createdAt,value
2022-11-05T00:00:06.593Z,0.00
2022-11-05T00:01:06.620Z,0.00
2022-11-05T00:02:06.729Z,0.00
2022-11-05T00:04:06.865Z,0.00
2022-11-05T00:05:06.741Z,0.00
2022-11-05T00:06:06.773Z,0.00
2022-11-05T00:07:06.801Z,0.00
2022-11-05T00:08:06.849Z,0.00
2022-11-05T00:09:06.861Z,0.00
2022-11-05T00:10:06.893Z,0.00
2022-11-05T00:11:07.025Z,0.00
2022-11-05T00:13:07.183Z,0.00
2022-11-05T00:14:07.012Z,0.00
2022-11-05T00:15:07.048Z,0.00
2022-11-05T00:16:07.072Z,0.00
2022-11-05T00:17:07.105Z,0.00
2022-11-05T00:19:07.161Z,0.00
2022-11-05T00:20:07.198Z,0.00
2022-11-05T00:21:07.220Z,0.00
2022-11-05T00:22:07.251Z,0.00
2022-11-05T00:24:07.334Z,0.00
2022-11-05T00:26:07.370Z,0.00
2022-11-05T00:27:07.505Z,0.00
2022-11-05T00:28:07.431Z,0.00
2022-11-05T00:29:07.462Z,0.00
2022-11-05T00:30:07.491Z,0.00
2022-11-05T00:31:07.520Z,0.00
2022-11-05T00:32:07.703Z,0.00
2022-11-05T00:33:07.791Z,0.00
2022-11-05T00:34:07.705Z,0.00
2022-11-05T00:35:07.663Z,0.00
2022-11-05T00:36:07.678Z,0.00
2022-11-05T00:37:07.857Z,0.00
2022-11-05T00:38:07.732Z,0.00
2022-11-05T00:39:07.760Z,0.00
2022-11-05T00:40:07.809Z,0.00
2022-11-05T00:41:07.819Z,0.00
2022-11-05T00:42:07.953Z,0.00
2022-11-05T00:43:08.284Z,0.00
2022-11-05T00:44:07.908Z,0.00
2022-11-05T00:45:07.941Z,0.00
2022-11-05T00:46:07.972Z,0.00
2022-11-05T00:47:08.002Z,0.00
2022-11-05T00:48:08.034Z,0.00
2022-11-05T00:49:08.061Z,0.00
2022-11-05T00:50:08.123Z,0.00
2022-11-05T00:51:08.124Z,0.00
2022-11-05T00:52:08.158Z,0.00
2022-11-05T00:53:08.398Z,0.00
2022-11-05T00:54:08.222Z,0.00
2022-11-05T00:55:08.254Z,0.00
2022-11-05T00:57:08.319Z,0.00
2022-11-05T00:58:08.327Z,0.00
2022-11-05T01:00:08.397Z,0.00
2022-11-05T01:01:08.576Z,0.00
2022-11-05T01:02:08.699Z,0.00
2022-11-05T01:03:08.880Z,0.00
2022-11-05T01:04:08.510Z,0.00
2022-11-05T01:05:08.536Z,0.00
2022-11-05T01:06:08.570Z,0.00
2022-11-05T01:07:08.597Z,0.00
2022-11-05T01:08:08.627Z,0.00
2022-11-05T01:09:08.668Z,0.00
2022-11-05T01:10:08.690Z,0.00
2022-11-05T01:11:08.718Z,0.00
2022-11-05T01:12:08.758Z,0.00
2022-11-05T01:13:12.897Z,0.00
2022-11-05T01:14:08.804Z,0.00
2022-11-05T01:16:08.875Z,0.00
2022-11-05T01:17:08.900Z,0.00
2022-11-05T01:19:08.954Z,0.00
2022-11-05T01:20:08.991Z,0.00
2022-11-05T01:21:09.013Z,0.00
2022-11-05T01:22:09.045Z,0.00
2022-11-05T01:23:13.575Z,0.00
2022-11-05T01:24:09.103Z,0.00
2022-11-05T01:26:09.162Z,0.00
2022-11-05T01:27:09.195Z,0.00
2022-11-05T01:29:09.338Z,0.00
2022-11-05T01:30:09.385Z,0.00
2022-11-05T01:31:09.316Z,0.00
2022-11-05T01:32:09.341Z,0.00
2022-11-05T01:33:09.727Z,0.00
2022-11-05T01:34:09.403Z,0.00
2022-11-05T01:35:09.432Z,0.00
2022-11-05T01:36:09.463Z,0.00
2022-11-05T01:37:09.592Z,0.00
2022-11-05T01:39:09.554Z,0.00
2022-11-05T01:40:09.682Z,0.00
2022-11-05T01:42:09.642Z,0.00
2022-11-05T01:43:10.027Z,0.00
2022-11-05T01:44:09.697Z,0.00
2022-11-05T01:45:09.748Z,0.00
2022-11-05T01:46:09.763Z,0.00
2022-11-05T01:47:09.789Z,0.00
2022-11-05T01:50:09.882Z,0.00
2022-11-05T01:51:09.916Z,0.00
2022-11-05T01:52:09.940Z,0.00
2022-11-05T01:53:10.235Z,0.00
2022-11-05T01:54:10.097Z,0.00
2022-11-05T01:56:10.056Z,0.00
2022-11-05T01:57:10.085Z,0.00
2022-11-05T01:58:10.114Z,0.00
2022-11-05T01:59:10.145Z,0.00
2022-11-05T02:00:10.177Z,0.00
2022-11-05T02:01:10.322Z,0.00
2022-11-05T02:02:10.397Z,0.00
2022-11-05T02:03:10.593Z,0.00
2022-11-05T02:04:10.294Z,0.00
2022-11-05T02:05:10.325Z,0.00
2022-11-05T02:06:10.354Z,0.00
2022-11-05T02:07:10.425Z,0.00
2022-11-05T02:08:10.409Z,0.00
2022-11-05T02:09:10.442Z,0.00
2022-11-05T02:10:10.474Z,0.00
2022-11-05T02:12:10.532Z,0.00
2022-11-05T02:13:10.821Z,0.00
2022-11-05T02:14:10.593Z,0.00
2022-11-05T02:15:10.633Z,0.00
2022-11-05T02:16:10.655Z,0.00
2022-11-05T02:17:10.703Z,0.00
2022-11-05T02:19:10.740Z,0.00
2022-11-05T02:20:10.766Z,0.00
2022-11-05T02:21:10.798Z,0.00
2022-11-05T02:22:10.826Z,0.00
2022-11-05T02:23:11.104Z,0.00
2022-11-05T02:25:10.920Z,0.00
2022-11-05T02:26:10.948Z,0.00
2022-11-05T02:27:10.977Z,0.00
2022-11-05T02:28:11.006Z,0.00
2022-11-05T02:29:11.040Z,0.00
2022-11-05T02:30:11.067Z,0.00
2022-11-05T02:31:11.094Z,0.00
2022-11-05T02:32:11.127Z,0.00
2022-11-05T02:33:11.541Z,0.00
2022-11-05T02:35:11.214Z,0.00
2022-11-05T02:36:11.244Z,0.00
2022-11-05T02:38:11.304Z,0.00
2022-11-05T02:39:11.333Z,0.00
2022-11-05T02:40:11.363Z,0.00
2022-11-05T02:41:11.399Z,0.00
2022-11-05T02:42:11.424Z,0.00
2022-11-05T02:44:11.480Z,0.00
2022-11-05T02:45:11.513Z,0.00
2022-11-05T02:46:11.540Z,0.00
2022-11-05T02:47:16.982Z,0.00
2022-11-05T02:50:11.774Z,0.00
2022-11-05T02:52:11.719Z,0.00
2022-11-05T02:53:12.192Z,0.00
2022-11-05T02:54:11.775Z,0.00
2022-11-05T02:55:11.811Z,0.00
2022-11-05T02:56:11.835Z,0.00
2022-11-05T02:57:11.864Z,0.00
2022-11-05T02:58:11.901Z,0.00
2022-11-05T02:59:11.925Z,0.00
2022-11-05T03:00:11.954Z,0.00
2022-11-05T03:01:11.981Z,0.00
2022-11-05T03:02:12.154Z,0.00
2022-11-05T03:03:12.463Z,0.00
2022-11-05T03:04:12.075Z,0.00
2022-11-05T03:05:12.104Z,0.00
2022-11-05T03:06:12.152Z,0.00
2022-11-05T03:07:12.162Z,0.00
2022-11-05T03:08:12.193Z,0.00
2022-11-05T03:09:12.222Z,0.00
2022-11-05T03:10:12.250Z,0.00
2022-11-05T03:11:12.278Z,0.00
2022-11-05T03:12:12.307Z,0.00
2022-11-05T03:13:12.720Z,0.00
2022-11-05T03:14:12.371Z,0.00
2022-11-05T03:16:12.426Z,0.00
2022-11-05T03:17:12.457Z,0.00
2022-11-05T03:18:12.486Z,0.00
2022-11-05T03:19:12.518Z,0.00
2022-11-05T03:20:12.546Z,0.00
2022-11-05T03:24:12.688Z,0.00
2022-11-05T03:25:12.697Z,0.00
2022-11-05T03:26:12.729Z,0.00
2022-11-05T03:27:12.754Z,0.00
2022-11-05T03:29:12.816Z,0.00
2022-11-05T03:30:12.849Z,0.00
2022-11-05T03:31:12.872Z,0.00
2022-11-05T03:32:12.899Z,0.00
2022-11-05T03:33:13.122Z,0.00
2022-11-05T03:34:13.003Z,0.00
2022-11-05T03:35:12.997Z,0.00
2022-11-05T03:36:13.020Z,0.00
2022-11-05T03:37:13.050Z,0.00
2022-11-05T03:38:13.082Z,0.00
2022-11-05T03:40:13.159Z,0.00
2022-11-05T03:41:13.167Z,0.00
2022-11-05T03:42:13.297Z,0.00
2022-11-05T03:43:13.556Z,0.00
2022-11-05T03:45:13.291Z,0.00
2022-11-05T03:46:13.318Z,0.00
2022-11-05T03:47:13.346Z,0.00
2022-11-05T03:48:13.505Z,0.00
2022-11-05T03:49:13.403Z,0.00
2022-11-05T03:50:13.541Z,0.00
2022-11-05T03:51:13.467Z,0.00
2022-11-05T03:52:13.492Z,0.00
2022-11-05T03:54:13.561Z,0.00
2022-11-05T03:55:13.584Z,0.00
2022-11-05T03:56:13.634Z,0.00
2022-11-05T03:57:13.638Z,0.00
2022-11-05T03:58:13.673Z,0.00
2022-11-05T03:59:13.702Z,0.00
2022-11-05T04:00:13.830Z,0.00
2022-11-05T04:01:13.762Z,0.00
2022-11-05T04:02:13.960Z,0.00
2022-11-05T04:03:14.061Z,0.00
2022-11-05T04:04:13.852Z,0.00
2022-11-05T04:05:13.878Z,0.00
2022-11-05T04:06:14.143Z,0.00
2022-11-05T04:07:13.952Z,0.00
2022-11-05T04:08:14.692Z,0.00
2022-11-05T04:09:13.998Z,0.00
2022-11-05T04:10:14.049Z,0.00
2022-11-05T04:11:14.131Z,0.00
2022-11-05T04:13:14.388Z,0.00
2022-11-05T04:15:14.176Z,0.00
2022-11-05T04:17:14.237Z,0.00
2022-11-05T04:18:14.267Z,0.00
2022-11-05T04:19:14.401Z,0.00
2022-11-05T04:21:14.357Z,0.00
2022-11-05T04:22:14.383Z,0.00
2022-11-05T04:23:14.412Z,0.00
2022-11-05T04:24:14.444Z,0.00
2022-11-05T04:25:14.470Z,0.00
2022-11-05T04:26:14.501Z,0.00
2022-11-05T04:27:14.528Z,0.00
2022-11-05T04:28:14.560Z,0.00
2022-11-05T04:29:14.612Z,0.00
2022-11-05T04:31:14.651Z,0.00
2022-11-05T04:32:14.677Z,0.00
2022-11-05T04:33:15.122Z,0.00
2022-11-05T04:34:14.736Z,0.00
2022-11-05T04:35:14.772Z,0.00
2022-11-05T04:36:14.798Z,0.00
2022-11-05T04:37:14.834Z,0.00
2022-11-05T04:38:14.892Z,0.00
2022-11-05T04:39:14.905Z,0.00
2022-11-05T04:40:14.913Z,0.00
2022-11-05T04:41:14.947Z,0.00
2022-11-05T04:42:14.972Z,0.00
2022-11-05T04:43:15.539Z,0.00
2022-11-05T04:44:15.136Z,0.00
2022-11-05T04:45:15.083Z,0.00
2022-11-05T04:46:15.096Z,0.00
2022-11-05T04:47:15.125Z,0.00
2022-11-05T04:48:15.156Z,0.00
2022-11-05T04:49:15.184Z,0.00
2022-11-05T04:50:15.214Z,0.00
2022-11-05T04:51:15.242Z,0.00
2022-11-05T04:52:15.273Z,0.00
2022-11-05T04:53:15.303Z,0.00
2022-11-05T04:54:15.331Z,0.00
2022-11-05T04:56:15.393Z,0.00
2022-11-05T04:57:15.438Z,0.00
2022-11-05T04:58:15.471Z,0.00
2022-11-05T04:59:15.476Z,0.00
2022-11-05T05:00:15.506Z,0.00
2022-11-05T05:01:15.716Z,0.00
2022-11-05T05:02:15.665Z,0.00
2022-11-05T05:04:15.626Z,0.00
2022-11-05T05:05:15.655Z,0.00
2022-11-05T05:06:15.691Z,0.00
2022-11-05T05:07:15.717Z,0.00
2022-11-05T05:08:15.745Z,0.00
2022-11-05T05:10:15.802Z,0.00
2022-11-05T05:11:15.834Z,0.00
2022-11-05T05:12:15.862Z,0.00
2022-11-05T05:13:15.893Z,0.00
2022-11-05T05:14:16.022Z,0.00
2022-11-05T05:15:15.984Z,0.00
2022-11-05T05:16:15.998Z,0.00
2022-11-05T05:17:16.033Z,0.00
2022-11-05T05:18:16.038Z,0.00
2022-11-05T05:21:16.179Z,0.00
2022-11-05T05:22:16.164Z,0.00
2022-11-05T05:23:16.192Z,0.00
2022-11-05T05:24:16.222Z,0.00
2022-11-05T05:25:16.249Z,0.00
2022-11-05T05:26:16.283Z,0.00
2022-11-05T05:27:16.306Z,0.00
2022-11-05T05:28:16.337Z,0.00
2022-11-05T05:29:16.375Z,0.00
2022-11-05T05:30:16.400Z,0.00
2022-11-05T05:31:16.430Z,0.00
2022-11-05T05:32:16.460Z,0.00
2022-11-05T05:33:16.512Z,0.00
2022-11-05T05:34:16.518Z,0.00
2022-11-05T05:35:16.558Z,0.00
2022-11-05T05:36:16.572Z,0.00
2022-11-05T05:37:16.615Z,0.00
2022-11-05T05:38:16.632Z,0.00
2022-11-05T05:39:16.665Z,0.00
2022-11-05T05:40:16.694Z,0.00
2022-11-05T05:41:16.721Z,0.00
2022-11-05T05:42:16.755Z,0.00
2022-11-05T05:43:16.787Z,0.00
2022-11-05T05:44:16.811Z,0.00
2022-11-05T05:45:16.843Z,0.00
2022-11-05T05:46:16.872Z,0.00
2022-11-05T05:47:16.899Z,0.00
2022-11-05T05:48:16.925Z,0.00
2022-11-05T05:49:16.979Z,0.00
2022-11-05T05:50:16.991Z,0.00
2022-11-05T05:51:17.020Z,0.00
2022-11-05T05:53:17.080Z,0.00
2022-11-05T05:55:17.138Z,0.00
2022-11-05T05:56:17.164Z,0.00
2022-11-05T05:57:17.193Z,0.00
2022-11-05T05:58:17.224Z,0.00
2022-11-05T05:59:17.254Z,0.00
2022-11-05T06:00:17.293Z,0.00
2022-11-05T06:01:19.300Z,0.00
2022-11-05T06:02:17.455Z,0.00
2022-11-05T06:03:17.374Z,0.00
2022-11-05T06:04:17.404Z,0.00
2022-11-05T06:05:17.452Z,0.00
2022-11-05T06:06:17.462Z,0.00
2022-11-05T06:08:17.521Z,0.00
2022-11-05T06:10:17.662Z,0.00
2022-11-05T06:11:17.625Z,0.00
2022-11-05T06:12:17.736Z,0.00
2022-11-05T06:13:17.685Z,0.00
2022-11-05T06:16:17.757Z,0.00
2022-11-05T06:17:17.789Z,0.00
2022-11-05T06:18:17.823Z,0.00
2022-11-05T06:19:17.845Z,0.00
2022-11-05T06:20:17.872Z,0.00
2022-11-05T06:22:18.042Z,0.00
2022-11-05T06:23:17.961Z,0.00
2022-11-05T06:24:17.993Z,0.00
2022-11-05T06:26:18.050Z,0.00
2022-11-05T06:27:18.080Z,0.00
2022-11-05T06:28:18.110Z,0.00
2022-11-05T06:29:18.142Z,0.00
2022-11-05T06:30:18.169Z,0.00
2022-11-05T06:31:18.204Z,0.00
2022-11-05T06:32:18.242Z,0.00
2022-11-05T06:33:18.286Z,0.00
2022-11-05T06:34:18.290Z,0.00
2022-11-05T06:35:18.318Z,0.00
2022-11-05T06:37:18.386Z,0.00
2022-11-05T06:38:18.518Z,5.63
2022-11-05T06:39:18.433Z,5.63
2022-11-05T06:40:18.475Z,5.63
2022-11-05T06:41:18.493Z,5.63
2022-11-05T06:42:19.463Z,5.63
2022-11-05T06:43:18.549Z,5.63
2022-11-05T06:45:18.612Z,5.63
2022-11-05T06:47:18.670Z,5.63
2022-11-05T06:48:18.699Z,5.63
2022-11-05T06:49:18.729Z,5.63
2022-11-05T06:50:18.758Z,11.25
2022-11-05T06:51:18.827Z,11.25
2022-11-05T06:52:18.861Z,11.25
2022-11-05T06:53:18.856Z,11.25
2022-11-05T06:54:18.956Z,11.25
2022-11-05T06:55:18.922Z,11.25
2022-11-05T06:56:18.935Z,11.25
2022-11-05T06:57:18.963Z,11.25
2022-11-05T06:58:19.003Z,11.25
2022-11-05T06:59:19.025Z,11.25
2022-11-05T07:00:19.052Z,11.25
2022-11-05T07:01:19.234Z,16.88
2022-11-05T07:02:19.190Z,16.88
2022-11-05T07:03:19.208Z,16.88
2022-11-05T07:04:19.175Z,16.88
2022-11-05T07:05:19.216Z,16.88
2022-11-05T07:07:19.261Z,16.88
2022-11-05T07:08:19.289Z,16.88
2022-11-05T07:09:19.324Z,16.88
2022-11-05T07:11:19.398Z,16.88
2022-11-05T07:13:19.443Z,22.50
2022-11-05T07:14:19.466Z,22.50
2022-11-05T07:15:19.498Z,22.50
2022-11-05T07:16:19.528Z,22.50
2022-11-05T07:17:19.557Z,22.50
2022-11-05T07:18:19.586Z,22.50
2022-11-05T07:20:19.647Z,22.50
2022-11-05T07:21:19.674Z,22.50
2022-11-05T07:22:19.704Z,22.50
2022-11-05T07:23:19.734Z,28.13
2022-11-05T07:24:19.761Z,28.13
2022-11-05T07:25:19.794Z,28.13
2022-11-05T07:26:19.825Z,28.13
2022-11-05T07:27:19.873Z,28.13
2022-11-05T07:28:19.889Z,28.13
2022-11-05T07:29:19.913Z,28.13
2022-11-05T07:30:19.943Z,28.13
2022-11-05T07:31:19.981Z,28.13
2022-11-05T07:32:19.999Z,28.13
2022-11-05T07:34:20.062Z,28.13
2022-11-05T07:36:20.121Z,33.75
2022-11-05T07:37:20.151Z,33.75
2022-11-05T07:38:20.238Z,33.75
2022-11-05T07:39:20.214Z,33.75
2022-11-05T07:40:20.248Z,33.75
2022-11-05T07:41:20.265Z,33.75
2022-11-05T07:42:20.297Z,33.75
2022-11-05T07:44:20.377Z,33.75
2022-11-05T07:45:20.389Z,33.75
2022-11-05T07:46:20.411Z,33.75
2022-11-05T07:47:20.445Z,33.75
2022-11-05T07:48:20.474Z,33.75
2022-11-05T07:49:20.523Z,33.75
2022-11-05T07:50:20.533Z,33.75
2022-11-05T07:51:20.564Z,33.75
2022-11-05T07:52:20.592Z,33.75
2022-11-05T07:53:20.623Z,33.75
2022-11-05T07:54:20.658Z,33.75
2022-11-05T07:55:20.679Z,39.38
2022-11-05T07:56:20.711Z,39.38
2022-11-05T07:57:20.765Z,39.38
2022-11-05T07:59:20.806Z,39.38
2022-11-05T08:00:20.849Z,39.38
2022-11-05T08:01:21.014Z,39.38
2022-11-05T08:02:21.220Z,39.38
2022-11-05T08:03:21.449Z,39.38
2022-11-05T08:04:20.968Z,39.38
2022-11-05T08:05:20.977Z,39.38
2022-11-05T08:06:21.007Z,39.38
2022-11-05T08:07:21.041Z,39.38
2022-11-05T08:08:21.071Z,39.38
2022-11-05T08:09:21.094Z,39.38
2022-11-05T08:11:21.154Z,39.38
2022-11-05T08:12:21.183Z,39.38
2022-11-05T08:13:21.277Z,39.38
2022-11-05T08:14:21.241Z,39.38
2022-11-05T08:15:21.273Z,39.38
2022-11-05T08:16:21.321Z,39.38
2022-11-05T08:17:21.341Z,39.38
2022-11-05T08:18:21.460Z,39.38
2022-11-05T08:19:21.397Z,39.38
2022-11-05T08:20:21.448Z,45.00
2022-11-05T08:21:21.551Z,45.00
2022-11-05T08:22:21.485Z,45.00
2022-11-05T08:23:21.519Z,45.00
2022-11-05T08:24:21.541Z,45.00
2022-11-05T08:25:21.571Z,45.00
2022-11-05T08:26:21.600Z,45.00
2022-11-05T08:27:21.731Z,45.00
2022-11-05T08:28:21.656Z,45.00
2022-11-05T08:29:21.692Z,45.00
2022-11-05T08:30:21.719Z,45.00
2022-11-05T08:31:21.750Z,45.00
2022-11-05T08:32:21.798Z,45.00
2022-11-05T08:33:21.849Z,45.00
2022-11-05T08:34:21.836Z,45.00
2022-11-05T08:35:21.870Z,45.00
2022-11-05T08:36:21.911Z,45.00
2022-11-05T08:37:21.929Z,45.00
2022-11-05T08:38:21.963Z,45.00
2022-11-05T08:39:21.990Z,45.00
2022-11-05T08:40:22.017Z,45.00
2022-11-05T08:41:22.048Z,45.00
2022-11-05T08:42:22.075Z,45.00
2022-11-05T08:43:22.108Z,45.00
2022-11-05T08:44:22.137Z,45.00
2022-11-05T08:45:22.172Z,45.00
2022-11-05T08:46:22.195Z,45.00
2022-11-05T08:47:22.227Z,45.00
2022-11-05T08:48:22.273Z,45.00
2022-11-05T08:49:22.288Z,45.00
2022-11-05T08:50:22.315Z,45.00
2022-11-05T08:51:22.358Z,45.00
2022-11-05T08:52:22.377Z,45.00
2022-11-05T08:53:22.408Z,45.00
2022-11-05T08:54:22.432Z,45.00
2022-11-05T08:55:22.466Z,45.00
2022-11-05T08:56:22.494Z,45.00
2022-11-05T08:58:22.614Z,50.63
2022-11-05T08:59:22.582Z,50.63
2022-11-05T09:01:23.076Z,50.63
2022-11-05T09:02:23.162Z,50.63
2022-11-05T09:03:22.713Z,50.63
2022-11-05T09:04:22.767Z,50.63
2022-11-05T09:05:22.762Z,50.63
2022-11-05T09:06:22.795Z,50.63
2022-11-05T09:07:22.822Z,50.63
2022-11-05T09:08:22.850Z,50.63
2022-11-05T09:09:22.938Z,50.63
2022-11-05T09:10:23.008Z,50.63
2022-11-05T09:11:33.056Z,50.63
2022-11-05T09:12:22.971Z,50.63
2022-11-05T09:13:23.350Z,50.63
2022-11-05T09:14:23.030Z,50.63
2022-11-05T09:15:23.063Z,50.63
2022-11-05T09:16:23.086Z,50.63
2022-11-05T09:17:23.121Z,50.63
2022-11-05T09:19:23.180Z,50.63
2022-11-05T09:21:23.342Z,50.63
2022-11-05T09:22:23.272Z,50.63
2022-11-05T09:23:23.301Z,50.63
2022-11-05T09:24:23.330Z,50.63
2022-11-05T09:25:23.360Z,50.63
2022-11-05T09:26:23.389Z,50.63
2022-11-05T09:27:23.421Z,50.63
2022-11-05T09:28:23.452Z,50.63
2022-11-05T09:29:23.791Z,50.63
2022-11-05T09:30:23.569Z,50.63
2022-11-05T09:31:23.549Z,50.63
2022-11-05T09:32:23.568Z,50.63
2022-11-05T09:33:23.602Z,50.63
2022-11-05T09:34:23.631Z,50.63
2022-11-05T09:35:23.661Z,56.25
2022-11-05T09:36:23.691Z,56.25
2022-11-05T09:37:23.742Z,56.25
2022-11-05T09:39:23.781Z,56.25
2022-11-05T09:40:23.815Z,56.25
2022-11-05T09:41:23.840Z,56.25
2022-11-05T09:42:23.871Z,56.25
2022-11-05T09:43:28.796Z,56.25
2022-11-05T09:44:23.937Z,56.25
2022-11-05T09:45:23.968Z,56.25
2022-11-05T09:46:23.989Z,56.25
2022-11-05T09:47:24.019Z,56.25
2022-11-05T09:48:24.048Z,56.25
2022-11-05T09:49:24.081Z,56.25
2022-11-05T09:50:24.121Z,56.25
2022-11-05T09:51:24.492Z,56.25
2022-11-05T09:52:24.184Z,56.25
2022-11-05T09:54:24.248Z,56.25
2022-11-05T09:56:24.287Z,56.25
2022-11-05T09:57:24.332Z,56.25
2022-11-05T09:58:28.540Z,56.25
2022-11-05T09:59:24.387Z,56.25
2022-11-05T10:00:24.410Z,56.25
2022-11-05T10:01:24.597Z,56.25
2022-11-05T10:02:24.600Z,56.25
2022-11-05T10:03:24.498Z,56.25
2022-11-05T10:04:24.527Z,56.25
2022-11-05T10:05:24.717Z,56.25
2022-11-05T10:08:24.648Z,56.25
2022-11-05T10:09:24.682Z,56.25
2022-11-05T10:10:24.738Z,56.25
2022-11-05T10:11:24.745Z,56.25
2022-11-05T10:12:24.768Z,56.25
2022-11-05T10:13:24.901Z,56.25
2022-11-05T10:14:24.833Z,56.25
2022-11-05T10:17:24.920Z,56.25
2022-11-05T10:18:24.953Z,56.25
2022-11-05T10:19:24.987Z,56.25
2022-11-05T10:20:25.008Z,56.25
2022-11-05T10:21:51.437Z,56.25
2022-11-05T10:22:25.072Z,56.25
2022-11-05T10:23:25.104Z,56.25
2022-11-05T10:24:25.133Z,56.25
2022-11-05T10:26:25.215Z,56.25
2022-11-05T10:27:25.223Z,56.25
2022-11-05T10:29:25.283Z,61.88
2022-11-05T10:30:25.313Z,61.88
2022-11-05T10:31:25.345Z,56.25
2022-11-05T10:32:25.373Z,56.25
2022-11-05T10:33:25.402Z,61.88
2022-11-05T10:34:25.432Z,61.88
2022-11-05T10:35:25.469Z,61.88
2022-11-05T10:36:25.525Z,61.88
2022-11-05T10:37:25.531Z,61.88
2022-11-05T10:38:25.564Z,61.88
2022-11-05T10:39:25.592Z,61.88
2022-11-05T10:40:25.718Z,61.88
2022-11-05T10:41:25.644Z,61.88
2022-11-05T10:42:25.696Z,61.88
2022-11-05T10:43:25.709Z,61.88
2022-11-05T10:44:25.736Z,56.25
2022-11-05T10:45:25.776Z,56.25
2022-11-05T10:46:25.800Z,56.25
2022-11-05T10:47:25.830Z,61.88
2022-11-05T10:48:25.877Z,56.25
2022-11-05T10:49:25.888Z,56.25
2022-11-05T10:50:25.917Z,56.25
2022-11-05T10:51:25.949Z,56.25
2022-11-05T10:53:26.025Z,61.88
2022-11-05T10:54:26.038Z,56.25
2022-11-05T10:55:26.072Z,56.25
2022-11-05T10:56:26.104Z,61.88
2022-11-05T10:57:26.130Z,61.88
2022-11-05T10:58:26.184Z,61.88
2022-11-05T10:59:26.189Z,61.88
2022-11-05T11:00:26.227Z,61.88
2022-11-05T11:02:26.418Z,67.50
2022-11-05T11:03:26.313Z,67.50
2022-11-05T11:04:26.341Z,67.50
2022-11-05T11:06:26.405Z,67.50
2022-11-05T11:07:26.435Z,67.50
2022-11-05T11:08:26.565Z,67.50
2022-11-05T11:09:26.500Z,67.50
2022-11-05T11:10:26.528Z,67.50
2022-11-05T11:11:26.553Z,67.50
2022-11-05T11:12:26.585Z,67.50
2022-11-05T11:13:26.616Z,67.50
2022-11-05T11:14:26.665Z,67.50
2022-11-05T11:15:26.676Z,73.13
2022-11-05T11:16:26.707Z,73.13
2022-11-05T11:17:26.945Z,73.13
2022-11-05T11:18:26.767Z,78.75
2022-11-05T11:19:26.796Z,78.75
2022-11-05T11:20:26.832Z,84.38
2022-11-05T11:21:26.858Z,84.38
2022-11-05T11:22:26.890Z,84.38
2022-11-05T11:23:26.922Z,84.38
2022-11-05T11:24:32.473Z,78.75
2022-11-05T11:25:26.981Z,78.75
2022-11-05T11:26:27.009Z,78.75
2022-11-05T11:27:27.077Z,84.38
2022-11-05T11:28:27.076Z,84.38
2022-11-05T11:29:27.101Z,84.38
2022-11-05T11:30:27.312Z,90.00
2022-11-05T11:31:27.264Z,95.63
2022-11-05T11:32:27.193Z,95.63
2022-11-05T11:34:27.254Z,101.25
2022-11-05T11:35:27.287Z,101.25
2022-11-05T11:36:27.321Z,106.88
2022-11-05T11:37:27.349Z,106.88
2022-11-05T11:38:27.378Z,101.25
2022-11-05T11:39:27.414Z,106.88
2022-11-05T11:41:27.463Z,101.25
2022-11-05T11:42:27.496Z,101.25
2022-11-05T11:43:27.531Z,95.63
2022-11-05T11:44:27.558Z,95.63
2022-11-05T11:45:27.586Z,95.63
2022-11-05T11:46:27.642Z,95.63
2022-11-05T11:47:27.653Z,95.63
2022-11-05T11:48:27.681Z,95.63
2022-11-05T11:49:27.715Z,101.25
2022-11-05T11:50:27.746Z,101.25
2022-11-05T11:52:27.799Z,95.63
2022-11-05T11:53:27.835Z,95.63
2022-11-05T11:54:29.206Z,90.00
2022-11-05T11:55:27.900Z,90.00
2022-11-05T11:56:27.923Z,84.38
2022-11-05T11:57:27.957Z,73.13
2022-11-05T11:58:27.985Z,61.88
2022-11-05T11:59:53.896Z,56.25
2022-11-05T12:00:28.054Z,56.25
2022-11-05T12:01:28.135Z,50.63
2022-11-05T12:02:28.156Z,56.25
2022-11-05T12:03:28.171Z,67.50
2022-11-05T12:04:28.171Z,78.75
2022-11-05T12:05:28.530Z,84.38
2022-11-05T12:06:28.233Z,84.38
2022-11-05T12:07:28.265Z,84.38
2022-11-05T12:08:28.289Z,78.75
2022-11-05T12:09:28.331Z,78.75
2022-11-05T12:11:28.383Z,84.38
2022-11-05T12:12:28.415Z,84.38
2022-11-05T12:13:28.442Z,78.75
2022-11-05T12:14:28.478Z,78.75
2022-11-05T12:16:28.540Z,73.13
2022-11-05T12:17:28.568Z,67.50
2022-11-05T12:18:28.621Z,67.50
2022-11-05T12:19:28.729Z,67.50
2022-11-05T12:20:28.654Z,73.13
2022-11-05T12:21:50.918Z,73.13
2022-11-05T12:23:28.749Z,78.75
2022-11-05T12:24:28.779Z,84.38
2022-11-05T12:25:28.812Z,84.38
2022-11-05T12:26:28.842Z,84.38
2022-11-05T12:27:28.869Z,84.38
2022-11-05T12:28:28.898Z,78.75
2022-11-05T12:29:34.482Z,78.75
2022-11-05T12:30:28.985Z,78.75
2022-11-05T12:31:28.989Z,78.75
2022-11-05T12:32:29.075Z,73.13
2022-11-05T12:33:29.056Z,78.75
2022-11-05T12:34:29.114Z,78.75
2022-11-05T12:35:29.117Z,78.75
2022-11-05T12:36:29.145Z,84.38
2022-11-05T12:37:29.175Z,84.38
2022-11-05T12:38:29.208Z,84.38
2022-11-05T12:39:29.236Z,90.00
2022-11-05T12:40:29.271Z,90.00
2022-11-05T12:41:29.295Z,90.00
2022-11-05T12:42:29.329Z,90.00
2022-11-05T12:43:29.356Z,90.00
2022-11-05T12:44:29.388Z,90.00
2022-11-05T12:45:29.417Z,90.00
2022-11-05T12:46:29.450Z,90.00
2022-11-05T12:47:29.480Z,95.63
2022-11-05T12:48:34.312Z,95.63
2022-11-05T12:49:29.538Z,95.63
2022-11-05T12:50:29.591Z,95.63
2022-11-05T12:51:29.603Z,95.63
2022-11-05T12:53:29.778Z,95.63
2022-11-05T12:54:29.693Z,95.63
2022-11-05T12:55:29.725Z,90.00
2022-11-05T12:56:30.506Z,90.00
2022-11-05T12:57:30.087Z,90.00
2022-11-05T12:58:29.820Z,90.00
2022-11-05T12:59:29.846Z,90.00
2022-11-05T13:01:30.027Z,90.00
2022-11-05T13:02:30.230Z,90.00
2022-11-05T13:03:29.971Z,90.00
2022-11-05T13:04:30.007Z,90.00
2022-11-05T13:05:30.030Z,90.00
2022-11-05T13:06:30.264Z,90.00
2022-11-05T13:07:30.091Z,90.00
2022-11-05T13:08:30.124Z,90.00
2022-11-05T13:09:30.150Z,90.00
2022-11-05T13:10:30.181Z,90.00
2022-11-05T13:11:30.220Z,90.00
2022-11-05T13:12:30.243Z,90.00
2022-11-05T13:13:30.274Z,90.00
2022-11-05T13:14:30.307Z,90.00
2022-11-05T13:15:30.338Z,90.00
2022-11-05T13:16:30.373Z,90.00
2022-11-05T13:17:30.399Z,90.00
2022-11-05T13:18:30.431Z,90.00
2022-11-05T13:19:30.459Z,90.00
2022-11-05T13:20:30.500Z,90.00
2022-11-05T13:22:30.570Z,90.00
2022-11-05T13:23:30.585Z,90.00
2022-11-05T13:24:30.612Z,90.00
2022-11-05T13:25:30.643Z,90.00
2022-11-05T13:26:30.673Z,90.00
2022-11-05T13:27:30.704Z,90.00
2022-11-05T13:28:30.738Z,90.00
2022-11-05T13:30:30.796Z,90.00
2022-11-05T13:31:30.827Z,90.00
2022-11-05T13:32:30.857Z,90.00
2022-11-05T13:34:37.231Z,84.38
2022-11-05T13:35:30.948Z,84.38
2022-11-05T13:36:30.981Z,84.38
2022-11-05T13:37:31.016Z,78.75
2022-11-05T13:38:31.060Z,78.75
2022-11-05T13:39:31.077Z,73.13
2022-11-05T13:40:31.101Z,73.13
2022-11-05T13:41:31.132Z,73.13
2022-11-05T13:42:31.160Z,73.13
2022-11-05T13:43:31.203Z,67.50
2022-11-05T13:44:31.323Z,67.50
2022-11-05T13:45:31.254Z,67.50
2022-11-05T13:46:31.282Z,67.50
2022-11-05T13:47:31.323Z,67.50
2022-11-05T13:48:31.347Z,67.50
2022-11-05T13:49:31.376Z,67.50
2022-11-05T13:50:31.415Z,67.50
2022-11-05T13:51:36.153Z,67.50
2022-11-05T13:52:31.514Z,61.88
2022-11-05T13:54:31.690Z,61.88
2022-11-05T13:55:31.560Z,61.88
2022-11-05T13:56:31.589Z,61.88
2022-11-05T13:57:31.621Z,61.88
2022-11-05T13:58:31.657Z,61.88
2022-11-05T13:59:31.689Z,61.88
2022-11-05T14:00:31.743Z,61.88
2022-11-05T14:02:31.866Z,61.88
2022-11-05T14:03:31.840Z,61.88
2022-11-05T14:04:31.858Z,61.88
2022-11-05T14:05:31.868Z,56.25
2022-11-05T14:06:31.956Z,56.25
2022-11-05T14:07:32.092Z,56.25
2022-11-05T14:08:32.019Z,56.25
2022-11-05T14:09:32.050Z,56.25
2022-11-05T14:10:32.051Z,56.25
2022-11-05T14:11:32.166Z,50.63
2022-11-05T14:12:32.084Z,50.63
2022-11-05T14:13:32.112Z,50.63
2022-11-05T14:14:32.152Z,50.63
2022-11-05T14:15:32.280Z,50.63
2022-11-05T14:16:32.210Z,50.63
2022-11-05T14:17:32.242Z,50.63
2022-11-05T14:18:32.283Z,50.63
2022-11-05T14:19:32.308Z,50.63
2022-11-05T14:20:32.328Z,45.00
2022-11-05T14:21:32.369Z,45.00
2022-11-05T14:22:32.390Z,45.00
2022-11-05T14:23:32.423Z,39.38
2022-11-05T14:24:32.450Z,39.38
2022-11-05T14:26:32.541Z,39.38
2022-11-05T14:27:32.546Z,39.38
2022-11-05T14:29:32.713Z,39.38
2022-11-05T14:30:36.070Z,39.38
2022-11-05T14:31:54.308Z,33.75
2022-11-05T14:32:32.697Z,33.75
2022-11-05T14:33:32.730Z,33.75
2022-11-05T14:34:32.760Z,33.75
2022-11-05T14:35:32.788Z,33.75
2022-11-05T14:36:32.822Z,28.13
2022-11-05T14:37:32.852Z,28.13