createdAt,value
2022-09-27T00:02:27.853Z,98731.06
2022-09-27T00:06:32.961Z,98740.09
2022-09-27T00:10:37.294Z,98748.06
2022-09-27T00:14:40.041Z,98747.69
2022-09-27T00:18:43.168Z,98759.97
2022-09-27T00:22:46.163Z,98749.34
2022-09-27T00:26:50.785Z,98763.03
2022-09-27T00:30:54.265Z,98761.38
2022-09-27T00:34:57.162Z,98767.19
2022-09-27T00:39:01.003Z,98766.13
2022-09-27T00:43:12.687Z,98760.06
2022-09-27T00:47:23.575Z,98760.66
2022-09-27T00:51:27.276Z,98757.66
2022-09-27T00:55:33.906Z,98766.13
2022-09-27T00:59:42.138Z,98763.38
2022-09-27T01:03:49.619Z,98765.28
2022-09-27T01:07:56.543Z,98770.97
2022-09-27T01:12:08.148Z,98780.00
2022-09-27T01:16:17.852Z,98779.19
2022-09-27T01:20:48.420Z,98779.19
2022-09-27T01:25:04.533Z,98772.06
2022-09-27T01:29:14.018Z,98785.16
2022-09-27T01:33:33.849Z,98779.69
2022-09-27T01:37:40.200Z,98776.38
2022-09-27T01:41:50.626Z,98787.31
2022-09-27T01:45:59.074Z,98781.25
2022-09-27T01:50:07.233Z,98797.72
2022-09-27T01:54:13.418Z,98788.03
2022-09-27T01:58:21.791Z,98786.00
2022-09-27T02:02:28.344Z,98780.53
2022-09-27T02:06:36.451Z,98785.34
2022-09-27T02:10:42.366Z,98792.88
2022-09-27T02:14:51.392Z,98785.69
2022-09-27T02:19:07.513Z,98793.31
2022-09-27T02:23:19.249Z,98785.59
2022-09-27T02:27:25.514Z,98790.66
2022-09-27T02:31:28.381Z,98804.56
2022-09-27T02:35:34.239Z,98816.53
2022-09-27T02:39:38.544Z,98806.13
2022-09-27T02:43:41.344Z,98819.78
2022-09-27T02:48:00.922Z,98829.88
2022-09-27T02:52:14.645Z,98829.88
2022-09-27T02:56:27.149Z,98818.69
2022-09-27T03:00:37.109Z,98823.09
2022-09-27T03:04:45.717Z,98839.16
2022-09-27T03:08:49.062Z,98829.53
2022-09-27T03:12:53.506Z,98830.06
2022-09-27T03:16:56.228Z,98842.53
2022-09-27T03:20:59.145Z,98841.13
2022-09-27T03:25:02.169Z,98840.31
2022-09-27T03:29:06.396Z,98837.22
2022-09-27T03:33:10.253Z,98837.81
2022-09-27T03:37:13.052Z,98836.16
2022-09-27T03:41:15.982Z,98841.78
2022-09-27T03:45:20.035Z,98824.13
2022-09-27T03:49:22.865Z,98830.56
2022-09-27T03:53:25.813Z,98835.94
2022-09-27T03:57:29.283Z,98827.97
2022-09-27T04:01:35.378Z,98845.50
2022-09-27T04:05:38.164Z,98839.81
2022-09-27T04:09:44.706Z,98832.13
2022-09-27T04:13:48.898Z,98834.50
2022-09-27T04:17:53.130Z,98832.03
2022-09-27T04:21:55.960Z,98823.25
2022-09-27T04:25:58.843Z,98826.25
2022-09-27T04:30:01.544Z,98837.41
2022-09-27T04:34:05.983Z,98841.19
2022-09-27T04:38:08.719Z,98842.38
2022-09-27T04:42:11.627Z,98839.91
2022-09-27T04:46:15.017Z,98851.63
2022-09-27T04:50:20.365Z,98842.75
2022-09-27T04:54:23.641Z,98841.47
2022-09-27T04:58:27.313Z,98842.31
2022-09-27T05:02:31.428Z,98846.94
2022-09-27T05:06:35.723Z,98852.38
2022-09-27T05:10:38.564Z,98878.22
2022-09-27T05:14:41.366Z,98880.56
2022-09-27T05:18:44.089Z,98884.34
2022-09-27T05:22:48.199Z,98882.69
2022-09-27T05:26:51.322Z,98882.22
2022-09-27T05:30:54.231Z,98875.09
2022-09-27T05:34:57.172Z,98881.03
2022-09-27T05:39:01.173Z,98876.75
2022-09-27T05:43:03.865Z,98874.63
2022-09-27T05:47:06.931Z,98872.47
2022-09-27T05:51:10.003Z,98874.13
2022-09-27T05:55:15.198Z,98877.44
2022-09-27T05:59:18.024Z,98876.97
2022-09-27T06:03:21.122Z,98876.38
2022-09-27T06:07:23.874Z,98890.00
2022-09-27T06:11:27.943Z,98873.06
2022-09-27T06:15:32.354Z,98878.25
2022-09-27T06:19:35.808Z,98875.31
2022-09-27T06:23:38.594Z,98890.81
2022-09-27T06:27:42.622Z,98885.03
2022-09-27T06:31:45.490Z,98891.47
2022-09-27T06:35:50.117Z,98898.00
2022-09-27T06:39:53.289Z,98896.94
2022-09-27T06:43:57.349Z,98903.72
2022-09-27T06:48:02.611Z,98898.75
2022-09-27T06:52:06.217Z,98902.16
2022-09-27T06:56:09.129Z,98900.19
2022-09-27T07:00:27.707Z,98916.53
2022-09-27T07:04:30.566Z,98902.06
2022-09-27T07:08:36.110Z,98919.38
2022-09-27T07:12:39.619Z,98936.09
2022-09-27T07:16:43.904Z,98941.75
2022-09-27T07:20:46.663Z,98943.50
2022-09-27T07:24:49.381Z,98938.84
2022-09-27T07:28:53.375Z,98945.69
2022-09-27T07:33:00.042Z,98949.16
2022-09-27T07:37:05.653Z,98944.19
2022-09-27T07:41:09.214Z,98939.41
2022-09-27T07:45:12.832Z,98932.97
2022-09-27T07:49:17.083Z,98948.47
2022-09-27T07:53:19.942Z,98947.91
2022-09-27T07:57:23.905Z,98944.94
2022-09-27T08:01:26.809Z,98948.44
2022-09-27T08:05:31.108Z,98956.06
2022-09-27T08:09:33.963Z,98955.78
2022-09-27T08:13:37.830Z,98952.28
2022-09-27T08:17:40.546Z,98957.03
2022-09-27T08:21:44.800Z,98970.84
2022-09-27T08:25:53.294Z,98964.81
2022-09-27T08:29:56.351Z,98971.66
2022-09-27T08:33:59.207Z,98974.72
2022-09-27T08:38:06.105Z,98974.13
2022-09-27T08:42:20.503Z,98961.09
2022-09-27T08:46:34.581Z,98961.13
2022-09-27T08:50:40.357Z,98951.25
2022-09-27T08:54:46.130Z,98956.72
2022-09-27T08:58:53.071Z,98952.84
2022-09-27T09:02:56.535Z,98940.38
2022-09-27T09:07:10.775Z,98941.34
2022-09-27T09:11:44.057Z,98942.97
2022-09-27T09:15:58.538Z,98942.72
2022-09-27T09:20:17.596Z,98943.09
2022-09-27T09:24:31.173Z,98955.47
2022-09-27T09:28:48.505Z,98974.66
2022-09-27T09:33:16.989Z,98998.25
2022-09-27T09:37:24.818Z,98997.94
2022-09-27T09:41:32.958Z,99000.81
2022-09-27T09:45:42.974Z,98998.00
2022-09-27T09:49:49.702Z,98993.03
2022-09-27T09:53:57.477Z,99008.59
2022-09-27T09:58:08.166Z,99006.72
2022-09-27T10:02:26.635Z,98990.03
2022-09-27T10:06:31.538Z,98999.84
2022-09-27T10:10:35.591Z,98990.31
2022-09-27T10:14:38.919Z,98990.53
2022-09-27T10:18:49.045Z,98986.72
2022-09-27T10:22:56.702Z,98990.41
2022-09-27T10:27:01.518Z,98989.06
2022-09-27T10:31:06.868Z,98964.63
2022-09-27T10:35:35.465Z,98976.63
2022-09-27T10:39:39.189Z,98969.03
2022-09-27T10:43:42.099Z,98970.50
2022-09-27T10:47:45.093Z,98969.22
2022-09-27T10:51:52.408Z,98965.53
2022-09-27T10:55:55.363Z,98958.22
2022-09-27T11:00:02.345Z,98947.69
2022-09-27T11:04:05.981Z,98960.41
2022-09-27T11:08:26.807Z,98935.06
2022-09-27T11:12:30.854Z,98931.63
2022-09-27T11:16:52.367Z,98917.06
2022-09-27T11:21:06.745Z,98935.47
2022-09-27T11:25:20.958Z,98922.31
2022-09-27T11:29:36.500Z,98912.50
2022-09-27T11:34:08.655Z,98925.19
2022-09-27T11:38:51.159Z,98932.69
2022-09-27T11:43:04.623Z,98938.22
2022-09-27T11:47:17.319Z,98955.81
2022-09-27T11:51:31.081Z,98962.03
2022-09-27T11:55:46.418Z,98963.38
2022-09-27T12:00:06.896Z,98976.22
2022-09-27T12:04:38.469Z,98967.88
2022-09-27T12:08:51.507Z,98970.13
2022-09-27T12:12:57.981Z,98970.22
2022-09-27T12:17:05.755Z,98965.47
2022-09-27T12:21:11.585Z,98973.00
2022-09-27T12:25:20.802Z,98970.50
2022-09-27T12:29:30.150Z,98972.00
2022-09-27T12:33:41.947Z,98977.88
2022-09-27T12:37:50.547Z,98967.69
2022-09-27T12:42:02.058Z,98970.84
2022-09-27T12:46:13.297Z,98963.56
2022-09-27T12:50:28.249Z,98962.72
2022-09-27T12:54:53.832Z,98973.00
2022-09-27T12:59:13.454Z,98972.44
2022-09-27T13:03:27.995Z,98963.03
2022-09-27T13:07:47.914Z,98950.94
2022-09-27T13:12:02.560Z,98950.34
2022-09-27T13:16:06.133Z,98952.47
2022-09-27T13:20:39.325Z,98935.13
2022-09-27T13:24:48.822Z,98928.41
2022-09-27T13:29:02.262Z,98915.91
2022-09-27T13:33:45.357Z,98913.13
2022-09-27T13:37:57.043Z,98908.69
2022-09-27T13:42:14.613Z,98902.69
2022-09-27T13:46:20.821Z,98892.69
2022-09-27T13:50:27.620Z,98895.44
2022-09-27T13:54:50.734Z,98896.41
2022-09-27T13:58:58.818Z,98901.00
2022-09-27T14:03:04.417Z,98903.31
2022-09-27T14:07:13.948Z,98906.69
2022-09-27T14:11:23.181Z,98902.81
2022-09-27T14:15:29.570Z,98900.47
2022-09-27T14:19:32.494Z,98898.81
2022-09-27T14:23:35.382Z,98906.00
2022-09-27T14:27:39.762Z,98915.88
2022-09-27T14:31:44.229Z,98919.88
2022-09-27T14:36:08.312Z,98919.88
2022-09-27T14:40:22.771Z,98927.56
2022-09-27T14:44:28.232Z,98922.53
2022-09-27T14:48:35.211Z,98915.22
2022-09-27T14:52:40.734Z,98914.56
2022-09-27T14:56:43.456Z,98910.34
2022-09-27T15:00:49.562Z,98908.16
2022-09-27T15:04:54.745Z,98917.69
2022-09-27T15:08:58.993Z,98936.03
2022-09-27T15:13:04.726Z,98954.63
2022-09-27T15:17:08.132Z,98937.00
2022-09-27T15:21:15.748Z,98947.78
2022-09-27T15:25:24.166Z,98943.56
2022-09-27T15:29:27.298Z,98934.72
2022-09-27T15:33:32.688Z,98936.03
2022-09-27T15:37:38.853Z,98924.94
2022-09-27T15:42:03.189Z,98918.56
2022-09-27T15:46:25.857Z,98920.00
2022-09-27T15:50:39.881Z,98904.22
2022-09-27T15:54:44.024Z,98917.19
2022-09-27T15:58:46.819Z,98912.84
2022-09-27T16:02:49.628Z,98921.91
2022-09-27T16:06:52.470Z,98919.09
2022-09-27T16:10:58.302Z,98921.47
2022-09-27T16:15:00.985Z,98919.81
2022-09-27T16:19:03.982Z,98913.78
2022-09-27T16:23:07.288Z,98906.16
2022-09-27T16:27:11.831Z,98902.03
2022-09-27T16:31:17.284Z,98895.72
2022-09-27T16:35:23.888Z,98902.94
2022-09-27T16:39:27.238Z,98886.81
2022-09-27T16:43:31.859Z,98894.53
2022-09-27T16:47:35.511Z,98894.25
2022-09-27T16:51:56.182Z,98898.66
2022-09-27T16:56:00.392Z,98894.03
2022-09-27T17:00:05.908Z,98896.09
2022-09-27T17:04:08.716Z,98885.16
2022-09-27T17:08:11.703Z,98886.81
2022-09-27T17:12:15.180Z,98888.06
2022-09-27T17:16:19.288Z,98881.03
2022-09-27T17:20:22.189Z,98892.28
2022-09-27T17:24:25.063Z,98890.63
2022-09-27T17:28:29.721Z,98878.53
2022-09-27T17:32:34.939Z,98874.75
2022-09-27T17:36:39.561Z,98875.22
2022-09-27T17:40:42.388Z,98879.53
2022-09-27T17:44:46.575Z,98872.41
2022-09-27T17:49:08.697Z,98870.66
2022-09-27T17:53:11.313Z,98867.94
2022-09-27T17:57:14.200Z,98858.00
2022-09-27T18:01:18.685Z,98862.81
2022-09-27T18:05:22.935Z,98858.47
2022-09-27T18:09:25.621Z,98861.81
2022-09-27T18:13:29.067Z,98855.84
2022-09-27T18:17:31.981Z,98845.41
2022-09-27T18:21:36.777Z,98838.38
2022-09-27T18:25:40.377Z,98841.63
2022-09-27T18:29:43.182Z,98838.31
2022-09-27T18:33:47.046Z,98830.69
2022-09-27T18:37:51.295Z,98819.78
2022-09-27T18:41:55.675Z,98815.47
2022-09-27T18:46:23.974Z,98804.56
2022-09-27T18:50:24.429Z,98799.66
2022-09-27T18:54:28.619Z,98796.63
2022-09-27T18:58:32.239Z,98787.00
2022-09-27T19:02:35.260Z,98787.00
2022-09-27T19:06:38.781Z,98771.22
2022-09-27T19:10:43.015Z,98781.06
2022-09-27T19:14:45.922Z,98779.91
2022-09-27T19:18:49.206Z,98766.81
2022-09-27T19:22:51.879Z,98766.69
2022-09-27T19:26:57.320Z,98759.63
2022-09-27T19:31:00.005Z,98755.75
2022-09-27T19:35:04.031Z,98766.69
2022-09-27T19:39:06.721Z,98758.56
2022-09-27T19:43:10.873Z,98750.44
2022-09-27T19:47:13.579Z,98757.56
2022-09-27T19:51:17.997Z,98762.69
2022-09-27T19:55:20.940Z,98779.06
2022-09-27T19:59:26.058Z,98786.94
2022-09-27T20:03:30.191Z,98790.41
2022-09-27T20:07:35.011Z,98803.38
2022-09-27T20:11:37.886Z,98807.06
2022-09-27T20:15:41.999Z,98816.28
2022-09-27T20:19:45.036Z,98813.63
2022-09-27T20:23:49.683Z,98819.72
2022-09-27T20:27:52.567Z,98816.06
2022-09-27T20:32:22.904Z,98832.41
2022-09-27T20:36:21.795Z,98822.75
2022-09-27T20:40:24.649Z,98809.41
2022-09-27T20:44:27.495Z,98792.19
2022-09-27T20:48:31.639Z,98796.47
2022-09-27T20:52:34.421Z,98789.69
2022-09-27T20:56:39.319Z,98788.31
2022-09-27T21:00:42.295Z,98770.88
2022-09-27T21:04:46.429Z,98759.75
2022-09-27T21:08:49.269Z,98744.22
2022-09-27T21:12:52.145Z,98743.78
2022-09-27T21:16:55.388Z,98743.06
2022-09-27T21:21:02.396Z,98727.66
2022-09-27T21:25:06.004Z,98724.16
2022-09-27T21:29:11.642Z,98714.22
2022-09-27T21:33:14.518Z,98717.66
2022-09-27T21:37:18.685Z,98716.09
2022-09-27T21:41:21.712Z,98706.03
2022-09-27T21:45:24.415Z,98707.56
2022-09-27T21:49:27.252Z,98708.03
2022-09-27T21:53:31.420Z,98703.16
2022-09-27T21:57:34.269Z,98707.06
2022-09-27T22:01:37.062Z,98705.72
2022-09-27T22:05:45.355Z,98696.00
2022-09-27T22:09:49.834Z,98705.97
2022-09-27T22:13:52.698Z,98697.88
2022-09-27T22:17:55.436Z,98701.47
2022-09-27T22:21:58.218Z,98698.84
2022-09-27T22:26:12.870Z,98696.91
2022-09-27T22:30:15.714Z,98687.94
2022-09-27T22:34:28.917Z,98689.50
2022-09-27T22:38:32.589Z,98680.16
2022-09-27T22:42:36.669Z,98678.50
2022-09-27T22:46:40.516Z,98676.56
2022-09-27T22:50:43.359Z,98675.50
2022-09-27T22:54:46.166Z,98683.69
2022-09-27T22:58:50.814Z,98677.41
2022-09-27T23:02:55.146Z,98681.69
2022-09-27T23:06:58.009Z,98676.72
2022-09-27T23:11:05.107Z,98678.84
2022-09-27T23:15:10.714Z,98686.91
2022-09-27T23:19:15.155Z,98672.38
2022-09-27T23:23:18.069Z,98678.78
2022-09-27T23:27:38.454Z,98673.81
2022-09-27T23:31:42.760Z,98669.56
2022-09-27T23:35:46.134Z,98678.22
2022-09-27T23:39:49.233Z,98671.13
2022-09-27T23:43:53.369Z,98677.41
2022-09-27T23:47:58.121Z,98679.19
2022-09-27T23:52:01.578Z,98682.50
2022-09-27T23:56:07.317Z,98677.75
