createdAt,value
2022-09-23T00:01:15.869Z,47.75
2022-09-23T00:03:46.738Z,47.41
2022-09-23T00:06:16.510Z,47.65
2022-09-23T00:08:43.981Z,47.42
2022-09-23T00:11:13.880Z,47.34
2022-09-23T00:13:42.912Z,47.63
2022-09-23T00:16:12.234Z,47.86
2022-09-23T00:18:39.828Z,47.49
2022-09-23T00:21:11.317Z,47.80
2022-09-23T00:23:38.904Z,47.35
2022-09-23T00:26:08.732Z,47.80
2022-09-23T00:28:36.633Z,47.85
2022-09-23T00:31:04.883Z,47.86
2022-09-23T00:33:32.459Z,47.98
2022-09-23T00:36:01.474Z,47.62
2022-09-23T00:38:31.037Z,47.49
2022-09-23T00:40:59.169Z,47.88
2022-09-23T00:43:39.848Z,47.67
2022-09-23T00:46:10.030Z,47.86
2022-09-23T00:48:39.783Z,47.85
2022-09-23T00:51:10.084Z,47.58
2022-09-23T00:53:40.434Z,47.89
2022-09-23T00:56:11.686Z,47.62
2022-09-23T00:58:41.492Z,47.91
2022-09-23T01:01:09.624Z,47.47
2022-09-23T01:03:37.212Z,47.30
2022-09-23T01:06:05.997Z,47.65
2022-09-23T01:08:33.540Z,47.99
2022-09-23T01:11:11.102Z,47.49
2022-09-23T01:13:46.988Z,47.93
2022-09-23T01:16:21.872Z,47.60
2022-09-23T01:18:55.411Z,47.51
2022-09-23T01:21:37.874Z,47.82
2022-09-23T01:24:40.956Z,48.10
2022-09-23T01:27:20.050Z,47.80
2022-09-23T01:30:12.580Z,47.46
2022-09-23T01:32:53.606Z,47.79
2022-09-23T01:35:30.303Z,47.49
2022-09-23T01:38:09.529Z,47.60
2022-09-23T01:40:48.027Z,48.33
2022-09-23T01:43:20.511Z,47.40
2022-09-23T01:45:52.113Z,48.45
2022-09-23T01:48:27.635Z,47.81
2022-09-23T01:50:59.494Z,47.62
2022-09-23T01:53:35.532Z,47.74
2022-09-23T01:56:07.984Z,47.52
2022-09-23T01:58:42.144Z,47.57
2022-09-23T02:01:16.294Z,47.63
2022-09-23T02:03:50.731Z,47.42
2022-09-23T02:06:23.395Z,47.31
2022-09-23T02:08:57.502Z,47.38
2022-09-23T02:11:25.437Z,47.14
2022-09-23T02:13:57.046Z,47.17
2022-09-23T02:16:29.259Z,47.12
2022-09-23T02:19:03.415Z,47.35
2022-09-23T02:21:35.655Z,47.67
2022-09-23T02:24:09.790Z,47.50
2022-09-23T02:26:45.314Z,47.17
2022-09-23T02:29:21.351Z,47.20
2022-09-23T02:31:57.324Z,47.14
2022-09-23T02:34:42.737Z,47.26
2022-09-23T02:37:23.375Z,47.13
2022-09-23T02:39:58.456Z,47.41
2022-09-23T02:42:28.975Z,46.87
2022-09-23T02:44:56.524Z,47.10
2022-09-23T02:47:29.207Z,47.35
2022-09-23T02:49:58.141Z,46.86
2022-09-23T02:52:25.865Z,47.22
2022-09-23T02:54:53.600Z,47.08
2022-09-23T02:57:21.550Z,47.13
2022-09-23T02:59:50.474Z,46.82
2022-09-23T03:02:39.848Z,47.33
2022-09-23T03:05:18.936Z,47.15
2022-09-23T03:07:59.244Z,47.38
2022-09-23T03:10:30.999Z,47.94
2022-09-23T03:13:11.098Z,47.50
2022-09-23T03:15:52.395Z,47.49
2022-09-23T03:18:22.675Z,47.80
2022-09-23T03:20:57.163Z,47.54
2022-09-23T03:23:30.087Z,47.85
2022-09-23T03:26:00.845Z,48.03
2022-09-23T03:28:29.976Z,48.34
2022-09-23T03:31:00.629Z,48.23
2022-09-23T03:33:29.112Z,47.95
2022-09-23T03:36:20.342Z,48.21
2022-09-23T03:38:52.704Z,48.06
2022-09-23T03:41:29.320Z,48.20
2022-09-23T03:43:58.600Z,48.74
2022-09-23T03:46:27.319Z,48.23
2022-09-23T03:49:00.515Z,48.41
2022-09-23T03:51:29.391Z,48.07
2022-09-23T03:53:56.902Z,48.26
2022-09-23T03:56:24.502Z,48.11
2022-09-23T03:58:51.978Z,48.33
2022-09-23T04:01:19.578Z,48.16
2022-09-23T04:03:47.136Z,48.34
2022-09-23T04:06:14.669Z,48.56
2022-09-23T04:08:43.520Z,48.61
2022-09-23T04:11:11.189Z,48.70
2022-09-23T04:13:38.741Z,48.48
2022-09-23T04:16:06.693Z,48.97
2022-09-23T04:18:34.187Z,48.48
2022-09-23T04:21:10.804Z,49.04
2022-09-23T04:23:38.325Z,48.83
2022-09-23T04:26:08.073Z,48.84
2022-09-23T04:28:35.597Z,49.19
2022-09-23T04:31:05.312Z,49.01
2022-09-23T04:33:33.325Z,49.84
2022-09-23T04:36:03.615Z,50.07
2022-09-23T04:38:31.253Z,49.33
2022-09-23T04:40:58.779Z,49.15
2022-09-23T04:43:27.747Z,48.85
2022-09-23T04:45:59.381Z,49.24
2022-09-23T04:48:27.060Z,49.56
2022-09-23T04:50:54.753Z,49.23
2022-09-23T04:53:22.477Z,48.88
2022-09-23T04:55:52.246Z,49.38
2022-09-23T04:58:20.519Z,49.58
2022-09-23T05:00:49.507Z,49.74
2022-09-23T05:03:17.194Z,49.42
2022-09-23T05:05:46.022Z,49.55
2022-09-23T05:08:13.653Z,49.11
2022-09-23T05:10:41.668Z,49.37
2022-09-23T05:13:09.369Z,49.15
2022-09-23T05:15:36.890Z,48.88
2022-09-23T05:18:05.962Z,49.24
2022-09-23T05:20:33.490Z,48.99
2022-09-23T05:23:01.095Z,49.33
2022-09-23T05:25:28.611Z,48.90
2022-09-23T05:27:56.105Z,49.99
2022-09-23T05:30:23.662Z,49.27
2022-09-23T05:32:51.160Z,49.37
2022-09-23T05:35:19.990Z,49.82
2022-09-23T05:37:47.472Z,49.46
2022-09-23T05:40:15.090Z,49.40
2022-09-23T05:42:42.653Z,49.49
2022-09-23T05:45:10.653Z,50.43
2022-09-23T05:47:38.215Z,49.07
2022-09-23T05:50:06.282Z,49.35
2022-09-23T05:52:35.436Z,49.39
2022-09-23T05:55:03.180Z,50.54
2022-09-23T05:57:30.768Z,50.75
2022-09-23T05:59:58.291Z,49.99
2022-09-23T06:02:25.800Z,50.69
2022-09-23T06:04:53.351Z,50.22
2022-09-23T06:07:21.038Z,50.35
2022-09-23T06:09:50.504Z,49.85
2022-09-23T06:12:18.053Z,49.85
2022-09-23T06:14:45.564Z,50.76
2022-09-23T06:17:13.058Z,50.42
2022-09-23T06:19:40.618Z,49.90
2022-09-23T06:22:08.138Z,50.07
2022-09-23T06:24:35.646Z,49.94
2022-09-23T06:27:04.734Z,49.97
2022-09-23T06:29:33.086Z,50.07
2022-09-23T06:32:00.709Z,50.14
2022-09-23T06:34:28.318Z,49.86
2022-09-23T06:36:55.810Z,50.63
2022-09-23T06:39:23.521Z,50.94
2022-09-23T06:41:51.011Z,50.77
2022-09-23T06:44:19.844Z,50.85
2022-09-23T06:46:47.388Z,51.16
2022-09-23T06:49:15.064Z,51.08
2022-09-23T06:51:42.758Z,50.78
2022-09-23T06:54:11.015Z,50.29
2022-09-23T06:56:39.688Z,50.51
2022-09-23T06:59:08.502Z,50.80
2022-09-23T07:01:38.155Z,50.86
2022-09-23T07:04:07.228Z,50.14
2022-09-23T07:06:34.778Z,49.89
2022-09-23T07:09:03.187Z,49.96
2022-09-23T07:11:30.701Z,49.49
2022-09-23T07:13:58.546Z,49.44
2022-09-23T07:16:26.371Z,49.11
2022-09-23T07:18:55.965Z,49.00
2022-09-23T07:21:24.074Z,49.71
2022-09-23T07:23:51.774Z,49.46
2022-09-23T07:26:20.096Z,49.02
2022-09-23T07:28:47.731Z,48.78
2022-09-23T07:31:29.435Z,48.62
2022-09-23T07:34:03.814Z,48.48
2022-09-23T07:36:32.587Z,48.65
2022-09-23T07:39:03.277Z,48.30
2022-09-23T07:41:32.708Z,48.59
2022-09-23T07:44:01.097Z,48.43
2022-09-23T07:46:30.634Z,48.33
2022-09-23T07:48:58.852Z,48.16
2022-09-23T07:51:34.703Z,47.63
2022-09-23T07:54:03.255Z,47.76
2022-09-23T07:56:31.494Z,48.12
2022-09-23T07:59:03.822Z,47.67
2022-09-23T08:01:33.703Z,47.13
2022-09-23T08:04:05.543Z,47.66
2022-09-23T08:06:34.629Z,48.03
2022-09-23T08:09:02.421Z,47.77
2022-09-23T08:11:31.143Z,48.47
2022-09-23T08:13:58.772Z,47.76
2022-09-23T08:16:26.674Z,47.76
2022-09-23T08:18:54.269Z,48.21
2022-09-23T08:21:23.455Z,47.93
2022-09-23T08:23:52.428Z,48.72
2022-09-23T08:26:22.341Z,47.75
2022-09-23T08:28:50.506Z,47.65
2022-09-23T08:31:18.154Z,47.82
2022-09-23T08:33:45.708Z,47.79
2022-09-23T08:36:13.658Z,47.97
2022-09-23T08:38:41.205Z,48.05
2022-09-23T08:41:17.473Z,48.34
2022-09-23T08:43:50.344Z,47.48
2022-09-23T08:46:25.448Z,48.07
2022-09-23T08:48:53.610Z,47.97
2022-09-23T08:51:27.042Z,47.85
2022-09-23T08:53:57.073Z,48.35
2022-09-23T08:56:26.033Z,47.59
2022-09-23T08:59:03.697Z,47.94
2022-09-23T09:01:39.506Z,47.69
2022-09-23T09:04:17.523Z,48.17
2022-09-23T09:06:53.898Z,47.44
2022-09-23T09:09:27.434Z,47.86
2022-09-23T09:12:03.285Z,47.71
2022-09-23T09:14:37.872Z,47.53
2022-09-23T09:17:08.924Z,47.63
2022-09-23T09:19:51.825Z,48.00
2022-09-23T09:22:23.050Z,47.71
2022-09-23T09:24:50.710Z,47.88
2022-09-23T09:27:20.139Z,48.13
2022-09-23T09:29:54.521Z,47.48
2022-09-23T09:32:37.717Z,48.22
2022-09-23T09:35:10.549Z,48.19
2022-09-23T09:37:46.697Z,47.77
2022-09-23T09:40:16.303Z,48.42
2022-09-23T09:42:48.010Z,48.07
2022-09-23T09:45:24.195Z,48.04
2022-09-23T09:48:00.865Z,47.80
2022-09-23T09:50:47.024Z,47.67
2022-09-23T09:53:18.865Z,47.29
2022-09-23T09:55:48.343Z,46.69
2022-09-23T09:58:17.340Z,46.87
2022-09-23T10:00:47.745Z,46.94
2022-09-23T10:03:31.112Z,46.82
2022-09-23T10:05:58.608Z,46.62
2022-09-23T10:08:31.765Z,46.56
2022-09-23T10:11:04.817Z,46.17
2022-09-23T10:13:33.778Z,45.96
2022-09-23T10:16:03.840Z,46.43
2022-09-23T10:18:35.813Z,45.58
2022-09-23T10:21:09.029Z,44.75
2022-09-23T10:23:41.070Z,45.34
2022-09-23T10:26:10.118Z,45.28
2022-09-23T10:28:47.815Z,45.61
2022-09-23T10:31:18.232Z,45.35
2022-09-23T10:33:50.282Z,44.99
2022-09-23T10:36:18.816Z,44.84
2022-09-23T10:38:50.308Z,44.49
2022-09-23T10:41:50.166Z,44.58
2022-09-23T10:44:52.744Z,43.65
2022-09-23T10:47:28.970Z,44.00
2022-09-23T10:50:11.327Z,43.80
2022-09-23T10:52:49.466Z,44.40
2022-09-23T10:55:31.847Z,43.60
2022-09-23T10:58:17.440Z,43.54
2022-09-23T11:00:55.114Z,43.82
2022-09-23T11:03:47.196Z,43.89
2022-09-23T11:06:24.941Z,43.86
2022-09-23T11:09:09.161Z,43.94
2022-09-23T11:11:52.964Z,43.69
2022-09-23T11:14:38.625Z,44.05
2022-09-23T11:17:26.914Z,43.24
2022-09-23T11:20:15.422Z,42.80
2022-09-23T11:22:58.657Z,42.73
2022-09-23T11:25:35.286Z,42.61
2022-09-23T11:28:33.824Z,42.94
2022-09-23T11:31:10.156Z,42.73
2022-09-23T11:33:54.795Z,42.15
2022-09-23T11:36:28.682Z,41.79
2022-09-23T11:39:00.229Z,42.42
2022-09-23T11:41:31.175Z,42.27
2022-09-23T11:44:04.349Z,41.96
2022-09-23T11:46:36.957Z,41.30
2022-09-23T11:49:11.127Z,41.20
2022-09-23T11:51:43.401Z,41.42
2022-09-23T11:54:20.357Z,41.58
2022-09-23T11:56:52.601Z,41.04
2022-09-23T11:59:39.351Z,41.57
2022-09-23T12:02:21.197Z,40.26
2022-09-23T12:05:01.269Z,39.80
2022-09-23T12:07:40.513Z,39.37
2022-09-23T12:10:09.526Z,39.94
2022-09-23T12:12:44.078Z,39.46
2022-09-23T12:15:18.618Z,39.31
2022-09-23T12:18:10.600Z,39.89
2022-09-23T12:21:01.188Z,36.39
2022-09-23T12:23:43.880Z,38.89
2022-09-23T12:26:18.054Z,39.25
2022-09-23T12:28:49.039Z,39.10
2022-09-23T12:31:19.472Z,38.27
2022-09-23T12:33:51.339Z,38.35
2022-09-23T12:36:27.402Z,38.28
2022-09-23T12:39:02.347Z,37.89
2022-09-23T12:41:35.245Z,38.51
2022-09-23T12:44:16.698Z,37.99
2022-09-23T12:46:45.532Z,37.84
2022-09-23T12:49:36.752Z,38.67
2022-09-23T12:52:29.300Z,38.60
2022-09-23T12:54:58.547Z,38.90
2022-09-23T12:57:41.300Z,38.79
2022-09-23T13:00:22.706Z,37.20
2022-09-23T13:03:17.125Z,38.70
2022-09-23T13:06:05.726Z,38.74
2022-09-23T13:08:38.812Z,38.28
2022-09-23T13:11:15.879Z,39.21
2022-09-23T13:13:46.510Z,37.86
2022-09-23T13:16:22.695Z,37.87
2022-09-23T13:18:54.060Z,38.91
2022-09-23T13:22:08.728Z,39.17
2022-09-23T13:24:41.938Z,39.16
2022-09-23T13:27:16.957Z,40.05
2022-09-23T13:29:49.937Z,38.97
2022-09-23T13:32:21.601Z,39.37
2022-09-23T13:35:01.708Z,38.55
2022-09-23T13:37:41.793Z,38.96
2022-09-23T13:40:19.279Z,38.93
2022-09-23T13:42:50.454Z,39.11
2022-09-23T13:45:22.027Z,39.31
2022-09-23T13:47:52.414Z,38.96
2022-09-23T13:50:22.929Z,39.45
2022-09-23T13:52:53.927Z,39.91
2022-09-23T13:55:28.825Z,40.62
2022-09-23T13:58:03.974Z,39.53
2022-09-23T14:00:40.196Z,39.98
2022-09-23T14:03:24.741Z,40.20
2022-09-23T14:05:53.950Z,39.34
2022-09-23T14:08:21.916Z,40.44
2022-09-23T14:10:51.773Z,40.46
2022-09-23T14:13:26.054Z,40.24
2022-09-23T14:15:56.003Z,40.60
2022-09-23T14:18:29.767Z,41.09
2022-09-23T14:20:57.282Z,41.23
2022-09-23T14:23:24.787Z,41.22
2022-09-23T14:25:54.904Z,41.38
2022-09-23T14:28:24.610Z,41.40
2022-09-23T14:30:56.671Z,41.71
2022-09-23T14:33:27.683Z,40.89
2022-09-23T14:36:03.217Z,41.18
2022-09-23T14:38:49.318Z,40.88
2022-09-23T14:41:24.244Z,41.79
2022-09-23T14:43:54.638Z,41.13
2022-09-23T14:46:24.234Z,41.49
2022-09-23T14:48:57.782Z,41.58
2022-09-23T14:51:36.945Z,41.97
2022-09-23T14:54:36.171Z,42.08
2022-09-23T14:57:25.304Z,42.14
2022-09-23T14:59:55.156Z,42.15
2022-09-23T15:02:32.508Z,41.98
2022-09-23T15:05:15.615Z,42.31
2022-09-23T15:07:44.169Z,42.57
2022-09-23T15:10:19.820Z,42.70
2022-09-23T15:12:50.335Z,42.61
2022-09-23T15:15:19.147Z,42.95
2022-09-23T15:17:47.537Z,43.17
2022-09-23T15:20:23.021Z,43.19
2022-09-23T15:22:53.913Z,43.69
2022-09-23T15:25:27.140Z,43.32
2022-09-23T15:28:18.811Z,43.62
2022-09-23T15:30:46.743Z,43.76
2022-09-23T15:33:14.922Z,43.82
2022-09-23T15:35:47.184Z,43.85
2022-09-23T15:38:14.926Z,44.42
2022-09-23T15:40:43.078Z,44.24
2022-09-23T15:43:20.659Z,44.21
2022-09-23T15:45:52.790Z,45.18
2022-09-23T15:48:23.023Z,45.67
2022-09-23T15:50:51.333Z,44.80
2022-09-23T15:53:21.838Z,45.55
2022-09-23T15:55:51.446Z,45.65
2022-09-23T15:58:20.754Z,45.89
2022-09-23T16:00:56.022Z,46.54
2022-09-23T16:03:25.699Z,47.17
2022-09-23T16:05:53.373Z,47.63
2022-09-23T16:08:24.041Z,47.29
2022-09-23T16:10:52.030Z,46.71
2022-09-23T16:13:20.865Z,47.63
2022-09-23T16:15:48.471Z,46.90
2022-09-23T16:18:15.969Z,47.93
2022-09-23T16:20:45.566Z,48.09
2022-09-23T16:23:34.050Z,48.40
2022-09-23T16:26:05.434Z,49.08
2022-09-23T16:28:34.695Z,49.90
2022-09-23T16:31:02.492Z,49.84
2022-09-23T16:33:30.027Z,49.80
2022-09-23T16:35:59.662Z,50.89
2022-09-23T16:38:28.306Z,50.64
2022-09-23T16:41:00.159Z,50.32
2022-09-23T16:43:29.051Z,50.59
2022-09-23T16:45:58.197Z,50.69
2022-09-23T16:48:25.747Z,51.42
2022-09-23T16:50:53.937Z,51.20
2022-09-23T16:53:21.507Z,51.36
2022-09-23T16:55:49.364Z,51.64
2022-09-23T16:58:16.984Z,51.55
2022-09-23T17:01:02.277Z,52.09
2022-09-23T17:03:45.086Z,51.25
2022-09-23T17:06:13.847Z,52.01
2022-09-23T17:08:41.819Z,51.98
2022-09-23T17:11:11.536Z,51.48
2022-09-23T17:13:40.426Z,52.33
2022-09-23T17:16:08.017Z,52.29
2022-09-23T17:18:38.736Z,50.92
2022-09-23T17:21:08.555Z,50.85
2022-09-23T17:23:38.077Z,51.31
2022-09-23T17:26:09.582Z,51.40
2022-09-23T17:28:37.125Z,50.59
2022-09-23T17:31:05.820Z,51.20
2022-09-23T17:33:37.605Z,50.63
2022-09-23T17:36:10.207Z,50.35
2022-09-23T17:38:39.255Z,49.91
2022-09-23T17:41:08.620Z,49.65
2022-09-23T17:43:36.331Z,49.41
2022-09-23T17:46:06.507Z,49.19
2022-09-23T17:48:35.987Z,48.78
2022-09-23T17:51:05.302Z,49.80
2022-09-23T17:53:36.867Z,50.64
2022-09-23T17:56:06.711Z,51.53
2022-09-23T17:58:36.264Z,51.63
2022-09-23T18:01:04.227Z,51.90
2022-09-23T18:03:32.857Z,50.98
2022-09-23T18:06:11.443Z,50.47
2022-09-23T18:08:41.985Z,51.34
2022-09-23T18:11:14.104Z,49.88
2022-09-23T18:13:41.606Z,49.71
2022-09-23T18:16:09.151Z,50.41
2022-09-23T18:18:36.738Z,49.78
2022-09-23T18:21:05.380Z,49.95
2022-09-23T18:23:32.898Z,49.91
2022-09-23T18:26:01.818Z,51.12
2022-09-23T18:28:34.548Z,50.70
2022-09-23T18:31:02.434Z,50.24
2022-09-23T18:33:29.976Z,50.32
2022-09-23T18:36:01.028Z,52.05
2022-09-23T18:38:28.598Z,50.12
2022-09-23T18:40:57.892Z,51.01
2022-09-23T18:43:37.251Z,51.28
2022-09-23T18:46:08.576Z,51.03
2022-09-23T18:48:53.663Z,50.40
2022-09-23T18:51:23.957Z,51.46
2022-09-23T18:53:57.244Z,50.93
2022-09-23T18:56:26.444Z,51.25
2022-09-23T18:58:55.993Z,51.30
2022-09-23T19:01:25.134Z,50.27
2022-09-23T19:03:55.997Z,49.79
2022-09-23T19:06:24.268Z,50.33
2022-09-23T19:08:54.888Z,49.23
2022-09-23T19:11:23.750Z,49.88
2022-09-23T19:13:55.717Z,50.25
2022-09-23T19:16:24.242Z,50.35
2022-09-23T19:18:52.355Z,50.29
2022-09-23T19:21:22.607Z,50.34
2022-09-23T19:23:52.067Z,50.75
2022-09-23T19:26:21.614Z,50.96
2022-09-23T19:28:50.202Z,51.19
2022-09-23T19:31:22.255Z,50.14
2022-09-23T19:33:56.975Z,51.17
2022-09-23T19:36:26.752Z,51.44
2022-09-23T19:38:55.334Z,50.80
2022-09-23T19:41:23.049Z,50.54
2022-09-23T19:43:53.404Z,51.31
2022-09-23T19:46:23.036Z,51.48
2022-09-23T19:48:50.710Z,51.05
2022-09-23T19:51:19.258Z,51.23
2022-09-23T19:53:46.797Z,50.30
2022-09-23T19:56:17.665Z,51.01
2022-09-23T19:58:47.110Z,50.81
2022-09-23T20:01:16.172Z,51.84
2022-09-23T20:03:46.824Z,50.87
2022-09-23T20:06:14.547Z,49.90
2022-09-23T20:08:43.495Z,49.29
2022-09-23T20:11:13.145Z,49.45
2022-09-23T20:13:41.951Z,49.29
2022-09-23T20:16:11.740Z,49.78
2022-09-23T20:18:39.723Z,49.25
2022-09-23T20:21:10.887Z,50.18
2022-09-23T20:23:38.806Z,50.79
2022-09-23T20:26:24.645Z,50.97
2022-09-23T20:28:52.462Z,50.37
2022-09-23T20:31:21.922Z,51.29
2022-09-23T20:33:51.312Z,50.41
2022-09-23T20:36:21.390Z,50.78
2022-09-23T20:38:48.931Z,50.34
2022-09-23T20:41:17.997Z,50.94
2022-09-23T20:43:45.552Z,49.91
2022-09-23T20:46:14.879Z,50.95
2022-09-23T20:48:42.438Z,50.32
2022-09-23T20:51:10.590Z,50.17
2022-09-23T20:53:39.446Z,49.97
2022-09-23T20:56:07.435Z,49.76
2022-09-23T20:58:36.460Z,49.87
2022-09-23T21:01:07.857Z,49.47
2022-09-23T21:03:35.477Z,49.40
2022-09-23T21:06:07.702Z,50.29
2022-09-23T21:08:36.970Z,51.09
2022-09-23T21:11:08.818Z,49.68
2022-09-23T21:13:36.735Z,49.06
2022-09-23T21:16:04.613Z,49.67
2022-09-23T21:18:32.633Z,49.76
2022-09-23T21:21:01.028Z,51.74
2022-09-23T21:23:30.281Z,51.09
2022-09-23T21:26:01.558Z,51.36
2022-09-23T21:28:34.696Z,50.60
2022-09-23T21:31:03.653Z,50.86
2022-09-23T21:33:31.450Z,49.97
2022-09-23T21:36:04.107Z,49.78
2022-09-23T21:38:31.785Z,49.63
2022-09-23T21:40:59.938Z,49.33
2022-09-23T21:43:29.463Z,49.61
2022-09-23T21:46:00.304Z,50.15
2022-09-23T21:48:29.015Z,50.38
2022-09-23T21:50:58.522Z,51.03
2022-09-23T21:53:27.587Z,51.40
2022-09-23T21:56:01.738Z,50.11
2022-09-23T21:58:29.876Z,50.64
2022-09-23T22:00:59.583Z,49.93
2022-09-23T22:03:27.252Z,50.87
2022-09-23T22:06:06.313Z,51.31
2022-09-23T22:08:36.726Z,52.00
2022-09-23T22:11:28.944Z,51.04
2022-09-23T22:13:56.526Z,50.85
2022-09-23T22:16:26.044Z,50.58
2022-09-23T22:18:55.176Z,51.74
2022-09-23T22:21:23.553Z,51.73
2022-09-23T22:23:52.624Z,51.36
2022-09-23T22:26:20.389Z,50.85
2022-09-23T22:29:05.288Z,50.80
2022-09-23T22:31:51.831Z,51.66
2022-09-23T22:34:47.464Z,52.12
2022-09-23T22:37:07.778Z,51.89
2022-09-23T22:39:35.317Z,51.13
2022-09-23T22:42:05.244Z,52.75
2022-09-23T22:44:32.953Z,51.69
2022-09-23T22:47:03.011Z,52.39
2022-09-23T22:49:32.047Z,52.99
2022-09-23T22:51:59.757Z,52.48
2022-09-23T22:54:33.389Z,52.12
2022-09-23T22:57:02.362Z,52.87
2022-09-23T22:59:29.928Z,53.30
2022-09-23T23:01:59.995Z,52.86
2022-09-23T23:04:29.662Z,52.74
2022-09-23T23:06:58.487Z,52.65
2022-09-23T23:09:26.011Z,53.47
2022-09-23T23:11:53.527Z,54.13
2022-09-23T23:14:21.362Z,53.93
2022-09-23T23:16:49.203Z,52.93
2022-09-23T23:19:20.032Z,52.64
2022-09-23T23:21:51.055Z,53.04
2022-09-23T23:24:20.618Z,52.75
2022-09-23T23:26:49.016Z,52.90
2022-09-23T23:29:18.928Z,53.72
2022-09-23T23:31:46.802Z,53.48
2022-09-23T23:34:16.147Z,53.62
2022-09-23T23:36:44.288Z,55.26
2022-09-23T23:39:14.007Z,54.30
2022-09-23T23:41:42.429Z,54.15
2022-09-23T23:44:09.980Z,54.59
2022-09-23T23:46:37.981Z,54.95
2022-09-23T23:49:06.707Z,54.51
2022-09-23T23:51:34.243Z,54.67
2022-09-23T23:54:01.917Z,54.93
2022-09-23T23:56:31.896Z,54.63
2022-09-23T23:59:02.308Z,54.68
