createdAt,value
2018-06-18T00:00:52.451Z,16.40
2018-06-18T00:03:00.115Z,16.50
2018-06-18T00:04:04.167Z,16.50
2018-06-18T00:05:08.259Z,16.50
2018-06-18T00:07:15.898Z,16.50
2018-06-18T00:08:19.992Z,16.40
2018-06-18T00:09:24.042Z,16.40
2018-06-18T00:10:28.179Z,16.40
2018-06-18T00:11:32.174Z,16.30
2018-06-18T00:12:36.204Z,16.40
2018-06-18T00:14:43.813Z,16.40
2018-06-18T00:15:47.915Z,16.40
2018-06-18T00:16:51.970Z,16.40
2018-06-18T00:17:56.064Z,16.40
2018-06-18T00:19:00.077Z,16.40
2018-06-18T00:20:04.136Z,16.40
2018-06-18T00:21:08.201Z,16.40
2018-06-18T00:22:17.764Z,16.40
2018-06-18T00:23:21.763Z,16.40
2018-06-18T00:24:25.774Z,16.50
2018-06-18T00:25:29.808Z,16.40
2018-06-18T00:26:33.870Z,16.40
2018-06-18T00:27:37.913Z,16.40
2018-06-18T00:28:41.961Z,16.40
2018-06-18T00:29:46.296Z,16.40
2018-06-18T00:30:50.352Z,16.40
2018-06-18T00:31:54.389Z,16.50
2018-06-18T00:32:58.483Z,16.50
2018-06-18T00:34:02.483Z,16.60
2018-06-18T00:35:06.512Z,16.50
2018-06-18T00:36:10.544Z,16.50
2018-06-18T00:37:14.619Z,16.50
2018-06-18T00:38:18.636Z,16.40
2018-06-18T00:39:22.646Z,16.40
2018-06-18T00:40:26.642Z,16.40
2018-06-18T00:42:34.261Z,16.50
2018-06-18T00:43:38.315Z,16.50
2018-06-18T00:44:42.388Z,16.50
2018-06-18T00:45:46.399Z,16.50
2018-06-18T00:46:50.449Z,16.50
2018-06-18T00:47:54.417Z,16.50
2018-06-18T00:48:58.442Z,16.60
2018-06-18T00:50:02.480Z,16.50
2018-06-18T00:51:06.576Z,16.60
2018-06-18T00:52:10.591Z,16.50
2018-06-18T00:53:14.647Z,16.50
2018-06-18T00:54:18.743Z,16.40
2018-06-18T00:55:34.060Z,16.50
2018-06-18T00:56:38.086Z,16.40
2018-06-18T00:57:42.206Z,16.50
2018-06-18T00:58:46.228Z,16.50
2018-06-18T00:59:50.253Z,16.40
2018-06-18T01:00:54.285Z,16.40
2018-06-18T01:01:58.297Z,16.40
2018-06-18T01:03:02.369Z,16.40
2018-06-18T01:04:06.410Z,16.40
2018-06-18T01:05:10.465Z,16.40
2018-06-18T01:06:14.492Z,16.40
2018-06-18T01:07:18.543Z,16.40
2018-06-18T01:08:22.682Z,16.40
2018-06-18T01:09:26.734Z,16.40
2018-06-18T01:11:34.526Z,16.40
2018-06-18T01:12:38.517Z,16.40
2018-06-18T01:13:42.553Z,16.30
2018-06-18T01:14:46.600Z,16.30
2018-06-18T01:15:50.615Z,16.30
2018-06-18T01:16:54.635Z,16.30
2018-06-18T01:17:58.655Z,16.30
2018-06-18T01:19:02.711Z,16.20
2018-06-18T01:20:06.810Z,16.20
2018-06-18T01:21:10.940Z,16.20
2018-06-18T01:22:14.967Z,16.20
2018-06-18T01:23:56.266Z,16.10
2018-06-18T01:25:03.749Z,16.10
2018-06-18T01:26:07.789Z,16.20
2018-06-18T01:27:11.898Z,16.20
2018-06-18T01:28:15.929Z,16.30
2018-06-18T01:30:23.697Z,16.30
2018-06-18T01:31:27.781Z,16.30
2018-06-18T01:32:31.783Z,16.30
2018-06-18T01:33:36.078Z,16.30
2018-06-18T01:34:40.138Z,16.30
2018-06-18T01:35:44.193Z,16.30
2018-06-18T01:36:48.208Z,16.40
2018-06-18T01:37:52.203Z,16.40
2018-06-18T01:38:56.277Z,16.40
2018-06-18T01:40:00.281Z,16.40
2018-06-18T01:41:04.302Z,16.40
2018-06-18T01:42:08.311Z,16.40
2018-06-18T01:43:12.326Z,16.30
2018-06-18T01:44:16.449Z,16.30
2018-06-18T01:45:20.553Z,16.30
2018-06-18T01:46:24.607Z,16.30
2018-06-18T01:47:28.609Z,16.30
2018-06-18T01:48:32.634Z,16.30
2018-06-18T01:49:36.726Z,16.30
2018-06-18T01:50:40.714Z,16.20
2018-06-18T01:51:45.007Z,16.20
2018-06-18T01:52:49.119Z,16.30
2018-06-18T01:53:53.145Z,16.40
2018-06-18T01:54:57.172Z,16.40
2018-06-18T01:56:01.185Z,16.40
2018-06-18T01:57:05.266Z,16.50
2018-06-18T01:58:09.231Z,16.40
2018-06-18T01:59:13.254Z,16.40
2018-06-18T02:00:17.316Z,16.40
2018-06-18T02:01:21.410Z,16.40
2018-06-18T02:02:25.448Z,16.30
2018-06-18T02:03:29.582Z,16.40
2018-06-18T02:04:33.575Z,16.40
2018-06-18T02:05:37.615Z,16.40
2018-06-18T02:06:41.630Z,16.40
2018-06-18T02:07:45.689Z,16.40
2018-06-18T02:08:49.750Z,16.40
2018-06-18T02:09:54.011Z,16.40
2018-06-18T02:10:58.089Z,16.40
2018-06-18T02:12:02.108Z,16.40
2018-06-18T02:13:06.217Z,16.40
2018-06-18T02:14:11.187Z,16.40
2018-06-18T02:15:15.187Z,16.40
2018-06-18T02:16:19.292Z,16.40
2018-06-18T02:17:23.230Z,16.40
2018-06-18T02:18:27.285Z,16.50
2018-06-18T02:19:31.411Z,16.40
2018-06-18T02:20:35.403Z,16.50
2018-06-18T02:21:39.789Z,16.50
2018-06-18T02:22:43.874Z,16.50
2018-06-18T02:23:47.966Z,16.50
2018-06-18T02:24:51.991Z,16.50
2018-06-18T02:25:56.036Z,16.50
2018-06-18T02:27:05.561Z,16.40
2018-06-18T02:28:14.860Z,16.40
2018-06-18T02:29:24.462Z,16.30
2018-06-18T02:30:33.972Z,16.30
2018-06-18T02:31:43.284Z,16.40
2018-06-18T02:32:52.874Z,16.40
2018-06-18T02:34:02.300Z,16.40
2018-06-18T02:36:14.500Z,16.30
2018-06-18T02:37:23.957Z,16.40
2018-06-18T02:38:37.343Z,16.30
2018-06-18T02:39:46.718Z,16.30
2018-06-18T02:40:50.754Z,16.30
2018-06-18T02:41:54.794Z,16.20
2018-06-18T02:42:58.794Z,16.20
2018-06-18T02:44:02.826Z,16.30
2018-06-18T02:45:06.841Z,16.20
2018-06-18T02:46:11.001Z,16.30
2018-06-18T02:47:14.990Z,16.30
2018-06-18T02:49:29.402Z,16.20
2018-06-18T02:50:33.490Z,16.30
2018-06-18T02:51:37.982Z,16.20
2018-06-18T02:52:42.017Z,16.30
2018-06-18T02:53:46.037Z,16.30
2018-06-18T02:54:50.074Z,16.40
2018-06-18T02:55:54.137Z,16.30
2018-06-18T02:57:04.132Z,16.30
2018-06-18T02:58:08.158Z,16.30
2018-06-18T02:59:12.177Z,16.30
2018-06-18T03:00:16.441Z,16.30
2018-06-18T03:01:20.469Z,16.30
2018-06-18T03:02:24.469Z,16.30
2018-06-18T03:03:28.490Z,16.30
2018-06-18T03:04:32.612Z,16.20
2018-06-18T03:05:36.684Z,16.30
2018-06-18T03:06:40.663Z,16.30
2018-06-18T03:07:44.698Z,16.30
2018-06-18T03:08:48.670Z,16.30
2018-06-18T03:09:52.774Z,16.30
2018-06-18T03:10:56.767Z,16.20
2018-06-18T03:12:00.783Z,16.20
2018-06-18T03:13:04.798Z,16.20
2018-06-18T03:14:09.145Z,16.20
2018-06-18T03:15:13.159Z,16.20
2018-06-18T03:16:17.261Z,16.20
2018-06-18T03:17:21.276Z,16.30
2018-06-18T03:18:30.564Z,16.30
2018-06-18T03:19:39.845Z,16.30
2018-06-18T03:20:49.201Z,16.20
2018-06-18T03:21:58.802Z,16.20
2018-06-18T03:23:08.434Z,16.20
2018-06-18T03:24:17.910Z,16.20
2018-06-18T03:25:27.278Z,16.20
2018-06-18T03:26:36.659Z,16.20
2018-06-18T03:27:46.275Z,16.20
2018-06-18T03:28:55.754Z,16.30
2018-06-18T03:29:59.743Z,16.40
2018-06-18T03:31:03.815Z,16.40
2018-06-18T03:32:10.287Z,16.40
2018-06-18T03:33:14.288Z,16.30
2018-06-18T03:34:18.314Z,16.30
2018-06-18T03:35:22.363Z,16.30
2018-06-18T03:36:26.375Z,16.20
2018-06-18T03:37:30.375Z,16.20
2018-06-18T03:38:34.358Z,16.20
2018-06-18T03:39:38.459Z,16.30
2018-06-18T03:40:42.465Z,16.30
2018-06-18T03:41:48.539Z,16.30
2018-06-18T03:42:52.532Z,16.30
2018-06-18T03:44:02.229Z,16.30
2018-06-18T03:45:11.783Z,16.40
2018-06-18T03:46:15.813Z,16.40
2018-06-18T03:47:26.855Z,16.30
2018-06-18T03:48:30.893Z,16.30
2018-06-18T03:49:34.892Z,16.30
2018-06-18T03:50:39.039Z,16.30
2018-06-18T03:51:43.146Z,16.30
2018-06-18T03:52:47.558Z,16.30
2018-06-18T03:53:51.561Z,16.40
2018-06-18T03:54:58.049Z,16.40
2018-06-18T03:56:02.113Z,16.40
2018-06-18T03:57:06.231Z,16.50
2018-06-18T03:58:10.235Z,16.40
2018-06-18T03:59:14.319Z,16.40
2018-06-18T04:00:18.319Z,16.30
2018-06-18T04:01:38.216Z,16.30
2018-06-18T04:02:55.946Z,16.40
2018-06-18T04:04:07.822Z,16.40
2018-06-18T04:05:17.136Z,16.40
2018-06-18T04:06:26.375Z,16.50
2018-06-18T04:07:36.751Z,16.50
2018-06-18T04:08:40.808Z,16.50
2018-06-18T04:09:50.385Z,16.50
2018-06-18T04:16:23.290Z,16.40
2018-06-18T04:17:27.402Z,16.20
2018-06-18T04:18:31.443Z,16.30
2018-06-18T04:19:35.513Z,16.30
2018-06-18T04:20:43.521Z,16.40
2018-06-18T04:21:47.550Z,16.30
2018-06-18T04:22:51.592Z,16.30
2018-06-18T04:23:55.577Z,16.30
2018-06-18T04:24:59.587Z,16.30
2018-06-18T04:26:03.637Z,16.30
2018-06-18T04:27:07.658Z,16.30
2018-06-18T04:28:12.139Z,16.40
2018-06-18T04:29:16.213Z,16.30
2018-06-18T04:30:20.221Z,16.30
2018-06-18T04:31:24.243Z,16.40
2018-06-18T04:32:28.304Z,16.30
2018-06-18T04:33:32.324Z,16.40
2018-06-18T04:34:46.971Z,16.40
2018-06-18T04:35:51.185Z,16.40
2018-06-18T04:36:55.590Z,16.40
2018-06-18T04:37:59.624Z,16.40
2018-06-18T04:39:04.253Z,16.40
2018-06-18T04:40:08.772Z,16.40
2018-06-18T04:41:12.794Z,16.40
2018-06-18T04:42:22.364Z,16.40
2018-06-18T04:43:31.791Z,16.50
2018-06-18T04:44:41.131Z,16.50
2018-06-18T04:45:47.045Z,16.50
2018-06-18T04:46:56.504Z,16.50
2018-06-18T04:48:05.818Z,16.60
2018-06-18T04:49:15.295Z,16.60
2018-06-18T04:50:24.812Z,16.50
2018-06-18T04:51:28.878Z,16.50
2018-06-18T04:52:32.920Z,16.50
2018-06-18T04:53:37.000Z,16.60
2018-06-18T04:54:41.289Z,16.60
2018-06-18T04:55:45.286Z,16.70
2018-06-18T04:56:49.387Z,16.70
2018-06-18T04:57:53.502Z,16.70
2018-06-18T04:58:57.682Z,16.70
2018-06-18T05:00:21.382Z,16.80
2018-06-18T05:01:28.913Z,16.70
2018-06-18T05:02:32.967Z,16.70
2018-06-18T05:03:37.036Z,16.80
2018-06-18T05:04:41.071Z,16.80
2018-06-18T05:05:45.119Z,16.80
2018-06-18T05:06:49.135Z,16.80
2018-06-18T05:07:57.810Z,16.80
2018-06-18T05:09:14.518Z,16.70
2018-06-18T05:10:23.578Z,16.70
2018-06-18T05:11:27.648Z,16.70
2018-06-18T05:12:31.687Z,16.70
2018-06-18T05:13:35.757Z,16.80
2018-06-18T05:14:39.794Z,16.80
2018-06-18T05:15:44.754Z,16.70
2018-06-18T05:16:49.066Z,16.80
2018-06-18T05:17:53.122Z,16.80
2018-06-18T05:18:57.135Z,16.80
2018-06-18T05:20:01.155Z,16.90
2018-06-18T05:21:05.204Z,17.00
2018-06-18T05:22:09.254Z,16.90
2018-06-18T05:23:17.626Z,16.90
2018-06-18T05:24:21.618Z,16.90
2018-06-18T05:25:26.034Z,16.90
2018-06-18T05:26:30.593Z,16.80
2018-06-18T05:27:35.095Z,16.90
2018-06-18T05:28:39.090Z,16.90
2018-06-18T05:29:43.297Z,17.00
2018-06-18T05:30:47.303Z,17.00
2018-06-18T05:31:51.493Z,17.00
2018-06-18T05:32:55.526Z,17.00
2018-06-18T05:33:59.522Z,17.10
2018-06-18T05:35:03.580Z,17.00
2018-06-18T05:36:07.629Z,16.90
2018-06-18T05:37:14.798Z,16.90
2018-06-18T05:38:29.845Z,16.90
2018-06-18T05:39:33.843Z,17.00
2018-06-18T05:40:38.034Z,16.90
2018-06-18T05:41:42.868Z,16.90
2018-06-18T05:42:46.891Z,17.00
2018-06-18T05:43:51.129Z,16.90
2018-06-18T05:44:55.232Z,17.00
2018-06-18T05:45:59.438Z,17.00
2018-06-18T05:47:03.486Z,17.00
2018-06-18T05:48:07.543Z,17.10
2018-06-18T05:49:11.594Z,17.00
2018-06-18T05:50:15.605Z,17.00
2018-06-18T05:51:19.692Z,17.00
2018-06-18T05:52:23.848Z,16.90
2018-06-18T05:53:27.886Z,17.00
2018-06-18T05:54:31.910Z,17.00
2018-06-18T05:55:35.980Z,17.00
2018-06-18T05:56:40.022Z,17.00
2018-06-18T05:57:44.082Z,17.00
2018-06-18T05:58:48.103Z,17.10
2018-06-18T05:59:52.146Z,17.10
2018-06-18T06:00:56.197Z,17.10
2018-06-18T06:02:00.280Z,17.10
2018-06-18T06:03:04.293Z,17.10
2018-06-18T06:04:08.359Z,17.10
2018-06-18T06:05:12.394Z,17.10
2018-06-18T06:06:16.478Z,17.00
2018-06-18T06:07:20.539Z,17.00
2018-06-18T06:08:24.679Z,17.10
2018-06-18T06:09:28.730Z,17.10
2018-06-18T06:10:32.816Z,17.10
2018-06-18T06:11:36.925Z,17.10
2018-06-18T06:12:41.016Z,17.00
2018-06-18T06:13:45.129Z,17.00
2018-06-18T06:14:49.076Z,17.10
2018-06-18T06:15:53.096Z,17.20
2018-06-18T06:16:57.233Z,17.20
2018-06-18T06:18:01.105Z,17.20
2018-06-18T06:19:05.543Z,17.30
2018-06-18T06:20:09.792Z,17.30
2018-06-18T06:21:14.738Z,17.30
2018-06-18T06:22:18.901Z,17.20
2018-06-18T06:23:22.907Z,17.20
2018-06-18T06:24:26.992Z,17.20
2018-06-18T06:25:31.089Z,17.20
2018-06-18T06:26:35.128Z,17.20
2018-06-18T06:27:39.260Z,17.20
2018-06-18T06:28:43.319Z,17.30
2018-06-18T06:29:47.381Z,17.40
2018-06-18T06:30:51.442Z,17.50
2018-06-18T06:31:55.522Z,17.60
2018-06-18T06:32:59.569Z,17.60
2018-06-18T06:34:03.675Z,17.70
2018-06-18T06:35:16.192Z,17.80
2018-06-18T06:36:22.426Z,17.70
2018-06-18T06:37:26.903Z,17.60
2018-06-18T06:38:30.967Z,17.50
2018-06-18T06:39:35.092Z,17.50
2018-06-18T06:40:39.248Z,17.50
2018-06-18T06:41:47.058Z,17.40
2018-06-18T06:42:51.206Z,17.40
2018-06-18T06:43:55.218Z,17.30
2018-06-18T06:46:02.901Z,17.30
2018-06-18T06:47:07.042Z,17.30
2018-06-18T06:48:11.094Z,17.30
2018-06-18T06:49:15.158Z,17.40
2018-06-18T06:50:19.229Z,17.40
2018-06-18T06:51:23.267Z,17.40
2018-06-18T06:52:27.364Z,17.30
2018-06-18T06:53:31.443Z,17.40
2018-06-18T06:54:35.459Z,17.50
2018-06-18T06:55:41.005Z,17.60
2018-06-18T06:56:45.063Z,17.60
2018-06-18T06:57:49.146Z,17.60
2018-06-18T06:58:53.178Z,17.60
2018-06-18T06:59:57.952Z,17.60
2018-06-18T07:01:01.967Z,17.60
2018-06-18T07:02:06.176Z,17.60
2018-06-18T07:03:10.284Z,17.70
2018-06-18T07:04:14.290Z,17.70
2018-06-18T07:05:18.621Z,17.70
2018-06-18T07:06:22.651Z,17.70
2018-06-18T07:07:26.687Z,17.70
2018-06-18T07:08:30.680Z,17.70
2018-06-18T07:09:34.702Z,17.70
2018-06-18T07:10:38.898Z,17.70
2018-06-18T07:11:42.975Z,17.70
2018-06-18T07:12:47.011Z,17.70
2018-06-18T07:13:51.044Z,17.70
2018-06-18T07:14:55.157Z,17.60
2018-06-18T07:15:59.205Z,17.60
2018-06-18T07:17:03.293Z,17.70
2018-06-18T07:18:07.498Z,17.70
2018-06-18T07:19:11.574Z,17.70
2018-06-18T07:20:15.610Z,17.70
2018-06-18T07:21:19.638Z,17.60
2018-06-18T07:22:23.659Z,17.60
2018-06-18T07:23:27.720Z,17.50
2018-06-18T07:24:31.778Z,17.50
2018-06-18T07:25:35.827Z,17.60
2018-06-18T07:26:39.881Z,17.50
2018-06-18T07:27:44.333Z,17.60
2018-06-18T07:28:48.328Z,17.60
2018-06-18T07:29:52.539Z,17.60
2018-06-18T07:30:56.583Z,17.60
2018-06-18T07:32:00.635Z,17.50
2018-06-18T07:33:04.653Z,17.50
2018-06-18T07:34:08.677Z,17.50
2018-06-18T07:35:12.666Z,17.60
2018-06-18T07:36:16.708Z,17.60
2018-06-18T07:37:20.767Z,17.70
2018-06-18T07:38:24.898Z,17.70
2018-06-18T07:39:28.923Z,17.70
2018-06-18T07:40:33.048Z,17.70
2018-06-18T07:41:37.271Z,17.60
2018-06-18T07:42:47.610Z,17.60
2018-06-18T07:43:51.660Z,17.80
2018-06-18T07:44:55.790Z,17.80
2018-06-18T07:45:59.835Z,17.80
2018-06-18T07:47:03.869Z,18.00
2018-06-18T07:48:07.952Z,18.10
2018-06-18T07:49:12.146Z,18.20
2018-06-18T07:50:16.380Z,18.00
2018-06-18T07:51:20.459Z,18.00
2018-06-18T07:52:24.542Z,18.00
2018-06-18T07:53:28.591Z,18.00
2018-06-18T07:54:32.683Z,18.10
2018-06-18T07:55:36.888Z,18.20
2018-06-18T07:56:41.145Z,18.30
2018-06-18T07:57:45.255Z,18.40
2018-06-18T07:58:49.280Z,18.40
2018-06-18T07:59:53.321Z,18.40
2018-06-18T08:00:57.375Z,18.50
2018-06-18T08:02:01.401Z,18.50
2018-06-18T08:03:05.921Z,18.40
2018-06-18T08:04:09.908Z,18.40
2018-06-18T08:05:13.916Z,18.40
2018-06-18T08:06:18.003Z,18.40
2018-06-18T08:07:22.051Z,18.30
2018-06-18T08:08:26.099Z,18.30
2018-06-18T08:09:30.116Z,18.30
2018-06-18T08:10:34.148Z,18.30
2018-06-18T08:12:41.821Z,18.40
2018-06-18T08:13:45.840Z,18.50
2018-06-18T08:14:49.986Z,18.50
2018-06-18T08:15:54.105Z,18.60
2018-06-18T08:16:58.155Z,18.70
2018-06-18T08:18:02.178Z,18.90
2018-06-18T08:19:06.255Z,19.00
2018-06-18T08:20:10.314Z,18.90
2018-06-18T08:21:14.483Z,18.70
2018-06-18T08:22:18.473Z,18.60
2018-06-18T08:23:22.504Z,18.60
2018-06-18T08:24:26.564Z,18.70
2018-06-18T08:25:30.594Z,18.60
2018-06-18T08:26:34.619Z,18.60
2018-06-18T08:27:38.647Z,18.70
2018-06-18T08:29:46.405Z,18.80
2018-06-18T08:30:50.441Z,18.90
2018-06-18T08:31:54.491Z,18.90
2018-06-18T08:32:58.586Z,18.90
2018-06-18T08:34:02.702Z,19.00
2018-06-18T08:35:06.713Z,19.00
2018-06-18T08:36:10.732Z,18.90
2018-06-18T08:37:15.347Z,18.90
2018-06-18T08:38:19.397Z,18.80
2018-06-18T08:39:23.386Z,18.90
2018-06-18T08:41:31.009Z,19.00
2018-06-18T08:42:35.043Z,19.10
2018-06-18T08:43:39.082Z,19.00
2018-06-18T08:44:43.079Z,18.80
2018-06-18T08:45:47.250Z,18.70
2018-06-18T08:46:51.303Z,18.70
2018-06-18T08:47:55.333Z,18.80
2018-06-18T08:49:07.016Z,18.80
2018-06-18T08:50:16.360Z,18.80
2018-06-18T08:51:25.699Z,18.90
2018-06-18T08:52:35.259Z,19.10
2018-06-18T08:53:44.643Z,19.20
2018-06-18T08:54:54.083Z,19.30
2018-06-18T08:56:03.472Z,19.30
2018-06-18T08:57:13.097Z,19.40
2018-06-18T08:58:22.717Z,19.40
2018-06-18T08:59:32.086Z,19.30
2018-06-18T09:00:41.691Z,19.30
2018-06-18T09:01:46.464Z,19.30
2018-06-18T09:02:55.821Z,19.40
2018-06-18T09:04:05.324Z,19.60
2018-06-18T09:05:11.315Z,19.50
2018-06-18T09:06:15.360Z,19.50
2018-06-18T09:07:23.580Z,19.40
2018-06-18T09:08:31.810Z,19.50
2018-06-18T09:09:35.823Z,19.50
2018-06-18T09:10:40.129Z,19.70
2018-06-18T09:11:44.134Z,19.70
2018-06-18T09:12:48.196Z,19.70
2018-06-18T09:13:52.239Z,19.80
2018-06-18T09:14:56.252Z,19.80
2018-06-18T09:16:00.290Z,19.80
2018-06-18T09:17:04.530Z,19.80
2018-06-18T09:18:08.590Z,19.80
2018-06-18T09:19:12.651Z,19.70
2018-06-18T09:20:16.705Z,19.70
2018-06-18T09:21:20.732Z,19.70
2018-06-18T09:22:24.760Z,19.70
2018-06-18T09:23:28.871Z,19.70
2018-06-18T09:24:32.875Z,19.80
2018-06-18T09:25:41.703Z,19.90
2018-06-18T09:26:45.739Z,19.90
2018-06-18T09:27:49.820Z,19.90
2018-06-18T09:28:53.945Z,19.90
2018-06-18T09:30:03.624Z,19.70
2018-06-18T09:31:07.670Z,19.70
2018-06-18T09:32:14.028Z,19.80
2018-06-18T09:33:17.933Z,19.80
2018-06-18T09:34:21.931Z,19.90
2018-06-18T09:35:25.979Z,20.00
2018-06-18T09:36:29.995Z,20.10
2018-06-18T09:37:34.177Z,20.10
2018-06-18T09:38:38.257Z,19.90
2018-06-18T09:39:42.215Z,19.90
2018-06-18T09:40:46.287Z,19.90
2018-06-18T09:41:50.298Z,19.90
2018-06-18T09:42:54.342Z,20.00
2018-06-18T09:43:58.416Z,20.20
2018-06-18T09:45:02.946Z,20.30
2018-06-18T09:46:07.014Z,20.30
2018-06-18T09:47:14.115Z,20.20
2018-06-18T09:48:18.286Z,20.10
2018-06-18T09:49:27.618Z,20.20
2018-06-18T09:50:36.955Z,20.20
2018-06-18T09:51:46.261Z,20.20
2018-06-18T09:52:55.640Z,20.20
2018-06-18T09:54:05.040Z,20.00
2018-06-18T09:55:14.566Z,19.90
2018-06-18T09:56:24.103Z,20.00
2018-06-18T09:57:33.785Z,20.00
2018-06-18T09:58:43.144Z,20.10
2018-06-18T09:59:52.642Z,19.90
2018-06-18T10:01:22.831Z,19.90
2018-06-18T10:02:27.650Z,19.80
2018-06-18T10:03:32.351Z,19.90
2018-06-18T10:04:36.402Z,20.00
2018-06-18T10:05:40.460Z,20.00
2018-06-18T10:06:44.546Z,20.00
2018-06-18T10:07:48.593Z,19.90
2018-06-18T10:08:52.618Z,20.00
2018-06-18T10:09:57.078Z,20.10
2018-06-18T10:11:01.136Z,20.20
2018-06-18T10:12:05.174Z,20.30
2018-06-18T10:13:09.275Z,20.40
2018-06-18T10:14:13.336Z,20.30
2018-06-18T10:16:21.013Z,20.40
2018-06-18T10:17:25.069Z,20.30
2018-06-18T10:18:29.086Z,20.40
2018-06-18T10:19:33.114Z,20.60
2018-06-18T10:20:37.158Z,20.80
2018-06-18T10:21:41.218Z,20.80
2018-06-18T10:22:45.262Z,20.90
2018-06-18T10:23:49.283Z,20.80
2018-06-18T10:24:53.292Z,20.80
2018-06-18T10:25:57.541Z,20.80
2018-06-18T10:27:01.720Z,20.90
2018-06-18T10:28:06.083Z,21.00
2018-06-18T10:29:10.267Z,21.10
2018-06-18T10:30:14.338Z,21.10
2018-06-18T10:31:18.516Z,21.00
2018-06-18T10:32:28.046Z,21.10
2018-06-18T10:33:37.508Z,21.20
2018-06-18T10:34:46.931Z,21.20
2018-06-18T10:35:56.327Z,21.30
2018-06-18T10:37:05.679Z,21.30
2018-06-18T10:38:15.196Z,21.30
2018-06-18T10:39:24.690Z,21.40
2018-06-18T10:40:34.047Z,21.30
2018-06-18T10:41:43.456Z,21.10
2018-06-18T10:42:53.039Z,21.10
2018-06-18T10:45:00.742Z,21.10
2018-06-18T10:46:04.850Z,21.20
2018-06-18T10:47:08.883Z,21.40
2018-06-18T10:48:13.031Z,21.50
2018-06-18T10:49:17.103Z,21.60
2018-06-18T10:50:21.192Z,21.60
2018-06-18T10:51:25.276Z,21.60
2018-06-18T10:53:32.931Z,21.70
2018-06-18T10:54:36.935Z,21.70
2018-06-18T10:55:41.090Z,21.70
2018-06-18T10:56:45.124Z,21.70
2018-06-18T10:57:49.115Z,21.70
2018-06-18T10:58:53.135Z,21.70
2018-06-18T10:59:57.210Z,21.60
2018-06-18T11:01:04.371Z,21.60
2018-06-18T11:02:08.434Z,21.60
2018-06-18T11:03:12.536Z,21.60
2018-06-18T11:04:34.098Z,21.60
2018-06-18T11:05:43.473Z,21.60
2018-06-18T11:06:47.511Z,21.60
2018-06-18T11:07:51.565Z,21.70
2018-06-18T11:08:55.575Z,21.60
2018-06-18T11:09:59.660Z,21.60
2018-06-18T11:11:03.838Z,21.70
2018-06-18T11:12:07.970Z,21.70
2018-06-18T11:13:12.024Z,21.70
2018-06-18T11:14:16.115Z,21.80
2018-06-18T11:15:20.268Z,22.00
2018-06-18T11:16:24.367Z,22.10
2018-06-18T11:17:33.819Z,22.10
2018-06-18T11:18:43.227Z,22.10
2018-06-18T11:19:52.685Z,21.80
2018-06-18T11:21:01.963Z,21.70
2018-06-18T11:22:07.527Z,21.50
2018-06-18T11:23:17.054Z,21.40
2018-06-18T11:24:26.677Z,21.30
2018-06-18T11:25:36.027Z,21.40
2018-06-18T11:27:00.585Z,21.30
2018-06-18T11:28:04.833Z,21.50
2018-06-18T11:29:09.100Z,21.50
2018-06-18T11:30:13.406Z,21.50
2018-06-18T11:31:17.477Z,21.60
2018-06-18T11:32:21.577Z,21.70
2018-06-18T11:33:25.603Z,21.90
2018-06-18T11:34:29.615Z,21.90
2018-06-18T11:35:33.690Z,21.80
2018-06-18T11:36:37.718Z,21.60
2018-06-18T11:37:41.799Z,21.70
2018-06-18T11:38:45.842Z,21.70
2018-06-18T11:39:49.872Z,21.80
2018-06-18T11:40:54.056Z,21.70
2018-06-18T11:43:01.769Z,21.70
2018-06-18T11:44:06.038Z,21.60
2018-06-18T11:45:10.085Z,21.60
2018-06-18T11:46:14.238Z,21.50
2018-06-18T11:47:18.363Z,21.70
2018-06-18T11:48:22.779Z,21.80
2018-06-18T11:49:26.823Z,22.00
2018-06-18T11:50:30.822Z,22.20
2018-06-18T11:51:34.837Z,22.40
2018-06-18T11:52:38.867Z,22.60
2018-06-18T11:53:42.984Z,22.50
2018-06-18T11:54:46.998Z,22.50
2018-06-18T11:55:51.018Z,22.60
2018-06-18T11:56:55.038Z,22.50
2018-06-18T11:57:59.291Z,22.40
2018-06-18T11:59:08.637Z,22.50
2018-06-18T12:00:18.044Z,22.30
2018-06-18T12:01:27.465Z,22.10
2018-06-18T12:02:36.971Z,22.00
2018-06-18T12:03:46.343Z,21.80
2018-06-18T12:04:55.889Z,21.70
2018-06-18T12:06:05.228Z,21.70
2018-06-18T12:07:14.834Z,21.60
2018-06-18T12:08:24.145Z,21.70
2018-06-18T12:09:29.463Z,21.70
2018-06-18T12:10:33.504Z,21.80
2018-06-18T12:11:37.586Z,21.80
2018-06-18T12:13:45.368Z,22.10
2018-06-18T12:14:49.458Z,22.10
2018-06-18T12:15:53.604Z,22.20
2018-06-18T12:16:57.672Z,22.40
2018-06-18T12:18:01.703Z,22.30
2018-06-18T12:19:06.257Z,22.40
2018-06-18T12:20:10.282Z,22.60
2018-06-18T12:21:14.282Z,22.70
2018-06-18T12:22:18.373Z,22.70
2018-06-18T12:23:22.359Z,22.60
2018-06-18T12:24:26.385Z,22.70
2018-06-18T12:25:30.798Z,22.80
2018-06-18T12:26:34.957Z,22.90
2018-06-18T12:27:39.003Z,23.00
2018-06-18T12:28:43.071Z,22.90
2018-06-18T12:29:47.083Z,22.80
2018-06-18T12:30:51.106Z,22.70
2018-06-18T12:31:55.168Z,22.70
2018-06-18T12:32:59.167Z,22.70
2018-06-18T12:34:03.217Z,22.60
2018-06-18T12:35:07.252Z,22.50
2018-06-18T12:36:11.256Z,22.70
2018-06-18T12:37:15.462Z,22.80
2018-06-18T12:38:19.480Z,22.90
2018-06-18T12:39:23.583Z,23.00
2018-06-18T12:40:27.567Z,23.00
2018-06-18T12:41:31.639Z,22.90
2018-06-18T12:42:35.671Z,23.00
2018-06-18T12:43:41.853Z,22.90
2018-06-18T12:45:52.255Z,22.90
2018-06-18T12:47:01.566Z,22.80
2018-06-18T12:48:11.416Z,22.80
2018-06-18T12:49:20.763Z,22.80
2018-06-18T12:50:30.185Z,22.90
2018-06-18T12:51:39.481Z,23.00
2018-06-18T12:52:48.946Z,22.90
2018-06-18T12:53:58.336Z,22.80
2018-06-18T12:55:07.650Z,22.90
2018-06-18T12:56:17.001Z,22.70
2018-06-18T12:57:21.128Z,22.60
2018-06-18T12:58:25.181Z,22.50
2018-06-18T12:59:29.425Z,22.60
2018-06-18T13:00:33.426Z,22.80
2018-06-18T13:01:39.799Z,22.80
2018-06-18T13:02:47.753Z,22.90
2018-06-18T13:03:51.731Z,23.00
2018-06-18T13:04:58.037Z,23.20
2018-06-18T13:06:02.061Z,23.20
2018-06-18T13:07:06.088Z,23.10
2018-06-18T13:08:10.148Z,23.00
2018-06-18T13:09:14.283Z,22.80
2018-06-18T13:10:18.262Z,22.70
2018-06-18T13:11:22.284Z,22.90
2018-06-18T13:12:26.709Z,23.00
2018-06-18T13:13:30.755Z,23.10
2018-06-18T13:14:34.757Z,23.20
2018-06-18T13:15:38.874Z,23.10
2018-06-18T13:16:42.872Z,23.10
2018-06-18T13:17:47.031Z,23.10
2018-06-18T13:18:51.079Z,23.20
2018-06-18T13:19:55.127Z,23.40
2018-06-18T13:20:59.172Z,23.40
2018-06-18T13:22:03.217Z,23.70
2018-06-18T13:23:07.291Z,23.90
2018-06-18T13:24:11.393Z,24.00
2018-06-18T13:25:15.455Z,24.00
2018-06-18T13:26:19.451Z,24.00
2018-06-18T13:27:28.872Z,23.90
2018-06-18T13:28:32.866Z,23.90
2018-06-18T13:29:36.913Z,24.00
2018-06-18T13:30:40.961Z,24.00
2018-06-18T13:31:45.036Z,23.90
2018-06-18T13:32:49.070Z,23.70
2018-06-18T13:33:53.116Z,23.70
2018-06-18T13:34:57.124Z,23.70
2018-06-18T13:36:01.151Z,23.30
2018-06-18T13:37:10.716Z,23.10
2018-06-18T13:38:19.928Z,23.00
2018-06-18T13:39:29.513Z,22.90
2018-06-18T13:40:38.888Z,23.00
2018-06-18T13:41:48.286Z,23.00
2018-06-18T13:42:57.734Z,22.90
2018-06-18T13:44:07.301Z,23.00
2018-06-18T13:45:16.662Z,23.10
2018-06-18T13:47:35.109Z,23.40
2018-06-18T13:48:44.744Z,23.40
2018-06-18T13:49:56.064Z,23.40
2018-06-18T13:51:00.217Z,23.50
2018-06-18T13:52:04.337Z,23.40
2018-06-18T13:53:08.439Z,23.40
2018-06-18T13:54:12.519Z,23.60
2018-06-18T13:55:16.620Z,23.80
2018-06-18T13:56:20.688Z,23.90
2018-06-18T13:57:25.200Z,23.80
2018-06-18T13:58:29.272Z,23.80
2018-06-18T13:59:33.305Z,23.70
2018-06-18T14:00:37.543Z,23.70
2018-06-18T14:01:41.852Z,23.50
2018-06-18T14:02:45.847Z,23.40
2018-06-18T14:03:49.965Z,23.30
2018-06-18T14:04:57.019Z,23.40
2018-06-18T14:06:01.039Z,23.50
2018-06-18T14:07:05.108Z,23.20
2018-06-18T14:08:09.178Z,23.20
2018-06-18T14:09:13.201Z,23.30
2018-06-18T14:10:17.357Z,23.40
2018-06-18T14:11:21.489Z,23.50
2018-06-18T14:12:25.594Z,23.70
2018-06-18T14:13:29.678Z,23.90
2018-06-18T14:14:33.764Z,24.00
2018-06-18T14:15:37.829Z,24.10
2018-06-18T14:16:41.855Z,24.00
2018-06-18T14:17:45.910Z,24.20
2018-06-18T14:18:49.913Z,24.10
2018-06-18T14:19:59.463Z,24.10
2018-06-18T14:21:03.540Z,24.20
2018-06-18T14:22:07.543Z,24.50
2018-06-18T14:23:11.599Z,24.70
2018-06-18T14:24:15.618Z,25.00
2018-06-18T14:25:19.727Z,25.00
2018-06-18T14:26:23.724Z,25.00