createdAt,value
2022-08-31T00:01:19.572Z,10.57
2022-08-31T00:03:39.963Z,9.68
2022-08-31T00:05:41.780Z,9.93
2022-08-31T00:07:43.567Z,9.70
2022-08-31T00:09:46.582Z,10.20
2022-08-31T00:11:48.330Z,9.52
2022-08-31T00:13:51.097Z,9.60
2022-08-31T00:15:54.831Z,10.05
2022-08-31T00:17:56.641Z,9.43
2022-08-31T00:19:58.467Z,9.98
2022-08-31T00:22:00.303Z,10.10
2022-08-31T00:24:02.184Z,10.23
2022-08-31T00:26:04.020Z,10.23
2022-08-31T00:28:06.988Z,10.05
2022-08-31T00:30:09.703Z,9.93
2022-08-31T00:32:11.563Z,10.55
2022-08-31T00:34:14.508Z,10.15
2022-08-31T00:36:16.449Z,10.50
2022-08-31T00:38:18.390Z,10.77
2022-08-31T00:40:20.608Z,10.50
2022-08-31T00:42:23.373Z,10.60
2022-08-31T00:46:33.286Z,9.65
2022-08-31T00:48:40.369Z,9.85
2022-08-31T00:50:42.301Z,9.48
2022-08-31T00:52:49.613Z,10.27
2022-08-31T00:54:59.769Z,9.63
2022-08-31T00:57:02.125Z,9.93
2022-08-31T00:59:04.172Z,10.40
2022-08-31T01:01:08.318Z,9.52
2022-08-31T01:03:10.672Z,10.25
2022-08-31T01:05:13.496Z,10.15
2022-08-31T01:09:19.484Z,10.15
2022-08-31T01:11:22.064Z,9.93
2022-08-31T01:13:23.914Z,10.55
2022-08-31T01:15:30.029Z,9.77
2022-08-31T01:17:34.589Z,10.23
2022-08-31T01:19:59.343Z,10.60
2022-08-31T01:22:32.695Z,10.07
2022-08-31T01:24:35.472Z,10.23
2022-08-31T01:28:39.763Z,9.95
2022-08-31T01:30:43.805Z,10.13
2022-08-31T01:32:45.903Z,9.77
2022-08-31T01:34:47.789Z,10.32
2022-08-31T01:36:51.470Z,9.73
2022-08-31T01:38:53.528Z,9.95
2022-08-31T01:40:58.599Z,10.35
2022-08-31T01:43:00.605Z,9.93
2022-08-31T01:45:04.319Z,10.38
2022-08-31T01:47:06.200Z,9.75
2022-08-31T01:49:08.255Z,10.97
2022-08-31T01:51:12.759Z,10.50
2022-08-31T01:53:14.967Z,10.38
2022-08-31T01:55:16.715Z,10.25
2022-08-31T01:57:18.503Z,10.68
2022-08-31T01:59:32.632Z,9.85
2022-08-31T02:01:37.190Z,10.93
2022-08-31T02:03:39.109Z,9.77
2022-08-31T02:05:41.535Z,10.80
2022-08-31T02:07:43.307Z,10.30
2022-08-31T02:09:45.155Z,10.18
2022-08-31T02:11:47.070Z,10.38
2022-08-31T02:13:48.961Z,11.30
2022-08-31T02:15:51.277Z,11.10
2022-08-31T02:17:53.149Z,11.25
2022-08-31T02:19:55.064Z,10.57
2022-08-31T02:21:56.868Z,10.97
2022-08-31T02:23:58.741Z,10.95
2022-08-31T02:26:00.519Z,10.97
2022-08-31T02:28:02.590Z,11.13
2022-08-31T02:30:11.451Z,11.43
2022-08-31T02:32:19.442Z,10.52
2022-08-31T02:34:22.129Z,10.85
2022-08-31T02:36:24.286Z,10.70
2022-08-31T02:38:27.427Z,10.88
2022-08-31T02:42:50.835Z,10.82
2022-08-31T02:44:52.809Z,11.48
2022-08-31T02:46:54.713Z,11.95
2022-08-31T02:48:56.579Z,12.13
2022-08-31T02:51:05.765Z,12.67
2022-08-31T02:53:08.546Z,12.82
2022-08-31T02:57:12.142Z,11.95
2022-08-31T02:59:14.017Z,12.52
2022-08-31T03:01:15.899Z,12.63
2022-08-31T03:03:18.186Z,13.10
2022-08-31T03:05:20.823Z,12.27
2022-08-31T03:07:22.595Z,13.52
2022-08-31T03:09:24.784Z,12.60
2022-08-31T03:11:27.176Z,12.85
2022-08-31T03:13:29.922Z,13.07
2022-08-31T03:17:34.318Z,12.43
2022-08-31T03:19:36.180Z,12.82
2022-08-31T03:21:38.072Z,12.87
2022-08-31T03:23:40.053Z,13.50
2022-08-31T03:25:42.212Z,13.10
2022-08-31T03:27:45.176Z,14.80
2022-08-31T03:29:47.046Z,13.23
2022-08-31T03:31:48.870Z,13.18
2022-08-31T03:33:50.710Z,13.18
2022-08-31T03:35:53.248Z,13.43
2022-08-31T03:37:55.035Z,13.70
2022-08-31T03:39:56.848Z,12.75
2022-08-31T03:41:58.707Z,13.90
2022-08-31T03:44:02.019Z,14.03
2022-08-31T03:46:06.135Z,13.70
2022-08-31T03:48:13.735Z,13.30
2022-08-31T03:50:16.302Z,13.18
2022-08-31T03:52:18.535Z,13.55
2022-08-31T03:54:20.997Z,12.60
2022-08-31T03:56:22.884Z,13.30
2022-08-31T03:58:24.671Z,14.37
2022-08-31T04:00:26.812Z,12.48
2022-08-31T04:02:35.444Z,13.93
2022-08-31T04:04:39.209Z,13.82
2022-08-31T04:06:41.927Z,14.60
2022-08-31T04:08:43.757Z,14.95
2022-08-31T04:10:48.972Z,14.70
2022-08-31T04:12:50.978Z,14.23
2022-08-31T04:14:52.783Z,13.82
2022-08-31T04:16:54.632Z,14.32
2022-08-31T04:18:56.458Z,15.83
2022-08-31T04:20:58.205Z,14.23
2022-08-31T04:23:00.064Z,14.07
2022-08-31T04:25:01.898Z,14.38
2022-08-31T04:27:03.978Z,13.93
2022-08-31T04:29:10.935Z,14.00
2022-08-31T04:31:16.014Z,13.93
2022-08-31T04:33:18.085Z,14.38
2022-08-31T04:35:20.375Z,14.80
2022-08-31T04:37:22.126Z,13.45
2022-08-31T04:39:25.094Z,14.00
2022-08-31T04:41:29.288Z,14.18
2022-08-31T04:43:31.158Z,14.18
2022-08-31T04:45:33.011Z,14.10
2022-08-31T04:47:34.846Z,14.17
2022-08-31T04:49:36.611Z,13.63
2022-08-31T04:51:39.347Z,14.50
2022-08-31T04:55:43.879Z,14.38
2022-08-31T04:57:45.688Z,13.55
2022-08-31T04:59:47.516Z,14.17
2022-08-31T05:01:49.442Z,15.43
2022-08-31T05:03:53.447Z,14.90
2022-08-31T05:05:55.454Z,15.05
2022-08-31T05:07:57.811Z,15.00
2022-08-31T05:09:59.587Z,14.25
2022-08-31T05:12:01.444Z,14.40
2022-08-31T05:14:05.735Z,14.83
2022-08-31T05:16:12.362Z,14.48
2022-08-31T05:18:14.719Z,14.70
2022-08-31T05:20:16.721Z,14.50
2022-08-31T05:22:18.496Z,14.45
2022-08-31T05:24:22.978Z,15.02
2022-08-31T05:26:30.237Z,14.90
2022-08-31T05:28:34.171Z,15.60
2022-08-31T05:30:35.968Z,14.45
2022-08-31T05:32:38.149Z,15.18
2022-08-31T05:34:41.161Z,15.75
2022-08-31T05:36:44.077Z,15.82
2022-08-31T05:38:45.905Z,15.98
2022-08-31T05:40:55.698Z,14.50
2022-08-31T05:42:59.613Z,14.85
2022-08-31T05:45:01.865Z,14.65
2022-08-31T05:47:06.931Z,15.75
2022-08-31T05:49:11.586Z,15.15
2022-08-31T05:51:16.222Z,15.63
2022-08-31T05:53:18.558Z,15.50
2022-08-31T05:55:20.519Z,14.75
2022-08-31T05:57:26.376Z,15.53
2022-08-31T05:59:32.648Z,15.20
2022-08-31T06:01:37.187Z,15.68
2022-08-31T06:03:39.017Z,15.88
2022-08-31T06:05:42.072Z,15.38
2022-08-31T06:07:44.092Z,15.45
2022-08-31T06:09:45.935Z,15.03
2022-08-31T06:11:47.849Z,14.57
2022-08-31T06:13:52.589Z,14.47
2022-08-31T06:15:54.784Z,14.85
2022-08-31T06:17:57.315Z,14.07
2022-08-31T06:19:59.604Z,13.57
2022-08-31T06:22:01.354Z,14.15
2022-08-31T06:24:04.609Z,14.15
2022-08-31T06:26:12.710Z,13.95
2022-08-31T06:28:15.377Z,13.57
2022-08-31T06:30:19.356Z,13.45
2022-08-31T06:32:21.985Z,12.63
2022-08-31T06:34:25.029Z,13.65
2022-08-31T06:36:28.542Z,13.18
2022-08-31T06:38:32.794Z,13.48
2022-08-31T06:40:34.795Z,12.95
2022-08-31T06:42:36.623Z,13.38
2022-08-31T06:44:38.538Z,12.97
2022-08-31T06:46:41.710Z,13.33
2022-08-31T06:48:44.428Z,12.77
2022-08-31T06:50:46.211Z,13.27
2022-08-31T06:52:48.602Z,12.63
2022-08-31T06:54:50.549Z,12.88
2022-08-31T06:56:52.432Z,13.50
2022-08-31T06:58:54.500Z,13.60
2022-08-31T07:00:58.730Z,12.90
2022-08-31T07:03:20.544Z,13.88
2022-08-31T07:05:24.480Z,12.65
2022-08-31T07:07:26.692Z,12.40
2022-08-31T07:09:28.550Z,12.75
2022-08-31T07:11:39.966Z,14.50
2022-08-31T07:13:45.422Z,13.30
2022-08-31T07:15:47.224Z,13.30
2022-08-31T07:17:49.850Z,13.48
2022-08-31T07:19:51.824Z,13.35
2022-08-31T07:21:57.053Z,14.10
2022-08-31T07:24:01.608Z,13.32
2022-08-31T07:26:16.687Z,13.25
2022-08-31T07:28:18.476Z,13.05
2022-08-31T07:30:20.837Z,12.57
2022-08-31T07:32:22.896Z,13.45
2022-08-31T07:34:28.143Z,13.63
2022-08-31T07:36:29.936Z,13.93
2022-08-31T07:38:50.423Z,13.65
2022-08-31T07:41:10.884Z,13.15
2022-08-31T07:43:13.644Z,12.65
2022-08-31T07:45:22.504Z,12.63
2022-08-31T07:47:28.366Z,13.05
2022-08-31T07:49:30.700Z,13.75
2022-08-31T07:51:32.478Z,13.70
2022-08-31T07:53:45.085Z,13.93
2022-08-31T07:55:48.012Z,14.48
2022-08-31T07:57:51.831Z,13.63
2022-08-31T08:00:00.799Z,12.55
2022-08-31T08:02:03.386Z,13.82
2022-08-31T08:04:06.294Z,14.35
2022-08-31T08:08:13.514Z,12.85
2022-08-31T08:10:16.494Z,12.50
2022-08-31T08:12:20.286Z,13.05
2022-08-31T08:14:25.751Z,13.20
2022-08-31T08:16:33.040Z,12.45
2022-08-31T08:20:38.271Z,12.88
2022-08-31T08:22:54.216Z,12.95
2022-08-31T08:25:00.145Z,12.38
2022-08-31T08:27:01.961Z,13.55
2022-08-31T08:29:06.125Z,11.48
2022-08-31T08:31:13.173Z,11.65
2022-08-31T08:33:15.511Z,11.90
2022-08-31T08:35:17.398Z,11.75
2022-08-31T08:37:31.058Z,11.17
2022-08-31T08:39:44.949Z,11.80
2022-08-31T08:41:48.153Z,12.00
2022-08-31T08:43:58.915Z,10.93
2022-08-31T08:46:15.166Z,11.43
2022-08-31T08:48:28.246Z,11.00
2022-08-31T08:50:31.146Z,10.25
2022-08-31T08:52:44.844Z,10.98
2022-08-31T08:54:49.997Z,10.88
2022-08-31T08:56:51.881Z,10.57
2022-08-31T08:58:53.748Z,10.63
2022-08-31T09:00:56.279Z,10.03
2022-08-31T09:03:31.185Z,11.40
2022-08-31T09:06:09.557Z,10.43
2022-08-31T09:08:16.452Z,10.35
2022-08-31T09:10:34.449Z,9.93
2022-08-31T09:13:09.159Z,9.77
2022-08-31T09:15:36.601Z,10.77
2022-08-31T09:18:16.198Z,11.65
2022-08-31T09:20:18.608Z,10.55
2022-08-31T09:22:20.483Z,9.68
2022-08-31T09:24:27.877Z,9.83
2022-08-31T09:26:35.742Z,9.82
2022-08-31T09:28:45.666Z,8.85
2022-08-31T09:30:52.610Z,9.45
2022-08-31T09:32:57.204Z,9.77
2022-08-31T09:35:09.179Z,9.43
2022-08-31T09:37:16.196Z,10.23
2022-08-31T09:39:32.936Z,10.48
2022-08-31T09:41:39.253Z,9.07
2022-08-31T09:43:41.338Z,10.33
2022-08-31T09:46:04.527Z,9.40
2022-08-31T09:48:08.242Z,9.88
2022-08-31T09:50:11.110Z,10.88
2022-08-31T09:52:17.537Z,9.50
2022-08-31T09:54:46.648Z,11.43
2022-08-31T09:56:56.978Z,11.55
2022-08-31T09:59:02.608Z,10.77
2022-08-31T10:01:15.058Z,10.65
2022-08-31T10:03:21.803Z,11.32
2022-08-31T10:05:40.368Z,11.20
2022-08-31T10:07:51.956Z,10.30
2022-08-31T10:10:22.039Z,11.15
2022-08-31T10:12:53.002Z,11.82
2022-08-31T10:15:05.232Z,11.65
2022-08-31T10:17:26.056Z,11.93
2022-08-31T10:19:36.641Z,12.20
2022-08-31T10:21:43.007Z,12.00
2022-08-31T10:23:54.253Z,12.10
2022-08-31T10:26:29.126Z,12.10
2022-08-31T10:28:51.907Z,11.90
2022-08-31T10:31:13.651Z,13.02
2022-08-31T10:34:00.992Z,13.32
2022-08-31T10:36:08.080Z,13.55
2022-08-31T10:38:21.174Z,13.02
2022-08-31T10:42:38.376Z,12.50
2022-08-31T10:44:57.338Z,12.88
2022-08-31T10:47:02.713Z,14.43
2022-08-31T10:49:06.411Z,17.08
2022-08-31T10:51:19.474Z,15.05
2022-08-31T10:56:15.450Z,15.10
2022-08-31T10:58:17.148Z,15.13
2022-08-31T11:00:47.480Z,16.02
2022-08-31T11:03:10.589Z,15.40
2022-08-31T11:05:36.229Z,15.57
2022-08-31T11:08:14.273Z,16.65
2022-08-31T11:10:47.657Z,15.85
2022-08-31T11:12:57.731Z,15.65
2022-08-31T11:15:22.372Z,15.23
2022-08-31T11:17:40.535Z,16.17
2022-08-31T11:19:50.777Z,17.00
2022-08-31T11:21:53.287Z,16.83
2022-08-31T11:24:30.090Z,17.17
2022-08-31T11:26:47.115Z,17.83
2022-08-31T11:29:21.213Z,16.02
2022-08-31T11:31:25.020Z,16.63
2022-08-31T11:33:28.713Z,17.23
2022-08-31T11:36:06.487Z,17.98
2022-08-31T11:38:10.402Z,15.85
2022-08-31T11:40:14.403Z,16.05
2022-08-31T11:44:34.333Z,13.73
2022-08-31T11:46:43.132Z,14.70
2022-08-31T11:48:51.773Z,14.07
2022-08-31T11:50:56.375Z,13.98
2022-08-31T11:53:02.016Z,14.18
2022-08-31T11:55:08.907Z,13.98
2022-08-31T11:57:18.155Z,13.82
2022-08-31T11:59:19.883Z,15.13
2022-08-31T12:01:34.220Z,15.70
2022-08-31T12:03:38.804Z,15.85
2022-08-31T12:05:57.900Z,15.98
2022-08-31T12:08:04.191Z,16.85
2022-08-31T12:10:26.787Z,14.80
2022-08-31T12:12:32.129Z,12.55
2022-08-31T12:14:56.703Z,11.50
2022-08-31T12:17:09.596Z,12.02
2022-08-31T12:20:01.574Z,11.70
2022-08-31T12:23:03.698Z,12.00
2022-08-31T12:25:20.773Z,12.45
2022-08-31T12:27:57.131Z,12.00
2022-08-31T12:30:22.538Z,11.20
2022-08-31T12:32:33.356Z,11.90
2022-08-31T12:34:57.645Z,11.10
2022-08-31T12:36:59.562Z,11.18
2022-08-31T12:39:13.511Z,11.17
2022-08-31T12:41:15.470Z,11.20
2022-08-31T12:43:25.786Z,11.20
2022-08-31T12:45:57.739Z,13.65
2022-08-31T12:48:11.539Z,12.30
2022-08-31T12:50:31.832Z,12.63
2022-08-31T12:53:24.964Z,12.02
2022-08-31T12:55:49.700Z,12.15
2022-08-31T12:58:18.063Z,12.70
2022-08-31T13:00:26.194Z,11.48
2022-08-31T13:02:31.680Z,12.15
2022-08-31T13:04:35.734Z,12.40
2022-08-31T13:06:40.782Z,11.98
2022-08-31T13:08:48.355Z,12.57
2022-08-31T13:10:50.416Z,12.80
2022-08-31T13:12:56.342Z,12.07
2022-08-31T13:14:58.250Z,11.45
2022-08-31T13:17:16.601Z,13.07
2022-08-31T13:19:57.736Z,12.77
2022-08-31T13:22:17.114Z,12.77
2022-08-31T13:24:26.798Z,12.43
2022-08-31T13:26:28.561Z,13.32
2022-08-31T13:28:30.536Z,13.55
2022-08-31T13:30:34.227Z,14.00
2022-08-31T13:32:36.796Z,12.40
2022-08-31T13:34:44.280Z,12.90
2022-08-31T13:36:55.086Z,14.10
2022-08-31T13:38:57.310Z,13.65
2022-08-31T13:40:59.188Z,13.68
2022-08-31T13:43:01.492Z,13.37
2022-08-31T13:45:09.280Z,14.00
2022-08-31T13:47:28.865Z,12.93
2022-08-31T13:49:35.918Z,14.32
2022-08-31T13:51:45.710Z,13.18
2022-08-31T13:54:13.613Z,12.93
2022-08-31T13:56:48.904Z,11.85
2022-08-31T13:58:50.744Z,13.07
2022-08-31T14:00:58.091Z,12.63
2022-08-31T14:03:49.128Z,11.85
2022-08-31T14:05:58.824Z,11.32
2022-08-31T14:08:04.003Z,12.23
2022-08-31T14:10:35.095Z,11.95
2022-08-31T14:12:46.036Z,12.30
2022-08-31T14:14:48.904Z,13.52
2022-08-31T14:18:59.838Z,13.48
2022-08-31T14:23:26.284Z,14.63
2022-08-31T14:25:28.198Z,14.23
2022-08-31T14:27:30.779Z,14.33
2022-08-31T14:29:34.081Z,14.55
2022-08-31T14:31:44.540Z,14.93
2022-08-31T14:33:50.152Z,12.98
2022-08-31T14:35:55.424Z,14.82
2022-08-31T14:37:57.226Z,14.48
2022-08-31T14:40:06.926Z,14.10
2022-08-31T14:42:26.593Z,16.98
2022-08-31T14:44:32.278Z,14.57
2022-08-31T14:46:37.427Z,15.40
2022-08-31T14:48:43.107Z,15.32
2022-08-31T14:50:45.016Z,15.57
2022-08-31T14:52:55.287Z,15.30
2022-08-31T14:55:00.520Z,14.35
2022-08-31T14:57:28.434Z,14.45
2022-08-31T14:59:30.919Z,14.70
2022-08-31T15:01:36.499Z,14.88
2022-08-31T15:03:40.328Z,14.73
2022-08-31T15:05:43.303Z,15.05
2022-08-31T15:07:46.950Z,15.55
2022-08-31T15:09:50.063Z,15.93
2022-08-31T15:11:52.191Z,15.05
2022-08-31T15:13:55.123Z,15.40
2022-08-31T15:15:57.446Z,16.70
2022-08-31T15:18:03.611Z,16.15
2022-08-31T15:20:06.592Z,16.15
2022-08-31T15:22:09.345Z,15.27
2022-08-31T15:26:16.507Z,15.70
2022-08-31T15:28:18.596Z,17.42
2022-08-31T15:30:23.069Z,16.65
2022-08-31T15:32:25.342Z,17.45
2022-08-31T15:34:32.961Z,16.08
2022-08-31T15:36:35.905Z,17.50
2022-08-31T15:38:40.120Z,17.63
2022-08-31T15:40:42.773Z,17.52
2022-08-31T15:42:45.241Z,17.85
2022-08-31T15:44:57.598Z,15.63
2022-08-31T15:47:18.020Z,17.17
2022-08-31T15:49:19.819Z,16.13
2022-08-31T15:51:27.830Z,16.45
2022-08-31T15:53:30.591Z,16.00
2022-08-31T15:55:33.051Z,15.23
2022-08-31T15:57:34.889Z,15.90
2022-08-31T15:59:43.672Z,13.90
2022-08-31T16:01:45.626Z,13.02
2022-08-31T16:03:54.886Z,11.88
2022-08-31T16:05:57.529Z,11.52
2022-08-31T16:08:00.527Z,10.48
2022-08-31T16:10:11.289Z,10.95
2022-08-31T16:12:15.325Z,10.50
2022-08-31T16:14:18.486Z,10.88
2022-08-31T16:16:20.952Z,10.57
2022-08-31T16:18:23.035Z,10.75
2022-08-31T16:20:27.382Z,9.85
2022-08-31T16:22:30.688Z,10.38
2022-08-31T16:24:35.984Z,11.02
2022-08-31T16:26:41.443Z,10.98
2022-08-31T16:28:43.284Z,10.65
2022-08-31T16:30:45.231Z,10.35
2022-08-31T16:32:51.714Z,10.00
2022-08-31T16:34:54.829Z,9.32
2022-08-31T16:36:57.087Z,10.57
2022-08-31T16:39:00.484Z,11.57
2022-08-31T16:41:03.495Z,9.88
2022-08-31T16:43:05.349Z,10.57
2022-08-31T16:45:07.543Z,10.65
2022-08-31T16:47:09.509Z,9.77
2022-08-31T16:49:30.043Z,10.85
2022-08-31T16:51:33.443Z,10.23
2022-08-31T16:53:35.177Z,9.07
2022-08-31T16:55:42.007Z,10.07
2022-08-31T16:57:44.682Z,10.13
2022-08-31T16:59:47.939Z,8.93
2022-08-31T17:01:49.953Z,10.13
2022-08-31T17:03:57.905Z,10.20
2022-08-31T17:05:59.851Z,9.30
2022-08-31T17:08:01.708Z,10.10
2022-08-31T17:10:07.019Z,9.50
2022-08-31T17:12:13.182Z,9.38
2022-08-31T17:14:19.168Z,9.10
2022-08-31T17:16:23.748Z,8.55
2022-08-31T17:18:27.016Z,9.70
2022-08-31T17:20:31.107Z,9.52
2022-08-31T17:22:33.770Z,8.82
2022-08-31T17:26:48.189Z,9.07
2022-08-31T17:28:57.331Z,10.05
2022-08-31T17:31:01.247Z,9.73
2022-08-31T17:33:03.173Z,9.57
2022-08-31T17:35:05.534Z,10.10
2022-08-31T17:37:15.494Z,9.77
2022-08-31T17:39:19.826Z,9.23
2022-08-31T17:41:22.618Z,10.48
2022-08-31T17:45:30.227Z,9.68
2022-08-31T17:47:33.113Z,10.13
2022-08-31T17:49:37.831Z,9.85
2022-08-31T17:51:40.378Z,10.15
2022-08-31T17:53:42.146Z,9.90
2022-08-31T17:55:53.525Z,10.13
2022-08-31T17:57:55.390Z,10.30
2022-08-31T17:59:57.274Z,10.43
2022-08-31T18:02:07.218Z,10.93
2022-08-31T18:04:09.445Z,9.95
2022-08-31T18:06:11.264Z,11.13
2022-08-31T18:08:13.906Z,11.23
2022-08-31T18:10:17.170Z,10.95
2022-08-31T18:12:22.028Z,11.48
2022-08-31T18:14:27.071Z,11.80
2022-08-31T18:16:28.987Z,12.02
2022-08-31T18:18:31.887Z,12.40
2022-08-31T18:22:35.534Z,11.85
2022-08-31T18:24:38.310Z,11.60
2022-08-31T18:28:44.155Z,12.20
2022-08-31T18:30:46.513Z,13.25
2022-08-31T18:32:49.464Z,13.60
2022-08-31T18:34:57.091Z,13.57
2022-08-31T18:37:00.233Z,13.10
2022-08-31T18:39:03.481Z,12.50
2022-08-31T18:41:27.155Z,11.63
2022-08-31T18:43:47.716Z,13.00
2022-08-31T18:45:50.760Z,13.75
2022-08-31T18:50:18.491Z,13.20
2022-08-31T18:52:22.604Z,13.70
2022-08-31T18:54:24.699Z,13.35
2022-08-31T18:56:29.521Z,13.60
2022-08-31T18:58:31.695Z,13.50
2022-08-31T19:00:33.634Z,14.43
2022-08-31T19:02:40.426Z,14.52
2022-08-31T19:04:42.280Z,14.40
2022-08-31T19:06:46.037Z,14.63
2022-08-31T19:08:48.418Z,14.93
2022-08-31T19:10:51.311Z,15.57
2022-08-31T19:12:55.681Z,15.13
2022-08-31T19:14:59.183Z,15.65
2022-08-31T19:17:04.636Z,14.77
2022-08-31T19:19:07.604Z,15.48
2022-08-31T19:21:18.652Z,16.05
2022-08-31T19:23:20.654Z,16.10
2022-08-31T19:25:22.775Z,16.60
2022-08-31T19:27:24.602Z,16.17
2022-08-31T19:29:29.872Z,16.95
2022-08-31T19:31:32.052Z,16.42
2022-08-31T19:33:34.027Z,16.70
2022-08-31T19:35:36.533Z,17.00
2022-08-31T19:37:39.197Z,17.63
2022-08-31T19:39:45.774Z,15.90
2022-08-31T19:41:56.918Z,17.00
2022-08-31T19:44:09.015Z,17.40
2022-08-31T19:46:13.712Z,17.50
2022-08-31T19:48:17.261Z,16.75
2022-08-31T19:50:19.581Z,16.55
2022-08-31T19:52:21.633Z,17.38
2022-08-31T19:54:26.034Z,18.77
2022-08-31T19:56:31.049Z,16.85
2022-08-31T19:58:33.497Z,18.27
2022-08-31T20:00:36.113Z,18.88
2022-08-31T20:02:40.292Z,17.40
2022-08-31T20:04:42.379Z,17.52
2022-08-31T20:06:46.099Z,18.17
2022-08-31T20:08:49.319Z,17.70
2022-08-31T20:10:51.105Z,19.35
2022-08-31T20:12:52.894Z,18.48
2022-08-31T20:14:54.805Z,18.98
2022-08-31T20:16:59.362Z,18.93
2022-08-31T20:19:03.962Z,19.30
2022-08-31T20:21:15.121Z,19.98
2022-08-31T20:23:21.194Z,20.55
2022-08-31T20:25:25.788Z,19.50
2022-08-31T20:27:28.191Z,19.90
2022-08-31T20:29:32.486Z,21.63
2022-08-31T20:31:41.647Z,21.02
2022-08-31T20:33:44.453Z,20.52
2022-08-31T20:39:51.964Z,20.15
2022-08-31T20:41:56.369Z,20.95
2022-08-31T20:44:14.328Z,19.48
2022-08-31T20:46:34.785Z,20.85
2022-08-31T20:48:55.080Z,20.35
2022-08-31T20:50:58.096Z,20.88
2022-08-31T20:53:01.300Z,20.13
2022-08-31T20:55:05.090Z,20.10
2022-08-31T20:57:09.238Z,20.15
2022-08-31T20:59:11.055Z,19.83
2022-08-31T21:01:15.504Z,20.08
2022-08-31T21:03:17.841Z,20.63
2022-08-31T21:05:38.322Z,20.35
2022-08-31T21:07:40.726Z,18.88
2022-08-31T21:09:46.011Z,19.70
2022-08-31T21:11:48.611Z,19.27
2022-08-31T21:13:50.814Z,18.98
2022-08-31T21:15:52.620Z,20.15
2022-08-31T21:17:59.584Z,20.47
2022-08-31T21:20:03.448Z,19.70
2022-08-31T21:22:11.602Z,18.75
2022-08-31T21:24:16.098Z,17.40
2022-08-31T21:26:20.928Z,18.45
2022-08-31T21:28:22.719Z,18.42
2022-08-31T21:30:25.077Z,18.73
2022-08-31T21:32:26.840Z,18.63
2022-08-31T21:34:28.740Z,18.63
2022-08-31T21:36:33.771Z,18.33
2022-08-31T21:38:37.368Z,18.98
2022-08-31T21:40:47.167Z,17.92
2022-08-31T21:42:49.530Z,17.48
2022-08-31T21:44:51.467Z,18.67
2022-08-31T21:46:53.433Z,20.17
2022-08-31T21:48:57.893Z,18.95
2022-08-31T21:51:13.946Z,19.23
2022-08-31T21:53:15.831Z,18.70
2022-08-31T21:55:18.085Z,17.93
2022-08-31T21:57:21.849Z,18.23
2022-08-31T21:59:25.855Z,18.35
2022-08-31T22:01:29.430Z,19.80
2022-08-31T22:03:36.132Z,19.20
2022-08-31T22:05:41.724Z,19.40
2022-08-31T22:07:44.329Z,18.77
2022-08-31T22:09:46.971Z,19.48
2022-08-31T22:11:52.611Z,17.50
2022-08-31T22:13:57.031Z,18.83
2022-08-31T22:15:59.274Z,18.60
2022-08-31T22:18:35.216Z,17.83
2022-08-31T22:20:24.640Z,19.77
2022-08-31T22:22:27.543Z,19.52
2022-08-31T22:24:33.917Z,18.83
2022-08-31T22:26:39.463Z,19.80
2022-08-31T22:28:42.378Z,20.00
2022-08-31T22:30:44.216Z,19.15
2022-08-31T22:32:47.905Z,20.13
2022-08-31T22:34:49.705Z,19.92
2022-08-31T22:36:52.837Z,19.50
2022-08-31T22:38:56.021Z,19.80
2022-08-31T22:40:58.074Z,19.38
2022-08-31T22:42:59.837Z,19.95
2022-08-31T22:45:08.010Z,20.25
2022-08-31T22:47:10.005Z,17.95
2022-08-31T22:49:12.544Z,18.20
2022-08-31T22:51:16.346Z,19.17
2022-08-31T22:53:18.201Z,20.33
2022-08-31T22:55:19.974Z,20.00
2022-08-31T22:57:21.788Z,19.60
2022-08-31T22:59:27.602Z,19.00
2022-08-31T23:01:31.803Z,18.67
2022-08-31T23:03:33.628Z,19.35
2022-08-31T23:05:37.014Z,19.02
2022-08-31T23:07:39.495Z,19.48
2022-08-31T23:09:42.249Z,19.77
2022-08-31T23:13:53.140Z,19.02
2022-08-31T23:15:55.067Z,20.15
2022-08-31T23:17:57.675Z,20.73
2022-08-31T23:20:03.121Z,21.50
2022-08-31T23:22:09.199Z,23.20
2022-08-31T23:24:13.655Z,22.75
2022-08-31T23:26:15.470Z,22.50
2022-08-31T23:28:17.592Z,23.15
2022-08-31T23:30:25.889Z,23.85
2022-08-31T23:32:29.102Z,24.23
2022-08-31T23:34:31.067Z,24.40
2022-08-31T23:36:33.029Z,25.95
2022-08-31T23:38:35.552Z,24.37
2022-08-31T23:40:37.389Z,26.00
2022-08-31T23:42:42.368Z,25.40
2022-08-31T23:44:46.506Z,26.60
2022-08-31T23:46:49.140Z,24.45
2022-08-31T23:48:52.136Z,26.33
2022-08-31T23:50:56.250Z,26.00
2022-08-31T23:52:58.111Z,24.98
2022-08-31T23:55:01.196Z,25.77
2022-08-31T23:57:03.248Z,26.40
2022-08-31T23:59:09.015Z,27.05
