createdAt,value
2023-05-07T00:01:06.899Z,15.00
2023-05-07T00:03:34.937Z,15.17
2023-05-07T00:06:05.424Z,15.40
2023-05-07T00:08:33.453Z,15.22
2023-05-07T00:11:01.318Z,15.35
2023-05-07T00:13:31.659Z,14.85
2023-05-07T00:16:00.895Z,15.07
2023-05-07T00:18:28.681Z,14.98
2023-05-07T00:20:57.078Z,15.08
2023-05-07T00:23:25.332Z,15.12
2023-05-07T00:25:55.187Z,15.23
2023-05-07T00:28:22.896Z,15.07
2023-05-07T00:30:50.915Z,15.05
2023-05-07T00:33:21.621Z,15.14
2023-05-07T00:35:49.793Z,15.01
2023-05-07T00:38:17.802Z,15.15
2023-05-07T00:40:46.385Z,15.23
2023-05-07T00:43:14.177Z,15.21
2023-05-07T00:45:42.211Z,15.19
2023-05-07T00:48:10.149Z,14.86
2023-05-07T00:50:39.346Z,14.92
2023-05-07T00:53:08.374Z,15.02
2023-05-07T00:55:37.892Z,14.44
2023-05-07T00:58:06.712Z,14.59
2023-05-07T01:00:34.605Z,14.77
2023-05-07T01:03:02.598Z,14.35
2023-05-07T01:05:32.037Z,14.50
2023-05-07T01:08:03.165Z,14.75
2023-05-07T01:10:33.354Z,14.66
2023-05-07T01:13:02.675Z,14.46
2023-05-07T01:15:30.785Z,14.58
2023-05-07T01:17:59.129Z,14.45
2023-05-07T01:20:33.514Z,14.61
2023-05-07T01:23:04.587Z,14.76
2023-05-07T01:25:32.599Z,14.81
2023-05-07T01:28:03.190Z,14.44
2023-05-07T01:30:36.754Z,14.47
2023-05-07T01:33:10.974Z,14.52
2023-05-07T01:35:46.082Z,14.72
2023-05-07T01:38:15.825Z,14.22
2023-05-07T01:40:43.974Z,14.36
2023-05-07T01:43:12.732Z,14.35
2023-05-07T01:45:42.211Z,14.44
2023-05-07T01:48:11.974Z,14.18
2023-05-07T01:50:40.919Z,14.15
2023-05-07T01:53:08.870Z,14.35
2023-05-07T01:55:38.780Z,14.62
2023-05-07T01:58:06.790Z,14.54
2023-05-07T02:00:34.846Z,14.52
2023-05-07T02:03:02.986Z,14.64
2023-05-07T02:05:41.979Z,14.69
2023-05-07T02:08:35.842Z,14.69
2023-05-07T02:11:05.278Z,14.70
2023-05-07T02:13:34.776Z,14.73
2023-05-07T02:16:03.415Z,14.29
2023-05-07T02:18:31.577Z,14.18
2023-05-07T02:20:59.826Z,14.17
2023-05-07T02:23:27.628Z,14.32
2023-05-07T02:25:55.765Z,14.34
2023-05-07T02:28:24.974Z,14.48
2023-05-07T02:31:01.537Z,14.70
2023-05-07T02:33:31.654Z,14.78
2023-05-07T02:36:08.154Z,14.69
2023-05-07T02:38:39.670Z,14.38
2023-05-07T02:41:07.671Z,14.34
2023-05-07T02:43:36.962Z,14.30
2023-05-07T02:46:06.242Z,14.41
2023-05-07T02:48:36.995Z,14.30
2023-05-07T02:51:06.398Z,13.89
2023-05-07T02:53:35.604Z,14.21
2023-05-07T02:56:03.916Z,14.09
2023-05-07T02:58:31.777Z,14.02
2023-05-07T03:01:02.560Z,14.14
2023-05-07T03:03:44.063Z,14.22
2023-05-07T03:06:11.992Z,14.03
2023-05-07T03:08:39.906Z,13.66
2023-05-07T03:11:07.849Z,13.71
2023-05-07T03:13:35.750Z,13.31
2023-05-07T03:16:05.114Z,13.26
2023-05-07T03:18:33.122Z,13.61
2023-05-07T03:21:00.962Z,13.56
2023-05-07T03:23:28.809Z,13.35
2023-05-07T03:25:56.526Z,13.44
2023-05-07T03:28:24.623Z,13.55
2023-05-07T03:30:58.029Z,13.60
2023-05-07T03:33:28.373Z,13.73
2023-05-07T03:35:56.801Z,13.57
2023-05-07T03:38:27.094Z,13.58
2023-05-07T03:40:55.662Z,13.58
2023-05-07T03:43:23.717Z,13.46
2023-05-07T03:45:59.295Z,13.43
2023-05-07T03:48:31.060Z,13.32
2023-05-07T03:51:00.898Z,13.30
2023-05-07T03:53:32.955Z,13.50
2023-05-07T03:56:01.173Z,13.61
2023-05-07T03:58:32.233Z,13.60
2023-05-07T04:01:04.728Z,13.23
2023-05-07T04:03:36.344Z,13.20
2023-05-07T04:06:05.510Z,13.02
2023-05-07T04:08:35.992Z,12.84
2023-05-07T04:11:05.426Z,12.98
2023-05-07T04:13:36.050Z,13.21
2023-05-07T04:16:07.793Z,13.31
2023-05-07T04:18:39.005Z,13.11
2023-05-07T04:21:07.441Z,13.31
2023-05-07T04:23:38.129Z,13.46
2023-05-07T04:26:10.046Z,13.50
2023-05-07T04:28:41.569Z,13.63
2023-05-07T04:31:09.639Z,13.65
2023-05-07T04:33:40.677Z,13.32
2023-05-07T04:36:12.317Z,13.08
2023-05-07T04:38:49.620Z,13.10
2023-05-07T04:41:19.286Z,13.42
2023-05-07T04:43:47.050Z,13.78
2023-05-07T04:46:19.246Z,13.98
2023-05-07T04:48:48.912Z,14.08
2023-05-07T04:51:17.471Z,14.22
2023-05-07T04:53:45.703Z,14.27
2023-05-07T04:56:13.564Z,14.35
2023-05-07T04:58:47.037Z,14.41
2023-05-07T05:01:16.032Z,14.24
2023-05-07T05:03:43.913Z,13.89
2023-05-07T05:06:14.163Z,14.03
2023-05-07T05:08:45.835Z,14.03
2023-05-07T05:11:14.154Z,14.02
2023-05-07T05:13:42.124Z,14.16
2023-05-07T05:16:18.035Z,14.33
2023-05-07T05:18:46.551Z,14.47
2023-05-07T05:21:18.427Z,14.59
2023-05-07T05:23:55.855Z,14.71
2023-05-07T05:26:26.876Z,14.59
2023-05-07T05:28:56.967Z,14.43
2023-05-07T05:31:28.030Z,13.83
2023-05-07T05:33:56.567Z,13.85
2023-05-07T05:36:25.772Z,14.21
2023-05-07T05:38:57.513Z,14.82
2023-05-07T05:41:25.946Z,15.19
2023-05-07T05:43:54.568Z,15.35
2023-05-07T05:46:23.009Z,15.18
2023-05-07T05:48:52.892Z,15.21
2023-05-07T05:51:20.728Z,15.51
2023-05-07T05:53:49.995Z,15.65
2023-05-07T05:56:18.538Z,15.81
2023-05-07T05:58:46.577Z,15.25
2023-05-07T06:01:14.593Z,15.43
2023-05-07T06:03:43.044Z,15.20
2023-05-07T06:06:16.276Z,15.87
2023-05-07T06:08:48.304Z,16.25
2023-05-07T06:11:23.243Z,16.67
2023-05-07T06:13:51.521Z,16.11
2023-05-07T06:16:19.818Z,16.64
2023-05-07T06:18:48.285Z,16.29
2023-05-07T06:21:17.539Z,16.71
2023-05-07T06:23:45.623Z,16.76
2023-05-07T06:26:13.581Z,16.44
2023-05-07T06:28:46.184Z,16.52
2023-05-07T06:31:17.012Z,16.43
2023-05-07T06:33:50.807Z,16.58
2023-05-07T06:36:19.319Z,16.79
2023-05-07T06:38:47.946Z,16.68
2023-05-07T06:41:17.005Z,16.74
2023-05-07T06:43:46.832Z,17.13
2023-05-07T06:46:47.097Z,17.61
2023-05-07T06:49:16.059Z,17.46
2023-05-07T06:51:44.701Z,17.84
2023-05-07T06:54:12.774Z,18.17
2023-05-07T06:56:43.025Z,18.44
2023-05-07T06:59:12.345Z,18.52
2023-05-07T07:01:42.434Z,18.30
2023-05-07T07:04:12.293Z,18.61
2023-05-07T07:06:42.552Z,18.78
2023-05-07T07:09:13.101Z,19.22
2023-05-07T07:11:42.105Z,19.25
2023-05-07T07:14:14.178Z,18.89
2023-05-07T07:16:47.830Z,19.07
2023-05-07T07:19:17.255Z,19.57
2023-05-07T07:21:49.185Z,19.48
2023-05-07T07:24:21.943Z,19.67
2023-05-07T07:26:52.791Z,19.36
2023-05-07T07:29:23.619Z,20.00
2023-05-07T07:31:51.669Z,20.54
2023-05-07T07:34:21.286Z,20.55
2023-05-07T07:36:49.949Z,20.78
2023-05-07T07:39:19.794Z,21.46
2023-05-07T07:42:01.024Z,21.69
2023-05-07T07:44:32.543Z,21.46
2023-05-07T07:47:06.285Z,21.60
2023-05-07T07:49:34.825Z,21.78
2023-05-07T07:52:06.858Z,21.57
2023-05-07T07:54:37.803Z,21.67
2023-05-07T07:57:07.547Z,21.68
2023-05-07T07:59:39.144Z,21.95
2023-05-07T08:02:09.889Z,22.33
2023-05-07T08:04:38.600Z,22.36
2023-05-07T08:07:10.823Z,22.69
2023-05-07T08:09:42.861Z,22.79
2023-05-07T08:12:11.948Z,22.79
2023-05-07T08:14:46.304Z,22.43
2023-05-07T08:17:18.629Z,22.64
2023-05-07T08:19:48.672Z,21.81
2023-05-07T08:22:18.698Z,22.31
2023-05-07T08:24:46.852Z,23.39
2023-05-07T08:27:23.403Z,23.07
2023-05-07T08:30:00.247Z,23.32
2023-05-07T08:32:30.301Z,23.35
2023-05-07T08:34:58.888Z,23.38
2023-05-07T08:37:26.770Z,23.49
2023-05-07T08:39:57.131Z,22.80
2023-05-07T08:42:32.926Z,23.52
2023-05-07T08:45:06.663Z,24.25
2023-05-07T08:47:48.406Z,24.69
2023-05-07T08:50:20.151Z,25.30
2023-05-07T08:52:49.358Z,25.37
2023-05-07T08:55:19.304Z,25.32
2023-05-07T08:57:47.924Z,25.88
2023-05-07T09:00:19.344Z,25.14
2023-05-07T09:02:51.439Z,26.53
2023-05-07T09:05:19.953Z,26.75
2023-05-07T09:07:48.803Z,27.08
2023-05-07T09:10:17.882Z,27.22
2023-05-07T09:12:49.349Z,28.04
2023-05-07T09:15:20.374Z,26.88
2023-05-07T09:17:48.407Z,27.72
2023-05-07T09:20:16.429Z,28.05
2023-05-07T09:22:45.260Z,27.70
2023-05-07T09:25:16.421Z,28.33
2023-05-07T09:27:44.419Z,27.29
2023-05-07T09:30:13.406Z,28.24
2023-05-07T09:32:43.153Z,28.59
2023-05-07T09:35:18.743Z,29.12
2023-05-07T09:37:51.596Z,28.42
2023-05-07T09:40:24.023Z,28.18
2023-05-07T09:42:53.006Z,28.52
2023-05-07T09:45:26.738Z,28.42
2023-05-07T09:47:58.806Z,28.77
2023-05-07T09:50:30.614Z,29.13
2023-05-07T09:52:59.813Z,28.83
2023-05-07T09:55:29.520Z,29.12
2023-05-07T09:57:59.482Z,27.80
2023-05-07T10:00:30.964Z,28.40
2023-05-07T10:03:11.371Z,28.43
2023-05-07T10:06:00.593Z,28.16
2023-05-07T10:08:31.545Z,28.31
2023-05-07T10:11:02.118Z,28.83
2023-05-07T10:13:33.829Z,29.37
2023-05-07T10:16:05.358Z,27.65
2023-05-07T10:18:42.538Z,27.89
2023-05-07T10:21:19.950Z,28.34
2023-05-07T10:23:52.308Z,29.31
2023-05-07T10:26:24.357Z,28.83
2023-05-07T10:28:58.517Z,29.24
2023-05-07T10:31:47.160Z,28.64
2023-05-07T10:34:24.219Z,28.99
2023-05-07T10:36:54.192Z,26.65
2023-05-07T10:39:24.093Z,27.83
2023-05-07T10:41:52.411Z,27.84
2023-05-07T10:44:30.590Z,28.02
2023-05-07T10:47:10.192Z,26.70
2023-05-07T10:50:25.091Z,25.08
2023-05-07T10:53:25.099Z,24.69
2023-05-07T10:56:28.837Z,25.51
2023-05-07T10:59:42.871Z,25.82
2023-05-07T11:02:22.918Z,25.53
2023-05-07T11:05:24.908Z,25.87
2023-05-07T11:08:13.053Z,24.73
2023-05-07T11:10:52.692Z,25.00
2023-05-07T11:13:46.536Z,26.30
2023-05-07T11:16:28.996Z,26.91
2023-05-07T11:19:16.151Z,24.98
2023-05-07T11:21:50.406Z,25.37
2023-05-07T11:24:48.537Z,25.57
2023-05-07T11:27:16.710Z,25.11
2023-05-07T11:29:49.118Z,25.17
2023-05-07T11:32:17.414Z,24.59
2023-05-07T11:34:54.003Z,24.49
2023-05-07T11:37:24.638Z,24.84
2023-05-07T11:40:08.979Z,24.79
2023-05-07T11:42:38.432Z,25.08
2023-05-07T11:45:08.286Z,24.76
2023-05-07T11:47:36.508Z,24.63
2023-05-07T11:50:11.520Z,24.70
2023-05-07T11:52:41.139Z,24.65
2023-05-07T11:55:10.113Z,24.31
2023-05-07T11:57:38.087Z,24.47
2023-05-07T12:00:07.683Z,24.24
2023-05-07T12:05:18.675Z,24.38
2023-05-07T12:07:47.948Z,24.29
2023-05-07T12:10:16.375Z,24.49
2023-05-07T12:12:48.284Z,24.77
2023-05-07T12:15:18.237Z,24.38
2023-05-07T12:17:46.368Z,24.22
2023-05-07T12:20:14.698Z,24.31
2023-05-07T12:22:43.145Z,24.77
2023-05-07T12:25:12.791Z,24.71
2023-05-07T12:27:41.264Z,24.52
2023-05-07T12:30:12.411Z,24.85
2023-05-07T12:32:40.431Z,24.69
2023-05-07T12:35:09.243Z,24.96
2023-05-07T12:37:37.803Z,25.25
2023-05-07T12:40:07.271Z,24.82
2023-05-07T12:42:38.346Z,24.46
2023-05-07T12:45:12.255Z,23.54
2023-05-07T12:47:40.837Z,23.10
2023-05-07T12:50:09.375Z,22.91
2023-05-07T12:52:38.367Z,22.69
2023-05-07T12:55:07.512Z,22.85
2023-05-07T12:57:41.993Z,22.69
2023-05-07T13:00:10.952Z,22.75
2023-05-07T13:02:40.801Z,21.61
2023-05-07T13:05:11.440Z,21.67
2023-05-07T13:07:39.819Z,21.57
2023-05-07T13:10:09.008Z,21.15
2023-05-07T13:12:36.988Z,21.20
2023-05-07T13:15:07.471Z,21.41
2023-05-07T13:17:35.579Z,21.07
2023-05-07T13:20:03.639Z,20.96
2023-05-07T13:22:31.500Z,20.78
2023-05-07T13:24:59.324Z,20.48
2023-05-07T13:27:27.061Z,20.49
2023-05-07T13:29:54.904Z,19.78
2023-05-07T13:32:24.260Z,19.69
2023-05-07T13:34:52.290Z,19.22
2023-05-07T13:37:20.126Z,18.95
2023-05-07T13:39:50.486Z,18.69
2023-05-07T13:42:18.939Z,18.87
2023-05-07T13:44:47.023Z,18.69
2023-05-07T13:47:15.228Z,18.66
2023-05-07T13:49:44.680Z,18.49
2023-05-07T13:52:14.121Z,18.37
2023-05-07T13:54:42.574Z,18.39
2023-05-07T13:57:10.625Z,18.20
2023-05-07T13:59:40.904Z,18.31
2023-05-07T14:02:10.118Z,18.20
2023-05-07T14:04:39.442Z,18.33
2023-05-07T14:07:09.293Z,18.71
2023-05-07T14:09:40.128Z,18.99
2023-05-07T14:12:09.221Z,19.12
2023-05-07T14:14:37.151Z,19.10
2023-05-07T14:17:05.521Z,18.68
2023-05-07T14:19:34.010Z,18.37
2023-05-07T14:22:03.883Z,18.33
2023-05-07T14:24:38.760Z,18.49
2023-05-07T14:27:09.227Z,18.37
2023-05-07T14:29:37.279Z,18.64
2023-05-07T14:32:06.257Z,18.55
2023-05-07T14:34:36.158Z,18.33
2023-05-07T14:37:05.675Z,18.12
2023-05-07T14:39:34.910Z,18.07
2023-05-07T14:42:03.121Z,18.07
2023-05-07T14:44:32.346Z,18.44
2023-05-07T14:47:02.456Z,18.29
2023-05-07T14:49:30.854Z,18.47
2023-05-07T14:52:00.168Z,18.54
2023-05-07T14:54:28.234Z,18.81
2023-05-07T14:56:57.761Z,18.91
2023-05-07T14:59:26.103Z,18.92
2023-05-07T15:01:54.078Z,19.01
2023-05-07T15:04:21.983Z,18.75
2023-05-07T15:06:50.000Z,18.48
2023-05-07T15:09:18.016Z,17.64
2023-05-07T15:11:45.830Z,17.56
2023-05-07T15:14:17.206Z,17.48
2023-05-07T15:16:46.543Z,17.60
2023-05-07T15:19:15.969Z,17.83
2023-05-07T15:21:43.849Z,18.00
2023-05-07T15:24:11.662Z,18.34
2023-05-07T15:26:43.791Z,18.59
2023-05-07T15:29:11.741Z,18.67
2023-05-07T15:31:41.252Z,18.57
2023-05-07T15:34:09.205Z,19.02
2023-05-07T15:36:37.108Z,19.37
2023-05-07T15:39:05.461Z,19.50
2023-05-07T15:41:33.416Z,19.34
2023-05-07T15:44:01.513Z,19.25
2023-05-07T15:46:29.459Z,18.78
2023-05-07T15:48:58.891Z,19.06
2023-05-07T15:51:26.943Z,18.96
2023-05-07T15:53:54.781Z,18.86
2023-05-07T15:56:22.622Z,18.61
2023-05-07T15:58:50.433Z,18.47
2023-05-07T16:01:18.486Z,18.34
2023-05-07T16:03:46.822Z,18.24
2023-05-07T16:06:16.633Z,18.25
2023-05-07T16:08:44.951Z,18.79
2023-05-07T16:11:12.745Z,18.86
2023-05-07T16:13:40.782Z,19.06
2023-05-07T16:16:08.681Z,19.09
2023-05-07T16:18:37.037Z,19.24
2023-05-07T16:21:07.925Z,19.38
2023-05-07T16:23:37.550Z,19.54
2023-05-07T16:26:06.036Z,19.64
2023-05-07T16:28:34.011Z,19.49
2023-05-07T16:31:02.109Z,19.53
2023-05-07T16:33:29.915Z,19.54
2023-05-07T16:35:57.712Z,19.05
2023-05-07T16:38:28.553Z,19.02
2023-05-07T16:40:57.721Z,19.00
2023-05-07T16:43:25.773Z,19.20
2023-05-07T16:45:53.720Z,19.24
2023-05-07T16:48:23.765Z,18.88
2023-05-07T16:50:51.638Z,18.59
2023-05-07T16:53:21.495Z,18.38
2023-05-07T16:55:49.344Z,18.79
2023-05-07T16:58:18.572Z,18.73
2023-05-07T17:00:50.501Z,18.52
2023-05-07T17:03:19.585Z,18.44
2023-05-07T17:05:50.075Z,18.39
2023-05-07T17:08:17.938Z,18.80
2023-05-07T17:10:46.159Z,19.19
2023-05-07T17:13:14.244Z,19.32
2023-05-07T17:15:45.071Z,18.88
2023-05-07T17:18:13.099Z,18.47
2023-05-07T17:20:41.052Z,18.37
2023-05-07T17:23:08.958Z,18.51
2023-05-07T17:25:37.552Z,18.79
2023-05-07T17:28:07.439Z,18.68
2023-05-07T17:30:35.323Z,18.21
2023-05-07T17:33:19.321Z,17.82
2023-05-07T17:35:48.418Z,18.21
2023-05-07T17:38:16.250Z,18.39
2023-05-07T17:40:44.188Z,18.52
2023-05-07T17:43:12.021Z,18.72
2023-05-07T17:45:39.892Z,18.76
2023-05-07T17:48:09.144Z,18.53
2023-05-07T17:50:36.999Z,18.61
2023-05-07T17:53:06.018Z,18.43
2023-05-07T17:55:33.959Z,18.54
2023-05-07T17:58:03.204Z,18.45
2023-05-07T18:00:31.101Z,18.38
2023-05-07T18:03:00.516Z,18.16
2023-05-07T18:05:30.431Z,17.74
2023-05-07T18:07:58.340Z,17.59
2023-05-07T18:10:26.801Z,17.38
2023-05-07T18:12:54.780Z,17.55
2023-05-07T18:15:22.731Z,17.54
2023-05-07T18:17:50.861Z,17.06
2023-05-07T18:20:18.877Z,17.33
2023-05-07T18:22:50.112Z,17.38
2023-05-07T18:25:18.150Z,17.52
2023-05-07T18:27:48.051Z,17.48
2023-05-07T18:30:16.114Z,17.27
2023-05-07T18:32:44.023Z,17.22
2023-05-07T18:35:12.042Z,17.33
2023-05-07T18:37:39.931Z,17.59
2023-05-07T18:40:10.702Z,17.87
2023-05-07T18:42:38.800Z,18.09
2023-05-07T18:45:07.692Z,18.18
2023-05-07T18:47:35.631Z,18.10
2023-05-07T18:50:04.628Z,17.93
2023-05-07T18:52:33.650Z,17.98
2023-05-07T18:55:02.567Z,18.13
2023-05-07T18:57:32.209Z,18.30
2023-05-07T19:00:00.038Z,18.33
2023-05-07T19:02:27.983Z,18.25
2023-05-07T19:04:56.007Z,18.11
2023-05-07T19:07:23.900Z,18.06
2023-05-07T19:10:04.345Z,18.05
2023-05-07T19:12:35.043Z,17.99
2023-05-07T19:15:02.976Z,18.01
2023-05-07T19:17:30.934Z,17.93
2023-05-07T19:19:58.971Z,18.02
2023-05-07T19:22:26.914Z,18.06
2023-05-07T19:24:55.004Z,18.06
2023-05-07T19:27:22.892Z,18.04
2023-05-07T19:29:52.252Z,18.01
2023-05-07T19:32:21.322Z,18.01
2023-05-07T19:34:49.488Z,18.01
2023-05-07T19:37:24.058Z,17.96
2023-05-07T19:39:53.737Z,17.74
2023-05-07T19:42:21.675Z,17.64
2023-05-07T19:44:53.435Z,17.75
2023-05-07T19:47:21.280Z,17.86
2023-05-07T19:49:49.206Z,17.77
2023-05-07T19:52:19.258Z,17.68
2023-05-07T19:54:47.154Z,17.66
2023-05-07T19:57:16.835Z,17.73
2023-05-07T19:59:44.790Z,17.89
2023-05-07T20:02:15.216Z,17.94
2023-05-07T20:04:43.375Z,17.96
2023-05-07T20:07:11.283Z,17.92
2023-05-07T20:09:39.227Z,17.91
2023-05-07T20:12:07.870Z,17.98
2023-05-07T20:14:35.901Z,17.97
2023-05-07T20:17:03.732Z,17.93
2023-05-07T20:19:32.918Z,17.98
2023-05-07T20:22:00.672Z,17.99
2023-05-07T20:24:28.481Z,17.72
2023-05-07T20:26:56.491Z,17.34
2023-05-07T20:29:24.333Z,17.20
2023-05-07T20:31:52.208Z,17.16
2023-05-07T20:34:20.339Z,17.09
2023-05-07T20:36:49.586Z,17.19
2023-05-07T20:39:17.521Z,17.42
2023-05-07T20:41:45.475Z,17.47
2023-05-07T20:44:13.429Z,17.64
2023-05-07T20:46:41.356Z,17.16
2023-05-07T20:49:09.151Z,16.98
2023-05-07T20:51:37.337Z,17.22
2023-05-07T20:54:08.571Z,17.02
2023-05-07T20:56:36.438Z,17.17
2023-05-07T20:59:04.366Z,16.74
2023-05-07T21:01:34.684Z,16.53
2023-05-07T21:04:02.805Z,16.55
2023-05-07T21:06:30.793Z,16.91
2023-05-07T21:08:58.741Z,17.19
2023-05-07T21:11:28.002Z,17.32
2023-05-07T21:13:55.847Z,17.37
2023-05-07T21:16:23.774Z,17.46
2023-05-07T21:18:54.756Z,17.42
2023-05-07T21:21:22.625Z,17.09
2023-05-07T21:23:50.671Z,17.17
2023-05-07T21:26:19.596Z,17.02
2023-05-07T21:28:48.690Z,17.07
2023-05-07T21:31:16.837Z,17.26
2023-05-07T21:33:45.508Z,17.37
2023-05-07T21:36:13.448Z,17.35
2023-05-07T21:38:41.650Z,17.48
2023-05-07T21:41:12.887Z,17.27
2023-05-07T21:43:40.712Z,17.04
2023-05-07T21:46:10.117Z,17.17
2023-05-07T21:48:39.673Z,17.26
2023-05-07T21:51:08.906Z,17.18
2023-05-07T21:53:38.699Z,16.98
2023-05-07T21:56:07.069Z,17.06
2023-05-07T21:58:35.139Z,17.13
2023-05-07T22:01:02.949Z,17.31
2023-05-07T22:03:32.561Z,17.41
2023-05-07T22:06:03.168Z,17.31
2023-05-07T22:08:31.113Z,16.94
2023-05-07T22:10:59.203Z,16.98
2023-05-07T22:13:27.164Z,17.19
2023-05-07T22:15:58.098Z,17.24
2023-05-07T22:18:26.473Z,17.24
2023-05-07T22:20:55.796Z,17.21
2023-05-07T22:23:23.696Z,17.20
2023-05-07T22:25:51.545Z,17.22
2023-05-07T22:28:19.454Z,17.30
2023-05-07T22:30:47.490Z,17.34
2023-05-07T22:33:15.426Z,17.33
2023-05-07T22:35:43.543Z,17.28
2023-05-07T22:38:12.899Z,17.15
2023-05-07T22:40:43.082Z,17.12
2023-05-07T22:43:10.923Z,16.88
2023-05-07T22:45:38.801Z,16.88
2023-05-07T22:48:07.870Z,16.87
2023-05-07T22:50:37.749Z,16.59
2023-05-07T22:53:06.570Z,16.52
2023-05-07T22:55:35.851Z,16.36
2023-05-07T22:58:03.785Z,16.50
2023-05-07T23:00:31.916Z,16.28
2023-05-07T23:03:00.064Z,16.52
2023-05-07T23:05:28.063Z,16.41
2023-05-07T23:07:56.036Z,16.55
2023-05-07T23:10:23.922Z,16.47
2023-05-07T23:12:53.214Z,16.49
2023-05-07T23:15:21.374Z,16.58
2023-05-07T23:17:49.572Z,16.36
2023-05-07T23:20:17.480Z,16.40
2023-05-07T23:22:45.355Z,16.36
2023-05-07T23:25:13.140Z,16.13
2023-05-07T23:27:43.435Z,16.37
2023-05-07T23:30:14.308Z,15.99
2023-05-07T23:32:42.534Z,15.97
2023-05-07T23:35:10.736Z,16.05
2023-05-07T23:37:39.136Z,16.04
2023-05-07T23:40:08.152Z,16.14
2023-05-07T23:42:36.525Z,16.42
2023-05-07T23:45:05.238Z,16.55
2023-05-07T23:47:34.431Z,16.41
2023-05-07T23:50:02.258Z,16.70
2023-05-07T23:52:30.311Z,16.02
2023-05-07T23:54:58.190Z,16.24
2023-05-07T23:57:26.003Z,16.19
2023-05-07T23:59:53.924Z,16.22
