createdAt,value
2022-09-15T00:00:31.879Z,99.90
2022-09-15T00:02:34.835Z,99.90
2022-09-15T00:04:38.129Z,99.90
2022-09-15T00:06:41.051Z,99.90
2022-09-15T00:08:45.559Z,99.90
2022-09-15T00:10:50.028Z,99.90
2022-09-15T00:12:52.747Z,99.90
2022-09-15T00:14:55.499Z,99.90
2022-09-15T00:16:58.271Z,99.90
2022-09-15T00:19:02.780Z,99.90
2022-09-15T00:21:07.424Z,99.90
2022-09-15T00:23:11.094Z,99.90
2022-09-15T00:25:16.093Z,99.90
2022-09-15T00:27:18.804Z,99.90
2022-09-15T00:29:21.880Z,99.90
2022-09-15T00:31:26.442Z,99.90
2022-09-15T00:33:29.440Z,99.90
2022-09-15T00:35:32.153Z,99.90
2022-09-15T00:37:35.075Z,99.90
2022-09-15T00:39:37.821Z,99.90
2022-09-15T00:41:42.518Z,99.90
2022-09-15T00:43:52.708Z,99.90
2022-09-15T00:45:56.000Z,99.90
2022-09-15T00:47:59.522Z,99.90
2022-09-15T00:50:07.691Z,99.90
2022-09-15T00:52:15.223Z,99.90
2022-09-15T00:54:23.600Z,99.90
2022-09-15T00:56:27.499Z,99.90
2022-09-15T00:58:35.731Z,99.90
2022-09-15T01:00:41.493Z,99.90
2022-09-15T01:02:46.507Z,99.90
2022-09-15T01:04:52.743Z,99.90
2022-09-15T01:07:03.169Z,99.90
2022-09-15T01:09:11.525Z,99.90
2022-09-15T01:11:16.920Z,99.90
2022-09-15T01:13:19.952Z,99.90
2022-09-15T01:15:28.352Z,99.90
2022-09-15T01:17:42.299Z,99.90
2022-09-15T01:20:26.985Z,99.90
2022-09-15T01:22:37.660Z,99.90
2022-09-15T01:24:49.921Z,99.90
2022-09-15T01:27:24.054Z,99.90
2022-09-15T01:29:52.943Z,99.90
2022-09-15T01:32:16.996Z,99.90
2022-09-15T01:34:21.196Z,99.90
2022-09-15T01:36:29.184Z,99.90
2022-09-15T01:38:46.996Z,99.90
2022-09-15T01:40:56.678Z,99.90
2022-09-15T01:43:01.754Z,99.90
2022-09-15T01:45:09.068Z,99.90
2022-09-15T01:47:14.824Z,99.90
2022-09-15T01:49:21.063Z,99.90
2022-09-15T01:51:26.850Z,99.90
2022-09-15T01:53:30.078Z,99.90
2022-09-15T01:55:39.963Z,99.90
2022-09-15T01:57:42.846Z,99.90
2022-09-15T01:59:45.608Z,99.90
2022-09-15T02:01:57.275Z,99.90
2022-09-15T02:04:03.274Z,99.90
2022-09-15T02:06:15.648Z,99.90
2022-09-15T02:08:25.028Z,99.90
2022-09-15T02:10:33.667Z,99.90
2022-09-15T02:12:40.833Z,99.90
2022-09-15T02:14:53.064Z,99.90
2022-09-15T02:16:57.153Z,99.90
2022-09-15T02:19:12.895Z,99.90
2022-09-15T02:21:20.869Z,99.90
2022-09-15T02:23:28.972Z,99.90
2022-09-15T02:25:34.940Z,99.90
2022-09-15T02:27:44.094Z,99.90
2022-09-15T02:29:49.611Z,99.90
2022-09-15T02:31:56.248Z,99.90
2022-09-15T02:34:06.653Z,99.90
2022-09-15T02:36:10.913Z,99.90
2022-09-15T02:38:14.904Z,99.90
2022-09-15T02:40:17.852Z,99.90
2022-09-15T02:42:25.401Z,99.90
2022-09-15T02:44:30.603Z,99.90
2022-09-15T02:46:33.717Z,99.90
2022-09-15T02:48:36.591Z,99.90
2022-09-15T02:50:41.103Z,99.90
2022-09-15T02:52:44.021Z,99.90
2022-09-15T02:54:46.729Z,99.90
2022-09-15T02:56:49.481Z,99.90
2022-09-15T02:58:52.271Z,99.90
2022-09-15T03:00:55.620Z,99.90
2022-09-15T03:02:58.680Z,99.90
2022-09-15T03:05:01.417Z,99.90
2022-09-15T03:07:05.760Z,99.90
2022-09-15T03:09:09.452Z,99.90
2022-09-15T03:11:12.475Z,99.90
2022-09-15T03:13:15.206Z,99.90
2022-09-15T03:15:19.938Z,99.90
2022-09-15T03:17:22.636Z,99.90
2022-09-15T03:19:25.724Z,99.90
2022-09-15T03:21:30.057Z,99.90
2022-09-15T03:23:34.816Z,99.90
2022-09-15T03:25:37.572Z,99.90
2022-09-15T03:27:41.231Z,99.90
2022-09-15T03:29:44.282Z,99.90
2022-09-15T03:31:47.282Z,99.90
2022-09-15T03:33:50.374Z,99.90
2022-09-15T03:35:54.231Z,99.90
2022-09-15T03:37:57.199Z,99.90
2022-09-15T03:40:01.411Z,99.90
2022-09-15T03:42:04.633Z,99.90
2022-09-15T03:44:07.441Z,99.90
2022-09-15T03:46:12.337Z,99.90
2022-09-15T03:48:15.084Z,99.90
2022-09-15T03:50:18.115Z,99.90
2022-09-15T03:52:20.873Z,99.90
2022-09-15T03:54:23.890Z,99.90
2022-09-15T03:56:31.358Z,99.90
2022-09-15T03:58:34.019Z,99.90
2022-09-15T04:00:36.814Z,99.90
2022-09-15T04:02:39.758Z,99.90
2022-09-15T04:04:42.494Z,99.90
2022-09-15T04:06:45.783Z,99.90
2022-09-15T04:08:49.192Z,99.90
2022-09-15T04:10:51.950Z,99.90
2022-09-15T04:12:56.303Z,99.90
2022-09-15T04:14:59.165Z,99.90
2022-09-15T04:17:01.916Z,99.90
2022-09-15T04:19:04.935Z,99.90
2022-09-15T04:21:10.010Z,99.90
2022-09-15T04:23:12.671Z,99.90
2022-09-15T04:25:15.482Z,99.90
2022-09-15T04:27:19.047Z,99.90
2022-09-15T04:29:23.220Z,99.90
2022-09-15T04:31:26.045Z,99.90
2022-09-15T04:33:28.796Z,99.90
2022-09-15T04:35:31.518Z,99.90
2022-09-15T04:37:34.439Z,99.90
2022-09-15T04:39:37.171Z,99.90
2022-09-15T04:41:40.028Z,99.90
2022-09-15T04:43:43.684Z,99.90
2022-09-15T04:45:47.829Z,99.90
2022-09-15T04:47:51.716Z,99.90
2022-09-15T04:49:54.737Z,99.90
2022-09-15T04:51:57.415Z,99.90
2022-09-15T04:54:00.282Z,99.90
2022-09-15T04:56:04.518Z,99.90
2022-09-15T04:58:07.717Z,99.90
2022-09-15T05:00:11.884Z,99.90
2022-09-15T05:02:16.437Z,99.90
2022-09-15T05:04:21.773Z,99.90
2022-09-15T05:06:27.847Z,99.90
2022-09-15T05:08:31.313Z,99.90
2022-09-15T05:10:34.361Z,99.90
2022-09-15T05:12:37.291Z,99.90
2022-09-15T05:14:40.353Z,99.90
2022-09-15T05:16:43.705Z,99.90
2022-09-15T05:18:49.329Z,99.90
2022-09-15T05:20:59.628Z,99.90
2022-09-15T05:23:02.330Z,99.90
2022-09-15T05:25:05.755Z,99.90
2022-09-15T05:27:08.451Z,99.90
2022-09-15T05:29:11.171Z,99.90
2022-09-15T05:31:17.675Z,99.90
2022-09-15T05:33:21.024Z,99.90
2022-09-15T05:35:25.199Z,99.90
2022-09-15T05:37:27.848Z,99.90
2022-09-15T05:39:30.718Z,99.90
2022-09-15T05:41:33.494Z,99.90
2022-09-15T05:43:37.977Z,99.90
2022-09-15T05:45:42.574Z,99.90
2022-09-15T05:47:45.280Z,99.90
2022-09-15T05:49:48.143Z,99.90
2022-09-15T05:51:52.244Z,99.90
2022-09-15T05:53:54.916Z,99.90
2022-09-15T05:55:58.654Z,99.90
2022-09-15T05:58:01.334Z,99.90
2022-09-15T06:00:06.420Z,99.90
2022-09-15T06:02:11.007Z,99.90
2022-09-15T06:04:13.972Z,99.90
2022-09-15T06:06:17.899Z,99.90
2022-09-15T06:08:21.934Z,99.90
2022-09-15T06:10:25.332Z,99.90
2022-09-15T06:12:28.210Z,99.90
2022-09-15T06:14:31.312Z,99.90
2022-09-15T06:16:35.874Z,99.90
2022-09-15T06:18:40.449Z,99.90
2022-09-15T06:20:43.203Z,99.90
2022-09-15T06:22:46.657Z,99.90
2022-09-15T06:24:52.207Z,99.90
2022-09-15T06:26:54.864Z,99.90
2022-09-15T06:28:59.207Z,99.90
2022-09-15T06:31:01.981Z,99.90
2022-09-15T06:33:04.772Z,99.90
2022-09-15T06:35:07.693Z,99.90
2022-09-15T06:37:11.246Z,99.90
2022-09-15T06:39:13.971Z,99.90
2022-09-15T06:41:18.321Z,99.90
2022-09-15T06:43:21.021Z,99.90
2022-09-15T06:45:23.737Z,99.90
2022-09-15T06:47:26.461Z,99.90
2022-09-15T06:49:29.165Z,99.90
2022-09-15T06:51:35.294Z,99.90
2022-09-15T06:53:39.486Z,99.90
2022-09-15T06:55:42.548Z,99.90
2022-09-15T06:57:47.022Z,99.90
2022-09-15T06:59:51.131Z,99.90
2022-09-15T07:01:54.877Z,99.90
2022-09-15T07:04:00.672Z,99.90
2022-09-15T07:06:04.161Z,99.90
2022-09-15T07:08:06.889Z,99.90
2022-09-15T07:10:10.208Z,99.90
2022-09-15T07:12:13.057Z,99.90
2022-09-15T07:14:17.698Z,99.90
2022-09-15T07:16:21.518Z,99.90
2022-09-15T07:18:25.688Z,99.90
2022-09-15T07:20:28.424Z,99.90
2022-09-15T07:22:31.540Z,99.90
2022-09-15T07:24:34.231Z,99.90
2022-09-15T07:26:37.003Z,99.90
2022-09-15T07:28:41.858Z,99.90
2022-09-15T07:30:45.896Z,99.90
2022-09-15T07:32:48.572Z,99.90
2022-09-15T07:34:53.679Z,99.90
2022-09-15T07:36:59.196Z,99.90
2022-09-15T07:39:03.309Z,99.90
2022-09-15T07:41:06.595Z,99.90
2022-09-15T07:43:09.346Z,99.90
2022-09-15T07:45:12.753Z,99.90
2022-09-15T07:47:16.838Z,99.90
2022-09-15T07:49:19.890Z,99.90
2022-09-15T07:51:22.980Z,99.90
2022-09-15T07:53:25.720Z,99.90
2022-09-15T07:55:30.240Z,99.90
2022-09-15T07:57:33.027Z,99.90
2022-09-15T07:59:40.581Z,99.90
2022-09-15T08:01:43.911Z,99.90
2022-09-15T08:03:50.297Z,99.90
2022-09-15T08:05:58.338Z,99.90
2022-09-15T08:08:01.290Z,99.90
2022-09-15T08:10:05.308Z,99.90
2022-09-15T08:12:08.963Z,99.90
2022-09-15T08:14:11.898Z,99.90
2022-09-15T08:16:16.826Z,99.90
2022-09-15T08:18:19.637Z,99.90
2022-09-15T08:20:23.888Z,99.90
2022-09-15T08:22:26.780Z,99.90
2022-09-15T08:24:29.748Z,99.90
2022-09-15T08:26:32.486Z,99.90
2022-09-15T08:28:35.352Z,99.90
2022-09-15T08:30:38.756Z,99.90
2022-09-15T08:32:41.849Z,99.90
2022-09-15T08:34:44.567Z,99.90
2022-09-15T08:36:48.606Z,99.90
2022-09-15T08:38:51.332Z,99.90
2022-09-15T08:40:59.864Z,99.90
2022-09-15T08:43:23.911Z,99.90
2022-09-15T08:45:30.191Z,99.90
2022-09-15T08:47:37.071Z,99.90
2022-09-15T08:49:52.646Z,99.90
2022-09-15T08:52:01.856Z,99.90
2022-09-15T08:54:11.829Z,99.90
2022-09-15T08:56:18.012Z,99.90
2022-09-15T08:58:23.953Z,99.90
2022-09-15T09:00:28.144Z,99.90
2022-09-15T09:03:02.096Z,99.90
2022-09-15T09:05:29.692Z,99.90
2022-09-15T09:08:04.407Z,99.90
2022-09-15T09:10:16.400Z,99.90
2022-09-15T09:12:41.384Z,99.90
2022-09-15T09:14:58.191Z,99.90
2022-09-15T09:17:14.566Z,99.90
2022-09-15T09:19:32.158Z,99.90
2022-09-15T09:21:39.382Z,99.90
2022-09-15T09:23:49.201Z,99.90
2022-09-15T09:25:52.499Z,99.90
2022-09-15T09:27:56.516Z,99.90
2022-09-15T09:30:03.793Z,99.90
2022-09-15T09:32:19.787Z,99.90
2022-09-15T09:34:31.943Z,99.90
2022-09-15T09:36:34.935Z,99.90
2022-09-15T09:38:40.621Z,99.90
2022-09-15T09:40:44.937Z,99.90
2022-09-15T09:42:47.934Z,99.90
2022-09-15T09:44:50.855Z,99.90
2022-09-15T09:46:53.617Z,99.90
2022-09-15T09:49:03.321Z,99.90
2022-09-15T09:51:15.922Z,99.90
2022-09-15T09:53:30.932Z,99.90
2022-09-15T09:55:33.610Z,99.90
2022-09-15T09:57:40.730Z,99.90
2022-09-15T09:59:45.416Z,99.90
2022-09-15T10:02:06.920Z,99.90
2022-09-15T10:04:17.029Z,99.90
2022-09-15T10:06:22.049Z,99.90
2022-09-15T10:08:24.735Z,99.90
2022-09-15T10:10:32.071Z,99.90
2022-09-15T10:12:40.575Z,99.90
2022-09-15T10:14:52.498Z,99.90
2022-09-15T10:17:03.555Z,99.90
2022-09-15T10:19:06.412Z,99.90
2022-09-15T10:21:11.138Z,99.90
2022-09-15T10:23:26.664Z,99.90
2022-09-15T10:25:55.058Z,99.90
2022-09-15T10:28:04.719Z,99.90
2022-09-15T10:30:19.529Z,99.90
2022-09-15T10:32:27.835Z,99.90
2022-09-15T10:34:32.076Z,99.90
2022-09-15T10:36:34.973Z,99.90
2022-09-15T10:38:44.362Z,99.90
2022-09-15T10:40:54.185Z,99.90
2022-09-15T10:43:04.728Z,99.90
2022-09-15T10:45:21.158Z,99.90
2022-09-15T10:47:33.457Z,99.90
2022-09-15T10:49:51.905Z,99.90
2022-09-15T10:52:03.539Z,99.90
2022-09-15T10:54:20.505Z,99.90
2022-09-15T10:56:29.368Z,99.90
2022-09-15T10:58:48.824Z,99.90
2022-09-15T11:01:05.056Z,99.90
2022-09-15T11:03:25.720Z,99.90
2022-09-15T11:05:51.825Z,99.90
2022-09-15T11:08:17.034Z,99.90
2022-09-15T11:10:26.937Z,99.90
2022-09-15T11:12:42.308Z,99.90
2022-09-15T11:14:59.277Z,99.90
2022-09-15T11:17:20.285Z,99.90
2022-09-15T11:19:39.868Z,99.90
2022-09-15T11:21:46.493Z,99.90
2022-09-15T11:23:55.389Z,99.90
2022-09-15T11:26:04.635Z,99.90
2022-09-15T11:28:14.471Z,99.90
2022-09-15T11:30:20.597Z,99.90
2022-09-15T11:32:29.528Z,99.90
2022-09-15T11:34:36.397Z,99.90
2022-09-15T11:36:42.888Z,99.90
2022-09-15T11:38:53.161Z,99.90
2022-09-15T11:41:00.356Z,99.90
2022-09-15T11:43:15.004Z,99.90
2022-09-15T11:45:23.337Z,99.90
2022-09-15T11:47:34.737Z,99.90
2022-09-15T11:49:42.611Z,99.90
2022-09-15T11:51:53.710Z,99.90
2022-09-15T11:54:03.847Z,99.90
2022-09-15T11:56:15.712Z,99.90
2022-09-15T11:58:24.553Z,99.90
2022-09-15T12:00:27.899Z,99.90
2022-09-15T12:02:40.249Z,99.90
2022-09-15T12:04:52.683Z,99.90
2022-09-15T12:09:06.786Z,99.90
2022-09-15T12:11:14.962Z,99.90
2022-09-15T12:13:20.356Z,99.90
2022-09-15T12:15:27.645Z,99.90
2022-09-15T12:17:41.525Z,99.90
2022-09-15T12:19:53.011Z,99.90
2022-09-15T12:21:59.617Z,99.90
2022-09-15T12:24:10.981Z,99.90
2022-09-15T12:26:17.632Z,99.90
2022-09-15T12:28:55.667Z,99.90
2022-09-15T12:31:25.013Z,99.90
2022-09-15T12:33:53.825Z,99.90
2022-09-15T12:35:56.709Z,99.90
2022-09-15T12:38:00.746Z,99.90
2022-09-15T12:40:06.422Z,99.90
2022-09-15T12:42:18.355Z,99.90
2022-09-15T12:44:27.591Z,99.90
2022-09-15T12:46:30.938Z,99.90
2022-09-15T12:48:36.187Z,99.90
2022-09-15T12:50:43.102Z,99.90
2022-09-15T12:52:48.765Z,99.90
2022-09-15T12:54:55.855Z,99.90
2022-09-15T12:56:59.216Z,99.90
2022-09-15T12:59:06.754Z,99.90
2022-09-15T13:01:32.307Z,99.90
2022-09-15T13:04:08.556Z,99.90
2022-09-15T13:06:19.547Z,99.90
2022-09-15T13:08:44.469Z,99.90
2022-09-15T13:11:02.346Z,99.90
2022-09-15T13:13:23.578Z,99.90
2022-09-15T13:15:27.529Z,99.90
2022-09-15T13:17:30.920Z,99.90
2022-09-15T13:19:43.548Z,99.90
2022-09-15T13:21:54.407Z,99.90
2022-09-15T13:23:58.248Z,99.90
2022-09-15T13:26:02.595Z,99.90
2022-09-15T13:28:05.682Z,99.90
2022-09-15T13:30:23.982Z,99.90
2022-09-15T13:32:41.009Z,99.90
2022-09-15T13:35:20.509Z,99.60
2022-09-15T13:38:22.690Z,99.30
2022-09-15T13:40:47.051Z,98.70
2022-09-15T13:43:00.865Z,98.30
2022-09-15T13:45:37.667Z,97.40
2022-09-15T13:47:56.304Z,96.70
2022-09-15T13:50:11.986Z,95.00
2022-09-15T13:52:27.857Z,95.80
2022-09-15T13:54:30.914Z,96.50
2022-09-15T13:56:41.174Z,95.90
2022-09-15T13:59:12.105Z,96.70
2022-09-15T14:01:11.378Z,96.50
2022-09-15T14:03:17.355Z,97.30
2022-09-15T14:05:21.484Z,97.00
2022-09-15T14:07:25.733Z,97.40
2022-09-15T14:09:33.047Z,97.40
2022-09-15T14:11:39.087Z,97.50
2022-09-15T14:13:45.609Z,97.30
2022-09-15T14:16:02.166Z,96.40
2022-09-15T14:18:05.196Z,97.30
2022-09-15T14:20:25.548Z,96.90
2022-09-15T14:22:30.652Z,97.10
2022-09-15T14:24:33.597Z,97.80
2022-09-15T14:26:37.888Z,97.70
2022-09-15T14:28:40.777Z,97.20
2022-09-15T14:30:49.247Z,96.10
2022-09-15T14:32:57.555Z,96.30
2022-09-15T14:35:05.546Z,96.90
2022-09-15T14:37:13.419Z,97.10
2022-09-15T14:39:22.261Z,97.60
2022-09-15T14:41:24.982Z,97.40
2022-09-15T14:43:35.428Z,98.00
2022-09-15T14:48:07.129Z,96.30
2022-09-15T14:50:15.439Z,96.90
2022-09-15T14:52:27.318Z,97.40
2022-09-15T14:54:36.670Z,97.80
2022-09-15T14:56:44.067Z,97.50
2022-09-15T14:58:52.027Z,97.20
2022-09-15T15:01:01.338Z,96.70
2022-09-15T15:03:18.355Z,96.70
2022-09-15T15:05:27.533Z,96.20
2022-09-15T15:07:31.994Z,96.50
2022-09-15T15:09:38.939Z,96.90
2022-09-15T15:11:43.392Z,97.20
2022-09-15T15:13:52.840Z,97.50
2022-09-15T15:15:56.029Z,97.60
2022-09-15T15:17:59.141Z,97.10
2022-09-15T15:20:13.880Z,97.20
2022-09-15T15:22:21.064Z,97.30
2022-09-15T15:24:24.517Z,97.50
2022-09-15T15:26:36.006Z,97.70
2022-09-15T15:28:39.188Z,98.20
2022-09-15T15:30:47.822Z,98.40
2022-09-15T15:32:51.974Z,98.60
2022-09-15T15:34:59.127Z,98.70
2022-09-15T15:37:04.136Z,99.30
2022-09-15T15:39:08.541Z,99.00
2022-09-15T15:41:20.325Z,99.20
2022-09-15T15:43:26.176Z,99.60
2022-09-15T15:45:31.115Z,99.50
2022-09-15T15:47:37.595Z,99.80
2022-09-15T15:49:56.212Z,99.90
2022-09-15T15:52:03.235Z,99.50
2022-09-15T15:54:06.541Z,99.90
2022-09-15T15:56:09.335Z,99.90
2022-09-15T15:58:13.623Z,99.90
2022-09-15T16:00:22.450Z,99.90
2022-09-15T16:02:26.572Z,99.90
2022-09-15T16:04:30.791Z,99.80
2022-09-15T16:06:34.312Z,99.90
2022-09-15T16:08:40.028Z,99.90
2022-09-15T16:10:45.981Z,99.90
2022-09-15T16:12:48.924Z,99.90
2022-09-15T16:14:51.676Z,99.90
2022-09-15T16:16:57.372Z,99.90
2022-09-15T16:19:00.179Z,99.90
2022-09-15T16:21:04.476Z,99.90
2022-09-15T16:23:07.866Z,99.90
2022-09-15T16:25:16.744Z,99.90
2022-09-15T16:27:19.668Z,99.90
2022-09-15T16:29:26.064Z,99.90
2022-09-15T16:31:29.017Z,99.90
2022-09-15T16:33:34.654Z,99.90
2022-09-15T16:35:43.581Z,99.90
2022-09-15T16:37:47.810Z,99.90
2022-09-15T16:39:52.444Z,99.90
2022-09-15T16:41:55.337Z,99.90
2022-09-15T16:43:58.170Z,99.90
2022-09-15T16:46:01.673Z,99.90
2022-09-15T16:48:05.137Z,99.90
2022-09-15T16:50:08.622Z,99.90
2022-09-15T16:52:13.504Z,99.90
2022-09-15T16:54:20.326Z,99.90
2022-09-15T16:56:23.144Z,99.90
2022-09-15T16:58:26.287Z,99.90
2022-09-15T17:00:29.592Z,99.90
2022-09-15T17:02:32.389Z,99.90
2022-09-15T17:04:35.220Z,99.90
2022-09-15T17:06:37.955Z,99.90
2022-09-15T17:08:40.809Z,99.90
2022-09-15T17:10:45.145Z,99.90
2022-09-15T17:12:48.439Z,99.90
2022-09-15T17:14:51.430Z,99.90
2022-09-15T17:16:54.360Z,99.90
2022-09-15T17:18:57.159Z,99.90
2022-09-15T17:21:00.237Z,99.90
2022-09-15T17:23:03.594Z,99.90
2022-09-15T17:25:20.168Z,99.90
2022-09-15T17:27:25.044Z,99.90
2022-09-15T17:29:27.959Z,99.90
2022-09-15T17:31:32.362Z,99.90
2022-09-15T17:33:35.958Z,99.90
2022-09-15T17:35:39.445Z,99.90
2022-09-15T17:37:42.572Z,99.90
2022-09-15T17:39:49.543Z,99.90
2022-09-15T17:41:52.784Z,99.90
2022-09-15T17:43:59.365Z,99.90
2022-09-15T17:46:03.824Z,99.90
2022-09-15T17:48:07.265Z,99.90
2022-09-15T17:50:11.688Z,99.90
2022-09-15T17:52:14.802Z,99.90
2022-09-15T17:54:18.123Z,99.90
2022-09-15T17:56:21.522Z,99.90
2022-09-15T17:58:27.074Z,99.90
2022-09-15T18:00:33.400Z,99.90
2022-09-15T18:02:37.566Z,99.90
2022-09-15T18:04:42.449Z,99.90
2022-09-15T18:06:45.967Z,99.90
2022-09-15T18:08:49.341Z,99.90
2022-09-15T18:10:52.568Z,99.90
2022-09-15T18:12:57.220Z,99.90
2022-09-15T18:14:59.995Z,99.90
2022-09-15T18:17:04.077Z,99.90
2022-09-15T18:19:06.810Z,99.90
2022-09-15T18:21:12.912Z,99.90
2022-09-15T18:23:18.063Z,99.90
2022-09-15T18:25:24.462Z,99.90
2022-09-15T18:27:27.211Z,99.90
2022-09-15T18:29:30.116Z,99.90
2022-09-15T18:31:32.881Z,99.90
2022-09-15T18:33:37.002Z,99.90
2022-09-15T18:35:40.615Z,99.90
2022-09-15T18:37:43.973Z,99.90
2022-09-15T18:39:46.792Z,99.90
2022-09-15T18:43:52.675Z,99.90
2022-09-15T18:45:59.157Z,99.90
2022-09-15T18:48:02.255Z,99.90
2022-09-15T18:50:07.678Z,99.90
2022-09-15T18:52:10.356Z,99.90
2022-09-15T18:54:13.159Z,99.90
2022-09-15T18:56:16.386Z,99.90
2022-09-15T18:58:19.112Z,99.90
2022-09-15T19:00:25.472Z,99.90
2022-09-15T19:02:28.814Z,99.90
2022-09-15T19:04:35.036Z,99.90
2022-09-15T19:06:41.483Z,99.90
2022-09-15T19:08:44.265Z,99.90
2022-09-15T19:10:47.846Z,99.90
2022-09-15T19:12:50.866Z,99.90
2022-09-15T19:14:53.679Z,99.90
2022-09-15T19:16:58.479Z,99.90
2022-09-15T19:19:01.541Z,99.90
2022-09-15T19:21:06.283Z,99.90
2022-09-15T19:23:10.707Z,99.90
2022-09-15T19:25:14.992Z,99.90
2022-09-15T19:27:18.143Z,99.90
2022-09-15T19:29:20.887Z,99.90
2022-09-15T19:31:25.055Z,99.90
2022-09-15T19:33:28.310Z,99.90
2022-09-15T19:35:31.073Z,99.90
2022-09-15T19:37:37.277Z,99.90
2022-09-15T19:39:41.632Z,99.90
2022-09-15T19:41:44.574Z,99.90
2022-09-15T19:43:47.717Z,99.90
2022-09-15T19:45:50.585Z,99.90
2022-09-15T19:47:53.365Z,99.90
2022-09-15T19:49:56.288Z,99.90
2022-09-15T19:51:59.032Z,99.90
2022-09-15T19:54:01.890Z,99.90
2022-09-15T19:56:15.569Z,99.90
2022-09-15T19:58:19.072Z,99.90
2022-09-15T20:00:21.858Z,99.90
2022-09-15T20:02:24.936Z,99.90
2022-09-15T20:04:27.932Z,99.90
2022-09-15T20:06:32.611Z,99.90
2022-09-15T20:08:36.497Z,99.90
2022-09-15T20:10:40.314Z,99.90
2022-09-15T20:12:44.483Z,99.90
2022-09-15T20:14:47.187Z,99.90
2022-09-15T20:16:49.977Z,99.90
2022-09-15T20:18:54.481Z,99.90
2022-09-15T20:20:58.308Z,99.90
2022-09-15T20:23:01.104Z,99.90
2022-09-15T20:25:04.602Z,99.90
2022-09-15T20:27:08.766Z,99.90
2022-09-15T20:29:13.261Z,99.90
2022-09-15T20:31:19.101Z,99.90
2022-09-15T20:33:23.857Z,99.90
2022-09-15T20:35:26.933Z,99.90
2022-09-15T20:37:32.080Z,99.90
2022-09-15T20:39:36.948Z,99.90
2022-09-15T20:41:40.276Z,99.90
2022-09-15T20:43:44.200Z,99.90
2022-09-15T20:45:57.360Z,99.90
2022-09-15T20:48:00.432Z,99.90
2022-09-15T20:50:03.394Z,99.90
2022-09-15T20:52:06.214Z,99.90
2022-09-15T20:54:09.038Z,99.90
2022-09-15T20:56:12.624Z,99.90
2022-09-15T20:58:15.351Z,99.90
2022-09-15T21:00:18.616Z,99.90
2022-09-15T21:02:22.754Z,99.90
2022-09-15T21:04:25.540Z,99.90
2022-09-15T21:06:29.549Z,99.90
2022-09-15T21:08:32.988Z,99.90
2022-09-15T21:10:35.752Z,99.90
2022-09-15T21:12:38.440Z,99.90
2022-09-15T21:14:41.207Z,99.90
2022-09-15T21:16:44.587Z,99.90
2022-09-15T21:18:49.636Z,99.90
2022-09-15T21:20:56.717Z,99.90
2022-09-15T21:22:59.719Z,99.90
2022-09-15T21:25:02.584Z,99.90
2022-09-15T21:27:22.919Z,99.90
2022-09-15T21:29:26.371Z,99.90
2022-09-15T21:31:32.379Z,99.90
2022-09-15T21:33:36.221Z,99.90
2022-09-15T21:35:41.862Z,99.90
2022-09-15T21:37:45.351Z,99.90
2022-09-15T21:39:48.130Z,99.90
2022-09-15T21:41:51.195Z,99.90
2022-09-15T21:43:55.745Z,99.90
2022-09-15T21:45:59.209Z,99.90
2022-09-15T21:48:02.157Z,99.90
2022-09-15T21:50:05.699Z,99.90
2022-09-15T21:52:10.032Z,99.90
2022-09-15T21:54:13.558Z,99.90
2022-09-15T21:56:16.956Z,99.90
2022-09-15T21:58:20.419Z,99.90
2022-09-15T22:00:23.177Z,99.90
2022-09-15T22:02:26.007Z,99.90
2022-09-15T22:04:28.776Z,99.90
2022-09-15T22:06:34.187Z,99.90
2022-09-15T22:08:39.287Z,99.90
2022-09-15T22:10:43.611Z,99.90
2022-09-15T22:12:46.426Z,99.90
2022-09-15T22:14:49.482Z,99.90
2022-09-15T22:16:52.442Z,99.90
2022-09-15T22:18:55.362Z,99.90
2022-09-15T22:21:06.132Z,99.90
2022-09-15T22:23:08.879Z,99.90
2022-09-15T22:25:13.252Z,99.90
2022-09-15T22:27:16.032Z,99.90
2022-09-15T22:29:18.772Z,99.90
2022-09-15T22:31:22.784Z,99.90
2022-09-15T22:33:25.978Z,99.90
2022-09-15T22:35:28.744Z,99.90
2022-09-15T22:37:33.435Z,99.90
2022-09-15T22:39:57.938Z,99.90
2022-09-15T22:42:00.372Z,99.90
2022-09-15T22:44:03.729Z,99.90
2022-09-15T22:46:06.837Z,99.90
2022-09-15T22:48:09.614Z,99.90
2022-09-15T22:50:12.362Z,99.90
2022-09-15T22:52:15.242Z,99.90
2022-09-15T22:54:17.990Z,99.90
2022-09-15T22:56:20.765Z,99.90
2022-09-15T22:58:25.122Z,99.90
2022-09-15T23:00:27.935Z,99.90
2022-09-15T23:02:30.722Z,99.90
2022-09-15T23:04:33.527Z,99.90
2022-09-15T23:06:36.373Z,99.90
2022-09-15T23:08:39.141Z,99.90
2022-09-15T23:10:42.525Z,99.90
2022-09-15T23:12:45.308Z,99.90
2022-09-15T23:14:49.419Z,99.90
2022-09-15T23:16:52.159Z,99.90
2022-09-15T23:18:55.407Z,99.90
2022-09-15T23:20:59.592Z,99.90
2022-09-15T23:23:02.396Z,99.90
2022-09-15T23:25:05.716Z,99.90
2022-09-15T23:27:08.677Z,99.90
2022-09-15T23:29:11.433Z,99.90
2022-09-15T23:31:16.586Z,99.90
2022-09-15T23:33:19.912Z,99.90
2022-09-15T23:35:22.732Z,99.90
2022-09-15T23:37:25.532Z,99.90
2022-09-15T23:39:28.261Z,99.90
2022-09-15T23:41:31.006Z,99.90
2022-09-15T23:43:34.365Z,99.90
2022-09-15T23:45:37.428Z,99.90
2022-09-15T23:47:41.627Z,99.90
2022-09-15T23:49:44.459Z,99.90
2022-09-15T23:51:47.522Z,99.90
2022-09-15T23:53:50.444Z,99.90
2022-09-15T23:55:53.381Z,99.90
2022-09-15T23:57:56.422Z,99.90
2022-09-15T23:59:59.109Z,99.90
