createdAt,value
2016-04-03T00:00:59.918Z,90.23
2016-04-03T00:01:59.920Z,89.85
2016-04-03T00:02:59.908Z,89.75
2016-04-03T00:03:59.911Z,89.85
2016-04-03T00:04:59.913Z,89.85
2016-04-03T00:05:59.916Z,89.56
2016-04-03T00:06:59.919Z,89.94
2016-04-03T00:07:59.937Z,90.23
2016-04-03T00:08:59.924Z,90.14
2016-04-03T00:09:59.927Z,90.33
2016-04-03T00:10:59.913Z,90.04
2016-04-03T00:11:59.916Z,90.04
2016-04-03T00:12:59.919Z,89.85
2016-04-03T00:13:59.906Z,90.14
2016-04-03T00:14:59.924Z,90.33
2016-04-03T00:15:59.927Z,90.7
2016-04-03T00:16:59.914Z,90.52
2016-04-03T00:17:59.917Z,90.19
2016-04-03T00:18:59.920Z,90.52
2016-04-03T00:19:59.813Z,90.33
2016-04-03T00:20:59.925Z,90.19
2016-04-03T00:21:59.913Z,90.47
2016-04-03T00:22:59.915Z,90.66
2016-04-03T00:23:59.918Z,90.7
2016-04-03T00:24:59.920Z,90.7
2016-04-03T00:25:59.924Z,90.7
2016-04-03T00:26:59.941Z,90.89
2016-04-03T00:27:59.913Z,90.89
2016-04-03T00:28:59.916Z,90.7
2016-04-03T00:29:59.918Z,90.61
2016-04-03T00:30:59.921Z,90.66
2016-04-03T00:31:59.923Z,90.61
2016-04-03T00:32:59.911Z,90.52
2016-04-03T00:33:59.929Z,91.18
2016-04-03T00:35:00.072Z,90.8
2016-04-03T00:35:59.919Z,90.8
2016-04-03T00:36:59.921Z,90.66
2016-04-03T00:37:59.924Z,90.47
2016-04-03T00:38:59.927Z,90.47
2016-04-03T00:39:59.914Z,90.85
2016-04-03T00:40:59.917Z,90.75
2016-04-03T00:41:59.920Z,90.75
2016-04-03T00:42:59.922Z,90.85
2016-04-03T00:43:59.925Z,91.04
2016-04-03T00:44:59.927Z,90.75
2016-04-03T00:45:59.914Z,90.75
2016-04-03T00:46:59.917Z,91.04
2016-04-03T00:47:59.919Z,90.85
2016-04-03T00:48:59.922Z,91.04
2016-04-03T00:49:59.909Z,91.23
2016-04-03T00:50:59.927Z,91.23
2016-04-03T00:51:59.915Z,91.13
2016-04-03T00:52:59.918Z,91.23
2016-04-03T00:53:59.921Z,91.23
2016-04-03T00:54:59.923Z,91.23
2016-04-03T00:55:59.926Z,91.23
2016-04-03T00:56:59.928Z,91.23
2016-04-03T00:57:59.915Z,91.23
2016-04-03T00:58:59.934Z,91.23
2016-04-03T00:59:59.920Z,91.04
2016-04-03T01:00:59.924Z,91.23
2016-04-03T01:01:59.926Z,91.23
2016-04-03T01:02:59.929Z,91.23
2016-04-03T01:03:59.916Z,91.23
2016-04-03T01:04:59.919Z,91.23
2016-04-03T01:05:59.937Z,91.52
2016-04-03T01:06:59.924Z,91.42
2016-04-03T01:07:59.922Z,91.42
2016-04-03T01:08:59.921Z,91.42
2016-04-03T01:09:59.923Z,91.61
2016-04-03T01:10:59.926Z,91.33
2016-04-03T01:11:59.929Z,91.42
2016-04-03T01:12:59.915Z,91.42
2016-04-03T01:13:59.918Z,91.33
2016-04-03T01:14:59.920Z,91.42
2016-04-03T01:15:59.924Z,91.33
2016-04-03T01:16:59.914Z,91.33
2016-04-03T01:17:59.917Z,91.52
2016-04-03T01:18:59.905Z,91.33
2016-04-03T01:19:59.922Z,91.42
2016-04-03T01:20:59.925Z,91.61
2016-04-03T01:21:59.927Z,91.13
2016-04-03T01:22:59.930Z,91.13
2016-04-03T01:23:59.918Z,91.42
2016-04-03T01:24:59.921Z,90.94
2016-04-03T01:25:59.924Z,91.04
2016-04-03T01:27:00.224Z,91.42
2016-04-03T01:27:59.913Z,91.04
2016-04-03T01:28:59.932Z,91.52
2016-04-03T01:29:59.918Z,91.52
2016-04-03T01:30:59.937Z,91.52
2016-04-03T01:31:59.924Z,91.52
2016-04-03T01:32:59.926Z,91.42
2016-04-03T01:33:59.913Z,91.52
2016-04-03T01:34:59.915Z,91.71
2016-04-03T01:35:59.918Z,91.42
2016-04-03T01:36:59.921Z,91.33
2016-04-03T01:37:59.923Z,91.33
2016-04-03T01:38:59.927Z,91.52
2016-04-03T01:39:59.929Z,91.52
2016-04-03T01:40:59.917Z,91.52
2016-04-03T01:41:59.919Z,91.52
2016-04-03T01:42:59.922Z,91.33
2016-04-03T01:43:59.909Z,91.99
2016-04-03T01:44:59.911Z,91.89
2016-04-03T01:45:59.914Z,91.71
2016-04-03T01:46:59.933Z,91.89
2016-04-03T01:47:59.920Z,91.99
2016-04-03T01:48:59.923Z,91.99
2016-04-03T01:49:59.925Z,92.18
2016-04-03T01:50:59.928Z,91.99
2016-04-03T01:51:59.915Z,91.99
2016-04-03T01:52:59.918Z,91.89
2016-04-03T01:53:59.921Z,91.99
2016-04-03T01:54:59.924Z,91.71
2016-04-03T01:55:59.926Z,91.8
2016-04-03T01:56:59.929Z,91.8
2016-04-03T01:57:59.915Z,91.99
2016-04-03T01:58:59.918Z,91.89
2016-04-03T01:59:59.921Z,92.08
2016-04-03T02:00:59.924Z,91.99
2016-04-03T02:01:59.911Z,91.61
2016-04-03T02:02:59.913Z,92.08
2016-04-03T02:03:59.916Z,92.18
2016-04-03T02:04:59.918Z,92.08
2016-04-03T02:05:59.921Z,91.71
2016-04-03T02:06:59.924Z,92.18
2016-04-03T02:07:59.916Z,92.08
2016-04-03T02:08:59.919Z,92.08
2016-04-03T02:09:59.922Z,91.71
2016-04-03T02:10:59.925Z,91.71
2016-04-03T02:11:59.928Z,91.71
2016-04-03T02:12:59.914Z,91.71
2016-04-03T02:13:59.917Z,92.18
2016-04-03T02:14:59.919Z,92.08
2016-04-03T02:15:59.922Z,92.18
2016-04-03T02:16:59.909Z,91.8
2016-04-03T02:17:59.927Z,91.89
2016-04-03T02:18:59.914Z,91.89
2016-04-03T02:19:59.916Z,92.56
2016-04-03T02:20:59.919Z,91.99
2016-04-03T02:21:59.922Z,92.46
2016-04-03T02:22:59.910Z,92.46
2016-04-03T02:23:59.913Z,92.66
2016-04-03T02:24:59.915Z,92.37
2016-04-03T02:25:59.918Z,92.46
2016-04-03T02:26:59.935Z,92.46
2016-04-03T02:27:59.923Z,92.56
2016-04-03T02:28:59.926Z,91.89
2016-04-03T02:29:59.929Z,92.46
2016-04-03T02:30:59.915Z,91.89
2016-04-03T02:31:59.918Z,91.89
2016-04-03T02:32:59.920Z,92.46
2016-04-03T02:33:59.907Z,91.8
2016-04-03T02:34:59.926Z,92.66
2016-04-03T02:35:59.913Z,92.66
2016-04-03T02:36:59.932Z,92.66
2016-04-03T02:37:59.918Z,92.66
2016-04-03T02:38:59.921Z,92.46
2016-04-03T02:39:59.923Z,92.66
2016-04-03T02:40:59.911Z,92.66
2016-04-03T02:41:59.929Z,91.8
2016-04-03T02:42:59.916Z,92.66
2016-04-03T02:43:59.934Z,92.66
2016-04-03T02:44:59.922Z,92.37
2016-04-03T02:45:59.909Z,92.37
2016-04-03T02:46:59.928Z,92.46
2016-04-03T02:47:59.914Z,92.46
2016-04-03T02:48:59.917Z,91.8
2016-04-03T02:49:59.919Z,91.89
2016-04-03T02:50:59.922Z,92.94
2016-04-03T02:51:59.924Z,92.46
2016-04-03T02:52:59.912Z,92.56
2016-04-03T02:53:59.915Z,91.99
2016-04-03T02:54:59.918Z,92.18
2016-04-03T02:55:59.921Z,92.56
2016-04-03T02:56:59.907Z,92.37
2016-04-03T02:57:59.910Z,92.56
2016-04-03T02:58:59.913Z,92.56
2016-04-03T02:59:59.916Z,92.37
2016-04-03T03:00:59.918Z,92.46
2016-04-03T03:01:59.921Z,92.56
2016-04-03T03:02:59.907Z,92.66
2016-04-03T03:03:59.926Z,92.27
2016-04-03T03:04:59.913Z,92.46
2016-04-03T03:05:59.915Z,92.27
2016-04-03T03:06:59.918Z,92.27
2016-04-03T03:07:59.920Z,92.37
2016-04-03T03:08:59.908Z,92.27
2016-04-03T03:09:59.911Z,92.46
2016-04-03T03:10:59.914Z,92.46
2016-04-03T03:11:59.917Z,92.37
2016-04-03T03:12:59.919Z,92.46
2016-04-03T03:13:59.906Z,92.27
2016-04-03T03:14:59.924Z,92.27
2016-04-03T03:15:59.911Z,92.08
2016-04-03T03:16:59.914Z,92.27
2016-04-03T03:17:59.916Z,92.18
2016-04-03T03:18:59.920Z,92.18
2016-04-03T03:19:59.938Z,92.27
2016-04-03T03:20:59.909Z,92.27
2016-04-03T03:21:59.912Z,92.75
2016-04-03T03:22:59.914Z,92.37
2016-04-03T03:23:59.917Z,92.46
2016-04-03T03:24:59.919Z,92.27
2016-04-03T03:25:59.907Z,92.27
2016-04-03T03:26:59.910Z,92.27
2016-04-03T03:27:59.912Z,92.18
2016-04-03T03:28:59.915Z,92.18
2016-04-03T03:29:59.918Z,92.27
2016-04-03T03:30:59.920Z,92.27
2016-04-03T03:31:59.908Z,92.27
2016-04-03T03:32:59.910Z,92.27
2016-04-03T03:33:59.913Z,92.46
2016-04-03T03:34:59.916Z,92.66
2016-04-03T03:35:59.918Z,92.27
2016-04-03T03:36:59.906Z,92.18
2016-04-03T03:37:59.923Z,92.46
2016-04-03T03:38:59.911Z,92.75
2016-04-03T03:39:59.914Z,92.18
2016-04-03T03:40:59.916Z,92.27
2016-04-03T03:41:59.903Z,92.27
2016-04-03T03:42:59.921Z,92.27
2016-04-03T03:43:59.908Z,92.27
2016-04-03T03:44:59.911Z,92.27
2016-04-03T03:45:59.914Z,92.66
2016-04-03T03:46:59.917Z,92.37
2016-04-03T03:47:59.919Z,92.37
2016-04-03T03:48:59.906Z,92.66
2016-04-03T03:49:59.908Z,92.56
2016-04-03T03:50:59.911Z,92.37
2016-04-03T03:51:59.930Z,92.46
2016-04-03T03:52:59.916Z,92.27
2016-04-03T03:53:59.919Z,92.46
2016-04-03T03:54:59.907Z,92.46
2016-04-03T03:55:59.910Z,92.18
2016-04-03T03:56:59.913Z,92.27
2016-04-03T03:57:59.916Z,92.18
2016-04-03T03:58:59.933Z,92.27
2016-04-03T03:59:59.905Z,92.46
2016-04-03T04:00:59.907Z,92.18
2016-04-03T04:01:59.910Z,92.27
2016-04-03T04:02:59.913Z,92.46
2016-04-03T04:03:59.915Z,92.27
2016-04-03T04:04:59.902Z,92.27
2016-04-03T04:05:59.920Z,92.75
2016-04-03T04:06:59.908Z,92.27
2016-04-03T04:07:59.910Z,92.27
2016-04-03T04:08:59.913Z,92.37
2016-04-03T04:09:59.916Z,92.27
2016-04-03T04:10:59.903Z,92.08
2016-04-03T04:11:59.906Z,92.66
2016-04-03T04:12:59.908Z,92.18
2016-04-03T04:13:59.911Z,92.56
2016-04-03T04:14:59.914Z,92.18
2016-04-03T04:15:59.916Z,92.66
2016-04-03T04:16:59.919Z,92.08
2016-04-03T04:17:59.905Z,92.56
2016-04-03T04:18:59.908Z,92.18
2016-04-03T04:19:59.896Z,92.18
2016-04-03T04:20:59.914Z,92.37
2016-04-03T04:21:59.902Z,92.56
2016-04-03T04:22:59.905Z,92.37
2016-04-03T04:23:59.907Z,92.18
2016-04-03T04:24:59.910Z,92.56
2016-04-03T04:25:59.912Z,92.18
2016-04-03T04:26:59.915Z,92.27
2016-04-03T04:27:59.918Z,92.27
2016-04-03T04:28:59.904Z,92.27
2016-04-03T04:29:59.908Z,92.66
2016-04-03T04:30:59.910Z,92.27
2016-04-03T04:31:59.913Z,92.27
2016-04-03T04:32:59.916Z,92.08
2016-04-03T04:33:59.902Z,92.08
2016-04-03T04:34:59.905Z,92.37
2016-04-03T04:35:59.907Z,92.66
2016-04-03T04:36:59.910Z,92.18
2016-04-03T04:37:59.913Z,92.27
2016-04-03T04:38:59.915Z,92.27
2016-04-03T04:39:59.903Z,92.27
2016-04-03T04:40:59.905Z,92.56
2016-04-03T04:41:59.908Z,92.37
2016-04-03T04:42:59.911Z,92.27
2016-04-03T04:43:59.914Z,92.46
2016-04-03T04:44:59.901Z,92.37
2016-04-03T04:45:59.903Z,92.27
2016-04-03T04:46:59.906Z,92.27
2016-04-03T04:47:59.908Z,92.46
2016-04-03T04:48:59.739Z,92.27
2016-04-03T04:49:59.914Z,92.37
2016-04-03T04:50:59.901Z,92.66
2016-04-03T04:51:59.919Z,92.18
2016-04-03T04:52:59.922Z,92.08
2016-04-03T04:53:59.908Z,92.66
2016-04-03T04:54:59.896Z,92.22
2016-04-03T04:55:59.899Z,92.13
2016-04-03T04:56:59.901Z,92.13
2016-04-03T04:57:59.905Z,92.13
2016-04-03T04:58:59.907Z,92.13
2016-04-03T04:59:59.910Z,92.41
2016-04-03T05:00:59.897Z,91.99
2016-04-03T05:01:59.899Z,92.22
2016-04-03T05:02:59.902Z,92.61
2016-04-03T05:03:59.904Z,92.22
2016-04-03T05:04:59.907Z,92.18
2016-04-03T05:05:59.910Z,92.32
2016-04-03T05:06:59.913Z,92.7
2016-04-03T05:07:59.916Z,92.22
2016-04-03T05:08:59.918Z,92.22
2016-04-03T05:09:59.906Z,92.8
2016-04-03T05:10:59.908Z,92.41
2016-04-03T05:11:59.911Z,92.41
2016-04-03T05:12:59.898Z,92.22
2016-04-03T05:13:59.900Z,92.22
2016-04-03T05:14:59.892Z,92.32
2016-04-03T05:15:59.884Z,92.32
2016-04-03T05:16:59.875Z,92.7
2016-04-03T05:17:59.866Z,92.41
2016-04-03T05:18:59.859Z,92.51
2016-04-03T05:19:59.841Z,92.61
2016-04-03T05:20:59.840Z,92.61
2016-04-03T05:21:59.839Z,92.41
2016-04-03T05:22:59.837Z,92.41
2016-04-03T05:23:59.822Z,92.32
2016-04-03T05:24:59.823Z,92.22
2016-04-03T05:25:59.839Z,92.61
2016-04-03T05:26:59.825Z,92.61
2016-04-03T05:27:59.842Z,92.61
2016-04-03T05:28:59.828Z,92.51
2016-04-03T05:29:59.861Z,92.61
2016-04-03T05:30:59.832Z,92.51
2016-04-03T05:31:59.818Z,92.32
2016-04-03T05:32:59.821Z,92.32
2016-04-03T05:33:59.823Z,92.7
2016-04-03T05:34:59.825Z,92.41
2016-04-03T05:35:59.812Z,92.41
2016-04-03T05:36:59.814Z,92.51
2016-04-03T05:37:59.832Z,92.41
2016-04-03T05:38:59.819Z,91.85
2016-04-03T05:39:59.821Z,91.75
2016-04-03T05:40:59.809Z,92.8
2016-04-03T05:41:59.827Z,92.8
2016-04-03T05:42:59.814Z,92.51
2016-04-03T05:43:59.817Z,92.13
2016-04-03T05:44:59.819Z,92.03
2016-04-03T05:45:59.822Z,91.94
2016-04-03T05:46:59.825Z,91.94
2016-04-03T05:47:59.811Z,92.22
2016-04-03T05:48:59.814Z,92.13
2016-04-03T05:49:59.817Z,92.18
2016-04-03T05:50:59.820Z,92.27
2016-04-03T05:51:59.822Z,92.51
2016-04-03T05:52:59.825Z,92.36
2016-04-03T05:53:59.813Z,91.99
2016-04-03T05:54:59.862Z,91.89
2016-04-03T05:55:59.818Z,91.8
2016-04-03T05:56:59.821Z,91.61
2016-04-03T05:57:59.824Z,92.08
2016-04-03T05:58:59.811Z,92.18
2016-04-03T05:59:59.829Z,91.61
2016-04-03T06:00:59.816Z,92.18
2016-04-03T06:01:59.818Z,91.32
2016-04-03T06:02:59.821Z,91.8
2016-04-03T06:03:59.808Z,91.42
2016-04-03T06:04:59.811Z,91.61
2016-04-03T06:05:59.813Z,91.61
2016-04-03T06:06:59.816Z,91.51
2016-04-03T06:07:59.819Z,91.03
2016-04-03T06:08:59.821Z,91.22
2016-04-03T06:09:59.809Z,91.51
2016-04-03T06:10:59.812Z,91.51
2016-04-03T06:11:59.814Z,91.51
2016-04-03T06:12:59.817Z,91.56
2016-04-03T06:13:59.820Z,91.61
2016-04-03T06:14:59.822Z,91.27
2016-04-03T06:15:59.825Z,91.37
2016-04-03T06:16:59.812Z,91.37
2016-04-03T06:17:59.814Z,91.56
2016-04-03T06:18:59.817Z,91.17
2016-04-03T06:19:59.820Z,90.8
2016-04-03T06:20:59.823Z,91.17
2016-04-03T06:22:00.122Z,90.61
2016-04-03T06:22:59.828Z,90.8
2016-04-03T06:23:59.815Z,90.99
2016-04-03T06:24:59.818Z,90.8
2016-04-03T06:25:59.820Z,90.13
2016-04-03T06:26:59.808Z,90.32
2016-04-03T06:27:59.811Z,90.61
2016-04-03T06:28:59.813Z,90.32
2016-04-03T06:29:59.816Z,90.7
2016-04-03T06:30:59.819Z,90.27
2016-04-03T06:31:59.821Z,90.46
2016-04-03T06:32:59.824Z,89.89
2016-04-03T06:33:59.827Z,89.61
2016-04-03T06:34:59.811Z,89.98
2016-04-03T06:35:59.813Z,89.7
2016-04-03T06:36:59.801Z,89.41
2016-04-03T06:37:59.804Z,89.7
2016-04-03T06:38:59.821Z,88.93
2016-04-03T06:39:59.824Z,89.03
2016-04-03T06:40:59.812Z,88.75
2016-04-03T06:41:59.814Z,88.75
2016-04-03T06:42:59.817Z,88.56
2016-04-03T06:43:59.820Z,88.6
2016-04-03T06:44:59.822Z,88.31
2016-04-03T06:45:59.809Z,88.03
2016-04-03T06:46:59.828Z,88.12
2016-04-03T06:47:59.815Z,87.46
2016-04-03T06:48:59.818Z,87.46
2016-04-03T06:49:59.820Z,87.17
2016-04-03T06:50:59.823Z,87.27
2016-04-03T06:51:59.809Z,87.12
2016-04-03T06:52:59.812Z,86.55
2016-04-03T06:53:59.862Z,86.36
2016-04-03T06:54:59.817Z,86.36
2016-04-03T06:55:59.820Z,86.16
2016-04-03T06:56:59.823Z,86.26
2016-04-03T06:57:59.826Z,85.97
2016-04-03T06:58:59.814Z,85.31
2016-04-03T06:59:59.816Z,85.54
2016-04-03T07:00:59.834Z,84.97
2016-04-03T07:01:59.821Z,84.4
2016-04-03T07:02:59.824Z,83.83
2016-04-03T07:03:59.827Z,83.83
2016-04-03T07:04:59.829Z,83.06
2016-04-03T07:05:59.816Z,83.25
2016-04-03T07:06:59.819Z,82.78
2016-04-03T07:07:59.821Z,82.43
2016-04-03T07:08:59.824Z,82.06
2016-04-03T07:09:59.827Z,81.96
2016-04-03T07:10:59.813Z,81.2
2016-04-03T07:11:59.817Z,81.29
2016-04-03T07:12:59.819Z,80.81
2016-04-03T07:13:59.822Z,80.72
2016-04-03T07:14:59.825Z,79.67
2016-04-03T07:15:59.828Z,80.05
2016-04-03T07:16:59.830Z,79.52
2016-04-03T07:17:59.818Z,79.8
2016-04-03T07:18:59.821Z,78.94
2016-04-03T07:19:59.823Z,78.56
2016-04-03T07:20:59.826Z,78.28
2016-04-03T07:21:59.829Z,77.8
2016-04-03T07:22:59.831Z,77.32
2016-04-03T07:23:59.834Z,77.36
2016-04-03T07:24:59.836Z,76.79
2016-04-03T07:25:59.839Z,76.79
2016-04-03T07:26:59.826Z,75.93
2016-04-03T07:27:59.828Z,75.26
2016-04-03T07:28:59.831Z,75.54
2016-04-03T07:29:59.834Z,75.2
2016-04-03T07:30:59.836Z,74.91
2016-04-03T07:31:59.839Z,75.01
2016-04-03T07:32:59.842Z,74.44
2016-04-03T07:34:00.173Z,73.39
2016-04-03T07:34:59.848Z,73.23
2016-04-03T07:35:59.836Z,72.37
2016-04-03T07:36:59.838Z,71.42
2016-04-03T07:37:59.841Z,70.84
2016-04-03T07:38:59.844Z,70.5
2016-04-03T07:39:59.846Z,69.82
2016-04-03T07:40:59.864Z,69.48
2016-04-03T07:41:59.835Z,68.36
2016-04-03T07:42:59.838Z,67.34
2016-04-03T07:43:59.841Z,65.05
2016-04-03T07:44:59.843Z,64.22
2016-04-03T07:45:59.846Z,62.07
2016-04-03T07:46:59.849Z,61.02
2016-04-03T07:47:59.851Z,59.25
2016-04-03T07:48:59.854Z,57.55
2016-04-03T07:49:59.856Z,56.33
2016-04-03T07:50:59.859Z,54.34
2016-04-03T07:51:59.862Z,52.44
2016-04-03T07:52:59.865Z,51.5
2016-04-03T07:53:59.852Z,49.7
2016-04-03T07:54:59.854Z,47.89
2016-04-03T07:55:59.873Z,46.37
2016-04-03T07:56:59.860Z,45.14
2016-04-03T07:57:59.862Z,43.91
2016-04-03T07:58:59.865Z,42.56
2016-04-03T07:59:59.868Z,40.94
2016-04-03T08:00:59.886Z,39.32
2016-04-03T08:01:59.873Z,38.18
2016-04-03T08:02:59.875Z,37.04
2016-04-03T08:03:59.879Z,35.8
2016-04-03T08:04:59.881Z,34.65
2016-04-03T08:05:59.900Z,33.51
2016-04-03T08:06:59.887Z,33.04
2016-04-03T08:07:59.889Z,31.89
2016-04-03T08:08:59.892Z,31.04
2016-04-03T08:09:59.894Z,29.87
2016-04-03T08:10:59.897Z,29.4
2016-04-03T08:11:59.916Z,29.11
2016-04-03T08:12:59.903Z,28.53
2016-04-03T08:13:59.905Z,28.14
2016-04-03T08:14:59.908Z,28.04
2016-04-03T08:15:59.911Z,27.75
2016-04-03T08:16:59.913Z,27.17
2016-04-03T08:17:59.916Z,26.78
2016-04-03T08:18:59.934Z,25.92
2016-04-03T08:19:59.937Z,25.45
2016-04-03T08:20:59.924Z,24.21
2016-04-03T08:21:59.942Z,23.35
2016-04-03T08:22:59.946Z,21.71
2016-04-03T08:23:59.948Z,20.17
2016-04-03T08:24:59.951Z,18.74
2016-04-03T08:25:59.954Z,18.17
2016-04-03T08:26:59.957Z,17.1
2016-04-03T08:27:59.959Z,15.95
2016-04-03T08:28:59.962Z,15.19
2016-04-03T08:29:59.965Z,14.42
2016-04-03T08:30:59.967Z,14.03
2016-04-03T08:31:59.986Z,13.25
2016-04-03T08:32:59.989Z,13.07
2016-04-03T08:33:59.991Z,12.58
2016-04-03T08:34:59.994Z,12
2016-04-03T08:35:59.997Z,11.41
2016-04-03T08:36:59.999Z,11.41
2016-04-03T08:38:00.002Z,10.92
2016-04-03T08:39:00.004Z,10.43
2016-04-03T08:40:00.007Z,10.14
2016-04-03T08:41:00.010Z,9.94
2016-04-03T08:42:00.012Z,9.65
2016-04-03T08:43:00.030Z,9.26
2016-04-03T08:44:00.033Z,9.06
2016-04-03T08:45:00.036Z,8.96
2016-04-03T08:46:00.038Z,9.06
2016-04-03T08:47:00.041Z,8.47
2016-04-03T08:48:00.043Z,8.48
2016-04-03T08:49:00.062Z,8.28
2016-04-03T08:50:00.065Z,7.7
2016-04-03T08:51:00.067Z,7.21
2016-04-03T08:52:00.070Z,6.71
2016-04-03T08:53:00.073Z,6.32
2016-04-03T08:54:00.075Z,6.52
2016-04-03T08:55:00.078Z,6.33
2016-04-03T08:56:00.081Z,6.23
2016-04-03T08:57:00.098Z,6.04
2016-04-03T08:58:00.087Z,5.83
2016-04-03T08:59:00.104Z,5.64
2016-04-03T09:00:00.092Z,5.25
2016-04-03T09:01:00.094Z,5.25
2016-04-03T09:02:00.112Z,5.35
2016-04-03T09:03:00.131Z,5.15
2016-04-03T09:04:00.117Z,5.05
2016-04-03T09:05:00.120Z,4.75
2016-04-03T09:06:00.123Z,4.75
2016-04-03T09:07:00.142Z,4.46
2016-04-03T09:07:59.985Z,4.06
2016-04-03T09:09:00.138Z,3.97
2016-04-03T09:10:00.141Z,3.87
2016-04-03T09:11:00.144Z,3.77
2016-04-03T09:12:00.146Z,3.77
2016-04-03T09:13:00.149Z,4.06
2016-04-03T09:14:00.167Z,3.97
2016-04-03T09:15:00.170Z,3.86
2016-04-03T09:16:00.173Z,3.86
2016-04-03T09:17:00.176Z,4.06
2016-04-03T09:18:00.179Z,4.16
2016-04-03T09:19:00.181Z,3.86
2016-04-03T09:20:00.184Z,4.06
2016-04-03T09:21:00.203Z,3.86
2016-04-03T09:22:00.189Z,4.06
2016-04-03T09:23:00.192Z,3.86
2016-04-03T09:24:00.210Z,3.86
2016-04-03T09:25:00.213Z,4.06
2016-04-03T09:26:00.215Z,3.96
2016-04-03T09:27:00.218Z,3.86
2016-04-03T09:28:00.221Z,4.55
2016-04-03T09:29:00.224Z,4.55
2016-04-03T09:30:00.227Z,4.85
2016-04-03T09:31:00.229Z,4.94
2016-04-03T09:32:00.232Z,5.04
2016-04-03T09:33:00.234Z,5.14
2016-04-03T09:34:00.253Z,5.24
2016-04-03T09:35:00.240Z,5.53
2016-04-03T09:36:00.243Z,6.32
2016-04-03T09:37:00.260Z,6.41
2016-04-03T09:38:00.265Z,7.39
2016-04-03T09:39:00.268Z,8.56
2016-04-03T09:40:00.270Z,10.3
2016-04-03T09:41:00.273Z,10.97
2016-04-03T09:42:00.276Z,11.93
2016-04-03T09:43:00.278Z,12.71
2016-04-03T09:44:00.297Z,13.48
2016-04-03T09:45:00.284Z,13.85
2016-04-03T09:46:00.287Z,14.62
2016-04-03T09:47:00.305Z,14.81
2016-04-03T09:48:00.292Z,15.68
2016-04-03T09:49:00.295Z,16.26
2016-04-03T09:50:00.313Z,17.31
2016-04-03T09:51:00.300Z,17.98
2016-04-03T09:52:00.319Z,18.47
2016-04-03T09:53:00.322Z,18.85
2016-04-03T09:54:00.325Z,19.32
2016-04-03T09:55:00.327Z,20.48
2016-04-03T09:56:00.329Z,20.76
2016-04-03T09:57:00.332Z,21.14
2016-04-03T09:58:00.335Z,21.92
2016-04-03T09:59:00.337Z,22.78
2016-04-03T10:00:00.340Z,23.26
2016-04-03T10:01:00.358Z,23.74
2016-04-03T10:02:00.361Z,24.5
2016-04-03T10:03:00.196Z,24.5
2016-04-03T10:04:00.363Z,25.07
2016-04-03T10:05:00.461Z,25.26
2016-04-03T10:06:01.618Z,25.93
2016-04-03T10:07:00.374Z,26.31
2016-04-03T10:08:00.377Z,26.79
2016-04-03T10:09:00.379Z,27.19
2016-04-03T10:10:00.382Z,27.19
2016-04-03T10:11:00.384Z,27.08
2016-04-03T10:12:00.388Z,27.26
2016-04-03T10:13:00.390Z,27.57
2016-04-03T10:14:00.393Z,27.57
2016-04-03T10:15:00.396Z,27.47
2016-04-03T10:16:00.398Z,27.86
2016-04-03T10:17:00.401Z,27.67
2016-04-03T10:18:00.403Z,27.76
2016-04-03T10:19:00.422Z,27.96
2016-04-03T10:20:00.425Z,27.86
2016-04-03T10:21:00.428Z,28.44
2016-04-03T10:22:00.430Z,28.44
2016-04-03T10:23:00.449Z,28.54
2016-04-03T10:24:00.436Z,28.64
2016-04-03T10:25:00.439Z,28.83
2016-04-03T10:26:00.441Z,28.83
2016-04-03T10:27:00.444Z,28.83
2016-04-03T10:28:00.446Z,28.44
2016-04-03T10:29:00.449Z,28.54
2016-04-03T10:30:00.452Z,28.44
2016-04-03T10:31:00.455Z,28.44
2016-04-03T10:32:00.458Z,28.64
2016-04-03T10:33:00.460Z,28.44
2016-04-03T10:34:00.479Z,28.44
2016-04-03T10:35:00.465Z,28.15
2016-04-03T10:36:00.484Z,28.54
2016-04-03T10:37:00.486Z,28.44
2016-04-03T10:38:00.473Z,28.25
2016-04-03T10:39:00.476Z,28.07
2016-04-03T10:40:00.495Z,28.17
2016-04-03T10:41:00.498Z,27.78
2016-04-03T10:42:00.500Z,27.68
2016-04-03T10:43:00.503Z,27.97
2016-04-03T10:44:00.506Z,27.5
2016-04-03T10:45:00.509Z,27.68
2016-04-03T10:46:00.511Z,27.68
2016-04-03T10:47:00.529Z,27.39
2016-04-03T10:48:00.517Z,27.49
2016-04-03T10:49:00.519Z,27.78
2016-04-03T10:50:00.522Z,27.58
2016-04-03T10:51:00.524Z,27.39
2016-04-03T10:52:00.527Z,27.58
2016-04-03T10:53:00.529Z,27.6
2016-04-03T10:54:00.532Z,27.7
2016-04-03T10:55:00.550Z,27.5
2016-04-03T10:56:00.538Z,27.5
2016-04-03T10:57:00.556Z,27.5
2016-04-03T10:58:00.558Z,27.7
2016-04-03T10:59:00.561Z,28.08
2016-04-03T11:00:00.563Z,27.89
2016-04-03T11:01:00.566Z,28.18
2016-04-03T11:02:00.568Z,28.08
2016-04-03T11:03:00.571Z,27.89
2016-04-03T11:04:00.574Z,27.91
2016-04-03T11:05:00.577Z,27.81
2016-04-03T11:06:00.580Z,27.81
2016-04-03T11:07:00.583Z,28.19
2016-04-03T11:08:00.593Z,28.09
2016-04-03T11:09:00.595Z,27.51
2016-04-03T11:10:00.598Z,27.51
2016-04-03T11:11:00.601Z,27.51
2016-04-03T11:12:00.604Z,27.81
2016-04-03T11:13:00.607Z,27.51
2016-04-03T11:14:00.625Z,27.82
2016-04-03T11:15:00.612Z,27.92
2016-04-03T11:16:00.630Z,28.09
2016-04-03T11:17:00.617Z,28.4
2016-04-03T11:18:00.619Z,28.29
2016-04-03T11:19:00.622Z,27.81
2016-04-03T11:20:00.625Z,27.91
2016-04-03T11:21:00.628Z,27.91
2016-04-03T11:22:00.646Z,27.91
2016-04-03T11:23:00.633Z,27.91
2016-04-03T11:24:00.652Z,28.19
2016-04-03T11:25:00.654Z,27.81
2016-04-03T11:26:00.657Z,27.71
2016-04-03T11:27:00.660Z,27.51
2016-04-03T11:28:00.663Z,27.61
2016-04-03T11:29:00.666Z,27.71
2016-04-03T11:30:00.668Z,27.81
2016-04-03T11:31:00.671Z,27.32
2016-04-03T11:32:00.674Z,27.42
2016-04-03T11:33:00.676Z,27.51
2016-04-03T11:34:00.679Z,27.32
2016-04-03T11:35:00.696Z,27.42
2016-04-03T11:36:00.684Z,27.32
2016-04-03T11:37:00.687Z,27.03
2016-04-03T11:38:00.705Z,27.4
2016-04-03T11:39:00.693Z,27.21
2016-04-03T11:40:00.695Z,27.31
2016-04-03T11:41:00.698Z,27.31
2016-04-03T11:42:00.715Z,27.31
2016-04-03T11:43:00.703Z,27.4
2016-04-03T11:44:00.705Z,27.31
2016-04-03T11:45:00.723Z,27.7
2016-04-03T11:46:00.726Z,27.6
2016-04-03T11:47:00.729Z,27.5
2016-04-03T11:48:00.748Z,27.6
2016-04-03T11:49:00.734Z,27.7
2016-04-03T11:50:00.737Z,27.7
2016-04-03T11:51:00.740Z,27.6
2016-04-03T11:52:00.743Z,27.79
2016-04-03T11:53:00.745Z,27.98
2016-04-03T11:54:00.780Z,28.08
2016-04-03T11:55:00.767Z,28.18
2016-04-03T11:56:00.753Z,28.56
2016-04-03T11:57:00.772Z,28.45
2016-04-03T11:58:00.774Z,28.45
2016-04-03T11:59:00.761Z,28.45
2016-04-03T12:00:00.779Z,28.55
2016-04-03T12:01:00.782Z,28.94
2016-04-03T12:02:00.786Z,29.03
2016-04-03T12:03:00.788Z,29.33
2016-04-03T12:04:00.790Z,29.23
2016-04-03T12:05:00.794Z,29.33
2016-04-03T12:06:00.797Z,29.13
2016-04-03T12:07:00.799Z,28.83
2016-04-03T12:08:00.817Z,28.92
2016-04-03T12:09:00.804Z,28.83
2016-04-03T12:10:00.807Z,29.02
2016-04-03T12:11:00.826Z,28.83
2016-04-03T12:12:00.813Z,29.02
2016-04-03T12:13:00.815Z,29.22
2016-04-03T12:14:00.834Z,29.5
2016-04-03T12:15:00.820Z,29.6
2016-04-03T12:16:00.839Z,29.9
2016-04-03T12:17:00.842Z,29.8
2016-04-03T12:18:00.829Z,30
2016-04-03T12:19:00.847Z,30.18
2016-04-03T12:20:00.849Z,30.38
2016-04-03T12:21:00.853Z,30.28
2016-04-03T12:22:00.855Z,30.66
2016-04-03T12:23:00.858Z,30.57
2016-04-03T12:24:00.860Z,30.96
2016-04-03T12:25:00.863Z,30.76
2016-04-03T12:26:00.866Z,30.76
2016-04-03T12:27:00.868Z,30.86
2016-04-03T12:28:00.872Z,31.05
2016-04-03T12:29:00.874Z,31.54
2016-04-03T12:30:00.877Z,31.34
2016-04-03T12:31:00.895Z,31.34
2016-04-03T12:32:00.882Z,31.44
2016-04-03T12:33:00.885Z,31.93
2016-04-03T12:34:00.903Z,32.02
2016-04-03T12:35:00.890Z,31.81
2016-04-03T12:36:00.909Z,31.71
2016-04-03T12:37:00.911Z,31.73
2016-04-03T12:38:00.913Z,31.54
2016-04-03T12:39:00.901Z,31.63
2016-04-03T12:40:00.918Z,31.73
2016-04-03T12:41:00.907Z,31.93
2016-04-03T12:42:00.910Z,31.25
2016-04-03T12:43:00.927Z,30.86
2016-04-03T12:44:00.930Z,30.86
2016-04-03T12:45:00.933Z,30.57
2016-04-03T12:46:00.935Z,30.86
2016-04-03T12:47:00.938Z,30.96
2016-04-03T12:48:00.941Z,31.25
2016-04-03T12:49:00.944Z,30.96
2016-04-03T12:50:00.946Z,31.05
2016-04-03T12:51:00.949Z,31.83
2016-04-03T12:52:00.952Z,31.25
2016-04-03T12:53:00.954Z,31.44
2016-04-03T12:54:00.957Z,32.1
2016-04-03T12:55:00.975Z,31.43
2016-04-03T12:56:00.962Z,30.85
2016-04-03T12:57:00.965Z,30.96