createdAt,value
2022-10-30T00:00:15.025Z,99.90
2022-10-30T00:02:41.894Z,99.90
2022-10-30T00:05:09.995Z,99.90
2022-10-30T00:07:36.726Z,99.90
2022-10-30T00:10:04.175Z,99.90
2022-10-30T00:12:31.046Z,99.90
2022-10-30T00:14:57.737Z,99.90
2022-10-30T00:17:24.443Z,99.90
2022-10-30T00:19:51.141Z,99.90
2022-10-30T00:22:18.129Z,99.90
2022-10-30T00:24:44.797Z,99.90
2022-10-30T00:27:11.668Z,99.90
2022-10-30T00:29:38.339Z,99.90
2022-10-30T00:32:05.164Z,99.90
2022-10-30T00:34:31.812Z,99.90
2022-10-30T00:36:58.486Z,99.90
2022-10-30T00:39:25.239Z,99.90
2022-10-30T00:41:52.385Z,99.90
2022-10-30T00:44:37.495Z,99.90
2022-10-30T00:47:29.083Z,99.90
2022-10-30T00:50:08.812Z,99.90
2022-10-30T00:52:39.010Z,99.90
2022-10-30T00:55:16.412Z,99.90
2022-10-30T00:57:44.451Z,99.90
2022-10-30T01:00:13.079Z,99.90
2022-10-30T01:02:42.808Z,99.90
2022-10-30T01:07:42.611Z,99.90
2022-10-30T01:10:11.091Z,99.90
2022-10-30T01:12:38.950Z,99.90
2022-10-30T01:15:07.219Z,99.90
2022-10-30T01:18:02.599Z,99.90
2022-10-30T01:20:59.772Z,99.90
2022-10-30T01:23:45.922Z,99.90
2022-10-30T01:26:43.874Z,99.90
2022-10-30T01:29:42.650Z,99.90
2022-10-30T01:32:15.154Z,99.90
2022-10-30T01:35:11.375Z,99.90
2022-10-30T01:37:53.194Z,99.90
2022-10-30T01:40:21.254Z,99.90
2022-10-30T01:42:54.258Z,99.90
2022-10-30T01:45:43.073Z,99.90
2022-10-30T01:48:18.861Z,99.90
2022-10-30T01:51:04.018Z,99.90
2022-10-30T01:53:51.281Z,99.90
2022-10-30T01:56:56.902Z,99.90
2022-10-30T01:59:26.805Z,99.90
2022-10-30T02:01:53.666Z,99.90
2022-10-30T02:04:20.893Z,99.90
2022-10-30T02:06:47.848Z,99.90
2022-10-30T02:09:18.021Z,99.90
2022-10-30T02:11:46.871Z,99.90
2022-10-30T02:14:17.848Z,99.90
2022-10-30T02:16:48.896Z,99.90
2022-10-30T02:19:16.462Z,99.90
2022-10-30T02:21:43.149Z,99.90
2022-10-30T02:24:09.852Z,99.90
2022-10-30T02:26:36.967Z,99.90
2022-10-30T02:29:03.621Z,99.90
2022-10-30T02:31:30.329Z,99.90
2022-10-30T02:33:57.048Z,99.90
2022-10-30T02:36:23.708Z,99.90
2022-10-30T02:38:50.410Z,99.90
2022-10-30T02:41:17.130Z,99.90
2022-10-30T02:43:43.803Z,99.90
2022-10-30T02:46:10.512Z,99.90
2022-10-30T02:48:37.244Z,99.90
2022-10-30T02:51:04.607Z,99.90
2022-10-30T02:53:31.675Z,99.90
2022-10-30T02:56:07.402Z,99.90
2022-10-30T02:58:34.733Z,99.90
2022-10-30T03:01:09.999Z,99.90
2022-10-30T03:03:37.333Z,99.90
2022-10-30T03:06:06.796Z,99.90
2022-10-30T03:08:34.363Z,99.90
2022-10-30T03:11:07.135Z,99.90
2022-10-30T03:13:35.304Z,99.90
2022-10-30T03:16:06.416Z,99.90
2022-10-30T03:18:34.259Z,99.90
2022-10-30T03:21:02.926Z,99.90
2022-10-30T03:23:29.727Z,99.90
2022-10-30T03:25:58.324Z,99.90
2022-10-30T03:28:30.309Z,99.90
2022-10-30T03:31:20.772Z,99.90
2022-10-30T03:33:47.559Z,99.90
2022-10-30T03:36:14.952Z,99.90
2022-10-30T03:38:42.745Z,99.90
2022-10-30T03:41:09.569Z,99.90
2022-10-30T03:43:36.266Z,99.90
2022-10-30T03:46:03.074Z,99.90
2022-10-30T03:48:29.963Z,99.90
2022-10-30T03:50:58.523Z,99.90
2022-10-30T03:53:26.404Z,99.90
2022-10-30T03:55:57.552Z,99.90
2022-10-30T03:58:24.482Z,99.90
2022-10-30T04:00:51.235Z,99.90
2022-10-30T04:03:17.955Z,99.90
2022-10-30T04:05:44.672Z,99.90
2022-10-30T04:08:13.762Z,99.90
2022-10-30T04:10:47.717Z,99.90
2022-10-30T04:13:16.713Z,99.90
2022-10-30T04:15:43.592Z,99.90
2022-10-30T04:18:14.171Z,99.90
2022-10-30T04:20:40.875Z,99.90
2022-10-30T04:23:10.542Z,99.90
2022-10-30T04:25:37.276Z,99.90
2022-10-30T04:28:04.317Z,99.90
2022-10-30T04:30:35.269Z,99.90
2022-10-30T04:33:04.250Z,99.90
2022-10-30T04:35:34.019Z,99.90
2022-10-30T04:38:12.796Z,99.90
2022-10-30T04:40:41.941Z,99.90
2022-10-30T04:43:09.702Z,99.90
2022-10-30T04:45:37.243Z,99.90
2022-10-30T04:48:15.721Z,99.90
2022-10-30T04:50:43.636Z,99.90
2022-10-30T04:53:15.648Z,99.90
2022-10-30T04:55:44.288Z,99.90
2022-10-30T04:58:12.326Z,99.90
2022-10-30T05:00:39.379Z,99.90
2022-10-30T05:03:06.077Z,99.90
2022-10-30T05:05:33.013Z,99.90
2022-10-30T05:08:00.129Z,99.90
2022-10-30T05:10:27.471Z,99.90
2022-10-30T05:12:54.509Z,99.90
2022-10-30T05:15:21.603Z,99.90
2022-10-30T05:17:52.017Z,99.90
2022-10-30T05:20:19.328Z,99.90
2022-10-30T05:22:46.358Z,99.90
2022-10-30T05:25:13.287Z,99.90
2022-10-30T05:27:39.979Z,99.90
2022-10-30T05:30:07.353Z,99.90
2022-10-30T05:32:34.038Z,99.90
2022-10-30T05:35:00.775Z,99.90
2022-10-30T05:37:27.654Z,99.90
2022-10-30T05:39:54.362Z,99.90
2022-10-30T05:42:21.072Z,99.90
2022-10-30T05:45:00.497Z,99.90
2022-10-30T05:47:28.452Z,99.90
2022-10-30T05:49:55.211Z,99.90
2022-10-30T05:52:22.002Z,99.90
2022-10-30T05:54:48.757Z,99.90
2022-10-30T05:57:15.519Z,99.90
2022-10-30T05:59:42.240Z,99.90
2022-10-30T06:02:09.224Z,99.90
2022-10-30T06:04:36.039Z,99.90
2022-10-30T06:07:02.850Z,99.90
2022-10-30T06:09:29.616Z,99.90
2022-10-30T06:11:56.365Z,99.90
2022-10-30T06:14:23.260Z,99.90
2022-10-30T06:16:50.410Z,99.90
2022-10-30T06:19:18.749Z,99.90
2022-10-30T06:21:46.282Z,99.90
2022-10-30T06:24:13.869Z,99.90
2022-10-30T06:26:41.048Z,99.90
2022-10-30T06:29:07.948Z,99.90
2022-10-30T06:31:34.721Z,99.90
2022-10-30T06:34:01.500Z,99.90
2022-10-30T06:36:28.403Z,99.90
2022-10-30T06:38:55.081Z,99.90
2022-10-30T06:41:26.199Z,99.90
2022-10-30T06:43:57.136Z,99.90
2022-10-30T06:46:27.069Z,99.90
2022-10-30T06:48:57.394Z,99.90
2022-10-30T06:51:24.358Z,99.90
2022-10-30T06:53:51.094Z,99.90
2022-10-30T06:56:17.811Z,99.90
2022-10-30T06:58:44.502Z,99.90
2022-10-30T07:01:11.317Z,99.90
2022-10-30T07:03:38.182Z,99.90
2022-10-30T07:06:05.163Z,99.90
2022-10-30T07:08:32.644Z,99.90
2022-10-30T07:10:59.581Z,99.90
2022-10-30T07:13:26.257Z,99.90
2022-10-30T07:15:52.974Z,99.90
2022-10-30T07:18:19.646Z,99.90
2022-10-30T07:20:46.430Z,99.90
2022-10-30T07:23:13.206Z,99.90
2022-10-30T07:25:39.947Z,99.90
2022-10-30T07:28:06.666Z,99.90
2022-10-30T07:30:33.419Z,99.90
2022-10-30T07:33:02.832Z,99.90
2022-10-30T07:35:30.513Z,99.90
2022-10-30T07:38:03.500Z,99.90
2022-10-30T07:40:30.265Z,99.90
2022-10-30T07:42:58.718Z,99.90
2022-10-30T07:45:27.581Z,99.90
2022-10-30T07:47:54.823Z,99.90
2022-10-30T07:50:22.029Z,99.90
2022-10-30T07:52:48.729Z,99.90
2022-10-30T07:55:15.738Z,99.90
2022-10-30T07:57:43.249Z,99.90
2022-10-30T08:00:13.017Z,99.90
2022-10-30T08:02:39.876Z,99.90
2022-10-30T08:05:07.120Z,99.90
2022-10-30T08:07:35.438Z,99.90
2022-10-30T08:10:02.387Z,99.90
2022-10-30T08:12:29.544Z,99.90
2022-10-30T08:14:56.249Z,99.90
2022-10-30T08:17:23.086Z,99.90
2022-10-30T08:19:49.850Z,99.90
2022-10-30T08:22:16.715Z,99.90
2022-10-30T08:24:44.241Z,99.90
2022-10-30T08:27:11.019Z,99.90
2022-10-30T08:29:37.854Z,99.90
2022-10-30T08:32:05.007Z,99.90
2022-10-30T08:34:32.673Z,99.90
2022-10-30T08:37:00.180Z,99.90
2022-10-30T08:39:26.993Z,99.90
2022-10-30T08:41:53.713Z,99.90
2022-10-30T08:44:20.483Z,99.90
2022-10-30T08:46:47.156Z,99.90
2022-10-30T08:49:13.887Z,99.90
2022-10-30T08:51:40.800Z,99.90
2022-10-30T08:54:10.272Z,99.90
2022-10-30T08:56:36.991Z,99.90
2022-10-30T08:59:03.680Z,99.90
2022-10-30T09:01:30.464Z,99.90
2022-10-30T09:03:57.241Z,99.90
2022-10-30T09:06:23.968Z,99.90
2022-10-30T09:08:50.693Z,99.90
2022-10-30T09:11:17.575Z,99.90
2022-10-30T09:13:44.353Z,99.90
2022-10-30T09:16:11.224Z,99.90
2022-10-30T09:18:37.976Z,99.90
2022-10-30T09:21:05.400Z,99.90
2022-10-30T09:23:32.457Z,99.90
2022-10-30T09:25:59.388Z,99.90
2022-10-30T09:28:26.104Z,99.90
2022-10-30T09:31:04.177Z,99.90
2022-10-30T09:33:30.873Z,99.90
2022-10-30T09:35:57.643Z,99.90
2022-10-30T09:38:24.404Z,99.90
2022-10-30T09:41:15.779Z,99.90
2022-10-30T09:44:10.035Z,99.90
2022-10-30T09:46:56.501Z,99.90
2022-10-30T09:49:43.401Z,99.90
2022-10-30T09:52:37.331Z,99.90
2022-10-30T09:55:12.514Z,99.90
2022-10-30T09:58:00.777Z,99.90
2022-10-30T10:00:37.884Z,99.90
2022-10-30T10:03:24.348Z,99.90
2022-10-30T10:05:59.220Z,99.90
2022-10-30T10:08:44.591Z,99.90
2022-10-30T10:11:20.729Z,99.90
2022-10-30T10:13:53.232Z,98.80
2022-10-30T10:16:23.622Z,97.10
2022-10-30T10:19:15.180Z,98.30
2022-10-30T10:21:56.116Z,95.10
2022-10-30T10:24:27.125Z,94.90
2022-10-30T10:27:16.589Z,93.80
2022-10-30T10:30:12.289Z,92.00
2022-10-30T10:33:03.939Z,92.30
2022-10-30T10:35:52.238Z,90.10
2022-10-30T10:38:24.723Z,87.80
2022-10-30T10:41:07.799Z,89.90
2022-10-30T10:44:18.016Z,87.90
2022-10-30T10:46:50.945Z,85.20
2022-10-30T10:49:17.619Z,82.40
2022-10-30T10:51:49.842Z,81.70
2022-10-30T10:54:21.763Z,80.80
2022-10-30T10:56:51.030Z,79.60
2022-10-30T10:59:30.047Z,78.10
2022-10-30T11:02:21.040Z,77.70
2022-10-30T11:04:52.393Z,78.70
2022-10-30T11:07:49.158Z,78.80
2022-10-30T11:10:18.726Z,78.70
2022-10-30T11:12:45.656Z,82.80
2022-10-30T11:15:18.388Z,83.80
2022-10-30T11:17:56.059Z,80.70
2022-10-30T11:20:36.088Z,81.40
2022-10-30T11:23:03.553Z,85.30
2022-10-30T11:25:36.722Z,83.50
2022-10-30T11:28:05.389Z,78.50
2022-10-30T11:30:32.285Z,75.20
2022-10-30T11:33:19.596Z,73.40
2022-10-30T11:35:46.292Z,74.90
2022-10-30T11:38:18.815Z,73.20
2022-10-30T11:40:52.535Z,70.30
2022-10-30T11:43:24.121Z,73.20
2022-10-30T11:45:51.603Z,72.50
2022-10-30T11:48:31.620Z,72.30
2022-10-30T11:51:03.796Z,75.90
2022-10-30T11:53:43.607Z,76.70
2022-10-30T11:56:15.607Z,79.50
2022-10-30T11:58:57.288Z,80.60
2022-10-30T12:01:24.972Z,81.90
2022-10-30T12:03:53.277Z,80.20
2022-10-30T12:06:25.258Z,79.10
2022-10-30T12:09:00.679Z,77.30
2022-10-30T12:11:33.239Z,77.70
2022-10-30T12:14:00.612Z,76.50
2022-10-30T12:16:28.186Z,76.40
2022-10-30T12:19:08.750Z,77.10
2022-10-30T12:21:39.445Z,75.10
2022-10-30T12:24:12.500Z,75.30
2022-10-30T12:26:40.336Z,75.10
2022-10-30T12:29:14.907Z,75.60
2022-10-30T12:31:54.756Z,75.30
2022-10-30T12:34:48.983Z,74.30
2022-10-30T12:37:24.772Z,72.00
2022-10-30T12:40:18.826Z,72.50
2022-10-30T12:42:54.699Z,72.60
2022-10-30T12:45:28.539Z,73.50
2022-10-30T12:48:09.431Z,74.00
2022-10-30T12:51:06.514Z,73.00
2022-10-30T12:53:59.255Z,72.40
2022-10-30T12:56:31.647Z,72.10
2022-10-30T12:59:22.750Z,73.30
2022-10-30T13:02:02.451Z,73.30
2022-10-30T13:04:36.128Z,73.10
2022-10-30T13:07:13.236Z,73.20
2022-10-30T13:09:51.344Z,73.10
2022-10-30T13:12:23.356Z,76.90
2022-10-30T13:15:02.052Z,76.20
2022-10-30T13:17:29.712Z,77.70
2022-10-30T13:19:56.493Z,76.80
2022-10-30T13:22:25.449Z,76.50
2022-10-30T13:25:27.171Z,75.60
2022-10-30T13:28:04.338Z,75.10
2022-10-30T13:30:40.421Z,75.10
2022-10-30T13:33:27.946Z,73.80
2022-10-30T13:39:10.946Z,70.30
2022-10-30T13:41:49.040Z,67.90
2022-10-30T13:44:48.833Z,66.40
2022-10-30T13:47:35.335Z,65.10
2022-10-30T13:50:23.373Z,58.80
2022-10-30T13:52:55.263Z,58.10
2022-10-30T13:55:31.097Z,57.30
2022-10-30T13:58:06.701Z,56.60
2022-10-30T14:01:12.478Z,58.20
2022-10-30T14:04:29.821Z,60.30
2022-10-30T14:07:16.820Z,64.00
2022-10-30T14:09:53.343Z,66.50
2022-10-30T14:12:57.451Z,68.60
2022-10-30T14:15:24.425Z,69.10
2022-10-30T14:18:13.008Z,70.80
2022-10-30T14:20:46.382Z,73.20
2022-10-30T14:23:23.312Z,73.90
2022-10-30T14:26:02.279Z,74.90
2022-10-30T14:28:30.877Z,76.70
2022-10-30T14:31:19.205Z,75.70
2022-10-30T14:33:50.285Z,76.20
2022-10-30T14:36:24.442Z,76.10
2022-10-30T14:39:00.725Z,76.60
2022-10-30T14:41:50.750Z,77.40
2022-10-30T14:44:23.853Z,79.40
2022-10-30T14:46:50.518Z,82.30
2022-10-30T14:49:44.724Z,85.50
2022-10-30T14:52:20.824Z,89.40
2022-10-30T14:55:05.474Z,91.90
2022-10-30T14:58:01.191Z,93.90
2022-10-30T15:00:39.441Z,95.80
2022-10-30T15:03:41.277Z,97.80
2022-10-30T15:06:34.250Z,99.90
2022-10-30T15:09:04.127Z,99.90
2022-10-30T15:11:39.789Z,99.90
2022-10-30T15:14:48.613Z,99.90
2022-10-30T15:17:24.320Z,99.90
2022-10-30T15:19:51.116Z,99.90
2022-10-30T15:22:21.356Z,99.90
2022-10-30T15:24:50.776Z,99.90
2022-10-30T15:27:23.581Z,99.90
2022-10-30T15:30:00.224Z,99.90
2022-10-30T15:32:27.292Z,99.90
2022-10-30T15:34:55.625Z,99.90
2022-10-30T15:37:22.913Z,99.90
2022-10-30T15:39:49.718Z,99.90
2022-10-30T15:42:16.836Z,99.90
2022-10-30T15:44:46.848Z,99.90
2022-10-30T15:47:19.306Z,99.90
2022-10-30T15:49:56.149Z,99.90
2022-10-30T15:52:24.487Z,99.90
2022-10-30T15:55:01.370Z,99.90
2022-10-30T15:58:02.462Z,99.90
2022-10-30T16:00:36.073Z,99.90
2022-10-30T16:03:03.485Z,99.90
2022-10-30T16:05:31.173Z,99.90
2022-10-30T16:08:02.426Z,99.90
2022-10-30T16:10:35.619Z,99.90
2022-10-30T16:13:03.726Z,99.90
2022-10-30T16:15:34.163Z,99.90
2022-10-30T16:18:21.090Z,99.90
2022-10-30T16:21:08.989Z,99.90
2022-10-30T16:23:50.998Z,99.90
2022-10-30T16:26:30.078Z,99.90
2022-10-30T16:28:57.709Z,99.90
2022-10-30T16:31:29.713Z,99.90
2022-10-30T16:33:58.545Z,99.90
2022-10-30T16:36:25.530Z,99.90
2022-10-30T16:38:52.648Z,99.90
2022-10-30T16:41:25.773Z,99.90
2022-10-30T16:44:12.380Z,99.90
2022-10-30T16:46:50.973Z,99.90
2022-10-30T16:49:24.390Z,99.90
2022-10-30T16:52:01.976Z,99.90
2022-10-30T16:54:32.695Z,99.90
2022-10-30T16:57:01.308Z,99.90
2022-10-30T16:59:33.178Z,99.90
2022-10-30T17:02:06.118Z,99.90
2022-10-30T17:04:34.705Z,99.90
2022-10-30T17:07:08.113Z,99.90
2022-10-30T17:09:36.986Z,99.90
2022-10-30T17:12:18.374Z,99.90
2022-10-30T17:15:04.256Z,99.90
2022-10-30T17:17:34.310Z,99.90
2022-10-30T17:20:13.763Z,99.90
2022-10-30T17:22:40.720Z,99.90
2022-10-30T17:25:29.519Z,99.90
2022-10-30T17:27:57.550Z,99.90
2022-10-30T17:30:41.435Z,99.90
2022-10-30T17:33:37.525Z,99.90
2022-10-30T17:36:05.906Z,99.90
2022-10-30T17:38:33.201Z,99.90
2022-10-30T17:41:00.281Z,99.90
2022-10-30T17:43:31.278Z,99.90
2022-10-30T17:45:58.268Z,99.90
2022-10-30T17:48:27.920Z,99.90
2022-10-30T17:50:54.980Z,99.90
2022-10-30T17:53:25.292Z,99.90
2022-10-30T17:55:59.689Z,99.90
2022-10-30T17:58:27.724Z,99.90
2022-10-30T18:00:54.502Z,99.90
2022-10-30T18:03:21.300Z,99.90
2022-10-30T18:05:48.557Z,99.90
2022-10-30T18:08:15.221Z,99.90
2022-10-30T18:10:41.961Z,99.90
2022-10-30T18:13:13.876Z,99.90
2022-10-30T18:15:48.745Z,99.90
2022-10-30T18:18:15.475Z,99.90
2022-10-30T18:20:42.147Z,99.90
2022-10-30T18:26:19.614Z,99.90
2022-10-30T18:28:47.177Z,99.90
2022-10-30T18:31:16.280Z,99.90
2022-10-30T18:33:43.780Z,99.90
2022-10-30T18:36:16.167Z,99.90
2022-10-30T18:38:43.135Z,99.90
2022-10-30T18:41:38.133Z,99.90
2022-10-30T18:44:05.105Z,99.90
2022-10-30T18:46:33.861Z,99.90
2022-10-30T18:49:00.833Z,99.90
2022-10-30T18:51:28.613Z,99.90
2022-10-30T18:53:57.055Z,99.90
2022-10-30T18:56:32.672Z,99.90
2022-10-30T18:59:01.943Z,99.90
2022-10-30T19:01:32.030Z,99.90
2022-10-30T19:04:03.789Z,99.90
2022-10-30T19:06:34.043Z,99.90
2022-10-30T19:09:00.828Z,99.90
2022-10-30T19:11:30.932Z,99.90
2022-10-30T19:13:58.351Z,99.90
2022-10-30T19:16:25.597Z,99.90
2022-10-30T19:18:52.535Z,99.90
2022-10-30T19:21:22.466Z,99.90
2022-10-30T19:23:49.488Z,99.90
2022-10-30T19:26:17.382Z,99.90
2022-10-30T19:28:45.025Z,99.90
2022-10-30T19:31:14.953Z,99.90
2022-10-30T19:33:41.709Z,99.90
2022-10-30T19:36:25.494Z,99.90
2022-10-30T19:38:52.353Z,99.90
2022-10-30T19:41:19.055Z,99.90
2022-10-30T19:43:45.828Z,99.90
2022-10-30T19:46:14.809Z,99.90
2022-10-30T19:48:56.717Z,99.90
2022-10-30T19:51:24.217Z,99.90
2022-10-30T19:53:52.767Z,99.90
2022-10-30T19:56:20.151Z,99.90
2022-10-30T19:58:46.872Z,99.90
2022-10-30T20:01:14.593Z,99.90
2022-10-30T20:03:41.699Z,99.90
2022-10-30T20:06:11.727Z,99.90
2022-10-30T20:08:38.498Z,99.90
2022-10-30T20:11:05.464Z,99.90
2022-10-30T20:13:33.622Z,99.90
2022-10-30T20:16:02.954Z,99.90
2022-10-30T20:18:32.428Z,99.90
2022-10-30T20:21:01.509Z,99.90
2022-10-30T20:23:29.227Z,99.90
2022-10-30T20:26:02.912Z,99.90
2022-10-30T20:28:38.545Z,99.90
2022-10-30T20:31:06.550Z,99.90
2022-10-30T20:33:33.601Z,99.90
2022-10-30T20:36:00.460Z,99.90
2022-10-30T20:38:30.522Z,99.90
2022-10-30T20:40:59.137Z,99.90
2022-10-30T20:43:37.090Z,99.90
2022-10-30T20:46:05.925Z,99.90
2022-10-30T20:48:32.911Z,99.90
2022-10-30T20:51:01.417Z,99.90
2022-10-30T20:53:29.038Z,99.90
2022-10-30T20:55:56.314Z,99.90
2022-10-30T20:58:23.028Z,99.90
2022-10-30T21:00:50.073Z,99.90
2022-10-30T21:03:17.110Z,99.90
2022-10-30T21:05:46.157Z,99.90
2022-10-30T21:08:14.517Z,99.90
2022-10-30T21:10:42.046Z,99.90
2022-10-30T21:13:10.377Z,99.90
2022-10-30T21:15:42.679Z,99.90
2022-10-30T21:18:11.665Z,99.90
2022-10-30T21:20:38.784Z,99.90
2022-10-30T21:23:06.549Z,99.90
2022-10-30T21:25:33.299Z,99.90
2022-10-30T21:28:00.710Z,99.90
2022-10-30T21:30:27.859Z,99.90
2022-10-30T21:32:54.788Z,99.90
2022-10-30T21:35:21.640Z,99.90
2022-10-30T21:37:48.581Z,99.90
2022-10-30T21:40:15.489Z,99.90
2022-10-30T21:42:42.220Z,99.90
2022-10-30T21:45:09.960Z,99.90
2022-10-30T21:47:36.742Z,99.90
2022-10-30T21:50:07.684Z,99.90
2022-10-30T21:52:36.203Z,99.90
2022-10-30T21:55:03.231Z,99.90
2022-10-30T21:57:30.032Z,99.90
2022-10-30T21:59:58.885Z,99.90
2022-10-30T22:02:28.468Z,99.90
2022-10-30T22:04:55.192Z,99.90
2022-10-30T22:07:21.904Z,99.90
2022-10-30T22:09:48.811Z,99.90
2022-10-30T22:12:15.509Z,99.90
2022-10-30T22:14:42.241Z,99.90
2022-10-30T22:17:08.889Z,99.90
2022-10-30T22:19:35.607Z,99.90
2022-10-30T22:22:02.331Z,99.90
2022-10-30T22:24:29.040Z,99.90
2022-10-30T22:26:55.691Z,99.90
2022-10-30T22:29:22.584Z,99.90
2022-10-30T22:31:49.724Z,99.90
2022-10-30T22:34:16.413Z,99.90
2022-10-30T22:36:43.159Z,99.90
2022-10-30T22:39:13.769Z,99.90
2022-10-30T22:41:42.071Z,99.90
2022-10-30T22:44:12.566Z,99.90
2022-10-30T22:46:39.541Z,99.90
2022-10-30T22:49:07.271Z,99.90
2022-10-30T22:51:36.034Z,99.90
2022-10-30T22:54:05.703Z,99.90
2022-10-30T22:56:34.758Z,99.90
2022-10-30T22:59:04.303Z,99.90
2022-10-30T23:01:33.135Z,99.90
2022-10-30T23:04:01.809Z,99.90
2022-10-30T23:06:30.365Z,99.90
2022-10-30T23:08:59.568Z,99.90
2022-10-30T23:11:28.200Z,99.90
2022-10-30T23:13:55.399Z,99.90
2022-10-30T23:16:24.692Z,99.90
2022-10-30T23:18:54.115Z,99.90
2022-10-30T23:21:23.728Z,99.90
2022-10-30T23:23:50.432Z,99.90
2022-10-30T23:26:24.516Z,99.90
2022-10-30T23:28:53.647Z,99.90
2022-10-30T23:31:35.217Z,99.90
2022-10-30T23:34:06.462Z,99.90
2022-10-30T23:36:33.746Z,99.90
2022-10-30T23:39:02.200Z,99.90
2022-10-30T23:41:30.707Z,99.90
2022-10-30T23:43:59.753Z,99.90
2022-10-30T23:46:27.746Z,99.90
2022-10-30T23:48:54.717Z,99.90
2022-10-30T23:51:21.937Z,99.90
2022-10-30T23:53:48.916Z,99.90
2022-10-30T23:56:16.005Z,99.90
2022-10-30T23:58:44.657Z,99.90
