createdAt,value
2019-04-28T00:00:35.421Z,21.60
2019-04-28T00:03:04.189Z,19.32
2019-04-28T00:05:33.262Z,23.65
2019-04-28T00:08:01.973Z,20.90
2019-04-28T00:10:32.075Z,21.45
2019-04-28T00:13:01.053Z,26.02
2019-04-28T00:15:30.818Z,19.17
2019-04-28T00:18:01.889Z,23.67
2019-04-28T00:21:02.813Z,24.12
2019-04-28T00:23:40.187Z,21.20
2019-04-28T00:26:17.588Z,24.87
2019-04-28T00:28:46.278Z,23.52
2019-04-28T00:31:14.988Z,31.70
2019-04-28T00:33:43.708Z,21.42
2019-04-28T00:36:12.741Z,27.80
2019-04-28T00:38:41.763Z,29.30
2019-04-28T00:41:10.970Z,23.75
2019-04-28T00:43:41.686Z,30.90
2019-04-28T00:46:11.025Z,23.02
2019-04-28T00:48:40.990Z,29.02
2019-04-28T00:51:11.493Z,31.73
2019-04-28T00:53:40.888Z,27.98
2019-04-28T00:56:11.747Z,31.52
2019-04-28T00:58:41.725Z,28.75
2019-04-28T01:01:13.637Z,33.02
2019-04-28T01:03:42.337Z,34.38
2019-04-28T01:06:11.593Z,32.38
2019-04-28T01:08:41.921Z,34.55
2019-04-28T01:11:11.743Z,27.98
2019-04-28T01:13:41.965Z,30.43
2019-04-28T01:16:20.580Z,28.60
2019-04-28T01:18:56.767Z,34.25
2019-04-28T01:21:30.006Z,30.97
2019-04-28T01:23:59.843Z,37.78
2019-04-28T01:26:29.964Z,36.40
2019-04-28T01:28:59.676Z,39.67
2019-04-28T01:31:49.410Z,39.20
2019-04-28T01:34:20.615Z,38.98
2019-04-28T01:36:51.592Z,43.80
2019-04-28T01:39:20.168Z,39.58
2019-04-28T01:41:49.649Z,36.40
2019-04-28T01:44:19.840Z,39.53
2019-04-28T01:46:49.624Z,33.10
2019-04-28T01:49:19.565Z,39.83
2019-04-28T01:51:57.896Z,34.85
2019-04-28T01:54:26.714Z,39.13
2019-04-28T01:56:55.454Z,33.92
2019-04-28T01:59:24.235Z,45.80
2019-04-28T02:01:53.174Z,42.25
2019-04-28T02:04:21.915Z,36.40
2019-04-28T02:06:50.624Z,41.92
2019-04-28T02:09:19.605Z,53.05
2019-04-28T02:11:49.773Z,40.98
2019-04-28T02:14:19.574Z,38.17
2019-04-28T02:16:50.311Z,37.30
2019-04-28T02:19:20.356Z,50.67
2019-04-28T02:21:59.392Z,38.58
2019-04-28T02:24:28.254Z,45.75
2019-04-28T02:26:57.101Z,43.75
2019-04-28T02:29:25.848Z,39.92
2019-04-28T02:31:54.524Z,40.00
2019-04-28T02:34:23.207Z,39.08
2019-04-28T02:36:53.795Z,40.43
2019-04-28T02:39:22.578Z,40.45
2019-04-28T02:41:51.415Z,45.98
2019-04-28T02:44:23.446Z,39.75
2019-04-28T02:46:50.929Z,40.15
2019-04-28T02:49:25.117Z,43.30
2019-04-28T02:52:07.240Z,37.38
2019-04-28T02:54:35.918Z,45.48
2019-04-28T02:57:04.685Z,34.45
2019-04-28T02:59:33.355Z,40.58
2019-04-28T03:02:02.093Z,35.00
2019-04-28T03:04:31.031Z,35.38
2019-04-28T03:07:01.362Z,41.15
2019-04-28T03:09:30.742Z,40.30
2019-04-28T03:12:01.415Z,43.10
2019-04-28T03:14:30.683Z,36.00
2019-04-28T03:17:00.821Z,47.62
2019-04-28T03:19:33.633Z,46.73
2019-04-28T03:22:01.324Z,42.33
2019-04-28T03:24:31.604Z,43.15
2019-04-28T03:27:11.911Z,46.20
2019-04-28T03:29:50.435Z,45.95
2019-04-28T03:32:36.641Z,47.33
2019-04-28T03:34:54.986Z,46.20
2019-04-28T03:37:24.161Z,39.38
2019-04-28T03:39:53.251Z,41.33
2019-04-28T03:42:22.352Z,37.65
2019-04-28T03:44:51.489Z,38.63
2019-04-28T03:47:21.042Z,35.48
2019-04-28T03:49:50.811Z,50.05
2019-04-28T03:52:21.224Z,44.13
2019-04-28T03:54:51.088Z,40.43
2019-04-28T03:57:21.484Z,44.00
2019-04-28T03:59:51.363Z,43.13
2019-04-28T04:02:23.358Z,51.10
2019-04-28T04:04:52.496Z,50.50
2019-04-28T04:07:21.818Z,48.42
2019-04-28T04:10:12.567Z,45.03
2019-04-28T04:13:01.081Z,42.03
2019-04-28T04:15:55.281Z,28.47
2019-04-28T04:18:36.653Z,35.63
2019-04-28T04:21:05.368Z,37.53
2019-04-28T04:23:34.026Z,44.55
2019-04-28T04:26:02.702Z,50.10
2019-04-28T04:28:31.377Z,44.63
2019-04-28T04:31:02.957Z,40.08
2019-04-28T04:33:31.156Z,42.17
2019-04-28T04:36:01.608Z,36.83
2019-04-28T04:38:31.214Z,32.53
2019-04-28T04:41:01.420Z,29.10
2019-04-28T04:43:31.110Z,38.98
2019-04-28T04:46:15.072Z,37.03
2019-04-28T04:48:44.211Z,40.05
2019-04-28T04:51:12.976Z,34.78
2019-04-28T04:53:41.739Z,32.42
2019-04-28T04:56:10.612Z,30.32
2019-04-28T04:58:40.680Z,24.18
2019-04-28T05:01:20.352Z,30.12
2019-04-28T05:03:50.609Z,35.35
2019-04-28T05:06:44.270Z,29.77
2019-04-28T05:09:13.000Z,30.82
2019-04-28T05:11:41.682Z,27.32
2019-04-28T05:14:12.081Z,27.25
2019-04-28T05:16:40.945Z,31.20
2019-04-28T05:19:10.352Z,23.12
2019-04-28T05:21:40.481Z,24.70
2019-04-28T05:24:25.839Z,20.80
2019-04-28T05:26:54.528Z,23.67
2019-04-28T05:29:26.946Z,28.10
2019-04-28T05:31:54.733Z,25.88
2019-04-28T05:34:24.582Z,23.45
2019-04-28T05:36:53.407Z,20.20
2019-04-28T05:39:22.103Z,27.30
2019-04-28T05:41:50.757Z,21.97
2019-04-28T05:44:20.183Z,24.60
2019-04-28T05:46:50.619Z,17.87
2019-04-28T05:49:29.635Z,18.85
2019-04-28T05:52:02.206Z,27.90
2019-04-28T05:54:47.064Z,22.67
2019-04-28T05:57:21.103Z,18.35
2019-04-28T06:00:10.690Z,23.55
2019-04-28T06:02:55.513Z,22.95
2019-04-28T06:05:12.927Z,21.45
2019-04-28T06:07:49.903Z,19.05
2019-04-28T06:10:20.156Z,20.85
2019-04-28T06:12:49.577Z,20.68
2019-04-28T06:15:20.353Z,23.57
2019-04-28T06:17:49.825Z,21.35
2019-04-28T06:20:20.106Z,23.65
2019-04-28T06:22:48.933Z,24.35
2019-04-28T06:25:17.589Z,16.75
2019-04-28T06:27:46.265Z,21.55
2019-04-28T06:30:15.363Z,21.80
2019-04-28T06:32:44.023Z,18.30
2019-04-28T06:35:12.858Z,37.28
2019-04-28T06:37:41.535Z,25.48
2019-04-28T06:40:10.448Z,23.80
2019-04-28T06:42:39.145Z,22.82
2019-04-28T06:45:07.961Z,16.62
2019-04-28T06:47:36.624Z,26.07
2019-04-28T06:50:05.788Z,14.15
2019-04-28T06:52:34.440Z,25.25
2019-04-28T06:55:03.186Z,21.45
2019-04-28T06:57:31.872Z,21.85
2019-04-28T07:00:00.534Z,20.65
2019-04-28T07:02:29.227Z,20.85
2019-04-28T07:05:02.347Z,14.55
2019-04-28T07:07:28.353Z,21.73
2019-04-28T07:09:57.044Z,17.55
2019-04-28T07:12:25.705Z,24.87
2019-04-28T07:14:54.368Z,17.98
2019-04-28T07:17:23.046Z,21.42
2019-04-28T07:20:00.054Z,25.05
2019-04-28T07:22:29.885Z,28.00
2019-04-28T07:24:58.566Z,21.52
2019-04-28T07:27:27.227Z,27.95
2019-04-28T07:29:55.914Z,21.15
2019-04-28T07:32:24.602Z,26.27
2019-04-28T07:34:53.260Z,24.27
2019-04-28T07:37:21.944Z,17.67
2019-04-28T07:39:50.607Z,21.70
2019-04-28T07:42:19.302Z,31.37
2019-04-28T07:44:47.952Z,21.52
2019-04-28T07:47:16.642Z,23.22
2019-04-28T07:49:45.300Z,24.70
2019-04-28T07:52:23.259Z,30.08
2019-04-28T07:54:51.998Z,24.25
2019-04-28T07:57:20.675Z,18.30
2019-04-28T07:59:49.390Z,25.05
2019-04-28T08:02:18.060Z,31.02
2019-04-28T08:04:46.729Z,20.85
2019-04-28T08:07:15.420Z,22.00
2019-04-28T08:09:44.086Z,24.98
2019-04-28T08:12:12.820Z,27.15
2019-04-28T08:14:41.513Z,25.32
2019-04-28T08:17:10.201Z,28.35
2019-04-28T08:19:38.887Z,24.98
2019-04-28T08:22:07.732Z,25.45
2019-04-28T08:24:36.393Z,24.40
2019-04-28T08:27:05.151Z,29.00
2019-04-28T08:29:33.846Z,33.23
2019-04-28T08:32:10.822Z,30.50
2019-04-28T08:34:39.602Z,31.17
2019-04-28T08:37:08.349Z,30.80
2019-04-28T08:39:37.011Z,34.80
2019-04-28T08:42:05.845Z,35.95
2019-04-28T08:44:34.625Z,32.28
2019-04-28T08:47:03.366Z,25.75
2019-04-28T08:49:32.036Z,37.73
2019-04-28T08:52:00.817Z,33.50
2019-04-28T08:54:29.623Z,26.93
2019-04-28T08:56:58.298Z,27.42
2019-04-28T08:59:26.997Z,26.75
2019-04-28T09:01:55.672Z,29.30
2019-04-28T09:04:24.328Z,29.85
2019-04-28T09:06:53.099Z,24.02
2019-04-28T09:09:21.782Z,29.80
2019-04-28T09:11:50.541Z,25.97
2019-04-28T09:14:19.241Z,30.35
2019-04-28T09:16:47.937Z,34.48
2019-04-28T09:19:16.610Z,26.75
2019-04-28T09:21:45.284Z,27.77
2019-04-28T09:24:14.174Z,27.62
2019-04-28T09:26:42.884Z,25.27
2019-04-28T09:29:11.555Z,26.77
2019-04-28T09:31:40.238Z,30.43
2019-04-28T09:34:08.906Z,23.22
2019-04-28T09:36:37.604Z,29.30
2019-04-28T09:39:08.788Z,20.85
2019-04-28T09:41:39.111Z,16.95
2019-04-28T09:44:16.044Z,20.50
2019-04-28T09:46:44.817Z,17.17
2019-04-28T09:49:13.476Z,14.83
2019-04-28T09:51:42.169Z,11.70
2019-04-28T09:54:10.820Z,9.03
2019-04-28T09:56:39.587Z,9.55
2019-04-28T09:59:08.340Z,12.37
2019-04-28T10:01:37.027Z,16.93
2019-04-28T10:04:05.697Z,14.93
2019-04-28T10:06:34.461Z,16.17
2019-04-28T10:09:03.171Z,18.00
2019-04-28T10:11:31.847Z,14.18
2019-04-28T10:14:00.514Z,15.15
2019-04-28T10:16:29.178Z,14.70
2019-04-28T10:18:57.871Z,16.57
2019-04-28T10:21:26.553Z,17.85
2019-04-28T10:23:55.217Z,16.20
2019-04-28T10:26:23.991Z,17.65
2019-04-28T10:28:52.724Z,16.73
2019-04-28T10:31:21.398Z,18.87
2019-04-28T10:33:54.128Z,18.60
2019-04-28T10:36:23.070Z,14.45
2019-04-28T10:38:53.125Z,13.55
2019-04-28T10:41:34.889Z,18.82
2019-04-28T10:44:03.558Z,18.32
2019-04-28T10:46:32.230Z,16.90
2019-04-28T10:49:00.906Z,17.30
2019-04-28T10:51:29.596Z,13.28
2019-04-28T10:53:58.266Z,11.68
2019-04-28T10:56:26.934Z,11.28
2019-04-28T10:58:56.104Z,16.57
2019-04-28T11:01:24.774Z,14.07
2019-04-28T11:03:55.441Z,16.10
2019-04-28T11:06:24.228Z,18.37
2019-04-28T11:09:14.327Z,25.72
2019-04-28T11:11:43.017Z,22.98
2019-04-28T11:14:14.130Z,22.45
2019-04-28T11:16:42.214Z,28.38
2019-04-28T11:19:11.685Z,22.80
2019-04-28T11:21:40.385Z,24.50
2019-04-28T11:24:09.092Z,30.05
2019-04-28T11:26:37.761Z,31.23
2019-04-28T11:29:06.893Z,16.90
2019-04-28T11:31:35.578Z,14.73
2019-04-28T11:34:29.300Z,9.78
2019-04-28T11:39:31.128Z,10.88
2019-04-28T11:41:59.824Z,8.78
2019-04-28T11:44:28.484Z,8.38
2019-04-28T11:46:57.426Z,12.95
2019-04-28T11:49:26.244Z,12.35
2019-04-28T11:51:54.992Z,12.07
2019-04-28T11:54:24.194Z,16.70
2019-04-28T11:56:52.986Z,14.20
2019-04-28T11:59:21.637Z,10.25
2019-04-28T12:01:50.399Z,17.17
2019-04-28T12:04:20.260Z,16.93
2019-04-28T12:06:48.920Z,9.65
2019-04-28T12:09:34.555Z,9.73
2019-04-28T12:12:04.538Z,13.28
2019-04-28T12:14:38.628Z,12.80
2019-04-28T12:17:26.906Z,19.20
2019-04-28T12:19:59.781Z,12.65
2019-04-28T12:22:28.464Z,10.00
2019-04-28T12:24:57.131Z,15.72
2019-04-28T12:27:25.858Z,11.30
2019-04-28T12:29:55.973Z,11.18
2019-04-28T12:32:24.710Z,10.80
2019-04-28T12:34:53.397Z,11.25
2019-04-28T12:37:22.133Z,10.43
2019-04-28T12:39:50.794Z,7.70
2019-04-28T12:42:19.481Z,9.58
2019-04-28T12:44:48.143Z,11.83
2019-04-28T12:47:16.796Z,8.00
2019-04-28T12:49:53.593Z,13.15
2019-04-28T12:52:22.255Z,10.50
2019-04-28T12:54:50.996Z,10.45
2019-04-28T12:57:19.697Z,11.08
2019-04-28T12:59:53.630Z,11.68
2019-04-28T13:02:35.034Z,14.38
2019-04-28T13:05:07.945Z,10.70
2019-04-28T13:07:36.635Z,11.88
2019-04-28T13:10:05.815Z,10.88
2019-04-28T13:12:34.504Z,9.70
2019-04-28T13:15:03.282Z,14.33
2019-04-28T13:17:31.941Z,9.85
2019-04-28T13:20:00.627Z,11.30
2019-04-28T13:22:29.308Z,7.97
2019-04-28T13:24:57.966Z,13.18
2019-04-28T13:27:26.757Z,15.15
2019-04-28T13:29:55.417Z,15.80
2019-04-28T13:32:24.078Z,16.70
2019-04-28T13:34:52.770Z,13.43
2019-04-28T13:37:21.433Z,8.40
2019-04-28T13:39:57.293Z,8.40
2019-04-28T13:42:25.926Z,8.75
2019-04-28T13:45:01.817Z,9.88
2019-04-28T13:47:30.546Z,12.13
2019-04-28T13:50:18.839Z,8.13
2019-04-28T13:52:47.520Z,7.78
2019-04-28T13:55:31.324Z,8.20
2019-04-28T13:58:01.428Z,13.20
2019-04-28T14:00:40.217Z,10.68
2019-04-28T14:03:21.943Z,11.43
2019-04-28T14:05:55.722Z,8.88
2019-04-28T14:08:24.440Z,11.38
2019-04-28T14:10:53.137Z,8.05
2019-04-28T14:13:21.879Z,10.40
2019-04-28T14:15:50.544Z,9.83
2019-04-28T14:18:19.250Z,10.93
2019-04-28T14:20:47.951Z,14.68
2019-04-28T14:23:16.607Z,16.32
2019-04-28T14:25:45.349Z,11.08
2019-04-28T14:28:14.010Z,12.82
2019-04-28T14:30:42.674Z,11.63
2019-04-28T14:33:11.384Z,14.18
2019-04-28T14:35:40.130Z,11.20
2019-04-28T14:38:08.848Z,12.53
2019-04-28T14:40:37.489Z,18.75
2019-04-28T14:43:06.194Z,10.25
2019-04-28T14:45:34.907Z,8.00
2019-04-28T14:48:03.658Z,12.15
2019-04-28T14:50:32.383Z,10.95
2019-04-28T14:53:01.024Z,10.65
2019-04-28T14:55:29.683Z,7.40
2019-04-28T14:57:58.389Z,9.00
2019-04-28T15:00:35.085Z,14.13
2019-04-28T15:03:07.186Z,12.23
2019-04-28T15:05:48.474Z,15.00
2019-04-28T15:08:42.625Z,9.30
2019-04-28T15:11:16.864Z,12.18
2019-04-28T15:13:55.500Z,11.08
2019-04-28T15:16:24.425Z,8.40
2019-04-28T15:18:53.108Z,12.47
2019-04-28T15:21:21.776Z,8.43
2019-04-28T15:23:50.433Z,9.20
2019-04-28T15:26:19.123Z,9.43
2019-04-28T15:28:47.780Z,12.37
2019-04-28T15:31:16.443Z,12.78
2019-04-28T15:33:45.527Z,9.80
2019-04-28T15:36:14.226Z,10.18
2019-04-28T15:38:42.919Z,7.85
2019-04-28T15:41:21.403Z,11.45
2019-04-28T15:43:42.117Z,14.35
2019-04-28T15:46:10.874Z,9.25
2019-04-28T15:48:39.529Z,10.00
2019-04-28T15:51:08.258Z,9.23
2019-04-28T15:53:37.015Z,9.08
2019-04-28T15:56:10.987Z,6.80
2019-04-28T15:58:40.176Z,10.53
2019-04-28T16:01:09.412Z,9.18
2019-04-28T16:03:38.100Z,10.53
2019-04-28T16:06:06.897Z,7.97
2019-04-28T16:08:35.558Z,10.23
2019-04-28T16:11:04.295Z,12.07
2019-04-28T16:13:32.998Z,12.55
2019-04-28T16:16:01.662Z,7.28
2019-04-28T16:18:30.319Z,7.22
2019-04-28T16:20:58.995Z,6.53
2019-04-28T16:23:27.683Z,5.45
2019-04-28T16:25:56.388Z,8.73
2019-04-28T16:28:25.156Z,6.60
2019-04-28T16:30:53.828Z,11.85
2019-04-28T16:33:22.513Z,7.00
2019-04-28T16:35:51.177Z,11.45
2019-04-28T16:38:19.850Z,9.28
2019-04-28T16:40:48.532Z,8.15
2019-04-28T16:43:17.220Z,9.88
2019-04-28T16:45:45.880Z,6.37
2019-04-28T16:48:14.636Z,11.55
2019-04-28T16:50:43.306Z,12.03
2019-04-28T16:53:12.033Z,7.95
2019-04-28T16:56:00.784Z,6.08
2019-04-28T16:58:41.009Z,8.75
2019-04-28T17:01:36.254Z,8.90
2019-04-28T17:04:05.706Z,8.45
2019-04-28T17:06:34.395Z,8.23
2019-04-28T17:09:03.330Z,8.13
2019-04-28T17:11:32.012Z,10.10
2019-04-28T17:14:00.676Z,9.40
2019-04-28T17:16:29.369Z,7.58
2019-04-28T17:18:58.049Z,7.22
2019-04-28T17:21:26.740Z,7.95
2019-04-28T17:23:55.431Z,8.90
2019-04-28T17:26:24.133Z,7.00
2019-04-28T17:28:52.816Z,7.60
2019-04-28T17:31:21.559Z,6.70
2019-04-28T17:33:50.321Z,6.55
2019-04-28T17:36:18.981Z,9.50
2019-04-28T17:38:47.644Z,7.47
2019-04-28T17:41:16.410Z,7.40
2019-04-28T17:43:45.089Z,5.33
2019-04-28T17:46:13.773Z,6.70
2019-04-28T17:48:47.790Z,10.95
2019-04-28T17:51:16.447Z,7.28
2019-04-28T17:53:45.108Z,8.50
2019-04-28T17:56:13.796Z,6.22
2019-04-28T17:58:42.454Z,6.42
2019-04-28T18:01:26.278Z,7.70
2019-04-28T18:04:05.169Z,8.08
2019-04-28T18:06:34.769Z,5.58
2019-04-28T18:09:05.414Z,7.47
2019-04-28T18:11:34.164Z,8.28
2019-04-28T18:14:04.199Z,7.83
2019-04-28T18:16:55.090Z,9.23
2019-04-28T18:19:23.943Z,14.43
2019-04-28T18:21:52.707Z,11.53
2019-04-28T18:24:21.417Z,13.60
2019-04-28T18:26:50.079Z,12.73
2019-04-28T18:29:18.735Z,14.47
2019-04-28T18:31:55.985Z,12.45
2019-04-28T18:34:36.983Z,11.10
2019-04-28T18:37:43.594Z,14.07
2019-04-28T18:40:23.391Z,9.75
2019-04-28T18:43:20.218Z,13.38
2019-04-28T18:45:48.904Z,20.05
2019-04-28T18:48:17.560Z,18.40
2019-04-28T18:50:46.219Z,15.32
2019-04-28T18:53:14.912Z,9.38
2019-04-28T18:55:43.568Z,14.75
2019-04-28T18:58:12.519Z,14.13
2019-04-28T19:00:44.520Z,13.40
2019-04-28T19:03:13.220Z,21.93
2019-04-28T19:05:43.539Z,18.57
2019-04-28T19:08:19.393Z,23.25
2019-04-28T19:11:07.030Z,19.50
2019-04-28T19:13:39.663Z,22.87
2019-04-28T19:16:42.480Z,17.80
2019-04-28T19:19:11.595Z,18.35
2019-04-28T19:21:41.904Z,20.77
2019-04-28T19:24:10.600Z,20.77
2019-04-28T19:26:39.292Z,16.57
2019-04-28T19:29:07.962Z,22.65
2019-04-28T19:31:36.654Z,21.02
2019-04-28T19:34:05.464Z,16.35
2019-04-28T19:36:34.203Z,18.52
2019-04-28T19:39:03.792Z,22.55
2019-04-28T19:41:32.537Z,17.70
2019-04-28T19:44:01.209Z,17.20
2019-04-28T19:46:29.905Z,20.05
2019-04-28T19:48:58.564Z,18.42
2019-04-28T19:51:31.879Z,20.23
2019-04-28T19:53:58.009Z,20.55
2019-04-28T19:56:54.641Z,21.12
2019-04-28T19:59:42.372Z,20.70
2019-04-28T20:02:11.117Z,27.10
2019-04-28T20:04:39.836Z,21.50
2019-04-28T20:07:08.495Z,17.48
2019-04-28T20:09:37.158Z,21.80
2019-04-28T20:12:05.820Z,22.05
2019-04-28T20:14:34.511Z,24.72
2019-04-28T20:17:03.187Z,19.65
2019-04-28T20:19:31.878Z,24.35
2019-04-28T20:22:00.540Z,30.88
2019-04-28T20:24:29.227Z,25.27
2019-04-28T20:26:57.950Z,21.80
2019-04-28T20:29:26.608Z,23.62
2019-04-28T20:31:55.274Z,21.45
2019-04-28T20:34:23.970Z,22.48
2019-04-28T20:37:14.585Z,26.70
2019-04-28T20:39:45.243Z,30.80
2019-04-28T20:42:31.887Z,28.10
2019-04-28T20:45:00.563Z,32.78
2019-04-28T20:47:29.225Z,29.23
2019-04-28T20:49:57.917Z,21.45
2019-04-28T20:52:26.575Z,23.35
2019-04-28T20:54:55.240Z,17.67
2019-04-28T20:57:23.938Z,18.70
2019-04-28T20:59:52.624Z,18.95
2019-04-28T21:02:21.285Z,24.40
2019-04-28T21:04:49.957Z,25.02
2019-04-28T21:07:18.665Z,20.50
2019-04-28T21:09:47.404Z,21.07
2019-04-28T21:12:16.013Z,24.87
2019-04-28T21:14:44.701Z,24.87
2019-04-28T21:17:13.368Z,24.43
2019-04-28T21:19:42.032Z,25.43
2019-04-28T21:22:10.716Z,22.35
2019-04-28T21:24:39.396Z,23.95
2019-04-28T21:27:08.126Z,29.18
2019-04-28T21:29:36.803Z,23.95
2019-04-28T21:32:05.454Z,22.42
2019-04-28T21:34:34.134Z,22.40
2019-04-28T21:37:02.797Z,27.30
2019-04-28T21:39:31.489Z,36.35
2019-04-28T21:42:01.625Z,34.33
2019-04-28T21:44:54.322Z,34.48
2019-04-28T21:47:26.326Z,35.80
2019-04-28T21:49:55.171Z,33.18
2019-04-28T21:52:23.838Z,29.30
2019-04-28T21:54:52.496Z,35.15
2019-04-28T21:57:21.197Z,27.55
2019-04-28T21:59:49.856Z,34.08
2019-04-28T22:02:18.526Z,32.35
2019-04-28T22:04:47.322Z,29.32
2019-04-28T22:07:16.315Z,32.78
2019-04-28T22:09:45.080Z,34.83
2019-04-28T22:12:13.753Z,33.30
2019-04-28T22:14:42.421Z,27.00
2019-04-28T22:17:11.119Z,28.15
2019-04-28T22:19:39.804Z,24.82
2019-04-28T22:22:08.473Z,27.42
2019-04-28T22:24:51.561Z,37.48
2019-04-28T22:27:26.441Z,26.65
2019-04-28T22:29:55.142Z,29.70
2019-04-28T22:32:23.805Z,32.15
2019-04-28T22:34:52.474Z,36.55
2019-04-28T22:37:21.165Z,31.07
2019-04-28T22:39:50.154Z,32.93
2019-04-28T22:42:18.852Z,24.90
2019-04-28T22:44:47.528Z,30.40
2019-04-28T22:47:16.202Z,34.98
2019-04-28T22:49:44.911Z,37.00
2019-04-28T22:52:13.590Z,29.95
2019-04-28T22:55:07.562Z,37.38
2019-04-28T22:57:47.178Z,32.25
2019-04-28T23:00:38.859Z,35.13
2019-04-28T23:03:09.680Z,28.90
2019-04-28T23:05:38.365Z,32.28
2019-04-28T23:08:07.152Z,27.10
2019-04-28T23:10:36.251Z,35.30
2019-04-28T23:13:05.022Z,36.05
2019-04-28T23:15:33.871Z,29.72
2019-04-28T23:18:02.540Z,31.45
2019-04-28T23:20:32.933Z,34.27
2019-04-28T23:23:04.218Z,31.25
2019-04-28T23:25:32.992Z,35.30
2019-04-28T23:28:01.677Z,28.95
2019-04-28T23:30:43.189Z,28.55
2019-04-28T23:33:11.928Z,29.60
2019-04-28T23:35:40.594Z,27.73
2019-04-28T23:38:09.286Z,43.02
2019-04-28T23:40:41.219Z,32.40
2019-04-28T23:43:14.779Z,34.25
2019-04-28T23:45:43.454Z,35.60
2019-04-28T23:48:12.134Z,38.65
2019-04-28T23:50:53.063Z,40.95
2019-04-28T23:53:40.806Z,40.65
2019-04-28T23:56:09.475Z,34.08
2019-04-28T23:58:38.147Z,37.88
