createdAt,value
2018-08-09T00:01:34.909Z,3.30
2018-08-09T00:04:03.176Z,3.40
2018-08-09T00:06:31.462Z,3.20
2018-08-09T00:08:59.766Z,2.90
2018-08-09T00:11:28.366Z,3.17
2018-08-09T00:13:56.710Z,2.80
2018-08-09T00:16:25.010Z,3.50
2018-08-09T00:18:53.339Z,3.37
2018-08-09T00:21:21.690Z,3.10
2018-08-09T00:23:49.995Z,3.10
2018-08-09T00:26:18.326Z,3.33
2018-08-09T00:28:46.700Z,3.10
2018-08-09T00:31:14.994Z,2.60
2018-08-09T00:33:43.367Z,2.90
2018-08-09T00:36:14.584Z,3.33
2018-08-09T00:38:43.041Z,3.10
2018-08-09T00:41:11.428Z,2.80
2018-08-09T00:43:39.768Z,2.73
2018-08-09T00:46:08.089Z,2.70
2018-08-09T00:48:36.410Z,3.10
2018-08-09T00:51:04.730Z,3.30
2018-08-09T00:53:33.046Z,3.20
2018-08-09T00:56:01.366Z,2.80
2018-08-09T00:58:29.694Z,2.87
2018-08-09T01:00:58.023Z,2.70
2018-08-09T01:03:26.386Z,3.27
2018-08-09T01:05:55.300Z,2.97
2018-08-09T01:08:24.447Z,2.57
2018-08-09T01:10:52.750Z,2.90
2018-08-09T01:13:21.059Z,3.10
2018-08-09T01:15:49.378Z,2.57
2018-08-09T01:18:17.713Z,2.60
2018-08-09T01:20:46.041Z,2.93
2018-08-09T01:23:14.354Z,3.03
2018-08-09T01:25:43.064Z,2.93
2018-08-09T01:28:11.651Z,2.77
2018-08-09T01:30:40.554Z,2.98
2018-08-09T01:33:09.050Z,2.93
2018-08-09T01:35:37.540Z,2.90
2018-08-09T01:38:06.059Z,3.20
2018-08-09T01:40:34.374Z,2.67
2018-08-09T01:43:14.054Z,3.47
2018-08-09T01:45:42.385Z,2.57
2018-08-09T01:48:10.726Z,2.83
2018-08-09T01:50:38.995Z,2.75
2018-08-09T01:53:07.358Z,2.30
2018-08-09T01:55:35.691Z,2.70
2018-08-09T01:58:04.102Z,2.83
2018-08-09T02:00:32.381Z,2.90
2018-08-09T02:03:00.686Z,2.93
2018-08-09T02:05:28.994Z,2.67
2018-08-09T02:07:57.350Z,2.87
2018-08-09T02:10:25.714Z,2.70
2018-08-09T02:12:54.033Z,2.07
2018-08-09T02:15:22.314Z,2.50
2018-08-09T02:17:50.606Z,2.90
2018-08-09T02:20:18.928Z,2.70
2018-08-09T02:22:47.222Z,2.70
2018-08-09T02:25:15.621Z,2.90
2018-08-09T02:27:43.938Z,3.10
2018-08-09T02:30:12.242Z,2.60
2018-08-09T02:32:40.628Z,3.00
2018-08-09T02:35:08.949Z,2.80
2018-08-09T02:37:37.278Z,2.58
2018-08-09T02:40:06.068Z,2.43
2018-08-09T02:42:34.373Z,2.70
2018-08-09T02:45:02.683Z,2.70
2018-08-09T02:47:31.470Z,2.70
2018-08-09T02:49:59.911Z,2.60
2018-08-09T02:52:28.230Z,2.63
2018-08-09T02:54:56.537Z,2.90
2018-08-09T02:57:24.884Z,2.30
2018-08-09T02:59:53.170Z,2.73
2018-08-09T03:02:21.484Z,2.67
2018-08-09T03:04:49.844Z,2.50
2018-08-09T03:07:18.157Z,2.10
2018-08-09T03:09:46.438Z,2.67
2018-08-09T03:12:14.775Z,2.50
2018-08-09T03:14:43.088Z,2.30
2018-08-09T03:17:11.444Z,2.60
2018-08-09T03:19:39.758Z,2.00
2018-08-09T03:22:08.070Z,2.43
2018-08-09T03:24:36.423Z,2.43
2018-08-09T03:27:04.836Z,2.20
2018-08-09T03:29:33.170Z,2.27
2018-08-09T03:32:01.494Z,2.50
2018-08-09T03:34:29.830Z,2.33
2018-08-09T03:36:58.277Z,2.40
2018-08-09T03:39:26.596Z,2.00
2018-08-09T03:41:54.861Z,2.00
2018-08-09T03:44:23.308Z,2.00
2018-08-09T03:46:58.174Z,1.92
2018-08-09T03:49:26.498Z,2.30
2018-08-09T03:51:54.962Z,1.97
2018-08-09T03:54:23.299Z,2.10
2018-08-09T03:56:51.596Z,2.40
2018-08-09T03:59:19.967Z,2.37
2018-08-09T04:01:48.318Z,2.00
2018-08-09T04:04:16.673Z,2.60
2018-08-09T04:06:44.970Z,2.15
2018-08-09T04:09:13.306Z,1.77
2018-08-09T04:11:41.724Z,1.90
2018-08-09T04:14:10.350Z,2.17
2018-08-09T04:16:38.670Z,2.10
2018-08-09T04:19:06.994Z,2.10
2018-08-09T04:21:35.342Z,1.80
2018-08-09T04:24:03.682Z,2.23
2018-08-09T04:26:32.072Z,1.87
2018-08-09T04:29:00.467Z,1.87
2018-08-09T04:31:28.766Z,2.23
2018-08-09T04:33:57.070Z,2.30
2018-08-09T04:36:25.369Z,1.98
2018-08-09T04:38:53.686Z,2.40
2018-08-09T04:41:22.007Z,1.93
2018-08-09T04:43:50.413Z,1.70
2018-08-09T04:46:18.746Z,2.10
2018-08-09T04:48:47.031Z,2.60
2018-08-09T04:51:15.386Z,2.33
2018-08-09T04:53:43.690Z,1.87
2018-08-09T04:56:11.958Z,2.43
2018-08-09T04:58:40.399Z,2.37
2018-08-09T05:01:08.954Z,2.70
2018-08-09T05:03:37.291Z,2.33
2018-08-09T05:06:05.595Z,2.70
2018-08-09T05:08:33.929Z,2.60
2018-08-09T05:11:02.230Z,2.00
2018-08-09T05:13:30.530Z,2.27
2018-08-09T05:15:58.897Z,2.20
2018-08-09T05:18:28.390Z,2.83
2018-08-09T05:20:56.790Z,2.53
2018-08-09T05:23:25.158Z,2.30
2018-08-09T05:25:53.514Z,2.30
2018-08-09T05:28:21.913Z,2.47
2018-08-09T05:30:50.323Z,2.90
2018-08-09T05:33:18.667Z,2.33
2018-08-09T05:35:47.070Z,2.37
2018-08-09T05:38:15.378Z,2.80
2018-08-09T05:40:43.725Z,2.80
2018-08-09T05:43:12.058Z,3.03
2018-08-09T05:45:40.473Z,3.20
2018-08-09T05:48:08.739Z,2.30
2018-08-09T05:50:37.190Z,2.50
2018-08-09T05:53:05.588Z,2.40
2018-08-09T05:55:34.010Z,2.90
2018-08-09T05:58:02.369Z,2.57
2018-08-09T06:00:30.761Z,2.97
2018-08-09T06:02:59.049Z,2.93
2018-08-09T06:05:27.426Z,2.50
2018-08-09T06:07:55.698Z,3.50
2018-08-09T06:10:24.042Z,2.80
2018-08-09T06:12:52.349Z,3.10
2018-08-09T06:15:20.762Z,2.73
2018-08-09T06:17:49.079Z,3.27
2018-08-09T06:20:17.414Z,3.03
2018-08-09T06:22:45.938Z,3.30
2018-08-09T06:25:14.302Z,3.53
2018-08-09T06:27:42.643Z,3.80
2018-08-09T06:30:11.655Z,4.33
2018-08-09T06:32:40.490Z,4.13
2018-08-09T06:35:10.323Z,4.80
2018-08-09T06:37:38.874Z,4.80
2018-08-09T06:40:11.868Z,4.30
2018-08-09T06:42:40.541Z,3.93
2018-08-09T06:45:08.886Z,4.77
2018-08-09T06:47:37.349Z,4.77
2018-08-09T06:50:06.655Z,5.00
2018-08-09T06:52:35.014Z,4.73
2018-08-09T06:55:03.593Z,4.97
2018-08-09T06:57:31.958Z,5.50
2018-08-09T07:00:00.288Z,5.20
2018-08-09T07:02:28.605Z,5.60
2018-08-09T07:04:56.912Z,5.70
2018-08-09T07:07:25.263Z,5.93
2018-08-09T07:09:53.634Z,6.05
2018-08-09T07:12:21.914Z,7.03
2018-08-09T07:14:50.254Z,6.63
2018-08-09T07:17:18.902Z,6.73
2018-08-09T07:19:47.290Z,6.00
2018-08-09T07:22:15.586Z,6.43
2018-08-09T07:24:50.418Z,6.83
2018-08-09T07:27:19.357Z,7.77
2018-08-09T07:29:47.675Z,6.63
2018-08-09T07:32:16.086Z,6.97
2018-08-09T07:34:44.413Z,7.17
2018-08-09T07:37:12.787Z,7.90
2018-08-09T07:39:41.159Z,6.90
2018-08-09T07:44:52.123Z,7.60
2018-08-09T07:47:20.447Z,6.80
2018-08-09T07:49:48.751Z,7.70
2018-08-09T07:52:17.204Z,7.23
2018-08-09T07:54:45.530Z,7.57
2018-08-09T07:57:13.874Z,7.47
2018-08-09T07:59:42.270Z,7.30
2018-08-09T08:02:10.615Z,7.23
2018-08-09T08:04:38.945Z,7.20
2018-08-09T08:07:07.466Z,7.47
2018-08-09T08:09:35.804Z,6.53
2018-08-09T08:12:04.146Z,7.60
2018-08-09T08:14:32.433Z,8.00
2018-08-09T08:17:00.737Z,6.83
2018-08-09T08:19:29.058Z,7.92
2018-08-09T08:21:57.406Z,7.23
2018-08-09T08:24:25.733Z,7.17
2018-08-09T08:26:54.162Z,7.33
2018-08-09T08:34:21.646Z,8.27
2018-08-09T08:36:49.972Z,6.90
2018-08-09T08:39:18.389Z,7.67
2018-08-09T08:41:46.891Z,7.77
2018-08-09T08:44:15.131Z,7.20
2018-08-09T08:46:43.456Z,7.83
2018-08-09T08:49:11.739Z,7.63
2018-08-09T08:51:40.043Z,7.33
2018-08-09T08:54:08.354Z,7.07
2018-08-09T08:56:36.658Z,6.83
2018-08-09T08:59:05.006Z,6.40
2018-08-09T09:01:33.355Z,6.67
2018-08-09T09:04:01.652Z,6.80
2018-08-09T09:06:30.039Z,6.73
2018-08-09T09:08:58.398Z,7.03
2018-08-09T09:11:26.765Z,7.37
2018-08-09T09:13:55.542Z,6.60
2018-08-09T09:16:23.893Z,6.93
2018-08-09T09:18:52.239Z,6.67
2018-08-09T09:21:20.591Z,6.40
2018-08-09T09:23:48.947Z,6.10
2018-08-09T09:26:17.307Z,6.60
2018-08-09T09:28:45.637Z,7.10
2018-08-09T09:31:13.961Z,7.17
2018-08-09T09:33:42.295Z,6.90
2018-08-09T09:36:10.598Z,6.60
2018-08-09T09:38:38.906Z,6.80
2018-08-09T09:41:07.286Z,6.17
2018-08-09T09:43:35.614Z,7.03
2018-08-09T09:46:04.058Z,7.10
2018-08-09T09:48:32.386Z,6.10
2018-08-09T09:51:00.782Z,6.60
2018-08-09T09:53:29.119Z,7.00
2018-08-09T09:55:57.635Z,7.03
2018-08-09T09:58:26.005Z,6.83
2018-08-09T10:00:59.580Z,6.33
2018-08-09T10:03:28.040Z,6.00
2018-08-09T10:05:56.730Z,7.23
2018-08-09T10:08:25.087Z,6.97
2018-08-09T10:10:53.363Z,6.57
2018-08-09T10:13:21.707Z,6.77
2018-08-09T10:15:50.004Z,6.47
2018-08-09T10:18:18.387Z,6.67
2018-08-09T10:20:46.694Z,7.53
2018-08-09T10:23:15.031Z,6.83
2018-08-09T10:25:43.360Z,7.30
2018-08-09T10:28:11.690Z,7.50
2018-08-09T10:30:40.019Z,6.90
2018-08-09T10:33:08.359Z,7.03
2018-08-09T10:35:36.688Z,6.73
2018-08-09T10:38:05.034Z,7.53
2018-08-09T10:40:33.385Z,7.87
2018-08-09T10:43:01.826Z,7.43
2018-08-09T10:45:30.158Z,7.57
2018-08-09T10:47:58.478Z,7.90
2018-08-09T10:50:26.782Z,8.37
2018-08-09T10:52:55.112Z,8.70
2018-08-09T10:55:23.425Z,8.07
2018-08-09T10:57:51.772Z,7.23
2018-08-09T11:00:20.095Z,7.07
2018-08-09T11:02:48.385Z,6.53
2018-08-09T11:05:16.819Z,6.45
2018-08-09T11:07:45.182Z,7.10
2018-08-09T11:10:13.563Z,6.40
2018-08-09T11:12:41.910Z,6.83
2018-08-09T11:15:11.759Z,6.72
2018-08-09T11:17:40.487Z,6.40
2018-08-09T11:20:08.842Z,6.85
2018-08-09T11:22:37.799Z,6.50
2018-08-09T11:25:06.927Z,6.80
2018-08-09T11:27:35.226Z,7.10
2018-08-09T11:30:03.907Z,6.00
2018-08-09T11:32:32.814Z,7.10
2018-08-09T11:35:01.124Z,6.20
2018-08-09T11:37:29.578Z,6.60
2018-08-09T11:39:58.248Z,6.83
2018-08-09T11:42:26.865Z,7.90
2018-08-09T11:44:55.638Z,6.90
2018-08-09T11:47:24.666Z,7.30
2018-08-09T11:49:53.592Z,7.10
2018-08-09T11:52:22.951Z,7.13
2018-08-09T11:54:51.550Z,7.73
2018-08-09T11:57:20.120Z,7.50
2018-08-09T11:59:48.963Z,6.27
2018-08-09T12:02:18.240Z,6.90
2018-08-09T12:04:46.651Z,7.17
2018-08-09T12:07:15.012Z,6.67
2018-08-09T12:09:43.349Z,6.90
2018-08-09T12:12:11.713Z,6.97
2018-08-09T12:14:40.039Z,6.60
2018-08-09T12:17:08.370Z,6.20
2018-08-09T12:19:36.782Z,6.40
2018-08-09T12:22:05.411Z,6.70
2018-08-09T12:24:33.780Z,5.93
2018-08-09T12:27:02.130Z,6.83
2018-08-09T12:29:30.510Z,6.37
2018-08-09T12:31:58.918Z,6.50
2018-08-09T12:34:27.392Z,6.87
2018-08-09T12:36:55.731Z,6.13
2018-08-09T12:39:24.116Z,6.47
2018-08-09T12:41:52.503Z,6.50
2018-08-09T12:44:21.011Z,7.30
2018-08-09T12:46:49.367Z,7.33
2018-08-09T12:49:17.722Z,6.50
2018-08-09T12:51:46.119Z,6.53
2018-08-09T12:54:14.497Z,6.40
2018-08-09T12:56:42.875Z,6.87
2018-08-09T12:59:11.226Z,6.80
2018-08-09T13:01:39.633Z,6.87
2018-08-09T13:04:07.983Z,6.50
2018-08-09T13:06:37.284Z,5.97
2018-08-09T13:09:08.039Z,5.70
2018-08-09T13:11:37.427Z,5.17
2018-08-09T13:14:06.063Z,5.43
2018-08-09T13:16:34.427Z,4.40
2018-08-09T13:19:02.794Z,5.07
2018-08-09T13:21:31.102Z,4.97
2018-08-09T13:23:59.425Z,4.50
2018-08-09T13:26:27.783Z,4.60
2018-08-09T13:28:56.139Z,5.03
2018-08-09T13:31:24.560Z,4.90
2018-08-09T13:33:52.874Z,4.60
2018-08-09T13:36:21.226Z,5.23
2018-08-09T13:38:49.646Z,4.53
2018-08-09T13:41:17.980Z,5.00
2018-08-09T13:43:46.538Z,4.70
2018-08-09T13:46:14.927Z,4.40
2018-08-09T13:48:43.242Z,4.60
2018-08-09T13:51:11.567Z,4.87
2018-08-09T13:53:39.952Z,5.37
2018-08-09T13:56:08.264Z,4.97
2018-08-09T13:58:36.614Z,4.67
2018-08-09T14:01:05.058Z,4.80
2018-08-09T14:03:33.403Z,5.07
2018-08-09T14:06:01.747Z,3.83
2018-08-09T14:08:30.202Z,4.87
2018-08-09T14:10:58.494Z,4.73
2018-08-09T14:13:26.874Z,3.92
2018-08-09T14:15:55.308Z,4.97
2018-08-09T14:18:23.619Z,4.30
2018-08-09T14:20:51.941Z,4.80
2018-08-09T14:23:20.254Z,4.43
2018-08-09T14:25:48.627Z,4.80
2018-08-09T14:28:16.992Z,4.07
2018-08-09T14:30:45.326Z,4.57
2018-08-09T14:33:13.674Z,4.10
2018-08-09T14:35:42.120Z,4.17
2018-08-09T14:38:10.424Z,4.50
2018-08-09T14:40:38.810Z,4.27
2018-08-09T14:43:07.249Z,3.10
2018-08-09T14:45:35.672Z,4.60
2018-08-09T14:48:04.111Z,3.93
2018-08-09T14:50:32.503Z,3.57
2018-08-09T14:53:00.818Z,4.03
2018-08-09T14:55:29.242Z,3.67
2018-08-09T14:57:57.582Z,4.40
2018-08-09T15:00:25.955Z,3.63
2018-08-09T15:02:54.413Z,4.30
2018-08-09T15:05:22.817Z,3.98
2018-08-09T15:07:51.368Z,4.13
2018-08-09T15:10:19.714Z,4.57
2018-08-09T15:12:48.106Z,3.93
2018-08-09T15:15:16.499Z,4.10
2018-08-09T15:17:44.854Z,3.93
2018-08-09T15:20:14.015Z,3.60
2018-08-09T15:22:42.463Z,3.77
2018-08-09T15:25:11.435Z,3.37
2018-08-09T15:27:39.944Z,3.70
2018-08-09T15:30:11.822Z,3.30
2018-08-09T15:32:40.262Z,3.37
2018-08-09T15:35:08.763Z,3.63
2018-08-09T15:37:37.125Z,3.43
2018-08-09T15:40:06.510Z,3.50
2018-08-09T15:42:34.816Z,3.43
2018-08-09T15:45:03.176Z,3.90
2018-08-09T15:47:31.582Z,3.97
2018-08-09T15:50:00.166Z,3.60
2018-08-09T15:52:28.810Z,3.50
2018-08-09T15:54:57.379Z,3.60
2018-08-09T15:57:25.839Z,3.03
2018-08-09T15:59:54.199Z,3.77
2018-08-09T16:02:22.619Z,2.97
2018-08-09T16:04:51.046Z,3.97
2018-08-09T16:07:19.443Z,3.57
2018-08-09T16:09:47.788Z,3.20
2018-08-09T16:12:16.195Z,3.50
2018-08-09T16:14:44.635Z,3.40
2018-08-09T16:17:13.091Z,3.70
2018-08-09T16:19:41.485Z,3.07
2018-08-09T16:22:09.952Z,2.93
2018-08-09T16:24:38.319Z,3.30
2018-08-09T16:27:06.793Z,3.33
2018-08-09T16:29:35.174Z,3.20
2018-08-09T16:32:03.566Z,4.43
2018-08-09T16:34:32.006Z,3.60
2018-08-09T16:37:00.479Z,4.60
2018-08-09T16:39:28.874Z,3.73
2018-08-09T16:41:57.286Z,4.40
2018-08-09T16:44:25.707Z,4.10
2018-08-09T16:46:54.047Z,3.70
2018-08-09T16:49:22.411Z,3.87
2018-08-09T16:51:50.824Z,3.70
2018-08-09T16:54:20.102Z,4.20
2018-08-09T16:56:48.559Z,3.83
2018-08-09T16:59:16.944Z,3.40
2018-08-09T17:01:45.342Z,2.97
2018-08-09T17:04:13.722Z,3.57
2018-08-09T17:06:42.171Z,3.30
2018-08-09T17:09:12.451Z,3.93
2018-08-09T17:11:43.447Z,3.50
2018-08-09T17:14:12.854Z,2.90
2018-08-09T17:16:41.204Z,2.90
2018-08-09T17:19:09.903Z,3.70
2018-08-09T17:21:38.507Z,2.85
2018-08-09T17:24:09.043Z,3.10
2018-08-09T17:26:38.282Z,2.80
2018-08-09T17:29:07.453Z,2.60
2018-08-09T17:31:35.830Z,3.40
2018-08-09T17:34:04.312Z,3.10
2018-08-09T17:36:32.793Z,3.40
2018-08-09T17:39:01.261Z,3.10
2018-08-09T17:41:29.625Z,3.07
2018-08-09T17:43:57.942Z,3.62
2018-08-09T17:46:26.396Z,3.77
2018-08-09T17:48:54.712Z,3.50
2018-08-09T17:51:24.133Z,3.47
2018-08-09T17:53:52.472Z,3.10
2018-08-09T17:56:20.938Z,3.10
2018-08-09T17:58:49.258Z,2.73
2018-08-09T18:01:17.634Z,3.00
2018-08-09T18:03:46.045Z,2.80
2018-08-09T18:06:14.414Z,2.83
2018-08-09T18:08:42.817Z,2.70
2018-08-09T18:11:11.233Z,2.93
2018-08-09T18:13:39.675Z,2.77
2018-08-09T18:16:08.065Z,2.40
2018-08-09T18:18:36.414Z,2.87
2018-08-09T18:21:04.843Z,2.57
2018-08-09T18:23:33.251Z,2.60
2018-08-09T18:26:01.719Z,2.58
2018-08-09T18:28:30.119Z,2.57
2018-08-09T18:30:58.817Z,2.83
2018-08-09T18:33:27.474Z,2.37
2018-08-09T18:35:56.148Z,2.53
2018-08-09T18:38:24.816Z,2.30
2018-08-09T18:40:53.798Z,2.03
2018-08-09T18:43:22.348Z,2.20
2018-08-09T18:45:50.901Z,2.20
2018-08-09T18:48:19.556Z,1.70
2018-08-09T18:50:48.203Z,1.63
2018-08-09T18:53:16.778Z,1.57
2018-08-09T18:55:45.234Z,1.95
2018-08-09T18:58:13.591Z,1.53
2018-08-09T19:00:41.973Z,1.60
2018-08-09T19:03:11.750Z,1.93
2018-08-09T19:05:40.135Z,1.52
2018-08-09T19:08:08.473Z,1.23
2018-08-09T19:10:36.819Z,1.40
2018-08-09T19:13:05.195Z,1.40
2018-08-09T19:15:33.591Z,1.20
2018-08-09T19:18:02.637Z,1.30
2018-08-09T19:20:32.375Z,1.13
2018-08-09T19:23:00.898Z,1.37
2018-08-09T19:25:29.237Z,1.60
2018-08-09T19:27:57.815Z,1.20
2018-08-09T19:30:27.586Z,1.10
2018-08-09T19:32:55.985Z,1.30
2018-08-09T19:35:24.521Z,1.03
2018-08-09T19:37:52.913Z,1.10
2018-08-09T19:40:22.359Z,1.20
2018-08-09T19:42:50.805Z,1.10
2018-08-09T19:45:19.833Z,1.20
2018-08-09T19:47:48.297Z,1.00
2018-08-09T19:50:18.162Z,1.20
2018-08-09T19:52:46.638Z,1.22
2018-08-09T19:55:16.448Z,1.10
2018-08-09T19:57:45.916Z,1.10
2018-08-09T20:00:17.144Z,1.00
2018-08-09T20:02:46.618Z,1.03
2018-08-09T20:05:15.099Z,0.90
2018-08-09T20:07:43.691Z,1.10
2018-08-09T20:10:12.779Z,1.00
2018-08-09T20:12:41.542Z,1.00
2018-08-09T20:15:12.618Z,0.90
2018-08-09T20:17:41.207Z,0.93
2018-08-09T20:20:10.470Z,1.00
2018-08-09T20:22:38.952Z,1.17
2018-08-09T20:25:08.291Z,1.10
2018-08-09T20:27:38.021Z,1.20
2018-08-09T20:30:10.321Z,1.20
2018-08-09T20:32:39.026Z,1.00
2018-08-09T20:35:25.680Z,1.10
2018-08-09T20:37:54.137Z,0.93
2018-08-09T20:40:23.427Z,1.20
2018-08-09T20:42:53.067Z,1.10
2018-08-09T20:45:22.826Z,1.07
2018-08-09T20:47:51.324Z,1.07
2018-08-09T20:50:22.374Z,1.30
2018-08-09T20:52:51.338Z,1.30
2018-08-09T20:55:19.946Z,1.07
2018-08-09T20:57:49.124Z,1.07
2018-08-09T21:00:27.119Z,1.27
2018-08-09T21:02:56.919Z,1.00
2018-08-09T21:05:27.808Z,1.17
2018-08-09T21:07:56.526Z,1.20
2018-08-09T21:10:25.407Z,1.30
2018-08-09T21:12:53.758Z,0.77
2018-08-09T21:15:22.332Z,1.00
2018-08-09T21:17:50.975Z,1.13
2018-08-09T21:20:19.580Z,1.30
2018-08-09T21:22:48.969Z,1.00
2018-08-09T21:25:17.371Z,1.30
2018-08-09T21:27:46.270Z,1.03
2018-08-09T21:30:17.346Z,0.97
2018-08-09T21:32:46.140Z,1.03
2018-08-09T21:35:14.498Z,1.10
2018-08-09T21:37:43.442Z,0.90
2018-08-09T21:40:12.602Z,1.00
2018-08-09T21:42:41.111Z,0.87
2018-08-09T21:45:11.516Z,0.80
2018-08-09T21:47:39.879Z,0.93
2018-08-09T21:50:10.636Z,1.00
2018-08-09T21:52:39.270Z,1.20
2018-08-09T21:55:07.903Z,0.97
2018-08-09T21:57:36.521Z,0.80
2018-08-09T22:00:08.510Z,0.80
2018-08-09T22:02:36.845Z,0.73
2018-08-09T22:05:10.556Z,1.00
2018-08-09T22:07:44.146Z,0.80
2018-08-09T22:10:17.858Z,0.80
2018-08-09T22:12:51.410Z,0.63
2018-08-09T22:15:25.301Z,1.00
2018-08-09T22:17:58.894Z,0.73
2018-08-09T22:20:32.679Z,0.80
2018-08-09T22:23:01.241Z,0.80
2018-08-09T22:25:29.647Z,0.70
2018-08-09T22:27:58.010Z,0.87
2018-08-09T22:30:26.407Z,0.70
2018-08-09T22:32:54.782Z,0.80
2018-08-09T22:35:23.780Z,0.60
2018-08-09T22:37:52.128Z,0.57
2018-08-09T22:40:20.483Z,0.70
2018-08-09T22:42:48.844Z,0.73
2018-08-09T22:45:17.318Z,0.70
2018-08-09T22:47:45.595Z,0.60
2018-08-09T22:50:13.974Z,0.70
2018-08-09T22:52:42.315Z,0.50
2018-08-09T22:55:10.687Z,0.80
2018-08-09T22:57:39.017Z,0.70
2018-08-09T23:00:13.394Z,0.50
2018-08-09T23:02:41.709Z,0.60
2018-08-09T23:05:10.094Z,0.60
2018-08-09T23:07:38.451Z,0.60
2018-08-09T23:10:06.952Z,0.50
2018-08-09T23:12:35.371Z,0.60
2018-08-09T23:15:04.797Z,0.73
2018-08-09T23:17:33.115Z,0.50
2018-08-09T23:20:01.553Z,0.72
2018-08-09T23:22:29.847Z,0.55
2018-08-09T23:24:58.183Z,0.57
2018-08-09T23:27:26.476Z,0.50
2018-08-09T23:29:54.850Z,0.63
2018-08-09T23:32:23.270Z,0.50
2018-08-09T23:34:51.601Z,0.57
2018-08-09T23:37:20.022Z,0.50
2018-08-09T23:39:48.331Z,0.50
2018-08-09T23:42:16.654Z,0.60
2018-08-09T23:44:45.031Z,0.60
2018-08-09T23:47:13.335Z,0.50
2018-08-09T23:49:41.634Z,0.60
2018-08-09T23:52:09.990Z,0.50
2018-08-09T23:54:38.324Z,0.60
2018-08-09T23:57:06.642Z,0.60
2018-08-09T23:59:34.975Z,0.60
