createdAt,value
2023-05-01T00:00:24.994Z,3.97
2023-05-01T00:00:57.667Z,3.97
2023-05-01T00:01:30.349Z,3.97
2023-05-01T00:02:02.988Z,3.97
2023-05-01T00:02:35.723Z,3.96
2023-05-01T00:03:08.496Z,3.96
2023-05-01T00:03:41.321Z,3.94
2023-05-01T00:04:14.210Z,3.94
2023-05-01T00:04:47.087Z,3.91
2023-05-01T00:05:19.811Z,3.93
2023-05-01T00:05:52.507Z,3.93
2023-05-01T00:06:25.204Z,3.93
2023-05-01T00:06:57.856Z,3.91
2023-05-01T00:07:30.538Z,3.90
2023-05-01T00:08:03.193Z,3.88
2023-05-01T00:08:35.882Z,3.88
2023-05-01T00:09:08.540Z,3.86
2023-05-01T00:09:41.210Z,3.84
2023-05-01T00:10:13.891Z,3.83
2023-05-01T00:10:46.575Z,3.84
2023-05-01T00:11:17.676Z,3.84
2023-05-01T00:11:50.320Z,3.80
2023-05-01T00:12:22.987Z,3.84
2023-05-01T00:12:55.654Z,3.84
2023-05-01T00:13:28.317Z,3.86
2023-05-01T00:14:00.996Z,3.84
2023-05-01T00:14:33.644Z,3.87
2023-05-01T00:15:06.332Z,3.86
2023-05-01T00:15:38.997Z,3.84
2023-05-01T00:16:11.730Z,3.83
2023-05-01T00:16:44.528Z,3.80
2023-05-01T00:17:17.209Z,3.80
2023-05-01T00:17:49.901Z,3.76
2023-05-01T00:18:22.568Z,3.75
2023-05-01T00:18:55.372Z,3.75
2023-05-01T00:19:28.042Z,3.70
2023-05-01T00:20:00.706Z,3.69
2023-05-01T00:20:33.377Z,3.68
2023-05-01T00:21:06.071Z,3.66
2023-05-01T00:21:38.730Z,3.62
2023-05-01T00:22:11.422Z,3.60
2023-05-01T00:22:44.098Z,3.61
2023-05-01T00:23:16.750Z,3.60
2023-05-01T00:23:49.423Z,3.60
2023-05-01T00:24:22.110Z,3.61
2023-05-01T00:24:54.762Z,3.61
2023-05-01T00:25:27.426Z,3.61
2023-05-01T00:26:00.159Z,3.60
2023-05-01T00:26:32.810Z,3.60
2023-05-01T00:27:05.467Z,3.58
2023-05-01T00:27:38.153Z,3.60
2023-05-01T00:28:10.840Z,3.60
2023-05-01T00:28:43.485Z,3.60
2023-05-01T00:29:16.154Z,3.60
2023-05-01T00:29:48.809Z,3.57
2023-05-01T00:30:21.485Z,3.55
2023-05-01T00:30:54.188Z,3.52
2023-05-01T00:31:26.877Z,3.51
2023-05-01T00:31:59.560Z,3.51
2023-05-01T00:32:32.224Z,3.51
2023-05-01T00:33:04.906Z,3.50
2023-05-01T00:33:37.582Z,3.51
2023-05-01T00:34:08.724Z,3.48
2023-05-01T00:34:41.385Z,3.48
2023-05-01T00:35:14.044Z,3.48
2023-05-01T00:35:46.751Z,3.43
2023-05-01T00:36:19.428Z,3.42
2023-05-01T00:36:52.091Z,3.42
2023-05-01T00:37:24.784Z,3.42
2023-05-01T00:37:57.438Z,3.42
2023-05-01T00:38:30.141Z,3.42
2023-05-01T00:39:02.782Z,3.43
2023-05-01T00:39:35.457Z,3.40
2023-05-01T00:40:08.128Z,3.42
2023-05-01T00:40:40.813Z,3.43
2023-05-01T00:41:13.494Z,3.43
2023-05-01T00:41:46.179Z,3.42
2023-05-01T00:42:18.827Z,3.42
2023-05-01T00:42:51.496Z,3.40
2023-05-01T00:43:24.235Z,3.43
2023-05-01T00:43:56.895Z,3.43
2023-05-01T00:44:29.571Z,3.42
2023-05-01T00:45:02.258Z,3.43
2023-05-01T00:45:34.952Z,3.45
2023-05-01T00:46:07.657Z,3.43
2023-05-01T00:46:40.360Z,3.45
2023-05-01T00:47:13.021Z,3.45
2023-05-01T00:47:45.753Z,3.45
2023-05-01T00:48:18.404Z,3.45
2023-05-01T00:48:51.045Z,3.43
2023-05-01T00:49:23.718Z,3.42
2023-05-01T00:49:56.629Z,3.42
2023-05-01T00:50:23.015Z,3.39
2023-05-01T00:50:55.686Z,3.36
2023-05-01T00:51:28.382Z,3.35
2023-05-01T00:52:01.021Z,3.33
2023-05-01T00:52:33.708Z,3.32
2023-05-01T00:53:06.398Z,3.32
2023-05-01T00:53:39.069Z,3.29
2023-05-01T00:54:11.744Z,3.29
2023-05-01T00:54:44.431Z,3.26
2023-05-01T00:55:17.086Z,3.26
2023-05-01T00:55:49.758Z,3.24
2023-05-01T00:56:22.439Z,3.24
2023-05-01T00:56:55.241Z,3.24
2023-05-01T00:57:27.906Z,3.23
2023-05-01T00:58:00.541Z,3.23
2023-05-01T00:58:33.194Z,3.23
2023-05-01T00:59:05.861Z,3.23
2023-05-01T00:59:38.559Z,3.24
2023-05-01T01:00:11.189Z,3.24
2023-05-01T01:00:43.940Z,3.24
2023-05-01T01:01:16.670Z,3.23
2023-05-01T01:01:49.356Z,3.21
2023-05-01T01:02:22.104Z,3.23
2023-05-01T01:02:54.788Z,3.23
2023-05-01T01:03:27.450Z,3.24
2023-05-01T01:04:00.175Z,3.24
2023-05-01T01:04:32.965Z,3.24
2023-05-01T01:05:05.616Z,3.28
2023-05-01T01:05:38.291Z,3.26
2023-05-01T01:06:11.038Z,3.28
2023-05-01T01:06:43.906Z,3.29
2023-05-01T01:07:10.195Z,3.29
2023-05-01T01:07:42.861Z,3.29
2023-05-01T01:08:15.533Z,3.28
2023-05-01T01:08:48.221Z,3.28
2023-05-01T01:09:20.867Z,3.29
2023-05-01T01:09:53.823Z,3.28
2023-05-01T01:10:20.168Z,3.31
2023-05-01T01:10:52.870Z,3.29
2023-05-01T01:11:25.501Z,3.29
2023-05-01T01:11:58.200Z,3.29
2023-05-01T01:12:30.847Z,3.29
2023-05-01T01:13:03.510Z,3.31
2023-05-01T01:13:36.180Z,3.32
2023-05-01T01:14:08.855Z,3.29
2023-05-01T01:14:41.531Z,3.31
2023-05-01T01:15:14.216Z,3.31
2023-05-01T01:15:46.938Z,3.32
2023-05-01T01:16:19.583Z,3.31
2023-05-01T01:16:52.272Z,3.29
2023-05-01T01:17:24.954Z,3.29
2023-05-01T01:17:57.672Z,3.29
2023-05-01T01:18:30.344Z,3.29
2023-05-01T01:19:03.034Z,3.26
2023-05-01T01:19:35.682Z,3.28
2023-05-01T01:20:08.357Z,3.24
2023-05-01T01:20:41.035Z,3.24
2023-05-01T01:21:13.703Z,3.23
2023-05-01T01:21:46.365Z,3.23
2023-05-01T01:22:19.063Z,3.24
2023-05-01T01:22:51.709Z,3.23
2023-05-01T01:23:24.380Z,3.23
2023-05-01T01:23:57.043Z,3.21
2023-05-01T01:24:29.704Z,3.21
2023-05-01T01:25:02.365Z,3.20
2023-05-01T01:25:35.049Z,3.21
2023-05-01T01:26:07.717Z,3.20
2023-05-01T01:26:40.388Z,3.20
2023-05-01T01:27:13.103Z,3.18
2023-05-01T01:27:45.742Z,3.18
2023-05-01T01:28:18.412Z,3.18
2023-05-01T01:28:51.091Z,3.18
2023-05-01T01:29:23.746Z,3.18
2023-05-01T01:29:56.796Z,3.17
2023-05-01T01:30:23.191Z,3.18
2023-05-01T01:30:55.936Z,3.18
2023-05-01T01:31:28.637Z,3.18
2023-05-01T01:32:01.296Z,3.20
2023-05-01T01:32:33.952Z,3.18
2023-05-01T01:33:06.669Z,3.18
2023-05-01T01:33:39.352Z,3.18
2023-05-01T01:34:12.007Z,3.20
2023-05-01T01:34:44.668Z,3.20
2023-05-01T01:35:17.355Z,3.18
2023-05-01T01:35:50.057Z,3.17
2023-05-01T01:36:22.772Z,3.14
2023-05-01T01:36:55.418Z,3.13
2023-05-01T01:37:28.097Z,3.14
2023-05-01T01:38:00.754Z,3.14
2023-05-01T01:38:33.428Z,3.11
2023-05-01T01:39:06.102Z,3.11
2023-05-01T01:39:38.782Z,3.10
2023-05-01T01:40:11.443Z,3.08
2023-05-01T01:40:44.122Z,3.03
2023-05-01T01:41:16.793Z,3.03
2023-05-01T01:41:49.457Z,3.00
2023-05-01T01:42:22.161Z,3.00
2023-05-01T01:42:54.832Z,3.00
2023-05-01T01:43:27.469Z,2.97
2023-05-01T01:44:00.146Z,2.95
2023-05-01T01:44:32.793Z,2.93
2023-05-01T01:45:05.466Z,2.90
2023-05-01T01:45:38.123Z,2.90
2023-05-01T01:46:10.930Z,2.87
2023-05-01T01:46:43.781Z,2.85
2023-05-01T01:47:16.506Z,2.84
2023-05-01T01:47:49.217Z,2.85
2023-05-01T01:48:21.874Z,2.85
2023-05-01T01:48:54.546Z,2.84
2023-05-01T01:49:27.266Z,2.81
2023-05-01T01:49:59.907Z,2.81
2023-05-01T01:50:32.573Z,2.79
2023-05-01T01:51:05.268Z,2.79
2023-05-01T01:51:37.936Z,2.78
2023-05-01T01:52:10.605Z,2.77
2023-05-01T01:52:43.294Z,2.77
2023-05-01T01:53:15.945Z,2.75
2023-05-01T01:53:48.629Z,2.75
2023-05-01T01:54:21.289Z,2.75
2023-05-01T01:54:53.969Z,2.72
2023-05-01T01:55:26.618Z,2.71
2023-05-01T01:56:00.261Z,2.71
2023-05-01T01:56:27.464Z,2.72
2023-05-01T01:57:00.129Z,2.71
2023-05-01T01:57:32.818Z,2.69
2023-05-01T01:58:05.458Z,2.71
2023-05-01T01:58:38.119Z,2.69
2023-05-01T01:59:10.809Z,2.69
2023-05-01T01:59:43.462Z,2.67
2023-05-01T02:00:16.128Z,2.67
2023-05-01T02:00:48.798Z,2.67
2023-05-01T02:01:21.515Z,2.69
2023-05-01T02:01:54.280Z,2.67
2023-05-01T02:02:27.176Z,2.67
2023-05-01T02:02:59.959Z,2.69
2023-05-01T02:03:32.799Z,2.69
2023-05-01T02:04:05.598Z,2.66
2023-05-01T02:04:38.275Z,2.69
2023-05-01T02:05:10.928Z,2.69
2023-05-01T02:05:43.646Z,2.71
2023-05-01T02:06:16.305Z,2.71
2023-05-01T02:06:49.036Z,2.72
2023-05-01T02:07:21.762Z,2.72
2023-05-01T02:07:54.413Z,2.72
2023-05-01T02:08:27.096Z,2.75
2023-05-01T02:08:59.784Z,2.74
2023-05-01T02:09:32.429Z,2.75
2023-05-01T02:10:05.109Z,2.75
2023-05-01T02:10:37.769Z,2.74
2023-05-01T02:11:10.452Z,2.74
2023-05-01T02:11:43.129Z,2.74
2023-05-01T02:12:15.844Z,2.71
2023-05-01T02:12:48.512Z,2.71
2023-05-01T02:13:21.150Z,2.71
2023-05-01T02:13:53.821Z,2.69
2023-05-01T02:14:26.509Z,2.67
2023-05-01T02:14:59.159Z,2.67
2023-05-01T02:15:31.859Z,2.69
2023-05-01T02:16:04.591Z,2.67
2023-05-01T02:16:37.438Z,2.69
2023-05-01T02:17:10.115Z,2.69
2023-05-01T02:17:42.814Z,2.69
2023-05-01T02:18:15.485Z,2.67
2023-05-01T02:18:48.172Z,2.69
2023-05-01T02:19:20.850Z,2.71
2023-05-01T02:19:53.674Z,2.67
2023-05-01T02:20:26.480Z,2.69
2023-05-01T02:20:59.164Z,2.67
2023-05-01T02:21:31.829Z,2.67
2023-05-01T02:22:04.513Z,2.69
2023-05-01T02:22:37.188Z,2.66
2023-05-01T02:23:09.859Z,2.67
2023-05-01T02:23:42.531Z,2.66
2023-05-01T02:24:15.190Z,2.66
2023-05-01T02:24:47.854Z,2.66
2023-05-01T02:25:20.523Z,2.66
2023-05-01T02:25:53.244Z,2.66
2023-05-01T02:26:24.304Z,2.69
2023-05-01T02:26:57.120Z,2.67
2023-05-01T02:27:29.764Z,2.67
2023-05-01T02:28:02.439Z,2.66
2023-05-01T02:28:35.096Z,2.66
2023-05-01T02:29:07.776Z,2.63
2023-05-01T02:29:40.412Z,2.63
2023-05-01T02:30:13.079Z,2.60
2023-05-01T02:30:45.762Z,2.57
2023-05-01T02:31:18.482Z,2.60
2023-05-01T02:31:45.020Z,2.57
2023-05-01T02:32:17.737Z,2.57
2023-05-01T02:32:50.463Z,2.57
2023-05-01T02:33:23.141Z,2.57
2023-05-01T02:33:55.805Z,2.56
2023-05-01T02:34:28.481Z,2.54
2023-05-01T02:35:01.146Z,2.54
2023-05-01T02:35:33.800Z,2.53
2023-05-01T02:36:06.477Z,2.54
2023-05-01T02:36:39.138Z,2.53
2023-05-01T02:37:11.803Z,2.49
2023-05-01T02:37:44.474Z,2.52
2023-05-01T02:38:17.147Z,2.49
2023-05-01T02:38:49.802Z,2.49
2023-05-01T02:39:22.486Z,2.48
2023-05-01T02:39:55.354Z,2.46
2023-05-01T02:40:21.686Z,2.46
2023-05-01T02:40:54.364Z,2.46
2023-05-01T02:41:27.030Z,2.48
2023-05-01T02:41:59.704Z,2.46
2023-05-01T02:42:32.366Z,2.46
2023-05-01T02:43:05.080Z,2.48
2023-05-01T02:43:37.724Z,2.48
2023-05-01T02:44:10.392Z,2.48
2023-05-01T02:44:43.071Z,2.48
2023-05-01T02:45:15.733Z,2.48
2023-05-01T02:45:48.520Z,2.48
2023-05-01T02:46:21.334Z,2.46
2023-05-01T02:46:54.178Z,2.46
2023-05-01T02:47:26.963Z,2.48
2023-05-01T02:47:59.708Z,2.46
2023-05-01T02:48:32.490Z,2.45
2023-05-01T02:49:05.178Z,2.43
2023-05-01T02:49:37.832Z,2.43
2023-05-01T02:50:10.501Z,2.43
2023-05-01T02:50:43.189Z,2.45
2023-05-01T02:51:15.853Z,2.42
2023-05-01T02:51:48.514Z,2.42
2023-05-01T02:52:21.183Z,2.41
2023-05-01T02:52:53.845Z,2.41
2023-05-01T02:53:26.529Z,2.41
2023-05-01T02:53:59.216Z,2.39
2023-05-01T02:54:31.887Z,2.39
2023-05-01T02:55:04.555Z,2.39
2023-05-01T02:55:37.238Z,2.38
2023-05-01T02:56:09.908Z,2.39
2023-05-01T02:56:42.625Z,2.39
2023-05-01T02:57:15.297Z,2.43
2023-05-01T02:57:47.961Z,2.42
2023-05-01T02:58:20.654Z,2.42
2023-05-01T02:58:53.303Z,2.41
2023-05-01T02:59:25.967Z,2.41
2023-05-01T02:59:58.673Z,2.39
2023-05-01T03:00:31.307Z,2.41
2023-05-01T03:01:04.026Z,2.39
2023-05-01T03:01:36.752Z,2.39
2023-05-01T03:02:09.446Z,2.38
2023-05-01T03:02:42.159Z,2.38
2023-05-01T03:03:14.933Z,2.36
2023-05-01T03:03:47.613Z,2.39
2023-05-01T03:04:20.268Z,2.39
2023-05-01T03:04:52.975Z,2.38
2023-05-01T03:05:25.694Z,2.38
2023-05-01T03:05:58.413Z,2.35
2023-05-01T03:06:31.176Z,2.34
2023-05-01T03:07:03.904Z,2.31
2023-05-01T03:07:36.565Z,2.27
2023-05-01T03:08:09.234Z,2.28
2023-05-01T03:08:41.903Z,2.28
2023-05-01T03:09:14.568Z,2.27
2023-05-01T03:09:47.231Z,2.25
2023-05-01T03:10:19.953Z,2.24
2023-05-01T03:10:52.616Z,2.24
2023-05-01T03:11:25.268Z,2.24
2023-05-01T03:11:58.051Z,2.24
2023-05-01T03:12:30.680Z,2.23
2023-05-01T03:13:03.360Z,2.24
2023-05-01T03:13:36.054Z,2.23
2023-05-01T03:14:08.695Z,2.20
2023-05-01T03:14:41.360Z,2.20
2023-05-01T03:15:14.014Z,2.21
2023-05-01T03:15:46.695Z,2.21
2023-05-01T03:16:19.433Z,2.20
2023-05-01T03:16:52.179Z,2.23
2023-05-01T03:17:24.907Z,2.21
2023-05-01T03:17:57.647Z,2.21
2023-05-01T03:18:30.314Z,2.21
2023-05-01T03:19:02.984Z,2.21
2023-05-01T03:19:35.646Z,2.21
2023-05-01T03:20:08.327Z,2.23
2023-05-01T03:20:41.054Z,2.21
2023-05-01T03:21:13.687Z,2.21
2023-05-01T03:21:46.367Z,2.23
2023-05-01T03:22:19.036Z,2.20
2023-05-01T03:22:51.710Z,2.21
2023-05-01T03:23:24.482Z,2.20
2023-05-01T03:23:57.152Z,2.21
2023-05-01T03:24:29.810Z,2.21
2023-05-01T03:25:02.476Z,2.21
2023-05-01T03:25:35.134Z,2.21
2023-05-01T03:26:07.828Z,2.18
2023-05-01T03:26:40.506Z,2.20
2023-05-01T03:27:13.195Z,2.18
2023-05-01T03:27:45.839Z,2.18
2023-05-01T03:28:18.512Z,2.18
2023-05-01T03:28:51.199Z,2.18
2023-05-01T03:29:23.838Z,2.18
2023-05-01T03:29:56.730Z,2.18
2023-05-01T03:30:23.058Z,2.16
2023-05-01T03:30:55.721Z,2.17
2023-05-01T03:31:28.433Z,2.16
2023-05-01T03:32:01.096Z,2.17
2023-05-01T03:32:33.803Z,2.17
2023-05-01T03:33:06.492Z,2.16
2023-05-01T03:33:39.163Z,2.17
2023-05-01T03:34:11.810Z,2.17
2023-05-01T03:34:44.491Z,2.17
2023-05-01T03:35:17.189Z,2.17
2023-05-01T03:35:49.883Z,2.17
2023-05-01T03:36:22.558Z,2.17
2023-05-01T03:36:55.244Z,2.18
2023-05-01T03:37:27.910Z,2.18
2023-05-01T03:38:00.560Z,2.18
2023-05-01T03:38:33.240Z,2.20
2023-05-01T03:39:05.912Z,2.20
2023-05-01T03:39:38.580Z,2.20
2023-05-01T03:40:11.247Z,2.23
2023-05-01T03:40:43.947Z,2.24
2023-05-01T03:41:16.638Z,2.28
2023-05-01T03:41:49.311Z,2.27
2023-05-01T03:42:21.958Z,2.27
2023-05-01T03:42:54.615Z,2.25
2023-05-01T03:43:27.283Z,2.27
2023-05-01T03:43:59.971Z,2.27
2023-05-01T03:44:32.628Z,2.28
2023-05-01T03:45:05.306Z,2.30
2023-05-01T03:45:37.999Z,2.27
2023-05-01T03:46:10.664Z,2.30
2023-05-01T03:46:43.361Z,2.28
2023-05-01T03:47:16.010Z,2.28
2023-05-01T03:47:48.721Z,2.30
2023-05-01T03:48:21.423Z,2.28
2023-05-01T03:48:54.072Z,2.28
2023-05-01T03:49:26.732Z,2.30
2023-05-01T03:49:59.474Z,2.28
2023-05-01T03:50:32.136Z,2.30
2023-05-01T03:51:03.250Z,2.30
2023-05-01T03:51:35.911Z,2.28
2023-05-01T03:52:08.564Z,2.30
2023-05-01T03:52:41.240Z,2.30
2023-05-01T03:53:13.896Z,2.31
2023-05-01T03:53:46.565Z,2.35
2023-05-01T03:54:19.254Z,2.34
2023-05-01T03:54:51.936Z,2.31
2023-05-01T03:55:24.583Z,2.36
2023-05-01T03:55:57.275Z,2.35
2023-05-01T03:56:29.944Z,2.35
2023-05-01T03:57:02.682Z,2.38
2023-05-01T03:57:35.332Z,2.35
2023-05-01T03:58:08.005Z,2.39
2023-05-01T03:58:40.678Z,2.38
2023-05-01T03:59:13.407Z,2.36
2023-05-01T03:59:46.034Z,2.38
2023-05-01T04:00:18.708Z,2.39
2023-05-01T04:00:51.408Z,2.38
2023-05-01T04:01:24.099Z,2.41
2023-05-01T04:01:56.762Z,2.39
2023-05-01T04:02:29.508Z,2.39
2023-05-01T04:03:02.680Z,2.39
2023-05-01T04:03:33.354Z,2.42
2023-05-01T04:04:06.170Z,2.42
2023-05-01T04:04:39.000Z,2.41
2023-05-01T04:05:11.671Z,2.43
2023-05-01T04:05:44.344Z,2.43
2023-05-01T04:06:17.179Z,2.45
2023-05-01T04:06:50.037Z,2.45
2023-05-01T04:07:22.701Z,2.45
2023-05-01T04:07:55.366Z,2.45
2023-05-01T04:08:28.041Z,2.42
2023-05-01T04:09:00.695Z,2.43
2023-05-01T04:09:33.376Z,2.43
2023-05-01T04:10:06.030Z,2.42
2023-05-01T04:10:38.706Z,2.43
2023-05-01T04:11:11.365Z,2.43
2023-05-01T04:11:44.033Z,2.42
2023-05-01T04:12:16.700Z,2.42
2023-05-01T04:12:49.371Z,2.42
2023-05-01T04:13:22.029Z,2.45
2023-05-01T04:13:54.699Z,2.46
2023-05-01T04:14:27.399Z,2.46
2023-05-01T04:15:00.035Z,2.48
2023-05-01T04:15:32.722Z,2.48
2023-05-01T04:16:05.437Z,2.49
2023-05-01T04:16:38.140Z,2.52
2023-05-01T04:17:10.800Z,2.52
2023-05-01T04:17:43.525Z,2.52
2023-05-01T04:18:16.259Z,2.52
2023-05-01T04:18:48.949Z,2.52
2023-05-01T04:19:21.604Z,2.52
2023-05-01T04:19:54.724Z,2.53
2023-05-01T04:20:21.102Z,2.54
2023-05-01T04:20:53.770Z,2.53
2023-05-01T04:21:26.440Z,2.53
2023-05-01T04:21:59.101Z,2.54
2023-05-01T04:22:31.768Z,2.57
2023-05-01T04:23:04.445Z,2.56
2023-05-01T04:23:37.139Z,2.57
2023-05-01T04:24:08.207Z,2.60
2023-05-01T04:24:40.886Z,2.59
2023-05-01T04:25:13.541Z,2.61
2023-05-01T04:25:46.224Z,2.61
2023-05-01T04:26:18.889Z,2.60
2023-05-01T04:26:51.580Z,2.64
2023-05-01T04:27:24.235Z,2.67
2023-05-01T04:27:56.895Z,2.67
2023-05-01T04:28:29.554Z,2.69
2023-05-01T04:29:02.230Z,2.72
2023-05-01T04:29:35.056Z,2.72
2023-05-01T04:30:07.718Z,2.75
2023-05-01T04:30:40.388Z,2.77
2023-05-01T04:31:13.119Z,2.79
2023-05-01T04:31:45.819Z,2.82
2023-05-01T04:32:18.474Z,2.85
2023-05-01T04:32:51.181Z,2.87
2023-05-01T04:33:23.880Z,2.90
2023-05-01T04:33:56.527Z,2.92
2023-05-01T04:34:29.216Z,2.95
2023-05-01T04:35:01.883Z,2.96
2023-05-01T04:35:34.548Z,2.99
2023-05-01T04:36:07.234Z,3.03
2023-05-01T04:36:39.913Z,3.05
2023-05-01T04:37:12.611Z,3.06
2023-05-01T04:37:45.236Z,3.08
2023-05-01T04:38:17.916Z,3.11
2023-05-01T04:38:50.554Z,3.15
2023-05-01T04:39:23.221Z,3.18
2023-05-01T04:39:56.406Z,3.21
2023-05-01T04:40:26.986Z,3.24
2023-05-01T04:40:59.680Z,3.26
2023-05-01T04:41:32.356Z,3.29
2023-05-01T04:42:05.038Z,3.31
2023-05-01T04:42:37.713Z,3.33
2023-05-01T04:43:10.414Z,3.35
2023-05-01T04:43:43.059Z,3.39
2023-05-01T04:44:15.713Z,3.40
2023-05-01T04:44:48.492Z,3.42
2023-05-01T04:45:21.118Z,3.43
2023-05-01T04:45:53.833Z,3.47
2023-05-01T04:46:26.539Z,3.50
2023-05-01T04:46:59.269Z,3.51
2023-05-01T04:47:31.980Z,3.54
2023-05-01T04:48:04.745Z,3.55
2023-05-01T04:48:37.444Z,3.58
2023-05-01T04:49:10.122Z,3.60
2023-05-01T04:49:42.792Z,3.65
2023-05-01T04:50:15.478Z,3.68
2023-05-01T04:50:48.122Z,3.69
2023-05-01T04:51:20.788Z,3.73
2023-05-01T04:51:53.443Z,3.75
2023-05-01T04:52:26.137Z,3.79
2023-05-01T04:52:58.801Z,3.80
2023-05-01T04:53:31.499Z,3.80
2023-05-01T04:54:04.140Z,3.84
2023-05-01T04:54:36.807Z,3.87
2023-05-01T04:55:09.479Z,3.87
2023-05-01T04:55:42.158Z,3.88
2023-05-01T04:56:14.829Z,3.91
2023-05-01T04:56:47.498Z,3.96
2023-05-01T04:57:20.203Z,3.96
2023-05-01T04:57:52.887Z,3.98
2023-05-01T04:58:25.562Z,4.02
2023-05-01T04:58:58.235Z,4.04
2023-05-01T04:59:30.902Z,4.06
2023-05-01T05:00:03.596Z,4.09
2023-05-01T05:00:36.253Z,4.12
2023-05-01T05:01:08.966Z,4.14
2023-05-01T05:01:41.766Z,4.18
2023-05-01T05:02:14.456Z,4.20
2023-05-01T05:02:47.145Z,4.22
2023-05-01T05:03:19.962Z,4.24
2023-05-01T05:03:53.038Z,4.26
2023-05-01T05:04:19.239Z,4.29
2023-05-01T05:04:51.904Z,4.29
2023-05-01T05:05:24.579Z,4.30
2023-05-01T05:05:57.349Z,4.32
2023-05-01T05:06:30.069Z,4.32
2023-05-01T05:07:02.782Z,4.33
2023-05-01T05:07:35.471Z,4.40
2023-05-01T05:08:08.130Z,4.41
2023-05-01T05:08:40.803Z,4.42
2023-05-01T05:09:13.501Z,4.45
2023-05-01T05:09:46.171Z,4.45
2023-05-01T05:10:18.840Z,4.48
2023-05-01T05:10:51.550Z,4.48
2023-05-01T05:11:24.222Z,4.50
2023-05-01T05:11:55.291Z,4.51
2023-05-01T05:12:27.962Z,4.52
2023-05-01T05:13:00.634Z,4.54
2023-05-01T05:13:33.316Z,4.58
2023-05-01T05:14:05.984Z,4.58
2023-05-01T05:14:38.696Z,4.60
2023-05-01T05:15:11.357Z,4.59
2023-05-01T05:15:45.494Z,4.62
2023-05-01T05:16:12.656Z,4.63
2023-05-01T05:16:45.362Z,4.65
2023-05-01T05:17:18.058Z,4.66
2023-05-01T05:17:50.792Z,4.69
2023-05-01T05:18:23.578Z,4.70
2023-05-01T05:18:56.265Z,4.75
2023-05-01T05:19:28.917Z,4.75
2023-05-01T05:20:01.575Z,4.78
2023-05-01T05:20:34.257Z,4.80
2023-05-01T05:21:07.651Z,4.82
2023-05-01T05:21:34.321Z,4.85
2023-05-01T05:22:07.015Z,4.84
2023-05-01T05:22:39.663Z,4.85
2023-05-01T05:23:12.361Z,4.88
2023-05-01T05:23:45.007Z,4.89
2023-05-01T05:24:17.671Z,4.91
2023-05-01T05:24:50.338Z,4.94
2023-05-01T05:25:23.022Z,4.96
2023-05-01T05:25:55.724Z,4.99
2023-05-01T05:26:28.398Z,5.00
2023-05-01T05:27:01.029Z,5.06
2023-05-01T05:27:33.697Z,5.04
2023-05-01T05:28:06.362Z,5.07
2023-05-01T05:28:39.039Z,5.07
2023-05-01T05:29:11.706Z,5.12
2023-05-01T05:29:44.411Z,5.13
2023-05-01T05:30:15.521Z,5.18
2023-05-01T05:30:48.191Z,5.18
2023-05-01T05:31:20.980Z,5.20
2023-05-01T05:31:53.702Z,5.22
2023-05-01T05:32:26.555Z,5.25
2023-05-01T05:32:59.306Z,5.27
2023-05-01T05:33:31.949Z,5.28
2023-05-01T05:34:04.601Z,5.28
2023-05-01T05:34:37.268Z,5.31
2023-05-01T05:35:09.943Z,5.33
2023-05-01T05:35:42.639Z,5.36
2023-05-01T05:36:15.309Z,5.36
2023-05-01T05:36:47.993Z,5.42
2023-05-01T05:37:20.660Z,5.43
2023-05-01T05:37:53.317Z,5.45
2023-05-01T05:38:25.987Z,5.49
2023-05-01T05:38:58.653Z,5.53
2023-05-01T05:39:31.318Z,5.56
2023-05-01T05:40:03.988Z,5.57
2023-05-01T05:40:36.673Z,5.60
2023-05-01T05:41:09.349Z,5.63
2023-05-01T05:41:42.034Z,5.65
2023-05-01T05:42:14.681Z,5.68
2023-05-01T05:42:47.357Z,5.71
2023-05-01T05:43:20.013Z,5.74
2023-05-01T05:43:52.702Z,5.78
2023-05-01T05:44:25.347Z,5.76
2023-05-01T05:44:58.010Z,5.79
2023-05-01T05:45:30.689Z,5.81
2023-05-01T05:46:03.385Z,5.82
2023-05-01T05:46:36.059Z,5.83
2023-05-01T05:47:08.841Z,5.86
2023-05-01T05:47:41.571Z,5.89
2023-05-01T05:48:14.252Z,5.90
2023-05-01T05:48:45.303Z,5.91
2023-05-01T05:49:17.977Z,5.96
2023-05-01T05:49:50.660Z,5.99
2023-05-01T05:50:23.333Z,5.99
2023-05-01T05:50:56.028Z,6.01
2023-05-01T05:51:28.676Z,6.03
2023-05-01T05:52:01.348Z,6.04
2023-05-01T05:52:34.014Z,6.09
2023-05-01T05:53:06.688Z,6.11
2023-05-01T05:53:39.388Z,6.12
2023-05-01T05:54:12.031Z,6.12
2023-05-01T05:54:44.707Z,6.15
2023-05-01T05:55:17.362Z,6.17
2023-05-01T05:55:50.049Z,6.17
2023-05-01T05:56:22.723Z,6.18
2023-05-01T05:56:55.432Z,6.21
2023-05-01T05:57:28.082Z,6.25
2023-05-01T05:58:00.745Z,6.27
2023-05-01T05:58:33.410Z,6.28
2023-05-01T05:59:06.057Z,6.28
2023-05-01T05:59:38.723Z,6.33
2023-05-01T06:00:11.405Z,6.34
2023-05-01T06:00:44.097Z,6.38
2023-05-01T06:01:16.745Z,6.41
2023-05-01T06:01:49.432Z,6.43
2023-05-01T06:02:22.314Z,6.46
2023-05-01T06:02:55.215Z,6.51
2023-05-01T06:03:28.082Z,6.52
2023-05-01T06:04:00.826Z,6.56
2023-05-01T06:04:33.483Z,6.59
2023-05-01T06:05:06.200Z,6.61
2023-05-01T06:05:38.920Z,6.64
2023-05-01T06:06:11.664Z,6.67
2023-05-01T06:06:44.398Z,6.71
2023-05-01T06:07:17.106Z,6.77
2023-05-01T06:07:49.773Z,6.84
2023-05-01T06:08:16.324Z,6.87
2023-05-01T06:08:48.992Z,6.91
2023-05-01T06:09:21.665Z,6.94
2023-05-01T06:09:54.424Z,6.97
2023-05-01T06:10:27.164Z,7.02
2023-05-01T06:10:59.849Z,7.06
2023-05-01T06:11:32.506Z,7.09
2023-05-01T06:12:05.179Z,7.13
2023-05-01T06:12:40.887Z,7.16
2023-05-01T06:13:13.742Z,7.23
2023-05-01T06:13:40.777Z,7.25
2023-05-01T06:14:13.448Z,7.31
2023-05-01T06:14:46.113Z,7.35
2023-05-01T06:15:18.828Z,7.39
2023-05-01T06:15:51.574Z,7.45
2023-05-01T06:16:24.348Z,7.48
2023-05-01T06:16:57.027Z,7.53
2023-05-01T06:17:29.733Z,7.57
2023-05-01T06:18:02.591Z,7.64
2023-05-01T06:18:35.278Z,7.69
2023-05-01T06:19:07.972Z,7.74
2023-05-01T06:19:40.632Z,7.80
2023-05-01T06:20:13.325Z,7.83
2023-05-01T06:20:45.997Z,7.89
2023-05-01T06:21:18.659Z,7.97
2023-05-01T06:21:51.343Z,8.01
2023-05-01T06:22:24.010Z,8.10
2023-05-01T06:22:56.671Z,8.12
2023-05-01T06:23:29.361Z,8.22
2023-05-01T06:24:02.039Z,8.29
2023-05-01T06:24:34.759Z,8.34
2023-05-01T06:25:07.454Z,8.38
2023-05-01T06:25:40.141Z,8.44
2023-05-01T06:26:12.809Z,8.48
2023-05-01T06:26:45.487Z,8.53
2023-05-01T06:27:18.156Z,8.61
2023-05-01T06:27:50.824Z,8.68
2023-05-01T06:28:23.507Z,8.73
2023-05-01T06:28:56.181Z,8.77
2023-05-01T06:29:28.837Z,8.79
2023-05-01T06:30:01.502Z,8.86
2023-05-01T06:30:34.171Z,8.92
2023-05-01T06:31:07.083Z,8.96
2023-05-01T06:31:39.773Z,9.04
2023-05-01T06:32:12.482Z,9.08
2023-05-01T06:32:45.154Z,9.11
2023-05-01T06:33:17.812Z,9.17
2023-05-01T06:33:50.480Z,9.23
2023-05-01T06:34:23.158Z,9.32
2023-05-01T06:34:55.843Z,9.38
2023-05-01T06:35:28.523Z,9.43
2023-05-01T06:36:01.208Z,9.50
2023-05-01T06:36:33.872Z,9.58
2023-05-01T06:37:06.534Z,9.66
2023-05-01T06:37:39.205Z,9.76
2023-05-01T06:38:11.863Z,9.86
2023-05-01T06:38:42.958Z,9.91
2023-05-01T06:39:15.642Z,9.99
2023-05-01T06:39:48.296Z,10.05
2023-05-01T06:40:20.962Z,10.09
2023-05-01T06:40:53.636Z,10.15
2023-05-01T06:41:26.322Z,10.20
2023-05-01T06:41:59.002Z,10.25
2023-05-01T06:42:31.671Z,10.30
2023-05-01T06:43:04.352Z,10.32
2023-05-01T06:43:37.030Z,10.33
2023-05-01T06:44:09.714Z,10.36
2023-05-01T06:44:42.371Z,10.41
2023-05-01T06:45:15.057Z,10.42
2023-05-01T06:45:47.761Z,10.44
2023-05-01T06:46:20.486Z,10.45
2023-05-01T06:46:53.183Z,10.48
2023-05-01T06:47:25.920Z,10.52
2023-05-01T06:47:58.607Z,10.56
2023-05-01T06:48:31.263Z,10.66
2023-05-01T06:49:03.972Z,10.70
2023-05-01T06:49:36.618Z,10.76
2023-05-01T06:50:09.294Z,10.84
2023-05-01T06:50:42.004Z,10.92
2023-05-01T06:51:14.662Z,10.96
2023-05-01T06:51:47.322Z,10.99
2023-05-01T06:52:19.994Z,11.03
2023-05-01T06:52:52.655Z,11.06
2023-05-01T06:53:25.322Z,11.15
2023-05-01T06:53:57.985Z,11.24
2023-05-01T06:54:30.653Z,11.32
2023-05-01T06:55:03.325Z,11.39
2023-05-01T06:55:36.097Z,11.44
2023-05-01T06:56:08.754Z,11.49
2023-05-01T06:56:41.416Z,11.58
2023-05-01T06:57:14.103Z,11.64
2023-05-01T06:57:46.749Z,11.73
2023-05-01T06:58:48.462Z,11.75
2023-05-01T06:59:21.122Z,11.80
2023-05-01T06:59:54.146Z,11.82
2023-05-01T07:00:20.555Z,11.83
2023-05-01T07:00:53.262Z,11.91
2023-05-01T07:01:26.060Z,11.95
2023-05-01T07:01:58.818Z,11.98
2023-05-01T07:02:31.651Z,12.02
2023-05-01T07:03:04.424Z,12.09
2023-05-01T07:03:37.149Z,12.12
2023-05-01T07:04:09.854Z,12.13
2023-05-01T07:04:42.497Z,12.12
2023-05-01T07:05:15.163Z,12.13
2023-05-01T07:05:47.920Z,12.16
2023-05-01T07:06:20.596Z,12.17
2023-05-01T07:06:53.261Z,12.21
2023-05-01T07:07:25.930Z,12.23
2023-05-01T07:08:01.655Z,12.19
2023-05-01T07:08:28.163Z,12.19
2023-05-01T07:09:00.866Z,12.21
2023-05-01T07:09:33.535Z,12.23
2023-05-01T07:10:06.194Z,12.27
2023-05-01T07:10:41.794Z,12.34
2023-05-01T07:11:08.300Z,12.39
2023-05-01T07:11:40.969Z,12.49
2023-05-01T07:12:13.645Z,12.54
2023-05-01T07:12:46.323Z,12.56