createdAt,value
2023-03-05T00:00:36.831Z,999.46
2023-03-05T00:01:36.807Z,999.42
2023-03-05T00:02:36.821Z,999.40
2023-03-05T00:03:36.800Z,999.46
2023-03-05T00:04:36.765Z,999.43
2023-03-05T00:05:36.755Z,999.41
2023-03-05T00:06:36.752Z,999.36
2023-03-05T00:07:36.752Z,999.38
2023-03-05T00:08:36.733Z,999.42
2023-03-05T00:09:36.714Z,999.39
2023-03-05T00:10:36.725Z,999.37
2023-03-05T00:11:36.685Z,999.38
2023-03-05T00:12:36.701Z,999.36
2023-03-05T00:13:36.661Z,999.36
2023-03-05T00:14:36.663Z,999.29
2023-03-05T00:15:36.682Z,999.29
2023-03-05T00:16:36.644Z,999.35
2023-03-05T00:17:36.642Z,999.24
2023-03-05T00:18:36.635Z,999.32
2023-03-05T00:19:36.605Z,999.26
2023-03-05T00:20:36.602Z,999.32
2023-03-05T00:21:36.587Z,999.35
2023-03-05T00:22:36.596Z,999.38
2023-03-05T00:23:36.563Z,999.32
2023-03-05T00:24:36.555Z,999.32
2023-03-05T00:25:36.552Z,999.33
2023-03-05T00:26:36.571Z,999.32
2023-03-05T00:27:36.537Z,999.27
2023-03-05T00:28:36.519Z,999.31
2023-03-05T00:29:36.506Z,999.34
2023-03-05T00:30:36.501Z,999.31
2023-03-05T00:31:36.572Z,999.28
2023-03-05T00:32:36.568Z,999.31
2023-03-05T00:33:36.456Z,999.24
2023-03-05T00:34:36.452Z,999.22
2023-03-05T00:35:36.456Z,999.22
2023-03-05T00:36:36.439Z,999.22
2023-03-05T00:37:36.430Z,999.22
2023-03-05T00:38:36.410Z,999.13
2023-03-05T00:39:36.405Z,999.20
2023-03-05T00:40:36.439Z,999.22
2023-03-05T00:41:36.400Z,999.18
2023-03-05T00:42:36.412Z,999.19
2023-03-05T00:43:36.364Z,999.13
2023-03-05T00:44:36.344Z,999.16
2023-03-05T00:45:36.339Z,999.16
2023-03-05T00:46:36.394Z,999.15
2023-03-05T00:47:36.351Z,999.19
2023-03-05T00:48:36.301Z,999.09
2023-03-05T00:49:36.294Z,999.09
2023-03-05T00:50:36.292Z,999.12
2023-03-05T00:51:36.284Z,999.12
2023-03-05T00:52:36.292Z,999.15
2023-03-05T00:53:36.260Z,999.15
2023-03-05T00:54:36.242Z,999.15
2023-03-05T00:55:36.238Z,999.07
2023-03-05T00:56:36.235Z,999.09
2023-03-05T00:57:36.236Z,999.05
2023-03-05T00:58:36.207Z,999.03
2023-03-05T00:59:36.191Z,998.99
2023-03-05T01:00:36.179Z,999.01
2023-03-05T01:01:36.256Z,999.02
2023-03-05T01:02:36.174Z,999.06
2023-03-05T01:03:36.148Z,998.97
2023-03-05T01:04:36.130Z,999.01
2023-03-05T01:05:36.185Z,999.00
2023-03-05T01:06:36.112Z,998.97
2023-03-05T01:07:36.117Z,998.92
2023-03-05T01:08:36.084Z,998.94
2023-03-05T01:09:36.074Z,998.92
2023-03-05T01:10:36.078Z,998.91
2023-03-05T01:11:36.051Z,998.90
2023-03-05T01:12:36.062Z,998.94
2023-03-05T01:13:36.033Z,998.84
2023-03-05T01:14:36.021Z,998.86
2023-03-05T01:15:36.013Z,998.87
2023-03-05T01:16:36.000Z,998.88
2023-03-05T01:17:36.003Z,998.86
2023-03-05T01:18:35.969Z,998.88
2023-03-05T01:19:35.958Z,998.79
2023-03-05T01:20:35.938Z,998.78
2023-03-05T01:21:35.949Z,998.80
2023-03-05T01:22:35.938Z,998.73
2023-03-05T01:23:35.922Z,998.73
2023-03-05T01:24:35.906Z,998.69
2023-03-05T01:25:35.901Z,998.71
2023-03-05T01:26:35.879Z,998.67
2023-03-05T01:27:35.887Z,998.65
2023-03-05T01:28:35.861Z,998.59
2023-03-05T01:29:35.852Z,998.58
2023-03-05T01:30:35.843Z,998.59
2023-03-05T01:31:35.868Z,998.60
2023-03-05T01:32:35.993Z,998.52
2023-03-05T01:33:35.817Z,998.56
2023-03-05T01:34:35.794Z,998.49
2023-03-05T01:35:35.819Z,998.55
2023-03-05T01:36:35.776Z,998.52
2023-03-05T01:37:35.800Z,998.47
2023-03-05T01:38:35.751Z,998.46
2023-03-05T01:39:35.750Z,998.52
2023-03-05T01:40:35.750Z,998.45
2023-03-05T01:41:35.735Z,998.49
2023-03-05T01:42:35.748Z,998.47
2023-03-05T01:43:35.710Z,998.43
2023-03-05T01:44:35.692Z,998.45
2023-03-05T01:45:35.713Z,998.44
2023-03-05T01:46:35.675Z,998.41
2023-03-05T01:47:35.685Z,998.39
2023-03-05T01:48:35.652Z,998.38
2023-03-05T01:49:35.643Z,998.33
2023-03-05T01:50:35.633Z,998.32
2023-03-05T01:51:35.640Z,998.33
2023-03-05T01:52:35.627Z,998.35
2023-03-05T01:53:35.611Z,998.32
2023-03-05T01:54:35.593Z,998.31
2023-03-05T01:55:35.584Z,998.35
2023-03-05T01:56:35.564Z,998.28
2023-03-05T01:57:35.582Z,998.30
2023-03-05T01:58:35.548Z,998.25
2023-03-05T01:59:35.544Z,998.33
2023-03-05T02:00:35.527Z,998.26
2023-03-05T02:01:35.516Z,998.27
2023-03-05T02:02:35.515Z,998.26
2023-03-05T02:03:35.554Z,998.20
2023-03-05T02:04:35.486Z,998.20
2023-03-05T02:05:35.478Z,998.25
2023-03-05T02:06:35.465Z,998.21
2023-03-05T02:07:35.466Z,998.18
2023-03-05T02:08:35.446Z,998.18
2023-03-05T02:09:35.439Z,998.17
2023-03-05T02:10:35.430Z,998.18
2023-03-05T02:11:35.416Z,998.21
2023-03-05T02:12:35.418Z,998.23
2023-03-05T02:13:35.400Z,998.20
2023-03-05T02:14:35.405Z,998.15
2023-03-05T02:15:35.370Z,998.16
2023-03-05T02:16:35.397Z,998.09
2023-03-05T02:17:35.373Z,998.11
2023-03-05T02:18:35.348Z,998.12
2023-03-05T02:19:35.333Z,998.11
2023-03-05T02:20:35.322Z,998.11
2023-03-05T02:21:35.317Z,998.07
2023-03-05T02:22:35.324Z,998.03
2023-03-05T02:23:35.323Z,998.01
2023-03-05T02:24:35.294Z,997.99
2023-03-05T02:25:35.306Z,998.01
2023-03-05T02:26:35.258Z,998.02
2023-03-05T02:27:35.321Z,997.97
2023-03-05T02:28:35.261Z,997.98
2023-03-05T02:29:35.253Z,997.95
2023-03-05T02:30:35.219Z,997.95
2023-03-05T02:31:35.262Z,997.94
2023-03-05T02:32:35.249Z,997.96
2023-03-05T02:33:35.213Z,997.91
2023-03-05T02:34:35.180Z,997.90
2023-03-05T02:35:35.274Z,997.89
2023-03-05T02:36:35.161Z,997.82
2023-03-05T02:37:35.167Z,997.85
2023-03-05T02:38:35.160Z,997.83
2023-03-05T02:39:35.140Z,997.83
2023-03-05T02:40:35.119Z,997.81
2023-03-05T02:41:35.133Z,997.86
2023-03-05T02:42:35.092Z,997.89
2023-03-05T02:43:35.100Z,997.80
2023-03-05T02:44:35.072Z,997.83
2023-03-05T02:45:35.156Z,997.81
2023-03-05T02:46:35.065Z,997.83
2023-03-05T02:47:35.044Z,997.84
2023-03-05T02:48:35.051Z,997.77
2023-03-05T02:49:35.023Z,997.74
2023-03-05T02:50:35.016Z,997.78
2023-03-05T02:51:35.005Z,997.80
2023-03-05T02:52:34.991Z,997.78
2023-03-05T02:53:35.013Z,997.81
2023-03-05T02:54:34.965Z,997.79
2023-03-05T02:55:34.971Z,997.78
2023-03-05T02:56:34.944Z,997.79
2023-03-05T02:57:34.937Z,997.71
2023-03-05T02:58:34.962Z,997.68
2023-03-05T02:59:34.935Z,997.71
2023-03-05T03:00:34.908Z,997.71
2023-03-05T03:01:34.931Z,997.66
2023-03-05T03:02:34.879Z,997.70
2023-03-05T03:03:34.948Z,997.65
2023-03-05T03:04:34.867Z,997.61
2023-03-05T03:05:34.859Z,997.61
2023-03-05T03:06:34.844Z,997.67
2023-03-05T03:07:34.844Z,997.60
2023-03-05T03:08:34.847Z,997.57
2023-03-05T03:09:34.821Z,997.62
2023-03-05T03:10:34.799Z,997.59
2023-03-05T03:11:34.798Z,997.58
2023-03-05T03:12:34.781Z,997.53
2023-03-05T03:13:34.791Z,997.52
2023-03-05T03:14:34.799Z,997.49
2023-03-05T03:15:34.750Z,997.50
2023-03-05T03:16:34.775Z,997.49
2023-03-05T03:17:34.739Z,997.46
2023-03-05T03:18:34.736Z,997.47
2023-03-05T03:19:34.712Z,997.47
2023-03-05T03:20:34.695Z,997.47
2023-03-05T03:21:34.701Z,997.44
2023-03-05T03:22:34.675Z,997.42
2023-03-05T03:23:34.697Z,997.35
2023-03-05T03:24:34.665Z,997.35
2023-03-05T03:25:34.660Z,997.37
2023-03-05T03:26:34.644Z,997.35
2023-03-05T03:27:34.637Z,997.28
2023-03-05T03:28:34.635Z,997.27
2023-03-05T03:29:34.609Z,997.20
2023-03-05T03:30:34.611Z,997.27
2023-03-05T03:31:34.598Z,997.23
2023-03-05T03:32:34.691Z,997.26
2023-03-05T03:33:34.589Z,997.18
2023-03-05T03:34:34.562Z,997.21
2023-03-05T03:35:34.571Z,997.23
2023-03-05T03:36:34.535Z,997.24
2023-03-05T03:37:34.531Z,997.26
2023-03-05T03:38:34.535Z,997.23
2023-03-05T03:39:34.573Z,997.18
2023-03-05T03:40:34.570Z,997.19
2023-03-05T03:41:34.501Z,997.26
2023-03-05T03:42:34.476Z,997.14
2023-03-05T03:43:34.485Z,997.13
2023-03-05T03:44:34.468Z,997.13
2023-03-05T03:45:34.460Z,997.15
2023-03-05T03:46:34.472Z,997.20
2023-03-05T03:47:34.439Z,997.15
2023-03-05T03:48:34.427Z,997.11
2023-03-05T03:49:34.407Z,997.08
2023-03-05T03:50:34.407Z,997.07
2023-03-05T03:51:34.388Z,997.04
2023-03-05T03:52:34.374Z,997.07
2023-03-05T03:53:34.388Z,997.08
2023-03-05T03:54:34.350Z,997.07
2023-03-05T03:55:34.348Z,997.05
2023-03-05T03:56:34.339Z,996.99
2023-03-05T03:57:34.318Z,997.05
2023-03-05T03:58:34.329Z,997.08
2023-03-05T03:59:34.318Z,997.09
2023-03-05T04:00:34.290Z,996.96
2023-03-05T04:01:34.289Z,997.04
2023-03-05T04:02:34.307Z,997.06
2023-03-05T04:03:34.290Z,997.07
2023-03-05T04:04:34.305Z,997.08
2023-03-05T04:05:34.250Z,997.10
2023-03-05T04:06:34.230Z,997.05
2023-03-05T04:07:34.226Z,997.06
2023-03-05T04:08:34.232Z,997.00
2023-03-05T04:09:34.203Z,996.97
2023-03-05T04:10:34.199Z,996.99
2023-03-05T04:11:34.172Z,997.01
2023-03-05T04:12:34.173Z,996.95
2023-03-05T04:13:34.184Z,996.99
2023-03-05T04:14:34.156Z,996.98
2023-03-05T04:15:34.138Z,996.92
2023-03-05T04:16:34.129Z,996.94
2023-03-05T04:17:34.117Z,996.86
2023-03-05T04:18:34.127Z,996.88
2023-03-05T04:19:34.102Z,996.86
2023-03-05T04:20:34.084Z,996.88
2023-03-05T04:21:34.077Z,996.84
2023-03-05T04:22:34.057Z,996.88
2023-03-05T04:23:34.075Z,996.92
2023-03-05T04:24:34.038Z,996.87
2023-03-05T04:25:34.032Z,996.87
2023-03-05T04:26:34.018Z,996.88
2023-03-05T04:27:34.018Z,996.76
2023-03-05T04:28:34.020Z,996.85
2023-03-05T04:29:33.987Z,996.79
2023-03-05T04:30:33.974Z,996.80
2023-03-05T04:31:34.019Z,996.81
2023-03-05T04:32:34.035Z,996.78
2023-03-05T04:33:33.966Z,996.80
2023-03-05T04:34:33.945Z,996.70
2023-03-05T04:35:33.985Z,996.78
2023-03-05T04:36:33.925Z,996.69
2023-03-05T04:37:33.913Z,996.63
2023-03-05T04:38:33.907Z,996.73
2023-03-05T04:39:33.894Z,996.71
2023-03-05T04:40:33.886Z,996.72
2023-03-05T04:41:33.876Z,996.76
2023-03-05T04:42:33.869Z,996.73
2023-03-05T04:43:33.884Z,996.72
2023-03-05T04:44:33.826Z,996.68
2023-03-05T04:45:33.825Z,996.70
2023-03-05T04:46:33.848Z,996.67
2023-03-05T04:47:33.806Z,996.66
2023-03-05T04:48:33.813Z,996.66
2023-03-05T04:49:33.776Z,996.59
2023-03-05T04:50:33.772Z,996.63
2023-03-05T04:51:33.756Z,996.55
2023-03-05T04:52:33.753Z,996.58
2023-03-05T04:53:33.770Z,996.53
2023-03-05T04:54:33.734Z,996.52
2023-03-05T04:55:33.705Z,996.55
2023-03-05T04:56:33.706Z,996.61
2023-03-05T04:57:33.687Z,996.60
2023-03-05T04:58:33.698Z,996.59
2023-03-05T04:59:33.667Z,996.55
2023-03-05T05:00:33.659Z,996.50
2023-03-05T05:01:33.671Z,996.50
2023-03-05T05:02:33.717Z,996.46
2023-03-05T05:03:33.650Z,996.48
2023-03-05T05:04:33.624Z,996.49
2023-03-05T05:05:33.637Z,996.45
2023-03-05T05:06:33.610Z,996.49
2023-03-05T05:07:33.619Z,996.52
2023-03-05T05:08:33.602Z,996.47
2023-03-05T05:09:33.572Z,996.44
2023-03-05T05:10:33.562Z,996.41
2023-03-05T05:11:33.545Z,996.40
2023-03-05T05:12:33.554Z,996.38
2023-03-05T05:13:33.547Z,996.40
2023-03-05T05:14:33.522Z,996.41
2023-03-05T05:15:33.542Z,996.39
2023-03-05T05:16:33.568Z,996.34
2023-03-05T05:17:33.487Z,996.31
2023-03-05T05:18:33.504Z,996.41
2023-03-05T05:19:33.524Z,996.36
2023-03-05T05:20:33.484Z,996.36
2023-03-05T05:21:33.439Z,996.34
2023-03-05T05:22:33.445Z,996.35
2023-03-05T05:23:33.436Z,996.35
2023-03-05T05:24:33.417Z,996.33
2023-03-05T05:25:33.397Z,996.30
2023-03-05T05:26:33.397Z,996.32
2023-03-05T05:27:33.400Z,996.33
2023-03-05T05:28:33.393Z,996.32
2023-03-05T05:29:33.357Z,996.24
2023-03-05T05:30:33.356Z,996.26
2023-03-05T05:31:33.401Z,996.23
2023-03-05T05:32:33.398Z,996.25
2023-03-05T05:33:33.330Z,996.16
2023-03-05T05:34:33.314Z,996.15
2023-03-05T05:35:33.321Z,996.19
2023-03-05T05:36:33.293Z,996.18
2023-03-05T05:37:33.284Z,996.19
2023-03-05T05:38:33.292Z,996.26
2023-03-05T05:39:33.266Z,996.22
2023-03-05T05:40:33.276Z,996.20
2023-03-05T05:41:33.250Z,996.24
2023-03-05T05:42:33.246Z,996.25
2023-03-05T05:43:33.243Z,996.21
2023-03-05T05:44:33.217Z,996.29
2023-03-05T05:45:33.324Z,996.31
2023-03-05T05:46:33.278Z,996.27
2023-03-05T05:47:33.184Z,996.26
2023-03-05T05:48:33.141Z,996.33
2023-03-05T05:49:33.161Z,996.32
2023-03-05T05:50:33.164Z,996.32
2023-03-05T05:51:33.142Z,996.31
2023-03-05T05:52:33.133Z,996.33
2023-03-05T05:53:33.134Z,996.29
2023-03-05T05:54:33.121Z,996.29
2023-03-05T05:55:33.099Z,996.28
2023-03-05T05:56:33.092Z,996.26
2023-03-05T05:57:33.073Z,996.32
2023-03-05T05:58:33.093Z,996.28
2023-03-05T05:59:33.056Z,996.24
2023-03-05T06:00:33.044Z,996.28
2023-03-05T06:01:33.126Z,996.25
2023-03-05T06:02:33.024Z,996.26
2023-03-05T06:03:32.972Z,996.23
2023-03-05T06:04:33.026Z,996.31
2023-03-05T06:05:32.951Z,996.33
2023-03-05T06:06:33.031Z,996.26
2023-03-05T06:07:32.914Z,996.22
2023-03-05T06:08:32.924Z,996.19
2023-03-05T06:09:32.913Z,996.16
2023-03-05T06:10:32.891Z,996.26
2023-03-05T06:11:32.883Z,996.26
2023-03-05T06:12:32.877Z,996.25
2023-03-05T06:13:32.857Z,996.31
2023-03-05T06:14:32.881Z,996.31
2023-03-05T06:15:32.828Z,996.32
2023-03-05T06:16:32.891Z,996.32
2023-03-05T06:17:32.826Z,996.31
2023-03-05T06:18:32.809Z,996.30
2023-03-05T06:19:32.808Z,996.30
2023-03-05T06:20:32.789Z,996.28
2023-03-05T06:21:32.936Z,996.30
2023-03-05T06:22:32.768Z,996.35
2023-03-05T06:23:32.749Z,996.30
2023-03-05T06:24:32.760Z,996.25
2023-03-05T06:25:32.719Z,996.30
2023-03-05T06:26:32.735Z,996.23
2023-03-05T06:27:32.712Z,996.23
2023-03-05T06:28:32.701Z,996.27
2023-03-05T06:29:32.710Z,996.16
2023-03-05T06:30:32.708Z,996.24
2023-03-05T06:31:32.669Z,996.30
2023-03-05T06:32:32.680Z,996.22
2023-03-05T06:33:32.682Z,996.29
2023-03-05T06:34:32.662Z,996.25
2023-03-05T06:35:32.738Z,996.29
2023-03-05T06:36:32.622Z,996.23
2023-03-05T06:37:32.642Z,996.25
2023-03-05T06:38:32.631Z,996.10
2023-03-05T06:39:32.607Z,996.15
2023-03-05T06:40:32.580Z,996.22
2023-03-05T06:41:32.563Z,996.22
2023-03-05T06:42:32.554Z,996.18
2023-03-05T06:43:32.555Z,996.17
2023-03-05T06:44:32.554Z,996.23
2023-03-05T06:45:32.524Z,996.18
2023-03-05T06:46:32.514Z,996.22
2023-03-05T06:47:32.521Z,996.24
2023-03-05T06:48:32.507Z,996.23
2023-03-05T06:49:32.498Z,996.20
2023-03-05T06:50:32.480Z,996.20
2023-03-05T06:51:32.465Z,996.17
2023-03-05T06:52:32.457Z,996.21
2023-03-05T06:53:32.437Z,996.19
2023-03-05T06:54:32.464Z,996.20
2023-03-05T06:55:32.417Z,996.25
2023-03-05T06:56:32.429Z,996.25
2023-03-05T06:57:32.398Z,996.25
2023-03-05T06:58:32.391Z,996.23
2023-03-05T06:59:32.400Z,996.18
2023-03-05T07:00:32.372Z,996.19
2023-03-05T07:01:32.374Z,996.13
2023-03-05T07:02:32.391Z,996.18
2023-03-05T07:03:32.339Z,996.18
2023-03-05T07:04:32.352Z,996.19
2023-03-05T07:05:34.156Z,996.20
2023-03-05T07:06:32.328Z,996.19
2023-03-05T07:07:32.293Z,996.18
2023-03-05T07:08:32.292Z,996.18
2023-03-05T07:09:32.310Z,996.23
2023-03-05T07:10:32.264Z,996.15
2023-03-05T07:11:32.261Z,996.08
2023-03-05T07:12:32.253Z,996.17
2023-03-05T07:13:32.233Z,996.14
2023-03-05T07:14:32.257Z,996.14
2023-03-05T07:15:32.237Z,996.14
2023-03-05T07:16:32.214Z,996.07
2023-03-05T07:17:32.194Z,996.06
2023-03-05T07:18:32.189Z,996.09
2023-03-05T07:19:32.197Z,996.08
2023-03-05T07:20:32.164Z,996.11
2023-03-05T07:21:32.167Z,996.14
2023-03-05T07:22:32.150Z,996.15
2023-03-05T07:23:32.192Z,996.12
2023-03-05T07:24:32.149Z,996.09
2023-03-05T07:25:32.110Z,996.13
2023-03-05T07:26:32.109Z,996.10
2023-03-05T07:27:32.088Z,996.12
2023-03-05T07:28:32.092Z,996.05
2023-03-05T07:29:32.088Z,995.96
2023-03-05T07:30:32.066Z,996.03
2023-03-05T07:31:32.347Z,996.06
2023-03-05T07:32:32.099Z,996.07
2023-03-05T07:33:32.036Z,996.04
2023-03-05T07:34:32.040Z,996.09
2023-03-05T07:35:32.026Z,996.07
2023-03-05T07:36:32.034Z,996.09
2023-03-05T07:37:31.978Z,996.01
2023-03-05T07:38:31.992Z,996.06
2023-03-05T07:39:31.986Z,996.04
2023-03-05T07:40:31.960Z,996.05
2023-03-05T07:41:31.945Z,996.07
2023-03-05T07:42:32.060Z,995.94
2023-03-05T07:43:31.934Z,995.92
2023-03-05T07:44:31.933Z,995.89
2023-03-05T07:45:31.902Z,995.97
2023-03-05T07:46:31.967Z,995.93
2023-03-05T07:47:31.891Z,995.94
2023-03-05T07:48:31.872Z,995.86
2023-03-05T07:49:31.891Z,995.91
2023-03-05T07:50:31.865Z,995.86
2023-03-05T07:51:31.846Z,995.87
2023-03-05T07:52:31.837Z,995.85
2023-03-05T07:53:31.826Z,995.90
2023-03-05T07:54:31.835Z,995.84
2023-03-05T07:55:31.799Z,995.77
2023-03-05T07:56:31.918Z,995.90
2023-03-05T07:57:31.811Z,995.87
2023-03-05T07:58:31.780Z,995.88
2023-03-05T07:59:31.778Z,995.86
2023-03-05T08:00:31.748Z,995.85
2023-03-05T08:01:31.741Z,995.81
2023-03-05T08:02:31.818Z,995.80
2023-03-05T08:03:31.720Z,995.81
2023-03-05T08:04:31.751Z,995.81
2023-03-05T08:05:31.706Z,995.76
2023-03-05T08:06:31.710Z,995.77
2023-03-05T08:07:31.681Z,995.83
2023-03-05T08:08:31.672Z,995.84
2023-03-05T08:09:31.675Z,995.76
2023-03-05T08:10:31.657Z,995.77
2023-03-05T08:11:31.633Z,995.80
2023-03-05T08:12:31.635Z,995.78
2023-03-05T08:13:31.613Z,995.75
2023-03-05T08:14:31.633Z,995.77
2023-03-05T08:15:31.595Z,995.74
2023-03-05T08:16:31.608Z,995.78
2023-03-05T08:17:31.575Z,995.78
2023-03-05T08:18:31.571Z,995.74
2023-03-05T08:19:31.564Z,995.79
2023-03-05T08:20:31.544Z,995.82
2023-03-05T08:21:31.532Z,995.78
2023-03-05T08:22:31.524Z,995.77
2023-03-05T08:23:31.509Z,995.79
2023-03-05T08:24:31.523Z,995.75
2023-03-05T08:25:31.514Z,995.79
2023-03-05T08:26:31.480Z,995.76
2023-03-05T08:27:31.467Z,995.82
2023-03-05T08:28:33.352Z,995.74
2023-03-05T08:29:31.475Z,995.77
2023-03-05T08:30:31.435Z,995.76
2023-03-05T08:31:31.442Z,995.76
2023-03-05T08:32:31.486Z,995.80
2023-03-05T08:33:33.000Z,995.79
2023-03-05T08:34:31.436Z,995.79
2023-03-05T08:35:31.409Z,995.71
2023-03-05T08:36:31.378Z,995.75
2023-03-05T08:37:31.370Z,995.76
2023-03-05T08:38:31.362Z,995.73
2023-03-05T08:39:31.366Z,995.76
2023-03-05T08:40:31.347Z,995.71
2023-03-05T08:41:31.318Z,995.74
2023-03-05T08:42:31.351Z,995.68
2023-03-05T08:43:31.315Z,995.69
2023-03-05T08:44:31.310Z,995.75
2023-03-05T08:45:31.281Z,995.75
2023-03-05T08:46:31.273Z,995.71
2023-03-05T08:47:31.261Z,995.72
2023-03-05T08:48:31.251Z,995.68
2023-03-05T08:49:31.241Z,995.72
2023-03-05T08:50:31.253Z,995.61
2023-03-05T08:51:31.223Z,995.67
2023-03-05T08:52:31.212Z,995.63
2023-03-05T08:53:31.193Z,995.61
2023-03-05T08:54:31.194Z,995.50
2023-03-05T08:55:31.196Z,995.63
2023-03-05T08:56:31.208Z,995.51
2023-03-05T08:57:31.164Z,995.53
2023-03-05T08:58:31.146Z,995.48
2023-03-05T08:59:31.134Z,995.55
2023-03-05T09:00:31.146Z,995.55
2023-03-05T09:01:31.193Z,995.53
2023-03-05T09:02:31.123Z,995.51
2023-03-05T09:03:31.097Z,995.50
2023-03-05T09:04:31.096Z,995.49
2023-03-05T09:05:31.091Z,995.51
2023-03-05T09:06:31.076Z,995.45
2023-03-05T09:07:31.057Z,995.44
2023-03-05T09:08:31.049Z,995.50
2023-03-05T09:09:31.028Z,995.43
2023-03-05T09:10:31.052Z,995.39
2023-03-05T09:11:31.027Z,995.43
2023-03-05T09:12:30.999Z,995.48
2023-03-05T09:13:31.002Z,995.45
2023-03-05T09:14:30.981Z,995.47
2023-03-05T09:15:30.989Z,995.43
2023-03-05T09:16:31.025Z,995.47
2023-03-05T09:17:30.952Z,995.48
2023-03-05T09:18:30.941Z,995.44
2023-03-05T09:19:30.932Z,995.38
2023-03-05T09:20:30.941Z,995.36
2023-03-05T09:21:30.916Z,995.33
2023-03-05T09:22:30.892Z,995.28
2023-03-05T09:23:30.890Z,995.31
2023-03-05T09:24:30.881Z,995.27
2023-03-05T09:25:30.882Z,995.30
2023-03-05T09:26:30.850Z,995.32
2023-03-05T09:27:30.852Z,995.34
2023-03-05T09:28:30.832Z,995.36
2023-03-05T09:29:30.836Z,995.31
2023-03-05T09:30:30.843Z,995.31
2023-03-05T09:31:30.887Z,995.31
2023-03-05T09:32:30.889Z,995.34
2023-03-05T09:33:30.795Z,995.31
2023-03-05T09:34:30.775Z,995.34
2023-03-05T09:35:30.799Z,995.29
2023-03-05T09:36:30.747Z,995.32
2023-03-05T09:37:30.744Z,995.30
2023-03-05T09:38:30.727Z,995.24
2023-03-05T09:39:30.746Z,995.29
2023-03-05T09:40:30.725Z,995.33
2023-03-05T09:41:30.716Z,995.39
2023-03-05T09:42:30.708Z,995.34
2023-03-05T09:43:30.685Z,995.33
2023-03-05T09:44:30.699Z,995.34
2023-03-05T09:45:30.704Z,995.28
2023-03-05T09:46:30.652Z,995.30
2023-03-05T09:47:30.638Z,995.27
2023-03-05T09:48:30.626Z,995.25
2023-03-05T09:49:30.625Z,995.28
2023-03-05T09:50:30.626Z,995.28
2023-03-05T09:51:30.599Z,995.27
2023-03-05T09:52:30.579Z,995.20
2023-03-05T09:53:30.583Z,995.17
2023-03-05T09:54:30.564Z,995.12
2023-03-05T09:55:30.574Z,995.15
2023-03-05T09:56:30.540Z,995.17
2023-03-05T09:57:30.535Z,995.17
2023-03-05T09:58:30.523Z,995.17
2023-03-05T09:59:30.511Z,995.19
2023-03-05T10:00:30.518Z,995.16
2023-03-05T10:01:30.530Z,995.15
2023-03-05T10:02:30.508Z,995.20
2023-03-05T10:03:30.562Z,995.16
2023-03-05T10:04:30.506Z,995.13
2023-03-05T10:05:30.476Z,995.11
2023-03-05T10:06:30.444Z,995.19
2023-03-05T10:07:30.437Z,995.14
2023-03-05T10:08:30.414Z,995.17
2023-03-05T10:09:30.419Z,995.20
2023-03-05T10:10:30.417Z,995.10
2023-03-05T10:11:30.390Z,995.14
2023-03-05T10:12:30.435Z,995.16
2023-03-05T10:13:30.375Z,995.18
2023-03-05T10:14:30.369Z,995.16
2023-03-05T10:15:31.977Z,995.14
2023-03-05T10:16:30.373Z,995.18
2023-03-05T10:17:30.339Z,995.19
2023-03-05T10:18:30.329Z,995.18
2023-03-05T10:19:30.314Z,995.19
2023-03-05T10:20:30.311Z,995.08
2023-03-05T10:21:30.290Z,995.20
2023-03-05T10:22:30.280Z,995.16
2023-03-05T10:23:30.274Z,995.16
2023-03-05T10:24:30.250Z,995.13
2023-03-05T10:25:30.264Z,995.11
2023-03-05T10:26:30.232Z,995.10
2023-03-05T10:27:30.307Z,995.09
2023-03-05T10:28:30.220Z,995.10
2023-03-05T10:29:30.202Z,995.04
2023-03-05T10:30:30.217Z,995.05
2023-03-05T10:31:30.200Z,995.03
2023-03-05T10:32:30.236Z,994.97
2023-03-05T10:33:31.691Z,994.98
2023-03-05T10:34:30.144Z,994.96
2023-03-05T10:35:30.202Z,994.97
2023-03-05T10:36:30.130Z,994.95
2023-03-05T10:37:30.124Z,994.93
2023-03-05T10:38:30.106Z,994.92
2023-03-05T10:39:30.104Z,994.92
2023-03-05T10:40:30.096Z,994.88
2023-03-05T10:41:30.076Z,994.85
2023-03-05T10:42:31.258Z,994.76
2023-03-05T10:43:30.063Z,994.84
2023-03-05T10:44:30.046Z,994.82
2023-03-05T10:45:30.092Z,994.76
2023-03-05T10:46:30.022Z,994.72
2023-03-05T10:47:30.019Z,994.79
2023-03-05T10:48:29.998Z,994.78
2023-03-05T10:49:29.998Z,994.77
2023-03-05T10:50:29.999Z,994.80
2023-03-05T10:51:29.970Z,994.79
2023-03-05T10:52:29.968Z,994.80
2023-03-05T10:53:29.960Z,994.72
2023-03-05T10:54:30.015Z,994.73
2023-03-05T10:55:29.958Z,994.73
2023-03-05T10:56:29.933Z,994.68
2023-03-05T10:57:29.911Z,994.71
2023-03-05T10:58:29.900Z,994.71
2023-03-05T10:59:29.893Z,994.72
2023-03-05T11:00:29.891Z,994.69
2023-03-05T11:01:29.914Z,994.69
2023-03-05T11:02:29.928Z,994.68
2023-03-05T11:03:29.852Z,994.70
2023-03-05T11:04:29.840Z,994.70
2023-03-05T11:05:29.841Z,994.74
2023-03-05T11:06:29.810Z,994.71
2023-03-05T11:07:29.809Z,994.69
2023-03-05T11:08:29.789Z,994.63
2023-03-05T11:09:29.825Z,994.66
2023-03-05T11:10:29.811Z,994.61
2023-03-05T11:11:29.761Z,994.63
2023-03-05T11:12:29.750Z,994.60
2023-03-05T11:13:29.750Z,994.65
2023-03-05T11:14:29.742Z,994.60
2023-03-05T11:15:29.724Z,994.58
2023-03-05T11:16:29.720Z,994.59
2023-03-05T11:17:29.713Z,994.52
2023-03-05T11:18:29.681Z,994.49
2023-03-05T11:19:29.709Z,994.49
2023-03-05T11:20:29.687Z,994.50
2023-03-05T11:21:29.674Z,994.48
2023-03-05T11:22:29.641Z,994.48
2023-03-05T11:23:29.638Z,994.44
2023-03-05T11:24:29.634Z,994.42
2023-03-05T11:25:29.620Z,994.43
2023-03-05T11:26:29.617Z,994.42
2023-03-05T11:27:29.593Z,994.42
2023-03-05T11:28:33.285Z,994.39
2023-03-05T11:29:29.574Z,994.44
2023-03-05T11:30:29.567Z,994.46
2023-03-05T11:31:29.573Z,994.40
2023-03-05T11:32:29.585Z,994.41
2023-03-05T11:33:29.526Z,994.41
2023-03-05T11:34:29.514Z,994.38
2023-03-05T11:35:29.528Z,994.36
2023-03-05T11:36:29.515Z,994.30
2023-03-05T11:37:29.511Z,994.28
2023-03-05T11:38:29.493Z,994.32
2023-03-05T11:39:29.467Z,994.29
2023-03-05T11:40:29.458Z,994.29
2023-03-05T11:41:29.468Z,994.31
2023-03-05T11:42:29.437Z,994.27
2023-03-05T11:43:29.428Z,994.24
2023-03-05T11:44:29.416Z,994.29
2023-03-05T11:45:29.417Z,994.32
2023-03-05T11:46:29.456Z,994.19
2023-03-05T11:47:29.394Z,994.16
2023-03-05T11:48:29.384Z,994.21
2023-03-05T11:49:29.374Z,994.12
2023-03-05T11:50:29.353Z,994.15
2023-03-05T11:51:29.369Z,994.19
2023-03-05T11:52:29.333Z,994.12
2023-03-05T11:53:29.327Z,994.02
2023-03-05T11:54:29.313Z,994.11
2023-03-05T11:55:29.305Z,994.09
2023-03-05T11:56:29.329Z,994.04
2023-03-05T11:57:29.286Z,994.00
2023-03-05T11:58:29.285Z,993.98
2023-03-05T11:59:29.298Z,993.96
2023-03-05T12:00:29.276Z,994.03
2023-03-05T12:01:29.274Z,993.94
2023-03-05T12:02:29.266Z,993.97
2023-03-05T12:03:29.273Z,993.98
2023-03-05T12:04:29.209Z,993.96
2023-03-05T12:05:29.216Z,993.94
2023-03-05T12:06:29.219Z,993.96
2023-03-05T12:07:29.183Z,993.97
2023-03-05T12:08:29.181Z,993.96
2023-03-05T12:09:29.163Z,993.97
2023-03-05T12:10:29.187Z,993.93
2023-03-05T12:11:29.164Z,993.90
2023-03-05T12:12:29.128Z,993.92
2023-03-05T12:13:29.137Z,993.91
2023-03-05T12:14:29.127Z,993.86
2023-03-05T12:15:29.106Z,993.86
2023-03-05T12:16:29.165Z,993.77
2023-03-05T12:17:29.088Z,993.83
2023-03-05T12:18:29.077Z,993.77
2023-03-05T12:19:29.073Z,993.78
2023-03-05T12:20:29.079Z,993.78
2023-03-05T12:21:29.058Z,993.71
2023-03-05T12:22:29.039Z,993.72
2023-03-05T12:23:29.033Z,993.72
2023-03-05T12:24:29.008Z,993.72
2023-03-05T12:25:29.015Z,993.72
2023-03-05T12:26:29.001Z,993.63
2023-03-05T12:27:28.981Z,993.71
2023-03-05T12:28:28.962Z,993.66