createdAt,value
2016-09-13T05:18:57.036Z,232
2016-09-13T05:19:29.350Z,240
2016-09-13T05:20:01.658Z,256
2016-09-13T05:20:33.982Z,264
2016-09-13T05:21:06.290Z,272
2016-09-13T05:21:38.650Z,276
2016-09-13T05:22:10.979Z,284
2016-09-13T05:22:43.291Z,288
2016-09-13T05:23:15.609Z,292
2016-09-13T05:23:47.937Z,300
2016-09-13T05:24:20.273Z,304
2016-09-13T05:24:52.600Z,312
2016-09-13T05:25:24.902Z,320
2016-09-13T05:25:57.573Z,328
2016-09-13T05:26:29.875Z,332
2016-09-13T05:27:02.181Z,340
2016-09-13T05:27:34.490Z,344
2016-09-13T05:28:06.820Z,352
2016-09-13T05:28:39.156Z,356
2016-09-13T05:29:11.465Z,364
2016-09-13T05:29:43.788Z,372
2016-09-13T05:30:16.107Z,380
2016-09-13T05:30:48.439Z,384
2016-09-13T05:31:20.741Z,392
2016-09-13T05:31:53.074Z,400
2016-09-13T05:32:25.393Z,408
2016-09-13T05:32:57.709Z,412
2016-09-13T05:33:30.027Z,416
2016-09-13T05:34:02.348Z,428
2016-09-13T05:34:34.643Z,432
2016-09-13T05:35:06.968Z,440
2016-09-13T05:35:39.287Z,444
2016-09-13T05:36:11.613Z,452
2016-09-13T05:36:43.927Z,460
2016-09-13T05:37:16.250Z,464
2016-09-13T05:37:48.577Z,472
2016-09-13T05:38:20.895Z,480
2016-09-13T05:38:53.215Z,484
2016-09-13T05:39:25.545Z,492
2016-09-13T05:39:57.869Z,500
2016-09-13T05:40:30.183Z,508
2016-09-13T05:41:02.567Z,512
2016-09-13T05:41:35.057Z,520
2016-09-13T05:42:07.445Z,528
2016-09-13T05:42:39.775Z,536
2016-09-13T05:43:12.105Z,540
2016-09-13T05:43:44.426Z,548
2016-09-13T05:44:16.748Z,552
2016-09-13T05:44:49.070Z,560
2016-09-13T05:45:21.383Z,564
2016-09-13T05:45:53.717Z,572
2016-09-13T05:46:26.045Z,576
2016-09-13T05:46:58.395Z,584
2016-09-13T05:47:30.918Z,592
2016-09-13T05:48:03.531Z,596
2016-09-13T05:48:36.112Z,604
2016-09-13T05:49:08.691Z,612
2016-09-13T05:49:41.262Z,616
2016-09-13T05:50:13.836Z,624
2016-09-13T05:50:46.485Z,640
2016-09-13T05:51:19.037Z,672
2016-09-13T05:51:51.619Z,728
2016-09-13T05:52:24.216Z,808
2016-09-13T05:52:56.804Z,888
2016-09-13T05:53:29.381Z,940
2016-09-13T05:54:01.778Z,972
2016-09-13T05:54:35.574Z,988
2016-09-13T05:55:08.103Z,1004
2016-09-13T05:55:40.789Z,1024
2016-09-13T05:56:13.140Z,1036
2016-09-13T05:56:46.024Z,1056
2016-09-13T05:57:18.351Z,1072
2016-09-13T05:57:50.763Z,1088
2016-09-13T05:58:23.066Z,1100
2016-09-13T05:58:55.416Z,1116
2016-09-13T05:59:27.723Z,1132
2016-09-13T06:00:00.026Z,1148
2016-09-13T06:00:32.366Z,1168
2016-09-13T06:01:04.694Z,1180
2016-09-13T06:01:37.049Z,1200
2016-09-13T06:02:09.378Z,1216
2016-09-13T06:02:41.706Z,1232
2016-09-13T06:03:14.021Z,1248
2016-09-13T06:03:46.348Z,1264
2016-09-13T06:04:18.667Z,1280
2016-09-13T06:04:50.989Z,1300
2016-09-13T06:05:24.274Z,1316
2016-09-13T06:05:57.647Z,1332
2016-09-13T06:06:31.085Z,1352
2016-09-13T06:07:04.462Z,1368
2016-09-13T06:07:37.856Z,1384
2016-09-13T06:08:11.656Z,1400
2016-09-13T06:08:46.641Z,1420
2016-09-13T06:09:19.878Z,1436
2016-09-13T06:09:53.544Z,1452
2016-09-13T06:10:32.681Z,1476
2016-09-13T06:11:16.152Z,1500
2016-09-13T06:11:56.653Z,1520
2016-09-13T06:13:45.142Z,1568
2016-09-13T06:14:26.161Z,1596
2016-09-13T06:15:04.148Z,1612
2016-09-13T06:15:43.149Z,1632
2016-09-13T06:16:17.068Z,1652
2016-09-13T06:16:54.147Z,1668
2016-09-13T06:17:26.645Z,1684
2016-09-13T06:18:01.609Z,1700
2016-09-13T06:18:36.213Z,1712
2016-09-13T06:19:10.258Z,1728
2016-09-13T06:19:45.174Z,1744
2016-09-13T06:20:18.273Z,1760
2016-09-13T06:20:51.742Z,1776
2016-09-13T06:21:25.482Z,1788
2016-09-13T06:22:00.048Z,1804
2016-09-13T06:22:32.464Z,1816
2016-09-13T06:23:04.782Z,1836
2016-09-13T06:23:37.418Z,1852
2016-09-13T06:24:09.742Z,1864
2016-09-13T06:24:42.072Z,1880
2016-09-13T06:25:14.511Z,1892
2016-09-13T06:25:46.840Z,1908
2016-09-13T06:26:19.284Z,1920
2016-09-13T06:26:51.706Z,1940
2016-09-13T06:27:24.046Z,1952
2016-09-13T06:27:57.099Z,1964
2016-09-13T06:28:29.426Z,1984
2016-09-13T06:29:01.792Z,1996
2016-09-13T06:29:34.133Z,2012
2016-09-13T06:30:06.436Z,2024
2016-09-13T06:30:38.901Z,2040
2016-09-13T06:31:11.316Z,2052
2016-09-13T06:31:43.641Z,2068
2016-09-13T06:32:15.949Z,2080
2016-09-13T06:32:48.300Z,2092
2016-09-13T06:33:20.671Z,2108
2016-09-13T06:33:52.997Z,2120
2016-09-13T06:34:25.316Z,2132
2016-09-13T06:34:57.641Z,2144
2016-09-13T06:35:30.615Z,2160
2016-09-13T06:36:02.937Z,2172
2016-09-13T06:36:35.252Z,2188
2016-09-13T06:37:07.573Z,2196
2016-09-13T06:37:40.151Z,2216
2016-09-13T06:38:12.923Z,2228
2016-09-13T06:38:46.136Z,2244
2016-09-13T06:39:19.077Z,2264
2016-09-13T06:39:53.321Z,2280
2016-09-13T06:40:26.968Z,2296
2016-09-13T06:41:00.697Z,2312
2016-09-13T06:41:34.245Z,2324
2016-09-13T06:42:06.975Z,2336
2016-09-13T06:42:40.023Z,2352
2016-09-13T06:43:12.884Z,2364
2016-09-13T06:43:46.153Z,2380
2016-09-13T06:44:19.216Z,2396
2016-09-13T06:44:52.207Z,2412
2016-09-13T06:45:25.175Z,2424
2016-09-13T06:45:58.765Z,2440
2016-09-13T06:46:32.748Z,2448
2016-09-13T06:47:07.875Z,2464
2016-09-13T06:47:41.263Z,2480
2016-09-13T06:48:14.526Z,2488
2016-09-13T06:48:50.678Z,2504
2016-09-13T06:49:27.662Z,2512
2016-09-13T06:50:00.738Z,2528
2016-09-13T06:50:33.868Z,2540
2016-09-13T06:51:07.411Z,2552
2016-09-13T06:51:40.543Z,2560
2016-09-13T06:52:14.371Z,2572
2016-09-13T06:52:47.395Z,2588
2016-09-13T06:53:21.161Z,2596
2016-09-13T06:53:54.389Z,2608
2016-09-13T06:54:28.429Z,2616
2016-09-13T06:55:02.075Z,2628
2016-09-13T06:55:35.018Z,2640
2016-09-13T06:56:08.952Z,2652
2016-09-13T06:56:42.728Z,2664
2016-09-13T06:57:15.515Z,2680
2016-09-13T06:57:48.565Z,2688
2016-09-13T06:58:22.262Z,2704
2016-09-13T06:58:55.670Z,2716
2016-09-13T06:59:30.683Z,2728
2016-09-13T07:00:04.182Z,2740
2016-09-13T07:00:39.830Z,2752
2016-09-13T07:01:13.988Z,2760
2016-09-13T07:01:47.545Z,2776
2016-09-13T07:02:21.207Z,2784
2016-09-13T07:02:53.844Z,2792
2016-09-13T07:03:26.348Z,2796
2016-09-13T07:04:00.277Z,2796
2016-09-13T07:04:32.938Z,2812
2016-09-13T07:05:05.477Z,2812
2016-09-13T07:05:39.168Z,2820
2016-09-13T07:06:12.275Z,2832
2016-09-13T07:06:45.259Z,2840
2016-09-13T07:07:19.513Z,2840
2016-09-13T07:07:53.678Z,2856
2016-09-13T07:08:28.297Z,2860
2016-09-13T07:09:01.289Z,2860
2016-09-13T07:09:34.180Z,2868
2016-09-13T07:10:07.090Z,2872
2016-09-13T07:10:42.671Z,2872
2016-09-13T07:11:16.173Z,2876
2016-09-13T07:11:51.336Z,2884
2016-09-13T07:12:25.194Z,2888
2016-09-13T07:12:58.485Z,2884
2016-09-13T07:13:34.742Z,2888
2016-09-13T07:14:07.550Z,2888
2016-09-13T07:14:40.290Z,2888
2016-09-13T07:15:13.841Z,2892
2016-09-13T07:15:47.673Z,2892
2016-09-13T07:16:20.107Z,2900
2016-09-13T07:16:54.763Z,2900
2016-09-13T07:17:27.257Z,2908
2016-09-13T07:18:01.124Z,2908
2016-09-13T07:18:34.184Z,2912
2016-09-13T07:19:06.814Z,2916
2016-09-13T07:19:40.692Z,2920
2016-09-13T07:20:15.675Z,2924
2016-09-13T07:20:50.174Z,2928
2016-09-13T07:21:24.693Z,2928
2016-09-13T07:22:00.863Z,2940
2016-09-13T07:22:35.098Z,2936
2016-09-13T07:23:11.188Z,2928
2016-09-13T07:23:45.267Z,2928
2016-09-13T07:24:20.713Z,2936
2016-09-13T07:24:53.726Z,2944
2016-09-13T07:25:27.572Z,2944
2016-09-13T07:26:02.844Z,2940
2016-09-13T07:26:41.886Z,2944
2016-09-13T07:27:17.083Z,2952
2016-09-13T07:27:50.480Z,2952
2016-09-13T07:28:24.859Z,2956
2016-09-13T07:28:58.867Z,2956
2016-09-13T07:29:33.348Z,2960
2016-09-13T07:30:06.349Z,2956
2016-09-13T07:30:39.247Z,2960
2016-09-13T07:31:12.028Z,2964
2016-09-13T07:31:45.169Z,2968
2016-09-13T07:32:18.149Z,2972
2016-09-13T07:32:51.755Z,2968
2016-09-13T07:33:24.456Z,2972
2016-09-13T07:33:57.316Z,2976
2016-09-13T07:34:31.824Z,2972
2016-09-13T07:35:04.403Z,2976
2016-09-13T07:35:36.810Z,2976
2016-09-13T07:36:09.434Z,2980
2016-09-13T07:36:42.144Z,2976
2016-09-13T07:37:14.817Z,2976
2016-09-13T07:37:47.789Z,2976
2016-09-13T07:38:21.197Z,2976
2016-09-13T07:38:54.116Z,2976
2016-09-13T07:39:29.391Z,2976
2016-09-13T07:40:03.383Z,2980
2016-09-13T07:40:37.707Z,2980
2016-09-13T07:41:12.479Z,2980
2016-09-13T07:41:45.276Z,2980
2016-09-13T07:42:18.656Z,2984
2016-09-13T07:42:51.001Z,2988
2016-09-13T07:43:24.152Z,2984
2016-09-13T07:43:56.604Z,2980
2016-09-13T07:44:30.745Z,2980
2016-09-13T07:45:03.139Z,2980
2016-09-13T07:45:35.605Z,2980
2016-09-13T07:46:08.199Z,2976
2016-09-13T07:46:41.264Z,2980
2016-09-13T07:47:13.826Z,2980
2016-09-13T07:47:46.188Z,2976
2016-09-13T07:48:18.540Z,2980
2016-09-13T07:48:51.600Z,2976
2016-09-13T07:49:24.054Z,2976
2016-09-13T07:49:58.133Z,2976
2016-09-13T07:50:30.463Z,2976
2016-09-13T07:51:02.861Z,2980
2016-09-13T07:51:35.459Z,2984
2016-09-13T07:52:07.879Z,2976
2016-09-13T07:52:40.205Z,2972
2016-09-13T07:53:12.536Z,2972
2016-09-13T07:53:44.961Z,2968
2016-09-13T07:54:18.120Z,2960
2016-09-13T07:54:50.784Z,2968
2016-09-13T07:55:23.222Z,2964
2016-09-13T07:55:55.899Z,2964
2016-09-13T07:56:28.213Z,2964
2016-09-13T07:57:00.532Z,2956
2016-09-13T07:57:32.870Z,2964
2016-09-13T07:58:05.201Z,2964
2016-09-13T07:58:39.155Z,2956
2016-09-13T07:59:12.499Z,2956
2016-09-13T07:59:44.813Z,2960
2016-09-13T08:00:17.365Z,2952
2016-09-13T08:00:51.590Z,2952
2016-09-13T08:01:24.925Z,2952
2016-09-13T08:01:59.155Z,2948
2016-09-13T08:02:31.932Z,2936
2016-09-13T08:03:18.716Z,2932
2016-09-13T08:03:59.415Z,2928
2016-09-13T08:04:40.717Z,2924
2016-09-13T08:05:21.721Z,2924
2016-09-13T08:05:58.828Z,2912
2016-09-13T08:06:32.234Z,2904
2016-09-13T08:07:05.848Z,2904
2016-09-13T08:07:40.477Z,2904
2016-09-13T08:08:17.709Z,2896
2016-09-13T08:08:55.165Z,2884
2016-09-13T08:09:30.202Z,2880
2016-09-13T08:10:08.223Z,2880
2016-09-13T08:10:42.161Z,2876
2016-09-13T08:11:19.274Z,2868
2016-09-13T08:11:52.602Z,2864
2016-09-13T08:12:31.821Z,2852
2016-09-13T08:13:04.683Z,2848
2016-09-13T08:13:37.062Z,2844
2016-09-13T08:14:10.713Z,2832
2016-09-13T08:14:45.724Z,2820
2016-09-13T08:15:20.156Z,2832
2016-09-13T08:15:56.227Z,2820
2016-09-13T08:16:29.228Z,2816
2016-09-13T08:17:02.232Z,2808
2016-09-13T08:17:35.721Z,2800
2016-09-13T08:18:08.065Z,2800
2016-09-13T08:18:41.832Z,2796
2016-09-13T08:20:33.797Z,2772
2016-09-13T08:21:06.183Z,2764
2016-09-13T08:21:41.219Z,2760
2016-09-13T08:22:13.687Z,2752
2016-09-13T08:22:46.259Z,2748
2016-09-13T08:23:19.685Z,2736
2016-09-13T08:23:52.008Z,2732
2016-09-13T08:24:24.492Z,2728
2016-09-13T08:24:56.811Z,2720
2016-09-13T08:25:29.130Z,2716
2016-09-13T08:26:01.461Z,2712
2016-09-13T08:26:33.808Z,2708
2016-09-13T08:27:06.182Z,2704
2016-09-13T08:27:39.017Z,2696
2016-09-13T08:28:11.712Z,2692
2016-09-13T08:28:44.050Z,2688
2016-09-13T08:29:16.368Z,2680
2016-09-13T08:29:48.679Z,2680
2016-09-13T08:30:22.193Z,2672
2016-09-13T08:30:54.515Z,2668
2016-09-13T08:31:26.919Z,2660
2016-09-13T08:32:01.185Z,2652
2016-09-13T08:32:33.519Z,2652
2016-09-13T08:33:05.839Z,2640
2016-09-13T08:33:38.240Z,2636
2016-09-13T08:34:12.686Z,2632
2016-09-13T08:34:46.022Z,2620
2016-09-13T08:35:22.326Z,2616
2016-09-13T08:35:56.114Z,2608
2016-09-13T08:36:28.450Z,2600
2016-09-13T08:37:02.296Z,2600
2016-09-13T08:37:36.202Z,2592
2016-09-13T08:38:16.728Z,2588
2016-09-13T08:38:49.619Z,2580
2016-09-13T08:39:22.982Z,2580
2016-09-13T08:39:55.599Z,2572
2016-09-13T08:40:27.912Z,2572
2016-09-13T08:41:00.247Z,2560
2016-09-13T08:41:32.569Z,2548
2016-09-13T08:42:04.891Z,2548
2016-09-13T08:42:37.225Z,2548
2016-09-13T08:43:09.543Z,2540
2016-09-13T08:43:41.893Z,2532
2016-09-13T08:44:14.227Z,2528
2016-09-13T08:44:46.592Z,2520
2016-09-13T08:45:18.931Z,2520
2016-09-13T08:45:51.257Z,2520
2016-09-13T08:46:23.607Z,2520
2016-09-13T08:46:55.928Z,2512
2016-09-13T08:47:28.264Z,2504
2016-09-13T08:48:00.574Z,2496
2016-09-13T08:48:32.886Z,2496
2016-09-13T08:49:05.259Z,2488
2016-09-13T08:49:37.576Z,2480
2016-09-13T08:50:09.906Z,2480
2016-09-13T08:50:42.234Z,2480
2016-09-13T08:51:14.569Z,2472
2016-09-13T08:51:47.378Z,2472
2016-09-13T08:52:19.912Z,2464
2016-09-13T08:52:55.702Z,2456
2016-09-13T08:53:30.175Z,2456
2016-09-13T08:54:06.785Z,2456
2016-09-13T08:54:40.122Z,2452
2016-09-13T08:55:14.740Z,2448
2016-09-13T08:55:47.455Z,2444
2016-09-13T08:56:19.986Z,2440
2016-09-13T08:56:52.442Z,2440
2016-09-13T08:57:25.611Z,2436
2016-09-13T08:57:59.384Z,2436
2016-09-13T08:58:32.427Z,2436
2016-09-13T08:59:05.636Z,2436
2016-09-13T08:59:40.394Z,2432
2016-09-13T09:00:20.423Z,2432
2016-09-13T09:00:57.044Z,2428
2016-09-13T09:01:33.243Z,2424
2016-09-13T09:02:09.290Z,2420
2016-09-13T09:02:45.761Z,2420
2016-09-13T09:03:19.608Z,2416
2016-09-13T09:03:53.741Z,2412
2016-09-13T09:04:32.258Z,2408
2016-09-13T09:05:07.400Z,2404
2016-09-13T09:05:39.866Z,2404
2016-09-13T09:06:12.568Z,2400
2016-09-13T09:06:45.735Z,2396
2016-09-13T09:07:18.765Z,2396
2016-09-13T09:07:51.333Z,2396
2016-09-13T09:08:23.657Z,2396
2016-09-13T09:08:56.039Z,2396
2016-09-13T09:09:28.592Z,2392
2016-09-13T09:10:00.977Z,2392
2016-09-13T09:10:33.435Z,2388
2016-09-13T09:11:08.211Z,2384
2016-09-13T09:11:43.268Z,2384
2016-09-13T09:12:17.690Z,2384
2016-09-13T09:12:53.330Z,2380
2016-09-13T09:13:30.293Z,2380
2016-09-13T09:14:04.337Z,2384
2016-09-13T09:14:38.010Z,2380
2016-09-13T09:15:11.684Z,2380
2016-09-13T09:15:45.963Z,2380
2016-09-13T09:16:20.230Z,2376
2016-09-13T09:16:54.980Z,2376
2016-09-13T09:17:28.181Z,2372
2016-09-13T09:18:00.534Z,2372
2016-09-13T09:18:33.023Z,2372
2016-09-13T09:19:05.423Z,2372
2016-09-13T09:19:38.809Z,2372
2016-09-13T09:20:12.881Z,2372
2016-09-13T09:20:48.724Z,2372
2016-09-13T09:21:21.727Z,2368
2016-09-13T09:21:57.496Z,2368
2016-09-13T09:22:30.504Z,2364
2016-09-13T09:23:05.896Z,2364
2016-09-13T09:23:41.260Z,2364
2016-09-13T09:24:14.263Z,2364
2016-09-13T09:24:46.962Z,2360
2016-09-13T09:25:19.294Z,2364
2016-09-13T09:25:51.609Z,2368
2016-09-13T09:26:23.994Z,2368
2016-09-13T09:26:56.300Z,2364
2016-09-13T09:27:28.633Z,2364
2016-09-13T09:28:00.958Z,2368
2016-09-13T09:28:33.274Z,2368
2016-09-13T09:29:05.595Z,2368
2016-09-13T09:29:37.938Z,2372
2016-09-13T09:30:10.265Z,2368
2016-09-13T09:30:42.623Z,2372
2016-09-13T09:31:14.952Z,2372
2016-09-13T09:31:47.260Z,2372
2016-09-13T09:32:19.608Z,2372
2016-09-13T09:32:51.925Z,2372
2016-09-13T09:33:24.241Z,2368
2016-09-13T09:33:56.592Z,2372
2016-09-13T09:34:28.916Z,2372
2016-09-13T09:35:01.250Z,2376
2016-09-13T09:35:33.582Z,2376
2016-09-13T09:36:05.904Z,2380
2016-09-13T09:36:38.228Z,2384
2016-09-13T09:37:10.540Z,2392
2016-09-13T09:37:42.856Z,2396
2016-09-13T09:38:15.176Z,2408
2016-09-13T09:38:47.506Z,2412
2016-09-13T09:39:19.816Z,2416
2016-09-13T09:39:52.133Z,2416
2016-09-13T09:40:24.476Z,2420
2016-09-13T09:40:57.312Z,2428
2016-09-13T09:41:29.770Z,2432
2016-09-13T09:42:02.088Z,2436
2016-09-13T09:42:35.191Z,2440
2016-09-13T09:43:07.543Z,2444
2016-09-13T09:43:40.701Z,2448
2016-09-13T09:44:13.017Z,2452
2016-09-13T09:44:45.349Z,2460
2016-09-13T09:45:17.660Z,2460
2016-09-13T09:45:49.977Z,2468
2016-09-13T09:46:22.299Z,2472
2016-09-13T09:46:54.625Z,2476
2016-09-13T09:47:26.957Z,2484
2016-09-13T09:47:59.277Z,2492
2016-09-13T09:48:31.579Z,2496
2016-09-13T09:49:03.890Z,2504
2016-09-13T09:49:36.205Z,2508
2016-09-13T09:50:08.533Z,2512
2016-09-13T09:50:40.849Z,2524
2016-09-13T09:51:13.703Z,2528
2016-09-13T09:51:46.213Z,2536
2016-09-13T09:52:19.235Z,2544
2016-09-13T09:52:58.282Z,2552
2016-09-13T09:53:34.011Z,2560
2016-09-13T09:54:25.293Z,2572
2016-09-13T09:55:10.570Z,2584
2016-09-13T09:55:49.427Z,2588
2016-09-13T09:56:31.798Z,2600
2016-09-13T09:57:11.846Z,2608
2016-09-13T09:57:56.797Z,2616
2016-09-13T09:58:52.367Z,2628
2016-09-13T09:59:38.973Z,2636
2016-09-13T10:00:34.301Z,2652
2016-09-13T10:01:14.876Z,2660
2016-09-13T10:01:56.288Z,2676
2016-09-13T10:02:49.835Z,2688
2016-09-13T10:03:39.802Z,2700
2016-09-13T10:04:22.805Z,2716
2016-09-13T10:05:07.790Z,2724
2016-09-13T10:05:53.801Z,2736
2016-09-13T10:06:33.044Z,2744
2016-09-13T10:07:15.804Z,2752
2016-09-13T10:07:58.571Z,2764
2016-09-13T10:08:41.300Z,2776
2016-09-13T10:09:21.818Z,2792
2016-09-13T10:10:06.833Z,2804
2016-09-13T10:10:54.818Z,2812
2016-09-13T10:11:37.829Z,2820
2016-09-13T10:12:21.599Z,2832
2016-09-13T10:13:00.305Z,2844
2016-09-13T10:13:41.313Z,2852
2016-09-13T10:14:23.371Z,2864
2016-09-13T10:15:02.546Z,2872
2016-09-13T10:15:41.830Z,2880
2016-09-13T10:16:18.457Z,2888
2016-09-13T10:16:58.304Z,2896
2016-09-13T10:17:34.798Z,2908
2016-09-13T10:18:27.395Z,2924
2016-09-13T10:19:05.593Z,2940
2016-09-13T10:19:40.590Z,2948
2016-09-13T10:20:14.808Z,2956
2016-09-13T10:20:48.748Z,2964
2016-09-13T10:21:21.356Z,2976
2016-09-13T10:21:53.674Z,2984
2016-09-13T10:22:27.300Z,2996
2016-09-13T10:23:01.315Z,3000
2016-09-13T10:23:39.317Z,3012
2016-09-13T10:24:16.330Z,3020
2016-09-13T10:24:51.814Z,3032
2016-09-13T10:25:33.313Z,3040
2016-09-13T10:26:07.821Z,3044
2016-09-13T10:26:40.186Z,3056
2016-09-13T10:27:13.193Z,3068
2016-09-13T10:27:45.529Z,3076
2016-09-13T10:28:17.845Z,3088
2016-09-13T10:28:50.148Z,3100
2016-09-13T10:29:23.328Z,3116
2016-09-13T10:29:55.665Z,3120
2016-09-13T10:30:27.999Z,3128
2016-09-13T10:31:02.784Z,3140
2016-09-13T10:31:39.827Z,3148
2016-09-13T10:32:13.339Z,3168
2016-09-13T10:32:46.706Z,3180
2016-09-13T10:33:19.039Z,3192
2016-09-13T10:33:51.363Z,3200
2016-09-13T10:34:24.332Z,3212
2016-09-13T10:34:59.815Z,3228
2016-09-13T10:35:32.131Z,3244
2016-09-13T10:36:06.833Z,3264
2016-09-13T10:36:39.266Z,3280
2016-09-13T10:37:11.594Z,3292
2016-09-13T10:37:43.987Z,3312
2016-09-13T10:38:17.203Z,3328
2016-09-13T10:38:49.670Z,3344
2016-09-13T10:39:23.273Z,3360
2016-09-13T10:39:56.226Z,3380
2016-09-13T10:40:29.374Z,3396
2016-09-13T10:41:03.389Z,3412
2016-09-13T10:41:41.322Z,3432
2016-09-13T10:42:15.322Z,3452
2016-09-13T10:42:52.826Z,3468
2016-09-13T10:43:34.335Z,3484
2016-09-13T10:44:13.329Z,3508
2016-09-13T10:45:00.320Z,3532
2016-09-13T10:45:55.833Z,3552
2016-09-13T10:46:41.351Z,3572
2016-09-13T10:47:19.338Z,3592
2016-09-13T10:48:08.337Z,3620
2016-09-13T10:48:50.880Z,3644
2016-09-13T10:49:30.072Z,3672
2016-09-13T10:50:17.846Z,3696
2016-09-13T10:50:54.923Z,3716
2016-09-13T10:51:51.848Z,3748
2016-09-13T10:52:36.837Z,3768
2016-09-13T10:53:25.836Z,3804
2016-09-13T10:54:08.831Z,3832
2016-09-13T10:54:48.859Z,3864
2016-09-13T10:55:31.850Z,3876
2016-09-13T10:56:15.859Z,3896
2016-09-13T10:56:58.834Z,3928
2016-09-13T10:57:47.358Z,3956
2016-09-13T10:58:54.337Z,4000
2016-09-13T10:59:42.344Z,4020
2016-09-13T11:00:31.879Z,4052
2016-09-13T11:01:13.848Z,4084
2016-09-13T11:01:49.968Z,4100
2016-09-13T11:02:26.376Z,4120
2016-09-13T11:03:08.860Z,4136
2016-09-13T11:03:45.983Z,4168
2016-09-13T11:04:23.342Z,4196
2016-09-13T11:04:58.840Z,4212
2016-09-13T11:05:34.093Z,4244
2016-09-13T11:06:10.130Z,4264
2016-09-13T11:06:44.503Z,4284
2016-09-13T11:07:22.469Z,4312
2016-09-13T11:07:55.923Z,4328
2016-09-13T11:08:29.869Z,4340
2016-09-13T11:09:03.217Z,4356
2016-09-13T11:09:36.197Z,4376
2016-09-13T11:10:08.521Z,4392
2016-09-13T11:10:40.840Z,4416
2016-09-13T11:11:13.156Z,4432
2016-09-13T11:11:45.479Z,4456
2016-09-13T11:12:17.807Z,4480
2016-09-13T11:12:50.143Z,4516
2016-09-13T11:13:22.473Z,4540
2016-09-13T11:13:54.798Z,4552
2016-09-13T11:14:27.120Z,4588
2016-09-13T11:14:59.434Z,4616
2016-09-13T11:15:31.736Z,4648
2016-09-13T11:16:04.059Z,4668
2016-09-13T11:16:36.381Z,4696
2016-09-13T11:17:08.700Z,4728
2016-09-13T11:17:41.033Z,4760
2016-09-13T11:18:13.373Z,4784
2016-09-13T11:18:45.704Z,4792
2016-09-13T11:19:18.143Z,4804
2016-09-13T11:19:50.446Z,4828
2016-09-13T11:20:22.805Z,4868
2016-09-13T11:20:55.145Z,4888
2016-09-13T11:21:27.517Z,4920
2016-09-13T11:21:59.831Z,4964
2016-09-13T11:22:32.160Z,4996
2016-09-13T11:23:04.478Z,5012
2016-09-13T11:23:36.816Z,5024
2016-09-13T11:24:09.160Z,5044
2016-09-13T11:24:41.499Z,5080
2016-09-13T11:25:13.829Z,5100
2016-09-13T11:25:46.172Z,5132
2016-09-13T11:26:18.501Z,5156
2016-09-13T11:26:50.810Z,5184
2016-09-13T11:27:23.162Z,5220
2016-09-13T11:27:55.481Z,5256
2016-09-13T11:28:27.804Z,5284
2016-09-13T11:29:03.001Z,5292
2016-09-13T11:29:36.239Z,5296
2016-09-13T11:30:08.623Z,5332
2016-09-13T11:30:45.926Z,5348
2016-09-13T11:31:24.367Z,5376
2016-09-13T11:31:57.746Z,5420
2016-09-13T11:32:30.324Z,5476
2016-09-13T11:33:02.643Z,5528
2016-09-13T11:33:34.953Z,5588
2016-09-13T11:34:07.274Z,5592
2016-09-13T11:34:39.667Z,5604
2016-09-13T11:35:11.977Z,5628
2016-09-13T11:35:44.311Z,5648
2016-09-13T11:36:16.637Z,5664
2016-09-13T11:36:48.970Z,5676
2016-09-13T11:37:21.338Z,5716
2016-09-13T11:37:53.680Z,5764
2016-09-13T11:38:26.009Z,5844
2016-09-13T11:38:58.318Z,5900
2016-09-13T11:39:30.681Z,5944
2016-09-13T11:40:02.993Z,5952
2016-09-13T11:40:35.332Z,5960
2016-09-13T11:41:07.663Z,5984
2016-09-13T11:41:39.979Z,6016
2016-09-13T11:42:12.312Z,6064
2016-09-13T11:42:44.636Z,6100
2016-09-13T11:43:16.959Z,6148
2016-09-13T11:43:49.289Z,6184
2016-09-13T11:44:21.745Z,6208
2016-09-13T11:44:54.074Z,6228
2016-09-13T11:45:26.381Z,6276
2016-09-13T11:45:58.709Z,6312
2016-09-13T11:46:31.035Z,6320
2016-09-13T11:47:03.351Z,6352
2016-09-13T11:47:35.678Z,6364
2016-09-13T11:48:08.023Z,6408
2016-09-13T11:48:40.345Z,6460
2016-09-13T11:49:12.683Z,6524
2016-09-13T11:49:44.998Z,6580
2016-09-13T11:50:17.333Z,6632
2016-09-13T11:50:49.666Z,6664
2016-09-13T11:51:22.020Z,6652
2016-09-13T11:51:54.332Z,6632
2016-09-13T11:52:26.657Z,6672
2016-09-13T11:52:58.994Z,6704
2016-09-13T11:53:31.333Z,6736
2016-09-13T11:54:03.665Z,6756
2016-09-13T11:54:38.942Z,6760
2016-09-13T11:55:11.283Z,6820
2016-09-13T11:55:43.610Z,6844
2016-09-13T11:56:16.818Z,6896
2016-09-13T11:56:49.186Z,6964
2016-09-13T11:57:21.516Z,7048
2016-09-13T11:57:53.864Z,7100
2016-09-13T11:58:26.189Z,7100
2016-09-13T11:58:58.524Z,7140
2016-09-13T11:59:30.859Z,7188
2016-09-13T12:00:03.196Z,7256
2016-09-13T12:00:35.527Z,7288
2016-09-13T12:01:07.852Z,7304
2016-09-13T12:01:40.185Z,7316
2016-09-13T12:02:12.502Z,7368
2016-09-13T12:02:44.825Z,7464
2016-09-13T12:03:17.860Z,7500
2016-09-13T12:03:50.200Z,7552
2016-09-13T12:04:22.535Z,7612
2016-09-13T12:04:54.865Z,7616
2016-09-13T12:05:27.223Z,7632
2016-09-13T12:05:59.560Z,7644
2016-09-13T12:06:31.880Z,7644
2016-09-13T12:07:04.881Z,7664
2016-09-13T12:07:37.218Z,7720
2016-09-13T12:08:09.555Z,7844
2016-09-13T12:08:41.892Z,7880
2016-09-13T12:09:14.222Z,7904
2016-09-13T12:09:47.776Z,7928
2016-09-13T12:10:20.103Z,7984
2016-09-13T12:10:52.457Z,8036
2016-09-13T12:11:24.800Z,8108
2016-09-13T12:11:57.141Z,8192
2016-09-13T12:12:29.451Z,8216
2016-09-13T12:13:01.782Z,8280
2016-09-13T12:13:34.128Z,8360
2016-09-13T12:14:06.464Z,8392
2016-09-13T12:14:38.784Z,8416
2016-09-13T12:15:11.109Z,8452
2016-09-13T12:15:44.275Z,8564
2016-09-13T12:16:16.613Z,8572
2016-09-13T12:16:48.933Z,8584
2016-09-13T12:17:21.288Z,8660
2016-09-13T12:17:53.708Z,8764
2016-09-13T12:18:26.092Z,8872
2016-09-13T12:18:58.404Z,8956
2016-09-13T12:19:30.728Z,9040
2016-09-13T12:20:03.086Z,9120
2016-09-13T12:20:35.417Z,9168
2016-09-13T12:21:07.742Z,9228
2016-09-13T12:21:40.062Z,9296
2016-09-13T12:22:12.382Z,9352
2016-09-13T12:22:44.719Z,9408
2016-09-13T12:23:17.028Z,9392
2016-09-13T12:23:49.369Z,9440
2016-09-13T12:24:21.723Z,9516
2016-09-13T12:24:54.049Z,9596
2016-09-13T12:25:27.903Z,9708
2016-09-13T12:26:00.471Z,9744
2016-09-13T12:26:32.793Z,9708
2016-09-13T12:27:05.120Z,9740
2016-09-13T12:27:37.447Z,9796
2016-09-13T12:28:09.802Z,9956
2016-09-13T12:28:42.142Z,10004
2016-09-13T12:29:14.475Z,10108
2016-09-13T12:29:46.810Z,10184
2016-09-13T12:30:19.171Z,10228
2016-09-13T12:30:51.493Z,10256
2016-09-13T12:31:23.822Z,10400
2016-09-13T12:31:56.837Z,10408
2016-09-13T12:32:29.780Z,10428
2016-09-13T12:33:02.103Z,10536
2016-09-13T12:33:34.433Z,10504
2016-09-13T12:34:07.800Z,10532
2016-09-13T12:34:40.150Z,10620
2016-09-13T12:35:12.469Z,10676
2016-09-13T12:35:44.797Z,10764
2016-09-13T12:36:17.126Z,10876
2016-09-13T12:36:49.443Z,11000
2016-09-13T12:37:21.794Z,11036
2016-09-13T12:37:54.132Z,11136
2016-09-13T12:38:26.464Z,11192
2016-09-13T12:38:58.796Z,11248
2016-09-13T12:39:31.136Z,11256
2016-09-13T12:40:03.438Z,11292
2016-09-13T12:40:35.780Z,11384
2016-09-13T12:41:08.092Z,11372
2016-09-13T12:41:41.326Z,11292
2016-09-13T12:42:13.638Z,11376
2016-09-13T12:42:45.991Z,11464
2016-09-13T12:43:18.336Z,11544
2016-09-13T12:43:52.416Z,11644
2016-09-13T12:44:24.791Z,11776
2016-09-13T12:44:57.125Z,11912
2016-09-13T12:45:29.480Z,11984
2016-09-13T12:46:01.821Z,11856
2016-09-13T12:46:34.184Z,11852
2016-09-13T12:47:06.509Z,12088
2016-09-13T12:47:38.865Z,12336
2016-09-13T12:48:11.937Z,12428
2016-09-13T12:48:44.283Z,12436
2016-09-13T12:49:16.612Z,12404
2016-09-13T12:49:48.954Z,12536
2016-09-13T12:50:21.287Z,12692
2016-09-13T12:50:53.626Z,12912
2016-09-13T12:51:25.977Z,12936
2016-09-13T12:51:58.301Z,12796
2016-09-13T12:52:30.648Z,12796
2016-09-13T12:53:04.377Z,12992
2016-09-13T12:53:36.702Z,13052
2016-09-13T12:54:09.040Z,13100
2016-09-13T12:54:41.367Z,13148
2016-09-13T12:55:13.694Z,13220