createdAt,value
2022-11-16T00:00:31.423Z,91.46
2022-11-16T00:03:03.876Z,91.26
2022-11-16T00:05:31.873Z,91.23
2022-11-16T00:08:00.233Z,91.39
2022-11-16T00:10:31.031Z,91.32
2022-11-16T00:12:58.883Z,91.53
2022-11-16T00:15:27.237Z,91.28
2022-11-16T00:17:55.286Z,91.34
2022-11-16T00:20:23.200Z,91.29
2022-11-16T00:22:51.409Z,91.40
2022-11-16T00:25:19.650Z,91.38
2022-11-16T00:27:50.161Z,91.42
2022-11-16T00:30:18.462Z,91.71
2022-11-16T00:32:46.359Z,91.78
2022-11-16T00:35:14.253Z,91.97
2022-11-16T00:37:43.342Z,91.66
2022-11-16T00:40:12.172Z,92.33
2022-11-16T00:42:40.504Z,91.96
2022-11-16T00:45:09.616Z,92.29
2022-11-16T00:47:40.508Z,92.18
2022-11-16T00:50:11.604Z,92.79
2022-11-16T00:52:39.697Z,93.67
2022-11-16T00:55:10.040Z,93.27
2022-11-16T00:57:38.402Z,93.47
2022-11-16T01:00:06.829Z,94.14
2022-11-16T01:02:35.378Z,94.00
2022-11-16T01:05:07.279Z,91.80
2022-11-16T01:07:36.915Z,93.03
2022-11-16T01:10:08.580Z,94.46
2022-11-16T01:12:36.939Z,93.34
2022-11-16T01:15:09.441Z,95.18
2022-11-16T01:17:39.728Z,94.02
2022-11-16T01:20:12.471Z,95.60
2022-11-16T01:22:41.683Z,94.43
2022-11-16T01:25:11.937Z,93.10
2022-11-16T01:27:41.320Z,95.66
2022-11-16T01:30:12.729Z,95.26
2022-11-16T01:32:42.849Z,96.36
2022-11-16T01:35:16.872Z,95.31
2022-11-16T01:37:47.926Z,97.42
2022-11-16T01:40:16.667Z,98.04
2022-11-16T01:42:48.082Z,95.62
2022-11-16T01:45:29.108Z,97.29
2022-11-16T01:47:57.600Z,96.65
2022-11-16T01:50:26.807Z,95.38
2022-11-16T01:53:00.420Z,97.88
2022-11-16T01:55:32.528Z,94.76
2022-11-16T01:58:03.217Z,98.20
2022-11-16T02:00:32.655Z,94.81
2022-11-16T02:03:01.419Z,96.63
2022-11-16T02:06:27.083Z,95.55
2022-11-16T02:09:32.742Z,95.08
2022-11-16T02:12:13.228Z,96.59
2022-11-16T02:15:11.341Z,94.39
2022-11-16T02:17:48.874Z,95.02
2022-11-16T02:20:51.932Z,97.20
2022-11-16T02:24:00.623Z,92.63
2022-11-16T02:26:49.951Z,96.27
2022-11-16T02:29:28.393Z,97.15
2022-11-16T02:32:01.676Z,94.65
2022-11-16T02:34:45.807Z,95.40
2022-11-16T02:37:19.891Z,91.48
2022-11-16T02:39:58.011Z,95.32
2022-11-16T02:42:51.465Z,93.19
2022-11-16T02:45:27.503Z,95.25
2022-11-16T02:48:05.028Z,95.26
2022-11-16T02:50:35.801Z,96.66
2022-11-16T02:53:04.509Z,94.77
2022-11-16T02:55:34.967Z,93.76
2022-11-16T02:58:06.596Z,94.68
2022-11-16T03:00:52.981Z,94.05
2022-11-16T03:03:49.961Z,95.46
2022-11-16T03:06:22.733Z,94.68
2022-11-16T03:09:08.965Z,94.17
2022-11-16T03:11:59.635Z,94.01
2022-11-16T03:14:32.410Z,94.63
2022-11-16T03:17:05.336Z,92.81
2022-11-16T03:19:48.408Z,93.79
2022-11-16T03:22:28.603Z,92.52
2022-11-16T03:24:57.108Z,92.57
2022-11-16T03:28:02.574Z,92.39
2022-11-16T03:30:36.635Z,92.69
2022-11-16T03:33:22.430Z,91.46
2022-11-16T03:36:36.421Z,92.12
2022-11-16T03:39:12.996Z,93.68
2022-11-16T03:41:44.486Z,93.94
2022-11-16T03:44:14.947Z,94.42
2022-11-16T03:46:44.863Z,96.63
2022-11-16T03:49:13.494Z,95.73
2022-11-16T03:51:42.055Z,95.22
2022-11-16T03:54:13.549Z,92.16
2022-11-16T03:56:41.524Z,93.81
2022-11-16T03:59:09.589Z,94.84
2022-11-16T04:01:44.733Z,92.93
2022-11-16T04:04:34.621Z,96.15
2022-11-16T04:07:23.329Z,95.06
2022-11-16T04:10:10.322Z,92.83
2022-11-16T04:13:03.058Z,94.71
2022-11-16T04:15:49.772Z,94.85
2022-11-16T04:18:39.634Z,94.03
2022-11-16T04:21:49.106Z,91.51
2022-11-16T04:24:22.262Z,94.78
2022-11-16T04:27:13.392Z,93.93
2022-11-16T04:29:42.286Z,94.46
2022-11-16T04:32:30.005Z,91.22
2022-11-16T04:35:17.600Z,94.94
2022-11-16T04:37:55.180Z,95.46
2022-11-16T04:40:26.609Z,90.37
2022-11-16T04:42:57.693Z,91.42
2022-11-16T04:45:46.518Z,94.23
2022-11-16T04:48:17.828Z,92.25
2022-11-16T04:50:47.368Z,94.26
2022-11-16T04:53:17.096Z,94.56
2022-11-16T04:55:45.208Z,93.67
2022-11-16T04:58:16.497Z,95.62
2022-11-16T05:00:47.948Z,96.16
2022-11-16T05:03:19.058Z,96.72
2022-11-16T05:05:49.605Z,100.00
2022-11-16T05:08:17.771Z,96.49
2022-11-16T05:10:46.047Z,99.39
2022-11-16T05:13:14.339Z,100.00
2022-11-16T05:15:46.348Z,100.00
2022-11-16T05:18:14.759Z,99.51
2022-11-16T05:21:03.471Z,100.00
2022-11-16T05:23:51.799Z,100.00
2022-11-16T05:26:20.421Z,100.00
2022-11-16T05:28:48.919Z,97.59
2022-11-16T05:31:16.813Z,99.11
2022-11-16T05:33:45.405Z,99.94
2022-11-16T05:36:13.958Z,99.06
2022-11-16T05:38:41.795Z,98.99
2022-11-16T05:41:09.710Z,95.30
2022-11-16T05:43:38.587Z,98.90
2022-11-16T05:46:06.662Z,97.19
2022-11-16T05:48:34.845Z,100.00
2022-11-16T05:51:04.794Z,99.45
2022-11-16T05:53:33.404Z,99.29
2022-11-16T05:56:01.712Z,99.38
2022-11-16T05:58:31.640Z,99.03
2022-11-16T06:01:00.020Z,99.84
2022-11-16T06:03:31.906Z,100.00
2022-11-16T06:06:00.338Z,97.62
2022-11-16T06:08:29.047Z,96.00
2022-11-16T06:10:57.476Z,97.72
2022-11-16T06:13:25.404Z,95.15
2022-11-16T06:15:55.308Z,97.18
2022-11-16T06:18:23.677Z,98.64
2022-11-16T06:20:51.660Z,98.96
2022-11-16T06:23:21.544Z,98.49
2022-11-16T06:25:56.116Z,94.43
2022-11-16T06:28:25.145Z,97.11
2022-11-16T06:30:53.399Z,96.56
2022-11-16T06:33:21.817Z,100.00
2022-11-16T06:35:50.415Z,100.00
2022-11-16T06:38:19.743Z,95.94
2022-11-16T06:40:53.025Z,95.41
2022-11-16T06:43:26.024Z,100.00
2022-11-16T06:45:58.912Z,97.28
2022-11-16T06:48:27.283Z,100.00
2022-11-16T06:50:55.343Z,97.85
2022-11-16T06:53:28.736Z,97.30
2022-11-16T06:56:03.805Z,100.00
2022-11-16T06:58:33.880Z,94.33
2022-11-16T07:01:09.060Z,95.76
2022-11-16T07:03:40.600Z,98.61
2022-11-16T07:06:11.095Z,95.29
2022-11-16T07:08:40.336Z,95.81
2022-11-16T07:11:10.406Z,95.43
2022-11-16T07:13:39.045Z,94.86
2022-11-16T07:16:12.432Z,95.10
2022-11-16T07:18:42.416Z,93.25
2022-11-16T07:21:13.666Z,93.71
2022-11-16T07:23:43.347Z,95.75
2022-11-16T07:26:12.337Z,94.07
2022-11-16T07:28:45.024Z,94.27
2022-11-16T07:31:17.484Z,92.75
2022-11-16T07:33:45.555Z,93.57
2022-11-16T07:36:18.477Z,94.26
2022-11-16T07:38:46.650Z,94.37
2022-11-16T07:41:18.155Z,91.11
2022-11-16T07:43:52.754Z,93.88
2022-11-16T07:49:16.342Z,93.40
2022-11-16T07:51:47.911Z,94.13
2022-11-16T07:54:17.890Z,93.17
2022-11-16T07:56:45.560Z,94.90
2022-11-16T07:59:13.460Z,92.54
2022-11-16T08:01:42.141Z,91.56
2022-11-16T08:04:11.129Z,90.13
2022-11-16T08:06:39.496Z,88.93
2022-11-16T08:09:07.374Z,92.14
2022-11-16T08:11:39.053Z,90.92
2022-11-16T08:14:12.025Z,90.93
2022-11-16T08:16:49.617Z,87.90
2022-11-16T08:19:18.457Z,89.11
2022-11-16T08:21:51.752Z,93.76
2022-11-16T08:24:32.295Z,93.09
2022-11-16T08:27:01.170Z,90.91
2022-11-16T08:29:31.365Z,91.03
2022-11-16T08:31:59.538Z,91.46
2022-11-16T08:34:28.306Z,87.30
2022-11-16T08:37:00.016Z,88.29
2022-11-16T08:39:32.289Z,90.70
2022-11-16T08:42:04.071Z,89.24
2022-11-16T08:44:32.528Z,87.34
2022-11-16T08:47:01.148Z,87.52
2022-11-16T08:49:30.254Z,89.61
2022-11-16T08:51:58.826Z,84.67
2022-11-16T08:54:29.400Z,87.38
2022-11-16T08:56:57.520Z,90.64
2022-11-16T08:59:25.962Z,89.20
2022-11-16T09:01:55.426Z,89.96
2022-11-16T09:04:23.692Z,89.80
2022-11-16T09:06:53.286Z,88.80
2022-11-16T09:09:21.309Z,89.72
2022-11-16T09:11:55.840Z,87.99
2022-11-16T09:14:24.173Z,87.76
2022-11-16T09:16:52.556Z,86.75
2022-11-16T09:19:21.245Z,86.76
2022-11-16T09:21:50.390Z,85.82
2022-11-16T09:24:18.186Z,85.57
2022-11-16T09:26:46.222Z,84.85
2022-11-16T09:29:15.614Z,88.03
2022-11-16T09:31:44.078Z,87.85
2022-11-16T09:34:11.841Z,86.71
2022-11-16T09:36:40.219Z,85.35
2022-11-16T09:39:29.585Z,84.36
2022-11-16T09:42:41.433Z,85.85
2022-11-16T09:45:48.420Z,85.28
2022-11-16T09:48:18.859Z,84.91
2022-11-16T09:51:08.716Z,90.03
2022-11-16T09:54:02.243Z,86.20
2022-11-16T09:56:33.665Z,84.78
2022-11-16T09:59:04.778Z,86.92
2022-11-16T10:01:47.099Z,86.34
2022-11-16T10:04:25.082Z,84.50
2022-11-16T10:07:11.611Z,88.97
2022-11-16T10:09:40.006Z,90.19
2022-11-16T10:12:44.028Z,88.42
2022-11-16T10:15:33.928Z,89.01
2022-11-16T10:18:24.706Z,83.78
2022-11-16T10:21:04.135Z,85.17
2022-11-16T10:23:38.104Z,87.15
2022-11-16T10:26:25.391Z,84.26
2022-11-16T10:29:27.721Z,82.95
2022-11-16T10:32:14.013Z,83.47
2022-11-16T10:35:05.777Z,83.31
2022-11-16T10:37:37.818Z,82.12
2022-11-16T10:40:37.449Z,78.12
2022-11-16T10:43:21.415Z,80.90
2022-11-16T10:46:27.084Z,90.72
2022-11-16T10:49:43.098Z,85.15
2022-11-16T10:52:10.970Z,83.12
2022-11-16T10:54:44.054Z,80.60
2022-11-16T10:57:15.634Z,83.21
2022-11-16T10:59:56.146Z,80.83
2022-11-16T11:02:28.962Z,91.19
2022-11-16T11:05:15.054Z,82.33
2022-11-16T11:07:52.072Z,86.96
2022-11-16T11:10:37.434Z,86.70
2022-11-16T11:13:11.164Z,87.31
2022-11-16T11:15:41.080Z,85.83
2022-11-16T11:18:24.321Z,90.26
2022-11-16T11:21:12.807Z,90.56
2022-11-16T11:23:51.045Z,91.20
2022-11-16T11:26:37.135Z,90.68
2022-11-16T11:29:29.518Z,88.22
2022-11-16T11:32:07.573Z,87.85
2022-11-16T11:34:48.355Z,88.26
2022-11-16T11:37:32.747Z,89.54
2022-11-16T11:40:21.740Z,89.53
2022-11-16T11:42:58.100Z,89.81
2022-11-16T11:45:33.316Z,89.05
2022-11-16T11:48:16.900Z,86.57
2022-11-16T11:50:53.327Z,88.05
2022-11-16T11:53:42.402Z,91.28
2022-11-16T11:56:15.033Z,87.40
2022-11-16T11:58:43.544Z,88.23
2022-11-16T12:01:29.742Z,89.51
2022-11-16T12:04:12.918Z,83.24
2022-11-16T12:07:02.513Z,87.62
2022-11-16T12:09:33.696Z,92.74
2022-11-16T12:12:29.234Z,91.41
2022-11-16T12:15:08.078Z,87.55
2022-11-16T12:18:07.581Z,91.18
2022-11-16T12:20:56.801Z,95.26
2022-11-16T12:23:48.614Z,89.77
2022-11-16T12:26:50.075Z,97.55
2022-11-16T12:29:51.273Z,98.11
2022-11-16T12:32:43.983Z,100.00
2022-11-16T12:35:11.618Z,95.60
2022-11-16T12:38:01.383Z,88.53
2022-11-16T12:40:32.454Z,89.37
2022-11-16T12:43:09.685Z,84.35
2022-11-16T12:45:40.388Z,88.29
2022-11-16T12:48:14.544Z,88.92
2022-11-16T12:50:48.874Z,89.16
2022-11-16T12:53:23.391Z,87.89
2022-11-16T12:56:15.548Z,88.03
2022-11-16T12:59:17.217Z,91.16
2022-11-16T13:02:04.078Z,93.83
2022-11-16T13:04:47.583Z,97.12
2022-11-16T13:07:45.811Z,97.46
2022-11-16T13:10:17.836Z,96.92
2022-11-16T13:12:55.798Z,97.36
2022-11-16T13:15:39.954Z,98.07
2022-11-16T13:18:15.359Z,97.56
2022-11-16T13:20:56.442Z,97.64
2022-11-16T13:23:33.753Z,97.33
2022-11-16T13:26:02.181Z,97.40
2022-11-16T13:28:41.095Z,97.29
2022-11-16T13:31:18.854Z,97.26
2022-11-16T13:33:51.277Z,96.62
2022-11-16T13:36:43.909Z,96.84
2022-11-16T13:39:41.712Z,97.15
2022-11-16T13:42:17.201Z,96.78
2022-11-16T13:44:51.550Z,96.95
2022-11-16T13:47:30.716Z,95.67
2022-11-16T13:50:01.908Z,93.03
2022-11-16T13:55:48.841Z,91.85
2022-11-16T13:58:25.335Z,93.26
2022-11-16T14:00:58.258Z,94.96
2022-11-16T14:03:33.221Z,96.70
2022-11-16T14:06:01.170Z,96.33
2022-11-16T14:08:38.633Z,97.20
2022-11-16T14:11:34.236Z,97.35
2022-11-16T14:14:10.620Z,96.47
2022-11-16T14:16:49.641Z,95.44
2022-11-16T14:19:49.485Z,94.89
2022-11-16T14:22:34.573Z,95.29
2022-11-16T14:25:14.836Z,95.98
2022-11-16T14:27:57.688Z,95.71
2022-11-16T14:30:36.019Z,96.38
2022-11-16T14:33:03.935Z,97.03
2022-11-16T14:35:40.080Z,96.53
2022-11-16T14:38:29.379Z,95.78
2022-11-16T14:40:59.900Z,94.27
2022-11-16T14:43:36.406Z,92.12
2022-11-16T14:46:17.643Z,90.03
2022-11-16T14:48:46.632Z,89.04
2022-11-16T14:51:22.135Z,91.68
2022-11-16T14:53:56.008Z,89.79
2022-11-16T14:56:24.260Z,87.77
2022-11-16T14:59:00.649Z,88.82
2022-11-16T15:01:31.422Z,91.18
2022-11-16T15:04:08.934Z,89.48
2022-11-16T15:06:47.250Z,88.89
2022-11-16T15:09:29.538Z,92.80
2022-11-16T15:12:18.049Z,95.78
2022-11-16T15:14:54.652Z,93.16
2022-11-16T15:17:31.768Z,92.93
2022-11-16T15:20:15.359Z,90.98
2022-11-16T15:22:47.360Z,92.62
2022-11-16T15:25:27.824Z,100.00
2022-11-16T15:27:58.576Z,100.00
2022-11-16T15:30:35.267Z,100.00
2022-11-16T15:33:10.407Z,99.44
2022-11-16T15:35:39.173Z,97.78
2022-11-16T15:38:20.646Z,100.00
2022-11-16T15:40:54.357Z,99.98
2022-11-16T15:43:32.250Z,98.75
2022-11-16T15:46:06.191Z,93.75
2022-11-16T15:48:38.464Z,95.29
2022-11-16T15:51:17.662Z,93.64
2022-11-16T15:53:50.910Z,94.08
2022-11-16T15:56:18.633Z,100.00
2022-11-16T15:58:47.920Z,100.00
2022-11-16T16:01:16.895Z,100.00
2022-11-16T16:03:58.211Z,100.00
2022-11-16T16:07:05.183Z,100.00
2022-11-16T16:09:39.497Z,99.99
2022-11-16T16:12:22.111Z,100.00
2022-11-16T16:14:52.578Z,99.93
2022-11-16T16:17:30.890Z,100.00
2022-11-16T16:20:02.677Z,100.00
2022-11-16T16:22:33.421Z,100.00
2022-11-16T16:25:02.788Z,100.00
2022-11-16T16:27:32.695Z,100.00
2022-11-16T16:30:05.772Z,100.00
2022-11-16T16:32:37.348Z,100.00
2022-11-16T16:35:08.156Z,100.00
2022-11-16T16:37:37.148Z,100.00
2022-11-16T16:40:05.638Z,100.00
2022-11-16T16:42:33.612Z,100.00
2022-11-16T16:45:02.753Z,100.00
2022-11-16T16:47:33.435Z,100.00
2022-11-16T16:50:01.814Z,94.17
2022-11-16T16:52:34.581Z,99.15
2022-11-16T16:55:02.889Z,99.29
2022-11-16T16:57:31.099Z,100.00
2022-11-16T16:59:59.137Z,100.00
2022-11-16T17:02:28.017Z,100.00
2022-11-16T17:04:55.847Z,96.72
2022-11-16T17:07:23.974Z,100.00
2022-11-16T17:09:55.105Z,100.00
2022-11-16T17:12:22.953Z,98.73
2022-11-16T17:14:53.691Z,100.00
2022-11-16T17:17:24.614Z,95.96
2022-11-16T17:19:53.211Z,97.86
2022-11-16T17:22:21.821Z,100.00
2022-11-16T17:24:49.697Z,99.23
2022-11-16T17:27:17.648Z,100.00
2022-11-16T17:29:45.798Z,100.00
2022-11-16T17:32:13.549Z,100.00
2022-11-16T17:34:41.765Z,100.00
2022-11-16T17:37:14.207Z,100.00
2022-11-16T17:39:45.395Z,100.00
2022-11-16T17:42:13.631Z,100.00
2022-11-16T17:44:44.299Z,99.88
2022-11-16T17:47:12.105Z,98.88
2022-11-16T17:49:40.401Z,100.00
2022-11-16T17:52:08.294Z,100.00
2022-11-16T17:54:36.039Z,100.00
2022-11-16T17:57:04.335Z,100.00
2022-11-16T17:59:32.350Z,100.00
2022-11-16T18:02:00.085Z,100.00
2022-11-16T18:04:28.336Z,99.96
2022-11-16T18:06:56.307Z,99.77
2022-11-16T18:09:24.445Z,99.98
2022-11-16T18:11:52.672Z,100.00
2022-11-16T18:14:20.419Z,99.82
2022-11-16T18:16:48.304Z,98.70
2022-11-16T18:19:18.395Z,100.00
2022-11-16T18:21:47.012Z,100.00
2022-11-16T18:24:14.888Z,100.00
2022-11-16T18:26:43.279Z,100.00
2022-11-16T18:29:15.692Z,99.02
2022-11-16T18:31:44.000Z,98.67
2022-11-16T18:34:14.499Z,99.27
2022-11-16T18:36:42.380Z,99.68
2022-11-16T18:39:13.422Z,99.37
2022-11-16T18:41:50.193Z,98.70
2022-11-16T18:44:23.193Z,97.53
2022-11-16T18:46:51.049Z,97.28
2022-11-16T18:49:19.106Z,97.16
2022-11-16T18:51:47.553Z,97.18
2022-11-16T18:54:15.404Z,96.92
2022-11-16T18:56:43.238Z,97.10
2022-11-16T18:59:11.609Z,96.87
2022-11-16T19:01:39.550Z,96.70
2022-11-16T19:04:09.106Z,96.67
2022-11-16T19:06:37.245Z,96.42
2022-11-16T19:09:06.580Z,96.58
2022-11-16T19:11:34.447Z,96.36
2022-11-16T19:14:05.489Z,96.60
2022-11-16T19:16:34.211Z,96.86
2022-11-16T19:19:02.480Z,96.71
2022-11-16T19:21:30.627Z,97.65
2022-11-16T19:23:58.558Z,98.11
2022-11-16T19:26:27.994Z,98.54
2022-11-16T19:28:56.132Z,98.87
2022-11-16T19:31:30.301Z,98.92
2022-11-16T19:34:04.710Z,99.07
2022-11-16T19:36:34.434Z,98.72
2022-11-16T19:39:02.814Z,99.59
2022-11-16T19:41:33.588Z,100.00
2022-11-16T19:44:04.595Z,99.25
2022-11-16T19:46:33.709Z,99.77
2022-11-16T19:49:04.518Z,99.86
2022-11-16T19:51:34.236Z,99.86
2022-11-16T19:54:02.902Z,99.70
2022-11-16T19:56:31.028Z,100.00
2022-11-16T19:58:59.180Z,100.00
2022-11-16T20:01:29.698Z,100.00
2022-11-16T20:03:59.819Z,99.53
2022-11-16T20:06:30.449Z,99.17
2022-11-16T20:09:08.858Z,98.22
2022-11-16T20:11:39.002Z,98.55
2022-11-16T20:14:09.992Z,99.04
2022-11-16T20:16:47.585Z,98.77
2022-11-16T20:19:20.793Z,98.24
2022-11-16T20:21:48.608Z,98.77
2022-11-16T20:24:18.419Z,99.21
2022-11-16T20:26:48.617Z,100.00
2022-11-16T20:29:19.112Z,99.23
2022-11-16T20:31:47.674Z,98.98
2022-11-16T20:34:17.133Z,99.24
2022-11-16T20:36:47.829Z,99.76
2022-11-16T20:39:19.807Z,99.16
2022-11-16T20:41:48.812Z,100.00
2022-11-16T20:44:27.223Z,100.00
2022-11-16T20:46:55.275Z,100.00
2022-11-16T20:49:23.097Z,100.00
2022-11-16T20:51:53.872Z,100.00
2022-11-16T20:54:24.651Z,100.00
2022-11-16T20:56:52.571Z,98.48
2022-11-16T20:59:20.410Z,92.47
2022-11-16T21:01:52.711Z,92.14
2022-11-16T21:04:21.021Z,94.21
2022-11-16T21:06:52.606Z,93.04
2022-11-16T21:09:24.161Z,92.70
2022-11-16T21:12:17.984Z,92.18
2022-11-16T21:14:57.624Z,93.02
2022-11-16T21:17:32.708Z,93.45
2022-11-16T21:20:25.879Z,94.19
2022-11-16T21:22:49.068Z,93.85
2022-11-16T21:25:17.427Z,93.23
2022-11-16T21:27:46.525Z,93.34
2022-11-16T21:30:15.019Z,93.85
2022-11-16T21:32:47.257Z,94.09
2022-11-16T21:35:18.705Z,94.20
2022-11-16T21:37:46.582Z,94.90
2022-11-16T21:40:14.700Z,95.39
2022-11-16T21:42:42.910Z,95.65
2022-11-16T21:45:11.218Z,95.73
2022-11-16T21:47:39.082Z,95.92
2022-11-16T21:53:00.537Z,96.47
2022-11-16T21:55:32.097Z,96.00
2022-11-16T21:58:06.028Z,95.64
2022-11-16T22:00:34.240Z,95.40
2022-11-16T22:03:02.536Z,95.29
2022-11-16T22:05:52.297Z,95.26
2022-11-16T22:08:20.434Z,95.42
2022-11-16T22:10:52.520Z,95.38
2022-11-16T22:13:20.831Z,95.33
2022-11-16T22:15:48.852Z,95.40
2022-11-16T22:18:16.804Z,95.40
2022-11-16T22:20:48.405Z,95.27
2022-11-16T22:23:22.963Z,95.25
2022-11-16T22:25:52.538Z,95.25
2022-11-16T22:28:21.630Z,95.21
2022-11-16T22:30:52.046Z,95.17
2022-11-16T22:33:20.867Z,95.13
2022-11-16T22:35:48.738Z,95.00
2022-11-16T22:38:16.659Z,94.93
2022-11-16T22:40:52.147Z,94.89
2022-11-16T22:43:22.004Z,94.79
2022-11-16T22:45:50.317Z,94.82
2022-11-16T22:48:18.358Z,94.91
2022-11-16T22:50:46.280Z,95.04
2022-11-16T22:53:15.183Z,95.08
2022-11-16T22:55:43.056Z,95.06
2022-11-16T22:58:10.887Z,95.03
2022-11-16T23:00:42.239Z,95.05
2022-11-16T23:03:10.732Z,95.01
2022-11-16T23:05:38.950Z,94.92
2022-11-16T23:08:06.874Z,94.94
2022-11-16T23:10:54.736Z,95.08
2022-11-16T23:13:41.399Z,95.19
2022-11-16T23:16:09.550Z,95.19
2022-11-16T23:18:41.031Z,95.18
2022-11-16T23:21:27.813Z,95.13
2022-11-16T23:24:14.815Z,95.08
2022-11-16T23:27:01.402Z,94.85
2022-11-16T23:29:29.708Z,94.78
2022-11-16T23:31:57.599Z,94.79
2022-11-16T23:34:25.557Z,94.81
2022-11-16T23:36:53.884Z,94.83
2022-11-16T23:39:21.837Z,94.81
2022-11-16T23:42:08.248Z,94.69
2022-11-16T23:44:36.580Z,94.57
2022-11-16T23:47:04.476Z,94.55
2022-11-16T23:49:32.464Z,94.62
2022-11-16T23:52:00.718Z,94.54
2022-11-16T23:54:28.539Z,94.51
2022-11-16T23:56:56.498Z,94.63
2022-11-16T23:59:24.773Z,94.54
