createdAt,value
2018-08-16T00:02:02.019Z,81.40
2018-08-16T00:04:30.450Z,81.40
2018-08-16T00:06:58.924Z,81.40
2018-08-16T00:09:27.489Z,81.40
2018-08-16T00:11:55.954Z,81.50
2018-08-16T00:14:24.478Z,81.40
2018-08-16T00:16:52.921Z,81.50
2018-08-16T00:19:21.437Z,81.50
2018-08-16T00:21:49.876Z,81.70
2018-08-16T00:24:18.382Z,81.70
2018-08-16T00:26:46.850Z,81.60
2018-08-16T00:29:31.782Z,81.60
2018-08-16T00:32:00.397Z,81.90
2018-08-16T00:34:28.852Z,81.90
2018-08-16T00:36:57.409Z,81.90
2018-08-16T00:39:25.830Z,81.90
2018-08-16T00:41:54.284Z,82.00
2018-08-16T00:44:22.745Z,82.10
2018-08-16T00:46:51.240Z,82.10
2018-08-16T00:49:19.721Z,82.10
2018-08-16T00:51:48.498Z,82.20
2018-08-16T00:54:16.950Z,82.20
2018-08-16T00:56:45.749Z,82.20
2018-08-16T00:59:14.252Z,82.70
2018-08-16T01:01:42.680Z,82.20
2018-08-16T01:04:11.076Z,82.20
2018-08-16T01:06:39.454Z,82.20
2018-08-16T01:09:09.268Z,82.30
2018-08-16T01:11:37.893Z,82.30
2018-08-16T01:14:07.310Z,82.40
2018-08-16T01:16:35.861Z,82.60
2018-08-16T01:19:04.482Z,82.70
2018-08-16T01:21:32.966Z,82.80
2018-08-16T01:24:01.496Z,82.70
2018-08-16T01:26:29.984Z,82.90
2018-08-16T01:28:58.462Z,83.20
2018-08-16T01:31:26.972Z,83.40
2018-08-16T01:33:55.460Z,83.40
2018-08-16T01:36:23.857Z,83.60
2018-08-16T01:38:55.443Z,83.50
2018-08-16T01:41:24.884Z,83.50
2018-08-16T01:43:53.434Z,83.60
2018-08-16T01:46:21.876Z,83.70
2018-08-16T01:48:50.416Z,83.70
2018-08-16T01:51:18.990Z,83.70
2018-08-16T01:53:47.521Z,83.80
2018-08-16T01:56:16.113Z,83.90
2018-08-16T01:58:44.633Z,83.80
2018-08-16T02:01:13.117Z,83.70
2018-08-16T02:03:42.244Z,83.70
2018-08-16T02:06:10.784Z,83.60
2018-08-16T02:08:39.273Z,83.70
2018-08-16T02:11:08.921Z,83.40
2018-08-16T02:13:37.360Z,83.40
2018-08-16T02:16:05.968Z,83.10
2018-08-16T02:18:34.459Z,83.10
2018-08-16T02:21:03.130Z,83.10
2018-08-16T02:23:32.314Z,83.10
2018-08-16T02:26:05.733Z,83.10
2018-08-16T02:28:34.345Z,83.00
2018-08-16T02:31:03.684Z,82.70
2018-08-16T02:33:33.984Z,82.60
2018-08-16T02:36:03.200Z,82.80
2018-08-16T02:38:31.705Z,82.80
2018-08-16T02:41:00.539Z,82.90
2018-08-16T02:43:29.096Z,82.80
2018-08-16T02:45:57.730Z,83.00
2018-08-16T02:48:26.234Z,82.80
2018-08-16T02:50:54.698Z,83.00
2018-08-16T02:53:23.898Z,83.20
2018-08-16T02:55:52.654Z,82.60
2018-08-16T02:58:21.324Z,82.80
2018-08-16T03:00:49.907Z,83.00
2018-08-16T03:03:18.553Z,82.80
2018-08-16T03:05:47.104Z,82.80
2018-08-16T03:08:15.608Z,82.90
2018-08-16T03:10:43.981Z,82.90
2018-08-16T03:13:12.485Z,82.70
2018-08-16T03:15:41.154Z,82.80
2018-08-16T03:18:09.759Z,82.80
2018-08-16T03:20:38.381Z,82.50
2018-08-16T03:23:11.059Z,82.40
2018-08-16T03:25:39.819Z,82.40
2018-08-16T03:28:08.384Z,82.30
2018-08-16T03:30:37.283Z,82.40
2018-08-16T03:33:05.747Z,82.70
2018-08-16T03:35:34.198Z,82.60
2018-08-16T03:38:02.696Z,82.50
2018-08-16T03:40:31.485Z,82.20
2018-08-16T03:43:00.455Z,82.30
2018-08-16T03:45:28.988Z,82.40
2018-08-16T03:47:57.474Z,82.10
2018-08-16T03:50:25.972Z,82.30
2018-08-16T03:52:54.401Z,82.30
2018-08-16T03:55:23.075Z,83.20
2018-08-16T03:57:51.721Z,82.80
2018-08-16T04:00:20.216Z,82.80
2018-08-16T04:02:48.548Z,82.90
2018-08-16T04:05:16.925Z,83.50
2018-08-16T04:07:45.427Z,83.60
2018-08-16T04:10:13.841Z,83.00
2018-08-16T04:12:42.394Z,82.50
2018-08-16T04:15:10.947Z,83.10
2018-08-16T04:17:39.390Z,83.20
2018-08-16T04:20:07.838Z,83.10
2018-08-16T04:22:37.581Z,83.10
2018-08-16T04:25:06.093Z,83.10
2018-08-16T04:27:34.957Z,83.30
2018-08-16T04:30:03.317Z,83.30
2018-08-16T04:32:31.704Z,83.30
2018-08-16T04:35:00.263Z,84.10
2018-08-16T04:37:28.618Z,83.20
2018-08-16T04:40:02.309Z,83.40
2018-08-16T04:42:30.900Z,83.40
2018-08-16T04:44:59.510Z,83.50
2018-08-16T04:47:27.993Z,83.50
2018-08-16T04:49:56.540Z,83.70
2018-08-16T04:52:24.948Z,83.60
2018-08-16T04:54:53.389Z,83.70
2018-08-16T04:57:21.965Z,84.10
2018-08-16T04:59:50.402Z,84.00
2018-08-16T05:02:19.044Z,83.80
2018-08-16T05:04:47.505Z,83.80
2018-08-16T05:07:19.984Z,84.00
2018-08-16T05:09:48.735Z,84.00
2018-08-16T05:12:17.178Z,84.10
2018-08-16T05:14:45.666Z,83.60
2018-08-16T05:17:14.174Z,83.70
2018-08-16T05:19:42.698Z,83.90
2018-08-16T05:22:11.557Z,83.60
2018-08-16T05:24:51.850Z,83.80
2018-08-16T05:27:20.281Z,83.60
2018-08-16T05:29:48.793Z,83.80
2018-08-16T05:32:17.245Z,84.00
2018-08-16T05:34:45.715Z,83.80
2018-08-16T05:37:14.348Z,83.50
2018-08-16T05:39:42.805Z,83.80
2018-08-16T05:42:11.759Z,84.10
2018-08-16T05:44:40.245Z,84.10
2018-08-16T05:47:08.632Z,84.30
2018-08-16T05:49:37.089Z,83.80
2018-08-16T05:52:05.545Z,83.80
2018-08-16T05:54:34.064Z,84.10
2018-08-16T05:57:02.589Z,84.30
2018-08-16T05:59:31.071Z,84.00
2018-08-16T06:01:59.494Z,84.00
2018-08-16T06:04:27.900Z,83.50
2018-08-16T06:06:56.517Z,83.90
2018-08-16T06:09:25.026Z,84.00
2018-08-16T06:11:53.608Z,83.70
2018-08-16T06:14:22.062Z,83.40
2018-08-16T06:16:50.522Z,84.10
2018-08-16T06:19:18.954Z,83.40
2018-08-16T06:21:47.432Z,83.30
2018-08-16T06:24:15.873Z,84.20
2018-08-16T06:26:44.352Z,82.70
2018-08-16T06:29:12.948Z,83.20
2018-08-16T06:31:41.489Z,83.80
2018-08-16T06:34:09.950Z,83.30
2018-08-16T06:36:38.320Z,83.10
2018-08-16T06:39:23.161Z,82.40
2018-08-16T06:41:51.587Z,82.70
2018-08-16T06:44:20.011Z,81.60
2018-08-16T06:46:48.478Z,81.60
2018-08-16T06:49:16.948Z,81.10
2018-08-16T06:51:45.388Z,81.30
2018-08-16T06:54:13.807Z,80.40
2018-08-16T06:56:42.300Z,80.50
2018-08-16T06:59:10.729Z,80.80
2018-08-16T07:01:47.562Z,80.00
2018-08-16T07:04:16.018Z,79.80
2018-08-16T07:06:44.449Z,79.80
2018-08-16T07:09:12.918Z,79.80
2018-08-16T07:11:41.374Z,79.70
2018-08-16T07:14:09.840Z,79.20
2018-08-16T07:16:38.243Z,79.00
2018-08-16T07:19:06.657Z,79.30
2018-08-16T07:21:35.194Z,79.50
2018-08-16T07:24:03.684Z,79.80
2018-08-16T07:26:32.142Z,79.10
2018-08-16T07:29:00.504Z,78.20
2018-08-16T07:31:28.973Z,78.30
2018-08-16T07:33:57.423Z,79.20
2018-08-16T07:36:26.836Z,78.50
2018-08-16T07:38:55.270Z,78.00
2018-08-16T07:41:23.641Z,78.30
2018-08-16T07:43:52.040Z,77.70
2018-08-16T07:46:20.532Z,78.80
2018-08-16T07:48:48.893Z,78.60
2018-08-16T07:51:17.411Z,77.30
2018-08-16T07:53:45.829Z,77.20
2018-08-16T07:56:14.253Z,77.80
2018-08-16T07:58:42.655Z,78.30
2018-08-16T08:01:11.028Z,76.50
2018-08-16T08:03:39.637Z,76.50
2018-08-16T08:06:08.153Z,78.10
2018-08-16T08:08:36.584Z,76.00
2018-08-16T08:11:04.981Z,76.50
2018-08-16T08:13:33.675Z,76.10
2018-08-16T08:16:05.578Z,75.70
2018-08-16T08:18:34.081Z,75.60
2018-08-16T08:21:02.507Z,75.90
2018-08-16T08:23:36.114Z,74.90
2018-08-16T08:26:06.747Z,75.00
2018-08-16T08:28:37.220Z,75.10
2018-08-16T08:31:05.832Z,75.40
2018-08-16T08:33:34.353Z,76.10
2018-08-16T08:36:13.871Z,76.10
2018-08-16T08:38:42.291Z,75.40
2018-08-16T08:41:10.700Z,76.20
2018-08-16T08:43:50.468Z,73.70
2018-08-16T08:46:19.093Z,73.70
2018-08-16T08:48:47.510Z,72.90
2018-08-16T08:51:16.114Z,73.70
2018-08-16T08:54:54.697Z,73.40
2018-08-16T08:57:35.422Z,73.40
2018-08-16T09:00:03.877Z,73.30
2018-08-16T09:02:32.299Z,72.50
2018-08-16T09:05:00.777Z,71.80
2018-08-16T09:07:33.390Z,72.50
2018-08-16T09:11:14.780Z,73.10
2018-08-16T09:14:07.659Z,72.30
2018-08-16T09:16:42.651Z,72.10
2018-08-16T09:19:12.601Z,72.20
2018-08-16T09:21:41.419Z,71.50
2018-08-16T09:24:10.103Z,70.60
2018-08-16T09:26:44.530Z,70.50
2018-08-16T09:30:22.886Z,69.50
2018-08-16T09:33:03.613Z,70.60
2018-08-16T09:35:32.143Z,70.00
2018-08-16T09:38:00.524Z,69.90
2018-08-16T09:40:29.369Z,69.70
2018-08-16T09:42:57.950Z,70.00
2018-08-16T09:45:37.763Z,69.50
2018-08-16T09:48:17.268Z,69.70
2018-08-16T09:50:45.908Z,69.00
2018-08-16T09:53:14.494Z,68.50
2018-08-16T09:55:42.930Z,68.60
2018-08-16T09:58:11.558Z,66.30
2018-08-16T10:00:45.529Z,67.20
2018-08-16T10:03:13.998Z,68.00
2018-08-16T10:05:42.409Z,66.90
2018-08-16T10:08:10.964Z,66.60
2018-08-16T10:10:39.405Z,66.20
2018-08-16T10:13:07.917Z,66.90
2018-08-16T10:15:37.770Z,65.60
2018-08-16T10:18:06.341Z,65.30
2018-08-16T10:20:34.788Z,65.50
2018-08-16T10:23:03.289Z,65.50
2018-08-16T10:25:31.754Z,64.40
2018-08-16T10:28:00.198Z,64.60
2018-08-16T10:30:28.680Z,64.60
2018-08-16T10:32:57.115Z,64.60
2018-08-16T10:35:25.621Z,65.40
2018-08-16T10:37:55.197Z,64.70
2018-08-16T10:40:23.803Z,65.00
2018-08-16T10:42:52.209Z,63.20
2018-08-16T10:45:20.733Z,62.40
2018-08-16T10:47:49.112Z,62.60
2018-08-16T10:50:17.545Z,62.60
2018-08-16T10:52:45.944Z,64.40
2018-08-16T10:55:14.438Z,62.70
2018-08-16T10:57:42.964Z,61.10
2018-08-16T11:00:11.458Z,59.60
2018-08-16T11:02:40.432Z,60.80
2018-08-16T11:05:08.984Z,60.40
2018-08-16T11:07:37.535Z,60.60
2018-08-16T11:10:06.225Z,60.10
2018-08-16T11:12:34.812Z,59.20
2018-08-16T11:15:03.526Z,58.50
2018-08-16T11:17:32.017Z,59.70
2018-08-16T11:20:00.530Z,58.40
2018-08-16T11:22:29.100Z,58.00
2018-08-16T11:24:58.364Z,59.10
2018-08-16T11:27:28.314Z,58.20
2018-08-16T11:29:56.691Z,56.40
2018-08-16T11:32:25.098Z,56.60
2018-08-16T11:34:53.624Z,57.00
2018-08-16T11:37:22.660Z,56.00
2018-08-16T11:39:51.201Z,56.60
2018-08-16T11:42:20.208Z,56.00
2018-08-16T11:44:48.650Z,54.70
2018-08-16T11:47:17.145Z,54.70
2018-08-16T11:49:45.575Z,55.50
2018-08-16T11:52:14.041Z,56.20
2018-08-16T11:54:42.449Z,56.00
2018-08-16T11:57:10.913Z,55.40
2018-08-16T11:59:40.763Z,55.10
2018-08-16T12:02:09.227Z,55.10
2018-08-16T12:04:43.607Z,54.30
2018-08-16T12:09:53.318Z,54.00
2018-08-16T12:12:26.178Z,53.00
2018-08-16T12:14:59.479Z,54.10
2018-08-16T12:17:28.978Z,53.10
2018-08-16T12:20:06.022Z,52.00
2018-08-16T12:22:37.579Z,51.80
2018-08-16T12:25:17.506Z,52.10
2018-08-16T12:27:50.608Z,52.90
2018-08-16T12:30:20.981Z,52.80
2018-08-16T12:32:56.974Z,52.60
2018-08-16T12:35:27.214Z,51.90
2018-08-16T12:37:55.977Z,52.20
2018-08-16T12:40:25.134Z,52.60
2018-08-16T12:42:53.704Z,51.90
2018-08-16T12:45:23.400Z,50.90
2018-08-16T12:47:51.916Z,51.50
2018-08-16T12:50:29.568Z,51.70
2018-08-16T12:53:01.377Z,52.20
2018-08-16T12:55:34.856Z,51.50
2018-08-16T12:58:15.084Z,52.10
2018-08-16T13:00:52.913Z,52.40
2018-08-16T13:03:21.390Z,50.70
2018-08-16T13:05:52.655Z,52.30
2018-08-16T13:08:24.136Z,51.20
2018-08-16T13:10:54.688Z,50.40
2018-08-16T13:13:54.539Z,51.50
2018-08-16T13:16:23.444Z,50.50
2018-08-16T13:18:51.956Z,51.30
2018-08-16T13:24:07.508Z,50.80
2018-08-16T13:26:40.446Z,50.50
2018-08-16T13:29:09.574Z,49.10
2018-08-16T13:40:01.201Z,48.80
2018-08-16T13:42:32.416Z,48.80
2018-08-16T13:45:04.345Z,48.60
2018-08-16T13:47:42.692Z,49.30
2018-08-16T14:27:59.320Z,49.90
2018-08-16T14:30:27.813Z,49.10
2018-08-16T14:32:56.353Z,50.40
2018-08-16T14:35:24.824Z,48.90
2018-08-16T14:37:53.372Z,47.90
2018-08-16T14:40:21.846Z,46.90
2018-08-16T14:42:50.462Z,47.20
2018-08-16T14:45:18.960Z,47.10
2018-08-16T14:47:47.628Z,47.50
2018-08-16T14:50:16.070Z,47.30
2018-08-16T14:52:44.523Z,47.70
2018-08-16T14:55:12.981Z,48.70
2018-08-16T14:57:41.441Z,47.70
2018-08-16T15:00:10.566Z,49.50
2018-08-16T15:02:39.219Z,47.80
2018-08-16T15:05:08.413Z,48.50
2018-08-16T15:07:36.916Z,47.50
2018-08-16T15:10:08.913Z,49.20
2018-08-16T15:12:37.488Z,48.40
2018-08-16T15:15:06.241Z,48.10
2018-08-16T15:17:34.702Z,48.80
2018-08-16T15:20:04.673Z,49.70
2018-08-16T15:22:33.168Z,48.00
2018-08-16T15:25:01.969Z,48.40
2018-08-16T15:27:30.800Z,47.30
2018-08-16T15:29:59.410Z,48.80
2018-08-16T15:32:27.905Z,48.70
2018-08-16T15:34:56.428Z,48.40
2018-08-16T15:37:25.067Z,49.10
2018-08-16T15:39:53.504Z,48.40
2018-08-16T15:42:24.137Z,48.40
2018-08-16T15:44:52.668Z,49.60
2018-08-16T15:47:21.245Z,49.40
2018-08-16T15:49:49.783Z,48.90
2018-08-16T15:52:23.777Z,49.30
2018-08-16T15:54:52.913Z,49.70
2018-08-16T15:57:21.480Z,50.50
2018-08-16T15:59:49.951Z,49.90
2018-08-16T16:02:18.632Z,49.40
2018-08-16T16:04:47.253Z,49.60
2018-08-16T16:07:15.771Z,49.60
2018-08-16T16:09:44.353Z,50.30
2018-08-16T16:12:12.830Z,50.30
2018-08-16T16:14:47.271Z,50.60
2018-08-16T16:17:15.843Z,50.90
2018-08-16T16:19:49.737Z,50.30
2018-08-16T16:22:20.077Z,50.40
2018-08-16T16:24:49.592Z,50.60
2018-08-16T16:27:19.478Z,51.30
2018-08-16T16:29:52.713Z,50.60
2018-08-16T16:32:21.370Z,50.80
2018-08-16T16:34:49.823Z,50.10
2018-08-16T16:37:19.448Z,50.00
2018-08-16T16:39:49.064Z,50.40
2018-08-16T16:42:17.665Z,51.10
2018-08-16T16:44:46.812Z,51.30
2018-08-16T16:47:16.141Z,51.10
2018-08-16T16:49:44.676Z,51.00
2018-08-16T16:52:13.183Z,51.90
2018-08-16T16:54:41.686Z,51.70
2018-08-16T16:57:10.268Z,52.70
2018-08-16T16:59:38.725Z,52.40
2018-08-16T17:02:07.373Z,52.70
2018-08-16T17:04:35.870Z,52.50
2018-08-16T17:07:04.488Z,52.20
2018-08-16T17:09:33.031Z,52.50
2018-08-16T17:12:01.582Z,52.40
2018-08-16T17:14:30.081Z,53.20
2018-08-16T17:16:58.594Z,53.10
2018-08-16T17:19:28.073Z,53.10
2018-08-16T17:21:56.804Z,53.00
2018-08-16T17:24:25.436Z,51.90
2018-08-16T17:26:54.105Z,52.70
2018-08-16T17:29:22.568Z,52.50
2018-08-16T17:31:51.004Z,52.60
2018-08-16T17:34:19.533Z,52.60
2018-08-16T17:36:47.989Z,52.80
2018-08-16T17:39:16.383Z,52.80
2018-08-16T17:41:44.916Z,52.80
2018-08-16T17:44:13.309Z,53.70
2018-08-16T17:46:41.758Z,53.50
2018-08-16T17:49:10.384Z,53.90
2018-08-16T17:51:38.885Z,53.60
2018-08-16T17:54:08.414Z,53.90
2018-08-16T17:56:36.881Z,53.90
2018-08-16T17:59:05.529Z,53.70
2018-08-16T18:01:33.987Z,53.90
2018-08-16T18:04:02.649Z,54.60
2018-08-16T18:06:32.640Z,54.30
2018-08-16T18:09:03.637Z,54.10
2018-08-16T18:20:47.929Z,54.20
2018-08-16T18:26:10.885Z,56.30
2018-08-16T18:31:48.540Z,57.60
2018-08-16T18:34:18.021Z,58.10
2018-08-16T18:36:46.640Z,58.70
2018-08-16T18:39:15.265Z,59.40
2018-08-16T18:41:45.792Z,59.40
2018-08-16T18:44:17.280Z,60.30
2018-08-16T18:46:48.623Z,59.70
2018-08-16T18:49:19.149Z,60.00
2018-08-16T18:57:50.145Z,59.80
2018-08-16T19:00:19.226Z,60.00
2018-08-16T19:02:49.621Z,59.50
2018-08-16T19:05:19.463Z,60.10
2018-08-16T19:07:50.125Z,60.70
2018-08-16T19:13:36.004Z,60.70
2018-08-16T19:16:09.085Z,60.50
2018-08-16T19:18:53.027Z,59.90
2018-08-16T19:21:21.667Z,59.60
2018-08-16T19:26:44.138Z,60.50
2018-08-16T19:29:15.261Z,60.50
2018-08-16T19:31:45.058Z,61.40
2018-08-16T19:34:19.637Z,59.70
2018-08-16T19:36:49.561Z,60.70
2018-08-16T19:39:20.183Z,61.40
2018-08-16T19:41:49.013Z,60.00
2018-08-16T19:44:18.973Z,60.70
2018-08-16T19:46:47.589Z,60.50
2018-08-16T19:49:17.233Z,60.80
2018-08-16T19:51:46.928Z,62.10
2018-08-16T19:54:18.164Z,61.50
2018-08-16T19:56:46.840Z,61.30
2018-08-16T19:59:15.427Z,62.20
2018-08-16T20:01:43.960Z,62.70
2018-08-16T20:04:15.358Z,62.90
2018-08-16T20:06:46.187Z,61.70
2018-08-16T20:09:16.913Z,62.40
2018-08-16T20:11:50.999Z,62.40
2018-08-16T20:14:20.732Z,62.10
2018-08-16T20:16:49.424Z,61.60
2018-08-16T20:22:18.717Z,63.40
2018-08-16T20:25:00.683Z,63.70
2018-08-16T20:27:29.760Z,62.90
2018-08-16T20:30:08.359Z,62.40
2018-08-16T20:32:37.231Z,63.30
2018-08-16T20:35:07.071Z,63.70
2018-08-16T20:37:36.863Z,63.80
2018-08-16T20:40:20.162Z,62.90
2018-08-16T20:42:48.916Z,63.80
2018-08-16T20:45:18.971Z,63.60
2018-08-16T20:47:47.832Z,63.90
2018-08-16T20:50:16.566Z,63.50
2018-08-16T20:52:45.486Z,63.70
2018-08-16T20:55:46.384Z,63.70
2018-08-16T20:58:15.508Z,64.10
2018-08-16T21:00:45.001Z,64.30
2018-08-16T21:07:08.644Z,64.70
2018-08-16T21:09:37.424Z,64.90
2018-08-16T21:12:19.722Z,64.30
2018-08-16T21:14:51.126Z,65.70
2018-08-16T21:17:19.836Z,66.00
2018-08-16T21:19:48.438Z,64.30
2018-08-16T21:22:17.072Z,64.70
2018-08-16T21:24:45.789Z,66.10
2018-08-16T21:29:56.913Z,67.00
2018-08-16T21:32:25.523Z,66.80
2018-08-16T21:35:06.307Z,67.30
2018-08-16T21:37:35.219Z,67.10
2018-08-16T21:40:03.974Z,67.10
2018-08-16T21:42:32.696Z,67.60
2018-08-16T21:45:14.851Z,68.00
2018-08-16T21:47:43.696Z,68.30
2018-08-16T21:50:12.411Z,68.90
2018-08-16T21:52:41.034Z,68.50
2018-08-16T21:55:09.634Z,69.20
2018-08-16T21:57:38.177Z,68.70
2018-08-16T22:00:10.800Z,69.60
2018-08-16T22:05:19.664Z,69.90
2018-08-16T22:08:09.662Z,70.50
2018-08-16T22:10:38.752Z,70.10
2018-08-16T22:13:07.347Z,71.10
2018-08-16T22:15:36.122Z,70.10
2018-08-16T22:18:04.876Z,70.50
2018-08-16T22:20:34.800Z,70.70
2018-08-16T22:23:05.330Z,70.60
2018-08-16T22:25:57.053Z,70.90
2018-08-16T22:28:25.719Z,70.90
2018-08-16T22:30:54.321Z,71.10
2018-08-16T22:33:22.890Z,71.00
2018-08-16T22:35:51.299Z,71.40
2018-08-16T22:38:19.821Z,72.30
2018-08-16T22:40:48.359Z,72.20
2018-08-16T22:43:16.894Z,71.80
2018-08-16T22:45:45.564Z,71.40
2018-08-16T22:48:14.361Z,71.30
2018-08-16T22:50:42.925Z,71.30
2018-08-16T22:53:11.520Z,71.50
2018-08-16T22:55:40.002Z,72.20
2018-08-16T22:58:08.527Z,72.30
2018-08-16T23:00:37.149Z,72.50
2018-08-16T23:03:05.742Z,72.20
2018-08-16T23:05:34.220Z,72.20
2018-08-16T23:08:02.669Z,72.60
2018-08-16T23:10:31.431Z,73.00
2018-08-16T23:13:00.122Z,72.80
2018-08-16T23:15:28.733Z,73.10
2018-08-16T23:17:57.684Z,73.10
2018-08-16T23:20:26.293Z,73.00
2018-08-16T23:22:55.037Z,73.20
2018-08-16T23:25:23.528Z,73.30
2018-08-16T23:27:51.950Z,73.30
2018-08-16T23:30:20.628Z,73.70
2018-08-16T23:32:49.232Z,74.00
2018-08-16T23:35:17.880Z,73.60
2018-08-16T23:37:47.070Z,73.60
2018-08-16T23:40:15.744Z,73.80
2018-08-16T23:42:44.322Z,73.90
2018-08-16T23:45:12.741Z,74.00
2018-08-16T23:47:41.304Z,74.30
2018-08-16T23:50:11.152Z,74.30
2018-08-16T23:52:39.666Z,75.20
2018-08-16T23:55:08.710Z,74.90
2018-08-16T23:57:37.370Z,75.10
