createdAt,value
2023-02-14T00:01:28.588Z,28.17
2023-02-14T00:04:00.906Z,33.78
2023-02-14T00:06:29.805Z,54.25
2023-02-14T00:08:57.934Z,46.50
2023-02-14T00:11:25.806Z,51.15
2023-02-14T00:14:11.027Z,62.78
2023-02-14T00:16:38.888Z,47.13
2023-02-14T00:19:08.253Z,51.78
2023-02-14T00:21:37.929Z,63.85
2023-02-14T00:24:07.507Z,84.10
2023-02-14T00:26:35.365Z,32.40
2023-02-14T00:29:03.479Z,64.60
2023-02-14T00:31:31.342Z,59.08
2023-02-14T00:33:59.211Z,57.42
2023-02-14T00:36:30.776Z,48.47
2023-02-14T00:38:58.735Z,56.13
2023-02-14T00:41:26.573Z,58.13
2023-02-14T00:43:55.121Z,47.33
2023-02-14T00:46:25.585Z,29.80
2023-02-14T00:48:53.909Z,25.30
2023-02-14T00:51:22.520Z,29.27
2023-02-14T00:53:53.155Z,31.05
2023-02-14T00:56:21.868Z,29.42
2023-02-14T00:58:50.058Z,37.90
2023-02-14T01:01:19.744Z,41.72
2023-02-14T01:03:48.444Z,53.42
2023-02-14T01:06:17.101Z,38.45
2023-02-14T01:08:45.326Z,21.50
2023-02-14T01:11:18.293Z,44.13
2023-02-14T01:13:48.041Z,36.22
2023-02-14T01:16:19.058Z,61.75
2023-02-14T01:18:47.289Z,58.53
2023-02-14T01:21:20.326Z,42.83
2023-02-14T01:23:51.508Z,45.28
2023-02-14T01:26:22.366Z,94.43
2023-02-14T01:28:50.844Z,60.30
2023-02-14T01:31:20.953Z,62.55
2023-02-14T01:36:19.904Z,45.95
2023-02-14T01:38:48.332Z,52.78
2023-02-14T01:41:16.127Z,95.45
2023-02-14T01:43:58.031Z,42.63
2023-02-14T01:46:27.945Z,38.13
2023-02-14T01:49:00.397Z,33.47
2023-02-14T01:51:30.494Z,25.83
2023-02-14T01:54:00.342Z,42.55
2023-02-14T01:56:35.025Z,19.92
2023-02-14T01:59:08.744Z,32.22
2023-02-14T02:01:36.933Z,32.15
2023-02-14T02:04:11.215Z,33.80
2023-02-14T02:06:42.878Z,23.45
2023-02-14T02:09:16.276Z,22.60
2023-02-14T02:11:44.908Z,48.17
2023-02-14T02:14:19.925Z,63.03
2023-02-14T02:17:04.423Z,33.58
2023-02-14T02:20:09.490Z,26.55
2023-02-14T02:23:11.705Z,19.63
2023-02-14T02:26:04.530Z,22.15
2023-02-14T02:29:01.851Z,36.10
2023-02-14T02:31:55.130Z,17.90
2023-02-14T02:34:39.055Z,28.67
2023-02-14T02:37:30.915Z,14.70
2023-02-14T02:40:12.022Z,30.17
2023-02-14T02:42:50.607Z,28.58
2023-02-14T02:45:27.403Z,23.48
2023-02-14T02:48:06.127Z,41.70
2023-02-14T02:50:56.528Z,46.00
2023-02-14T02:53:33.445Z,33.60
2023-02-14T02:56:22.453Z,29.58
2023-02-14T02:58:56.940Z,48.85
2023-02-14T03:01:29.375Z,67.22
2023-02-14T03:04:17.262Z,70.95
2023-02-14T03:06:45.591Z,29.70
2023-02-14T03:09:55.375Z,34.50
2023-02-14T03:12:45.300Z,38.40
2023-02-14T03:15:22.607Z,23.40
2023-02-14T03:18:02.977Z,50.42
2023-02-14T03:20:38.398Z,58.03
2023-02-14T03:23:14.329Z,43.67
2023-02-14T03:25:53.183Z,42.85
2023-02-14T03:28:30.509Z,40.67
2023-02-14T03:31:04.368Z,37.80
2023-02-14T03:33:41.534Z,52.08
2023-02-14T03:36:15.649Z,43.33
2023-02-14T03:38:48.175Z,33.58
2023-02-14T03:41:22.244Z,30.17
2023-02-14T03:43:54.399Z,39.67
2023-02-14T03:46:29.635Z,40.88
2023-02-14T03:49:01.652Z,40.60
2023-02-14T03:51:34.268Z,45.92
2023-02-14T03:54:04.156Z,24.98
2023-02-14T03:56:39.807Z,62.00
2023-02-14T03:59:15.300Z,51.55
2023-02-14T04:01:48.212Z,34.63
2023-02-14T04:04:21.230Z,30.02
2023-02-14T04:06:49.448Z,45.55
2023-02-14T04:09:17.323Z,39.40
2023-02-14T04:11:50.420Z,61.92
2023-02-14T04:14:18.574Z,39.28
2023-02-14T04:17:04.026Z,50.50
2023-02-14T04:19:31.870Z,58.33
2023-02-14T04:21:59.736Z,30.60
2023-02-14T04:24:27.741Z,38.17
2023-02-14T04:27:10.708Z,20.63
2023-02-14T04:29:39.847Z,37.75
2023-02-14T04:32:10.071Z,21.50
2023-02-14T04:34:39.144Z,30.58
2023-02-14T04:37:08.060Z,31.77
2023-02-14T04:39:36.463Z,29.63
2023-02-14T04:42:06.815Z,24.27
2023-02-14T04:44:35.052Z,22.77
2023-02-14T04:47:03.004Z,34.67
2023-02-14T04:49:30.997Z,28.08
2023-02-14T04:51:59.185Z,27.15
2023-02-14T04:54:27.220Z,29.08
2023-02-14T04:56:55.093Z,22.33
2023-02-14T04:59:25.068Z,19.90
2023-02-14T05:04:21.381Z,15.65
2023-02-14T05:06:49.527Z,21.55
2023-02-14T05:09:17.501Z,19.38
2023-02-14T05:11:45.704Z,20.58
2023-02-14T05:14:14.100Z,21.15
2023-02-14T05:16:43.463Z,17.88
2023-02-14T05:19:11.496Z,27.20
2023-02-14T05:21:39.452Z,26.50
2023-02-14T05:24:07.542Z,21.67
2023-02-14T05:26:35.482Z,29.67
2023-02-14T05:29:03.282Z,24.13
2023-02-14T05:31:31.231Z,42.60
2023-02-14T05:34:00.535Z,21.30
2023-02-14T05:36:28.451Z,15.30
2023-02-14T05:38:56.262Z,16.35
2023-02-14T05:41:24.241Z,30.25
2023-02-14T05:43:52.420Z,23.95
2023-02-14T05:46:20.348Z,23.73
2023-02-14T05:48:48.258Z,41.13
2023-02-14T05:51:17.463Z,46.35
2023-02-14T05:53:45.478Z,47.23
2023-02-14T05:56:13.328Z,46.15
2023-02-14T05:58:41.228Z,40.70
2023-02-14T06:01:09.467Z,26.33
2023-02-14T06:03:37.322Z,42.45
2023-02-14T06:06:05.618Z,32.13
2023-02-14T06:08:34.875Z,41.67
2023-02-14T06:11:02.867Z,38.53
2023-02-14T06:13:30.834Z,32.67
2023-02-14T06:15:58.734Z,29.67
2023-02-14T06:18:29.548Z,31.88
2023-02-14T06:20:58.130Z,30.00
2023-02-14T06:23:26.471Z,30.30
2023-02-14T06:25:56.146Z,29.27
2023-02-14T06:28:24.012Z,30.27
2023-02-14T06:30:52.494Z,30.15
2023-02-14T06:33:20.690Z,30.88
2023-02-14T06:35:48.518Z,17.45
2023-02-14T06:38:16.464Z,17.42
2023-02-14T06:40:44.584Z,37.65
2023-02-14T06:43:14.015Z,18.23
2023-02-14T06:45:43.608Z,21.77
2023-02-14T06:48:11.583Z,19.17
2023-02-14T06:50:39.543Z,17.13
2023-02-14T06:53:07.552Z,18.27
2023-02-14T06:55:35.403Z,19.58
2023-02-14T06:58:03.524Z,18.25
2023-02-14T07:00:33.290Z,17.15
2023-02-14T07:03:01.223Z,19.38
2023-02-14T07:05:29.509Z,18.38
2023-02-14T07:07:57.348Z,16.70
2023-02-14T07:10:25.328Z,14.55
2023-02-14T07:12:53.166Z,15.38
2023-02-14T07:15:21.222Z,14.57
2023-02-14T07:17:50.689Z,12.35
2023-02-14T07:20:19.495Z,14.43
2023-02-14T07:22:47.647Z,14.02
2023-02-14T07:25:15.562Z,15.00
2023-02-14T07:27:43.529Z,16.58
2023-02-14T07:30:12.854Z,20.55
2023-02-14T07:32:41.351Z,18.42
2023-02-14T07:35:11.351Z,17.77
2023-02-14T07:37:39.152Z,17.08
2023-02-14T07:40:14.647Z,22.35
2023-02-14T07:42:43.756Z,21.10
2023-02-14T07:45:21.747Z,20.52
2023-02-14T07:47:51.476Z,19.67
2023-02-14T07:50:21.679Z,17.30
2023-02-14T07:55:17.726Z,19.83
2023-02-14T07:57:45.605Z,19.10
2023-02-14T08:00:14.992Z,17.52
2023-02-14T08:02:42.983Z,19.88
2023-02-14T08:05:11.390Z,23.40
2023-02-14T08:07:40.628Z,23.25
2023-02-14T08:10:10.524Z,20.25
2023-02-14T08:13:02.022Z,18.63
2023-02-14T08:15:48.794Z,20.10
2023-02-14T08:18:18.063Z,18.65
2023-02-14T08:20:46.105Z,18.87
2023-02-14T08:23:15.564Z,20.23
2023-02-14T08:25:43.566Z,20.45
2023-02-14T08:28:13.778Z,20.33
2023-02-14T08:30:42.610Z,20.65
2023-02-14T08:33:10.638Z,22.77
2023-02-14T08:35:38.836Z,23.48
2023-02-14T08:38:07.571Z,22.40
2023-02-14T08:40:37.601Z,23.02
2023-02-14T08:43:06.044Z,24.35
2023-02-14T08:45:34.333Z,24.90
2023-02-14T08:48:04.221Z,25.98
2023-02-14T08:50:32.288Z,27.40
2023-02-14T08:53:00.483Z,26.77
2023-02-14T08:55:28.744Z,27.77
2023-02-14T08:57:58.747Z,26.48
2023-02-14T09:00:27.145Z,28.00
2023-02-14T09:02:55.595Z,27.77
2023-02-14T09:05:24.465Z,27.38
2023-02-14T09:07:52.529Z,28.17
2023-02-14T09:10:20.449Z,28.95
2023-02-14T09:12:48.332Z,29.92
2023-02-14T09:15:17.595Z,27.02
2023-02-14T09:17:45.842Z,26.47
2023-02-14T09:20:16.885Z,26.17
2023-02-14T09:22:46.132Z,25.85
2023-02-14T09:25:15.792Z,25.08
2023-02-14T09:27:43.766Z,23.92
2023-02-14T09:30:12.846Z,24.48
2023-02-14T09:32:42.167Z,24.45
2023-02-14T09:35:27.249Z,18.48
2023-02-14T09:37:56.088Z,23.80
2023-02-14T09:40:25.511Z,31.30
2023-02-14T09:43:02.046Z,27.35
2023-02-14T09:45:32.083Z,24.73
2023-02-14T09:48:04.832Z,23.90
2023-02-14T09:50:38.021Z,24.15
2023-02-14T09:53:14.378Z,26.45
2023-02-14T09:55:48.299Z,25.98
2023-02-14T09:58:20.388Z,26.45
2023-02-14T10:00:53.929Z,23.67
2023-02-14T10:04:00.996Z,24.98
2023-02-14T10:06:44.016Z,22.95
2023-02-14T10:09:23.620Z,23.45
2023-02-14T10:11:51.727Z,22.90
2023-02-14T10:14:22.092Z,22.05
2023-02-14T10:16:54.835Z,20.98
2023-02-14T10:19:27.616Z,20.88
2023-02-14T10:22:00.613Z,22.00
2023-02-14T10:24:32.512Z,25.52
2023-02-14T10:27:12.043Z,25.08
2023-02-14T10:29:40.735Z,22.50
2023-02-14T10:32:15.755Z,21.83
2023-02-14T10:34:48.892Z,20.98
2023-02-14T10:37:33.342Z,23.80
2023-02-14T10:40:15.988Z,25.60
2023-02-14T10:42:55.458Z,20.70
2023-02-14T10:45:33.196Z,20.25
2023-02-14T10:48:06.958Z,19.13
2023-02-14T10:50:44.789Z,21.33
2023-02-14T10:53:20.497Z,19.55
2023-02-14T10:55:54.948Z,18.85
2023-02-14T10:58:24.690Z,19.83
2023-02-14T11:01:02.444Z,18.65
2023-02-14T11:03:31.289Z,19.88
2023-02-14T11:06:00.700Z,19.20
2023-02-14T11:08:32.768Z,18.23
2023-02-14T11:11:09.136Z,20.00
2023-02-14T11:13:39.022Z,19.02
2023-02-14T11:16:08.927Z,21.98
2023-02-14T11:18:39.609Z,18.00
2023-02-14T11:21:11.159Z,17.40
2023-02-14T11:23:42.199Z,17.83
2023-02-14T11:26:16.467Z,18.00
2023-02-14T11:28:53.296Z,17.70
2023-02-14T11:31:30.496Z,17.55
2023-02-14T11:33:59.723Z,16.45
2023-02-14T11:36:30.666Z,15.80
2023-02-14T11:39:10.081Z,16.77
2023-02-14T11:41:48.447Z,16.67
2023-02-14T11:44:22.821Z,16.83
2023-02-14T11:46:53.846Z,15.18
2023-02-14T11:49:31.575Z,16.33
2023-02-14T11:52:10.448Z,15.15
2023-02-14T11:54:40.563Z,15.13
2023-02-14T11:57:13.322Z,14.35
2023-02-14T11:59:45.107Z,16.00
2023-02-14T12:02:25.005Z,14.25
2023-02-14T12:04:57.062Z,15.75
2023-02-14T12:07:30.670Z,14.80
2023-02-14T12:10:24.298Z,14.05
2023-02-14T12:12:55.867Z,15.45
2023-02-14T12:15:34.368Z,13.80
2023-02-14T12:18:30.934Z,13.73
2023-02-14T12:21:05.328Z,16.17
2023-02-14T12:23:41.988Z,14.32
2023-02-14T12:26:18.888Z,13.02
2023-02-14T12:28:51.171Z,13.85
2023-02-14T12:31:20.308Z,13.30
2023-02-14T12:33:50.458Z,13.15
2023-02-14T12:39:08.456Z,13.15
2023-02-14T12:41:47.121Z,12.55
2023-02-14T12:44:22.405Z,12.30
2023-02-14T12:47:11.277Z,12.32
2023-02-14T12:50:00.362Z,14.35
2023-02-14T12:52:45.334Z,11.98
2023-02-14T12:55:32.277Z,11.25
2023-02-14T12:58:07.088Z,10.90
2023-02-14T13:00:52.380Z,12.27
2023-02-14T13:04:02.953Z,11.02
2023-02-14T13:06:32.050Z,9.55
2023-02-14T13:09:14.658Z,10.98
2023-02-14T13:11:52.918Z,10.55
2023-02-14T13:14:44.069Z,10.05
2023-02-14T13:17:21.553Z,10.13
2023-02-14T13:19:58.747Z,9.18
2023-02-14T13:22:30.950Z,9.43
2023-02-14T13:25:02.567Z,9.45
2023-02-14T13:27:34.051Z,9.07
2023-02-14T13:30:06.271Z,9.60
2023-02-14T13:32:40.064Z,9.80
2023-02-14T13:35:09.292Z,9.05
2023-02-14T13:37:38.142Z,8.52
2023-02-14T13:40:09.433Z,8.85
2023-02-14T13:42:56.438Z,9.02
2023-02-14T13:45:57.768Z,9.13
2023-02-14T13:48:27.548Z,13.02
2023-02-14T13:50:58.518Z,9.18
2023-02-14T13:53:38.866Z,10.85
2023-02-14T13:56:35.707Z,10.35
2023-02-14T13:59:06.298Z,12.82
2023-02-14T14:01:40.709Z,13.65
2023-02-14T14:04:35.151Z,10.07
2023-02-14T14:07:23.202Z,11.77
2023-02-14T14:10:02.780Z,11.15
2023-02-14T14:12:42.637Z,12.88
2023-02-14T14:15:16.653Z,10.57
2023-02-14T14:17:47.721Z,10.50
2023-02-14T14:20:47.776Z,11.90
2023-02-14T14:23:34.816Z,11.43
2023-02-14T14:26:03.328Z,14.77
2023-02-14T14:28:34.320Z,12.00
2023-02-14T14:31:02.406Z,10.80
2023-02-14T14:33:32.511Z,11.68
2023-02-14T14:36:03.094Z,10.38
2023-02-14T14:38:32.313Z,12.02
2023-02-14T14:41:01.057Z,10.73
2023-02-14T14:43:34.595Z,9.77
2023-02-14T14:46:04.350Z,10.35
2023-02-14T14:48:36.942Z,9.57
2023-02-14T14:51:07.151Z,9.93
2023-02-14T14:53:44.349Z,12.73
2023-02-14T14:56:13.978Z,11.88
2023-02-14T14:58:43.327Z,11.35
2023-02-14T15:01:21.188Z,12.63
2023-02-14T15:03:49.892Z,11.95
2023-02-14T15:06:22.301Z,10.68
2023-02-14T15:08:51.463Z,11.85
2023-02-14T15:11:41.838Z,12.27
2023-02-14T15:16:46.621Z,12.07
2023-02-14T15:19:22.990Z,11.65
2023-02-14T15:21:51.850Z,11.77
2023-02-14T15:24:21.240Z,13.85
2023-02-14T15:26:53.413Z,13.10
2023-02-14T15:29:25.275Z,15.65
2023-02-14T15:31:54.259Z,13.82
2023-02-14T15:34:25.492Z,12.27
2023-02-14T15:36:57.591Z,11.60
2023-02-14T15:39:33.641Z,11.20
2023-02-14T15:42:01.546Z,13.65
2023-02-14T15:44:31.102Z,11.27
2023-02-14T15:47:03.284Z,11.18
2023-02-14T15:49:37.197Z,10.50
2023-02-14T15:52:07.676Z,9.65
2023-02-14T15:54:39.185Z,9.23
2023-02-14T15:57:17.374Z,9.85
2023-02-14T15:59:47.705Z,47.83
2023-02-14T16:04:55.426Z,23.13
2023-02-14T16:07:25.962Z,15.85
2023-02-14T16:10:20.866Z,10.63
2023-02-14T16:12:57.636Z,10.65
2023-02-14T16:15:28.685Z,12.63
2023-02-14T16:17:56.534Z,12.48
2023-02-14T16:20:38.451Z,10.05
2023-02-14T16:23:21.261Z,10.20
2023-02-14T16:25:49.511Z,14.60
2023-02-14T16:28:18.170Z,9.50
2023-02-14T16:30:54.063Z,9.60
2023-02-14T16:33:24.611Z,11.18
2023-02-14T16:35:52.698Z,9.85
2023-02-14T16:38:22.757Z,9.35
2023-02-14T16:40:53.409Z,11.07
2023-02-14T16:43:22.160Z,11.20
2023-02-14T16:45:51.670Z,10.68
2023-02-14T16:48:19.667Z,11.68
2023-02-14T16:50:47.987Z,12.95
2023-02-14T16:53:25.979Z,11.57
2023-02-14T16:55:55.516Z,11.65
2023-02-14T16:58:27.870Z,11.70
2023-02-14T17:00:58.743Z,11.50
2023-02-14T17:03:27.341Z,10.80
2023-02-14T17:05:56.747Z,11.90
2023-02-14T17:08:25.458Z,11.83
2023-02-14T17:10:53.862Z,12.43
2023-02-14T17:13:25.270Z,14.00
2023-02-14T17:15:53.930Z,11.93
2023-02-14T17:18:25.634Z,11.77
2023-02-14T17:20:53.642Z,12.80
2023-02-14T17:23:23.425Z,12.43
2023-02-14T17:25:51.776Z,12.02
2023-02-14T17:28:19.957Z,14.48
2023-02-14T17:30:48.013Z,12.73
2023-02-14T17:33:16.198Z,13.32
2023-02-14T17:35:45.546Z,13.13
2023-02-14T17:38:13.424Z,15.20
2023-02-14T17:40:41.620Z,18.25
2023-02-14T17:43:09.700Z,16.05
2023-02-14T17:45:37.784Z,16.23
2023-02-14T17:48:06.068Z,14.27
2023-02-14T17:50:34.007Z,12.77
2023-02-14T17:53:03.299Z,14.35
2023-02-14T17:55:31.216Z,19.58
2023-02-14T17:57:59.129Z,13.32
2023-02-14T18:00:27.257Z,13.48
2023-02-14T18:02:55.413Z,11.98
2023-02-14T18:05:23.629Z,12.48
2023-02-14T18:07:53.080Z,13.30
2023-02-14T18:10:22.498Z,16.88
2023-02-14T18:12:50.389Z,15.68
2023-02-14T18:15:18.298Z,14.75
2023-02-14T18:17:50.343Z,14.60
2023-02-14T18:20:18.597Z,15.23
2023-02-14T18:22:46.669Z,16.58
2023-02-14T18:25:14.457Z,16.70
2023-02-14T18:27:43.815Z,26.08
2023-02-14T18:30:12.542Z,29.17
2023-02-14T18:32:40.710Z,24.42
2023-02-14T18:35:09.027Z,19.00
2023-02-14T18:37:36.890Z,20.13
2023-02-14T18:40:04.903Z,19.42
2023-02-14T18:42:32.759Z,14.27
2023-02-14T18:45:02.081Z,14.93
2023-02-14T18:47:30.000Z,12.00
2023-02-14T18:49:57.928Z,14.38
2023-02-14T18:52:26.234Z,13.88
2023-02-14T18:54:54.156Z,12.82
2023-02-14T18:57:21.972Z,13.45
2023-02-14T18:59:49.876Z,14.65
2023-02-14T19:02:19.471Z,13.60
2023-02-14T19:04:47.563Z,16.73
2023-02-14T19:07:15.621Z,16.88
2023-02-14T19:09:43.711Z,16.88
2023-02-14T19:12:11.751Z,18.00
2023-02-14T19:14:39.993Z,14.82
2023-02-14T19:17:07.993Z,14.90
2023-02-14T19:19:37.454Z,19.27
2023-02-14T19:22:05.773Z,21.38
2023-02-14T19:24:33.704Z,19.65
2023-02-14T19:27:01.608Z,18.80
2023-02-14T19:29:29.398Z,19.52
2023-02-14T19:31:57.816Z,17.65
2023-02-14T19:34:29.492Z,22.48
2023-02-14T19:37:02.383Z,21.10
2023-02-14T19:39:32.441Z,20.13
2023-02-14T19:42:01.294Z,21.38
2023-02-14T19:44:31.027Z,19.83
2023-02-14T19:47:04.149Z,19.23
2023-02-14T19:49:36.043Z,20.10
2023-02-14T19:52:09.509Z,16.45
2023-02-14T19:54:42.121Z,15.45
2023-02-14T19:57:13.873Z,15.20
2023-02-14T19:59:42.012Z,15.48
2023-02-14T20:02:14.831Z,15.32
2023-02-14T20:04:42.688Z,16.67
2023-02-14T20:07:12.899Z,16.13
2023-02-14T20:12:08.875Z,14.90
2023-02-14T20:14:50.187Z,14.63
2023-02-14T20:17:19.309Z,15.02
2023-02-14T20:19:47.290Z,16.85
2023-02-14T20:22:16.556Z,16.30
2023-02-14T20:24:44.469Z,17.05
2023-02-14T20:27:12.464Z,18.75
2023-02-14T20:29:43.277Z,17.30
2023-02-14T20:32:16.674Z,16.67
2023-02-14T20:34:44.494Z,16.13
2023-02-14T20:37:12.766Z,15.10
2023-02-14T20:39:42.177Z,15.63
2023-02-14T20:42:10.706Z,17.17
2023-02-14T20:44:38.685Z,14.38
2023-02-14T20:47:06.748Z,15.77
2023-02-14T20:49:35.824Z,17.42
2023-02-14T20:52:04.793Z,17.52
2023-02-14T20:54:32.876Z,17.20
2023-02-14T20:57:02.133Z,17.05
2023-02-14T20:59:30.094Z,17.35
2023-02-14T21:02:00.614Z,18.92
2023-02-14T21:04:29.873Z,17.38
2023-02-14T21:07:00.245Z,17.02
2023-02-14T21:09:28.335Z,18.10
2023-02-14T21:11:58.042Z,26.13
2023-02-14T21:14:27.668Z,26.17
2023-02-14T21:16:55.595Z,20.85
2023-02-14T21:19:23.453Z,20.25
2023-02-14T21:21:51.756Z,19.30
2023-02-14T21:24:20.049Z,19.10
2023-02-14T21:26:48.182Z,23.58
2023-02-14T21:29:16.092Z,23.15
2023-02-14T21:31:45.675Z,24.92
2023-02-14T21:34:16.188Z,23.67
2023-02-14T21:36:44.239Z,23.80
2023-02-14T21:39:12.173Z,25.90
2023-02-14T21:41:40.387Z,23.77
2023-02-14T21:44:08.542Z,22.63
2023-02-14T21:46:39.423Z,21.20
2023-02-14T21:49:26.309Z,23.35
2023-02-14T21:51:54.243Z,23.50
2023-02-14T21:54:22.362Z,25.80
2023-02-14T21:56:50.412Z,24.25
2023-02-14T21:59:18.260Z,21.77
2023-02-14T22:01:46.480Z,21.48
2023-02-14T22:04:16.852Z,20.42
2023-02-14T22:06:44.920Z,20.15
2023-02-14T22:09:15.044Z,20.50
2023-02-14T22:11:42.874Z,18.88
2023-02-14T22:14:11.238Z,19.63
2023-02-14T22:16:39.265Z,18.08
2023-02-14T22:19:08.497Z,20.08
2023-02-14T22:21:38.069Z,23.37
2023-02-14T22:24:06.402Z,26.73
2023-02-14T22:26:38.626Z,26.35
2023-02-14T22:29:07.573Z,26.85
2023-02-14T22:31:38.659Z,26.08
2023-02-14T22:34:08.228Z,24.10
2023-02-14T22:36:37.484Z,23.15
2023-02-14T22:39:06.128Z,24.23
2023-02-14T22:41:37.667Z,22.92
2023-02-14T22:44:06.653Z,22.33
2023-02-14T22:46:36.718Z,24.75
2023-02-14T22:51:35.513Z,21.30
2023-02-14T22:56:35.404Z,20.65
2023-02-14T22:59:06.797Z,25.15
2023-02-14T23:01:37.132Z,22.58
2023-02-14T23:04:06.001Z,23.38
2023-02-14T23:06:35.861Z,25.83
2023-02-14T23:09:06.879Z,22.60
2023-02-14T23:11:37.227Z,23.33
2023-02-14T23:14:23.419Z,22.52
2023-02-14T23:17:21.059Z,21.90
2023-02-14T23:20:06.722Z,21.77
2023-02-14T23:22:36.491Z,23.00
2023-02-14T23:25:08.176Z,23.58
2023-02-14T23:27:38.545Z,21.98
2023-02-14T23:30:08.579Z,22.42
2023-02-14T23:32:36.525Z,23.55
2023-02-14T23:35:04.747Z,22.83
2023-02-14T23:37:33.679Z,22.73
2023-02-14T23:40:01.533Z,21.85
2023-02-14T23:42:30.764Z,22.90
2023-02-14T23:45:18.778Z,21.98
2023-02-14T23:47:46.670Z,21.33
2023-02-14T23:50:14.516Z,21.60
2023-02-14T23:52:44.407Z,19.92
2023-02-14T23:55:12.525Z,22.55
2023-02-14T23:57:41.969Z,20.27
