createdAt,value
2018-03-07T00:04:32.877Z,37.73
2018-03-07T00:09:06.183Z,46.97
2018-03-07T00:13:39.440Z,41.10
2018-03-07T00:18:12.692Z,49.13
2018-03-07T00:22:45.922Z,64.57
2018-03-07T00:27:19.287Z,107.87
2018-03-07T00:31:52.597Z,70.67
2018-03-07T00:36:26.724Z,40.13
2018-03-07T00:41:01.047Z,51.83
2018-03-07T00:45:35.064Z,93.80
2018-03-07T00:50:08.495Z,56.77
2018-03-07T00:54:42.553Z,33.53
2018-03-07T00:59:15.853Z,52.53
2018-03-07T01:03:49.128Z,32.47
2018-03-07T01:08:23.266Z,26.90
2018-03-07T01:12:57.326Z,26.27
2018-03-07T01:17:30.838Z,29.90
2018-03-07T01:22:05.958Z,30.57
2018-03-07T01:26:40.190Z,29.93
2018-03-07T01:31:14.322Z,32.17
2018-03-07T01:35:48.479Z,34.17
2018-03-07T01:40:22.106Z,55.27
2018-03-07T01:44:55.349Z,40.97
2018-03-07T01:49:29.076Z,36.87
2018-03-07T01:54:02.705Z,24.37
2018-03-07T01:58:37.912Z,34.33
2018-03-07T02:03:11.577Z,42.60
2018-03-07T02:07:45.874Z,50.30
2018-03-07T02:12:21.062Z,45.13
2018-03-07T02:16:55.435Z,41.70
2018-03-07T02:21:28.714Z,41.87
2018-03-07T02:26:02.701Z,30.50
2018-03-07T02:30:36.144Z,35.17
2018-03-07T02:35:10.272Z,49.70
2018-03-07T02:39:44.507Z,44.40
2018-03-07T02:44:18.628Z,37.00
2018-03-07T02:48:53.067Z,34.93
2018-03-07T02:53:27.066Z,42.20
2018-03-07T02:58:00.502Z,39.50
2018-03-07T03:02:34.556Z,57.57
2018-03-07T03:07:07.942Z,37.27
2018-03-07T03:11:42.694Z,48.57
2018-03-07T03:16:17.194Z,47.47
2018-03-07T03:20:50.457Z,33.77
2018-03-07T03:25:23.761Z,36.97
2018-03-07T03:29:57.046Z,39.17
2018-03-07T03:34:32.711Z,39.73
2018-03-07T03:39:06.029Z,31.50
2018-03-07T03:43:39.462Z,36.50
2018-03-07T03:48:13.612Z,47.63
2018-03-07T03:52:47.566Z,43.77
2018-03-07T03:57:21.848Z,35.00
2018-03-07T04:01:55.327Z,31.87
2018-03-07T04:06:29.663Z,35.03
2018-03-07T04:11:03.761Z,30.97
2018-03-07T04:15:38.841Z,31.43
2018-03-07T04:20:15.235Z,29.43
2018-03-07T04:24:48.556Z,34.63
2018-03-07T04:29:22.102Z,34.40
2018-03-07T04:33:55.587Z,34.67
2018-03-07T04:38:28.852Z,33.90
2018-03-07T04:43:02.115Z,35.77
2018-03-07T04:47:35.562Z,34.30
2018-03-07T04:52:08.831Z,32.43
2018-03-07T04:56:42.308Z,36.37
2018-03-07T05:01:16.661Z,34.83
2018-03-07T05:05:50.282Z,30.13
2018-03-07T05:10:23.705Z,30.87
2018-03-07T05:14:57.012Z,29.73
2018-03-07T05:19:30.420Z,32.90
2018-03-07T05:24:04.462Z,29.00
2018-03-07T05:28:37.755Z,32.17
2018-03-07T05:33:13.650Z,30.67
2018-03-07T05:37:47.518Z,30.10
2018-03-07T05:42:21.648Z,26.77
2018-03-07T05:46:55.797Z,26.73
2018-03-07T05:51:29.056Z,201.80
2018-03-07T05:56:02.495Z,139.43
2018-03-07T06:00:36.547Z,106.07
2018-03-07T06:05:09.789Z,58.67
2018-03-07T06:09:43.890Z,36.57
2018-03-07T06:14:17.166Z,70.47
2018-03-07T06:18:51.412Z,45.80
2018-03-07T06:23:25.256Z,35.27
2018-03-07T06:27:58.945Z,32.07
2018-03-07T06:32:34.528Z,26.47
2018-03-07T06:37:09.342Z,24.03
2018-03-07T06:41:45.554Z,26.27
2018-03-07T06:46:21.111Z,23.77
2018-03-07T06:50:54.400Z,22.87
2018-03-07T06:55:28.424Z,24.03
2018-03-07T07:00:04.442Z,21.83
2018-03-07T07:04:40.087Z,19.33
2018-03-07T07:09:14.895Z,18.17
2018-03-07T07:13:49.346Z,17.67
2018-03-07T07:18:23.692Z,20.40
2018-03-07T07:22:59.950Z,19.00
2018-03-07T07:27:37.641Z,16.90
2018-03-07T07:32:12.624Z,14.87
2018-03-07T07:36:46.226Z,15.93
2018-03-07T07:41:20.556Z,13.80
2018-03-07T07:45:58.835Z,13.87
2018-03-07T07:50:33.340Z,12.37
2018-03-07T07:55:06.697Z,12.63
2018-03-07T07:59:42.442Z,11.50
2018-03-07T08:04:15.726Z,13.37
2018-03-07T08:08:49.623Z,11.97
2018-03-07T08:13:24.358Z,11.03
2018-03-07T08:18:00.413Z,10.43
2018-03-07T08:22:35.324Z,8.90
2018-03-07T08:27:11.568Z,10.83
2018-03-07T08:31:44.860Z,9.23
2018-03-07T08:36:18.798Z,7.53
2018-03-07T08:40:52.925Z,7.67
2018-03-07T08:45:28.802Z,8.80
2018-03-07T08:50:03.030Z,6.70
2018-03-07T08:54:36.526Z,7.50
2018-03-07T08:59:14.129Z,6.27
2018-03-07T09:03:51.910Z,7.20
2018-03-07T09:08:25.564Z,5.67
2018-03-07T09:13:02.217Z,9.23
2018-03-07T09:17:36.248Z,11.60
2018-03-07T09:22:11.473Z,7.33
2018-03-07T09:26:48.257Z,5.40
2018-03-07T09:31:22.174Z,5.43
2018-03-07T09:35:55.449Z,9.03
2018-03-07T09:40:31.762Z,8.30
2018-03-07T09:45:07.094Z,5.23
2018-03-07T09:49:41.380Z,7.93
2018-03-07T09:54:19.251Z,6.57
2018-03-07T09:58:52.890Z,6.83
2018-03-07T10:03:26.830Z,4.47
2018-03-07T10:08:00.597Z,5.90
2018-03-07T10:12:34.474Z,2.60
2018-03-07T10:17:08.516Z,3.70
2018-03-07T10:21:52.172Z,4.20
2018-03-07T10:26:25.760Z,12.27
2018-03-07T10:31:07.247Z,3.87
2018-03-07T10:35:44.168Z,3.30
2018-03-07T10:40:17.566Z,6.13
2018-03-07T10:44:50.947Z,3.67
2018-03-07T10:49:29.518Z,4.90
2018-03-07T10:54:06.847Z,4.23
2018-03-07T10:58:41.510Z,4.60
2018-03-07T11:03:15.002Z,5.83
2018-03-07T11:07:49.287Z,3.97
2018-03-07T11:12:24.289Z,5.27
2018-03-07T11:16:59.100Z,7.30
2018-03-07T11:21:33.703Z,5.17
2018-03-07T11:26:07.025Z,5.83
2018-03-07T11:30:40.281Z,3.87
2018-03-07T11:35:13.731Z,3.30
2018-03-07T11:39:48.617Z,4.97
2018-03-07T11:49:05.447Z,3.93
2018-03-07T11:53:38.767Z,5.10
2018-03-07T11:58:13.143Z,4.83
2018-03-07T12:02:47.761Z,4.13
2018-03-07T12:07:21.647Z,3.97
2018-03-07T12:11:55.588Z,3.80
2018-03-07T12:16:31.537Z,2.97
2018-03-07T12:21:07.138Z,6.30
2018-03-07T12:25:42.671Z,3.37
2018-03-07T12:30:18.334Z,3.57
2018-03-07T12:34:51.630Z,5.27
2018-03-07T12:39:25.863Z,7.00
2018-03-07T12:44:01.646Z,14.43
2018-03-07T12:48:35.775Z,9.93
2018-03-07T12:53:09.681Z,5.23
2018-03-07T12:57:44.877Z,2.37
2018-03-07T13:02:20.206Z,3.83
2018-03-07T13:06:53.623Z,1.73
2018-03-07T13:11:27.012Z,2.57
2018-03-07T13:16:01.271Z,2.00
2018-03-07T13:20:34.964Z,2.47
2018-03-07T13:25:08.994Z,2.80
2018-03-07T13:29:43.422Z,3.83
2018-03-07T13:34:18.886Z,2.23
2018-03-07T13:38:52.552Z,2.53
2018-03-07T13:43:25.830Z,2.33
2018-03-07T13:47:59.117Z,2.37
2018-03-07T13:52:33.438Z,3.40
2018-03-07T13:57:06.782Z,2.60
2018-03-07T14:01:40.052Z,2.67
2018-03-07T14:06:13.301Z,3.10
2018-03-07T14:10:46.919Z,2.80
2018-03-07T14:15:20.303Z,3.73
2018-03-07T14:19:54.568Z,5.40
2018-03-07T14:24:27.886Z,6.73
2018-03-07T14:29:02.281Z,5.93
2018-03-07T14:33:37.223Z,6.20
2018-03-07T14:38:10.874Z,4.87
2018-03-07T14:42:47.941Z,3.83
2018-03-07T14:47:21.986Z,3.20
2018-03-07T14:51:56.510Z,4.53
2018-03-07T14:56:30.858Z,3.90
2018-03-07T15:01:05.319Z,4.57
2018-03-07T15:05:39.248Z,4.37
2018-03-07T15:10:14.916Z,7.13
2018-03-07T15:14:49.406Z,5.87
2018-03-07T15:19:23.501Z,4.87
2018-03-07T15:23:56.836Z,4.00
2018-03-07T15:28:30.962Z,4.90
2018-03-07T15:33:05.261Z,6.07
2018-03-07T15:37:39.426Z,3.20
2018-03-07T15:42:14.040Z,4.83
2018-03-07T15:46:48.662Z,7.10
2018-03-07T15:51:22.284Z,7.67
2018-03-07T15:55:55.552Z,8.17
2018-03-07T16:00:28.944Z,24.83
2018-03-07T16:05:03.284Z,25.90
2018-03-07T16:09:37.422Z,10.93
2018-03-07T16:14:10.686Z,9.77
2018-03-07T16:18:44.670Z,5.17
2018-03-07T16:23:17.960Z,8.17
2018-03-07T16:27:51.209Z,5.47
2018-03-07T16:32:25.299Z,5.43
2018-03-07T16:36:58.692Z,5.23
2018-03-07T16:41:32.794Z,6.80
2018-03-07T16:46:06.845Z,6.90
2018-03-07T16:50:40.870Z,6.57
2018-03-07T16:55:15.251Z,7.20
2018-03-07T16:59:48.513Z,7.17
2018-03-07T17:04:22.867Z,6.50
2018-03-07T17:08:56.858Z,7.90
2018-03-07T17:13:30.285Z,7.83
2018-03-07T17:18:04.412Z,7.70
2018-03-07T17:22:38.486Z,10.33
2018-03-07T17:27:11.774Z,8.50
2018-03-07T17:31:45.159Z,7.23
2018-03-07T17:36:19.210Z,6.20
2018-03-07T17:40:53.076Z,7.50
2018-03-07T17:45:26.421Z,8.57
2018-03-07T17:50:00.445Z,7.87
2018-03-07T17:54:35.458Z,9.93
2018-03-07T17:59:08.904Z,9.80
2018-03-07T18:03:42.950Z,9.13
2018-03-07T18:08:16.205Z,11.03
2018-03-07T18:12:49.577Z,9.10
2018-03-07T18:17:22.801Z,9.23
2018-03-07T18:21:56.165Z,6.97
2018-03-07T18:26:30.175Z,8.00
2018-03-07T18:31:03.603Z,7.73
2018-03-07T18:35:37.663Z,7.07
2018-03-07T18:40:11.267Z,8.20
2018-03-07T18:44:44.597Z,8.50
2018-03-07T18:49:17.967Z,10.30
2018-03-07T18:53:52.094Z,11.50
2018-03-07T18:58:26.221Z,12.97
2018-03-07T19:03:00.351Z,11.83
2018-03-07T19:07:34.408Z,13.50
2018-03-07T19:12:07.674Z,10.87
2018-03-07T19:16:41.018Z,15.07
2018-03-07T19:21:14.640Z,12.17
2018-03-07T19:25:48.027Z,13.03
2018-03-07T19:30:22.153Z,11.63
2018-03-07T19:34:56.492Z,10.73
2018-03-07T19:39:30.506Z,15.10
2018-03-07T19:44:04.544Z,9.60
2018-03-07T19:48:37.807Z,9.30
2018-03-07T19:53:11.056Z,11.50
2018-03-07T19:57:45.077Z,12.07
2018-03-07T20:02:19.102Z,16.53
2018-03-07T20:06:53.685Z,20.93
2018-03-07T20:11:26.982Z,15.77
2018-03-07T20:16:00.873Z,16.03
2018-03-07T20:20:34.918Z,16.23
2018-03-07T20:25:08.347Z,13.87
2018-03-07T20:29:41.623Z,20.43
2018-03-07T20:34:15.620Z,28.93
2018-03-07T20:38:48.873Z,23.37
2018-03-07T20:43:22.777Z,18.90
2018-03-07T20:47:56.952Z,15.30
2018-03-07T20:52:30.438Z,13.57
2018-03-07T20:57:03.727Z,17.20
2018-03-07T21:01:37.800Z,14.03
2018-03-07T21:06:11.380Z,16.47
2018-03-07T21:10:46.016Z,15.20
2018-03-07T21:15:20.033Z,14.67
2018-03-07T21:19:54.844Z,13.97
2018-03-07T21:24:28.308Z,15.37
2018-03-07T21:29:01.703Z,16.33
2018-03-07T21:33:35.729Z,14.90
2018-03-07T21:38:09.989Z,20.93
2018-03-07T21:42:43.294Z,20.87
2018-03-07T21:47:16.552Z,19.70
2018-03-07T21:51:50.240Z,20.80
2018-03-07T21:56:23.749Z,19.03
2018-03-07T22:00:57.206Z,20.33
2018-03-07T22:05:31.391Z,17.73
2018-03-07T22:10:04.657Z,18.53
2018-03-07T22:14:39.402Z,15.33
2018-03-07T22:19:13.987Z,17.93
2018-03-07T22:23:47.457Z,13.23
2018-03-07T22:28:21.582Z,16.63
2018-03-07T22:32:55.609Z,18.43
2018-03-07T22:37:29.844Z,21.37
2018-03-07T22:42:03.967Z,16.47
2018-03-07T22:46:38.002Z,17.67
2018-03-07T22:51:11.338Z,21.10
2018-03-07T22:55:44.908Z,25.07
2018-03-07T23:00:26.300Z,23.57
2018-03-07T23:05:00.125Z,20.07
2018-03-07T23:09:33.388Z,19.97
2018-03-07T23:14:06.987Z,17.37
2018-03-07T23:18:40.271Z,18.77
2018-03-07T23:23:14.421Z,18.07
2018-03-07T23:27:47.811Z,13.03
2018-03-07T23:32:21.846Z,22.33
2018-03-07T23:36:55.500Z,17.77
2018-03-07T23:41:28.777Z,15.37
2018-03-07T23:46:02.174Z,19.13
2018-03-07T23:50:36.199Z,26.87
2018-03-07T23:55:10.238Z,19.67
2018-03-07T23:59:44.219Z,27.27
