createdAt,value
2018-09-20T00:00:12.597Z,19.71
2018-09-20T00:02:40.933Z,19.64
2018-09-20T00:05:09.254Z,19.70
2018-09-20T00:07:37.591Z,19.60
2018-09-20T00:10:06.140Z,19.49
2018-09-20T00:12:34.501Z,19.46
2018-09-20T00:15:02.848Z,19.49
2018-09-20T00:17:31.161Z,19.47
2018-09-20T00:19:59.497Z,19.50
2018-09-20T00:22:27.844Z,19.43
2018-09-20T00:24:56.189Z,19.39
2018-09-20T00:27:24.520Z,19.48
2018-09-20T00:29:52.857Z,19.46
2018-09-20T00:32:21.172Z,19.49
2018-09-20T00:34:49.537Z,19.36
2018-09-20T00:37:17.860Z,19.36
2018-09-20T00:39:46.179Z,19.35
2018-09-20T00:42:14.493Z,19.30
2018-09-20T00:44:42.875Z,19.29
2018-09-20T00:47:11.187Z,19.39
2018-09-20T00:49:39.524Z,19.31
2018-09-20T00:52:07.831Z,19.31
2018-09-20T00:54:36.333Z,19.34
2018-09-20T00:57:04.720Z,19.19
2018-09-20T00:59:33.064Z,19.14
2018-09-20T01:02:01.413Z,19.07
2018-09-20T01:04:29.749Z,19.04
2018-09-20T01:06:58.093Z,19.11
2018-09-20T01:09:26.453Z,19.04
2018-09-20T01:11:54.794Z,18.93
2018-09-20T01:14:23.205Z,18.90
2018-09-20T01:16:51.544Z,18.86
2018-09-20T01:19:19.919Z,18.68
2018-09-20T01:21:48.258Z,18.74
2018-09-20T01:24:16.597Z,18.74
2018-09-20T01:26:44.939Z,18.88
2018-09-20T01:29:13.285Z,18.90
2018-09-20T01:31:41.609Z,18.86
2018-09-20T01:34:09.974Z,18.85
2018-09-20T01:36:38.313Z,18.83
2018-09-20T01:39:13.397Z,18.80
2018-09-20T01:41:41.764Z,18.69
2018-09-20T01:44:10.463Z,18.63
2018-09-20T01:46:38.819Z,18.52
2018-09-20T01:49:08.080Z,18.60
2018-09-20T01:51:36.413Z,18.53
2018-09-20T01:54:04.773Z,18.50
2018-09-20T01:56:33.120Z,18.47
2018-09-20T01:59:01.916Z,18.41
2018-09-20T02:01:30.425Z,18.34
2018-09-20T02:03:58.772Z,18.25
2018-09-20T02:06:27.141Z,18.39
2018-09-20T02:08:55.668Z,18.28
2018-09-20T02:11:24.075Z,18.19
2018-09-20T02:13:52.433Z,18.26
2018-09-20T02:16:20.794Z,18.26
2018-09-20T02:18:49.143Z,18.21
2018-09-20T02:21:17.528Z,18.15
2018-09-20T02:23:45.881Z,18.13
2018-09-20T02:26:14.248Z,18.11
2018-09-20T02:28:42.592Z,18.11
2018-09-20T02:31:10.946Z,18.12
2018-09-20T02:33:39.278Z,18.37
2018-09-20T02:36:07.627Z,18.18
2018-09-20T02:38:36.019Z,18.18
2018-09-20T02:41:04.404Z,18.05
2018-09-20T02:43:32.778Z,17.98
2018-09-20T02:46:01.145Z,18.01
2018-09-20T02:48:29.824Z,18.04
2018-09-20T02:50:58.206Z,17.96
2018-09-20T02:53:26.558Z,18.01
2018-09-20T02:55:54.929Z,18.04
2018-09-20T02:58:23.276Z,18.04
2018-09-20T03:00:51.645Z,18.03
2018-09-20T03:03:19.982Z,18.08
2018-09-20T03:05:48.341Z,18.12
2018-09-20T03:08:16.700Z,18.21
2018-09-20T03:10:45.093Z,18.22
2018-09-20T03:13:13.441Z,18.27
2018-09-20T03:15:41.890Z,18.24
2018-09-20T03:18:10.242Z,18.23
2018-09-20T03:20:38.605Z,18.23
2018-09-20T03:23:06.978Z,18.09
2018-09-20T03:25:35.523Z,18.12
2018-09-20T03:28:03.895Z,17.99
2018-09-20T03:30:32.454Z,17.97
2018-09-20T03:33:00.686Z,17.96
2018-09-20T03:35:29.061Z,17.97
2018-09-20T03:37:57.422Z,17.93
2018-09-20T03:40:25.760Z,17.93
2018-09-20T03:42:54.101Z,17.88
2018-09-20T03:45:22.524Z,17.81
2018-09-20T03:47:50.869Z,17.93
2018-09-20T03:50:19.220Z,17.94
2018-09-20T03:52:47.780Z,17.94
2018-09-20T03:55:16.121Z,17.98
2018-09-20T03:57:44.465Z,18.00
2018-09-20T04:00:12.825Z,17.93
2018-09-20T04:02:41.257Z,17.89
2018-09-20T04:05:09.589Z,17.72
2018-09-20T04:07:37.941Z,17.61
2018-09-20T04:10:06.309Z,17.68
2018-09-20T04:12:34.711Z,17.75
2018-09-20T04:15:03.069Z,17.62
2018-09-20T04:17:31.628Z,17.72
2018-09-20T04:19:59.973Z,17.64
2018-09-20T04:22:28.334Z,17.58
2018-09-20T04:24:56.680Z,17.54
2018-09-20T04:27:25.033Z,17.54
2018-09-20T04:29:53.381Z,17.52
2018-09-20T04:32:21.750Z,17.55
2018-09-20T04:34:50.102Z,17.53
2018-09-20T04:37:18.452Z,17.53
2018-09-20T04:39:46.796Z,17.52
2018-09-20T04:42:15.157Z,17.52
2018-09-20T04:44:43.560Z,17.49
2018-09-20T04:47:18.175Z,17.42
2018-09-20T04:49:46.501Z,17.42
2018-09-20T04:52:14.851Z,17.51
2018-09-20T04:54:43.185Z,17.52
2018-09-20T04:57:11.524Z,17.45
2018-09-20T04:59:39.857Z,17.40
2018-09-20T05:02:08.221Z,17.33
2018-09-20T05:04:36.732Z,17.34
2018-09-20T05:07:05.106Z,17.44
2018-09-20T05:09:33.466Z,17.47
2018-09-20T05:12:01.825Z,17.43
2018-09-20T05:14:30.168Z,17.36
2018-09-20T05:16:58.531Z,17.28
2018-09-20T05:19:26.956Z,17.23
2018-09-20T05:21:55.689Z,17.34
2018-09-20T05:24:24.009Z,17.41
2018-09-20T05:26:52.348Z,17.49
2018-09-20T05:29:21.772Z,17.48
2018-09-20T05:31:50.113Z,17.53
2018-09-20T05:34:18.481Z,17.57
2018-09-20T05:36:46.849Z,17.72
2018-09-20T05:39:15.280Z,17.66
2018-09-20T05:41:43.751Z,17.64
2018-09-20T05:44:12.168Z,17.75
2018-09-20T05:46:41.084Z,17.80
2018-09-20T05:49:09.440Z,17.88
2018-09-20T05:51:37.777Z,17.90
2018-09-20T05:54:06.296Z,17.89
2018-09-20T05:56:34.632Z,17.89
2018-09-20T05:59:03.152Z,17.98
2018-09-20T06:01:31.524Z,17.89
2018-09-20T06:03:59.880Z,18.17
2018-09-20T06:06:28.213Z,18.28
2018-09-20T06:08:56.564Z,18.33
2018-09-20T06:11:24.888Z,18.35
2018-09-20T06:13:53.642Z,18.34
2018-09-20T06:16:21.984Z,18.29
2018-09-20T06:18:50.367Z,18.33
2018-09-20T06:21:18.752Z,18.38
2018-09-20T06:23:47.127Z,18.62
2018-09-20T06:26:15.451Z,18.55
2018-09-20T06:28:43.796Z,18.69
2018-09-20T06:31:12.124Z,18.79
2018-09-20T06:33:40.481Z,18.70
2018-09-20T06:36:08.884Z,18.74
2018-09-20T06:38:37.240Z,18.74
2018-09-20T06:41:05.629Z,18.88
2018-09-20T06:43:33.956Z,18.85
2018-09-20T06:46:02.296Z,18.93
2018-09-20T06:48:30.716Z,19.10
2018-09-20T06:50:59.072Z,19.07
2018-09-20T06:53:27.436Z,19.22
2018-09-20T06:55:55.792Z,19.06
2018-09-20T06:58:24.152Z,19.17
2018-09-20T07:00:52.502Z,19.12
2018-09-20T07:03:20.888Z,19.30
2018-09-20T07:05:49.229Z,19.35
2018-09-20T07:08:17.604Z,19.57
2018-09-20T07:10:46.098Z,19.41
2018-09-20T07:13:14.504Z,19.55
2018-09-20T07:15:42.849Z,19.62
2018-09-20T07:18:11.242Z,19.48
2018-09-20T07:20:39.599Z,19.74
2018-09-20T07:23:08.128Z,19.62
2018-09-20T07:25:36.525Z,19.78
2018-09-20T07:28:04.905Z,19.57
2018-09-20T07:30:33.290Z,19.71
2018-09-20T07:33:01.985Z,20.17
2018-09-20T07:35:30.325Z,20.53
2018-09-20T07:37:58.679Z,20.37
2018-09-20T07:40:27.068Z,20.17
2018-09-20T07:42:55.425Z,19.92
2018-09-20T07:45:23.780Z,19.96
2018-09-20T07:47:52.133Z,20.11
2018-09-20T07:50:20.521Z,20.20
2018-09-20T07:52:48.933Z,20.07
2018-09-20T07:55:17.293Z,20.28
2018-09-20T07:57:45.652Z,20.56
2018-09-20T08:00:14.033Z,20.59
2018-09-20T08:02:42.403Z,20.36
2018-09-20T08:05:10.740Z,20.32
2018-09-20T08:07:39.068Z,20.42
2018-09-20T08:10:07.420Z,20.48
2018-09-20T08:12:35.835Z,20.28
2018-09-20T08:15:04.163Z,20.23
2018-09-20T08:17:32.475Z,20.34
2018-09-20T08:20:00.799Z,20.52
2018-09-20T08:22:29.135Z,20.56
2018-09-20T08:24:57.508Z,20.42
2018-09-20T08:27:25.828Z,20.90
2018-09-20T08:29:54.143Z,20.83
2018-09-20T08:32:22.459Z,21.18
2018-09-20T08:34:50.800Z,21.02
2018-09-20T08:37:19.156Z,21.44
2018-09-20T08:39:47.431Z,21.67
2018-09-20T08:42:15.813Z,21.87
2018-09-20T08:44:44.156Z,21.38
2018-09-20T08:47:12.483Z,21.15
2018-09-20T08:49:40.839Z,21.30
2018-09-20T08:52:09.152Z,21.47
2018-09-20T08:54:37.463Z,21.72
2018-09-20T08:57:06.183Z,21.63
2018-09-20T08:59:34.512Z,22.10
2018-09-20T09:02:02.909Z,22.29
2018-09-20T09:04:31.297Z,21.84
2018-09-20T09:06:59.670Z,21.74
2018-09-20T09:09:28.128Z,21.68
2018-09-20T09:11:56.507Z,21.83
2018-09-20T09:14:24.813Z,21.91
2018-09-20T09:16:53.149Z,22.01
2018-09-20T09:19:21.523Z,21.93
2018-09-20T09:21:49.841Z,21.72
2018-09-20T09:24:18.222Z,21.83
2018-09-20T09:26:46.545Z,21.92
2018-09-20T09:29:14.881Z,21.77
2018-09-20T09:31:43.220Z,22.49
2018-09-20T09:34:11.739Z,22.77
2018-09-20T09:36:40.067Z,22.40
2018-09-20T09:39:10.655Z,22.57
2018-09-20T09:41:39.013Z,22.88
2018-09-20T09:44:07.336Z,22.40
2018-09-20T09:46:35.666Z,22.43
2018-09-20T09:49:04.036Z,22.64
2018-09-20T09:51:32.375Z,22.70
2018-09-20T09:54:00.740Z,22.58
2018-09-20T09:56:29.230Z,22.49
2018-09-20T09:58:57.589Z,22.43
2018-09-20T10:01:26.009Z,22.55
2018-09-20T10:03:54.364Z,22.45
2018-09-20T10:06:22.741Z,22.55
2018-09-20T10:08:51.132Z,22.38
2018-09-20T10:11:19.569Z,22.14
2018-09-20T10:13:48.060Z,22.48
2018-09-20T10:16:16.361Z,22.55
2018-09-20T10:18:44.705Z,22.45
2018-09-20T10:21:13.074Z,22.08
2018-09-20T10:23:41.447Z,22.25
2018-09-20T10:26:09.816Z,22.49
2018-09-20T10:28:38.162Z,22.78
2018-09-20T10:31:06.512Z,22.93
2018-09-20T10:33:34.859Z,22.99
2018-09-20T10:36:03.218Z,23.02
2018-09-20T10:39:01.208Z,22.99
2018-09-20T10:41:29.561Z,23.04
2018-09-20T10:43:58.105Z,22.88
2018-09-20T10:46:26.473Z,22.59
2018-09-20T10:48:54.812Z,22.55
2018-09-20T10:51:23.164Z,22.57
2018-09-20T10:53:51.526Z,22.64
2018-09-20T10:56:19.873Z,23.11
2018-09-20T10:58:48.212Z,22.91
2018-09-20T11:01:16.588Z,22.67
2018-09-20T11:03:44.928Z,22.68
2018-09-20T11:06:13.273Z,22.64
2018-09-20T11:08:41.637Z,22.48
2018-09-20T11:11:09.972Z,22.78
2018-09-20T11:13:38.304Z,22.74
2018-09-20T11:16:06.689Z,22.73
2018-09-20T11:18:35.013Z,22.32
2018-09-20T11:21:03.352Z,22.25
2018-09-20T11:23:31.684Z,22.16
2018-09-20T11:26:00.149Z,22.09
2018-09-20T11:28:28.380Z,22.20
2018-09-20T11:30:56.728Z,22.58
2018-09-20T11:33:25.109Z,22.46
2018-09-20T11:35:53.461Z,22.79
2018-09-20T11:38:21.811Z,22.79
2018-09-20T11:40:50.156Z,22.68
2018-09-20T11:43:18.484Z,22.57
2018-09-20T11:45:46.854Z,22.86
2018-09-20T11:48:15.169Z,22.63
2018-09-20T11:50:43.499Z,22.79
2018-09-20T11:53:11.829Z,22.86
2018-09-20T11:55:40.178Z,22.94
2018-09-20T11:58:09.343Z,22.99
2018-09-20T12:00:37.716Z,23.02
2018-09-20T12:03:06.244Z,22.82
2018-09-20T12:05:34.581Z,22.89
2018-09-20T12:08:02.957Z,22.83
2018-09-20T12:10:31.394Z,22.64
2018-09-20T12:12:59.728Z,22.57
2018-09-20T12:15:28.062Z,22.61
2018-09-20T12:17:56.397Z,22.89
2018-09-20T12:20:25.601Z,22.94
2018-09-20T12:22:55.072Z,23.23
2018-09-20T12:25:23.396Z,23.00
2018-09-20T12:27:52.401Z,23.14
2018-09-20T12:30:21.098Z,23.43
2018-09-20T12:32:49.478Z,24.00
2018-09-20T12:35:17.850Z,24.12
2018-09-20T12:37:46.229Z,24.00
2018-09-20T12:40:14.629Z,23.69
2018-09-20T12:42:42.972Z,23.55
2018-09-20T12:45:11.354Z,23.46
2018-09-20T12:47:39.688Z,23.38
2018-09-20T12:50:08.073Z,23.55
2018-09-20T12:52:36.399Z,23.51
2018-09-20T12:55:04.980Z,23.54
2018-09-20T12:57:33.427Z,24.13
2018-09-20T13:00:01.780Z,24.07
2018-09-20T13:02:30.181Z,23.81
2018-09-20T13:04:58.536Z,24.20
2018-09-20T13:07:26.928Z,24.27
2018-09-20T13:09:55.284Z,24.56
2018-09-20T13:12:23.633Z,24.21
2018-09-20T13:14:51.985Z,24.39
2018-09-20T13:17:20.347Z,24.49
2018-09-20T13:19:48.738Z,24.35
2018-09-20T13:22:17.095Z,24.78
2018-09-20T13:24:45.552Z,24.65
2018-09-20T13:27:13.884Z,24.91
2018-09-20T13:29:42.294Z,24.40
2018-09-20T13:32:10.680Z,24.62
2018-09-20T13:34:39.028Z,24.94
2018-09-20T13:37:07.389Z,24.87
2018-09-20T13:39:35.736Z,24.82
2018-09-20T13:42:04.092Z,24.58
2018-09-20T13:44:32.453Z,24.24
2018-09-20T13:47:00.912Z,24.37
2018-09-20T13:49:29.296Z,24.35
2018-09-20T13:51:57.712Z,24.36
2018-09-20T13:54:26.017Z,24.32
2018-09-20T13:56:54.348Z,24.28
2018-09-20T13:59:22.691Z,23.86
2018-09-20T14:01:51.036Z,23.91
2018-09-20T14:04:19.401Z,23.46
2018-09-20T14:06:47.784Z,23.62
2018-09-20T14:09:16.165Z,24.04
2018-09-20T14:11:44.520Z,24.21
2018-09-20T14:14:12.868Z,24.06
2018-09-20T14:16:41.217Z,24.24
2018-09-20T14:19:09.739Z,24.09
2018-09-20T14:21:38.081Z,24.09
2018-09-20T14:24:06.717Z,24.08
2018-09-20T14:26:35.052Z,23.94
2018-09-20T14:29:03.397Z,23.57
2018-09-20T14:31:31.732Z,23.64
2018-09-20T14:34:00.072Z,23.64
2018-09-20T14:36:28.421Z,23.71
2018-09-20T14:38:56.769Z,23.60
2018-09-20T14:41:25.147Z,23.52
2018-09-20T14:43:53.613Z,23.68
2018-09-20T14:46:21.981Z,23.51
2018-09-20T14:48:50.297Z,23.36
2018-09-20T14:51:18.664Z,23.19
2018-09-20T14:53:47.054Z,23.22
2018-09-20T14:56:15.458Z,23.54
2018-09-20T14:58:43.846Z,23.49
2018-09-20T15:01:12.228Z,23.39
2018-09-20T15:03:40.621Z,23.37
2018-09-20T15:06:09.014Z,23.36
2018-09-20T15:08:37.381Z,23.44
2018-09-20T15:11:05.912Z,23.30
2018-09-20T15:13:34.241Z,23.33
2018-09-20T15:16:02.644Z,23.29
2018-09-20T15:18:31.017Z,23.44
2018-09-20T15:20:59.387Z,23.44
2018-09-20T15:23:27.735Z,23.33
2018-09-20T15:25:56.092Z,23.38
2018-09-20T15:28:24.435Z,23.45
2018-09-20T15:30:52.789Z,23.39
2018-09-20T15:33:21.132Z,23.27
2018-09-20T15:35:49.561Z,23.34
2018-09-20T15:38:17.924Z,23.38
2018-09-20T15:40:46.357Z,23.23
2018-09-20T15:43:14.734Z,23.31
2018-09-20T15:45:43.237Z,23.46
2018-09-20T15:48:11.577Z,23.26
2018-09-20T15:50:39.934Z,23.34
2018-09-20T15:53:08.321Z,23.27
2018-09-20T15:55:36.693Z,23.34
2018-09-20T15:58:05.101Z,23.20
2018-09-20T16:00:33.562Z,23.29
2018-09-20T16:03:01.898Z,23.24
2018-09-20T16:05:30.208Z,23.13
2018-09-20T16:07:58.552Z,23.08
2018-09-20T16:10:26.902Z,22.98
2018-09-20T16:12:55.261Z,22.91
2018-09-20T16:15:23.588Z,22.90
2018-09-20T16:17:51.932Z,22.99
2018-09-20T16:20:20.380Z,22.96
2018-09-20T16:22:48.704Z,22.98
2018-09-20T16:25:17.044Z,22.93
2018-09-20T16:27:45.416Z,22.89
2018-09-20T16:30:43.128Z,22.98
2018-09-20T16:33:26.021Z,22.90
2018-09-20T16:36:04.964Z,22.94
2018-09-20T16:38:45.652Z,22.97
2018-09-20T16:41:16.923Z,22.68
2018-09-20T16:43:45.248Z,22.75
2018-09-20T16:46:13.576Z,22.76
2018-09-20T16:48:41.971Z,22.69
2018-09-20T16:51:10.308Z,22.68
2018-09-20T16:53:38.657Z,22.47
2018-09-20T16:56:13.873Z,22.51
2018-09-20T16:58:46.346Z,22.55
2018-09-20T17:01:14.692Z,22.46
2018-09-20T17:03:43.010Z,22.46
2018-09-20T17:06:11.724Z,22.39
2018-09-20T17:08:40.068Z,22.43
2018-09-20T17:11:08.391Z,22.44
2018-09-20T17:13:36.775Z,22.41
2018-09-20T17:16:05.185Z,22.47
2018-09-20T17:18:33.528Z,22.32
2018-09-20T17:21:01.856Z,22.32
2018-09-20T17:23:30.212Z,22.34
2018-09-20T17:25:58.571Z,22.40
2018-09-20T17:28:26.883Z,22.29
2018-09-20T17:30:55.232Z,22.34
2018-09-20T17:33:23.539Z,22.27
2018-09-20T17:35:52.388Z,22.31
2018-09-20T17:38:21.643Z,22.16
2018-09-20T17:40:54.107Z,22.13
2018-09-20T17:43:25.874Z,22.16
2018-09-20T17:45:54.632Z,22.12
2018-09-20T17:48:23.032Z,22.06
2018-09-20T17:50:51.944Z,22.19
2018-09-20T17:53:21.130Z,21.97
2018-09-20T17:55:51.221Z,21.95
2018-09-20T17:58:20.325Z,21.93
2018-09-20T18:00:48.885Z,22.39
2018-09-20T18:03:17.261Z,22.56
2018-09-20T18:05:45.689Z,22.46
2018-09-20T18:08:14.081Z,22.09
2018-09-20T18:10:42.421Z,21.81
2018-09-20T18:13:10.837Z,21.70
2018-09-20T18:15:39.239Z,21.62
2018-09-20T18:18:07.656Z,21.49
2018-09-20T18:20:35.891Z,21.31
2018-09-20T18:23:04.190Z,21.24
2018-09-20T18:25:35.022Z,21.19
2018-09-20T18:28:03.862Z,21.10
2018-09-20T18:30:32.158Z,21.03
2018-09-20T18:33:01.216Z,21.04
2018-09-20T18:35:29.767Z,20.99
2018-09-20T18:37:58.112Z,20.90
2018-09-20T18:40:26.414Z,20.89
2018-09-20T18:42:54.722Z,20.90
2018-09-20T18:45:23.111Z,20.89
2018-09-20T18:47:51.414Z,20.85
2018-09-20T18:50:19.716Z,20.78
2018-09-20T18:52:48.128Z,20.78
2018-09-20T18:55:16.513Z,20.78
2018-09-20T18:57:44.890Z,20.72
2018-09-20T19:00:13.230Z,20.69
2018-09-20T19:02:41.581Z,20.59
2018-09-20T19:05:09.935Z,20.53
2018-09-20T19:07:38.317Z,20.48
2018-09-20T19:12:57.192Z,20.36
2018-09-20T19:15:25.472Z,20.34
2018-09-20T19:17:53.882Z,20.25
2018-09-20T19:20:22.897Z,20.12
2018-09-20T19:22:51.234Z,20.06
2018-09-20T19:25:19.608Z,20.09
2018-09-20T19:27:47.993Z,20.03
2018-09-20T19:30:16.353Z,20.00
2018-09-20T19:32:44.693Z,19.93
2018-09-20T19:35:13.078Z,19.90
2018-09-20T19:37:41.429Z,19.92
2018-09-20T19:40:09.812Z,19.90
2018-09-20T19:42:38.525Z,19.82
2018-09-20T19:45:06.968Z,20.00
2018-09-20T19:47:35.289Z,19.88
2018-09-20T19:50:03.708Z,19.78
2018-09-20T19:52:32.074Z,19.72
2018-09-20T19:55:00.552Z,19.68
2018-09-20T19:57:29.012Z,19.63
2018-09-20T19:59:57.409Z,19.60
2018-09-20T20:02:25.749Z,19.61
2018-09-20T20:04:54.153Z,19.57
2018-09-20T20:07:22.669Z,19.57
2018-09-20T20:09:51.033Z,19.53
2018-09-20T20:12:19.812Z,19.51
2018-09-20T20:14:48.152Z,19.48
2018-09-20T20:17:16.501Z,19.72
2018-09-20T20:19:45.101Z,19.61
2018-09-20T20:22:13.429Z,19.45
2018-09-20T20:24:41.769Z,19.42
2018-09-20T20:27:10.161Z,19.33
2018-09-20T20:29:38.555Z,19.30
2018-09-20T20:32:07.457Z,19.27
2018-09-20T20:34:35.816Z,19.20
2018-09-20T20:37:04.270Z,19.09
2018-09-20T20:39:32.599Z,19.13
2018-09-20T20:42:01.009Z,19.07
2018-09-20T20:44:29.328Z,19.06
2018-09-20T20:46:57.639Z,19.07
2018-09-20T20:49:25.985Z,19.01
2018-09-20T20:51:54.304Z,19.02
2018-09-20T20:54:22.628Z,18.96
2018-09-20T20:56:51.049Z,19.00
2018-09-20T20:59:19.485Z,18.98
2018-09-20T21:01:47.837Z,18.98
2018-09-20T21:04:16.214Z,18.91
2018-09-20T21:06:44.556Z,18.89
2018-09-20T21:09:13.153Z,18.90
2018-09-20T21:11:41.689Z,18.93
2018-09-20T21:14:10.053Z,18.88
2018-09-20T21:16:38.387Z,18.88
2018-09-20T21:19:06.780Z,18.84
2018-09-20T21:21:35.121Z,18.87
2018-09-20T21:24:03.497Z,18.90
2018-09-20T21:26:31.865Z,18.93
2018-09-20T21:29:00.199Z,18.90
2018-09-20T21:31:28.552Z,18.91
2018-09-20T21:33:56.901Z,19.00
2018-09-20T21:36:25.748Z,18.93
2018-09-20T21:38:54.337Z,18.94
2018-09-20T21:41:22.707Z,18.84
2018-09-20T21:43:51.089Z,18.88
2018-09-20T21:46:19.392Z,18.98
2018-09-20T21:48:47.745Z,18.91
2018-09-20T21:51:16.091Z,18.82
2018-09-20T21:53:44.435Z,18.88
2018-09-20T21:56:12.781Z,18.82
2018-09-20T21:58:41.165Z,18.85
2018-09-20T22:01:13.025Z,18.92
2018-09-20T22:03:41.453Z,19.09
2018-09-20T22:06:09.933Z,19.09
2018-09-20T22:08:38.807Z,19.15
2018-09-20T22:11:07.220Z,19.17
2018-09-20T22:13:35.596Z,19.18
2018-09-20T22:16:04.015Z,19.30
2018-09-20T22:18:32.333Z,19.25
2018-09-20T22:21:00.680Z,19.26
2018-09-20T22:23:29.040Z,19.34
2018-09-20T22:25:57.372Z,19.44
2018-09-20T22:28:25.723Z,19.30
2018-09-20T22:30:55.081Z,19.31
2018-09-20T22:33:23.508Z,19.36
2018-09-20T22:35:51.844Z,19.32
2018-09-20T22:38:20.188Z,19.28
2018-09-20T22:40:48.512Z,19.22
2018-09-20T22:43:16.905Z,19.20
2018-09-20T22:45:45.265Z,19.34
2018-09-20T22:48:13.593Z,19.35
2018-09-20T22:50:41.920Z,19.30
2018-09-20T22:53:10.257Z,19.34
2018-09-20T22:55:38.692Z,19.25
2018-09-20T22:58:07.395Z,19.30
2018-09-20T23:00:35.760Z,19.33
2018-09-20T23:03:04.060Z,19.28
2018-09-20T23:05:32.364Z,19.30
2018-09-20T23:08:00.700Z,19.27
2018-09-20T23:10:29.003Z,19.20
2018-09-20T23:12:57.372Z,19.25
2018-09-20T23:15:25.920Z,19.16
2018-09-20T23:17:54.248Z,19.12
2018-09-20T23:20:22.583Z,19.10
2018-09-20T23:22:50.916Z,19.07
2018-09-20T23:25:19.321Z,18.95
2018-09-20T23:27:47.638Z,18.98
2018-09-20T23:30:16.028Z,18.99
2018-09-20T23:32:44.328Z,19.01
2018-09-20T23:35:12.647Z,18.99
2018-09-20T23:37:40.996Z,18.92
2018-09-20T23:40:09.344Z,18.89
2018-09-20T23:42:37.669Z,18.83
2018-09-20T23:45:06.083Z,18.87
2018-09-20T23:47:34.387Z,18.76
2018-09-20T23:50:02.757Z,18.80
2018-09-20T23:52:31.120Z,18.66
2018-09-20T23:54:59.455Z,18.68
2018-09-20T23:57:27.975Z,18.68
2018-09-20T23:59:56.499Z,18.65
