createdAt,value
2022-10-28T00:02:00.495Z,73.32
2022-10-28T00:07:06.675Z,73.29
2022-10-28T00:09:37.110Z,73.57
2022-10-28T00:12:07.357Z,73.50
2022-10-28T00:14:37.636Z,73.48
2022-10-28T00:17:07.697Z,73.37
2022-10-28T00:19:37.807Z,73.66
2022-10-28T00:22:07.808Z,73.93
2022-10-28T00:24:37.853Z,73.90
2022-10-28T00:27:07.832Z,73.83
2022-10-28T00:29:38.159Z,73.37
2022-10-28T00:32:08.525Z,73.16
2022-10-28T00:34:38.686Z,73.33
2022-10-28T00:37:08.950Z,73.06
2022-10-28T00:39:39.428Z,73.36
2022-10-28T00:42:09.664Z,72.92
2022-10-28T00:44:50.699Z,72.75
2022-10-28T00:47:31.348Z,72.81
2022-10-28T00:50:37.984Z,72.97
2022-10-28T00:53:28.732Z,72.63
2022-10-28T00:56:01.583Z,72.75
2022-10-28T00:58:32.367Z,72.49
2022-10-28T01:01:03.066Z,72.79
2022-10-28T01:03:33.419Z,72.78
2022-10-28T01:06:04.214Z,72.41
2022-10-28T01:08:34.567Z,72.37
2022-10-28T01:11:33.696Z,72.45
2022-10-28T01:14:06.681Z,72.53
2022-10-28T01:16:43.256Z,72.12
2022-10-28T01:19:32.308Z,72.42
2022-10-28T01:22:10.210Z,72.44
2022-10-28T01:25:10.715Z,72.15
2022-10-28T01:27:58.762Z,72.21
2022-10-28T01:30:36.602Z,72.17
2022-10-28T01:33:26.201Z,71.92
2022-10-28T01:36:04.524Z,72.13
2022-10-28T01:38:53.121Z,72.01
2022-10-28T01:41:37.216Z,72.30
2022-10-28T01:45:05.832Z,72.09
2022-10-28T01:47:51.927Z,72.32
2022-10-28T01:50:34.430Z,71.70
2022-10-28T01:53:09.957Z,72.13
2022-10-28T01:55:44.707Z,71.68
2022-10-28T01:58:20.034Z,71.47
2022-10-28T02:00:51.705Z,70.89
2022-10-28T02:03:22.473Z,70.40
2022-10-28T02:05:57.856Z,70.14
2022-10-28T02:08:48.946Z,70.58
2022-10-28T02:11:25.018Z,70.68
2022-10-28T02:14:24.905Z,71.28
2022-10-28T02:17:21.869Z,71.31
2022-10-28T02:19:57.216Z,71.30
2022-10-28T02:22:48.831Z,71.22
2022-10-28T02:25:49.065Z,70.98
2022-10-28T02:28:27.488Z,70.78
2022-10-28T02:31:23.605Z,70.90
2022-10-28T02:33:59.694Z,70.75
2022-10-28T02:36:36.493Z,70.48
2022-10-28T02:39:09.025Z,70.60
2022-10-28T02:41:39.147Z,69.83
2022-10-28T02:44:16.038Z,70.39
2022-10-28T02:46:50.010Z,70.16
2022-10-28T02:49:20.207Z,70.38
2022-10-28T02:52:02.967Z,70.10
2022-10-28T02:54:44.457Z,70.18
2022-10-28T02:57:21.503Z,69.89
2022-10-28T02:59:59.714Z,69.81
2022-10-28T03:02:31.298Z,69.17
2022-10-28T03:05:01.452Z,69.11
2022-10-28T03:07:31.493Z,69.48
2022-10-28T03:10:01.479Z,69.49
2022-10-28T03:12:31.543Z,68.96
2022-10-28T03:15:01.910Z,68.65
2022-10-28T03:17:32.176Z,68.64
2022-10-28T03:20:02.308Z,68.49
2022-10-28T03:22:32.330Z,68.76
2022-10-28T03:25:02.353Z,68.37
2022-10-28T03:27:32.385Z,68.41
2022-10-28T03:30:02.403Z,68.24
2022-10-28T03:32:32.435Z,68.48
2022-10-28T03:35:02.471Z,67.78
2022-10-28T03:37:32.542Z,68.14
2022-10-28T03:40:04.663Z,67.82
2022-10-28T03:42:38.849Z,68.33
2022-10-28T03:45:12.415Z,67.75
2022-10-28T03:47:43.062Z,67.96
2022-10-28T03:50:13.452Z,68.37
2022-10-28T03:52:46.435Z,67.97
2022-10-28T03:55:16.679Z,67.67
2022-10-28T03:57:46.701Z,67.83
2022-10-28T04:00:17.594Z,68.25
2022-10-28T04:02:55.376Z,67.77
2022-10-28T04:05:25.681Z,67.26
2022-10-28T04:07:56.319Z,67.16
2022-10-28T04:10:26.365Z,67.42
2022-10-28T04:12:56.641Z,67.29
2022-10-28T04:15:27.029Z,67.85
2022-10-28T04:17:57.284Z,67.58
2022-10-28T04:20:28.111Z,67.40
2022-10-28T04:22:58.789Z,67.31
2022-10-28T04:25:30.375Z,68.10
2022-10-28T04:28:00.648Z,67.98
2022-10-28T04:30:30.629Z,67.92
2022-10-28T04:33:00.677Z,67.97
2022-10-28T04:35:30.738Z,67.11
2022-10-28T04:38:00.799Z,66.94
2022-10-28T04:40:30.806Z,67.68
2022-10-28T04:43:00.820Z,67.71
2022-10-28T04:45:30.883Z,67.18
2022-10-28T04:48:03.023Z,67.10
2022-10-28T04:50:33.278Z,66.88
2022-10-28T04:53:13.786Z,66.95
2022-10-28T04:55:43.974Z,66.98
2022-10-28T04:58:14.188Z,66.90
2022-10-28T05:00:44.213Z,67.57
2022-10-28T05:03:14.253Z,66.53
2022-10-28T05:05:44.287Z,66.12
2022-10-28T05:08:14.446Z,66.62
2022-10-28T05:10:44.628Z,66.51
2022-10-28T05:13:14.631Z,66.85
2022-10-28T05:15:44.917Z,66.28
2022-10-28T05:18:14.905Z,65.81
2022-10-28T05:20:46.031Z,66.98
2022-10-28T05:23:16.678Z,66.79
2022-10-28T05:25:46.903Z,67.15
2022-10-28T05:28:17.375Z,66.36
2022-10-28T05:30:47.968Z,66.65
2022-10-28T05:33:18.239Z,66.34
2022-10-28T05:35:48.827Z,66.18
2022-10-28T05:38:19.034Z,66.05
2022-10-28T05:40:49.235Z,66.04
2022-10-28T05:43:19.446Z,66.21
2022-10-28T05:46:00.461Z,66.18
2022-10-28T05:48:30.919Z,65.89
2022-10-28T05:51:01.063Z,65.49
2022-10-28T05:53:31.128Z,66.00
2022-10-28T05:56:01.126Z,65.77
2022-10-28T05:58:31.140Z,65.74
2022-10-28T06:01:01.160Z,65.87
2022-10-28T06:03:31.444Z,66.00
2022-10-28T06:06:02.110Z,65.44
2022-10-28T06:08:32.795Z,65.54
2022-10-28T06:11:02.433Z,65.57
2022-10-28T06:13:32.602Z,65.42
2022-10-28T06:16:02.788Z,65.42
2022-10-28T06:18:33.106Z,65.75
2022-10-28T06:21:03.425Z,65.45
2022-10-28T06:23:33.536Z,65.34
2022-10-28T06:26:06.154Z,65.41
2022-10-28T06:28:36.558Z,65.18
2022-10-28T06:31:09.740Z,65.74
2022-10-28T06:33:39.893Z,65.57
2022-10-28T06:36:10.419Z,65.79
2022-10-28T06:38:40.753Z,65.62
2022-10-28T06:41:10.885Z,65.40
2022-10-28T06:43:40.882Z,65.87
2022-10-28T06:46:10.918Z,65.69
2022-10-28T06:48:42.460Z,66.14
2022-10-28T06:51:12.569Z,66.04
2022-10-28T06:53:42.567Z,66.06
2022-10-28T06:56:13.313Z,66.24
2022-10-28T06:58:43.519Z,66.44
2022-10-28T07:01:13.743Z,66.27
2022-10-28T07:03:44.307Z,66.22
2022-10-28T07:08:49.425Z,65.53
2022-10-28T07:11:20.785Z,65.63
2022-10-28T07:13:50.952Z,65.53
2022-10-28T07:16:21.095Z,65.02
2022-10-28T07:18:51.181Z,65.23
2022-10-28T07:21:23.870Z,65.23
2022-10-28T07:23:54.133Z,65.05
2022-10-28T07:26:24.814Z,65.39
2022-10-28T07:28:55.326Z,65.17
2022-10-28T07:31:25.597Z,64.74
2022-10-28T07:33:56.682Z,64.98
2022-10-28T07:36:26.511Z,64.98
2022-10-28T07:38:57.078Z,65.34
2022-10-28T07:41:27.698Z,64.50
2022-10-28T07:43:58.340Z,64.92
2022-10-28T07:46:28.509Z,64.93
2022-10-28T07:48:58.717Z,65.09
2022-10-28T07:51:29.203Z,64.99
2022-10-28T07:54:02.491Z,64.81
2022-10-28T07:56:32.724Z,64.82
2022-10-28T07:59:03.330Z,65.01
2022-10-28T08:01:33.591Z,65.01
2022-10-28T08:04:03.866Z,64.98
2022-10-28T08:06:34.011Z,64.87
2022-10-28T08:09:04.190Z,64.97
2022-10-28T08:11:34.387Z,64.77
2022-10-28T08:14:05.436Z,64.92
2022-10-28T08:16:35.630Z,64.95
2022-10-28T08:19:07.815Z,64.91
2022-10-28T08:21:38.170Z,64.88
2022-10-28T08:24:08.495Z,64.57
2022-10-28T08:26:38.684Z,64.82
2022-10-28T08:29:10.246Z,64.76
2022-10-28T08:31:41.125Z,64.98
2022-10-28T08:34:11.407Z,64.70
2022-10-28T08:36:41.659Z,64.62
2022-10-28T08:39:11.904Z,64.20
2022-10-28T08:41:55.355Z,64.77
2022-10-28T08:44:52.716Z,64.91
2022-10-28T08:47:25.821Z,64.56
2022-10-28T08:50:07.926Z,64.95
2022-10-28T08:52:47.145Z,64.48
2022-10-28T08:55:23.351Z,64.58
2022-10-28T08:58:19.515Z,64.68
2022-10-28T09:00:55.722Z,65.01
2022-10-28T09:03:34.373Z,64.72
2022-10-28T09:06:10.260Z,64.74
2022-10-28T09:08:50.922Z,64.94
2022-10-28T09:11:42.157Z,64.77
2022-10-28T09:14:24.272Z,65.13
2022-10-28T09:17:12.094Z,65.29
2022-10-28T09:19:48.536Z,65.05
2022-10-28T09:22:42.054Z,65.32
2022-10-28T09:25:43.324Z,65.86
2022-10-28T09:28:30.029Z,65.37
2022-10-28T09:31:28.563Z,65.44
2022-10-28T09:34:04.823Z,65.49
2022-10-28T09:36:45.759Z,65.54
2022-10-28T09:39:30.596Z,65.35
2022-10-28T09:42:06.253Z,65.46
2022-10-28T09:44:47.391Z,65.89
2022-10-28T09:47:44.852Z,65.50
2022-10-28T09:50:21.532Z,65.34
2022-10-28T09:53:00.406Z,65.64
2022-10-28T09:55:31.513Z,65.55
2022-10-28T09:58:02.173Z,65.59
2022-10-28T10:00:32.419Z,65.91
2022-10-28T10:03:02.868Z,65.85
2022-10-28T10:05:40.113Z,66.00
2022-10-28T10:08:14.565Z,65.89
2022-10-28T10:11:16.546Z,65.63
2022-10-28T10:13:47.420Z,65.79
2022-10-28T10:16:50.067Z,65.93
2022-10-28T10:19:20.429Z,65.71
2022-10-28T10:21:56.502Z,65.99
2022-10-28T10:24:34.265Z,65.90
2022-10-28T10:27:21.762Z,66.10
2022-10-28T10:29:54.933Z,65.92
2022-10-28T10:32:25.059Z,66.37
2022-10-28T10:35:28.682Z,66.42
2022-10-28T10:38:01.635Z,66.18
2022-10-28T10:40:38.320Z,65.99
2022-10-28T10:43:36.500Z,65.97
2022-10-28T10:46:07.959Z,66.19
2022-10-28T10:48:38.594Z,66.29
2022-10-28T10:51:14.903Z,66.14
2022-10-28T10:53:51.774Z,66.04
2022-10-28T10:56:30.899Z,66.29
2022-10-28T10:59:05.943Z,66.55
2022-10-28T11:01:41.033Z,66.16
2022-10-28T11:04:19.675Z,66.42
2022-10-28T11:06:54.618Z,66.46
2022-10-28T11:09:40.578Z,66.40
2022-10-28T11:12:39.321Z,66.85
2022-10-28T11:15:18.705Z,66.58
2022-10-28T11:18:23.559Z,66.33
2022-10-28T11:21:09.913Z,66.60
2022-10-28T11:23:46.249Z,66.94
2022-10-28T11:26:40.326Z,67.02
2022-10-28T11:29:13.290Z,66.71
2022-10-28T11:31:55.904Z,66.57
2022-10-28T11:34:49.970Z,66.56
2022-10-28T11:37:29.706Z,66.82
2022-10-28T11:40:15.869Z,66.93
2022-10-28T11:43:10.016Z,67.05
2022-10-28T11:46:10.940Z,66.79
2022-10-28T11:48:47.073Z,66.63
2022-10-28T11:51:56.782Z,66.97
2022-10-28T11:54:48.262Z,67.21
2022-10-28T11:57:26.553Z,66.64
2022-10-28T12:00:35.601Z,66.92
2022-10-28T12:03:23.922Z,66.75
2022-10-28T12:06:03.577Z,66.56
2022-10-28T12:08:51.748Z,67.29
2022-10-28T12:11:36.098Z,67.06
2022-10-28T12:14:17.884Z,66.96
2022-10-28T12:16:57.246Z,66.63
2022-10-28T12:19:39.719Z,66.49
2022-10-28T12:22:09.900Z,66.88
2022-10-28T12:24:42.111Z,67.02
2022-10-28T12:27:26.548Z,67.19
2022-10-28T12:30:06.839Z,67.07
2022-10-28T12:32:47.258Z,66.66
2022-10-28T12:35:23.980Z,67.16
2022-10-28T12:37:57.282Z,66.88
2022-10-28T12:40:32.690Z,66.48
2022-10-28T12:43:26.471Z,67.02
2022-10-28T12:45:59.030Z,66.67
2022-10-28T12:48:59.836Z,67.25
2022-10-28T12:51:37.961Z,67.04
2022-10-28T12:54:10.913Z,66.22
2022-10-28T12:56:47.104Z,67.00
2022-10-28T12:59:43.009Z,66.98
2022-10-28T13:02:37.743Z,66.41
2022-10-28T13:05:09.226Z,67.04
2022-10-28T13:07:53.535Z,65.76
2022-10-28T13:10:50.685Z,66.23
2022-10-28T13:13:51.153Z,66.23
2022-10-28T13:16:56.334Z,64.88
2022-10-28T13:19:38.171Z,65.02
2022-10-28T13:22:16.994Z,64.48
2022-10-28T13:25:11.255Z,64.75
2022-10-28T13:27:42.062Z,64.07
2022-10-28T13:30:21.214Z,63.63
2022-10-28T13:33:07.412Z,63.55
2022-10-28T13:35:39.314Z,63.79
2022-10-28T13:38:15.113Z,63.86
2022-10-28T13:40:45.293Z,63.52
2022-10-28T13:43:53.511Z,64.24
2022-10-28T13:47:01.000Z,64.03
2022-10-28T13:49:39.838Z,63.88
2022-10-28T13:52:10.343Z,63.89
2022-10-28T13:54:46.231Z,64.11
2022-10-28T13:57:35.238Z,64.01
2022-10-28T14:00:10.506Z,64.26
2022-10-28T14:02:58.532Z,64.44
2022-10-28T14:05:49.051Z,63.85
2022-10-28T14:08:30.746Z,63.75
2022-10-28T14:11:09.599Z,63.68
2022-10-28T14:13:49.535Z,63.53
2022-10-28T14:16:41.579Z,63.48
2022-10-28T14:19:11.800Z,63.65
2022-10-28T14:22:02.062Z,63.83
2022-10-28T14:24:39.382Z,63.86
2022-10-28T14:27:14.119Z,64.23
2022-10-28T14:29:59.815Z,64.04
2022-10-28T14:32:36.131Z,64.16
2022-10-28T14:35:19.023Z,64.30
2022-10-28T14:37:58.409Z,64.14
2022-10-28T14:40:52.009Z,64.29
2022-10-28T14:43:40.374Z,64.14
2022-10-28T14:46:29.174Z,64.46
2022-10-28T14:49:01.948Z,64.59
2022-10-28T14:51:46.251Z,64.86
2022-10-28T14:54:26.648Z,64.73
2022-10-28T14:56:59.790Z,64.76
2022-10-28T14:59:39.978Z,64.61
2022-10-28T15:02:24.185Z,64.70
2022-10-28T15:05:05.645Z,65.32
2022-10-28T15:07:38.100Z,65.66
2022-10-28T15:10:25.556Z,65.75
2022-10-28T15:12:58.236Z,65.74
2022-10-28T15:15:34.569Z,65.88
2022-10-28T15:18:21.099Z,66.08
2022-10-28T15:20:53.308Z,66.31
2022-10-28T15:23:25.781Z,66.84
2022-10-28T15:26:16.795Z,67.03
2022-10-28T15:28:47.036Z,66.96
2022-10-28T15:31:19.279Z,67.29
2022-10-28T15:33:49.480Z,67.31
2022-10-28T15:36:25.812Z,67.64
2022-10-28T15:39:20.139Z,67.82
2022-10-28T15:44:03.092Z,68.89
2022-10-28T15:46:35.335Z,68.94
2022-10-28T15:49:05.721Z,69.19
2022-10-28T15:51:35.979Z,68.24
2022-10-28T15:54:22.128Z,69.14
2022-10-28T15:57:02.054Z,68.86
2022-10-28T15:59:32.452Z,68.60
2022-10-28T16:02:03.784Z,68.81
2022-10-28T16:04:36.795Z,68.53
2022-10-28T16:07:11.711Z,67.44
2022-10-28T16:09:52.252Z,68.20
2022-10-28T16:12:26.942Z,67.53
2022-10-28T16:14:57.083Z,67.02
2022-10-28T16:17:33.604Z,67.31
2022-10-28T16:20:22.963Z,66.90
2022-10-28T16:22:53.709Z,66.67
2022-10-28T16:25:25.359Z,66.10
2022-10-28T16:27:56.780Z,66.09
2022-10-28T16:30:27.271Z,66.16
2022-10-28T16:32:59.766Z,65.76
2022-10-28T16:35:29.949Z,65.79
2022-10-28T16:38:00.180Z,65.65
2022-10-28T16:40:50.235Z,65.21
2022-10-28T16:43:26.800Z,65.42
2022-10-28T16:45:59.368Z,65.65
2022-10-28T16:48:32.107Z,65.43
2022-10-28T16:51:15.011Z,65.38
2022-10-28T16:53:49.114Z,65.30
2022-10-28T16:56:20.000Z,65.63
2022-10-28T16:58:50.314Z,65.65
2022-10-28T17:01:24.126Z,65.09
2022-10-28T17:03:54.252Z,65.32
2022-10-28T17:06:24.303Z,64.81
2022-10-28T17:09:02.972Z,64.93
2022-10-28T17:11:33.885Z,65.06
2022-10-28T17:14:04.221Z,65.02
2022-10-28T17:16:36.001Z,65.04
2022-10-28T17:19:09.394Z,65.58
2022-10-28T17:21:39.620Z,65.00
2022-10-28T17:24:09.948Z,65.10
2022-10-28T17:26:40.128Z,65.47
2022-10-28T17:29:12.519Z,65.04
2022-10-28T17:31:43.010Z,64.96
2022-10-28T17:34:31.742Z,65.43
2022-10-28T17:37:01.916Z,64.98
2022-10-28T17:39:32.331Z,64.83
2022-10-28T17:42:03.067Z,65.30
2022-10-28T17:44:33.354Z,65.13
2022-10-28T17:47:03.736Z,64.81
2022-10-28T17:49:36.399Z,64.43
2022-10-28T17:52:06.722Z,64.91
2022-10-28T17:54:37.014Z,64.90
2022-10-28T17:57:07.505Z,64.43
2022-10-28T17:59:37.651Z,64.50
2022-10-28T18:02:08.057Z,64.89
2022-10-28T18:04:38.386Z,64.99
2022-10-28T18:07:08.663Z,64.76
2022-10-28T18:09:39.248Z,65.00
2022-10-28T18:12:09.811Z,65.37
2022-10-28T18:14:39.972Z,64.80
2022-10-28T18:17:10.211Z,65.17
2022-10-28T18:19:40.448Z,65.25
2022-10-28T18:22:10.662Z,64.78
2022-10-28T18:24:40.973Z,64.63
2022-10-28T18:27:11.194Z,65.20
2022-10-28T18:29:41.359Z,64.71
2022-10-28T18:32:11.522Z,65.11
2022-10-28T18:34:41.667Z,65.36
2022-10-28T18:37:13.897Z,65.18
2022-10-28T18:39:44.138Z,65.75
2022-10-28T18:42:17.770Z,65.30
2022-10-28T18:44:51.157Z,66.11
2022-10-28T18:47:21.335Z,65.52
2022-10-28T18:49:51.464Z,65.12
2022-10-28T18:52:21.729Z,65.97
2022-10-28T18:54:51.893Z,65.78
2022-10-28T18:57:22.158Z,65.66
2022-10-28T19:02:47.570Z,65.43
2022-10-28T19:05:18.320Z,64.90
2022-10-28T19:07:48.553Z,65.29
2022-10-28T19:10:19.029Z,65.29
2022-10-28T19:12:53.010Z,65.33
2022-10-28T19:15:23.459Z,65.21
2022-10-28T19:17:55.759Z,65.22
2022-10-28T19:20:26.956Z,65.91
2022-10-28T19:22:57.383Z,65.05
2022-10-28T19:25:27.861Z,65.24
2022-10-28T19:27:57.929Z,65.32
2022-10-28T19:30:28.216Z,65.80
2022-10-28T19:32:58.391Z,65.70
2022-10-28T19:35:28.703Z,65.46
2022-10-28T19:37:58.916Z,65.86
2022-10-28T19:40:29.116Z,65.92
2022-10-28T19:43:00.031Z,65.48
2022-10-28T19:45:30.242Z,65.46
2022-10-28T19:48:04.165Z,65.19
2022-10-28T19:50:34.351Z,64.34
2022-10-28T19:53:04.611Z,64.94
2022-10-28T19:55:34.596Z,64.90
2022-10-28T19:58:04.606Z,65.13
2022-10-28T20:00:34.615Z,64.92
2022-10-28T20:03:04.663Z,64.94
2022-10-28T20:05:34.710Z,64.61
2022-10-28T20:08:04.885Z,64.83
2022-10-28T20:10:35.254Z,64.39
2022-10-28T20:13:05.619Z,64.33
2022-10-28T20:15:35.899Z,64.22
2022-10-28T20:18:06.121Z,64.74
2022-10-28T20:20:37.644Z,64.67
2022-10-28T20:23:07.811Z,63.98
2022-10-28T20:25:38.000Z,64.72
2022-10-28T20:28:08.190Z,64.50
2022-10-28T20:30:38.564Z,64.83
2022-10-28T20:33:08.779Z,64.61
2022-10-28T20:35:38.836Z,64.96
2022-10-28T20:38:08.864Z,65.30
2022-10-28T20:40:38.904Z,65.01
2022-10-28T20:43:08.850Z,65.70
2022-10-28T20:45:38.889Z,65.12
2022-10-28T20:48:09.576Z,65.10
2022-10-28T20:50:39.627Z,65.30
2022-10-28T20:53:09.889Z,65.16
2022-10-28T20:55:46.727Z,65.05
2022-10-28T20:58:17.008Z,65.32
2022-10-28T21:00:47.220Z,65.35
2022-10-28T21:03:17.961Z,64.83
2022-10-28T21:05:48.488Z,64.99
2022-10-28T21:08:18.657Z,64.84
2022-10-28T21:10:48.804Z,65.13
2022-10-28T21:13:19.516Z,65.24
2022-10-28T21:15:54.553Z,64.77
2022-10-28T21:18:28.138Z,65.63
2022-10-28T21:21:00.244Z,64.93
2022-10-28T21:23:31.506Z,65.29
2022-10-28T21:26:06.163Z,65.12
2022-10-28T21:28:38.125Z,65.29
2022-10-28T21:31:13.864Z,65.03
2022-10-28T21:33:45.352Z,65.11
2022-10-28T21:36:21.021Z,64.93
2022-10-28T21:38:54.821Z,65.03
2022-10-28T21:41:26.035Z,64.89
2022-10-28T21:43:56.805Z,64.88
2022-10-28T21:46:27.256Z,65.04
2022-10-28T21:48:57.516Z,65.08
2022-10-28T21:51:27.677Z,64.90
2022-10-28T21:53:58.083Z,65.27
2022-10-28T21:56:28.375Z,64.91
2022-10-28T21:58:58.632Z,64.95
2022-10-28T22:01:28.898Z,64.99
2022-10-28T22:03:59.895Z,65.33
2022-10-28T22:06:30.074Z,65.30
2022-10-28T22:09:01.512Z,64.52
2022-10-28T22:11:31.602Z,65.36
2022-10-28T22:14:04.050Z,64.94
2022-10-28T22:16:36.568Z,64.93
2022-10-28T22:19:10.737Z,65.31
2022-10-28T22:21:41.438Z,64.76
2022-10-28T22:24:13.086Z,65.42
2022-10-28T22:26:43.273Z,65.20
2022-10-28T22:29:13.684Z,65.50
2022-10-28T22:31:44.226Z,65.05
2022-10-28T22:34:14.591Z,65.46
2022-10-28T22:36:47.063Z,65.43
2022-10-28T22:39:17.466Z,64.81
2022-10-28T22:41:47.733Z,65.32
2022-10-28T22:44:18.638Z,65.00
2022-10-28T22:46:48.996Z,65.18
2022-10-28T22:49:19.152Z,64.90
2022-10-28T22:51:49.209Z,65.03
2022-10-28T22:54:19.505Z,65.13
2022-10-28T22:56:49.873Z,65.21
2022-10-28T22:59:20.136Z,65.03
2022-10-28T23:01:51.116Z,65.41
2022-10-28T23:04:21.762Z,64.68
2022-10-28T23:06:52.002Z,65.30
2022-10-28T23:09:22.809Z,65.90
2022-10-28T23:11:52.974Z,66.29
2022-10-28T23:14:23.440Z,66.39
2022-10-28T23:16:53.705Z,66.13
2022-10-28T23:19:23.763Z,66.48
2022-10-28T23:21:53.792Z,66.10
2022-10-28T23:24:23.822Z,66.23
2022-10-28T23:26:53.943Z,66.58
2022-10-28T23:29:24.342Z,66.40
2022-10-28T23:31:54.619Z,66.59
2022-10-28T23:34:24.936Z,66.29
2022-10-28T23:36:56.330Z,66.69
2022-10-28T23:39:26.660Z,66.54
2022-10-28T23:41:57.262Z,66.83
2022-10-28T23:44:27.493Z,67.23
2022-10-28T23:46:57.886Z,67.11
2022-10-28T23:49:28.113Z,66.75
2022-10-28T23:51:58.328Z,66.34
2022-10-28T23:54:28.995Z,66.54
2022-10-28T23:56:59.233Z,66.22
2022-10-28T23:59:29.580Z,65.93
