createdAt,value
2023-04-02T00:01:36.880Z,5.40
2023-04-02T00:04:14.806Z,4.70
2023-04-02T00:06:46.209Z,3.60
2023-04-02T00:09:25.859Z,4.25
2023-04-02T00:11:54.769Z,4.53
2023-04-02T00:14:26.542Z,4.05
2023-04-02T00:16:57.189Z,3.33
2023-04-02T00:19:31.994Z,4.80
2023-04-02T00:22:00.721Z,3.75
2023-04-02T00:24:27.630Z,4.53
2023-04-02T00:26:55.349Z,3.65
2023-04-02T00:29:22.352Z,3.45
2023-04-02T00:31:51.266Z,2.83
2023-04-02T00:34:21.889Z,2.83
2023-04-02T00:36:51.402Z,3.42
2023-04-02T00:39:22.184Z,4.50
2023-04-02T00:41:49.720Z,3.72
2023-04-02T00:44:23.961Z,3.20
2023-04-02T00:46:52.503Z,3.30
2023-04-02T00:49:23.680Z,4.03
2023-04-02T00:51:56.620Z,2.60
2023-04-02T00:54:30.290Z,2.50
2023-04-02T00:56:59.055Z,3.47
2023-04-02T00:59:28.504Z,2.85
2023-04-02T01:02:04.162Z,4.05
2023-04-02T01:04:34.538Z,2.53
2023-04-02T01:07:07.165Z,3.33
2023-04-02T01:09:52.977Z,4.63
2023-04-02T01:12:41.438Z,3.58
2023-04-02T01:15:13.351Z,3.17
2023-04-02T01:20:37.916Z,2.70
2023-04-02T01:23:11.459Z,3.17
2023-04-02T01:25:43.844Z,3.00
2023-04-02T01:28:19.706Z,3.05
2023-04-02T01:30:52.518Z,3.50
2023-04-02T01:33:23.716Z,3.85
2023-04-02T01:36:05.871Z,3.95
2023-04-02T01:38:39.728Z,3.78
2023-04-02T01:41:13.933Z,3.90
2023-04-02T01:43:47.881Z,3.70
2023-04-02T01:46:30.022Z,4.15
2023-04-02T01:49:00.153Z,3.17
2023-04-02T01:51:30.534Z,3.90
2023-04-02T01:54:00.045Z,4.05
2023-04-02T01:56:30.512Z,3.53
2023-04-02T01:58:58.439Z,4.35
2023-04-02T02:01:33.326Z,3.70
2023-04-02T02:04:06.874Z,2.90
2023-04-02T02:06:33.950Z,4.53
2023-04-02T02:09:04.586Z,3.92
2023-04-02T02:11:33.460Z,4.10
2023-04-02T02:14:02.444Z,3.88
2023-04-02T02:16:33.448Z,3.22
2023-04-02T02:19:03.034Z,3.35
2023-04-02T02:21:39.615Z,3.40
2023-04-02T02:24:14.753Z,3.42
2023-04-02T02:26:42.997Z,4.25
2023-04-02T02:29:15.449Z,4.68
2023-04-02T02:31:46.040Z,2.88
2023-04-02T02:34:18.728Z,3.65
2023-04-02T02:36:52.891Z,4.60
2023-04-02T02:39:27.350Z,5.28
2023-04-02T02:41:59.911Z,5.80
2023-04-02T02:44:28.925Z,5.35
2023-04-02T02:47:01.845Z,5.80
2023-04-02T02:49:31.895Z,4.32
2023-04-02T02:52:04.393Z,5.38
2023-04-02T02:54:34.909Z,5.88
2023-04-02T02:57:07.779Z,5.07
2023-04-02T02:59:37.416Z,4.45
2023-04-02T03:02:10.780Z,4.43
2023-04-02T03:04:38.850Z,5.45
2023-04-02T03:07:09.297Z,5.07
2023-04-02T03:09:45.459Z,5.20
2023-04-02T03:12:28.245Z,4.50
2023-04-02T03:15:02.974Z,4.97
2023-04-02T03:17:45.027Z,4.72
2023-04-02T03:20:18.438Z,3.30
2023-04-02T03:22:52.483Z,3.88
2023-04-02T03:25:30.461Z,2.88
2023-04-02T03:28:02.535Z,3.13
2023-04-02T03:30:34.807Z,2.47
2023-04-02T03:33:07.274Z,3.45
2023-04-02T03:35:40.505Z,2.30
2023-04-02T03:38:16.784Z,2.30
2023-04-02T03:40:54.875Z,2.05
2023-04-02T03:43:24.410Z,2.60
2023-04-02T03:45:55.595Z,3.42
2023-04-02T03:48:31.406Z,2.55
2023-04-02T03:51:05.419Z,1.52
2023-04-02T03:53:33.141Z,2.97
2023-04-02T03:56:02.535Z,2.47
2023-04-02T03:58:38.362Z,3.55
2023-04-02T04:01:14.889Z,3.10
2023-04-02T04:03:46.689Z,3.25
2023-04-02T04:08:50.418Z,3.50
2023-04-02T04:11:22.257Z,4.82
2023-04-02T04:13:54.505Z,3.33
2023-04-02T04:16:26.722Z,4.25
2023-04-02T04:19:03.687Z,4.38
2023-04-02T04:21:31.445Z,5.47
2023-04-02T04:24:05.955Z,4.00
2023-04-02T04:26:41.325Z,3.70
2023-04-02T04:29:19.586Z,3.28
2023-04-02T04:31:49.506Z,3.60
2023-04-02T04:34:23.166Z,4.80
2023-04-02T04:36:56.624Z,3.80
2023-04-02T04:39:30.753Z,4.32
2023-04-02T04:42:02.321Z,3.85
2023-04-02T04:44:41.830Z,4.22
2023-04-02T04:47:14.303Z,3.97
2023-04-02T04:49:45.707Z,3.83
2023-04-02T04:52:19.032Z,3.55
2023-04-02T04:54:50.091Z,3.17
2023-04-02T04:57:29.487Z,2.90
2023-04-02T05:00:03.985Z,3.05
2023-04-02T05:02:36.623Z,4.20
2023-04-02T05:05:20.953Z,4.07
2023-04-02T05:07:59.673Z,3.92
2023-04-02T05:10:33.772Z,2.72
2023-04-02T05:13:07.487Z,2.53
2023-04-02T05:15:39.301Z,2.75
2023-04-02T05:20:48.093Z,3.25
2023-04-02T05:23:20.006Z,3.17
2023-04-02T05:25:54.877Z,2.45
2023-04-02T05:28:26.790Z,2.45
2023-04-02T05:30:56.663Z,2.65
2023-04-02T05:33:27.311Z,2.83
2023-04-02T05:36:00.943Z,2.60
2023-04-02T05:38:29.956Z,2.70
2023-04-02T05:41:03.044Z,2.33
2023-04-02T05:43:33.248Z,2.40
2023-04-02T05:46:07.882Z,2.30
2023-04-02T05:48:38.983Z,2.92
2023-04-02T05:51:12.132Z,2.03
2023-04-02T05:53:45.575Z,1.83
2023-04-02T05:56:19.136Z,2.08
2023-04-02T05:58:51.017Z,2.08
2023-04-02T06:01:29.373Z,1.45
2023-04-02T06:04:02.953Z,1.48
2023-04-02T06:06:45.769Z,2.15
2023-04-02T06:09:18.106Z,1.73
2023-04-02T06:11:47.925Z,2.08
2023-04-02T06:14:16.882Z,1.50
2023-04-02T06:16:45.964Z,1.35
2023-04-02T06:19:21.425Z,1.92
2023-04-02T06:21:58.272Z,1.63
2023-04-02T06:24:33.056Z,1.17
2023-04-02T06:27:06.247Z,1.63
2023-04-02T06:29:39.792Z,1.67
2023-04-02T06:32:08.380Z,1.50
2023-04-02T06:34:37.961Z,1.80
2023-04-02T06:37:17.390Z,2.30
2023-04-02T06:39:47.049Z,1.20
2023-04-02T06:42:19.527Z,1.92
2023-04-02T06:44:51.313Z,1.70
2023-04-02T06:47:30.249Z,2.03
2023-04-02T06:50:04.389Z,1.42
2023-04-02T06:52:36.159Z,1.10
2023-04-02T06:55:18.025Z,2.38
2023-04-02T06:57:45.013Z,2.05
2023-04-02T07:00:25.069Z,0.75
2023-04-02T07:02:53.554Z,1.55
2023-04-02T07:05:43.771Z,1.85
2023-04-02T07:10:39.135Z,1.73
2023-04-02T07:13:06.789Z,1.38
2023-04-02T07:15:36.405Z,1.60
2023-04-02T07:18:04.607Z,1.73
2023-04-02T07:20:34.533Z,1.45
2023-04-02T07:23:04.504Z,1.23
2023-04-02T07:25:34.364Z,2.00
2023-04-02T07:28:01.591Z,1.70
2023-04-02T07:30:28.772Z,1.05
2023-04-02T07:32:55.933Z,2.00
2023-04-02T07:35:22.892Z,1.55
2023-04-02T07:37:54.468Z,1.15
2023-04-02T07:40:24.272Z,1.20
2023-04-02T07:42:52.794Z,1.90
2023-04-02T07:45:20.445Z,1.30
2023-04-02T07:47:47.691Z,2.53
2023-04-02T07:50:19.127Z,2.40
2023-04-02T07:52:46.434Z,2.30
2023-04-02T07:55:16.219Z,2.20
2023-04-02T07:57:49.503Z,1.80
2023-04-02T08:00:18.893Z,1.30
2023-04-02T08:02:46.949Z,1.65
2023-04-02T08:05:14.670Z,1.00
2023-04-02T08:07:43.084Z,2.05
2023-04-02T08:10:12.622Z,1.65
2023-04-02T08:12:39.366Z,1.70
2023-04-02T08:15:07.543Z,1.83
2023-04-02T08:17:35.853Z,1.67
2023-04-02T08:20:04.427Z,1.80
2023-04-02T08:22:31.513Z,1.90
2023-04-02T08:24:58.403Z,2.65
2023-04-02T08:27:25.530Z,1.90
2023-04-02T08:29:52.481Z,1.60
2023-04-02T08:32:19.815Z,2.25
2023-04-02T08:34:48.185Z,1.90
2023-04-02T08:37:15.735Z,2.10
2023-04-02T08:39:43.679Z,2.00
2023-04-02T08:42:22.213Z,1.70
2023-04-02T08:45:21.108Z,1.17
2023-04-02T08:47:55.482Z,1.77
2023-04-02T08:50:30.284Z,1.80
2023-04-02T08:52:59.067Z,1.95
2023-04-02T08:55:36.383Z,1.65
2023-04-02T08:58:16.447Z,2.08
2023-04-02T09:00:45.857Z,1.73
2023-04-02T09:03:18.365Z,1.80
2023-04-02T09:05:48.520Z,2.40
2023-04-02T09:08:18.655Z,1.67
2023-04-02T09:10:53.624Z,1.88
2023-04-02T09:13:27.237Z,2.20
2023-04-02T09:16:02.258Z,1.20
2023-04-02T09:18:33.642Z,1.50
2023-04-02T09:21:17.460Z,1.73
2023-04-02T09:23:44.264Z,1.33
2023-04-02T09:26:20.577Z,2.20
2023-04-02T09:28:50.598Z,1.23
2023-04-02T09:31:21.396Z,1.52
2023-04-02T09:33:49.524Z,1.85
2023-04-02T09:36:32.988Z,1.70
2023-04-02T09:39:06.389Z,1.92
2023-04-02T09:41:36.700Z,2.08
2023-04-02T09:44:18.573Z,1.63
2023-04-02T09:46:55.232Z,1.70
2023-04-02T09:49:27.371Z,1.85
2023-04-02T09:52:20.614Z,1.65
2023-04-02T09:55:04.828Z,1.63
2023-04-02T09:57:33.601Z,1.55
2023-04-02T10:00:30.562Z,1.83
2023-04-02T10:03:05.783Z,1.02
2023-04-02T10:05:40.499Z,1.90
2023-04-02T10:08:19.265Z,1.40
2023-04-02T10:13:28.819Z,1.30
2023-04-02T10:16:00.211Z,1.65
2023-04-02T10:18:38.706Z,1.60
2023-04-02T10:21:08.132Z,1.63
2023-04-02T10:23:36.524Z,0.98
2023-04-02T10:26:29.087Z,1.67
2023-04-02T10:29:34.359Z,1.75
2023-04-02T10:32:08.943Z,1.25
2023-04-02T10:34:43.720Z,0.82
2023-04-02T10:37:30.965Z,1.13
2023-04-02T10:40:11.050Z,1.17
2023-04-02T10:42:57.376Z,0.90
2023-04-02T10:45:38.934Z,1.38
2023-04-02T10:48:12.615Z,1.33
2023-04-02T10:50:48.786Z,1.48
2023-04-02T10:53:28.306Z,0.95
2023-04-02T10:56:03.632Z,1.10
2023-04-02T10:58:34.437Z,0.85
2023-04-02T11:01:07.999Z,1.10
2023-04-02T11:03:40.028Z,1.02
2023-04-02T11:06:16.760Z,0.80
2023-04-02T11:08:47.294Z,1.02
2023-04-02T11:11:18.941Z,0.93
2023-04-02T11:13:55.453Z,1.35
2023-04-02T11:16:22.591Z,0.90
2023-04-02T11:19:08.882Z,1.30
2023-04-02T11:21:55.129Z,1.33
2023-04-02T11:24:43.548Z,1.30
2023-04-02T11:27:23.699Z,0.85
2023-04-02T11:29:52.882Z,1.23
2023-04-02T11:32:42.647Z,1.02
2023-04-02T11:37:54.709Z,1.15
2023-04-02T11:40:42.767Z,1.35
2023-04-02T11:43:49.513Z,0.90
2023-04-02T11:49:57.505Z,0.95
2023-04-02T11:52:27.709Z,0.70
2023-04-02T11:54:58.456Z,0.95
2023-04-02T11:57:46.095Z,0.82
2023-04-02T12:00:31.030Z,0.93
2023-04-02T12:03:19.000Z,1.17
2023-04-02T12:06:02.847Z,0.68
2023-04-02T12:08:50.890Z,1.27
2023-04-02T12:11:32.687Z,1.00
2023-04-02T12:14:00.772Z,0.88
2023-04-02T12:16:32.688Z,0.90
2023-04-02T12:19:00.620Z,1.08
2023-04-02T12:21:29.697Z,1.00
2023-04-02T12:23:58.769Z,1.10
2023-04-02T12:26:32.286Z,0.65
2023-04-02T12:29:15.938Z,1.20
2023-04-02T12:31:44.690Z,1.27
2023-04-02T12:34:16.364Z,0.70
2023-04-02T12:36:57.161Z,1.30
2023-04-02T12:39:26.696Z,1.13
2023-04-02T12:41:55.941Z,1.23
2023-04-02T12:44:24.524Z,1.10
2023-04-02T12:46:55.194Z,0.93
2023-04-02T12:49:34.892Z,1.40
2023-04-02T12:52:06.589Z,1.02
2023-04-02T12:54:45.653Z,1.00
2023-04-02T12:57:39.575Z,1.20
2023-04-02T13:01:06.044Z,1.10
2023-04-02T13:03:33.000Z,0.90
2023-04-02T13:05:59.897Z,0.60
2023-04-02T13:08:30.734Z,0.90
2023-04-02T13:11:03.074Z,1.10
2023-04-02T13:13:35.716Z,0.95
2023-04-02T13:16:22.755Z,0.80
2023-04-02T13:18:50.726Z,0.90
2023-04-02T13:21:28.834Z,0.63
2023-04-02T13:23:58.112Z,0.70
2023-04-02T13:26:27.202Z,0.70
2023-04-02T13:29:00.639Z,0.85
2023-04-02T13:31:28.102Z,1.05
2023-04-02T13:33:55.015Z,1.10
2023-04-02T13:36:22.059Z,0.95
2023-04-02T13:38:48.965Z,0.55
2023-04-02T13:41:22.481Z,1.00
2023-04-02T13:43:50.486Z,0.60
2023-04-02T13:46:21.570Z,0.80
2023-04-02T13:48:49.626Z,1.08
2023-04-02T13:51:18.351Z,1.17
2023-04-02T13:53:47.272Z,0.55
2023-04-02T13:56:14.273Z,1.40
2023-04-02T13:58:42.745Z,0.60
2023-04-02T14:01:09.954Z,0.85
2023-04-02T14:03:37.793Z,1.15
2023-04-02T14:06:13.403Z,0.70
2023-04-02T14:08:50.767Z,0.75
2023-04-02T14:11:35.863Z,1.20
2023-04-02T14:14:22.926Z,1.40
2023-04-02T14:17:02.828Z,0.95
2023-04-02T14:19:46.871Z,0.63
2023-04-02T14:22:26.082Z,1.20
2023-04-02T14:24:59.996Z,0.60
2023-04-02T14:27:39.065Z,0.60
2023-04-02T14:30:18.380Z,0.73
2023-04-02T14:32:54.842Z,1.17
2023-04-02T14:35:27.457Z,0.85
2023-04-02T14:38:06.216Z,0.70
2023-04-02T14:40:39.041Z,0.98
2023-04-02T14:43:11.684Z,0.70
2023-04-02T14:45:56.063Z,0.75
2023-04-02T14:48:32.962Z,0.73
2023-04-02T14:51:04.700Z,1.17
2023-04-02T14:56:08.504Z,0.90
2023-04-02T14:58:41.600Z,0.77
2023-04-02T15:01:16.387Z,0.50
2023-04-02T15:03:50.129Z,0.65
2023-04-02T15:06:21.457Z,0.90
2023-04-02T15:09:02.071Z,0.38
2023-04-02T15:11:34.300Z,0.73
2023-04-02T15:14:07.030Z,0.50
2023-04-02T15:16:36.576Z,0.75
2023-04-02T15:19:10.128Z,0.52
2023-04-02T15:21:55.814Z,1.05
2023-04-02T15:24:31.429Z,0.90
2023-04-02T15:27:12.045Z,0.43
2023-04-02T15:29:54.543Z,0.60
2023-04-02T15:32:29.964Z,0.75
2023-04-02T15:35:05.904Z,1.00
2023-04-02T15:37:39.696Z,1.00
2023-04-02T15:40:44.450Z,0.40
2023-04-02T15:43:20.707Z,0.47
2023-04-02T15:45:53.571Z,0.60
2023-04-02T15:48:30.719Z,1.10
2023-04-02T15:51:20.390Z,0.43
2023-04-02T15:56:26.714Z,0.52
2023-04-02T15:59:19.644Z,0.90
2023-04-02T16:01:54.175Z,0.30
2023-04-02T16:04:47.119Z,0.80
2023-04-02T16:07:30.955Z,0.40
2023-04-02T16:10:06.982Z,0.85
2023-04-02T16:12:35.341Z,0.60
2023-04-02T16:15:14.023Z,0.32
2023-04-02T16:17:43.930Z,0.82
2023-04-02T16:20:19.996Z,0.40
2023-04-02T16:23:00.422Z,0.38
2023-04-02T16:25:31.369Z,0.22
2023-04-02T16:28:08.305Z,0.60
2023-04-02T16:30:53.976Z,0.55
2023-04-02T16:33:33.753Z,0.60
2023-04-02T16:36:16.405Z,0.98
2023-04-02T16:38:57.137Z,0.70
2023-04-02T16:41:33.604Z,0.57
2023-04-02T16:44:12.743Z,0.43
2023-04-02T16:46:51.370Z,0.52
2023-04-02T16:49:26.805Z,0.50
2023-04-02T16:52:08.068Z,1.00
2023-04-02T16:54:47.060Z,0.82
2023-04-02T16:57:24.474Z,0.47
2023-04-02T17:00:01.201Z,0.80
2023-04-02T17:02:42.972Z,0.75
2023-04-02T17:05:20.373Z,0.70
2023-04-02T17:08:01.549Z,0.40
2023-04-02T17:10:32.475Z,0.30
2023-04-02T17:13:15.298Z,0.60
2023-04-02T17:15:47.155Z,0.82
2023-04-02T17:18:18.614Z,0.50
2023-04-02T17:20:46.001Z,0.40
2023-04-02T17:23:19.661Z,1.13
2023-04-02T17:25:50.824Z,0.63
2023-04-02T17:28:25.541Z,0.70
2023-04-02T17:30:56.345Z,0.85
2023-04-02T17:33:26.776Z,0.35
2023-04-02T17:36:05.275Z,0.32
2023-04-02T17:38:41.046Z,0.40
2023-04-02T17:41:16.232Z,0.60
2023-04-02T17:43:51.962Z,0.70
2023-04-02T17:46:27.236Z,0.70
2023-04-02T17:49:02.347Z,0.77
2023-04-02T17:51:39.508Z,0.60
2023-04-02T17:54:21.482Z,0.63
2023-04-02T17:57:01.657Z,0.80
2023-04-02T17:59:41.216Z,0.30
2023-04-02T18:02:30.074Z,0.70
2023-04-02T18:05:08.400Z,0.32
2023-04-02T18:07:44.992Z,0.43
2023-04-02T18:10:23.020Z,0.30
2023-04-02T18:12:58.157Z,0.80
2023-04-02T18:15:47.370Z,0.77
2023-04-02T18:18:31.055Z,0.20
2023-04-02T18:21:07.756Z,0.30
2023-04-02T18:23:44.759Z,0.40
2023-04-02T18:26:22.777Z,0.90
2023-04-02T18:28:59.974Z,0.40
2023-04-02T18:31:34.880Z,0.40
2023-04-02T18:34:17.801Z,0.28
2023-04-02T18:36:55.596Z,0.50
2023-04-02T18:42:05.080Z,0.70
2023-04-02T18:44:48.832Z,0.40
2023-04-02T18:49:51.950Z,0.47
2023-04-02T18:52:19.061Z,0.47
2023-04-02T18:54:50.707Z,0.60
2023-04-02T18:57:23.833Z,0.55
2023-04-02T18:59:57.496Z,0.80
2023-04-02T19:02:44.249Z,0.60
2023-04-02T19:05:22.390Z,0.70
2023-04-02T19:07:53.210Z,0.63
2023-04-02T19:10:27.393Z,0.80
2023-04-02T19:12:55.873Z,0.98
2023-04-02T19:15:30.488Z,0.82
2023-04-02T19:18:06.207Z,1.15
2023-04-02T19:20:41.713Z,1.38
2023-04-02T19:23:24.377Z,0.47
2023-04-02T19:26:01.000Z,0.82
2023-04-02T19:28:33.968Z,0.90
2023-04-02T19:31:19.352Z,0.90
2023-04-02T19:33:50.353Z,1.08
2023-04-02T19:36:49.373Z,0.50
2023-04-02T19:40:03.284Z,0.80
2023-04-02T19:45:03.183Z,1.05
2023-04-02T19:47:29.929Z,0.55
2023-04-02T19:49:57.120Z,1.15
2023-04-02T19:52:23.989Z,1.15
2023-04-02T19:54:50.759Z,1.27
2023-04-02T19:57:17.786Z,1.02
2023-04-02T19:59:44.766Z,1.15
2023-04-02T20:02:13.090Z,1.00
2023-04-02T20:04:39.838Z,1.45
2023-04-02T20:07:06.621Z,1.30
2023-04-02T20:09:33.331Z,1.05
2023-04-02T20:12:00.148Z,1.33
2023-04-02T20:14:27.396Z,1.50
2023-04-02T20:16:54.243Z,1.58
2023-04-02T20:19:23.100Z,1.42
2023-04-02T20:21:51.053Z,1.75
2023-04-02T20:24:17.737Z,2.20
2023-04-02T20:26:44.400Z,1.65
2023-04-02T20:29:11.245Z,1.42
2023-04-02T20:31:43.407Z,1.73
2023-04-02T20:34:10.569Z,1.17
2023-04-02T20:36:41.072Z,1.48
2023-04-02T20:39:09.193Z,1.10
2023-04-02T20:41:36.122Z,1.90
2023-04-02T20:44:04.423Z,1.00
2023-04-02T20:46:32.001Z,1.50
2023-04-02T20:48:58.839Z,1.60
2023-04-02T20:51:26.078Z,1.15
2023-04-02T20:53:55.473Z,1.52
2023-04-02T20:56:26.612Z,2.20
2023-04-02T20:58:53.363Z,1.60
2023-04-02T21:01:23.208Z,1.65
2023-04-02T21:03:54.588Z,1.42
2023-04-02T21:06:24.092Z,1.08
2023-04-02T21:08:52.358Z,1.55
2023-04-02T21:11:22.416Z,1.58
2023-04-02T21:13:58.579Z,1.67
2023-04-02T21:16:31.388Z,1.73
2023-04-02T21:19:02.936Z,1.15
2023-04-02T21:21:39.712Z,1.02
2023-04-02T21:24:09.333Z,1.05
2023-04-02T21:26:43.437Z,1.17
2023-04-02T21:29:12.360Z,1.10
2023-04-02T21:31:41.090Z,1.23
2023-04-02T21:34:17.152Z,1.27
2023-04-02T21:36:46.244Z,1.00
2023-04-02T21:39:17.833Z,1.48
2023-04-02T21:41:50.159Z,0.60
2023-04-02T21:44:18.258Z,1.23
2023-04-02T21:46:45.833Z,0.95
2023-04-02T21:49:15.517Z,1.35
2023-04-02T21:51:46.919Z,0.85
2023-04-02T21:54:13.992Z,1.30
2023-04-02T21:56:46.488Z,1.00
2023-04-02T21:59:42.071Z,1.23
2023-04-02T22:02:08.787Z,0.93
2023-04-02T22:04:36.287Z,1.20
2023-04-02T22:07:03.352Z,1.30
2023-04-02T22:09:36.841Z,1.17
2023-04-02T22:12:08.233Z,1.13
2023-04-02T22:14:35.234Z,0.55
2023-04-02T22:17:03.862Z,0.95
2023-04-02T22:19:30.965Z,1.30
2023-04-02T22:21:57.821Z,1.48
2023-04-02T22:24:25.423Z,1.48
2023-04-02T22:26:52.969Z,1.13
2023-04-02T22:29:26.027Z,1.08
2023-04-02T22:31:54.155Z,1.27
2023-04-02T22:34:21.914Z,1.15
2023-04-02T22:36:48.620Z,1.00
2023-04-02T22:39:17.145Z,0.95
2023-04-02T22:41:47.367Z,0.85
2023-04-02T22:44:15.425Z,0.70
2023-04-02T22:46:43.765Z,0.98
2023-04-02T22:49:11.794Z,1.15
2023-04-02T22:51:38.626Z,1.05
2023-04-02T22:54:05.765Z,1.10
2023-04-02T22:56:33.500Z,1.27
2023-04-02T22:59:00.995Z,1.02
2023-04-02T23:01:31.044Z,0.93
2023-04-02T23:03:59.553Z,1.20
2023-04-02T23:06:26.398Z,1.55
2023-04-02T23:08:53.454Z,0.60
2023-04-02T23:11:22.365Z,0.90
2023-04-02T23:13:53.709Z,1.10
2023-04-02T23:16:23.107Z,0.90
2023-04-02T23:18:50.613Z,1.20
2023-04-02T23:21:23.354Z,1.05
2023-04-02T23:23:50.601Z,1.20
2023-04-02T23:26:21.795Z,0.90
2023-04-02T23:28:49.400Z,0.73
2023-04-02T23:31:20.194Z,0.85
2023-04-02T23:33:47.491Z,1.00
2023-04-02T23:36:18.675Z,0.65
2023-04-02T23:38:46.822Z,0.95
2023-04-02T23:41:15.403Z,0.52
2023-04-02T23:43:42.390Z,0.40
2023-04-02T23:46:09.582Z,0.55
2023-04-02T23:48:36.317Z,0.70
2023-04-02T23:51:03.859Z,1.10
2023-04-02T23:53:32.001Z,1.33
2023-04-02T23:56:01.026Z,1.08
2023-04-02T23:58:28.509Z,0.80
