createdAt,value
2018-06-06T00:02:16.130Z,19.98
2018-06-06T00:04:44.775Z,19.97
2018-06-06T00:07:13.327Z,19.79
2018-06-06T00:09:41.819Z,20.23
2018-06-06T00:12:10.315Z,20.25
2018-06-06T00:14:38.791Z,20.05
2018-06-06T00:17:07.420Z,19.69
2018-06-06T00:19:35.887Z,19.88
2018-06-06T00:22:04.335Z,20.22
2018-06-06T00:24:32.887Z,19.96
2018-06-06T00:27:01.387Z,20.00
2018-06-06T00:29:30.053Z,19.15
2018-06-06T00:31:58.572Z,19.41
2018-06-06T00:34:26.979Z,19.69
2018-06-06T00:36:55.486Z,19.86
2018-06-06T00:39:24.039Z,19.45
2018-06-06T00:41:52.655Z,19.35
2018-06-06T00:44:21.086Z,19.22
2018-06-06T00:46:49.599Z,19.31
2018-06-06T00:49:18.166Z,19.30
2018-06-06T00:51:46.667Z,19.61
2018-06-06T00:54:15.152Z,19.61
2018-06-06T00:56:43.620Z,19.17
2018-06-06T00:59:12.106Z,19.20
2018-06-06T01:01:40.621Z,19.24
2018-06-06T01:04:09.108Z,19.28
2018-06-06T01:06:37.960Z,19.20
2018-06-06T01:09:09.495Z,18.87
2018-06-06T01:11:37.974Z,18.90
2018-06-06T01:14:06.402Z,18.90
2018-06-06T01:16:34.853Z,18.73
2018-06-06T01:19:04.142Z,18.59
2018-06-06T01:21:32.639Z,18.48
2018-06-06T01:24:01.312Z,18.71
2018-06-06T01:26:29.759Z,18.34
2018-06-06T01:28:58.216Z,18.40
2018-06-06T01:31:26.777Z,18.27
2018-06-06T01:33:55.336Z,19.03
2018-06-06T01:36:24.184Z,18.08
2018-06-06T01:38:52.642Z,18.03
2018-06-06T01:41:21.103Z,18.52
2018-06-06T01:43:49.631Z,18.43
2018-06-06T01:46:18.131Z,18.48
2018-06-06T01:48:46.635Z,18.43
2018-06-06T01:51:15.096Z,18.32
2018-06-06T01:53:43.511Z,18.63
2018-06-06T01:56:12.016Z,18.76
2018-06-06T01:58:40.438Z,18.60
2018-06-06T02:01:08.991Z,18.32
2018-06-06T02:03:37.573Z,18.42
2018-06-06T02:06:06.147Z,18.32
2018-06-06T02:08:34.678Z,18.22
2018-06-06T02:11:03.100Z,18.18
2018-06-06T02:13:32.099Z,17.89
2018-06-06T02:16:00.640Z,17.97
2018-06-06T02:18:29.155Z,18.14
2018-06-06T02:20:57.643Z,18.03
2018-06-06T02:23:26.211Z,18.02
2018-06-06T02:25:54.992Z,17.84
2018-06-06T02:28:23.532Z,17.82
2018-06-06T02:30:52.455Z,17.61
2018-06-06T02:33:20.927Z,17.60
2018-06-06T02:35:49.563Z,17.70
2018-06-06T02:38:18.071Z,17.59
2018-06-06T02:40:46.560Z,17.48
2018-06-06T02:43:15.014Z,17.46
2018-06-06T02:45:43.526Z,17.26
2018-06-06T02:48:11.998Z,17.54
2018-06-06T02:50:40.670Z,17.56
2018-06-06T02:53:09.179Z,17.60
2018-06-06T02:55:37.726Z,17.44
2018-06-06T02:58:06.288Z,17.31
2018-06-06T03:00:35.479Z,17.38
2018-06-06T03:03:04.006Z,17.24
2018-06-06T03:05:32.459Z,17.40
2018-06-06T03:08:00.973Z,17.47
2018-06-06T03:10:29.474Z,17.38
2018-06-06T03:12:57.937Z,17.26
2018-06-06T03:15:26.715Z,17.05
2018-06-06T03:17:55.234Z,17.38
2018-06-06T03:20:23.687Z,16.82
2018-06-06T03:22:52.135Z,17.17
2018-06-06T03:25:20.659Z,17.31
2018-06-06T03:27:49.395Z,16.97
2018-06-06T03:30:17.912Z,17.26
2018-06-06T03:32:46.415Z,17.30
2018-06-06T03:35:14.927Z,17.32
2018-06-06T03:37:43.411Z,17.59
2018-06-06T03:40:11.895Z,17.32
2018-06-06T03:42:40.343Z,17.18
2018-06-06T03:45:08.790Z,17.22
2018-06-06T03:47:37.231Z,17.04
2018-06-06T03:50:05.663Z,17.11
2018-06-06T03:52:34.547Z,17.15
2018-06-06T03:55:03.087Z,16.88
2018-06-06T03:57:31.527Z,17.13
2018-06-06T04:00:00.219Z,17.35
2018-06-06T04:02:28.743Z,17.35
2018-06-06T04:04:57.251Z,17.45
2018-06-06T04:07:25.771Z,17.44
2018-06-06T04:09:54.387Z,17.40
2018-06-06T04:12:22.926Z,17.46
2018-06-06T04:14:51.483Z,17.43
2018-06-06T04:17:20.038Z,17.59
2018-06-06T04:19:48.503Z,18.06
2018-06-06T04:22:17.128Z,17.93
2018-06-06T04:24:45.665Z,17.93
2018-06-06T04:27:14.229Z,17.92
2018-06-06T04:29:42.722Z,18.37
2018-06-06T04:32:11.145Z,18.69
2018-06-06T04:34:39.827Z,19.01
2018-06-06T04:37:08.376Z,19.55
2018-06-06T04:39:36.875Z,19.85
2018-06-06T04:42:05.395Z,20.02
2018-06-06T04:44:33.880Z,19.86
2018-06-06T04:47:02.559Z,19.95
2018-06-06T04:49:31.056Z,20.07
2018-06-06T04:51:59.543Z,19.66
2018-06-06T04:54:28.160Z,19.35
2018-06-06T04:56:56.635Z,19.37
2018-06-06T04:59:25.411Z,19.40
2018-06-06T05:01:54.063Z,19.61
2018-06-06T05:04:22.545Z,20.35
2018-06-06T05:06:51.035Z,20.88
2018-06-06T05:09:19.550Z,21.31
2018-06-06T05:11:48.189Z,21.66
2018-06-06T05:14:16.715Z,21.49
2018-06-06T05:16:45.196Z,21.94
2018-06-06T05:19:13.633Z,22.20
2018-06-06T05:21:42.092Z,22.46
2018-06-06T05:24:10.873Z,22.79
2018-06-06T05:26:39.420Z,23.16
2018-06-06T05:29:07.884Z,23.56
2018-06-06T05:31:36.395Z,23.65
2018-06-06T05:34:04.867Z,23.93
2018-06-06T05:36:33.384Z,23.67
2018-06-06T05:39:01.847Z,23.91
2018-06-06T05:41:30.339Z,24.23
2018-06-06T05:43:58.860Z,23.86
2018-06-06T05:46:27.331Z,23.75
2018-06-06T05:48:56.003Z,23.77
2018-06-06T05:51:24.527Z,24.04
2018-06-06T05:53:52.971Z,23.69
2018-06-06T05:56:21.432Z,23.65
2018-06-06T05:58:49.943Z,24.42
2018-06-06T06:01:18.427Z,24.32
2018-06-06T06:03:46.884Z,24.70
2018-06-06T06:06:15.391Z,24.58
2018-06-06T06:08:43.899Z,24.37
2018-06-06T06:11:12.379Z,23.99
2018-06-06T06:13:41.051Z,23.61
2018-06-06T06:16:09.604Z,23.42
2018-06-06T06:18:38.075Z,24.03
2018-06-06T06:21:07.115Z,23.78
2018-06-06T06:23:35.668Z,23.74
2018-06-06T06:26:04.550Z,23.58
2018-06-06T06:28:33.028Z,24.37
2018-06-06T06:31:01.561Z,23.50
2018-06-06T06:33:30.123Z,24.22
2018-06-06T06:35:58.593Z,24.07
2018-06-06T06:38:27.039Z,24.56
2018-06-06T06:40:55.709Z,24.51
2018-06-06T06:43:24.219Z,24.55
2018-06-06T06:45:52.766Z,23.94
2018-06-06T06:48:21.284Z,23.66
2018-06-06T06:50:49.719Z,23.94
2018-06-06T06:53:18.279Z,23.92
2018-06-06T06:55:46.864Z,23.93
2018-06-06T06:58:15.343Z,24.11
2018-06-06T07:00:43.758Z,24.66
2018-06-06T07:03:12.376Z,24.29
2018-06-06T07:05:40.904Z,24.44
2018-06-06T07:08:09.347Z,24.16
2018-06-06T07:10:37.823Z,24.21
2018-06-06T07:13:06.251Z,24.64
2018-06-06T07:15:34.810Z,24.14
2018-06-06T07:18:03.247Z,24.13
2018-06-06T07:20:31.754Z,24.40
2018-06-06T07:23:00.257Z,24.24
2018-06-06T07:25:29.397Z,24.48
2018-06-06T07:27:58.047Z,24.38
2018-06-06T07:30:26.588Z,24.29
2018-06-06T07:32:55.020Z,24.55
2018-06-06T07:35:23.562Z,24.35
2018-06-06T07:37:52.154Z,24.74
2018-06-06T07:40:20.797Z,24.90
2018-06-06T07:42:49.331Z,24.99
2018-06-06T07:45:17.931Z,25.30
2018-06-06T07:47:46.332Z,25.00
2018-06-06T07:50:14.767Z,25.19
2018-06-06T07:52:43.496Z,25.02
2018-06-06T07:55:12.020Z,24.75
2018-06-06T07:57:40.460Z,24.38
2018-06-06T08:00:09.051Z,24.76
2018-06-06T08:02:37.483Z,24.90
2018-06-06T08:05:06.145Z,24.99
2018-06-06T08:07:34.582Z,24.71
2018-06-06T08:10:03.094Z,25.03
2018-06-06T08:12:31.601Z,25.24
2018-06-06T08:15:00.155Z,25.03
2018-06-06T08:17:28.679Z,24.78
2018-06-06T08:19:57.143Z,24.87
2018-06-06T08:22:25.653Z,25.08
2018-06-06T08:24:54.164Z,25.21
2018-06-06T08:27:22.615Z,25.29
2018-06-06T08:29:51.296Z,25.22
2018-06-06T08:32:19.743Z,25.53
2018-06-06T08:34:48.207Z,25.15
2018-06-06T08:37:16.847Z,25.36
2018-06-06T08:39:45.317Z,25.24
2018-06-06T08:42:14.178Z,25.57
2018-06-06T08:44:42.714Z,25.87
2018-06-06T08:47:11.187Z,25.76
2018-06-06T08:49:39.702Z,25.37
2018-06-06T08:52:08.192Z,25.72
2018-06-06T08:54:36.805Z,26.17
2018-06-06T08:57:05.264Z,26.03
2018-06-06T08:59:33.749Z,25.52
2018-06-06T09:02:02.311Z,25.83
2018-06-06T09:04:30.739Z,26.13
2018-06-06T09:06:59.435Z,25.94
2018-06-06T09:09:27.921Z,25.68
2018-06-06T09:11:56.491Z,25.44
2018-06-06T09:14:25.061Z,25.52
2018-06-06T09:16:53.509Z,25.81
2018-06-06T09:19:22.031Z,25.82
2018-06-06T09:21:50.532Z,25.99
2018-06-06T09:24:19.019Z,26.43
2018-06-06T09:26:47.523Z,26.09
2018-06-06T09:29:16.206Z,26.41
2018-06-06T09:31:44.720Z,26.13
2018-06-06T09:34:13.204Z,26.70
2018-06-06T09:36:41.695Z,26.50
2018-06-06T09:39:10.271Z,26.34
2018-06-06T09:41:38.767Z,26.51
2018-06-06T09:44:07.445Z,26.75
2018-06-06T09:46:35.897Z,27.07
2018-06-06T09:49:04.363Z,27.00
2018-06-06T09:51:32.972Z,26.44
2018-06-06T09:54:01.460Z,27.21
2018-06-06T09:56:30.267Z,27.31
2018-06-06T09:58:58.753Z,27.14
2018-06-06T10:01:27.231Z,27.06
2018-06-06T10:03:55.767Z,27.40
2018-06-06T10:06:24.242Z,27.53
2018-06-06T10:08:52.843Z,27.32
2018-06-06T10:11:21.423Z,26.93
2018-06-06T10:13:49.914Z,26.83
2018-06-06T10:16:18.372Z,26.95
2018-06-06T10:18:46.907Z,26.91
2018-06-06T10:21:15.419Z,27.14
2018-06-06T10:23:44.008Z,27.17
2018-06-06T10:26:12.507Z,27.78
2018-06-06T10:28:41.013Z,27.20
2018-06-06T10:31:09.443Z,27.28
2018-06-06T10:33:38.293Z,26.95
2018-06-06T10:36:06.784Z,27.20
2018-06-06T10:38:35.255Z,27.61
2018-06-06T10:41:03.783Z,27.22
2018-06-06T10:43:32.231Z,27.45
2018-06-06T10:46:00.933Z,27.55
2018-06-06T10:48:29.408Z,27.72
2018-06-06T10:50:57.927Z,27.67
2018-06-06T10:53:26.431Z,27.75
2018-06-06T10:55:54.864Z,27.69
2018-06-06T10:58:23.599Z,28.17
2018-06-06T11:00:52.137Z,27.90
2018-06-06T11:03:20.611Z,28.17
2018-06-06T11:05:49.123Z,27.66
2018-06-06T11:08:17.583Z,27.58
2018-06-06T11:10:46.139Z,27.92
2018-06-06T11:13:14.695Z,28.11
2018-06-06T11:15:43.299Z,28.03
2018-06-06T11:18:11.775Z,28.44
2018-06-06T11:20:40.303Z,28.35
2018-06-06T11:23:09.075Z,28.44
2018-06-06T11:25:37.532Z,28.13
2018-06-06T11:28:06.104Z,28.54
2018-06-06T11:30:34.575Z,28.80
2018-06-06T11:33:03.054Z,29.02
2018-06-06T11:35:31.563Z,28.57
2018-06-06T11:38:00.159Z,28.81
2018-06-06T11:40:28.623Z,28.68
2018-06-06T11:42:57.099Z,28.85
2018-06-06T11:45:25.555Z,28.48
2018-06-06T11:47:54.139Z,28.39
2018-06-06T11:50:22.614Z,28.42
2018-06-06T11:52:51.207Z,28.57
2018-06-06T11:55:19.725Z,29.04
2018-06-06T11:57:48.161Z,28.68
2018-06-06T12:00:16.854Z,28.79
2018-06-06T12:02:45.383Z,28.85
2018-06-06T12:05:13.886Z,28.88
2018-06-06T12:07:42.388Z,28.70
2018-06-06T12:10:10.942Z,29.07
2018-06-06T12:12:39.530Z,29.29
2018-06-06T12:15:08.083Z,29.02
2018-06-06T12:17:36.614Z,29.05
2018-06-06T12:20:05.268Z,29.12
2018-06-06T12:22:33.679Z,29.04
2018-06-06T12:25:02.277Z,29.47
2018-06-06T12:27:30.742Z,29.54
2018-06-06T12:29:59.221Z,29.63
2018-06-06T12:32:27.743Z,29.03
2018-06-06T12:34:56.230Z,29.09
2018-06-06T12:37:24.763Z,29.40
2018-06-06T12:39:53.207Z,29.45
2018-06-06T12:42:21.715Z,29.57
2018-06-06T12:44:50.231Z,29.37
2018-06-06T12:47:18.692Z,29.73
2018-06-06T12:49:47.216Z,29.59
2018-06-06T12:52:15.697Z,29.44
2018-06-06T12:54:44.174Z,29.57
2018-06-06T12:57:12.676Z,29.64
2018-06-06T12:59:41.151Z,29.19
2018-06-06T13:02:09.863Z,29.42
2018-06-06T13:04:38.239Z,29.54
2018-06-06T13:07:06.980Z,29.84
2018-06-06T13:09:35.390Z,29.83
2018-06-06T13:12:03.868Z,29.85
2018-06-06T13:14:32.340Z,29.65
2018-06-06T13:17:00.856Z,29.47
2018-06-06T13:19:29.403Z,29.33
2018-06-06T13:21:57.916Z,29.25
2018-06-06T13:24:26.451Z,29.68
2018-06-06T13:26:55.027Z,30.05
2018-06-06T13:29:23.495Z,29.96
2018-06-06T13:31:51.931Z,29.55
2018-06-06T13:34:20.531Z,29.81
2018-06-06T13:36:49.172Z,30.18
2018-06-06T13:39:17.835Z,30.66
2018-06-06T13:41:46.375Z,30.48
2018-06-06T13:44:14.954Z,29.92
2018-06-06T13:46:43.507Z,30.30
2018-06-06T13:49:12.069Z,30.05
2018-06-06T13:51:40.619Z,29.76
2018-06-06T13:54:09.138Z,29.99
2018-06-06T13:56:37.758Z,29.96
2018-06-06T13:59:06.251Z,29.58
2018-06-06T14:01:34.731Z,30.15
2018-06-06T14:04:03.267Z,29.97
2018-06-06T14:06:31.799Z,29.70
2018-06-06T14:09:00.301Z,30.52
2018-06-06T14:11:28.839Z,30.66
2018-06-06T14:13:57.406Z,30.15
2018-06-06T14:16:26.091Z,30.45
2018-06-06T14:18:54.580Z,30.49
2018-06-06T14:21:23.075Z,30.73
2018-06-06T14:23:51.587Z,30.26
2018-06-06T14:26:20.079Z,30.23
2018-06-06T14:28:48.521Z,30.58
2018-06-06T14:31:16.945Z,30.54
2018-06-06T14:33:45.517Z,30.48
2018-06-06T14:36:14.035Z,30.84
2018-06-06T14:38:42.681Z,30.85
2018-06-06T14:41:11.513Z,30.68
2018-06-06T14:43:40.070Z,30.37
2018-06-06T14:46:08.622Z,30.54
2018-06-06T14:48:37.138Z,30.48
2018-06-06T14:51:13.451Z,30.64
2018-06-06T14:53:41.936Z,30.78
2018-06-06T14:56:10.389Z,30.94
2018-06-06T14:58:38.850Z,31.09
2018-06-06T15:01:07.467Z,30.42
2018-06-06T15:03:35.876Z,31.01
2018-06-06T15:06:04.440Z,31.28
2018-06-06T15:08:32.991Z,30.77
2018-06-06T15:11:01.456Z,30.70
2018-06-06T15:13:29.966Z,30.87
2018-06-06T15:15:58.455Z,30.80
2018-06-06T15:18:27.215Z,30.58
2018-06-06T15:20:55.631Z,30.62
2018-06-06T15:23:24.151Z,30.80
2018-06-06T15:25:52.643Z,30.89
2018-06-06T15:28:21.111Z,30.92
2018-06-06T15:30:49.673Z,30.52
2018-06-06T15:33:18.231Z,30.53
2018-06-06T15:35:46.696Z,30.62
2018-06-06T15:38:15.132Z,30.74
2018-06-06T15:40:43.566Z,30.75
2018-06-06T15:43:12.272Z,31.05
2018-06-06T15:45:40.701Z,31.01
2018-06-06T15:48:09.167Z,30.68
2018-06-06T15:50:37.780Z,31.30
2018-06-06T15:53:06.284Z,31.14
2018-06-06T15:55:34.812Z,31.10
2018-06-06T15:58:03.280Z,30.99
2018-06-06T16:00:31.743Z,30.64
2018-06-06T16:03:00.279Z,31.01
2018-06-06T16:05:28.792Z,31.26
2018-06-06T16:07:57.447Z,31.20
2018-06-06T16:10:25.947Z,31.30
2018-06-06T16:12:54.431Z,31.06
2018-06-06T16:15:22.923Z,31.04
2018-06-06T16:17:51.516Z,30.86
2018-06-06T16:20:19.958Z,30.41
2018-06-06T16:22:48.456Z,30.66
2018-06-06T16:25:17.000Z,30.90
2018-06-06T16:27:45.495Z,31.21
2018-06-06T16:30:13.970Z,30.47
2018-06-06T16:32:42.431Z,30.42
2018-06-06T16:35:10.963Z,30.28
2018-06-06T16:37:39.456Z,30.28
2018-06-06T16:40:07.972Z,30.51
2018-06-06T16:42:36.459Z,30.39
2018-06-06T16:45:05.644Z,30.50
2018-06-06T16:47:34.171Z,30.03
2018-06-06T16:50:02.598Z,29.74
2018-06-06T16:52:31.055Z,29.80
2018-06-06T16:54:59.659Z,29.87
2018-06-06T16:57:28.159Z,29.73
2018-06-06T16:59:56.610Z,29.81
2018-06-06T17:02:25.111Z,29.88
2018-06-06T17:04:53.755Z,30.13
2018-06-06T17:07:22.311Z,29.54
2018-06-06T17:09:50.823Z,29.65
2018-06-06T17:12:19.283Z,29.61
2018-06-06T17:14:47.778Z,29.27
2018-06-06T17:17:16.284Z,29.20
2018-06-06T17:19:44.777Z,29.18
2018-06-06T17:22:13.320Z,29.25
2018-06-06T17:24:41.786Z,29.43
2018-06-06T17:27:10.699Z,29.38
2018-06-06T17:29:39.170Z,29.24
2018-06-06T17:32:07.603Z,29.16
2018-06-06T17:34:36.155Z,29.09
2018-06-06T17:37:04.647Z,29.13
2018-06-06T17:39:33.312Z,28.64
2018-06-06T17:42:01.838Z,28.81
2018-06-06T17:44:30.214Z,28.70
2018-06-06T17:46:58.752Z,28.61
2018-06-06T17:49:27.219Z,28.47
2018-06-06T17:51:55.731Z,28.77
2018-06-06T17:54:24.128Z,28.71
2018-06-06T17:56:52.595Z,28.41
2018-06-06T17:59:21.144Z,28.29
2018-06-06T18:01:50.035Z,28.33
2018-06-06T18:04:18.656Z,27.65
2018-06-06T18:06:47.287Z,27.82
2018-06-06T18:09:15.767Z,28.08
2018-06-06T18:11:44.219Z,28.14
2018-06-06T18:14:12.680Z,27.91
2018-06-06T18:16:42.600Z,28.11
2018-06-06T18:19:11.079Z,27.93
2018-06-06T18:21:39.607Z,27.84
2018-06-06T18:24:08.412Z,28.01
2018-06-06T18:26:36.871Z,27.80
2018-06-06T18:29:05.651Z,27.39
2018-06-06T18:31:34.231Z,27.25
2018-06-06T18:34:02.797Z,27.02
2018-06-06T18:36:31.280Z,26.86
2018-06-06T18:38:59.717Z,26.70
2018-06-06T18:41:28.191Z,26.85
2018-06-06T18:43:56.711Z,26.94
2018-06-06T18:46:25.147Z,27.05
2018-06-06T18:48:53.659Z,26.75
2018-06-06T18:51:22.137Z,26.91
2018-06-06T18:53:50.930Z,26.28
2018-06-06T18:56:19.423Z,26.11
2018-06-06T18:58:47.941Z,26.34
2018-06-06T19:01:16.443Z,26.40
2018-06-06T19:03:44.904Z,26.45
2018-06-06T19:06:13.647Z,26.33
2018-06-06T19:08:42.109Z,26.50
2018-06-06T19:11:10.606Z,26.36
2018-06-06T19:13:39.205Z,26.46
2018-06-06T19:16:07.647Z,26.58
2018-06-06T19:18:36.576Z,26.22
2018-06-06T19:21:05.062Z,26.18
2018-06-06T19:23:33.571Z,25.98
2018-06-06T19:26:02.100Z,25.62
2018-06-06T19:28:30.659Z,25.77
2018-06-06T19:30:59.335Z,25.69
2018-06-06T19:33:27.872Z,25.62
2018-06-06T19:35:56.399Z,25.69
2018-06-06T19:38:24.980Z,25.83
2018-06-06T19:40:53.466Z,25.59
2018-06-06T19:43:22.119Z,25.74
2018-06-06T19:45:50.647Z,25.45
2018-06-06T19:48:19.450Z,25.45
2018-06-06T19:50:48.078Z,25.29
2018-06-06T19:53:16.671Z,25.58
2018-06-06T19:55:45.169Z,25.60
2018-06-06T19:58:13.740Z,25.43
2018-06-06T20:00:42.225Z,25.27
2018-06-06T20:03:10.742Z,25.62
2018-06-06T20:05:39.208Z,25.16
2018-06-06T20:08:07.713Z,24.89
2018-06-06T20:10:36.131Z,24.98
2018-06-06T20:13:04.740Z,24.73
2018-06-06T20:15:33.195Z,24.85
2018-06-06T20:18:01.954Z,24.89
2018-06-06T20:20:30.523Z,24.75
2018-06-06T20:22:58.980Z,24.85
2018-06-06T20:25:28.522Z,24.61
2018-06-06T20:27:57.101Z,24.90
2018-06-06T20:30:26.097Z,24.91
2018-06-06T20:32:56.598Z,24.67
2018-06-06T20:35:25.071Z,24.57
2018-06-06T20:37:59.873Z,24.76
2018-06-06T20:40:29.052Z,24.55
2018-06-06T20:42:57.499Z,24.35
2018-06-06T20:45:28.448Z,24.23
2018-06-06T20:47:59.020Z,24.26
2018-06-06T20:50:29.927Z,24.24
2018-06-06T20:53:01.609Z,24.37
2018-06-06T20:55:30.204Z,24.25
2018-06-06T20:57:58.607Z,23.97
2018-06-06T21:00:27.095Z,24.15
2018-06-06T21:02:55.571Z,23.88
2018-06-06T21:05:24.027Z,24.02
2018-06-06T21:07:52.726Z,24.13
2018-06-06T21:10:24.318Z,24.24
2018-06-06T21:12:52.846Z,24.01
2018-06-06T21:15:22.060Z,23.85
2018-06-06T21:17:50.714Z,23.67
2018-06-06T21:20:19.434Z,23.60
2018-06-06T21:22:48.064Z,23.55
2018-06-06T21:25:18.368Z,23.61
2018-06-06T21:27:48.320Z,23.65
2018-06-06T21:30:16.787Z,23.45
2018-06-06T21:32:45.309Z,23.11
2018-06-06T21:35:13.771Z,23.94
2018-06-06T21:37:42.743Z,23.38
2018-06-06T21:40:11.311Z,23.40
2018-06-06T21:42:40.583Z,23.23
2018-06-06T21:45:09.067Z,22.95
2018-06-06T21:47:42.297Z,23.02
2018-06-06T21:50:11.195Z,23.08
2018-06-06T21:52:42.280Z,23.09
2018-06-06T21:55:10.852Z,23.01
2018-06-06T21:57:40.389Z,22.85
2018-06-06T22:00:09.371Z,23.11
2018-06-06T22:02:37.864Z,23.26
2018-06-06T22:05:06.933Z,22.93
2018-06-06T22:07:35.477Z,22.79
2018-06-06T22:10:04.134Z,22.59
2018-06-06T22:12:32.679Z,22.28
2018-06-06T22:15:01.151Z,22.26
2018-06-06T22:17:29.845Z,22.28
2018-06-06T22:19:58.340Z,22.27
2018-06-06T22:22:26.856Z,22.27
2018-06-06T22:24:55.373Z,22.28
2018-06-06T22:27:23.812Z,22.10
2018-06-06T22:29:52.718Z,22.27
2018-06-06T22:32:21.258Z,22.52
2018-06-06T22:34:49.695Z,22.54
2018-06-06T22:37:18.175Z,22.44
2018-06-06T22:39:46.711Z,22.53
2018-06-06T22:42:15.364Z,22.34
2018-06-06T22:44:43.883Z,22.60
2018-06-06T22:47:12.375Z,21.75
2018-06-06T22:49:40.901Z,21.92
2018-06-06T22:52:09.375Z,22.13
2018-06-06T22:54:38.035Z,21.99
2018-06-06T22:57:06.597Z,22.05
2018-06-06T22:59:35.103Z,22.50
2018-06-06T23:02:03.631Z,21.92
2018-06-06T23:04:32.175Z,21.99
2018-06-06T23:07:00.674Z,21.78
2018-06-06T23:09:29.112Z,21.84
2018-06-06T23:11:57.639Z,21.75
2018-06-06T23:14:26.156Z,22.09
2018-06-06T23:16:54.715Z,21.64
2018-06-06T23:19:23.560Z,21.70
2018-06-06T23:21:52.031Z,21.58
2018-06-06T23:24:20.524Z,21.88
2018-06-06T23:26:49.028Z,21.78
2018-06-06T23:29:17.495Z,21.99
2018-06-06T23:31:46.063Z,21.88
2018-06-06T23:34:14.726Z,21.82
2018-06-06T23:36:43.184Z,21.82
2018-06-06T23:39:11.923Z,22.01
2018-06-06T23:41:40.424Z,21.76
2018-06-06T23:44:09.063Z,21.24
2018-06-06T23:46:37.543Z,21.40
2018-06-06T23:49:06.085Z,21.47
2018-06-06T23:51:34.607Z,21.47
2018-06-06T23:54:03.163Z,21.09
2018-06-06T23:56:31.687Z,21.48
2018-06-06T23:59:00.136Z,21.62
