createdAt,value
2022-12-18T00:01:28.248Z,-5.90
2022-12-18T00:03:56.488Z,-5.90
2022-12-18T00:06:26.181Z,-5.80
2022-12-18T00:08:53.432Z,-5.90
2022-12-18T00:11:23.930Z,-5.90
2022-12-18T00:13:51.052Z,-5.80
2022-12-18T00:16:22.028Z,-5.80
2022-12-18T00:18:50.958Z,-5.80
2022-12-18T00:21:18.933Z,-5.80
2022-12-18T08:02:33.031Z,-4.70
2022-12-18T08:05:00.222Z,-4.60
2022-12-18T08:07:26.862Z,-4.60
2022-12-18T08:09:54.104Z,-4.50
2022-12-18T08:12:20.676Z,-4.50
2022-12-18T08:14:48.007Z,-4.50
2022-12-18T08:17:14.620Z,-4.40
2022-12-18T08:19:41.960Z,-4.30
2022-12-18T08:22:08.549Z,-4.20
2022-12-18T08:24:35.784Z,-4.20
2022-12-18T08:29:49.636Z,-4.00
2022-12-18T08:32:16.305Z,-4.00
2022-12-18T08:34:43.266Z,-3.90
2022-12-18T08:37:09.824Z,-3.80
2022-12-18T08:39:37.069Z,-3.70
2022-12-18T08:42:22.358Z,-3.60
2022-12-18T08:44:49.606Z,-3.60
2022-12-18T08:47:16.169Z,-3.50
2022-12-18T08:49:43.381Z,-3.40
2022-12-18T08:52:10.159Z,-3.30
2022-12-18T08:54:37.386Z,-3.30
2022-12-18T08:57:04.093Z,-3.20
2022-12-18T08:59:32.031Z,-3.10
2022-12-18T09:01:58.698Z,-3.10
2022-12-18T09:04:26.035Z,-3.00
2022-12-18T09:06:52.660Z,-3.00
2022-12-18T09:09:19.644Z,-3.00
2022-12-18T09:11:46.295Z,-3.00
2022-12-18T09:14:13.618Z,-3.00
2022-12-18T09:16:40.383Z,-3.00
2022-12-18T09:19:07.556Z,-3.00
2022-12-18T09:21:37.385Z,-2.80
2022-12-18T09:24:05.271Z,-2.80
2022-12-18T09:26:35.842Z,-2.70
2022-12-18T09:29:03.951Z,-2.60
2022-12-18T09:31:30.712Z,-2.50
2022-12-18T09:33:58.256Z,-2.50
2022-12-18T09:36:25.163Z,-2.40
2022-12-18T09:38:52.153Z,-2.40
2022-12-18T09:41:38.457Z,-2.30
2022-12-18T09:44:23.315Z,-2.20
2022-12-18T09:47:03.248Z,-2.20
2022-12-18T09:49:33.617Z,-2.10
2022-12-18T09:52:12.373Z,-2.10
2022-12-18T09:54:44.721Z,-2.10
2022-12-18T09:57:16.021Z,-2.10
2022-12-18T09:59:45.169Z,-2.00
2022-12-18T10:02:24.565Z,-2.00
2022-12-18T10:05:04.253Z,-2.00
2022-12-18T10:07:44.933Z,-1.90
2022-12-18T10:10:46.822Z,-1.80
2022-12-18T10:13:43.293Z,-1.80
2022-12-18T10:16:32.190Z,-1.80
2022-12-18T10:19:03.571Z,-1.70
2022-12-18T10:21:44.385Z,-1.70
2022-12-18T10:24:26.470Z,-1.70
2022-12-18T10:26:57.184Z,-1.70
2022-12-18T10:29:26.047Z,-1.60
2022-12-18T10:31:52.776Z,-1.60
2022-12-18T10:34:20.059Z,-1.50
2022-12-18T10:36:48.718Z,-1.50
2022-12-18T10:39:23.696Z,-1.40
2022-12-18T10:41:50.505Z,-1.40
2022-12-18T10:44:23.610Z,-1.40
2022-12-18T10:47:10.068Z,-1.40
2022-12-18T10:49:51.166Z,-1.40
2022-12-18T10:52:23.957Z,-1.30
2022-12-18T10:55:02.737Z,-1.30
2022-12-18T10:57:38.443Z,-1.20
2022-12-18T11:00:23.325Z,-1.20
2022-12-18T11:02:50.051Z,-1.20
2022-12-18T11:05:33.605Z,-1.20
2022-12-18T11:08:02.206Z,-1.20
2022-12-18T11:10:35.373Z,-1.20
2022-12-18T11:13:20.010Z,-1.10
2022-12-18T11:15:48.060Z,-1.10
2022-12-18T11:18:28.961Z,-1.00
2022-12-18T11:21:16.407Z,-1.10
2022-12-18T11:23:54.355Z,-1.00
2022-12-18T11:26:22.988Z,-1.00
2022-12-18T11:29:10.650Z,-1.00
2022-12-18T11:31:38.840Z,-1.00
2022-12-18T11:34:29.814Z,-1.10
2022-12-18T11:37:02.258Z,-1.10
2022-12-18T11:39:39.453Z,-1.10
2022-12-18T11:42:15.241Z,-1.10
2022-12-18T11:44:52.283Z,-1.00
2022-12-18T11:47:57.863Z,-1.00
2022-12-18T11:50:43.923Z,-1.00
2022-12-18T11:53:12.662Z,-1.00
2022-12-18T11:55:46.423Z,-1.00
2022-12-18T11:58:37.265Z,-1.00
2022-12-18T12:01:28.704Z,-1.00
2022-12-18T12:04:17.392Z,-1.00
2022-12-18T12:07:16.590Z,-0.90
2022-12-18T12:10:13.078Z,-0.90
2022-12-18T12:13:05.039Z,-0.90
2022-12-18T12:15:37.696Z,-0.90
2022-12-18T12:18:32.500Z,-0.90
2022-12-18T12:21:11.516Z,-0.80
2022-12-18T12:23:51.913Z,-0.80
2022-12-18T12:26:38.521Z,-0.80
2022-12-18T12:29:38.560Z,-0.80
2022-12-18T12:32:41.149Z,-0.80
2022-12-18T12:35:32.453Z,-0.80
2022-12-18T12:38:17.610Z,-0.80
2022-12-18T12:40:58.900Z,-0.80
2022-12-18T12:43:50.558Z,-0.80
2022-12-18T12:46:22.761Z,-0.80
2022-12-18T12:49:24.494Z,-0.80
2022-12-18T12:52:05.598Z,-0.80
2022-12-18T12:54:34.716Z,-0.80
2022-12-18T12:57:15.858Z,-0.80
2022-12-18T13:00:13.661Z,-0.80
2022-12-18T13:03:02.890Z,-0.80
2022-12-18T13:05:57.239Z,-0.80
2022-12-18T13:08:31.196Z,-0.80
2022-12-18T13:11:19.670Z,-0.80
2022-12-18T13:13:56.267Z,-0.80
2022-12-18T13:16:25.384Z,-0.80
2022-12-18T13:19:00.262Z,-0.80
2022-12-18T13:21:33.647Z,-0.80
2022-12-18T13:24:35.871Z,-0.80
2022-12-18T13:27:41.511Z,-0.80
2022-12-18T13:30:33.681Z,-0.80
2022-12-18T13:33:16.384Z,-0.80
2022-12-18T13:35:54.338Z,-0.80
2022-12-18T13:38:36.288Z,-0.80
2022-12-18T13:41:18.429Z,-0.80
2022-12-18T13:43:49.333Z,-0.90
2022-12-18T13:46:29.920Z,-0.80
2022-12-18T13:48:58.816Z,-0.80
2022-12-18T13:51:26.918Z,-0.90
2022-12-18T13:54:17.338Z,-0.90
2022-12-18T13:56:46.563Z,-0.90
2022-12-18T13:59:25.096Z,-0.90
2022-12-18T14:02:20.797Z,-0.90
2022-12-18T14:04:49.128Z,-0.90
2022-12-18T14:07:20.820Z,-0.90
2022-12-18T14:09:52.258Z,-0.90
2022-12-18T14:12:46.440Z,-0.90
2022-12-18T14:15:15.865Z,-0.90
2022-12-18T14:17:44.261Z,-1.00
2022-12-18T14:20:15.947Z,-0.90
2022-12-18T14:22:50.187Z,-1.00
2022-12-18T14:25:23.919Z,-1.00
2022-12-18T14:28:14.672Z,-1.00
2022-12-18T14:30:43.548Z,-1.10
2022-12-18T14:33:13.914Z,-1.10
2022-12-18T14:35:43.364Z,-1.10
2022-12-18T14:38:30.997Z,-1.10
2022-12-18T14:41:12.635Z,-1.20
2022-12-18T14:43:42.676Z,-1.10
2022-12-18T14:46:30.664Z,-1.20
2022-12-18T14:48:58.346Z,-1.20
2022-12-18T14:51:30.539Z,-1.20
2022-12-18T14:54:04.349Z,-1.20
2022-12-18T14:56:34.221Z,-1.20
2022-12-18T14:59:07.067Z,-1.20
2022-12-18T15:01:56.097Z,-1.20
2022-12-18T15:04:29.399Z,-1.20
2022-12-18T15:07:12.375Z,-1.20
2022-12-18T15:09:41.154Z,-1.20
2022-12-18T15:12:29.241Z,-1.20
2022-12-18T15:14:55.876Z,-1.20
2022-12-18T15:17:26.717Z,-1.20
2022-12-18T15:20:00.913Z,-1.20
2022-12-18T15:22:35.577Z,-1.20
2022-12-18T15:25:04.469Z,-1.30
2022-12-18T15:27:39.079Z,-1.30
2022-12-18T15:30:08.865Z,-1.30
2022-12-18T15:32:38.533Z,-1.30
2022-12-18T15:35:16.409Z,-1.30
2022-12-18T15:37:44.042Z,-1.40
2022-12-18T15:40:19.002Z,-1.40
2022-12-18T15:43:06.994Z,-1.40
2022-12-18T15:45:34.016Z,-1.40
2022-12-18T15:48:01.347Z,-1.40
2022-12-18T15:50:28.034Z,-1.40
2022-12-18T15:52:56.426Z,-1.40
2022-12-18T15:55:43.582Z,-1.50
2022-12-18T15:58:11.899Z,-1.50
2022-12-18T16:00:40.882Z,-1.50
2022-12-18T16:03:07.783Z,-1.50
2022-12-18T16:05:34.679Z,-1.50
2022-12-18T16:08:01.295Z,-1.50
2022-12-18T16:10:28.097Z,-1.50
2022-12-18T16:12:54.911Z,-1.50
2022-12-18T16:15:24.725Z,-1.60
2022-12-18T16:17:52.705Z,-1.60
2022-12-18T16:20:22.264Z,-1.60
2022-12-18T16:22:50.300Z,-1.60
2022-12-18T16:25:25.961Z,-1.60
2022-12-18T16:27:55.027Z,-1.60
2022-12-18T16:30:24.519Z,-1.60
2022-12-18T16:32:52.563Z,-1.60
2022-12-18T16:35:19.343Z,-1.60
2022-12-18T16:37:46.152Z,-1.60
2022-12-18T16:40:15.444Z,-1.60
2022-12-18T16:42:43.934Z,-1.60
2022-12-18T16:45:13.141Z,-1.60
2022-12-18T16:47:39.857Z,-1.60
2022-12-18T16:50:07.414Z,-1.60
2022-12-18T16:52:35.249Z,-1.60
2022-12-18T16:55:01.921Z,-1.60
2022-12-18T16:57:28.537Z,-1.60
2022-12-18T16:59:57.699Z,-1.60
2022-12-18T17:02:28.473Z,-1.60
2022-12-18T17:04:57.372Z,-1.60
2022-12-18T17:07:25.161Z,-1.60
2022-12-18T17:09:53.944Z,-1.60
2022-12-18T17:12:20.765Z,-1.60
2022-12-18T17:14:48.076Z,-1.60
2022-12-18T17:17:23.776Z,-1.60
2022-12-18T17:19:52.147Z,-1.60
2022-12-18T17:22:19.958Z,-1.60
2022-12-18T17:24:48.014Z,-1.60
2022-12-18T17:27:15.318Z,-1.50
2022-12-18T17:29:47.418Z,-1.60
2022-12-18T17:32:15.918Z,-1.60
2022-12-18T17:34:42.559Z,-1.60
2022-12-18T17:37:09.435Z,-1.60
2022-12-18T17:39:36.163Z,-1.50
2022-12-18T17:42:02.989Z,-1.50
2022-12-18T17:44:29.639Z,-1.60
2022-12-18T17:46:56.299Z,-1.60
2022-12-18T17:49:23.067Z,-1.60
2022-12-18T17:51:49.764Z,-1.60
2022-12-18T17:54:16.422Z,-1.50
2022-12-18T17:56:43.183Z,-1.60
2022-12-18T17:59:10.872Z,-1.60
2022-12-18T18:01:44.009Z,-1.50
2022-12-18T18:04:11.713Z,-1.60
2022-12-18T18:06:39.386Z,-1.60
2022-12-18T18:09:12.536Z,-1.60
2022-12-18T18:12:01.859Z,-1.60
2022-12-18T18:14:28.582Z,-1.60
2022-12-18T18:16:55.834Z,-1.60
2022-12-18T18:19:24.987Z,-1.60
2022-12-18T18:21:53.437Z,-1.60
2022-12-18T18:24:23.352Z,-1.60
2022-12-18T18:26:50.111Z,-1.60
2022-12-18T18:29:22.595Z,-1.60
2022-12-18T18:31:49.560Z,-1.60
2022-12-18T18:34:20.121Z,-1.60
2022-12-18T18:36:46.963Z,-1.60
2022-12-18T18:39:14.774Z,-1.60
2022-12-18T18:41:42.167Z,-1.60
2022-12-18T18:44:13.626Z,-1.60
2022-12-18T18:46:40.267Z,-1.60
2022-12-18T18:49:07.092Z,-1.60
2022-12-18T18:51:35.288Z,-1.60
2022-12-18T18:54:02.274Z,-1.60
2022-12-18T18:59:17.017Z,-1.60
2022-12-18T19:01:44.139Z,-1.50
2022-12-18T19:04:11.042Z,-1.50
2022-12-18T19:06:37.687Z,-1.50
2022-12-18T19:09:06.515Z,-1.50
2022-12-18T19:11:52.171Z,-1.50
2022-12-18T19:14:19.197Z,-1.50
2022-12-18T19:16:45.927Z,-1.50
2022-12-18T19:19:14.152Z,-1.50
2022-12-18T19:21:40.957Z,-1.50
2022-12-18T19:24:08.047Z,-1.50
2022-12-18T19:26:37.460Z,-1.50
2022-12-18T19:29:06.228Z,-1.50
2022-12-18T19:31:35.936Z,-1.50
2022-12-18T19:34:05.202Z,-1.50
2022-12-18T19:36:33.608Z,-1.50
2022-12-18T19:39:01.834Z,-1.50
2022-12-18T19:41:31.329Z,-1.50
2022-12-18T19:44:01.111Z,-1.50
2022-12-18T19:46:35.360Z,-1.40
2022-12-18T19:49:02.731Z,-1.40
2022-12-18T19:51:31.398Z,-1.40
2022-12-18T19:54:01.625Z,-1.40
2022-12-18T19:56:31.665Z,-1.40
2022-12-18T19:58:59.041Z,-1.40
2022-12-18T20:01:27.354Z,-1.40
2022-12-18T20:03:54.654Z,-1.40
2022-12-18T20:06:28.068Z,-1.40
2022-12-18T20:09:00.198Z,-1.40
2022-12-18T20:11:28.798Z,-1.40
2022-12-18T20:13:55.783Z,-1.40
2022-12-18T20:16:22.477Z,-1.40
2022-12-18T20:18:49.317Z,-1.40
2022-12-18T20:21:16.253Z,-1.40
2022-12-18T20:23:43.431Z,-1.40
2022-12-18T20:26:10.759Z,-1.30
2022-12-18T20:28:37.842Z,-1.40
2022-12-18T20:31:13.763Z,-1.40
2022-12-18T20:33:47.687Z,-1.40
2022-12-18T20:36:21.193Z,-1.40
2022-12-18T20:38:51.794Z,-1.30
2022-12-18T20:41:23.265Z,-1.40
2022-12-18T20:43:50.057Z,-1.40
2022-12-18T20:46:18.234Z,-1.40
2022-12-18T20:48:45.162Z,-1.30
2022-12-18T20:51:17.881Z,-1.30
2022-12-18T20:53:45.219Z,-1.30
2022-12-18T20:56:21.992Z,-1.30
2022-12-18T20:58:55.096Z,-1.30
2022-12-18T21:01:24.159Z,-1.30
2022-12-18T21:03:51.942Z,-1.30
2022-12-18T21:06:20.721Z,-1.30
2022-12-18T21:08:48.310Z,-1.30
2022-12-18T21:11:38.278Z,-1.20
2022-12-18T21:14:11.072Z,-1.30
2022-12-18T21:16:38.134Z,-1.30
2022-12-18T21:19:04.832Z,-1.30
2022-12-18T21:21:34.762Z,-1.30
2022-12-18T21:24:06.582Z,-1.30
2022-12-18T21:26:33.284Z,-1.30
2022-12-18T21:29:03.844Z,-1.30
2022-12-18T21:31:33.625Z,-1.30
2022-12-18T21:34:02.128Z,-1.30
2022-12-18T21:36:30.179Z,-1.30
2022-12-18T21:38:58.326Z,-1.30
2022-12-18T21:41:45.756Z,-1.30
2022-12-18T21:44:15.593Z,-1.30
2022-12-18T21:46:44.914Z,-1.30
2022-12-18T21:49:14.470Z,-1.30
2022-12-18T21:51:41.866Z,-1.30
2022-12-18T21:54:08.488Z,-1.30
2022-12-18T21:57:14.554Z,-1.30
2022-12-18T21:59:43.420Z,-1.30
2022-12-18T22:02:14.182Z,-1.40
2022-12-18T22:04:42.293Z,-1.40
2022-12-18T22:07:09.865Z,-1.40
2022-12-18T22:09:38.024Z,-1.40
2022-12-18T22:12:06.120Z,-1.40
2022-12-18T22:14:32.779Z,-1.40
2022-12-18T22:17:00.100Z,-1.40
2022-12-18T22:19:27.828Z,-1.40
2022-12-18T22:21:55.231Z,-1.30
2022-12-18T22:24:26.155Z,-1.40
2022-12-18T22:26:58.602Z,-1.30
2022-12-18T22:29:47.649Z,-1.30
2022-12-18T22:32:21.427Z,-1.30
2022-12-18T22:35:14.164Z,-1.30
2022-12-18T22:37:42.956Z,-1.30
2022-12-18T22:40:23.726Z,-1.30
2022-12-18T22:42:52.593Z,-1.30
2022-12-18T22:45:20.124Z,-1.30
2022-12-18T22:47:47.068Z,-1.20
2022-12-18T22:50:14.196Z,-1.30
2022-12-18T22:52:41.475Z,-1.20
2022-12-18T22:55:08.518Z,-1.20
2022-12-18T22:57:35.860Z,-1.20
2022-12-18T23:00:05.289Z,-1.20
2022-12-18T23:02:32.481Z,-1.10
2022-12-18T23:04:59.315Z,-1.10
2022-12-18T23:07:26.666Z,-1.10
2022-12-18T23:09:59.585Z,-1.10
2022-12-18T23:12:28.354Z,-1.10
2022-12-18T23:14:55.006Z,-1.10
2022-12-18T23:17:22.382Z,-1.00
2022-12-18T23:19:49.522Z,-1.00
2022-12-18T23:22:17.509Z,-1.00
2022-12-18T23:24:44.157Z,-0.90
2022-12-18T23:27:12.076Z,-0.90
2022-12-18T23:29:40.019Z,-0.90
2022-12-18T23:32:07.559Z,-0.90
2022-12-18T23:34:34.267Z,-0.80
2022-12-18T23:37:03.939Z,-0.90
2022-12-18T23:39:30.684Z,-0.80
2022-12-18T23:41:58.606Z,-0.80
2022-12-18T23:44:25.416Z,-0.80
2022-12-18T23:46:52.598Z,-0.80
2022-12-18T23:49:19.923Z,-0.80
2022-12-18T23:51:46.557Z,-0.70
2022-12-18T23:54:13.567Z,-0.70
2022-12-18T23:56:40.192Z,-0.70
2022-12-18T23:59:07.279Z,-0.70
