createdAt,value
2023-03-27T00:00:01.500Z,7.5
2023-03-27T00:12:01.683Z,7.5
2023-03-27T00:24:01.619Z,7.5
2023-03-27T00:36:01.645Z,7.5
2023-03-27T00:48:01.929Z,7.5
2023-03-27T01:00:01.764Z,7.5
2023-03-27T01:12:01.681Z,7.5
2023-03-27T01:24:01.727Z,8
2023-03-27T01:36:01.589Z,7.5
2023-03-27T01:48:01.827Z,7.5
2023-03-27T02:00:17.782Z,7.5
2023-03-27T02:12:01.719Z,8
2023-03-27T02:24:02.530Z,8
2023-03-27T02:36:01.854Z,8
2023-03-27T02:48:01.793Z,8
2023-03-27T03:00:01.743Z,8
2023-03-27T03:12:01.679Z,8
2023-03-27T03:24:01.905Z,8
2023-03-27T03:36:01.811Z,8
2023-03-27T03:48:01.806Z,7.5
2023-03-27T04:00:01.917Z,7.5
2023-03-27T04:12:01.891Z,7.5
2023-03-27T04:24:01.854Z,6.5
2023-03-27T04:36:05.794Z,7
2023-03-27T04:48:02.041Z,6
2023-03-27T05:00:01.968Z,6
2023-03-27T05:12:01.879Z,6
2023-03-27T05:24:01.879Z,6
2023-03-27T05:36:02.048Z,6
2023-03-27T05:48:02.084Z,6
2023-03-27T06:00:01.961Z,5.5
2023-03-27T06:12:01.888Z,6
2023-03-27T06:24:02.063Z,6
2023-03-27T06:36:02.036Z,6.5
2023-03-27T06:48:13.693Z,11
2023-03-27T07:00:02.841Z,16.5
2023-03-27T07:12:02.055Z,19
2023-03-27T07:24:02.199Z,12
2023-03-27T07:36:01.986Z,10.5
2023-03-27T07:48:02.186Z,11
2023-03-27T08:00:02.114Z,10.5
2023-03-27T08:12:02.068Z,10.5
2023-03-27T08:24:02.047Z,18.5
2023-03-27T08:36:02.210Z,24
2023-03-27T08:48:02.184Z,24
2023-03-27T09:00:02.185Z,24
2023-03-27T09:12:02.061Z,25.5
2023-03-27T09:24:02.278Z,28
2023-03-27T09:36:02.213Z,23.5
2023-03-27T09:48:02.225Z,21
2023-03-27T10:00:02.121Z,20.5
2023-03-27T10:12:02.359Z,14.5
2023-03-27T10:24:02.683Z,13.5
2023-03-27T10:36:02.277Z,12.5
2023-03-27T10:48:02.262Z,13
2023-03-27T11:00:02.168Z,13
2023-03-27T11:12:02.295Z,13
2023-03-27T11:24:02.676Z,13
2023-03-27T11:36:02.244Z,13
2023-03-27T11:48:02.489Z,12.5
2023-03-27T12:00:02.361Z,12.5
2023-03-27T12:12:02.325Z,12.5
2023-03-27T12:24:02.284Z,12
2023-03-27T12:36:02.452Z,12
2023-03-27T12:48:02.379Z,12
2023-03-27T13:00:02.351Z,12
2023-03-27T13:12:02.273Z,12
2023-03-27T13:24:02.538Z,12
2023-03-27T13:36:02.458Z,11.5
2023-03-27T13:48:02.447Z,12
2023-03-27T14:00:02.580Z,12
2023-03-27T14:12:02.491Z,12
2023-03-27T14:24:02.483Z,12
2023-03-27T14:36:02.587Z,12.5
2023-03-27T14:48:02.440Z,12.5
2023-03-27T15:00:02.554Z,12.5
2023-03-27T15:12:02.496Z,12.5
2023-03-27T15:24:02.613Z,12
2023-03-27T15:36:02.640Z,12
2023-03-27T15:48:02.513Z,11.5
2023-03-27T16:00:02.639Z,11.5
2023-03-27T16:12:02.701Z,11.5
2023-03-27T16:24:02.621Z,11.5
2023-03-27T16:36:02.606Z,11.5
2023-03-27T16:48:02.633Z,11.5
2023-03-27T17:00:02.697Z,12
2023-03-27T17:12:02.626Z,11.5
2023-03-27T17:24:02.622Z,11.5
2023-03-27T17:36:02.951Z,11.5
2023-03-27T17:48:02.737Z,11.5
2023-03-27T18:00:03.161Z,10.5
2023-03-27T18:12:02.648Z,10.5
2023-03-27T18:24:02.797Z,10.5
2023-03-27T18:36:02.742Z,10
2023-03-27T18:48:02.715Z,9.5
2023-03-27T19:00:02.900Z,9.5
2023-03-27T19:12:02.795Z,9.5
2023-03-27T19:24:02.835Z,9.5
2023-03-27T19:36:02.729Z,9.5
2023-03-27T19:48:02.737Z,9.5
2023-03-27T20:00:03.090Z,9.5
2023-03-27T20:12:02.849Z,9.5
2023-03-27T20:24:02.821Z,9.5
2023-03-27T20:36:02.997Z,10
2023-03-27T20:48:02.969Z,10
2023-03-27T21:00:02.871Z,10
2023-03-27T21:12:02.803Z,10
2023-03-27T21:24:02.806Z,10
2023-03-27T21:36:03.200Z,9.5
2023-03-27T21:48:02.909Z,10
2023-03-27T22:00:02.831Z,9.5
2023-03-27T22:12:02.890Z,9
2023-03-27T22:24:02.867Z,9
2023-03-27T22:36:03.168Z,9
2023-03-27T22:48:02.976Z,9
2023-03-27T23:00:02.881Z,9
2023-03-27T23:12:03.023Z,9
2023-03-27T23:24:03.030Z,9
2023-03-27T23:36:03.087Z,9
2023-03-27T23:48:03.138Z,9.5
