createdAt,value
2018-02-25T00:00:56.010Z,0.30
2018-02-25T00:02:10.930Z,-0.10
2018-02-25T00:03:17.093Z,0.30
2018-02-25T00:04:22.925Z,0.30
2018-02-25T00:05:39.608Z,0.30
2018-02-25T00:06:52.957Z,0.30
2018-02-25T00:08:01.739Z,0.30
2018-02-25T00:09:07.110Z,0.30
2018-02-25T00:10:08.906Z,0.30
2018-02-25T00:11:10.723Z,0.20
2018-02-25T00:12:11.807Z,0.20
2018-02-25T00:13:12.947Z,0.20
2018-02-25T00:14:14.792Z,0.20
2018-02-25T00:15:16.069Z,0.10
2018-02-25T00:16:21.340Z,-0.10
2018-02-25T00:17:27.950Z,0.10
2018-02-25T00:18:30.640Z,0.10
2018-02-25T00:19:41.981Z,0.30
2018-02-25T00:20:43.723Z,0.10
2018-02-25T00:21:44.815Z,-0.20
2018-02-25T00:22:45.894Z,0.10
2018-02-25T00:23:49.501Z,0.10
2018-02-25T00:24:50.929Z,0.10
2018-02-25T00:25:52.020Z,0.10
2018-02-25T00:26:53.136Z,0.10
2018-02-25T00:27:54.192Z,0.20
2018-02-25T00:28:55.253Z,0.10
2018-02-25T00:29:57.047Z,0.10
2018-02-25T00:31:04.343Z,0.30
2018-02-25T00:32:07.113Z,0.20
2018-02-25T00:33:28.045Z,0.20
2018-02-25T00:34:32.425Z,0.00
2018-02-25T00:35:34.622Z,-0.10
2018-02-25T00:36:39.950Z,0.20
2018-02-25T00:37:47.948Z,0.00
2018-02-25T00:38:51.229Z,0.10
2018-02-25T00:39:53.603Z,0.10
2018-02-25T00:40:54.675Z,0.00
2018-02-25T00:41:55.752Z,0.00
2018-02-25T00:42:56.836Z,0.00
2018-02-25T00:43:57.931Z,0.00
2018-02-25T00:44:59.072Z,-0.10
2018-02-25T00:46:00.251Z,-0.10
2018-02-25T00:47:01.320Z,-0.20
2018-02-25T00:48:07.259Z,-0.20
2018-02-25T00:49:09.300Z,-0.20
2018-02-25T00:50:15.265Z,-0.20
2018-02-25T00:51:19.004Z,-0.50
2018-02-25T00:52:22.837Z,-0.50
2018-02-25T00:53:25.584Z,-0.20
2018-02-25T00:54:27.737Z,-0.60
2018-02-25T00:55:29.103Z,-0.30
2018-02-25T00:56:30.183Z,-0.20
2018-02-25T00:57:31.254Z,-0.30
2018-02-25T00:58:32.324Z,-0.30
2018-02-25T00:59:33.391Z,-0.50
2018-02-25T01:00:34.486Z,-0.40
2018-02-25T01:01:36.305Z,-0.40
2018-02-25T01:02:37.391Z,-0.40
2018-02-25T01:03:38.476Z,-0.70
2018-02-25T01:04:39.536Z,-0.70
2018-02-25T01:05:40.603Z,-0.50
2018-02-25T01:06:41.675Z,-0.40
2018-02-25T01:07:42.759Z,-0.60
2018-02-25T01:08:43.884Z,-0.60
2018-02-25T01:09:44.970Z,-0.90
2018-02-25T01:10:46.787Z,-0.90
2018-02-25T01:11:47.851Z,-0.90
2018-02-25T01:12:48.920Z,-0.50
2018-02-25T01:13:49.995Z,-0.40
2018-02-25T01:14:51.067Z,-0.50
2018-02-25T01:15:52.155Z,-0.60
2018-02-25T01:16:53.291Z,-0.60
2018-02-25T01:17:54.370Z,-0.80
2018-02-25T01:18:56.175Z,-0.50
2018-02-25T01:19:57.231Z,-0.50
2018-02-25T01:20:59.050Z,-0.40
2018-02-25T01:22:00.135Z,-0.30
2018-02-25T01:23:01.220Z,-0.70
2018-02-25T01:24:02.291Z,-0.50
2018-02-25T01:25:03.370Z,-0.50
2018-02-25T01:26:04.443Z,-0.60
2018-02-25T01:27:06.267Z,-0.70
2018-02-25T01:28:07.348Z,-0.70
2018-02-25T01:29:08.419Z,-1.00
2018-02-25T01:30:09.489Z,-0.70
2018-02-25T01:31:10.571Z,-0.70
2018-02-25T01:32:11.652Z,-0.70
2018-02-25T01:33:12.756Z,-0.70
2018-02-25T01:34:13.830Z,-0.70
2018-02-25T01:35:14.903Z,-0.50
2018-02-25T01:36:15.980Z,-0.60
2018-02-25T01:37:17.829Z,-0.40
2018-02-25T01:38:19.669Z,-0.50
2018-02-25T01:39:20.763Z,-0.70
2018-02-25T01:40:21.838Z,-0.70
2018-02-25T01:41:22.955Z,-0.70
2018-02-25T01:42:24.044Z,-0.50
2018-02-25T01:43:25.145Z,-0.60
2018-02-25T01:44:26.957Z,-0.40
2018-02-25T01:45:28.031Z,-0.60
2018-02-25T01:46:29.118Z,-0.60
2018-02-25T01:47:30.190Z,-0.60
2018-02-25T01:48:31.275Z,-0.60
2018-02-25T01:49:32.360Z,-0.60
2018-02-25T01:50:46.338Z,-0.50
2018-02-25T01:51:47.437Z,-0.60
2018-02-25T01:52:48.504Z,-0.50
2018-02-25T01:53:49.580Z,-0.60
2018-02-25T01:54:50.663Z,-0.50
2018-02-25T01:55:51.749Z,-0.70
2018-02-25T01:56:52.831Z,-0.70
2018-02-25T01:57:53.891Z,-0.60
2018-02-25T01:58:54.964Z,-0.70
2018-02-25T01:59:56.051Z,-1.00
2018-02-25T02:00:57.128Z,-1.20
2018-02-25T02:01:58.208Z,-0.60
2018-02-25T02:02:59.292Z,-0.60
2018-02-25T02:04:00.394Z,-0.70
2018-02-25T02:05:02.273Z,-0.80
2018-02-25T02:06:03.357Z,-0.80
2018-02-25T02:07:04.467Z,-1.10
2018-02-25T02:08:05.544Z,-1.00
2018-02-25T02:09:07.362Z,-0.70
2018-02-25T02:10:08.434Z,-0.60
2018-02-25T02:11:10.256Z,-0.80
2018-02-25T02:12:11.331Z,-0.80
2018-02-25T02:13:13.163Z,-0.80
2018-02-25T02:14:15.008Z,-0.90
2018-02-25T02:15:16.851Z,-0.90
2018-02-25T02:16:17.951Z,-0.60
2018-02-25T02:17:19.041Z,-0.80
2018-02-25T02:18:20.159Z,-0.80
2018-02-25T02:19:21.239Z,-0.80
2018-02-25T02:20:22.341Z,-1.10
2018-02-25T02:21:23.443Z,-0.80
2018-02-25T02:22:24.516Z,-0.70
2018-02-25T02:23:25.602Z,-0.70
2018-02-25T02:24:26.707Z,-0.70
2018-02-25T02:25:27.791Z,-0.70
2018-02-25T02:26:29.609Z,-1.20
2018-02-25T02:27:30.704Z,-0.80
2018-02-25T02:28:31.785Z,-0.70
2018-02-25T02:29:32.851Z,-0.80
2018-02-25T02:30:34.665Z,-0.80
2018-02-25T02:31:36.522Z,-0.80
2018-02-25T02:32:37.607Z,-1.00
2018-02-25T02:33:39.437Z,-0.90
2018-02-25T02:34:40.507Z,-0.90
2018-02-25T02:35:41.596Z,-1.20
2018-02-25T02:36:42.691Z,-0.90
2018-02-25T02:37:43.768Z,-0.80
2018-02-25T02:38:44.858Z,-1.00
2018-02-25T02:39:46.679Z,-0.90
2018-02-25T02:40:47.816Z,-1.00
2018-02-25T02:41:48.892Z,-1.00
2018-02-25T02:42:50.006Z,-0.80
2018-02-25T02:43:51.764Z,-1.00
2018-02-25T02:44:53.581Z,-0.90
2018-02-25T02:45:54.658Z,-0.90
2018-02-25T02:46:56.489Z,-1.00
2018-02-25T02:47:57.556Z,-0.90
2018-02-25T02:48:58.644Z,-1.10
2018-02-25T02:49:59.704Z,-1.10
2018-02-25T02:51:01.561Z,-1.00
2018-02-25T02:52:02.648Z,-1.00
2018-02-25T02:53:03.734Z,-1.00
2018-02-25T02:54:04.825Z,-1.00
2018-02-25T02:55:05.908Z,-1.20
2018-02-25T02:56:06.962Z,-1.20
2018-02-25T02:57:08.038Z,-1.10
2018-02-25T02:58:09.117Z,-1.00
2018-02-25T02:59:10.187Z,-1.10
2018-02-25T03:00:11.276Z,-0.90
2018-02-25T03:01:12.376Z,-1.50
2018-02-25T03:02:14.193Z,-1.10
2018-02-25T03:03:15.283Z,-1.10
2018-02-25T03:04:16.372Z,-0.90
2018-02-25T03:05:17.448Z,-1.10
2018-02-25T03:06:18.519Z,-1.10
2018-02-25T03:07:19.587Z,-0.90
2018-02-25T03:08:21.391Z,-1.00
2018-02-25T03:09:22.477Z,-1.00
2018-02-25T03:10:24.285Z,-1.10
2018-02-25T03:11:25.369Z,-1.10
2018-02-25T03:12:26.476Z,-0.90
2018-02-25T03:13:28.303Z,-1.10
2018-02-25T03:14:29.381Z,-1.00
2018-02-25T03:15:30.488Z,-1.00
2018-02-25T03:16:32.312Z,-1.10
2018-02-25T03:17:33.372Z,-0.90
2018-02-25T03:18:34.480Z,-0.80
2018-02-25T03:19:35.596Z,-1.10
2018-02-25T03:20:36.651Z,-1.20
2018-02-25T03:21:37.718Z,-1.20
2018-02-25T03:22:38.799Z,-1.00
2018-02-25T03:23:39.879Z,-1.10
2018-02-25T03:24:41.003Z,-1.10
2018-02-25T03:25:42.855Z,-1.40
2018-02-25T03:26:43.947Z,-1.40
2018-02-25T03:27:45.043Z,-1.20
2018-02-25T03:28:46.141Z,-1.20
2018-02-25T03:29:47.245Z,-1.30
2018-02-25T03:30:48.319Z,-1.30
2018-02-25T03:31:49.374Z,-1.00
2018-02-25T03:32:50.452Z,-1.20
2018-02-25T03:33:51.541Z,-1.40
2018-02-25T03:34:52.628Z,-1.20
2018-02-25T03:35:54.459Z,-1.30
2018-02-25T03:36:55.543Z,-1.30
2018-02-25T03:37:56.685Z,-1.30
2018-02-25T03:38:57.773Z,-1.20
2018-02-25T03:39:58.851Z,-1.30
2018-02-25T03:40:59.941Z,-1.40
2018-02-25T03:42:00.999Z,-1.50
2018-02-25T03:43:02.104Z,-1.40
2018-02-25T03:44:03.278Z,-1.50
2018-02-25T03:45:04.378Z,-1.40
2018-02-25T03:46:06.200Z,-1.20
2018-02-25T03:47:07.279Z,-1.30
2018-02-25T03:48:08.384Z,-1.50
2018-02-25T03:49:09.483Z,-1.30
2018-02-25T03:50:10.558Z,-2.00
2018-02-25T03:51:12.384Z,-1.40
2018-02-25T03:52:13.451Z,-1.30
2018-02-25T03:53:15.280Z,-1.20
2018-02-25T03:54:17.160Z,-1.30
2018-02-25T03:55:18.247Z,-1.60
2018-02-25T03:56:19.331Z,-1.40
2018-02-25T03:57:20.407Z,-1.40
2018-02-25T03:58:21.489Z,-1.60
2018-02-25T03:59:22.580Z,-1.50
2018-02-25T04:00:23.672Z,-1.60
2018-02-25T04:01:25.491Z,-1.50
2018-02-25T04:02:27.438Z,-1.50
2018-02-25T04:03:29.294Z,-1.50
2018-02-25T04:04:31.140Z,-1.70
2018-02-25T04:05:32.959Z,-1.70
2018-02-25T04:06:34.060Z,-1.50
2018-02-25T04:07:35.131Z,-1.50
2018-02-25T04:08:36.215Z,-1.40
2018-02-25T04:09:37.311Z,-1.70
2018-02-25T04:10:38.420Z,-1.50
2018-02-25T04:11:39.514Z,-1.40
2018-02-25T04:12:40.599Z,-1.50
2018-02-25T04:13:41.683Z,-1.40
2018-02-25T04:14:42.799Z,-1.60
2018-02-25T04:15:43.926Z,-1.60
2018-02-25T04:16:45.011Z,-1.50
2018-02-25T04:17:46.090Z,-1.80
2018-02-25T04:18:47.907Z,-1.60
2018-02-25T04:19:49.011Z,-1.80
2018-02-25T04:20:50.089Z,-1.60
2018-02-25T04:21:51.173Z,-1.90
2018-02-25T04:22:52.270Z,-1.90
2018-02-25T04:23:54.123Z,-1.70
2018-02-25T04:24:55.943Z,-1.70
2018-02-25T04:25:57.055Z,-1.60
2018-02-25T04:26:58.133Z,-1.60
2018-02-25T04:27:59.249Z,-1.70
2018-02-25T04:29:00.311Z,-1.80
2018-02-25T04:30:01.418Z,-1.70
2018-02-25T04:31:02.515Z,-1.60
2018-02-25T04:32:03.597Z,-1.60
2018-02-25T04:33:04.674Z,-1.60
2018-02-25T04:34:05.750Z,-1.60
2018-02-25T04:35:07.579Z,-1.60
2018-02-25T04:36:08.667Z,-1.60
2018-02-25T04:37:09.740Z,-1.70
2018-02-25T04:38:10.806Z,-1.50
2018-02-25T04:39:11.869Z,-1.50
2018-02-25T04:40:12.936Z,-1.60
2018-02-25T04:41:14.016Z,-1.90
2018-02-25T04:42:15.107Z,-1.70
2018-02-25T04:43:16.176Z,-1.60
2018-02-25T04:44:17.263Z,-1.90
2018-02-25T04:45:18.379Z,-1.70
2018-02-25T04:46:19.504Z,-1.90
2018-02-25T04:47:20.576Z,-1.90
2018-02-25T04:48:21.652Z,-1.70
2018-02-25T04:49:22.820Z,-1.90
2018-02-25T04:50:24.105Z,-1.80
2018-02-25T04:51:25.948Z,-2.00
2018-02-25T04:52:27.768Z,-2.00
2018-02-25T04:53:28.885Z,-1.70
2018-02-25T04:54:29.957Z,-1.90
2018-02-25T04:55:31.053Z,-1.90
2018-02-25T04:56:32.925Z,-1.80
2018-02-25T04:57:33.989Z,-1.90
2018-02-25T04:58:35.808Z,-2.00
2018-02-25T04:59:36.915Z,-1.80
2018-02-25T05:00:38.004Z,-1.80
2018-02-25T05:01:39.151Z,-2.00
2018-02-25T05:02:40.259Z,-1.90
2018-02-25T05:03:42.071Z,-1.80
2018-02-25T05:04:43.180Z,-1.80
2018-02-25T05:05:44.294Z,-1.70
2018-02-25T05:06:45.367Z,-1.90
2018-02-25T05:07:46.444Z,-1.80
2018-02-25T05:08:47.511Z,-1.80
2018-02-25T05:09:48.624Z,-1.90
2018-02-25T05:10:49.715Z,-1.90
2018-02-25T05:11:50.784Z,-1.90
2018-02-25T05:12:51.883Z,-1.80
2018-02-25T05:13:52.963Z,-1.70
2018-02-25T05:14:54.784Z,-1.70
2018-02-25T05:15:56.599Z,-1.90
2018-02-25T05:16:57.672Z,-1.90
2018-02-25T05:17:58.784Z,-1.90
2018-02-25T05:19:00.615Z,-1.90
2018-02-25T05:20:01.697Z,-1.80
2018-02-25T05:21:02.791Z,-1.90
2018-02-25T05:22:03.875Z,-1.80
2018-02-25T05:23:04.952Z,-2.00
2018-02-25T05:24:06.023Z,-1.70
2018-02-25T05:25:07.148Z,-1.80
2018-02-25T05:26:08.228Z,-1.60
2018-02-25T05:27:09.327Z,-1.60
2018-02-25T05:28:10.398Z,-1.80
2018-02-25T05:29:11.483Z,-1.80
2018-02-25T05:30:12.597Z,-1.70
2018-02-25T05:31:14.428Z,-1.90
2018-02-25T05:32:15.514Z,-1.90
2018-02-25T05:33:16.609Z,-1.80
2018-02-25T05:34:18.439Z,-1.90
2018-02-25T05:35:19.528Z,-1.90
2018-02-25T05:36:20.602Z,-2.20
2018-02-25T05:37:21.684Z,-1.70
2018-02-25T05:38:22.763Z,-1.80
2018-02-25T05:39:23.868Z,-1.70
2018-02-25T05:40:25.004Z,-2.00
2018-02-25T05:41:26.100Z,-1.70
2018-02-25T05:42:27.936Z,-1.70
2018-02-25T05:43:29.038Z,-1.90
2018-02-25T05:44:30.098Z,-1.80
2018-02-25T05:45:31.924Z,-1.80
2018-02-25T05:46:32.975Z,-1.80
2018-02-25T05:47:34.796Z,-1.90
2018-02-25T05:48:35.869Z,-1.80
2018-02-25T05:49:36.970Z,-1.90
2018-02-25T05:50:38.060Z,-1.70
2018-02-25T05:51:39.904Z,-1.80
2018-02-25T05:52:41.000Z,-1.80
2018-02-25T05:53:42.081Z,-2.00
2018-02-25T05:54:43.246Z,-2.00
2018-02-25T05:55:44.299Z,-2.10
2018-02-25T05:56:45.359Z,-2.00
2018-02-25T05:57:47.159Z,-2.00
2018-02-25T05:58:48.283Z,-2.20
2018-02-25T05:59:49.356Z,-2.30
2018-02-25T06:00:50.455Z,-2.20
2018-02-25T06:01:51.527Z,-2.00
2018-02-25T06:02:53.367Z,-2.30
2018-02-25T06:03:54.437Z,-2.00
2018-02-25T06:04:55.810Z,-2.00
2018-02-25T06:05:56.912Z,-2.20
2018-02-25T06:06:57.987Z,-2.20
2018-02-25T06:07:59.053Z,-1.90
2018-02-25T06:09:00.866Z,-2.10
2018-02-25T06:10:01.992Z,-2.00
2018-02-25T06:11:03.075Z,-2.10
2018-02-25T06:12:04.151Z,-2.20
2018-02-25T06:13:05.213Z,-1.90
2018-02-25T06:14:06.287Z,-2.10
2018-02-25T06:15:07.347Z,-2.10
2018-02-25T06:16:08.428Z,-2.20
2018-02-25T06:17:09.546Z,-1.80
2018-02-25T06:18:10.649Z,-2.00
2018-02-25T06:19:11.748Z,-1.90
2018-02-25T06:20:12.843Z,-2.10
2018-02-25T06:21:14.696Z,-2.00
2018-02-25T06:22:15.795Z,-2.00
2018-02-25T06:23:16.863Z,-1.90
2018-02-25T06:24:18.680Z,-1.90
2018-02-25T06:25:19.748Z,-2.10
2018-02-25T06:26:21.567Z,-1.90
2018-02-25T06:27:22.675Z,-2.10
2018-02-25T06:28:23.800Z,-2.00
2018-02-25T06:29:24.888Z,-2.10
2018-02-25T06:30:26.735Z,-2.00
2018-02-25T06:31:27.844Z,-1.90
2018-02-25T06:32:28.906Z,-1.90
2018-02-25T06:33:30.728Z,-1.90
2018-02-25T06:34:31.806Z,-1.90
2018-02-25T06:35:32.879Z,-1.80
2018-02-25T06:36:33.963Z,-2.00
2018-02-25T06:37:35.771Z,-2.00
2018-02-25T06:38:36.843Z,-1.90
2018-02-25T06:39:37.917Z,-2.00
2018-02-25T06:40:39.025Z,-2.10
2018-02-25T06:41:40.107Z,-2.10
2018-02-25T06:42:41.176Z,-2.10
2018-02-25T06:43:42.263Z,-2.20
2018-02-25T06:44:43.323Z,-1.90
2018-02-25T06:45:44.402Z,-2.20
2018-02-25T06:46:45.499Z,-2.30
2018-02-25T06:47:46.583Z,-2.00
2018-02-25T06:48:47.664Z,-2.00
2018-02-25T06:49:48.759Z,-2.00
2018-02-25T06:50:49.851Z,-2.20
2018-02-25T06:51:51.681Z,-2.00
2018-02-25T06:52:53.736Z,-2.10
2018-02-25T06:53:54.846Z,-2.10
2018-02-25T06:54:55.911Z,-2.30
2018-02-25T06:55:56.975Z,-2.40
2018-02-25T06:56:58.041Z,-2.20
2018-02-25T06:57:59.133Z,-2.40
2018-02-25T06:59:00.211Z,-2.30
2018-02-25T07:00:02.032Z,-2.10
2018-02-25T07:01:03.151Z,-2.30
2018-02-25T07:02:04.226Z,-2.20
2018-02-25T07:03:06.088Z,-2.10
2018-02-25T07:04:07.199Z,-2.10
2018-02-25T07:05:08.275Z,-2.10
2018-02-25T07:06:09.374Z,-2.30
2018-02-25T07:07:11.212Z,-2.30
2018-02-25T07:08:12.313Z,-2.40
2018-02-25T07:09:13.396Z,-2.30
2018-02-25T07:10:14.548Z,-2.20
2018-02-25T07:11:15.654Z,-2.10
2018-02-25T07:12:16.753Z,-2.30
2018-02-25T07:13:17.871Z,-2.40
2018-02-25T07:14:19.692Z,-2.10
2018-02-25T07:15:20.774Z,-2.40
2018-02-25T07:16:21.863Z,-2.40
2018-02-25T07:17:22.936Z,-2.10
2018-02-25T07:18:24.013Z,-2.00
2018-02-25T07:19:25.125Z,-2.30
2018-02-25T07:20:26.192Z,-2.10
2018-02-25T07:21:27.332Z,-2.30
2018-02-25T07:22:28.411Z,-2.10
2018-02-25T07:23:29.595Z,-2.20
2018-02-25T07:24:30.683Z,-2.10
2018-02-25T07:25:31.758Z,-2.30
2018-02-25T07:26:32.840Z,-2.20
2018-02-25T07:27:33.927Z,-2.10
2018-02-25T07:28:34.995Z,-2.30
2018-02-25T07:29:36.087Z,-2.20
2018-02-25T07:30:37.191Z,-2.30
2018-02-25T07:31:39.011Z,-2.30
2018-02-25T07:32:40.131Z,-2.50
2018-02-25T07:33:41.215Z,-2.20
2018-02-25T07:34:43.071Z,-2.30
2018-02-25T07:35:44.134Z,-2.40
2018-02-25T07:36:45.208Z,-2.40
2018-02-25T07:37:47.046Z,-2.40
2018-02-25T07:38:48.110Z,-2.30
2018-02-25T07:39:49.919Z,-2.20
2018-02-25T07:40:50.984Z,-2.20
2018-02-25T07:41:52.823Z,-2.20
2018-02-25T07:42:53.939Z,-2.50
2018-02-25T07:43:55.001Z,-2.30
2018-02-25T07:44:56.818Z,-2.00
2018-02-25T07:45:57.904Z,-2.10
2018-02-25T07:46:58.981Z,-2.00
2018-02-25T07:48:00.073Z,-2.10
2018-02-25T07:49:01.168Z,-2.00
2018-02-25T07:50:02.244Z,-2.20
2018-02-25T07:51:03.332Z,-2.10
2018-02-25T07:52:04.400Z,-2.20
2018-02-25T07:53:05.475Z,-2.30
2018-02-25T07:54:06.558Z,-2.60
2018-02-25T07:55:07.640Z,-2.20
2018-02-25T07:56:08.736Z,-2.20
2018-02-25T07:57:09.823Z,-2.10
2018-02-25T07:58:10.892Z,-2.20
2018-02-25T07:59:11.987Z,-2.00
2018-02-25T08:00:13.079Z,-2.00
2018-02-25T08:01:14.148Z,-2.10
2018-02-25T08:02:15.259Z,-1.90
2018-02-25T08:03:16.335Z,-2.10
2018-02-25T08:04:18.156Z,-1.90
2018-02-25T08:05:19.223Z,-2.00
2018-02-25T08:06:21.167Z,-1.90
2018-02-25T08:08:21.957Z,-2.00
2018-02-25T08:09:22.986Z,-1.90
2018-02-25T08:10:24.158Z,-1.90
2018-02-25T08:11:26.036Z,-1.60
2018-02-25T08:12:27.112Z,-1.90
2018-02-25T08:14:36.947Z,-1.90
2018-02-25T08:15:38.021Z,-1.80
2018-02-25T08:16:39.104Z,-1.80
2018-02-25T08:17:40.188Z,-1.70
2018-02-25T08:18:41.979Z,-1.70
2018-02-25T08:19:43.064Z,-1.80
2018-02-25T08:20:44.119Z,-1.50
2018-02-25T08:21:45.207Z,-1.90
2018-02-25T08:22:46.279Z,-1.60
2018-02-25T08:23:47.471Z,-1.50
2018-02-25T08:24:48.730Z,-1.60
2018-02-25T08:25:50.067Z,-1.70
2018-02-25T08:26:51.264Z,-2.10
2018-02-25T08:27:52.476Z,-1.70
2018-02-25T08:28:53.547Z,-1.70
2018-02-25T08:29:54.612Z,-1.60
2018-02-25T08:30:56.427Z,-1.70
2018-02-25T08:31:57.506Z,-1.70
2018-02-25T08:32:58.606Z,-1.70
2018-02-25T08:33:59.695Z,-1.60
2018-02-25T08:35:01.506Z,-1.60
2018-02-25T08:36:03.348Z,-1.60
2018-02-25T08:37:04.428Z,-1.50
2018-02-25T08:38:05.536Z,-1.80
2018-02-25T08:39:06.645Z,-1.60
2018-02-25T08:40:08.475Z,-1.70
2018-02-25T08:41:09.568Z,-1.50
2018-02-25T08:42:10.685Z,-1.60
2018-02-25T08:43:11.782Z,-1.50
2018-02-25T08:44:13.592Z,-1.40
2018-02-25T08:45:14.715Z,-1.40
2018-02-25T08:46:15.823Z,-1.70
2018-02-25T08:47:17.635Z,-1.20
2018-02-25T08:48:18.732Z,-1.30
2018-02-25T08:49:19.832Z,-1.40
2018-02-25T08:50:20.911Z,-1.30
2018-02-25T08:51:21.975Z,-1.30
2018-02-25T08:52:23.049Z,-1.20
2018-02-25T08:53:24.107Z,-1.10
2018-02-25T08:54:25.195Z,-1.30
2018-02-25T08:55:26.271Z,-1.10
2018-02-25T08:56:27.356Z,-1.10
2018-02-25T08:57:28.471Z,-1.30
2018-02-25T08:58:29.544Z,-1.20
2018-02-25T08:59:30.621Z,-1.40
2018-02-25T09:00:31.696Z,-1.20
2018-02-25T09:01:32.791Z,-1.30
2018-02-25T09:02:33.905Z,-1.30
2018-02-25T09:03:35.066Z,-1.60
2018-02-25T09:04:36.170Z,-1.10
2018-02-25T09:05:37.301Z,-1.30
2018-02-25T09:06:38.407Z,-1.10
2018-02-25T09:07:39.535Z,-1.30
2018-02-25T09:08:40.631Z,-1.20
2018-02-25T09:09:41.718Z,-0.90
2018-02-25T09:10:42.812Z,-1.00
2018-02-25T09:11:44.671Z,-1.10
2018-02-25T09:12:45.784Z,-1.10
2018-02-25T09:13:47.016Z,-1.10
2018-02-25T09:14:48.890Z,-0.90
2018-02-25T09:15:50.027Z,-0.90
2018-02-25T09:16:51.127Z,-1.00
2018-02-25T09:17:52.214Z,-1.00
2018-02-25T09:18:53.332Z,-1.00
2018-02-25T09:19:54.428Z,-1.00
2018-02-25T09:20:55.537Z,-0.70
2018-02-25T09:21:56.676Z,-0.70
2018-02-25T09:22:57.801Z,-0.90
2018-02-25T09:23:58.889Z,-0.80
2018-02-25T09:24:59.989Z,-0.80
2018-02-25T09:26:01.096Z,-0.60
2018-02-25T09:27:02.169Z,-0.70
2018-02-25T09:28:03.269Z,-0.50
2018-02-25T09:29:04.342Z,-0.70
2018-02-25T09:30:05.445Z,-0.60
2018-02-25T09:31:06.539Z,-0.90
2018-02-25T09:32:07.612Z,-0.80
2018-02-25T09:33:08.727Z,-0.80
2018-02-25T09:34:09.905Z,-0.60
2018-02-25T09:35:11.005Z,-0.70
2018-02-25T09:36:12.103Z,-0.80
2018-02-25T09:37:13.163Z,-0.60
2018-02-25T09:38:14.291Z,-0.70
2018-02-25T09:39:15.396Z,-0.70
2018-02-25T09:40:16.476Z,-0.60
2018-02-25T09:41:18.321Z,-0.40
2018-02-25T09:42:19.419Z,-0.60
2018-02-25T09:43:20.493Z,-0.50
2018-02-25T09:44:21.568Z,-0.40
2018-02-25T09:45:22.636Z,-0.60
2018-02-25T09:46:23.715Z,-0.40
2018-02-25T09:47:24.824Z,-0.40
2018-02-25T09:48:26.101Z,-0.40
2018-02-25T09:49:27.557Z,-0.30
2018-02-25T09:50:28.994Z,-0.90
2018-02-25T09:51:30.147Z,-0.50
2018-02-25T09:52:31.247Z,-0.50
2018-02-25T09:53:32.372Z,-0.90
2018-02-25T09:54:33.456Z,-0.50
2018-02-25T09:55:34.556Z,-0.50
2018-02-25T09:56:35.645Z,-0.50
2018-02-25T09:57:36.720Z,-0.40
2018-02-25T09:58:37.826Z,-0.50
2018-02-25T09:59:39.664Z,-0.40
2018-02-25T10:00:40.744Z,-0.40
2018-02-25T10:01:41.837Z,-0.40
2018-02-25T10:02:43.651Z,-0.20
2018-02-25T10:03:44.751Z,-0.30
2018-02-25T10:04:45.823Z,-0.50
2018-02-25T10:05:46.888Z,-0.30
2018-02-25T10:06:47.964Z,-0.20
2018-02-25T10:07:49.027Z,0.10
2018-02-25T10:08:50.133Z,-0.40
2018-02-25T10:09:51.207Z,-0.10
2018-02-25T10:10:52.330Z,0.10
2018-02-25T10:11:54.149Z,0.00
2018-02-25T10:12:55.257Z,0.00
2018-02-25T10:13:56.347Z,0.00
2018-02-25T10:14:57.456Z,0.00
2018-02-25T10:16:01.113Z,0.10
2018-02-25T10:17:02.201Z,0.10
2018-02-25T10:18:04.037Z,0.10
2018-02-25T10:19:05.102Z,0.00
2018-02-25T10:20:08.959Z,0.00
2018-02-25T10:21:10.047Z,0.00
2018-02-25T10:22:11.157Z,0.10
2018-02-25T10:23:13.009Z,0.00
2018-02-25T10:24:14.107Z,0.00
2018-02-25T10:25:15.198Z,0.00
2018-02-25T10:26:16.302Z,0.00
2018-02-25T10:27:18.229Z,0.00
2018-02-25T10:28:19.320Z,-0.10
2018-02-25T10:29:20.415Z,-0.10
2018-02-25T10:30:22.656Z,0.00
2018-02-25T10:31:24.260Z,-0.60
2018-02-25T10:32:27.115Z,0.00
2018-02-25T10:33:28.255Z,-0.10
2018-02-25T10:34:36.300Z,-0.10
2018-02-25T10:35:37.456Z,0.20
2018-02-25T10:36:38.718Z,0.20
2018-02-25T10:37:59.124Z,0.20
2018-02-25T10:39:01.222Z,0.20
2018-02-25T10:40:02.346Z,0.20
2018-02-25T10:41:03.445Z,0.20
2018-02-25T10:42:04.541Z,0.20
2018-02-25T10:43:06.359Z,0.30
2018-02-25T10:44:07.443Z,0.30
2018-02-25T10:45:08.526Z,0.30
2018-02-25T10:46:09.604Z,0.40
2018-02-25T10:47:10.687Z,0.40
2018-02-25T10:48:11.800Z,0.50
2018-02-25T10:49:12.899Z,0.50
2018-02-25T10:50:14.021Z,0.50
2018-02-25T10:51:16.037Z,0.60
2018-02-25T10:52:17.157Z,0.60
2018-02-25T10:53:18.225Z,0.40
2018-02-25T10:54:20.062Z,0.60
2018-02-25T10:55:21.152Z,0.60
2018-02-25T10:56:22.255Z,0.60
2018-02-25T10:57:24.064Z,0.60
2018-02-25T10:58:25.813Z,0.60
2018-02-25T10:59:26.915Z,0.60
2018-02-25T11:00:34.253Z,0.70
2018-02-25T11:01:37.058Z,0.70
2018-02-25T11:02:38.136Z,0.70
2018-02-25T11:03:39.251Z,0.70
2018-02-25T11:04:40.357Z,0.80
2018-02-25T11:05:42.191Z,0.80
2018-02-25T11:06:44.013Z,0.80
2018-02-25T11:07:45.091Z,0.70
2018-02-25T11:08:47.302Z,0.70
2018-02-25T11:09:48.485Z,0.70
2018-02-25T11:10:51.291Z,0.70
2018-02-25T11:11:52.442Z,0.70
2018-02-25T11:12:53.537Z,0.70
2018-02-25T11:13:54.644Z,0.70
2018-02-25T11:14:56.639Z,0.70
2018-02-25T11:15:57.721Z,0.70
2018-02-25T11:16:58.808Z,0.80
2018-02-25T11:17:59.885Z,0.80
2018-02-25T11:19:00.978Z,0.90
2018-02-25T11:20:02.068Z,1.00
2018-02-25T11:21:03.184Z,1.00
2018-02-25T11:22:04.996Z,1.00
2018-02-25T11:23:06.240Z,1.00
2018-02-25T11:24:08.390Z,0.90
2018-02-25T11:25:09.475Z,0.90
2018-02-25T11:26:10.643Z,1.00
2018-02-25T11:27:11.727Z,1.00
2018-02-25T11:28:13.543Z,1.00
2018-02-25T11:29:14.712Z,1.00
2018-02-25T11:30:15.828Z,1.10
2018-02-25T11:31:17.725Z,1.20
2018-02-25T11:32:18.843Z,1.20
2018-02-25T11:33:21.208Z,1.20
2018-02-25T11:34:22.431Z,1.20
2018-02-25T11:35:23.507Z,1.30
2018-02-25T11:36:24.572Z,1.30
2018-02-25T11:37:25.647Z,1.30
2018-02-25T11:38:26.739Z,1.40
2018-02-25T11:39:30.610Z,1.50
2018-02-25T11:40:41.468Z,1.50
2018-02-25T11:41:42.584Z,1.60
2018-02-25T11:42:43.686Z,1.60
2018-02-25T11:43:44.772Z,1.60
2018-02-25T11:44:45.887Z,1.60
2018-02-25T11:45:47.192Z,1.70
2018-02-25T11:46:49.215Z,1.80
2018-02-25T11:47:50.325Z,1.80
2018-02-25T11:48:51.437Z,1.80
2018-02-25T11:49:52.528Z,1.80
2018-02-25T11:50:53.623Z,1.70
2018-02-25T11:51:54.944Z,1.70
2018-02-25T11:52:56.132Z,1.60
2018-02-25T11:53:57.960Z,1.60
2018-02-25T11:54:59.132Z,1.60
2018-02-25T11:56:00.216Z,1.60
2018-02-25T11:57:01.280Z,1.70
2018-02-25T11:58:02.423Z,1.70
2018-02-25T11:59:03.589Z,1.70
2018-02-25T12:00:04.707Z,1.80
2018-02-25T12:01:05.825Z,1.80
2018-02-25T12:02:07.655Z,1.80
2018-02-25T12:03:09.475Z,1.80
2018-02-25T12:04:10.564Z,1.80
2018-02-25T12:05:11.728Z,1.80
2018-02-25T12:06:13.001Z,1.80
2018-02-25T12:07:14.136Z,1.80
2018-02-25T12:08:15.976Z,1.80
2018-02-25T12:09:17.122Z,1.80
2018-02-25T12:10:18.296Z,1.80
2018-02-25T12:11:20.303Z,1.80
2018-02-25T12:12:21.445Z,1.80
2018-02-25T12:13:22.511Z,1.80
2018-02-25T12:14:23.600Z,1.90
2018-02-25T12:15:25.423Z,2.00
2018-02-25T12:16:26.531Z,1.90
2018-02-25T12:17:27.637Z,2.00
2018-02-25T12:18:30.478Z,2.10
2018-02-25T12:19:31.588Z,2.10
2018-02-25T12:20:32.719Z,2.10
2018-02-25T12:21:33.804Z,2.10
2018-02-25T12:22:34.880Z,2.10
2018-02-25T12:23:36.045Z,2.20
2018-02-25T12:24:37.132Z,2.30
2018-02-25T12:25:38.382Z,2.20
2018-02-25T12:26:44.264Z,2.20
2018-02-25T12:27:45.343Z,2.20
2018-02-25T12:28:46.419Z,2.20
2018-02-25T12:29:47.507Z,2.30
2018-02-25T12:30:48.584Z,2.20
2018-02-25T12:31:50.355Z,2.20
2018-02-25T12:32:51.488Z,2.20
2018-02-25T12:33:53.618Z,2.20
2018-02-25T12:34:54.949Z,2.10
2018-02-25T12:35:56.088Z,2.10
2018-02-25T12:37:00.796Z,2.10
2018-02-25T12:38:01.896Z,2.10
2018-02-25T12:39:02.983Z,2.10
2018-02-25T12:40:04.144Z,2.10
2018-02-25T12:41:05.292Z,2.20
2018-02-25T12:42:06.360Z,2.20
2018-02-25T12:43:08.383Z,2.20
2018-02-25T12:44:09.467Z,2.20
2018-02-25T12:45:10.644Z,2.20
2018-02-25T12:46:11.751Z,2.30
2018-02-25T12:47:12.886Z,2.30
2018-02-25T12:48:13.995Z,2.30
2018-02-25T12:49:15.081Z,2.30
2018-02-25T12:50:16.267Z,2.30
2018-02-25T12:51:20.160Z,2.40
2018-02-25T12:52:21.235Z,2.40
2018-02-25T12:53:23.047Z,2.40
2018-02-25T12:54:24.125Z,2.30
2018-02-25T12:56:32.980Z,2.40
2018-02-25T12:57:34.056Z,2.40
2018-02-25T12:58:35.135Z,2.50
2018-02-25T12:59:36.224Z,2.50
2018-02-25T13:00:39.487Z,2.70
2018-02-25T13:01:40.598Z,2.70
2018-02-25T13:02:41.698Z,2.80
2018-02-25T13:03:42.779Z,2.80
2018-02-25T13:04:43.864Z,2.90
2018-02-25T13:05:52.025Z,2.90
2018-02-25T13:06:53.843Z,2.80
2018-02-25T13:07:54.939Z,2.80
2018-02-25T13:08:56.027Z,2.90
2018-02-25T13:09:57.103Z,2.80
2018-02-25T13:10:58.912Z,2.80
2018-02-25T13:11:59.985Z,2.70
2018-02-25T13:13:01.104Z,2.70
2018-02-25T13:14:02.248Z,2.70
2018-02-25T13:15:03.350Z,2.60
2018-02-25T13:16:04.468Z,2.60
2018-02-25T13:17:05.548Z,2.60
2018-02-25T13:18:13.517Z,2.60
2018-02-25T13:19:15.329Z,2.60
2018-02-25T13:20:23.256Z,2.60
2018-02-25T13:21:24.394Z,2.60
2018-02-25T13:22:25.472Z,2.50
2018-02-25T13:23:26.563Z,2.50