createdAt,value
2018-01-10T00:00:40.517Z,0.00
2018-01-10T00:01:40.544Z,0.00
2018-01-10T00:02:40.574Z,0.00
2018-01-10T00:03:40.600Z,0.00
2018-01-10T00:04:40.629Z,0.00
2018-01-10T00:05:40.657Z,0.00
2018-01-10T00:06:40.686Z,0.00
2018-01-10T00:07:40.714Z,0.00
2018-01-10T00:08:40.741Z,0.00
2018-01-10T00:09:40.769Z,0.00
2018-01-10T00:10:40.798Z,0.00
2018-01-10T00:11:40.827Z,0.00
2018-01-10T00:12:40.856Z,0.00
2018-01-10T00:13:40.883Z,0.00
2018-01-10T00:14:40.910Z,0.00
2018-01-10T00:15:40.940Z,0.00
2018-01-10T00:16:40.968Z,0.00
2018-01-10T00:17:40.995Z,0.00
2018-01-10T00:18:41.024Z,0.00
2018-01-10T00:19:41.052Z,0.00
2018-01-10T00:20:41.081Z,0.00
2018-01-10T00:21:41.108Z,0.00
2018-01-10T00:22:41.138Z,0.00
2018-01-10T00:23:41.165Z,0.00
2018-01-10T00:24:41.193Z,0.00
2018-01-10T00:25:41.219Z,0.00
2018-01-10T00:26:41.248Z,0.00
2018-01-10T00:27:41.279Z,0.00
2018-01-10T00:28:41.309Z,0.00
2018-01-10T00:29:41.333Z,0.00
2018-01-10T00:30:41.362Z,0.00
2018-01-10T00:31:41.391Z,0.00
2018-01-10T00:32:41.419Z,0.00
2018-01-10T00:33:41.446Z,0.00
2018-01-10T00:34:41.474Z,0.00
2018-01-10T00:35:41.502Z,0.00
2018-01-10T00:36:41.531Z,0.00
2018-01-10T00:37:41.560Z,0.00
2018-01-10T00:38:41.586Z,0.00
2018-01-10T00:39:41.614Z,0.00
2018-01-10T00:40:41.643Z,0.00
2018-01-10T00:41:41.669Z,0.00
2018-01-10T00:42:41.697Z,0.00
2018-01-10T00:43:41.727Z,0.00
2018-01-10T00:44:41.754Z,0.00
2018-01-10T00:45:41.787Z,0.00
2018-01-10T00:46:41.811Z,0.00
2018-01-10T00:47:41.839Z,0.00
2018-01-10T00:48:41.868Z,0.00
2018-01-10T00:49:41.895Z,0.00
2018-01-10T00:50:41.922Z,0.00
2018-01-10T00:51:41.952Z,0.00
2018-01-10T00:52:41.980Z,0.00
2018-01-10T00:53:42.006Z,0.00
2018-01-10T00:54:42.035Z,0.00
2018-01-10T00:55:42.067Z,0.00
2018-01-10T00:56:42.090Z,0.00
2018-01-10T00:57:42.118Z,0.00
2018-01-10T00:58:42.147Z,0.00
2018-01-10T00:59:42.176Z,0.00
2018-01-10T01:00:42.205Z,0.00
2018-01-10T01:01:42.231Z,0.00
2018-01-10T01:02:42.260Z,0.00
2018-01-10T01:03:42.289Z,0.00
2018-01-10T01:04:42.316Z,0.00
2018-01-10T01:05:42.345Z,0.00
2018-01-10T01:06:42.371Z,0.00
2018-01-10T01:07:42.403Z,0.00
2018-01-10T01:08:42.429Z,0.00
2018-01-10T01:09:42.455Z,0.00
2018-01-10T01:10:42.484Z,0.00
2018-01-10T01:11:42.514Z,0.00
2018-01-10T01:12:42.541Z,0.00
2018-01-10T01:13:42.568Z,0.00
2018-01-10T01:14:42.596Z,0.00
2018-01-10T01:15:42.624Z,0.00
2018-01-10T01:16:42.652Z,0.00
2018-01-10T01:17:42.679Z,0.00
2018-01-10T01:18:42.709Z,0.00
2018-01-10T01:19:42.737Z,0.00
2018-01-10T01:20:42.765Z,0.00
2018-01-10T01:21:42.793Z,0.00
2018-01-10T01:22:42.820Z,0.00
2018-01-10T01:23:42.849Z,0.00
2018-01-10T01:24:42.882Z,0.00
2018-01-10T01:25:42.911Z,0.00
2018-01-10T01:26:42.933Z,0.00
2018-01-10T01:27:42.960Z,0.00
2018-01-10T01:28:42.990Z,0.00
2018-01-10T01:29:43.017Z,0.00
2018-01-10T01:30:43.045Z,0.00
2018-01-10T01:31:43.073Z,0.00
2018-01-10T01:32:43.100Z,0.00
2018-01-10T01:33:43.128Z,0.00
2018-01-10T01:34:43.157Z,0.00
2018-01-10T01:35:43.185Z,0.00
2018-01-10T01:36:43.215Z,0.00
2018-01-10T01:37:43.241Z,0.00
2018-01-10T01:38:43.270Z,0.00
2018-01-10T01:39:43.297Z,0.00
2018-01-10T01:40:43.325Z,0.00
2018-01-10T01:41:43.354Z,0.00
2018-01-10T01:42:43.382Z,0.00
2018-01-10T01:43:43.411Z,0.00
2018-01-10T01:44:43.438Z,0.00
2018-01-10T01:45:43.465Z,0.00
2018-01-10T01:46:43.493Z,0.00
2018-01-10T01:47:43.521Z,0.00
2018-01-10T01:48:43.550Z,0.00
2018-01-10T01:49:43.577Z,0.00
2018-01-10T01:50:43.604Z,0.00
2018-01-10T01:51:43.634Z,0.00
2018-01-10T01:52:43.662Z,0.00
2018-01-10T01:53:43.690Z,0.00
2018-01-10T01:54:43.717Z,0.00
2018-01-10T01:55:43.746Z,0.00
2018-01-10T01:56:43.772Z,0.00
2018-01-10T01:57:43.801Z,0.00
2018-01-10T01:58:43.829Z,0.00
2018-01-10T01:59:43.857Z,0.00
2018-01-10T02:00:43.886Z,0.00
2018-01-10T02:01:43.913Z,0.00
2018-01-10T02:02:43.941Z,0.00
2018-01-10T02:03:43.969Z,0.00
2018-01-10T02:04:43.997Z,0.00
2018-01-10T02:05:44.024Z,0.00
2018-01-10T02:06:44.051Z,0.00
2018-01-10T02:07:44.081Z,0.00
2018-01-10T02:08:44.109Z,0.00
2018-01-10T02:09:44.135Z,0.00
2018-01-10T02:10:44.164Z,0.00
2018-01-10T02:11:44.192Z,0.00
2018-01-10T02:12:44.220Z,0.00
2018-01-10T02:13:44.247Z,0.00
2018-01-10T02:14:44.276Z,0.00
2018-01-10T02:15:44.303Z,0.00
2018-01-10T02:16:44.332Z,0.00
2018-01-10T02:17:44.358Z,0.00
2018-01-10T02:18:44.387Z,0.00
2018-01-10T02:19:44.422Z,0.00
2018-01-10T02:20:44.443Z,0.00
2018-01-10T02:21:44.470Z,0.00
2018-01-10T02:22:44.497Z,0.00
2018-01-10T02:23:44.527Z,0.00
2018-01-10T02:24:44.555Z,0.00
2018-01-10T02:25:44.582Z,0.00
2018-01-10T02:26:44.610Z,0.00
2018-01-10T02:27:44.637Z,0.00
2018-01-10T02:28:44.673Z,0.00
2018-01-10T02:29:44.692Z,0.00
2018-01-10T02:30:44.720Z,0.00
2018-01-10T02:31:44.748Z,0.00
2018-01-10T02:32:44.776Z,0.00
2018-01-10T02:33:44.803Z,0.00
2018-01-10T02:34:44.831Z,0.00
2018-01-10T02:35:44.859Z,0.00
2018-01-10T02:36:44.892Z,0.00
2018-01-10T02:37:44.961Z,0.00
2018-01-10T02:38:44.941Z,0.00
2018-01-10T02:39:44.970Z,0.00
2018-01-10T02:40:44.997Z,0.00
2018-01-10T02:41:45.024Z,0.00
2018-01-10T02:42:45.053Z,0.00
2018-01-10T02:43:45.084Z,0.00
2018-01-10T02:44:45.109Z,0.00
2018-01-10T02:45:45.136Z,0.00
2018-01-10T02:46:45.164Z,0.00
2018-01-10T02:47:45.192Z,0.00
2018-01-10T02:48:45.220Z,0.00
2018-01-10T02:49:45.247Z,0.00
2018-01-10T02:50:45.276Z,0.00
2018-01-10T02:51:45.303Z,0.00
2018-01-10T02:52:45.331Z,0.00
2018-01-10T02:53:45.357Z,0.00
2018-01-10T02:54:45.385Z,0.00
2018-01-10T02:55:45.413Z,0.00
2018-01-10T02:56:45.441Z,0.00
2018-01-10T02:57:45.470Z,0.00
2018-01-10T02:58:45.495Z,0.00
2018-01-10T02:59:45.523Z,0.00
2018-01-10T03:00:45.551Z,0.00
2018-01-10T03:01:45.584Z,0.00
2018-01-10T03:02:45.606Z,0.00
2018-01-10T03:03:45.635Z,0.00
2018-01-10T03:04:45.661Z,0.00
2018-01-10T03:05:45.688Z,0.00
2018-01-10T03:06:45.715Z,0.00
2018-01-10T03:07:45.744Z,0.00
2018-01-10T03:08:45.771Z,0.00
2018-01-10T03:09:45.797Z,0.00
2018-01-10T03:10:45.826Z,0.00
2018-01-10T03:11:45.855Z,0.00
2018-01-10T03:12:45.882Z,0.00
2018-01-10T03:13:45.909Z,0.00
2018-01-10T03:14:45.936Z,0.00
2018-01-10T03:15:45.964Z,0.00
2018-01-10T03:16:45.992Z,0.00
2018-01-10T03:17:46.018Z,0.00
2018-01-10T03:18:46.049Z,0.00
2018-01-10T03:19:46.074Z,0.00
2018-01-10T03:20:46.102Z,0.00
2018-01-10T03:21:46.128Z,0.00
2018-01-10T03:22:46.156Z,0.00
2018-01-10T03:23:46.184Z,0.00
2018-01-10T03:24:46.212Z,0.00
2018-01-10T03:25:46.240Z,0.00
2018-01-10T03:26:46.266Z,0.00
2018-01-10T03:27:46.297Z,0.00
2018-01-10T03:28:46.321Z,0.00
2018-01-10T03:29:46.349Z,0.00
2018-01-10T03:30:46.380Z,0.00
2018-01-10T03:31:46.404Z,0.00
2018-01-10T03:32:46.431Z,0.00
2018-01-10T03:33:46.457Z,0.00
2018-01-10T03:34:46.485Z,0.00
2018-01-10T03:35:46.514Z,0.00
2018-01-10T03:36:46.542Z,0.00
2018-01-10T03:37:46.568Z,0.00
2018-01-10T03:38:46.594Z,0.00
2018-01-10T03:39:46.623Z,0.00
2018-01-10T03:40:46.650Z,0.00
2018-01-10T03:41:46.676Z,0.00
2018-01-10T03:42:46.704Z,0.00
2018-01-10T03:43:46.733Z,0.00
2018-01-10T03:44:46.759Z,0.00
2018-01-10T03:45:46.786Z,0.00
2018-01-10T03:46:46.814Z,0.00
2018-01-10T03:47:46.841Z,0.00
2018-01-10T03:48:46.867Z,0.00
2018-01-10T03:49:46.896Z,0.00
2018-01-10T03:50:46.922Z,0.00
2018-01-10T03:51:46.949Z,0.00
2018-01-10T03:52:46.976Z,0.00
2018-01-10T03:53:47.004Z,0.00
2018-01-10T03:54:47.033Z,0.00
2018-01-10T03:55:47.058Z,0.00
2018-01-10T03:56:47.085Z,0.00
2018-01-10T03:57:47.113Z,0.00
2018-01-10T03:58:47.141Z,0.00
2018-01-10T03:59:47.166Z,0.00
2018-01-10T04:00:47.195Z,0.00
2018-01-10T04:01:47.221Z,0.00
2018-01-10T04:02:47.249Z,0.00
2018-01-10T04:03:47.276Z,0.00
2018-01-10T04:04:47.304Z,0.00
2018-01-10T04:05:47.330Z,0.00
2018-01-10T04:06:47.359Z,0.00
2018-01-10T04:07:47.387Z,0.00
2018-01-10T04:08:47.412Z,0.00
2018-01-10T04:09:47.439Z,0.00
2018-01-10T04:10:47.466Z,0.00
2018-01-10T04:11:47.494Z,0.00
2018-01-10T04:12:47.526Z,0.00
2018-01-10T04:13:47.610Z,0.00
2018-01-10T04:14:47.574Z,0.00
2018-01-10T04:15:47.604Z,0.00
2018-01-10T04:16:47.629Z,0.00
2018-01-10T04:17:47.655Z,0.00
2018-01-10T04:18:47.682Z,0.00
2018-01-10T04:19:47.710Z,0.00
2018-01-10T04:20:47.737Z,0.00
2018-01-10T04:21:47.765Z,0.00
2018-01-10T04:22:47.818Z,0.00
2018-01-10T04:23:47.819Z,0.00
2018-01-10T04:24:47.846Z,0.00
2018-01-10T04:25:47.872Z,0.00
2018-01-10T04:26:47.899Z,0.00
2018-01-10T04:27:47.927Z,0.00
2018-01-10T04:28:47.953Z,0.00
2018-01-10T04:29:47.980Z,0.00
2018-01-10T04:30:48.020Z,0.00
2018-01-10T04:31:48.035Z,0.00
2018-01-10T04:32:48.063Z,0.00
2018-01-10T04:33:48.092Z,0.00
2018-01-10T04:34:48.117Z,0.00
2018-01-10T04:35:48.144Z,0.00
2018-01-10T04:36:48.171Z,0.00
2018-01-10T04:37:48.198Z,0.00
2018-01-10T04:38:48.225Z,0.00
2018-01-10T04:39:48.252Z,0.00
2018-01-10T04:40:48.280Z,0.00
2018-01-10T04:41:48.306Z,0.00
2018-01-10T04:42:48.332Z,0.00
2018-01-10T04:43:48.361Z,0.00
2018-01-10T04:44:48.387Z,0.00
2018-01-10T04:45:48.414Z,0.00
2018-01-10T04:46:48.441Z,0.00
2018-01-10T04:47:48.469Z,0.00
2018-01-10T04:48:48.498Z,0.00
2018-01-10T04:49:48.522Z,0.00
2018-01-10T04:50:48.551Z,0.00
2018-01-10T04:51:48.578Z,0.00
2018-01-10T04:52:48.604Z,0.00
2018-01-10T04:53:48.631Z,0.00
2018-01-10T04:54:48.667Z,0.00
2018-01-10T04:55:48.687Z,0.00
2018-01-10T04:56:48.722Z,0.00
2018-01-10T04:57:48.741Z,0.00
2018-01-10T04:58:48.768Z,0.00
2018-01-10T04:59:48.796Z,0.00
2018-01-10T05:00:48.823Z,0.00
2018-01-10T05:01:48.850Z,0.00
2018-01-10T05:02:48.877Z,0.00
2018-01-10T05:03:48.905Z,0.00
2018-01-10T05:04:48.932Z,0.00
2018-01-10T05:05:48.959Z,0.00
2018-01-10T05:06:49.008Z,0.00
2018-01-10T05:07:49.032Z,0.00
2018-01-10T05:08:49.068Z,0.00
2018-01-10T05:09:49.095Z,0.00
2018-01-10T05:10:49.096Z,0.00
2018-01-10T05:11:49.122Z,0.00
2018-01-10T05:12:49.154Z,0.00
2018-01-10T05:13:49.178Z,0.00
2018-01-10T05:14:49.206Z,0.00
2018-01-10T05:15:49.233Z,0.00
2018-01-10T05:16:49.261Z,0.00
2018-01-10T05:17:49.287Z,0.00
2018-01-10T05:18:49.315Z,0.00
2018-01-10T05:19:49.343Z,0.00
2018-01-10T05:20:49.373Z,0.00
2018-01-10T05:21:49.397Z,0.00
2018-01-10T05:22:49.430Z,0.00
2018-01-10T05:23:49.452Z,0.00
2018-01-10T05:24:49.481Z,0.00
2018-01-10T05:25:49.507Z,0.00
2018-01-10T05:26:49.544Z,0.00
2018-01-10T05:27:49.563Z,0.00
2018-01-10T05:28:49.589Z,0.00
2018-01-10T05:29:49.616Z,0.00
2018-01-10T05:30:49.644Z,0.00
2018-01-10T05:31:49.673Z,0.00
2018-01-10T05:32:49.700Z,0.00
2018-01-10T05:33:49.726Z,0.00
2018-01-10T05:34:49.754Z,0.00
2018-01-10T05:35:49.782Z,0.00
2018-01-10T05:36:49.810Z,0.00
2018-01-10T05:37:49.842Z,0.00
2018-01-10T05:38:49.864Z,0.00
2018-01-10T05:39:49.895Z,0.00
2018-01-10T05:40:49.920Z,0.00
2018-01-10T05:41:49.948Z,0.00
2018-01-10T05:42:49.974Z,0.00
2018-01-10T05:43:50.002Z,0.00
2018-01-10T05:44:50.030Z,0.00
2018-01-10T05:45:50.056Z,0.00
2018-01-10T05:46:50.083Z,0.00
2018-01-10T05:47:50.115Z,0.00
2018-01-10T05:48:50.139Z,0.00
2018-01-10T05:49:50.166Z,0.00
2018-01-10T05:50:50.192Z,0.00
2018-01-10T05:51:50.225Z,0.00
2018-01-10T05:52:50.249Z,0.00
2018-01-10T05:53:50.277Z,0.00
2018-01-10T05:54:50.304Z,0.00
2018-01-10T05:55:50.331Z,0.00
2018-01-10T05:56:50.358Z,0.00
2018-01-10T05:57:50.386Z,0.00
2018-01-10T05:58:50.413Z,0.00
2018-01-10T05:59:50.440Z,0.00
2018-01-10T06:00:50.470Z,0.00
2018-01-10T06:01:50.495Z,0.00
2018-01-10T06:02:50.523Z,0.00
2018-01-10T06:03:50.550Z,0.00
2018-01-10T06:04:50.581Z,0.00
2018-01-10T06:05:50.605Z,0.00
2018-01-10T06:06:50.631Z,0.00
2018-01-10T06:07:50.658Z,0.00
2018-01-10T06:08:50.687Z,0.00
2018-01-10T06:09:50.713Z,0.00
2018-01-10T06:10:50.743Z,0.00
2018-01-10T06:11:50.768Z,0.00
2018-01-10T06:12:50.798Z,0.00
2018-01-10T06:13:50.824Z,0.00
2018-01-10T06:14:50.852Z,0.00
2018-01-10T06:15:50.893Z,0.00
2018-01-10T06:16:50.907Z,0.00
2018-01-10T06:17:50.934Z,0.00
2018-01-10T06:18:50.962Z,0.00
2018-01-10T06:19:50.990Z,0.00
2018-01-10T06:20:51.017Z,0.00
2018-01-10T06:21:51.044Z,0.00
2018-01-10T06:22:51.071Z,0.00
2018-01-10T06:23:51.098Z,0.00
2018-01-10T06:24:51.126Z,0.00
2018-01-10T06:25:51.152Z,0.00
2018-01-10T06:26:51.180Z,0.00
2018-01-10T06:27:51.208Z,0.00
2018-01-10T06:28:51.236Z,0.00
2018-01-10T06:29:51.262Z,0.00
2018-01-10T06:30:51.292Z,0.00
2018-01-10T06:31:51.317Z,0.00
2018-01-10T06:32:51.345Z,0.00
2018-01-10T06:33:51.396Z,0.00
2018-01-10T06:34:51.399Z,0.00
2018-01-10T06:35:51.427Z,0.00
2018-01-10T06:36:51.497Z,0.00
2018-01-10T06:37:51.481Z,0.00
2018-01-10T06:38:51.524Z,0.00
2018-01-10T06:39:51.537Z,0.00
2018-01-10T06:40:51.564Z,0.00
2018-01-10T06:41:51.591Z,0.00
2018-01-10T06:42:51.618Z,0.00
2018-01-10T06:43:51.645Z,0.00
2018-01-10T06:44:51.673Z,4.00
2018-01-10T06:45:51.699Z,4.00
2018-01-10T06:46:51.728Z,4.00
2018-01-10T06:47:51.763Z,4.00
2018-01-10T06:48:51.782Z,0.00
2018-01-10T06:49:51.810Z,4.00
2018-01-10T06:50:51.836Z,4.00
2018-01-10T06:51:51.865Z,4.00
2018-01-10T06:52:51.897Z,8.00
2018-01-10T06:53:51.921Z,8.00
2018-01-10T06:54:51.947Z,8.00
2018-01-10T06:55:51.979Z,12.00
2018-01-10T06:56:52.003Z,8.00
2018-01-10T06:57:52.029Z,12.00
2018-01-10T06:58:52.056Z,12.00
2018-01-10T06:59:52.086Z,20.00
2018-01-10T07:00:52.112Z,24.00
2018-01-10T07:01:52.138Z,24.00
2018-01-10T07:02:52.167Z,28.00
2018-01-10T07:03:52.195Z,32.00
2018-01-10T07:04:52.222Z,40.00
2018-01-10T07:05:52.249Z,40.00
2018-01-10T07:06:52.281Z,48.00
2018-01-10T07:07:52.305Z,56.00
2018-01-10T07:08:52.331Z,64.00
2018-01-10T07:09:52.359Z,72.00
2018-01-10T07:10:52.386Z,80.00
2018-01-10T07:11:52.415Z,92.00
2018-01-10T07:12:52.443Z,104.00
2018-01-10T07:13:52.468Z,120.00
2018-01-10T07:14:52.497Z,128.00
2018-01-10T07:15:52.524Z,148.00
2018-01-10T07:16:52.551Z,164.00
2018-01-10T07:17:52.580Z,180.00
2018-01-10T07:18:52.606Z,196.00
2018-01-10T07:19:52.636Z,212.00
2018-01-10T07:20:52.661Z,228.00
2018-01-10T07:21:52.687Z,252.00
2018-01-10T07:22:52.716Z,268.00
2018-01-10T07:23:52.744Z,288.00
2018-01-10T07:24:52.771Z,304.00
2018-01-10T07:25:52.798Z,320.00
2018-01-10T07:26:52.825Z,340.00
2018-01-10T07:27:52.853Z,356.00
2018-01-10T07:28:52.880Z,368.00
2018-01-10T07:29:52.908Z,380.00
2018-01-10T07:30:52.934Z,396.00
2018-01-10T07:31:52.964Z,408.00
2018-01-10T07:32:52.990Z,428.00
2018-01-10T07:33:53.018Z,452.00
2018-01-10T07:34:53.044Z,476.00
2018-01-10T07:35:53.074Z,508.00
2018-01-10T07:36:53.102Z,544.00
2018-01-10T07:37:53.126Z,580.00
2018-01-10T07:38:53.152Z,620.00
2018-01-10T07:39:53.181Z,660.00
2018-01-10T07:40:53.209Z,700.00
2018-01-10T07:41:53.236Z,740.00
2018-01-10T07:42:53.263Z,784.00
2018-01-10T07:43:53.291Z,824.00
2018-01-10T07:44:53.318Z,872.00
2018-01-10T07:45:53.346Z,924.00
2018-01-10T07:46:53.373Z,980.00
2018-01-10T07:47:53.401Z,1032.00
2018-01-10T07:48:53.428Z,1076.00
2018-01-10T07:49:53.454Z,1156.00
2018-01-10T07:50:53.481Z,1260.00
2018-01-10T07:51:53.513Z,1316.00
2018-01-10T07:52:53.538Z,1296.00
2018-01-10T07:53:53.569Z,1308.00
2018-01-10T07:54:53.591Z,1352.00
2018-01-10T07:55:53.620Z,1364.00
2018-01-10T07:56:53.647Z,1388.00
2018-01-10T07:57:53.675Z,1456.00
2018-01-10T07:58:53.706Z,1608.00
2018-01-10T07:59:53.731Z,1716.00
2018-01-10T08:00:53.758Z,1680.00
2018-01-10T08:01:53.785Z,1660.00
2018-01-10T08:02:53.813Z,1708.00
2018-01-10T08:03:53.842Z,1776.00
2018-01-10T08:04:53.869Z,1856.00
2018-01-10T08:05:53.898Z,1924.00
2018-01-10T08:06:53.925Z,2052.00
2018-01-10T08:07:53.954Z,2116.00
2018-01-10T08:08:53.979Z,2236.00
2018-01-10T08:09:54.006Z,2328.00
2018-01-10T08:10:54.035Z,2324.00
2018-01-10T08:11:54.062Z,2876.00
2018-01-10T08:12:54.090Z,2900.00
2018-01-10T08:13:54.117Z,2864.00
2018-01-10T08:14:54.148Z,2768.00
2018-01-10T08:15:54.173Z,2696.00
2018-01-10T08:16:54.201Z,2676.00
2018-01-10T08:17:54.229Z,2652.00
2018-01-10T08:18:54.257Z,2452.00
2018-01-10T08:19:54.289Z,2404.00
2018-01-10T08:20:54.313Z,2388.00
2018-01-10T08:21:54.341Z,2468.00
2018-01-10T08:22:54.367Z,2636.00
2018-01-10T08:23:54.397Z,2884.00
2018-01-10T08:24:54.425Z,3192.00
2018-01-10T08:25:54.452Z,4288.00
2018-01-10T08:26:54.481Z,5920.00
2018-01-10T08:27:54.509Z,6100.00
2018-01-10T08:28:54.536Z,6220.00
2018-01-10T08:29:54.565Z,8656.00
2018-01-10T08:30:54.592Z,8648.00
2018-01-10T08:31:54.621Z,6980.00
2018-01-10T08:32:54.648Z,7800.00
2018-01-10T08:33:54.676Z,10780.00
2018-01-10T08:34:54.704Z,10616.00
2018-01-10T08:35:54.734Z,10800.00
2018-01-10T08:36:54.762Z,11956.00
2018-01-10T08:37:54.790Z,11324.00
2018-01-10T08:38:54.822Z,10844.00
2018-01-10T08:39:54.850Z,11748.00
2018-01-10T08:40:54.880Z,12976.00
2018-01-10T08:41:54.909Z,10064.00
2018-01-10T08:42:54.937Z,11320.00
2018-01-10T08:43:54.967Z,7924.00
2018-01-10T08:44:54.996Z,13272.00
2018-01-10T08:45:55.025Z,7708.00
2018-01-10T08:46:55.057Z,7024.00
2018-01-10T08:47:55.088Z,6724.00
2018-01-10T08:48:55.116Z,6524.00
2018-01-10T08:49:55.146Z,6468.00
2018-01-10T08:50:55.175Z,6416.00
2018-01-10T08:51:55.206Z,6764.00
2018-01-10T08:52:55.238Z,6544.00
2018-01-10T08:53:55.267Z,6116.00
2018-01-10T08:54:55.296Z,5812.00
2018-01-10T08:55:55.332Z,5728.00
2018-01-10T08:56:55.356Z,5884.00
2018-01-10T08:57:55.386Z,6012.00
2018-01-10T08:58:55.415Z,6092.00
2018-01-10T08:59:55.446Z,6248.00
2018-01-10T09:00:55.476Z,6356.00
2018-01-10T09:01:55.505Z,6524.00
2018-01-10T09:02:55.535Z,6744.00
2018-01-10T09:03:55.565Z,7040.00
2018-01-10T09:04:55.596Z,7324.00
2018-01-10T09:05:55.624Z,7604.00
2018-01-10T09:06:55.654Z,7820.00
2018-01-10T09:07:55.684Z,7944.00
2018-01-10T09:08:55.714Z,8364.00
2018-01-10T09:09:55.743Z,8460.00
2018-01-10T09:10:55.778Z,9048.00
2018-01-10T09:11:55.819Z,8808.00
2018-01-10T09:12:55.836Z,8968.00
2018-01-10T09:13:55.869Z,9868.00
2018-01-10T09:14:55.903Z,9656.00
2018-01-10T09:15:55.920Z,16064.00
2018-01-10T09:16:55.950Z,14052.00
2018-01-10T09:17:55.980Z,8916.00
2018-01-10T09:18:56.010Z,8872.00
2018-01-10T09:19:56.041Z,9848.00
2018-01-10T09:20:56.069Z,9504.00
2018-01-10T09:21:56.099Z,7784.00
2018-01-10T09:22:56.130Z,8352.00
2018-01-10T09:23:56.160Z,9264.00
2018-01-10T09:24:56.190Z,8300.00
2018-01-10T09:25:56.218Z,8220.00
2018-01-10T09:26:56.249Z,8072.00
2018-01-10T09:27:56.278Z,8888.00
2018-01-10T09:28:56.310Z,8784.00
2018-01-10T09:29:56.339Z,7492.00
2018-01-10T09:30:56.370Z,7432.00
2018-01-10T09:31:56.400Z,12716.00
2018-01-10T09:32:56.431Z,8696.00
2018-01-10T09:33:56.459Z,9032.00
2018-01-10T09:34:56.489Z,8076.00
2018-01-10T09:35:56.520Z,9500.00
2018-01-10T09:36:56.551Z,9328.00
2018-01-10T09:37:56.581Z,8920.00
2018-01-10T09:38:56.611Z,8260.00
2018-01-10T09:39:56.641Z,7300.00
2018-01-10T09:40:56.674Z,6688.00
2018-01-10T09:41:56.702Z,6636.00
2018-01-10T09:42:56.733Z,6408.00
2018-01-10T09:43:56.763Z,6424.00
2018-01-10T09:44:56.794Z,6556.00
2018-01-10T09:45:56.824Z,6092.00
2018-01-10T09:46:56.854Z,5260.00
2018-01-10T09:47:56.885Z,5032.00
2018-01-10T09:48:56.915Z,4672.00
2018-01-10T09:49:56.944Z,3964.00
2018-01-10T09:50:56.976Z,3548.00
2018-01-10T09:51:57.006Z,3516.00
2018-01-10T09:52:57.036Z,3272.00
2018-01-10T09:53:57.066Z,3148.00
2018-01-10T09:54:57.097Z,3304.00
2018-01-10T09:55:57.126Z,3296.00
2018-01-10T09:56:57.180Z,3228.00
2018-01-10T09:57:57.187Z,3404.00
2018-01-10T09:58:57.217Z,3728.00
2018-01-10T09:59:57.248Z,3968.00
2018-01-10T10:00:57.276Z,4260.00
2018-01-10T10:01:57.308Z,4636.00
2018-01-10T10:02:57.337Z,5704.00
2018-01-10T10:03:57.368Z,6980.00
2018-01-10T10:04:57.399Z,7288.00
2018-01-10T10:05:57.473Z,7920.00
2018-01-10T10:06:57.610Z,9096.00
2018-01-10T10:07:57.488Z,10140.00
2018-01-10T10:08:57.519Z,11392.00
2018-01-10T10:09:57.547Z,13828.00
2018-01-10T10:10:57.578Z,12848.00
2018-01-10T10:11:57.608Z,14996.00
2018-01-10T10:12:57.640Z,13360.00
2018-01-10T10:13:57.670Z,13648.00
2018-01-10T10:14:57.700Z,13048.00
2018-01-10T10:15:57.731Z,12264.00
2018-01-10T10:16:57.762Z,12308.00
2018-01-10T10:17:57.792Z,12776.00
2018-01-10T10:18:57.824Z,12852.00
2018-01-10T10:19:57.855Z,12480.00
2018-01-10T10:20:57.886Z,11712.00
2018-01-10T10:21:57.916Z,11312.00
2018-01-10T10:22:57.949Z,11392.00
2018-01-10T10:23:57.980Z,12488.00
2018-01-10T10:24:58.015Z,13620.00
2018-01-10T10:25:58.060Z,13912.00
2018-01-10T10:26:58.075Z,14120.00
2018-01-10T10:27:58.107Z,16544.00
2018-01-10T10:28:58.138Z,47104.00
2018-01-10T10:29:58.171Z,42144.00
2018-01-10T10:30:58.202Z,18144.00
2018-01-10T10:31:58.234Z,14160.00
2018-01-10T10:32:58.267Z,14784.00
2018-01-10T10:33:58.300Z,14212.00
2018-01-10T10:34:58.332Z,13832.00
2018-01-10T10:35:58.366Z,14484.00
2018-01-10T10:36:58.401Z,11412.00
2018-01-10T10:37:58.433Z,10584.00
2018-01-10T10:38:58.465Z,10260.00
2018-01-10T10:39:58.497Z,9936.00
2018-01-10T10:40:58.531Z,9616.00
2018-01-10T10:41:58.563Z,9820.00
2018-01-10T10:42:58.597Z,10412.00
2018-01-10T10:43:58.629Z,11932.00
2018-01-10T10:44:58.664Z,12828.00
2018-01-10T10:45:58.695Z,11804.00
2018-01-10T10:46:58.728Z,10404.00
2018-01-10T10:47:58.762Z,9852.00
2018-01-10T10:48:58.794Z,9192.00
2018-01-10T10:49:58.826Z,8392.00
2018-01-10T10:50:58.860Z,7568.00
2018-01-10T10:51:58.893Z,6908.00
2018-01-10T10:52:58.925Z,6564.00
2018-01-10T10:53:58.958Z,5944.00
2018-01-10T10:54:58.989Z,5392.00
2018-01-10T10:55:59.021Z,5012.00
2018-01-10T10:56:59.055Z,4408.00
2018-01-10T10:57:59.085Z,3860.00
2018-01-10T10:58:59.119Z,3592.00
2018-01-10T10:59:59.152Z,3548.00
2018-01-10T11:00:59.185Z,3648.00
2018-01-10T11:01:59.216Z,3848.00
2018-01-10T11:02:59.248Z,3956.00
2018-01-10T11:03:59.280Z,4308.00
2018-01-10T11:04:59.314Z,5172.00
2018-01-10T11:05:59.343Z,5600.00
2018-01-10T11:06:59.377Z,5784.00
2018-01-10T11:07:59.408Z,5792.00
2018-01-10T11:08:59.482Z,6048.00
2018-01-10T11:09:59.471Z,6280.00
2018-01-10T11:10:59.504Z,6740.00
2018-01-10T11:11:59.536Z,7072.00
2018-01-10T11:12:59.566Z,7728.00
2018-01-10T11:13:59.599Z,7860.00
2018-01-10T11:14:59.630Z,7816.00
2018-01-10T11:15:59.661Z,7456.00
2018-01-10T11:16:59.694Z,7444.00
2018-01-10T11:17:59.728Z,7932.00
2018-01-10T11:18:59.757Z,9340.00
2018-01-10T11:19:59.789Z,10772.00
2018-01-10T11:20:59.821Z,11424.00
2018-01-10T11:21:59.853Z,9960.00
2018-01-10T11:22:59.886Z,9440.00
2018-01-10T11:23:59.917Z,9104.00
2018-01-10T11:24:59.950Z,8532.00
2018-01-10T11:25:59.980Z,7584.00
2018-01-10T11:27:00.015Z,6952.00
2018-01-10T11:28:00.047Z,6624.00
2018-01-10T11:29:00.078Z,6652.00
2018-01-10T11:30:00.112Z,6892.00
2018-01-10T11:31:00.142Z,6972.00
2018-01-10T11:32:00.175Z,7336.00
2018-01-10T11:33:00.207Z,8256.00
2018-01-10T11:34:00.239Z,9896.00
2018-01-10T11:35:00.273Z,11096.00
2018-01-10T11:36:00.304Z,13556.00
2018-01-10T11:37:00.338Z,15284.00
2018-01-10T11:38:00.368Z,16928.00
2018-01-10T11:39:00.400Z,17600.00
2018-01-10T11:40:00.433Z,15588.00
2018-01-10T11:41:00.466Z,14936.00
2018-01-10T11:42:00.498Z,15444.00
2018-01-10T11:43:00.530Z,18048.00
2018-01-10T11:44:00.564Z,13196.00
2018-01-10T11:45:00.597Z,11704.00
2018-01-10T11:46:00.628Z,10472.00
2018-01-10T11:47:00.662Z,9668.00
2018-01-10T11:48:00.694Z,9292.00
2018-01-10T11:49:00.729Z,8892.00
2018-01-10T11:50:00.762Z,8236.00
2018-01-10T11:51:00.796Z,7912.00
2018-01-10T11:52:00.827Z,7816.00
2018-01-10T11:53:00.862Z,7728.00
2018-01-10T11:54:00.896Z,7360.00
2018-01-10T11:55:00.927Z,6848.00
2018-01-10T11:56:00.965Z,6136.00
2018-01-10T11:57:00.997Z,5844.00
2018-01-10T11:58:01.026Z,5948.00
2018-01-10T11:59:01.061Z,6048.00
2018-01-10T12:00:01.125Z,5568.00
2018-01-10T12:01:01.128Z,5272.00
2018-01-10T12:02:01.159Z,5008.00
2018-01-10T12:03:01.193Z,5100.00
2018-01-10T12:04:01.226Z,5424.00
2018-01-10T12:05:01.259Z,5684.00
2018-01-10T12:06:01.290Z,6000.00
2018-01-10T12:07:01.321Z,6616.00
2018-01-10T12:08:01.355Z,7408.00
2018-01-10T12:09:01.394Z,8288.00
2018-01-10T12:10:01.421Z,9672.00
2018-01-10T12:11:01.452Z,12772.00
2018-01-10T12:12:01.484Z,17472.00
2018-01-10T12:13:01.517Z,18592.00
2018-01-10T12:14:01.549Z,22080.00
2018-01-10T12:15:01.581Z,21856.00
2018-01-10T12:16:01.613Z,24736.00
2018-01-10T12:17:01.645Z,29664.00
2018-01-10T12:18:01.678Z,33056.00
2018-01-10T12:19:01.710Z,32640.00
2018-01-10T12:20:01.745Z,22496.00
2018-01-10T12:21:01.776Z,27808.00
2018-01-10T12:22:01.810Z,19392.00
2018-01-10T12:23:01.843Z,18880.00
2018-01-10T12:24:01.881Z,25024.00
2018-01-10T12:25:01.924Z,20224.00
2018-01-10T12:26:01.945Z,29120.00
2018-01-10T12:27:01.977Z,27904.00
2018-01-10T12:28:02.037Z,24576.00
2018-01-10T12:29:02.048Z,21920.00
2018-01-10T12:30:02.106Z,23072.00
2018-01-10T12:31:02.118Z,24416.00
2018-01-10T12:32:02.151Z,22784.00
2018-01-10T12:33:02.186Z,22624.00
2018-01-10T12:34:02.222Z,22208.00
2018-01-10T12:35:02.256Z,20512.00
2018-01-10T12:36:02.289Z,17888.00
2018-01-10T12:37:02.340Z,16320.00
2018-01-10T12:38:02.358Z,14372.00
2018-01-10T12:39:02.397Z,13324.00
2018-01-10T12:40:02.428Z,12716.00
2018-01-10T12:41:02.467Z,12152.00
2018-01-10T12:42:02.499Z,11688.00
2018-01-10T12:43:02.534Z,11132.00