createdAt,value
2018-11-23T00:00:46.124Z,17.57
2018-11-23T00:03:16.254Z,16.97
2018-11-23T00:05:46.504Z,17.93
2018-11-23T00:08:16.815Z,17.10
2018-11-23T00:10:46.997Z,17.73
2018-11-23T00:13:17.170Z,18.10
2018-11-23T00:15:47.334Z,18.07
2018-11-23T00:18:17.274Z,16.37
2018-11-23T00:20:47.926Z,16.80
2018-11-23T00:23:18.534Z,16.80
2018-11-23T00:25:48.746Z,17.10
2018-11-23T00:28:18.875Z,16.43
2018-11-23T00:30:49.503Z,16.60
2018-11-23T00:33:19.765Z,16.37
2018-11-23T00:35:50.144Z,16.30
2018-11-23T00:38:20.694Z,15.57
2018-11-23T00:40:51.305Z,16.73
2018-11-23T00:43:21.200Z,15.80
2018-11-23T00:45:51.131Z,16.10
2018-11-23T00:48:21.493Z,16.40
2018-11-23T00:50:51.689Z,15.67
2018-11-23T00:53:21.760Z,16.37
2018-11-23T00:55:51.919Z,14.03
2018-11-23T00:58:21.880Z,13.90
2018-11-23T01:00:52.578Z,13.07
2018-11-23T01:03:22.380Z,12.90
2018-11-23T01:05:52.360Z,13.43
2018-11-23T01:08:22.290Z,13.90
2018-11-23T01:10:52.319Z,12.13
2018-11-23T01:13:22.302Z,12.80
2018-11-23T01:15:52.197Z,13.40
2018-11-23T01:18:22.190Z,13.50
2018-11-23T01:20:52.243Z,12.93
2018-11-23T01:23:22.209Z,12.60
2018-11-23T01:25:52.340Z,12.43
2018-11-23T01:28:22.402Z,12.10
2018-11-23T01:30:52.331Z,12.10
2018-11-23T01:33:22.490Z,12.20
2018-11-23T01:35:52.460Z,12.23
2018-11-23T01:38:22.450Z,13.67
2018-11-23T01:40:52.150Z,13.27
2018-11-23T01:43:22.670Z,13.00
2018-11-23T01:45:52.821Z,13.07
2018-11-23T01:48:22.830Z,13.43
2018-11-23T01:50:52.730Z,12.17
2018-11-23T01:53:22.692Z,11.50
2018-11-23T01:55:53.410Z,13.87
2018-11-23T01:58:23.360Z,11.33
2018-11-23T02:00:53.381Z,12.47
2018-11-23T02:03:24.110Z,11.30
2018-11-23T02:05:54.150Z,11.03
2018-11-23T02:08:24.290Z,12.07
2018-11-23T02:10:54.051Z,11.57
2018-11-23T02:13:24.073Z,11.60
2018-11-23T02:15:54.000Z,11.77
2018-11-23T02:18:23.951Z,11.70
2018-11-23T02:20:53.940Z,11.30
2018-11-23T02:23:24.230Z,11.20
2018-11-23T02:25:54.320Z,12.00
2018-11-23T02:28:24.299Z,12.87
2018-11-23T02:30:54.450Z,12.60
2018-11-23T02:33:24.410Z,12.20
2018-11-23T02:35:54.412Z,11.23
2018-11-23T02:38:24.230Z,11.53
2018-11-23T02:40:54.651Z,11.27
2018-11-23T02:43:24.661Z,11.17
2018-11-23T02:45:54.720Z,11.70
2018-11-23T02:48:24.539Z,12.60
2018-11-23T02:50:54.780Z,12.03
2018-11-23T02:53:25.557Z,12.67
2018-11-23T02:55:55.640Z,12.67
2018-11-23T02:58:25.661Z,12.40
2018-11-23T03:00:55.295Z,11.90
2018-11-23T03:03:25.163Z,13.10
2018-11-23T03:05:55.468Z,13.07
2018-11-23T03:08:25.471Z,12.63
2018-11-23T03:10:55.450Z,13.67
2018-11-23T03:13:25.381Z,12.97
2018-11-23T03:15:55.411Z,12.27
2018-11-23T03:18:25.460Z,12.40
2018-11-23T03:20:55.392Z,12.63
2018-11-23T03:23:25.171Z,13.20
2018-11-23T03:25:55.201Z,12.20
2018-11-23T03:28:25.161Z,13.17
2018-11-23T03:30:55.402Z,14.13
2018-11-23T03:33:25.511Z,13.50
2018-11-23T03:35:55.661Z,13.27
2018-11-23T03:38:25.670Z,12.50
2018-11-23T03:40:55.219Z,11.30
2018-11-23T03:43:25.200Z,11.53
2018-11-23T03:45:55.105Z,12.00
2018-11-23T03:48:24.522Z,12.37
2018-11-23T03:50:54.811Z,11.93
2018-11-23T03:53:25.532Z,12.30
2018-11-23T03:55:55.451Z,11.17
2018-11-23T03:58:25.591Z,11.80
2018-11-23T04:00:55.601Z,11.37
2018-11-23T04:03:25.600Z,10.67
2018-11-23T04:05:55.731Z,11.63
2018-11-23T04:08:25.421Z,12.00
2018-11-23T04:10:55.441Z,10.43
2018-11-23T04:13:25.781Z,10.90
2018-11-23T04:15:55.761Z,10.93
2018-11-23T04:18:25.791Z,10.47
2018-11-23T04:21:02.075Z,10.93
2018-11-23T04:23:33.212Z,10.87
2018-11-23T04:26:03.431Z,10.27
2018-11-23T04:28:33.483Z,10.57
2018-11-23T04:31:03.551Z,9.83
2018-11-23T04:33:33.993Z,11.03
2018-11-23T04:36:04.001Z,11.10
2018-11-23T04:38:34.071Z,10.47
2018-11-23T04:41:04.123Z,10.30
2018-11-23T04:43:34.031Z,10.80
2018-11-23T04:46:04.215Z,10.83
2018-11-23T04:48:34.011Z,9.77
2018-11-23T04:51:04.078Z,10.93
2018-11-23T04:53:34.021Z,10.20
2018-11-23T04:56:04.051Z,10.50
2018-11-23T04:58:33.610Z,10.17
2018-11-23T05:01:04.114Z,11.27
2018-11-23T05:03:34.551Z,11.00
2018-11-23T05:06:04.661Z,11.50
2018-11-23T05:08:34.581Z,12.13
2018-11-23T05:11:04.530Z,10.87
2018-11-23T05:13:34.844Z,10.37
2018-11-23T05:16:05.169Z,10.37
2018-11-23T05:18:35.260Z,11.77
2018-11-23T05:21:05.411Z,11.70
2018-11-23T05:23:35.330Z,11.43
2018-11-23T05:26:05.696Z,10.70
2018-11-23T05:28:35.754Z,10.10
2018-11-23T05:31:05.991Z,10.23
2018-11-23T05:33:35.811Z,10.40
2018-11-23T05:36:06.010Z,9.97
2018-11-23T05:38:36.121Z,9.73
2018-11-23T05:41:06.230Z,9.87
2018-11-23T05:43:36.230Z,10.10
2018-11-23T05:46:06.481Z,9.50
2018-11-23T05:48:36.121Z,10.17
2018-11-23T05:51:06.380Z,9.53
2018-11-23T05:53:36.291Z,10.80
2018-11-23T05:56:07.330Z,10.00
2018-11-23T05:58:37.180Z,9.70
2018-11-23T06:01:07.761Z,9.93
2018-11-23T06:03:37.846Z,10.53
2018-11-23T06:06:07.831Z,10.50
2018-11-23T06:08:37.723Z,9.97
2018-11-23T06:11:08.091Z,10.00
2018-11-23T06:13:37.970Z,10.00
2018-11-23T06:16:08.140Z,10.13
2018-11-23T06:18:38.110Z,10.33
2018-11-23T06:21:08.121Z,11.73
2018-11-23T06:23:38.355Z,11.70
2018-11-23T06:26:14.750Z,12.43
2018-11-23T06:28:44.770Z,12.57
2018-11-23T06:31:14.779Z,12.80
2018-11-23T06:33:46.999Z,13.87
2018-11-23T06:36:17.000Z,13.17
2018-11-23T06:38:47.071Z,12.57
2018-11-23T06:41:17.136Z,12.87
2018-11-23T06:43:47.824Z,13.17
2018-11-23T06:46:17.790Z,13.63
2018-11-23T06:48:47.863Z,12.60
2018-11-23T06:51:17.880Z,12.50
2018-11-23T06:53:47.990Z,13.07
2018-11-23T06:56:18.082Z,13.27
2018-11-23T06:58:48.190Z,13.30
2018-11-23T07:01:18.041Z,13.33
2018-11-23T07:03:48.031Z,13.03
2018-11-23T07:06:18.201Z,13.13
2018-11-23T07:08:52.372Z,13.23
2018-11-23T07:11:18.680Z,13.63
2018-11-23T07:13:48.719Z,13.67
2018-11-23T07:16:18.639Z,13.00
2018-11-23T07:18:48.680Z,13.47
2018-11-23T07:21:21.555Z,12.87
2018-11-23T07:23:49.121Z,14.00
2018-11-23T07:26:19.680Z,12.53
2018-11-23T07:28:49.710Z,13.17
2018-11-23T07:31:20.372Z,13.87
2018-11-23T07:33:50.360Z,13.43
2018-11-23T07:36:20.440Z,12.43
2018-11-23T07:38:50.440Z,12.30
2018-11-23T07:41:36.412Z,12.10
2018-11-23T07:44:06.560Z,12.30
2018-11-23T07:46:36.580Z,11.73
2018-11-23T07:49:07.280Z,12.07
2018-11-23T07:51:39.231Z,11.93
2018-11-23T07:54:08.070Z,12.10
2018-11-23T07:56:39.430Z,12.03
2018-11-23T07:59:09.499Z,11.40
2018-11-23T08:01:39.550Z,11.70
2018-11-23T08:04:09.482Z,11.97
2018-11-23T08:06:39.480Z,11.10
2018-11-23T08:09:10.169Z,10.47
2018-11-23T08:11:40.129Z,9.97
2018-11-23T08:14:10.400Z,9.93
2018-11-23T08:16:40.740Z,10.03
2018-11-23T08:19:10.891Z,10.13
2018-11-23T08:21:40.920Z,10.57
2018-11-23T08:24:11.069Z,9.80
2018-11-23T08:26:40.740Z,9.93
2018-11-23T08:29:11.179Z,10.20
2018-11-23T08:31:41.060Z,9.70
2018-11-23T08:34:11.030Z,8.70
2018-11-23T08:36:41.089Z,9.43
2018-11-23T08:39:11.949Z,10.00
2018-11-23T08:41:42.110Z,9.20
2018-11-23T08:44:12.779Z,9.43
2018-11-23T08:46:42.830Z,9.10
2018-11-23T08:49:15.613Z,8.43
2018-11-23T08:51:44.231Z,9.67
2018-11-23T08:54:14.249Z,8.80
2018-11-23T08:56:44.290Z,9.20
2018-11-23T08:59:14.300Z,10.00
2018-11-23T09:01:44.490Z,8.23
2018-11-23T09:04:14.490Z,9.17
2018-11-23T09:06:44.819Z,8.10
2018-11-23T09:09:14.640Z,9.33
2018-11-23T09:11:44.421Z,8.63
2018-11-23T09:14:14.301Z,8.50
2018-11-23T09:16:44.219Z,8.60
2018-11-23T09:19:15.000Z,8.43
2018-11-23T09:21:45.070Z,8.77
2018-11-23T09:24:15.230Z,7.87
2018-11-23T09:26:44.820Z,8.37
2018-11-23T09:29:15.339Z,7.87
2018-11-23T09:31:45.380Z,8.20
2018-11-23T09:34:15.402Z,8.00
2018-11-23T09:36:45.450Z,8.10
2018-11-23T09:39:15.530Z,7.47
2018-11-23T09:41:45.740Z,8.13
2018-11-23T09:44:15.725Z,7.87
2018-11-23T09:46:45.710Z,8.20
2018-11-23T09:49:15.685Z,7.87
2018-11-23T09:51:45.943Z,7.63
2018-11-23T09:54:16.050Z,7.83
2018-11-23T09:56:46.139Z,7.70
2018-11-23T09:59:16.090Z,8.10
2018-11-23T10:01:46.449Z,7.63
2018-11-23T10:04:16.439Z,7.93
2018-11-23T10:06:46.799Z,8.30
2018-11-23T10:09:16.640Z,7.60
2018-11-23T10:11:46.380Z,7.60
2018-11-23T10:14:16.132Z,7.40
2018-11-23T10:16:46.110Z,7.67
2018-11-23T10:19:28.010Z,7.37
2018-11-23T10:21:58.029Z,7.23
2018-11-23T10:24:28.260Z,6.67
2018-11-23T10:26:58.461Z,6.90
2018-11-23T10:29:28.670Z,8.30
2018-11-23T10:31:58.789Z,7.77
2018-11-23T10:34:29.139Z,7.83
2018-11-23T10:36:59.673Z,8.43
2018-11-23T10:39:29.960Z,7.90
2018-11-23T10:42:00.490Z,8.40
2018-11-23T10:44:31.200Z,7.60
2018-11-23T10:47:01.181Z,7.87
2018-11-23T10:49:31.279Z,7.40
2018-11-23T10:52:01.680Z,8.27
2018-11-23T10:54:31.690Z,9.20
2018-11-23T10:57:01.806Z,8.47
2018-11-23T10:59:32.081Z,8.10
2018-11-23T11:02:07.770Z,8.50
2018-11-23T11:04:43.069Z,8.90
2018-11-23T11:07:13.239Z,7.93
2018-11-23T11:09:43.913Z,7.53
2018-11-23T11:12:13.972Z,8.87
2018-11-23T11:14:44.110Z,8.47
2018-11-23T11:17:14.476Z,9.17
2018-11-23T11:19:44.160Z,8.73
2018-11-23T11:22:14.531Z,8.90
2018-11-23T11:24:44.903Z,9.90
2018-11-23T11:27:14.981Z,9.77
2018-11-23T11:29:45.652Z,9.57
2018-11-23T11:32:15.981Z,9.47
2018-11-23T11:34:46.050Z,10.27
2018-11-23T11:37:16.062Z,9.60
2018-11-23T11:39:46.150Z,10.17
2018-11-23T11:42:16.359Z,10.67
2018-11-23T11:44:46.340Z,10.13
2018-11-23T11:47:16.180Z,10.40
2018-11-23T11:49:46.109Z,10.43
2018-11-23T11:52:16.693Z,10.87
2018-11-23T11:54:46.832Z,11.20
2018-11-23T11:57:17.139Z,10.93
2018-11-23T11:59:47.580Z,11.93
2018-11-23T12:02:17.999Z,11.27
2018-11-23T12:04:47.721Z,10.97
2018-11-23T12:07:18.100Z,10.20
2018-11-23T12:09:48.331Z,10.60
2018-11-23T12:12:18.501Z,10.87
2018-11-23T12:14:48.401Z,10.73
2018-11-23T12:17:18.550Z,10.90
2018-11-23T12:19:48.979Z,10.43
2018-11-23T12:22:19.191Z,10.77
2018-11-23T12:24:49.419Z,10.07
2018-11-23T12:27:19.899Z,10.53
2018-11-23T12:29:50.440Z,10.83
2018-11-23T12:32:20.789Z,10.37
2018-11-23T12:34:51.210Z,10.40
2018-11-23T12:37:21.145Z,10.60
2018-11-23T12:39:51.480Z,10.67
2018-11-23T12:42:21.839Z,10.83
2018-11-23T12:44:51.951Z,10.80
2018-11-23T12:47:22.140Z,11.33
2018-11-23T12:49:52.540Z,11.07
2018-11-23T12:52:22.561Z,10.53
2018-11-23T12:54:52.751Z,9.43
2018-11-23T12:57:22.929Z,11.20
2018-11-23T12:59:53.250Z,10.63
2018-11-23T13:02:23.550Z,10.90
2018-11-23T13:04:53.790Z,10.83
2018-11-23T13:07:23.880Z,10.63
2018-11-23T13:09:54.099Z,10.67
2018-11-23T13:12:24.330Z,12.37
2018-11-23T13:14:54.479Z,11.87
2018-11-23T13:17:24.490Z,11.80
2018-11-23T13:19:55.061Z,11.60
2018-11-23T13:22:25.069Z,11.80
2018-11-23T13:24:55.110Z,12.30
2018-11-23T13:27:25.269Z,11.67
2018-11-23T13:29:55.359Z,11.20
2018-11-23T13:32:25.533Z,12.70
2018-11-23T13:34:55.591Z,11.70
2018-11-23T13:37:25.530Z,11.47
2018-11-23T13:39:55.700Z,11.07
2018-11-23T13:42:25.950Z,11.30
2018-11-23T13:44:56.095Z,12.07
2018-11-23T13:47:26.170Z,11.30
2018-11-23T13:49:56.329Z,12.30
2018-11-23T13:52:26.580Z,11.93
2018-11-23T13:54:56.590Z,11.07
2018-11-23T13:57:26.590Z,10.77
2018-11-23T13:59:56.719Z,11.23
2018-11-23T14:02:26.740Z,11.17
2018-11-23T14:04:56.370Z,11.57
2018-11-23T14:07:26.489Z,11.00
2018-11-23T14:09:56.381Z,10.13
2018-11-23T14:12:26.494Z,10.23
2018-11-23T14:14:56.469Z,9.13
2018-11-23T14:17:26.371Z,8.60
2018-11-23T14:19:56.640Z,8.53
2018-11-23T14:22:26.551Z,8.87
2018-11-23T14:24:59.064Z,7.53
2018-11-23T14:27:30.170Z,7.67
2018-11-23T14:30:00.330Z,7.53
2018-11-23T14:32:30.080Z,8.27
2018-11-23T14:35:00.301Z,7.50
2018-11-23T14:37:31.420Z,7.50
2018-11-23T14:40:02.401Z,7.23
2018-11-23T14:42:32.270Z,7.70
2018-11-23T14:45:02.410Z,8.00
2018-11-23T14:47:33.143Z,7.43
2018-11-23T14:50:03.651Z,8.83
2018-11-23T14:52:34.094Z,7.77
2018-11-23T14:55:06.980Z,7.93
2018-11-23T14:57:38.282Z,8.20
2018-11-23T15:00:14.183Z,8.30
2018-11-23T15:02:48.482Z,10.00
2018-11-23T15:05:19.741Z,9.27
2018-11-23T15:07:53.380Z,8.50
2018-11-23T15:10:29.309Z,8.23
2018-11-23T15:13:02.110Z,9.00
2018-11-23T15:15:33.710Z,10.00
2018-11-23T15:18:06.135Z,9.30
2018-11-23T15:20:46.716Z,9.40
2018-11-23T15:23:22.760Z,10.13
2018-11-23T15:25:53.090Z,9.40
2018-11-23T15:28:23.099Z,10.53
2018-11-23T15:30:55.735Z,10.67
2018-11-23T15:33:25.010Z,11.83
2018-11-23T15:35:55.043Z,11.90
2018-11-23T15:38:27.972Z,10.60
2018-11-23T15:40:58.096Z,11.23
2018-11-23T15:43:28.313Z,13.23
2018-11-23T15:45:58.320Z,11.67
2018-11-23T15:48:27.800Z,11.90
2018-11-23T15:51:02.093Z,13.53
2018-11-23T15:53:32.285Z,12.03
2018-11-23T15:56:02.291Z,11.30
2018-11-23T15:58:31.870Z,11.83
2018-11-23T16:01:01.086Z,12.60
2018-11-23T16:03:31.520Z,11.23
2018-11-23T16:06:01.693Z,11.83
2018-11-23T16:08:32.020Z,10.80
2018-11-23T16:11:01.502Z,11.30
2018-11-23T16:13:31.102Z,9.03
2018-11-23T16:16:01.040Z,9.03
2018-11-23T16:18:30.850Z,7.53
2018-11-23T16:21:01.038Z,7.40
2018-11-23T16:23:30.592Z,8.07
2018-11-23T16:26:00.780Z,8.37
2018-11-23T16:28:31.247Z,8.53
2018-11-23T16:31:01.659Z,8.30
2018-11-23T16:33:31.886Z,8.87
2018-11-23T16:36:01.915Z,8.30
2018-11-23T16:38:31.306Z,8.43
2018-11-23T16:41:01.211Z,8.20
2018-11-23T16:43:31.510Z,8.00
2018-11-23T16:46:01.620Z,7.53
2018-11-23T16:48:32.072Z,7.50
2018-11-23T16:51:01.679Z,7.33
2018-11-23T16:53:31.859Z,6.67
2018-11-23T16:56:01.960Z,6.53
2018-11-23T16:58:32.090Z,6.43
2018-11-23T17:01:02.360Z,6.57
2018-11-23T17:03:32.280Z,6.43
2018-11-23T17:06:02.440Z,6.40
2018-11-23T17:08:39.448Z,5.97
2018-11-23T17:11:02.999Z,6.67
2018-11-23T17:13:32.680Z,5.53
2018-11-23T17:16:02.572Z,5.73
2018-11-23T17:18:32.602Z,5.80
2018-11-23T17:21:02.339Z,5.73
2018-11-23T17:23:32.989Z,6.03
2018-11-23T17:26:03.698Z,6.17
2018-11-23T17:28:34.270Z,6.47
2018-11-23T17:31:04.301Z,6.73
2018-11-23T17:33:34.450Z,6.57
2018-11-23T17:36:04.579Z,6.33
2018-11-23T17:38:37.811Z,6.10
2018-11-23T17:41:04.422Z,5.37
2018-11-23T17:43:34.570Z,5.87
2018-11-23T17:46:04.510Z,4.90
2018-11-23T17:48:34.459Z,4.90
2018-11-23T17:51:04.480Z,5.03
2018-11-23T17:53:34.389Z,4.77
2018-11-23T17:56:04.510Z,4.73
2018-11-23T17:58:34.670Z,4.83
2018-11-23T18:01:04.720Z,5.83
2018-11-23T18:03:34.701Z,4.93
2018-11-23T18:06:04.890Z,5.43
2018-11-23T18:08:39.055Z,4.77
2018-11-23T18:11:05.190Z,5.10
2018-11-23T18:13:35.499Z,5.67
2018-11-23T18:16:05.650Z,5.43
2018-11-23T18:18:35.789Z,5.07
2018-11-23T18:21:06.020Z,5.50
2018-11-23T18:23:36.229Z,5.23
2018-11-23T18:26:06.300Z,5.80
2018-11-23T18:28:36.350Z,5.70
2018-11-23T18:31:06.430Z,5.97
2018-11-23T18:33:36.640Z,5.73
2018-11-23T18:36:06.504Z,6.27
2018-11-23T18:38:36.380Z,5.80
2018-11-23T18:41:06.910Z,6.43
2018-11-23T18:43:37.053Z,5.83
2018-11-23T18:46:08.300Z,5.90
2018-11-23T18:48:39.191Z,5.97
2018-11-23T18:51:09.520Z,5.90
2018-11-23T18:53:39.640Z,5.77
2018-11-23T18:56:09.950Z,6.10
2018-11-23T18:58:40.601Z,6.20
2018-11-23T19:01:10.219Z,6.03
2018-11-23T19:03:40.190Z,5.57
2018-11-23T19:06:11.683Z,6.37
2018-11-23T19:08:41.860Z,6.43
2018-11-23T19:11:12.030Z,6.27
2018-11-23T19:13:42.090Z,6.50
2018-11-23T19:16:12.130Z,6.10
2018-11-23T19:18:42.200Z,5.83
2018-11-23T19:21:12.359Z,6.23
2018-11-23T19:23:42.500Z,5.90
2018-11-23T19:26:12.580Z,6.63
2018-11-23T19:28:42.583Z,6.23
2018-11-23T19:31:12.540Z,6.17
2018-11-23T19:33:42.941Z,6.70
2018-11-23T19:36:13.069Z,6.70
2018-11-23T19:38:43.530Z,6.60
2018-11-23T19:41:13.476Z,6.57
2018-11-23T19:43:43.580Z,6.73
2018-11-23T19:46:13.649Z,6.80
2018-11-23T19:48:43.976Z,7.17
2018-11-23T19:51:14.814Z,6.70
2018-11-23T19:53:45.100Z,7.20
2018-11-23T19:56:15.101Z,7.30
2018-11-23T19:58:44.500Z,7.37
2018-11-23T20:01:14.490Z,7.50
2018-11-23T20:03:43.926Z,7.73
2018-11-23T20:06:13.929Z,7.13
2018-11-23T20:08:43.930Z,7.30
2018-11-23T20:11:14.061Z,7.10
2018-11-23T20:13:44.629Z,7.23
2018-11-23T20:16:14.560Z,7.40
2018-11-23T20:18:44.444Z,7.43
2018-11-23T20:21:14.470Z,7.63
2018-11-23T20:23:44.630Z,7.10
2018-11-23T20:26:14.720Z,7.50
2018-11-23T20:28:45.041Z,7.37
2018-11-23T20:31:15.050Z,7.90
2018-11-23T20:33:45.090Z,7.87
2018-11-23T20:36:15.870Z,7.47
2018-11-23T20:38:45.810Z,7.63
2018-11-23T20:41:16.110Z,7.07
2018-11-23T20:43:46.142Z,7.93
2018-11-23T20:46:16.341Z,7.63
2018-11-23T20:48:47.070Z,7.50
2018-11-23T20:51:16.929Z,7.40
2018-11-23T20:53:46.945Z,7.37
2018-11-23T20:56:17.609Z,7.17
2018-11-23T20:58:48.549Z,7.30
2018-11-23T21:01:19.141Z,7.60
2018-11-23T21:03:48.700Z,7.40
2018-11-23T21:06:18.850Z,7.27
2018-11-23T21:08:48.830Z,7.60
2018-11-23T21:11:19.061Z,7.33
2018-11-23T21:13:49.070Z,7.37
2018-11-23T21:16:19.119Z,7.77
2018-11-23T21:18:49.352Z,7.33
2018-11-23T21:21:19.195Z,7.47
2018-11-23T21:23:49.125Z,7.93
2018-11-23T21:26:19.019Z,7.80
2018-11-23T21:28:49.560Z,8.23
2018-11-23T21:31:19.610Z,7.87
2018-11-23T21:33:49.939Z,8.20
2018-11-23T21:36:20.041Z,7.83
2018-11-23T21:38:50.112Z,8.07
2018-11-23T21:41:20.530Z,8.10
2018-11-23T21:43:50.901Z,8.53
2018-11-23T21:46:21.160Z,8.47
2018-11-23T21:48:51.430Z,7.50
2018-11-23T21:51:21.600Z,7.97
2018-11-23T21:53:51.349Z,7.80
2018-11-23T21:56:21.750Z,8.40
2018-11-23T21:58:51.880Z,8.30
2018-11-23T22:01:22.091Z,8.20
2018-11-23T22:03:53.350Z,7.53
2018-11-23T22:06:23.379Z,7.30
2018-11-23T22:08:53.560Z,8.90
2018-11-23T22:11:23.570Z,8.17
2018-11-23T22:13:53.630Z,8.30
2018-11-23T22:16:23.750Z,7.93
2018-11-23T22:18:53.350Z,7.80
2018-11-23T22:21:23.560Z,8.53
2018-11-23T22:23:57.102Z,7.00
2018-11-23T22:26:23.830Z,7.77
2018-11-23T22:28:53.962Z,8.57
2018-11-23T22:31:23.940Z,8.43
2018-11-23T22:33:53.970Z,7.67
2018-11-23T22:36:24.365Z,8.23
2018-11-23T22:38:54.512Z,8.17
2018-11-23T22:41:24.800Z,9.13
2018-11-23T22:43:54.892Z,8.57
2018-11-23T22:46:25.091Z,8.20
2018-11-23T22:48:54.830Z,8.77
2018-11-23T22:51:24.920Z,7.87
2018-11-23T22:53:56.591Z,7.93
2018-11-23T22:56:27.812Z,7.90
2018-11-23T22:58:58.062Z,7.80
2018-11-23T23:01:27.991Z,8.47
2018-11-23T23:03:57.721Z,8.13
2018-11-23T23:06:28.080Z,8.40
2018-11-23T23:08:58.259Z,8.13
2018-11-23T23:11:28.181Z,8.27
2018-11-23T23:13:58.269Z,8.07
2018-11-23T23:16:28.369Z,8.30
2018-11-23T23:18:58.326Z,7.67
2018-11-23T23:21:28.479Z,8.30
2018-11-23T23:23:58.160Z,8.47
2018-11-23T23:26:28.260Z,8.03
2018-11-23T23:28:58.210Z,8.37
2018-11-23T23:31:27.960Z,8.53
2018-11-23T23:33:58.261Z,8.30
2018-11-23T23:36:28.744Z,8.83
2018-11-23T23:38:58.960Z,8.50
2018-11-23T23:41:29.699Z,7.90
2018-11-23T23:44:00.782Z,7.97
2018-11-23T23:46:30.229Z,7.90
2018-11-23T23:49:01.150Z,8.13
2018-11-23T23:51:30.862Z,8.90
2018-11-23T23:54:01.270Z,8.90
2018-11-23T23:56:31.829Z,8.00
2018-11-23T23:59:02.509Z,8.33
