createdAt,value
2019-03-08T00:00:49.987Z,1.70
2019-03-08T00:03:37.724Z,1.40
2019-03-08T00:06:06.113Z,1.10
2019-03-08T00:08:53.854Z,1.63
2019-03-08T00:11:22.242Z,1.50
2019-03-08T00:16:44.393Z,1.63
2019-03-08T00:19:31.909Z,1.83
2019-03-08T00:24:34.097Z,1.87
2019-03-08T00:27:04.227Z,2.10
2019-03-08T00:29:51.860Z,2.00
2019-03-08T00:32:39.380Z,1.30
2019-03-08T00:35:47.699Z,1.70
2019-03-08T00:38:16.111Z,1.97
2019-03-08T00:40:46.222Z,1.87
2019-03-08T00:43:14.628Z,2.60
2019-03-08T00:49:10.394Z,2.00
2019-03-08T00:54:45.450Z,1.90
2019-03-08T00:57:33.094Z,1.67
2019-03-08T01:00:01.495Z,1.83
2019-03-08T01:02:31.605Z,1.87
2019-03-08T01:05:19.309Z,1.77
2019-03-08T01:07:47.713Z,2.33
2019-03-08T01:10:35.487Z,2.07
2019-03-08T01:13:23.432Z,2.00
2019-03-08T01:21:33.827Z,2.20
2019-03-08T01:24:21.349Z,2.73
2019-03-08T01:29:37.508Z,2.60
2019-03-08T01:32:25.050Z,2.60
2019-03-08T01:34:53.411Z,3.03
2019-03-08T01:37:41.044Z,3.73
2019-03-08T01:40:30.720Z,4.37
2019-03-08T01:43:18.355Z,4.13
2019-03-08T01:45:46.751Z,4.07
2019-03-08T01:48:34.261Z,4.07
2019-03-08T01:51:02.664Z,4.23
2019-03-08T01:53:50.173Z,4.00
2019-03-08T01:56:18.566Z,4.90
2019-03-08T01:58:46.962Z,4.90
2019-03-08T02:01:15.355Z,3.90
2019-03-08T02:03:43.742Z,3.90
2019-03-08T02:06:31.257Z,3.90
2019-03-08T02:08:59.653Z,3.87
2019-03-08T02:11:28.046Z,3.80
2019-03-08T02:14:15.687Z,4.13
2019-03-08T02:16:45.802Z,4.00
2019-03-08T02:21:48.233Z,3.97
2019-03-08T02:24:16.628Z,4.47
2019-03-08T02:27:04.128Z,3.83
2019-03-08T02:29:32.530Z,4.97
2019-03-08T02:32:00.918Z,3.93
2019-03-08T02:34:29.314Z,3.87
2019-03-08T02:37:16.948Z,4.90
2019-03-08T02:39:45.350Z,4.67
2019-03-08T02:42:32.986Z,4.40
2019-03-08T02:45:01.387Z,4.50
2019-03-08T02:47:49.022Z,4.00
2019-03-08T02:50:57.336Z,3.03
2019-03-08T02:53:44.964Z,2.23
2019-03-08T02:56:13.365Z,2.20
2019-03-08T02:59:00.996Z,1.90
2019-03-08T03:01:29.400Z,2.07
2019-03-08T03:03:57.788Z,1.87
2019-03-08T03:06:45.299Z,1.60
2019-03-08T03:09:13.860Z,1.47
2019-03-08T03:11:42.257Z,1.57
2019-03-08T03:14:10.642Z,1.40
2019-03-08T03:16:58.287Z,1.73
2019-03-08T03:19:26.678Z,1.57
2019-03-08T03:22:14.192Z,1.90
2019-03-08T03:24:42.591Z,1.70
2019-03-08T03:27:30.224Z,1.83
2019-03-08T03:29:58.906Z,2.13
2019-03-08T03:32:46.663Z,2.13
2019-03-08T03:35:34.181Z,2.10
2019-03-08T03:38:02.855Z,2.53
2019-03-08T03:43:44.897Z,1.70
2019-03-08T03:46:13.306Z,2.10
2019-03-08T03:49:00.946Z,2.10
2019-03-08T03:51:31.059Z,2.33
2019-03-08T03:54:18.564Z,2.50
2019-03-08T03:57:06.334Z,2.40
2019-03-08T03:59:53.836Z,2.40
2019-03-08T04:02:22.306Z,2.20
2019-03-08T04:07:38.139Z,2.37
2019-03-08T04:10:46.452Z,2.43
2019-03-08T04:13:14.909Z,2.43
2019-03-08T04:16:02.421Z,2.60
2019-03-08T04:18:30.814Z,3.03
2019-03-08T04:20:59.204Z,2.97
2019-03-08T04:23:29.320Z,2.17
2019-03-08T04:25:57.717Z,2.60
2019-03-08T04:31:13.545Z,2.67
2019-03-08T04:33:41.934Z,2.40
2019-03-08T04:36:30.359Z,3.30
2019-03-08T04:39:18.897Z,2.10
2019-03-08T04:41:49.009Z,2.57
2019-03-08T04:44:17.396Z,2.70
2019-03-08T04:46:45.788Z,2.43
2019-03-08T04:49:14.183Z,3.57
2019-03-08T04:52:01.696Z,2.77
2019-03-08T04:54:30.087Z,3.23
2019-03-08T04:57:17.728Z,2.80
2019-03-08T05:00:05.367Z,3.07
2019-03-08T05:02:34.042Z,3.40
2019-03-08T05:05:02.433Z,2.37
2019-03-08T05:07:30.837Z,3.07
2019-03-08T05:10:18.465Z,3.00
2019-03-08T05:13:05.981Z,3.07
2019-03-08T05:15:34.368Z,2.57
2019-03-08T05:18:02.765Z,2.80
2019-03-08T05:20:31.151Z,2.30
2019-03-08T05:23:01.330Z,3.10
2019-03-08T05:25:48.956Z,2.07
2019-03-08T05:28:17.358Z,2.13
2019-03-08T05:30:45.752Z,2.00
2019-03-08T05:33:16.129Z,2.40
2019-03-08T05:35:44.513Z,4.57
2019-03-08T05:38:12.914Z,2.50
2019-03-08T05:46:03.172Z,2.60
2019-03-08T05:48:50.634Z,1.93
2019-03-08T05:51:19.024Z,2.33
2019-03-08T05:53:47.420Z,2.50
2019-03-08T05:56:15.806Z,2.40
2019-03-08T05:59:03.587Z,2.77
2019-03-08T06:01:51.108Z,2.50
2019-03-08T06:04:19.500Z,2.60
2019-03-08T06:06:47.896Z,2.10
2019-03-08T06:09:35.402Z,2.20
2019-03-08T06:12:23.145Z,2.13
2019-03-08T06:15:10.781Z,2.40
2019-03-08T06:17:39.176Z,3.30
2019-03-08T06:20:26.818Z,2.60
2019-03-08T06:22:55.225Z,2.40
2019-03-08T06:25:23.625Z,2.53
2019-03-08T06:28:31.930Z,3.00
2019-03-08T06:31:00.333Z,2.97
2019-03-08T06:33:47.983Z,2.03
2019-03-08T06:36:37.211Z,2.30
2019-03-08T06:39:45.513Z,1.77
2019-03-08T06:44:48.153Z,1.90
2019-03-08T06:47:16.549Z,2.70
2019-03-08T06:49:44.942Z,1.73
2019-03-08T06:52:13.342Z,2.40
2019-03-08T06:54:41.738Z,2.37
2019-03-08T06:57:29.385Z,3.17
2019-03-08T07:02:46.861Z,2.70
2019-03-08T07:05:15.299Z,2.70
2019-03-08T07:07:43.664Z,2.90
2019-03-08T07:13:18.742Z,2.67
2019-03-08T07:15:47.135Z,2.70
2019-03-08T07:18:34.794Z,2.50
2019-03-08T07:21:22.470Z,2.83
2019-03-08T07:24:09.986Z,2.77
2019-03-08T07:26:57.500Z,3.20
2019-03-08T07:32:39.899Z,4.27
2019-03-08T07:35:48.203Z,3.90
2019-03-08T07:38:35.729Z,4.33
2019-03-08T07:44:12.324Z,3.70
2019-03-08T07:50:08.183Z,5.37
2019-03-08T07:52:55.946Z,3.93
2019-03-08T07:58:32.537Z,5.07
2019-03-08T08:04:47.915Z,4.33
2019-03-08T08:07:35.428Z,4.37
2019-03-08T08:10:43.742Z,4.20
2019-03-08T08:13:50.855Z,4.80
2019-03-08T08:16:38.362Z,5.23
2019-03-08T08:19:45.137Z,4.10
2019-03-08T08:22:32.645Z,4.97
2019-03-08T08:25:20.341Z,3.90
2019-03-08T08:28:07.845Z,3.83
2019-03-08T08:30:55.440Z,3.97
2019-03-08T08:33:42.959Z,4.17
2019-03-08T08:36:51.274Z,5.00
2019-03-08T08:39:38.798Z,7.37
2019-03-08T08:42:47.297Z,4.23
2019-03-08T08:45:34.812Z,3.77
2019-03-08T08:48:22.323Z,4.20
2019-03-08T08:53:48.759Z,5.57
2019-03-08T08:56:36.259Z,3.70
2019-03-08T08:59:44.591Z,5.40
2019-03-08T09:02:32.103Z,3.70
2019-03-08T09:05:19.629Z,3.90
2019-03-08T09:08:07.139Z,3.90
2019-03-08T09:13:49.332Z,4.30
2019-03-08T09:22:10.561Z,3.53
2019-03-08T09:24:58.081Z,3.70
2019-03-08T09:27:45.599Z,4.40
2019-03-08T09:30:53.912Z,6.20
2019-03-08T09:33:41.423Z,5.67
2019-03-08T09:36:28.950Z,3.80
2019-03-08T09:39:35.733Z,4.13
2019-03-08T09:45:31.313Z,4.30
2019-03-08T09:56:22.216Z,3.47
2019-03-08T09:59:09.732Z,4.03
2019-03-08T10:01:57.253Z,5.57
2019-03-08T10:07:53.270Z,2.90
2019-03-08T10:21:02.136Z,2.10
2019-03-08T10:23:49.647Z,2.20
2019-03-08T10:26:37.168Z,2.50
2019-03-08T10:34:48.957Z,2.47
2019-03-08T10:37:55.736Z,2.17
2019-03-08T10:40:43.269Z,2.50
2019-03-08T10:43:30.773Z,2.50
2019-03-08T10:46:18.290Z,2.93
2019-03-08T10:52:17.706Z,2.50
2019-03-08T10:55:03.419Z,2.03
2019-03-08T11:06:20.670Z,3.60
2019-03-08T11:11:57.264Z,2.23
2019-03-08T11:14:44.774Z,3.20
2019-03-08T11:20:07.566Z,3.13
2019-03-08T11:22:55.088Z,3.07
2019-03-08T11:25:42.600Z,2.80
2019-03-08T11:28:30.135Z,2.60
2019-03-08T11:31:17.646Z,2.40
2019-03-08T11:36:44.094Z,3.40
2019-03-08T11:45:15.656Z,2.87
2019-03-08T11:48:03.177Z,2.87
2019-03-08T11:51:10.027Z,3.00
2019-03-08T11:53:57.550Z,3.93
2019-03-08T11:56:45.059Z,2.70
2019-03-08T11:59:32.581Z,3.07
2019-03-08T12:02:39.637Z,3.70
2019-03-08T12:05:49.847Z,3.70
2019-03-08T12:11:32.683Z,2.87
2019-03-08T12:14:20.207Z,3.07
2019-03-08T12:17:07.721Z,2.97
2019-03-08T12:22:50.193Z,2.67
2019-03-08T12:25:37.698Z,2.47
2019-03-08T12:28:25.224Z,3.27
2019-03-08T12:31:12.770Z,2.70
2019-03-08T12:34:00.298Z,3.03
2019-03-08T12:36:47.813Z,2.47
2019-03-08T12:39:35.358Z,2.60
2019-03-08T12:45:31.218Z,3.00
2019-03-08T12:48:23.828Z,3.00
2019-03-08T12:51:27.230Z,2.70
2019-03-08T12:54:14.751Z,3.40
2019-03-08T12:57:02.282Z,3.97
2019-03-08T13:00:09.062Z,3.70
2019-03-08T13:02:56.582Z,3.50
2019-03-08T13:05:44.090Z,3.17
2019-03-08T13:08:31.784Z,2.57
2019-03-08T13:11:19.428Z,3.87
2019-03-08T13:14:07.086Z,4.07
2019-03-08T13:16:35.517Z,3.57
2019-03-08T13:19:03.923Z,3.73
2019-03-08T13:21:32.321Z,3.70
2019-03-08T13:24:19.839Z,4.00
2019-03-08T13:26:48.243Z,4.50
2019-03-08T13:29:16.651Z,3.57
2019-03-08T13:39:41.329Z,2.73
2019-03-08T13:42:28.841Z,2.93
2019-03-08T13:44:57.257Z,3.73
2019-03-08T13:50:53.012Z,3.30
2019-03-08T13:53:21.408Z,3.03
2019-03-08T13:56:09.065Z,3.20
2019-03-08T14:01:24.922Z,3.87
2019-03-08T14:03:53.334Z,2.70
2019-03-08T14:06:40.977Z,2.60
2019-03-08T14:12:04.503Z,4.00
2019-03-08T14:14:33.033Z,2.90
2019-03-08T14:17:01.524Z,2.70
2019-03-08T14:19:30.474Z,3.80
2019-03-08T14:21:58.958Z,3.13
2019-03-08T14:24:27.547Z,2.80
2019-03-08T14:27:15.306Z,2.97
2019-03-08T14:30:23.812Z,3.10
2019-03-08T14:32:52.373Z,3.63
2019-03-08T14:37:57.151Z,3.10
2019-03-08T14:40:46.310Z,3.60
2019-03-08T14:43:53.897Z,3.70
2019-03-08T14:49:02.200Z,2.90
2019-03-08T14:51:30.932Z,3.40
2019-03-08T14:54:18.601Z,3.60
2019-03-08T14:59:42.188Z,3.67
2019-03-08T15:02:13.595Z,3.67
2019-03-08T15:07:28.257Z,3.37
2019-03-08T15:09:56.671Z,4.60
2019-03-08T15:12:48.884Z,3.50
2019-03-08T15:15:57.969Z,4.30
2019-03-08T15:18:25.911Z,3.60
2019-03-08T15:20:58.282Z,3.60
2019-03-08T15:23:25.040Z,4.00
2019-03-08T15:26:12.787Z,3.50
2019-03-08T15:29:00.448Z,3.63
2019-03-08T15:31:28.836Z,4.30
2019-03-08T15:33:57.233Z,3.50
2019-03-08T15:36:27.364Z,2.90
2019-03-08T15:38:58.862Z,4.23
2019-03-08T15:41:45.148Z,2.70
2019-03-08T15:44:13.543Z,3.90
2019-03-08T15:49:16.260Z,2.90
2019-03-08T15:52:04.660Z,3.00
2019-03-08T15:54:34.046Z,3.10
2019-03-08T15:57:21.740Z,2.43
2019-03-08T15:59:50.141Z,3.90
2019-03-08T16:02:37.671Z,2.80
2019-03-08T16:05:45.987Z,3.40
2019-03-08T16:08:16.103Z,3.00
2019-03-08T16:11:03.760Z,3.00
2019-03-08T16:13:32.156Z,3.20
2019-03-08T16:16:19.812Z,2.73
2019-03-08T16:19:07.322Z,2.93
2019-03-08T16:21:35.727Z,4.07
2019-03-08T16:24:05.857Z,3.23
2019-03-08T16:26:53.359Z,3.10
2019-03-08T16:29:40.735Z,3.30
2019-03-08T16:34:44.074Z,3.43
2019-03-08T16:37:31.356Z,3.37
2019-03-08T16:40:18.633Z,3.20
2019-03-08T16:43:07.659Z,3.30
2019-03-08T16:45:56.177Z,3.87
2019-03-08T16:54:17.243Z,3.13
2019-03-08T17:02:35.097Z,2.37
2019-03-08T17:08:30.716Z,3.03
2019-03-08T17:16:42.713Z,3.00
2019-03-08T17:19:51.028Z,2.63
2019-03-08T17:25:14.140Z,2.80
2019-03-08T17:28:01.665Z,2.83
2019-03-08T17:30:49.177Z,2.47
2019-03-08T17:33:36.705Z,2.60
2019-03-08T17:36:45.008Z,3.50
2019-03-08T17:39:32.526Z,4.10
2019-03-08T17:42:20.035Z,3.03
2019-03-08T17:45:26.817Z,3.20
2019-03-08T17:48:14.341Z,2.50
2019-03-08T17:53:50.945Z,4.37
2019-03-08T17:56:38.457Z,4.67
2019-03-08T17:59:26.157Z,8.17
2019-03-08T18:02:13.701Z,4.53
2019-03-08T18:05:01.225Z,6.43
2019-03-08T18:10:58.639Z,4.73
2019-03-08T18:19:00.081Z,3.57
2019-03-08T18:21:47.597Z,3.30
2019-03-08T18:24:35.121Z,3.07
2019-03-08T18:27:22.635Z,2.97
2019-03-08T18:30:10.159Z,3.00
2019-03-08T18:32:57.676Z,3.03
2019-03-08T18:35:45.378Z,4.00
2019-03-08T18:41:21.978Z,3.87
2019-03-08T18:44:09.502Z,4.33
2019-03-08T18:46:57.035Z,2.90
2019-03-08T18:49:44.559Z,4.80
2019-03-08T18:52:32.088Z,4.00
2019-03-08T18:55:19.611Z,3.80
2019-03-08T18:58:07.131Z,4.10
2019-03-08T19:01:13.996Z,2.90
2019-03-08T19:04:01.590Z,3.30
2019-03-08T19:07:08.363Z,3.13
2019-03-08T19:18:06.276Z,4.00
2019-03-08T19:20:53.844Z,2.40
2019-03-08T19:23:41.358Z,3.40
2019-03-08T19:26:28.875Z,3.83
2019-03-08T19:32:05.466Z,2.83
2019-03-08T19:35:12.297Z,3.57
2019-03-08T19:37:59.828Z,3.10
2019-03-08T19:40:47.354Z,3.07
2019-03-08T19:43:35.038Z,3.13
2019-03-08T19:46:41.893Z,3.20
2019-03-08T19:49:29.438Z,3.43
2019-03-08T19:52:16.961Z,3.27
2019-03-08T19:55:04.503Z,3.53
2019-03-08T20:01:00.332Z,3.00
2019-03-08T20:06:36.938Z,3.13
2019-03-08T20:09:45.253Z,3.73
2019-03-08T20:12:32.839Z,2.50
2019-03-08T20:15:20.462Z,3.10
2019-03-08T20:18:08.033Z,2.90
2019-03-08T20:23:50.484Z,2.17
2019-03-08T20:26:38.081Z,2.33
2019-03-08T20:29:25.593Z,3.23
2019-03-08T20:34:48.862Z,3.80
2019-03-08T20:37:36.385Z,2.97
2019-03-08T20:40:44.761Z,3.20
2019-03-08T20:46:09.254Z,2.97
2019-03-08T20:48:56.769Z,2.30
2019-03-08T20:52:05.083Z,2.63
2019-03-08T20:54:35.195Z,2.27
2019-03-08T20:57:22.833Z,2.80
2019-03-08T20:59:51.236Z,3.03
2019-03-08T21:02:19.639Z,3.80
2019-03-08T21:07:37.215Z,2.97
2019-03-08T21:10:24.952Z,3.80
2019-03-08T21:15:26.952Z,3.70
2019-03-08T21:18:14.604Z,4.20
2019-03-08T21:23:51.419Z,5.70
2019-03-08T21:26:19.819Z,3.50
2019-03-08T21:31:22.812Z,3.57
2019-03-08T21:34:10.339Z,2.80
2019-03-08T21:36:38.806Z,3.90
2019-03-08T21:39:47.121Z,2.67
2019-03-08T21:42:47.284Z,3.63
2019-03-08T21:45:55.828Z,3.03
2019-03-08T21:48:24.233Z,3.17
2019-03-08T21:51:32.536Z,4.27
2019-03-08T21:54:00.944Z,3.47
2019-03-08T21:56:29.350Z,3.83
2019-03-08T21:58:57.754Z,3.90
2019-03-08T22:01:26.154Z,3.43
2019-03-08T22:06:33.479Z,5.63
2019-03-08T22:12:16.289Z,5.83
2019-03-08T22:14:44.735Z,6.30
2019-03-08T22:20:00.586Z,6.70
2019-03-08T22:22:48.218Z,6.83
2019-03-08T22:25:16.616Z,6.30
2019-03-08T22:30:32.458Z,8.80
2019-03-08T22:33:00.901Z,8.50
2019-03-08T22:35:29.259Z,9.03
2019-03-08T22:37:57.663Z,8.70
2019-03-08T22:40:26.066Z,9.80
2019-03-08T22:42:54.467Z,8.70
2019-03-08T22:45:22.867Z,9.10
2019-03-08T22:47:51.266Z,9.53
2019-03-08T22:50:21.386Z,9.37
2019-03-08T22:52:49.782Z,8.50
2019-03-08T22:55:37.423Z,8.23
2019-03-08T22:58:05.820Z,8.37
2019-03-08T23:01:15.911Z,9.20
2019-03-08T23:03:44.318Z,7.50
2019-03-08T23:06:32.036Z,8.20
2019-03-08T23:09:19.549Z,7.63
2019-03-08T23:11:47.943Z,6.73
2019-03-08T23:14:35.483Z,7.43
2019-03-08T23:17:23.122Z,6.70
2019-03-08T23:19:53.247Z,5.87
2019-03-08T23:22:21.642Z,5.90
2019-03-08T23:24:50.036Z,6.10
2019-03-08T23:27:37.542Z,5.10
2019-03-08T23:30:45.862Z,5.30
2019-03-08T23:33:14.247Z,4.97
2019-03-08T23:36:03.626Z,4.90
2019-03-08T23:41:19.453Z,4.80
2019-03-08T23:44:06.969Z,4.03
2019-03-08T23:49:22.835Z,4.87
2019-03-08T23:51:51.266Z,4.50
2019-03-08T23:54:19.705Z,4.77
