createdAt,value
2022-08-19T00:01:53.733Z,18.40
2022-08-19T00:04:26.936Z,19.65
2022-08-19T00:06:54.145Z,20.85
2022-08-19T00:09:23.707Z,20.45
2022-08-19T00:11:51.391Z,19.45
2022-08-19T00:14:19.609Z,18.48
2022-08-19T00:16:48.729Z,20.75
2022-08-19T00:19:16.509Z,20.25
2022-08-19T00:21:44.279Z,21.95
2022-08-19T00:24:13.271Z,20.55
2022-08-19T00:26:41.473Z,19.00
2022-08-19T00:29:10.763Z,19.83
2022-08-19T00:31:37.589Z,20.88
2022-08-19T00:34:05.053Z,20.50
2022-08-19T00:36:33.596Z,21.70
2022-08-19T00:39:01.051Z,19.77
2022-08-19T00:41:29.161Z,20.65
2022-08-19T00:44:07.889Z,21.15
2022-08-19T00:46:39.669Z,19.50
2022-08-19T00:49:15.580Z,20.30
2022-08-19T00:51:43.727Z,20.73
2022-08-19T00:54:10.792Z,20.55
2022-08-19T00:56:38.034Z,20.25
2022-08-19T00:59:09.870Z,19.63
2022-08-19T01:01:41.904Z,21.08
2022-08-19T01:04:08.604Z,20.13
2022-08-19T01:06:38.141Z,20.77
2022-08-19T01:09:06.176Z,20.00
2022-08-19T01:11:37.130Z,20.02
2022-08-19T01:14:04.879Z,21.42
2022-08-19T01:16:33.961Z,20.80
2022-08-19T01:19:01.067Z,20.83
2022-08-19T01:21:30.336Z,20.05
2022-08-19T01:23:56.959Z,21.42
2022-08-19T01:26:26.010Z,20.45
2022-08-19T01:28:59.615Z,20.92
2022-08-19T01:33:59.336Z,21.15
2022-08-19T01:36:37.743Z,21.70
2022-08-19T01:39:07.928Z,21.73
2022-08-19T01:41:35.385Z,21.55
2022-08-19T01:44:18.575Z,22.83
2022-08-19T01:46:48.603Z,21.77
2022-08-19T01:49:17.024Z,21.20
2022-08-19T01:51:43.651Z,21.02
2022-08-19T01:54:12.682Z,21.25
2022-08-19T01:56:39.665Z,22.20
2022-08-19T01:59:11.653Z,21.70
2022-08-19T02:01:38.541Z,22.42
2022-08-19T02:04:06.776Z,22.10
2022-08-19T02:06:34.175Z,22.52
2022-08-19T02:09:01.545Z,21.90
2022-08-19T02:11:32.677Z,20.73
2022-08-19T02:14:00.596Z,21.67
2022-08-19T02:16:27.228Z,23.02
2022-08-19T02:18:53.814Z,21.92
2022-08-19T02:21:23.650Z,21.85
2022-08-19T02:23:51.324Z,22.50
2022-08-19T02:26:19.737Z,23.52
2022-08-19T02:28:46.931Z,22.83
2022-08-19T02:31:16.071Z,23.13
2022-08-19T02:33:42.888Z,24.05
2022-08-19T02:36:11.795Z,24.15
2022-08-19T02:38:39.216Z,23.25
2022-08-19T02:41:11.056Z,24.27
2022-08-19T02:43:38.177Z,22.85
2022-08-19T02:46:22.299Z,22.75
2022-08-19T02:48:54.737Z,23.80
2022-08-19T02:51:24.303Z,22.88
2022-08-19T02:53:51.541Z,24.55
2022-08-19T02:56:18.791Z,23.60
2022-08-19T02:58:45.820Z,25.63
2022-08-19T03:01:22.166Z,24.75
2022-08-19T03:03:48.833Z,24.35
2022-08-19T03:06:16.810Z,24.65
2022-08-19T03:08:46.865Z,24.90
2022-08-19T03:11:25.615Z,26.08
2022-08-19T03:13:52.569Z,25.98
2022-08-19T03:16:20.057Z,26.10
2022-08-19T03:18:46.714Z,27.65
2022-08-19T03:21:22.563Z,27.08
2022-08-19T03:23:49.402Z,26.80
2022-08-19T03:26:17.135Z,26.70
2022-08-19T03:28:57.793Z,26.58
2022-08-19T03:31:44.191Z,25.92
2022-08-19T03:34:20.404Z,26.65
2022-08-19T03:36:47.880Z,26.63
2022-08-19T03:39:15.387Z,26.42
2022-08-19T03:41:46.468Z,23.80
2022-08-19T03:44:17.713Z,25.20
2022-08-19T03:46:46.594Z,26.88
2022-08-19T03:49:14.148Z,26.50
2022-08-19T03:51:42.583Z,26.00
2022-08-19T03:54:12.818Z,27.48
2022-08-19T03:56:41.490Z,27.20
2022-08-19T03:59:11.792Z,27.58
2022-08-19T04:01:38.626Z,27.38
2022-08-19T04:04:05.503Z,25.95
2022-08-19T04:06:35.415Z,26.92
2022-08-19T04:09:10.106Z,25.80
2022-08-19T04:11:44.634Z,23.73
2022-08-19T04:14:15.198Z,24.63
2022-08-19T04:16:43.729Z,27.25
2022-08-19T04:19:10.498Z,23.58
2022-08-19T04:21:37.208Z,25.10
2022-08-19T04:24:04.927Z,25.63
2022-08-19T04:26:34.207Z,25.08
2022-08-19T04:29:12.122Z,26.75
2022-08-19T04:31:39.795Z,25.92
2022-08-19T04:34:11.954Z,25.85
2022-08-19T04:36:41.566Z,25.33
2022-08-19T04:39:15.658Z,26.40
2022-08-19T04:42:00.822Z,26.80
2022-08-19T04:44:32.451Z,25.40
2022-08-19T04:47:00.556Z,24.77
2022-08-19T04:49:28.408Z,23.20
2022-08-19T04:51:56.292Z,24.20
2022-08-19T04:54:37.578Z,23.17
2022-08-19T04:57:07.689Z,25.70
2022-08-19T04:59:34.952Z,24.08
2022-08-19T05:02:01.734Z,25.58
2022-08-19T05:04:33.108Z,24.88
2022-08-19T05:07:01.975Z,23.70
2022-08-19T05:09:33.046Z,24.58
2022-08-19T05:12:17.176Z,21.48
2022-08-19T05:14:45.988Z,22.77
2022-08-19T05:17:26.986Z,24.20
2022-08-19T05:20:13.651Z,22.85
2022-08-19T05:22:41.365Z,23.25
2022-08-19T05:25:13.387Z,22.95
2022-08-19T05:27:41.343Z,22.63
2022-08-19T05:30:09.007Z,22.88
2022-08-19T05:32:35.769Z,22.33
2022-08-19T05:35:02.457Z,23.08
2022-08-19T05:37:29.919Z,22.83
2022-08-19T05:39:56.900Z,21.92
2022-08-19T05:42:24.193Z,21.17
2022-08-19T05:44:52.111Z,21.77
2022-08-19T05:47:20.865Z,20.85
2022-08-19T05:49:48.656Z,20.73
2022-08-19T05:52:18.719Z,21.95
2022-08-19T05:54:51.135Z,20.17
2022-08-19T05:57:19.387Z,18.88
2022-08-19T05:59:53.198Z,19.35
2022-08-19T06:02:27.200Z,19.75
2022-08-19T06:04:53.964Z,18.95
2022-08-19T06:07:20.726Z,19.33
2022-08-19T06:09:59.087Z,19.65
2022-08-19T06:12:31.672Z,18.63
2022-08-19T06:15:01.103Z,18.58
2022-08-19T06:17:31.530Z,18.38
2022-08-19T06:19:59.692Z,16.95
2022-08-19T06:22:27.287Z,17.35
2022-08-19T06:24:55.077Z,16.80
2022-08-19T06:27:22.655Z,17.50
2022-08-19T06:29:49.875Z,16.73
2022-08-19T06:32:18.715Z,16.27
2022-08-19T06:34:45.456Z,16.58
2022-08-19T06:37:12.663Z,18.10
2022-08-19T06:39:41.426Z,17.60
2022-08-19T06:42:12.328Z,17.02
2022-08-19T06:44:43.142Z,15.90
2022-08-19T06:47:14.804Z,16.13
2022-08-19T06:49:50.138Z,17.05
2022-08-19T06:52:17.120Z,17.60
2022-08-19T06:54:55.340Z,16.05
2022-08-19T06:57:24.958Z,18.05
2022-08-19T06:59:52.003Z,17.45
2022-08-19T07:02:19.379Z,17.48
2022-08-19T07:04:46.139Z,17.15
2022-08-19T07:07:21.184Z,16.33
2022-08-19T07:09:58.475Z,17.05
2022-08-19T07:12:29.601Z,17.98
2022-08-19T07:14:58.426Z,18.02
2022-08-19T07:17:25.128Z,18.08
2022-08-19T07:19:54.362Z,18.08
2022-08-19T07:22:24.156Z,18.52
2022-08-19T07:24:52.342Z,16.52
2022-08-19T07:27:24.402Z,16.20
2022-08-19T07:29:55.956Z,16.25
2022-08-19T07:32:23.072Z,15.95
2022-08-19T07:34:49.702Z,15.73
2022-08-19T07:37:17.327Z,15.02
2022-08-19T07:39:44.128Z,15.13
2022-08-19T07:42:11.574Z,14.95
2022-08-19T07:44:42.039Z,14.32
2022-08-19T07:47:47.785Z,13.95
2022-08-19T07:49:55.600Z,14.07
2022-08-19T07:52:22.167Z,14.13
2022-08-19T07:54:50.672Z,13.40
2022-08-19T07:57:17.607Z,13.90
2022-08-19T07:59:44.216Z,13.35
2022-08-19T08:02:10.846Z,13.93
2022-08-19T08:04:55.986Z,13.27
2022-08-19T08:10:14.002Z,12.93
2022-08-19T08:12:58.340Z,13.27
2022-08-19T08:15:36.611Z,12.00
2022-08-19T08:18:07.076Z,12.63
2022-08-19T08:20:34.788Z,12.40
2022-08-19T08:23:21.337Z,12.75
2022-08-19T08:25:49.457Z,11.65
2022-08-19T08:28:17.615Z,11.52
2022-08-19T08:30:46.767Z,12.00
2022-08-19T08:35:46.711Z,11.40
2022-08-19T08:38:14.249Z,11.50
2022-08-19T08:41:07.167Z,11.52
2022-08-19T08:43:37.968Z,11.35
2022-08-19T08:46:31.578Z,11.88
2022-08-19T08:49:02.966Z,13.73
2022-08-19T08:51:44.585Z,11.05
2022-08-19T08:56:44.299Z,11.55
2022-08-19T08:59:37.908Z,11.70
2022-08-19T09:02:04.843Z,12.00
2022-08-19T09:04:31.458Z,11.10
2022-08-19T09:06:57.971Z,11.05
2022-08-19T09:09:33.600Z,11.23
2022-08-19T09:12:26.815Z,10.60
2022-08-19T09:14:58.040Z,10.85
2022-08-19T09:17:36.266Z,10.15
2022-08-19T09:20:20.244Z,10.13
2022-08-19T09:22:47.610Z,10.35
2022-08-19T09:25:17.780Z,9.27
2022-08-19T09:28:02.637Z,9.88
2022-08-19T09:30:35.651Z,9.15
2022-08-19T09:33:02.377Z,9.25
2022-08-19T09:35:31.307Z,9.55
2022-08-19T09:38:00.095Z,10.15
2022-08-19T09:40:33.464Z,9.70
2022-08-19T09:43:09.850Z,9.82
2022-08-19T09:45:36.914Z,9.73
2022-08-19T09:48:03.926Z,9.85
2022-08-19T09:50:39.446Z,9.05
2022-08-19T09:53:19.290Z,9.30
2022-08-19T09:55:46.092Z,9.05
2022-08-19T09:58:12.984Z,9.27
2022-08-19T10:00:40.242Z,9.68
2022-08-19T10:03:07.112Z,9.02
2022-08-19T10:05:54.509Z,8.45
2022-08-19T10:08:28.891Z,9.40
2022-08-19T10:10:56.415Z,8.20
2022-08-19T10:13:30.053Z,9.10
2022-08-19T10:16:03.740Z,8.27
2022-08-19T10:18:30.427Z,8.35
2022-08-19T10:21:09.829Z,8.52
2022-08-19T10:23:40.307Z,8.63
2022-08-19T10:26:07.867Z,8.77
2022-08-19T10:28:40.583Z,7.95
2022-08-19T10:31:12.749Z,7.95
2022-08-19T10:33:53.342Z,7.97
2022-08-19T10:36:24.283Z,7.85
2022-08-19T10:38:56.893Z,6.93
2022-08-19T10:41:27.349Z,8.37
2022-08-19T10:44:04.195Z,7.65
2022-08-19T10:46:33.720Z,7.00
2022-08-19T10:49:02.530Z,6.47
2022-08-19T10:51:48.760Z,6.38
2022-08-19T10:54:16.447Z,6.57
2022-08-19T10:56:52.336Z,6.05
2022-08-19T10:59:26.727Z,6.53
2022-08-19T11:01:54.229Z,6.72
2022-08-19T11:04:23.518Z,6.45
2022-08-19T11:06:57.082Z,6.38
2022-08-19T11:09:33.335Z,5.10
2022-08-19T11:12:03.047Z,6.10
2022-08-19T11:14:34.334Z,5.25
2022-08-19T11:17:01.999Z,4.72
2022-08-19T11:19:28.629Z,4.90
2022-08-19T11:21:57.539Z,4.50
2022-08-19T11:24:26.445Z,5.05
2022-08-19T11:26:59.988Z,4.95
2022-08-19T11:29:28.639Z,4.97
2022-08-19T11:31:55.933Z,4.93
2022-08-19T11:34:28.555Z,4.43
2022-08-19T11:36:59.191Z,5.00
2022-08-19T11:39:29.690Z,5.53
2022-08-19T11:41:57.075Z,4.63
2022-08-19T11:44:23.666Z,4.88
2022-08-19T11:46:50.584Z,5.13
2022-08-19T11:49:22.424Z,5.10
2022-08-19T11:51:51.744Z,4.65
2022-08-19T11:54:20.513Z,5.10
2022-08-19T11:56:48.813Z,5.35
2022-08-19T11:59:15.674Z,4.93
2022-08-19T12:01:43.664Z,5.00
2022-08-19T12:04:10.861Z,4.53
2022-08-19T12:06:39.819Z,5.03
2022-08-19T12:09:09.674Z,4.72
2022-08-19T12:11:37.916Z,4.47
2022-08-19T12:14:05.483Z,4.13
2022-08-19T12:16:33.656Z,4.30
2022-08-19T12:19:04.926Z,4.65
2022-08-19T12:21:34.119Z,4.43
2022-08-19T12:24:01.820Z,5.05
2022-08-19T12:26:29.763Z,4.50
2022-08-19T12:28:56.463Z,5.03
2022-08-19T12:31:23.154Z,5.10
2022-08-19T12:33:49.808Z,4.20
2022-08-19T12:36:18.831Z,4.20
2022-08-19T12:38:45.683Z,5.85
2022-08-19T12:41:16.243Z,3.95
2022-08-19T12:43:43.404Z,4.43
2022-08-19T12:46:11.437Z,5.18
2022-08-19T12:48:40.264Z,4.55
2022-08-19T12:51:11.122Z,4.20
2022-08-19T12:53:39.259Z,4.80
2022-08-19T12:56:07.639Z,4.45
2022-08-19T12:58:39.256Z,4.30
2022-08-19T13:01:11.734Z,4.38
2022-08-19T13:03:40.702Z,4.35
2022-08-19T13:06:08.603Z,4.43
2022-08-19T13:08:35.232Z,4.32
2022-08-19T13:11:12.896Z,3.92
2022-08-19T13:13:42.469Z,4.63
2022-08-19T13:16:12.108Z,4.03
2022-08-19T13:18:39.931Z,4.80
2022-08-19T13:21:07.885Z,4.55
2022-08-19T13:23:39.086Z,5.07
2022-08-19T13:26:07.595Z,4.65
2022-08-19T13:28:54.297Z,4.05
2022-08-19T13:31:42.589Z,4.50
2022-08-19T13:34:09.550Z,4.13
2022-08-19T13:36:37.322Z,4.45
2022-08-19T13:39:05.955Z,4.60
2022-08-19T13:41:32.641Z,4.47
2022-08-19T13:43:59.206Z,4.38
2022-08-19T13:46:25.802Z,4.85
2022-08-19T13:48:52.393Z,5.55
2022-08-19T13:51:18.967Z,4.82
2022-08-19T13:53:48.042Z,15.43
2022-08-19T13:56:20.183Z,4.80
2022-08-19T13:58:49.510Z,5.00
2022-08-19T14:01:21.944Z,4.57
2022-08-19T14:03:51.816Z,5.00
2022-08-19T14:06:18.402Z,5.88
2022-08-19T14:08:46.317Z,16.23
2022-08-19T14:11:13.270Z,5.25
2022-08-19T14:13:40.182Z,5.82
2022-08-19T14:16:14.863Z,6.05
2022-08-19T14:18:42.190Z,5.68
2022-08-19T14:21:21.112Z,5.95
2022-08-19T14:23:48.186Z,6.32
2022-08-19T14:26:17.445Z,5.93
2022-08-19T14:28:45.378Z,6.03
2022-08-19T14:31:13.944Z,5.10
2022-08-19T14:33:41.461Z,7.57
2022-08-19T14:36:08.346Z,5.95
2022-08-19T14:38:35.507Z,6.00
2022-08-19T14:41:16.698Z,7.60
2022-08-19T14:43:47.809Z,5.70
2022-08-19T14:46:18.167Z,5.78
2022-08-19T14:48:45.362Z,25.38
2022-08-19T14:51:11.974Z,7.22
2022-08-19T14:53:38.997Z,9.38
2022-08-19T14:56:13.719Z,7.22
2022-08-19T15:01:12.574Z,6.15
2022-08-19T15:03:41.421Z,6.70
2022-08-19T15:06:08.742Z,10.93
2022-08-19T15:08:41.963Z,5.72
2022-08-19T15:11:15.375Z,5.68
2022-08-19T15:13:42.808Z,5.95
2022-08-19T15:16:13.356Z,5.20
2022-08-19T15:18:46.712Z,5.70
2022-08-19T15:21:15.370Z,6.18
2022-08-19T15:23:42.500Z,5.13
2022-08-19T15:26:14.381Z,5.60
2022-08-19T15:28:43.130Z,6.82
2022-08-19T15:31:10.474Z,5.75
2022-08-19T15:33:52.567Z,6.30
2022-08-19T15:36:19.195Z,6.18
2022-08-19T15:38:46.602Z,6.03
2022-08-19T15:41:24.171Z,6.35
2022-08-19T15:43:53.223Z,5.70
2022-08-19T15:46:24.658Z,6.45
2022-08-19T15:48:57.282Z,6.22
2022-08-19T15:51:30.390Z,5.85
2022-08-19T15:53:58.366Z,6.45
2022-08-19T15:56:27.579Z,6.70
2022-08-19T15:59:12.759Z,5.78
2022-08-19T16:01:57.825Z,5.82
2022-08-19T16:04:43.363Z,6.10
2022-08-19T16:09:36.960Z,7.13
2022-08-19T16:12:06.197Z,6.35
2022-08-19T16:14:35.404Z,6.22
2022-08-19T16:17:02.623Z,6.40
2022-08-19T16:19:29.245Z,5.93
2022-08-19T16:21:57.171Z,6.45
2022-08-19T16:24:26.308Z,6.35
2022-08-19T16:26:53.471Z,6.78
2022-08-19T16:29:33.832Z,6.93
2022-08-19T16:32:01.261Z,5.90
2022-08-19T16:34:30.081Z,6.53
2022-08-19T16:36:56.791Z,7.05
2022-08-19T16:39:23.826Z,6.70
2022-08-19T16:41:51.047Z,6.97
2022-08-19T16:44:18.890Z,6.95
2022-08-19T16:46:47.336Z,5.82
2022-08-19T16:49:53.026Z,5.78
2022-08-19T16:52:12.373Z,6.32
2022-08-19T16:54:41.810Z,6.10
2022-08-19T16:57:11.848Z,5.93
2022-08-19T16:59:48.104Z,6.90
2022-08-19T17:02:20.083Z,6.05
2022-08-19T17:04:58.171Z,5.90
2022-08-19T17:07:29.481Z,6.70
2022-08-19T17:09:59.807Z,6.43
2022-08-19T17:12:30.575Z,5.85
2022-08-19T17:14:59.903Z,6.72
2022-08-19T17:17:29.094Z,7.10
2022-08-19T17:19:56.290Z,8.40
2022-08-19T17:22:22.875Z,6.88
2022-08-19T17:24:49.646Z,6.82
2022-08-19T17:27:16.282Z,6.30
2022-08-19T17:29:46.790Z,7.78
2022-08-19T17:32:14.525Z,7.18
2022-08-19T17:34:41.210Z,6.38
2022-08-19T17:37:07.807Z,7.20
2022-08-19T17:39:37.795Z,7.07
2022-08-19T17:42:06.628Z,7.13
2022-08-19T17:44:36.618Z,7.95
2022-08-19T17:47:04.364Z,7.03
2022-08-19T17:49:33.257Z,6.78
2022-08-19T17:52:00.386Z,8.20
2022-08-19T17:54:31.814Z,8.25
2022-08-19T17:57:01.438Z,7.00
2022-08-19T17:59:30.055Z,7.20
2022-08-19T18:01:57.682Z,7.45
2022-08-19T18:04:25.527Z,6.90
2022-08-19T18:06:54.936Z,7.07
2022-08-19T18:09:41.787Z,7.63
2022-08-19T18:12:12.212Z,7.45
2022-08-19T18:14:39.794Z,7.05
2022-08-19T18:17:10.114Z,7.80
2022-08-19T18:19:42.181Z,8.15
2022-08-19T18:22:11.852Z,7.35
2022-08-19T18:24:41.718Z,7.47
2022-08-19T18:27:08.656Z,7.80
2022-08-19T18:29:38.588Z,7.72
2022-08-19T18:32:07.144Z,8.02
2022-08-19T18:34:36.298Z,8.27
2022-08-19T18:37:02.880Z,7.93
2022-08-19T18:39:52.636Z,8.13
2022-08-19T18:42:38.078Z,8.00
2022-08-19T18:48:08.597Z,8.50
2022-08-19T18:50:53.740Z,8.40
2022-08-19T18:53:20.433Z,8.98
2022-08-19T18:55:49.525Z,10.20
2022-08-19T18:58:16.079Z,9.23
2022-08-19T19:00:44.038Z,9.48
2022-08-19T19:03:11.743Z,9.88
2022-08-19T19:05:39.979Z,9.05
2022-08-19T19:08:07.654Z,10.63
2022-08-19T19:10:36.280Z,10.07
2022-08-19T19:13:03.218Z,9.77
2022-08-19T19:15:29.827Z,10.32
2022-08-19T19:17:56.550Z,10.93
2022-08-19T19:20:36.447Z,10.80
2022-08-19T19:23:03.888Z,10.48
2022-08-19T19:25:50.623Z,10.20
2022-08-19T19:28:25.281Z,11.02
2022-08-19T19:30:54.335Z,11.50
2022-08-19T19:33:20.988Z,10.50
2022-08-19T19:35:47.798Z,10.45
2022-08-19T19:38:14.536Z,10.48
2022-08-19T19:40:41.219Z,10.77
2022-08-19T19:43:08.355Z,11.00
2022-08-19T19:45:35.407Z,11.20
2022-08-19T19:48:02.203Z,11.45
2022-08-19T19:50:31.204Z,10.88
2022-08-19T19:52:58.620Z,10.43
2022-08-19T19:55:26.676Z,11.77
2022-08-19T19:57:54.282Z,10.80
2022-08-19T20:00:22.145Z,11.98
2022-08-19T20:02:50.821Z,11.88
2022-08-19T20:05:21.224Z,11.77
2022-08-19T20:08:07.649Z,11.68
2022-08-19T20:10:34.783Z,11.80
2022-08-19T20:13:02.567Z,12.25
2022-08-19T20:15:32.081Z,12.27
2022-08-19T20:17:59.600Z,12.23
2022-08-19T20:20:26.677Z,12.35
2022-08-19T20:22:54.002Z,12.23
2022-08-19T20:25:22.084Z,11.18
2022-08-19T20:27:49.541Z,12.07
2022-08-19T20:30:19.395Z,12.48
2022-08-19T20:32:47.247Z,11.82
2022-08-19T20:35:17.057Z,11.60
2022-08-19T20:37:43.744Z,11.93
2022-08-19T20:40:11.323Z,12.55
2022-08-19T20:42:40.615Z,11.88
2022-08-19T20:45:21.534Z,12.20
2022-08-19T20:48:02.699Z,12.20
2022-08-19T20:50:30.340Z,11.73
2022-08-19T20:52:57.581Z,12.35
2022-08-19T20:55:25.389Z,12.73
2022-08-19T20:57:52.019Z,12.73
2022-08-19T21:00:19.245Z,12.38
2022-08-19T21:02:47.028Z,12.98
2022-08-19T21:05:13.911Z,12.63
2022-08-19T21:07:40.654Z,11.98
2022-08-19T21:10:07.957Z,12.02
2022-08-19T21:12:34.935Z,12.35
2022-08-19T21:15:01.548Z,11.57
2022-08-19T21:17:28.126Z,12.48
2022-08-19T21:19:54.685Z,11.80
2022-08-19T21:22:21.343Z,12.35
2022-08-19T21:24:48.003Z,12.60
2022-08-19T21:27:14.579Z,12.43
2022-08-19T21:29:42.263Z,12.35
2022-08-19T21:32:14.135Z,13.95
2022-08-19T21:34:45.444Z,12.55
2022-08-19T21:37:25.345Z,13.30
2022-08-19T21:39:53.117Z,13.20
2022-08-19T21:42:19.779Z,12.32
2022-08-19T21:44:46.417Z,13.00
2022-08-19T21:47:13.276Z,12.07
2022-08-19T21:49:40.085Z,12.70
2022-08-19T21:52:07.123Z,13.13
2022-08-19T21:54:37.660Z,12.93
2022-08-19T21:57:10.646Z,13.38
2022-08-19T21:59:41.308Z,13.50
2022-08-19T22:02:21.045Z,12.90
2022-08-19T22:04:49.596Z,13.00
2022-08-19T22:07:16.279Z,14.25
2022-08-19T22:09:45.703Z,12.80
2022-08-19T22:12:26.200Z,12.57
2022-08-19T22:14:54.527Z,13.20
2022-08-19T22:17:22.755Z,13.60
2022-08-19T22:19:50.479Z,12.43
2022-08-19T22:22:24.174Z,12.48
2022-08-19T22:24:52.974Z,12.45
2022-08-19T22:27:20.574Z,11.40
2022-08-19T22:29:47.295Z,10.25
2022-08-19T22:32:26.596Z,11.13
2022-08-19T22:34:56.712Z,9.30
2022-08-19T22:37:25.243Z,9.20
2022-08-19T22:39:51.896Z,9.00
2022-08-19T22:42:20.697Z,8.63
2022-08-19T22:44:47.573Z,7.97
2022-08-19T22:47:14.187Z,8.48
2022-08-19T22:49:40.940Z,8.40
2022-08-19T22:52:19.419Z,7.80
2022-08-19T22:54:47.992Z,9.93
2022-08-19T22:57:15.011Z,8.60
2022-08-19T22:59:42.161Z,8.88
2022-08-19T23:02:09.567Z,9.05
2022-08-19T23:04:36.407Z,8.68
2022-08-19T23:07:03.945Z,9.27
2022-08-19T23:09:30.826Z,8.70
2022-08-19T23:11:57.437Z,10.07
2022-08-19T23:14:24.019Z,10.02
2022-08-19T23:16:51.561Z,9.77
2022-08-19T23:19:19.397Z,10.05
2022-08-19T23:21:46.008Z,9.85
2022-08-19T23:24:12.770Z,10.15
2022-08-19T23:27:00.120Z,10.20
2022-08-19T23:29:45.262Z,10.68
2022-08-19T23:32:13.795Z,10.15
2022-08-19T23:34:42.870Z,10.45
2022-08-19T23:37:09.518Z,10.23
2022-08-19T23:39:36.218Z,10.73
2022-08-19T23:42:03.131Z,10.88
2022-08-19T23:44:32.058Z,10.70
2022-08-19T23:47:00.267Z,11.85
2022-08-19T23:49:35.694Z,11.70
2022-08-19T23:52:02.755Z,11.15
2022-08-19T23:54:42.755Z,11.43
2022-08-19T23:57:13.961Z,11.52
2022-08-19T23:59:42.560Z,11.55
