createdAt,value
2023-05-29T00:01:56.626Z,12.3
2023-05-29T00:11:59.082Z,12.1
2023-05-29T00:32:03.085Z,11.6
2023-05-29T00:42:05.284Z,11.4
2023-05-29T00:52:06.918Z,11.2
2023-05-29T01:02:09.839Z,11.1
2023-05-29T01:12:10.935Z,10.9
2023-05-29T01:22:13.202Z,10.6
2023-05-29T01:32:15.092Z,10.4
2023-05-29T01:42:16.867Z,10.2
2023-05-29T01:52:18.929Z,10.1
2023-05-29T02:02:21.406Z,9.9
2023-05-29T02:12:23.775Z,9.8
2023-05-29T02:22:26.255Z,9.6
2023-05-29T02:32:41.283Z,9.5
2023-05-29T02:42:30.831Z,9.4
2023-05-29T02:52:32.992Z,9.3
2023-05-29T03:02:35.054Z,9.2
2023-05-29T03:22:40.035Z,9
2023-05-29T03:32:41.781Z,9
2023-05-29T03:42:44.342Z,9
2023-05-29T03:52:46.794Z,9
2023-05-29T04:02:49.060Z,9
2023-05-29T04:12:51.008Z,9
2023-05-29T04:22:53.280Z,9.1
2023-05-29T04:32:55.955Z,9.2
2023-05-29T04:42:58.417Z,9.3
2023-05-29T04:53:00.274Z,9.5
2023-05-29T05:03:05.348Z,9.6
2023-05-29T05:13:04.527Z,9.8
2023-05-29T05:23:06.236Z,10.1
2023-05-29T05:33:08.909Z,10.4
2023-05-29T05:43:11.138Z,10.6
2023-05-29T05:53:13.170Z,10.7
2023-05-29T06:03:15.518Z,11.1
2023-05-29T06:13:17.744Z,11.2
2023-05-29T06:23:19.764Z,11.4
2023-05-29T06:33:21.424Z,11.8
2023-05-29T06:43:23.593Z,11.9
2023-05-29T06:53:25.242Z,11.9
2023-05-29T07:03:27.421Z,12.2
2023-05-29T07:33:33.689Z,12.9
2023-05-29T07:43:35.515Z,12.9
2023-05-29T07:53:37.637Z,13.1
2023-05-29T08:03:39.341Z,13.6
2023-05-29T08:13:41.750Z,13.8
2023-05-29T08:23:44.406Z,13.7
2023-05-29T08:33:46.801Z,13.9
2023-05-29T08:43:48.565Z,14.2
2023-05-29T08:53:50.360Z,14.1
2023-05-29T09:03:52.817Z,14.5
2023-05-29T09:13:54.519Z,14.7
2023-05-29T09:23:56.736Z,15
2023-05-29T09:33:58.599Z,15
2023-05-29T09:44:00.592Z,14.9
2023-05-29T09:54:03.192Z,15.2
2023-05-29T10:04:05.801Z,15.5
2023-05-29T10:04:12.649Z,15.5
2023-05-29T10:14:15.042Z,16.1
2023-05-29T10:24:16.788Z,16.1
2023-05-29T10:44:21.703Z,16.9
2023-05-29T10:54:25.185Z,16.2
2023-05-29T11:04:26.562Z,16.4
2023-05-29T11:14:29.257Z,16.9
2023-05-29T11:24:31.358Z,17.3
2023-05-29T11:34:33.142Z,17.2
2023-05-29T11:44:35.705Z,17.7
2023-05-29T11:54:37.920Z,17.2
2023-05-29T12:04:40.451Z,17.6
2023-05-29T12:14:42.165Z,18.1
2023-05-29T12:24:44.170Z,18.4
2023-05-29T12:34:46.170Z,18.7
2023-05-29T12:44:48.574Z,19
2023-05-29T13:04:53.333Z,18.8
2023-05-29T13:14:55.823Z,18.2
2023-05-29T13:24:58.081Z,18.8
2023-05-29T13:35:00.369Z,18.8
2023-05-29T13:45:02.232Z,18.9
2023-05-29T13:55:04.809Z,19
2023-05-29T14:05:06.647Z,18.6
2023-05-29T14:15:08.786Z,19.1
2023-05-29T14:25:11.298Z,18.7
2023-05-29T14:35:13.040Z,18.8
2023-05-29T14:45:14.944Z,18.5
2023-05-29T14:55:16.945Z,18.7
2023-05-29T15:05:19.412Z,19.2
2023-05-29T15:15:23.553Z,18.9
2023-05-29T15:25:24.560Z,19.2
2023-05-29T15:35:26.158Z,19.3
2023-05-29T15:45:28.104Z,18.9
2023-05-29T15:55:29.797Z,19
2023-05-29T16:05:31.763Z,19
2023-05-29T16:15:33.732Z,19.3
2023-05-29T16:25:36.141Z,19.3
2023-05-29T16:35:38.460Z,19
2023-05-29T16:45:40.569Z,19.1
2023-05-29T16:55:42.994Z,19
2023-05-29T17:05:44.953Z,18.8
2023-05-29T17:15:47.230Z,18.9
2023-05-29T17:25:49.557Z,19.4
2023-05-29T17:35:51.476Z,18.8
2023-05-29T17:45:53.960Z,18.7
2023-05-29T17:55:56.174Z,18.6
2023-05-29T18:05:58.362Z,18.3
2023-05-29T18:16:00.878Z,18.2
2023-05-29T18:26:03.064Z,17.6
2023-05-29T18:36:05.532Z,17.4
2023-05-29T18:46:07.585Z,17.1
2023-05-29T18:56:09.481Z,16.8
2023-05-29T19:06:12.052Z,16.5
2023-05-29T19:16:14.215Z,16.3
2023-05-29T19:26:16.587Z,15.9
2023-05-29T19:36:18.396Z,15.6
2023-05-29T19:46:20.290Z,15.4
2023-05-29T19:56:22.012Z,15
2023-05-29T20:06:24.619Z,14.8
2023-05-29T20:16:26.969Z,14.5
2023-05-29T20:26:29.613Z,14.4
2023-05-29T20:36:31.557Z,14.1
2023-05-29T20:46:33.405Z,13.9
2023-05-29T20:56:36.051Z,13.6
2023-05-29T21:06:37.778Z,13.5
2023-05-29T21:16:40.207Z,13.2
2023-05-29T21:26:42.441Z,13
2023-05-29T21:36:44.382Z,12.8
2023-05-29T21:46:46.164Z,12.6
2023-05-29T21:56:48.144Z,12.5
2023-05-29T22:06:50.535Z,12.1
2023-05-29T22:16:53.035Z,11.8
2023-05-29T22:26:55.132Z,11.6
2023-05-29T22:46:59.035Z,11.2
2023-05-29T22:57:01.654Z,11
2023-05-29T23:07:04.221Z,10.8
2023-05-29T23:17:06.849Z,10.6
2023-05-29T23:27:08.580Z,10.4
2023-05-29T23:37:10.214Z,10.2
2023-05-29T23:47:12.671Z,10.1
2023-05-29T23:57:14.486Z,9.8
