createdAt,value
2018-05-05T00:00:03.586Z,65.15
2018-05-05T00:02:37.162Z,63.35
2018-05-05T00:05:10.766Z,64.05
2018-05-05T00:07:44.336Z,60.80
2018-05-05T00:10:17.859Z,65.75
2018-05-05T00:12:51.630Z,68.57
2018-05-05T00:15:25.150Z,58.47
2018-05-05T00:17:58.773Z,66.03
2018-05-05T00:20:32.356Z,68.03
2018-05-05T00:23:05.889Z,63.45
2018-05-05T00:25:39.394Z,82.37
2018-05-05T00:28:13.052Z,62.65
2018-05-05T00:30:46.645Z,62.67
2018-05-05T00:33:20.156Z,67.78
2018-05-05T00:35:53.774Z,56.95
2018-05-05T00:38:27.292Z,60.38
2018-05-05T00:41:00.869Z,60.58
2018-05-05T00:43:34.457Z,74.40
2018-05-05T00:46:07.973Z,65.60
2018-05-05T00:48:41.485Z,65.05
2018-05-05T00:51:15.772Z,62.28
2018-05-05T00:53:49.478Z,67.53
2018-05-05T00:56:23.076Z,74.60
2018-05-05T00:58:57.400Z,63.83
2018-05-05T01:01:31.072Z,66.50
2018-05-05T01:04:04.636Z,67.18
2018-05-05T01:06:38.188Z,64.12
2018-05-05T01:09:12.518Z,73.55
2018-05-05T01:11:46.828Z,73.57
2018-05-05T01:14:20.412Z,62.08
2018-05-05T01:16:54.746Z,72.62
2018-05-05T01:19:28.384Z,57.25
2018-05-05T01:22:01.954Z,54.20
2018-05-05T01:24:35.478Z,53.53
2018-05-05T01:27:09.078Z,64.22
2018-05-05T01:29:42.650Z,63.47
2018-05-05T01:32:16.187Z,53.83
2018-05-05T01:34:49.758Z,60.28
2018-05-05T01:37:23.354Z,51.58
2018-05-05T01:39:56.873Z,52.65
2018-05-05T01:42:30.474Z,47.78
2018-05-05T01:45:04.053Z,48.45
2018-05-05T01:47:37.584Z,51.95
2018-05-05T01:50:11.156Z,52.83
2018-05-05T01:52:44.888Z,50.12
2018-05-05T01:55:18.399Z,51.47
2018-05-05T01:57:52.049Z,49.75
2018-05-05T02:00:25.654Z,50.75
2018-05-05T02:02:59.160Z,55.35
2018-05-05T02:05:32.785Z,52.08
2018-05-05T02:08:06.348Z,45.50
2018-05-05T02:10:39.902Z,51.72
2018-05-05T02:13:13.451Z,51.63
2018-05-05T02:15:47.047Z,57.78
2018-05-05T02:18:20.779Z,58.13
2018-05-05T02:20:54.374Z,52.50
2018-05-05T02:23:27.975Z,55.50
2018-05-05T02:26:01.536Z,55.30
2018-05-05T02:28:35.079Z,59.72
2018-05-05T02:31:08.595Z,58.60
2018-05-05T02:33:42.143Z,57.65
2018-05-05T02:36:15.689Z,51.72
2018-05-05T02:38:49.276Z,52.28
2018-05-05T02:41:23.579Z,47.92
2018-05-05T02:43:57.327Z,61.37
2018-05-05T02:46:30.983Z,51.05
2018-05-05T02:49:04.500Z,59.95
2018-05-05T02:51:38.089Z,58.20
2018-05-05T02:54:11.664Z,62.08
2018-05-05T02:56:45.336Z,64.37
2018-05-05T02:59:19.016Z,66.43
2018-05-05T03:01:52.683Z,59.65
2018-05-05T03:04:26.301Z,58.13
2018-05-05T03:06:59.866Z,53.78
2018-05-05T03:09:33.484Z,56.65
2018-05-05T03:12:07.107Z,51.63
2018-05-05T03:14:41.421Z,55.30
2018-05-05T03:17:14.984Z,60.47
2018-05-05T03:19:48.544Z,53.15
2018-05-05T03:22:22.112Z,72.87
2018-05-05T03:24:56.414Z,54.50
2018-05-05T03:27:31.086Z,61.88
2018-05-05T03:30:04.746Z,55.40
2018-05-05T03:32:38.339Z,84.93
2018-05-05T03:35:11.957Z,55.97
2018-05-05T03:37:45.525Z,52.25
2018-05-05T03:40:19.101Z,53.28
2018-05-05T03:42:52.641Z,55.55
2018-05-05T03:45:26.205Z,65.85
2018-05-05T03:47:59.753Z,74.78
2018-05-05T03:50:34.073Z,67.37
2018-05-05T03:53:07.564Z,59.45
2018-05-05T03:55:41.462Z,62.17
2018-05-05T03:58:15.198Z,60.00
2018-05-05T04:01:00.495Z,56.42
2018-05-05T04:03:47.940Z,60.72
2018-05-05T04:06:22.403Z,55.15
2018-05-05T04:08:56.068Z,66.03
2018-05-05T04:11:29.660Z,69.25
2018-05-05T04:14:03.202Z,70.10
2018-05-05T04:16:36.797Z,79.70
2018-05-05T04:19:11.142Z,70.35
2018-05-05T04:21:44.767Z,71.32
2018-05-05T04:24:18.352Z,65.57
2018-05-05T04:26:51.923Z,69.07
2018-05-05T04:29:26.248Z,71.55
2018-05-05T04:32:00.526Z,80.55
2018-05-05T04:34:34.982Z,73.85
2018-05-05T04:37:08.704Z,78.57
2018-05-05T04:39:42.269Z,71.65
2018-05-05T04:42:15.815Z,72.45
2018-05-05T04:44:50.100Z,72.70
2018-05-05T04:47:23.593Z,73.70
2018-05-05T04:49:57.215Z,68.85
2018-05-05T04:52:30.777Z,65.45
2018-05-05T04:55:04.272Z,72.03
2018-05-05T04:57:37.816Z,70.22
2018-05-05T05:00:11.404Z,69.03
2018-05-05T05:02:45.087Z,68.55
2018-05-05T05:05:18.715Z,59.20
2018-05-05T05:07:52.453Z,59.30
2018-05-05T05:10:25.998Z,74.12
2018-05-05T05:12:59.597Z,69.97
2018-05-05T05:15:33.212Z,76.05
2018-05-05T05:18:06.896Z,63.15
2018-05-05T05:20:40.473Z,60.92
2018-05-05T05:23:14.045Z,56.90
2018-05-05T05:25:47.704Z,62.15
2018-05-05T05:28:21.288Z,66.65
2018-05-05T05:30:54.841Z,55.97
2018-05-05T05:33:28.406Z,62.08
2018-05-05T05:36:01.977Z,62.08
2018-05-05T05:38:36.385Z,59.10
2018-05-05T05:41:09.969Z,105.90
2018-05-05T05:43:43.551Z,61.75
2018-05-05T05:46:17.139Z,61.37
2018-05-05T05:48:50.699Z,67.05
2018-05-05T05:51:24.280Z,68.18
2018-05-05T05:53:57.824Z,64.75
2018-05-05T05:56:31.428Z,62.55
2018-05-05T05:59:05.746Z,69.32
2018-05-05T06:01:39.462Z,57.83
2018-05-05T06:04:13.065Z,63.78
2018-05-05T06:06:46.701Z,66.47
2018-05-05T06:09:20.496Z,68.95
2018-05-05T06:11:54.117Z,68.35
2018-05-05T06:14:28.471Z,68.68
2018-05-05T06:17:02.186Z,75.55
2018-05-05T06:19:35.709Z,77.43
2018-05-05T06:22:09.302Z,75.75
2018-05-05T06:24:43.069Z,67.25
2018-05-05T06:27:17.401Z,73.60
2018-05-05T06:29:50.934Z,78.07
2018-05-05T06:32:24.547Z,57.58
2018-05-05T06:34:58.590Z,64.95
2018-05-05T06:37:32.169Z,64.18
2018-05-05T06:40:05.732Z,80.18
2018-05-05T06:42:39.306Z,65.45
2018-05-05T06:45:12.892Z,54.83
2018-05-05T06:47:46.553Z,58.40
2018-05-05T06:50:20.214Z,67.18
2018-05-05T06:52:53.784Z,55.67
2018-05-05T06:55:27.432Z,52.55
2018-05-05T06:58:01.747Z,51.55
2018-05-05T07:00:35.375Z,53.08
2018-05-05T07:03:09.673Z,58.28
2018-05-05T07:05:43.243Z,56.63
2018-05-05T07:08:16.740Z,52.90
2018-05-05T07:10:50.358Z,56.70
2018-05-05T07:13:24.103Z,62.92
2018-05-05T07:15:58.434Z,54.50
2018-05-05T07:18:32.098Z,55.53
2018-05-05T07:21:05.669Z,53.87
2018-05-05T07:23:39.272Z,53.97
2018-05-05T07:26:12.873Z,51.50
2018-05-05T07:28:46.388Z,54.40
2018-05-05T07:31:20.710Z,51.15
2018-05-05T07:33:54.389Z,42.53
2018-05-05T07:36:28.021Z,44.10
2018-05-05T07:39:01.579Z,56.58
2018-05-05T07:41:35.140Z,56.75
2018-05-05T07:44:08.719Z,49.28
2018-05-05T07:46:42.322Z,43.63
2018-05-05T07:49:16.002Z,46.55
2018-05-05T07:51:50.368Z,45.55
2018-05-05T07:54:23.993Z,40.28
2018-05-05T07:56:57.645Z,39.35
2018-05-05T07:59:31.263Z,44.75
2018-05-05T08:02:04.817Z,43.00
2018-05-05T08:04:38.342Z,37.83
2018-05-05T08:07:11.954Z,40.85
2018-05-05T08:09:45.513Z,43.45
2018-05-05T08:12:19.084Z,42.97
2018-05-05T08:14:52.747Z,44.55
2018-05-05T08:17:26.273Z,51.65
2018-05-05T08:19:59.843Z,45.22
2018-05-05T08:22:33.452Z,36.53
2018-05-05T08:25:06.970Z,42.20
2018-05-05T08:27:40.524Z,44.95
2018-05-05T08:30:14.034Z,45.45
2018-05-05T08:32:48.345Z,51.97
2018-05-05T08:35:22.093Z,51.83
2018-05-05T08:37:55.779Z,47.70
2018-05-05T08:40:29.355Z,45.78
2018-05-05T08:43:02.947Z,48.08
2018-05-05T08:45:36.744Z,49.40
2018-05-05T08:48:10.477Z,49.22
2018-05-05T08:50:44.247Z,46.75
2018-05-05T08:53:17.879Z,54.63
2018-05-05T08:55:52.199Z,43.17
2018-05-05T08:58:25.698Z,50.75
2018-05-05T09:00:59.283Z,52.08
2018-05-05T09:03:32.865Z,52.38
2018-05-05T09:06:06.398Z,51.78
2018-05-05T09:08:40.003Z,47.05
2018-05-05T09:11:13.580Z,48.10
2018-05-05T09:13:47.181Z,50.67
2018-05-05T09:16:20.800Z,50.88
2018-05-05T09:18:54.293Z,46.80
2018-05-05T09:21:27.995Z,49.20
2018-05-05T09:24:02.306Z,43.20
2018-05-05T09:26:36.827Z,46.03
2018-05-05T09:29:10.528Z,49.83
2018-05-05T09:31:44.130Z,44.53
2018-05-05T09:34:17.722Z,41.25
2018-05-05T09:36:51.329Z,35.08
2018-05-05T09:39:24.955Z,41.42
2018-05-05T09:41:58.559Z,47.53
2018-05-05T09:44:32.173Z,76.50
2018-05-05T09:47:05.752Z,35.95
2018-05-05T09:49:39.494Z,50.42
2018-05-05T09:52:13.103Z,38.20
2018-05-05T09:54:46.773Z,42.00
2018-05-05T09:57:21.096Z,38.80
2018-05-05T09:59:54.681Z,45.78
2018-05-05T10:02:28.232Z,53.47
2018-05-05T10:05:02.679Z,36.55
2018-05-05T10:07:36.390Z,39.38
2018-05-05T10:10:09.977Z,40.00
2018-05-05T10:12:43.537Z,34.58
2018-05-05T10:15:17.114Z,32.67
2018-05-05T10:17:50.745Z,32.95
2018-05-05T10:20:24.292Z,29.87
2018-05-05T10:22:58.599Z,34.53
2018-05-05T10:25:32.171Z,36.47
2018-05-05T10:28:05.690Z,27.83
2018-05-05T10:30:39.180Z,32.08
2018-05-05T10:33:12.781Z,31.48
2018-05-05T10:35:47.114Z,40.17
2018-05-05T10:38:20.771Z,32.53
2018-05-05T10:40:54.436Z,27.27
2018-05-05T10:43:28.024Z,30.92
2018-05-05T10:46:01.545Z,22.90
2018-05-05T10:48:35.106Z,26.12
2018-05-05T10:51:08.630Z,35.88
2018-05-05T10:53:42.142Z,28.77
2018-05-05T10:56:15.653Z,27.52
2018-05-05T10:58:49.205Z,29.55
2018-05-05T11:01:22.848Z,33.42
2018-05-05T11:03:57.153Z,30.70
2018-05-05T11:06:30.730Z,24.05
2018-05-05T11:09:04.233Z,24.33
2018-05-05T11:11:37.734Z,25.25
2018-05-05T11:14:11.261Z,32.92
2018-05-05T11:16:44.990Z,21.95
2018-05-05T11:19:18.648Z,22.15
2018-05-05T11:21:52.231Z,27.87
2018-05-05T11:24:25.858Z,29.25
2018-05-05T11:26:59.496Z,21.87
2018-05-05T11:29:33.014Z,25.10
2018-05-05T11:32:06.573Z,27.25
2018-05-05T11:34:40.864Z,20.23
2018-05-05T11:37:15.376Z,28.12
2018-05-05T11:39:49.202Z,28.67
2018-05-05T11:42:22.841Z,25.20
2018-05-05T11:44:56.565Z,25.62
2018-05-05T11:47:30.667Z,56.65
2018-05-05T11:50:04.370Z,23.23
2018-05-05T11:52:38.116Z,51.22
2018-05-05T11:55:11.702Z,26.08
2018-05-05T11:57:45.292Z,25.58
2018-05-05T12:00:18.843Z,22.27
2018-05-05T12:02:52.434Z,26.92
2018-05-05T12:05:26.739Z,18.00
2018-05-05T12:08:00.411Z,19.17
2018-05-05T12:10:33.952Z,21.98
2018-05-05T12:13:07.546Z,17.67
2018-05-05T12:15:42.090Z,18.20
2018-05-05T12:18:15.731Z,18.92
2018-05-05T12:20:49.355Z,21.48
2018-05-05T12:23:23.684Z,14.75
2018-05-05T12:25:57.318Z,20.45
2018-05-05T12:28:30.995Z,18.10
2018-05-05T12:31:05.284Z,18.45
2018-05-05T12:33:38.808Z,24.15
2018-05-05T12:36:12.387Z,12.57
2018-05-05T12:38:45.998Z,18.08
2018-05-05T12:41:19.594Z,19.48
2018-05-05T12:43:53.179Z,21.02
2018-05-05T12:46:26.732Z,24.65
2018-05-05T12:49:00.428Z,20.55
2018-05-05T12:51:34.013Z,22.33
2018-05-05T12:54:07.531Z,22.35
2018-05-05T12:56:41.070Z,17.70
2018-05-05T12:59:14.608Z,20.90
2018-05-05T13:01:48.187Z,16.35
2018-05-05T13:04:21.729Z,16.98
2018-05-05T13:06:55.292Z,21.05
2018-05-05T13:09:28.883Z,17.17
2018-05-05T13:12:02.487Z,17.33
2018-05-05T13:14:36.094Z,18.70
2018-05-05T13:17:09.682Z,26.02
2018-05-05T13:19:43.226Z,23.83
2018-05-05T13:22:16.732Z,23.17
2018-05-05T13:24:50.294Z,25.00
2018-05-05T13:27:23.787Z,27.35
2018-05-05T13:29:57.422Z,20.27
2018-05-05T13:32:30.960Z,19.90
2018-05-05T13:35:04.531Z,20.25
2018-05-05T13:37:38.094Z,27.92
2018-05-05T13:40:11.664Z,19.05
2018-05-05T13:42:45.228Z,23.87
2018-05-05T13:45:18.776Z,23.08
2018-05-05T13:47:52.333Z,27.70
2018-05-05T13:50:25.907Z,23.92
2018-05-05T13:52:59.498Z,28.58
2018-05-05T13:55:33.135Z,27.42
2018-05-05T13:58:08.524Z,21.80
2018-05-05T14:00:42.129Z,24.63
2018-05-05T14:03:15.696Z,19.65
2018-05-05T14:05:49.231Z,19.62
2018-05-05T14:08:22.766Z,21.73
2018-05-05T14:10:56.339Z,24.60
2018-05-05T14:13:29.932Z,22.42
2018-05-05T14:16:03.485Z,25.33
2018-05-05T14:18:37.024Z,20.23
2018-05-05T14:21:11.350Z,21.15
2018-05-05T14:23:45.028Z,21.87
2018-05-05T14:26:18.622Z,20.25
2018-05-05T14:28:52.232Z,18.45
2018-05-05T14:31:25.763Z,28.05
2018-05-05T14:33:59.288Z,25.25
2018-05-05T14:36:32.862Z,23.48
2018-05-05T14:39:06.474Z,27.17
2018-05-05T14:41:40.072Z,25.62
2018-05-05T14:44:13.586Z,26.10
2018-05-05T14:46:47.153Z,35.42
2018-05-05T14:49:20.689Z,35.50
2018-05-05T14:51:54.207Z,34.42
2018-05-05T14:54:27.816Z,28.27
2018-05-05T14:57:01.599Z,28.58
2018-05-05T14:59:35.194Z,30.80
2018-05-05T15:02:08.784Z,25.73
2018-05-05T15:04:42.350Z,23.85
2018-05-05T15:07:15.999Z,24.08
2018-05-05T15:09:49.536Z,36.95
2018-05-05T15:12:23.123Z,24.12
2018-05-05T15:14:56.641Z,26.30
2018-05-05T15:17:30.260Z,27.35
2018-05-05T15:20:03.857Z,32.05
2018-05-05T15:22:37.447Z,24.80
2018-05-05T15:25:11.050Z,32.13
2018-05-05T15:27:44.661Z,29.10
2018-05-05T15:30:18.979Z,26.95
2018-05-05T15:32:53.398Z,30.42
2018-05-05T15:35:27.096Z,21.10
2018-05-05T15:38:00.708Z,29.70
2018-05-05T15:40:34.310Z,36.85
2018-05-05T15:43:07.831Z,29.40
2018-05-05T15:45:41.371Z,25.02
2018-05-05T15:48:15.039Z,29.17
2018-05-05T15:50:48.636Z,26.55
2018-05-05T15:53:22.192Z,49.28
2018-05-05T15:55:55.699Z,31.05
2018-05-05T15:58:29.249Z,31.73
2018-05-05T16:01:02.940Z,27.25
2018-05-05T16:03:36.524Z,25.23
2018-05-05T16:06:10.183Z,29.00
2018-05-05T16:08:44.406Z,28.55
2018-05-05T16:11:18.261Z,27.83
2018-05-05T16:13:51.911Z,31.20
2018-05-05T16:16:25.543Z,21.52
2018-05-05T16:18:59.132Z,27.10
2018-05-05T16:21:32.749Z,27.27
2018-05-05T16:24:06.655Z,30.42
2018-05-05T16:26:40.383Z,22.92
2018-05-05T16:29:13.899Z,26.60
2018-05-05T16:31:48.276Z,24.92
2018-05-05T16:34:21.952Z,30.10
2018-05-05T16:36:55.576Z,25.92
2018-05-05T16:39:29.134Z,25.25
2018-05-05T16:42:02.664Z,30.37
2018-05-05T16:44:37.089Z,33.80
2018-05-05T16:47:11.522Z,29.25
2018-05-05T16:49:45.820Z,26.20
2018-05-05T16:52:19.464Z,45.75
2018-05-05T16:54:53.008Z,32.80
2018-05-05T16:57:26.553Z,31.37
2018-05-05T17:00:00.118Z,30.60
2018-05-05T17:02:33.728Z,42.62
2018-05-05T17:05:07.344Z,33.72
2018-05-05T17:07:40.929Z,31.90
2018-05-05T17:10:14.613Z,40.28
2018-05-05T17:12:48.251Z,27.90
2018-05-05T17:15:21.824Z,35.50
2018-05-05T17:17:55.392Z,32.47
2018-05-05T17:20:29.648Z,38.47
2018-05-05T17:23:03.271Z,30.25
2018-05-05T17:25:36.844Z,37.38
2018-05-05T17:28:11.162Z,33.83
2018-05-05T17:30:44.979Z,37.28
2018-05-05T17:33:19.279Z,42.80
2018-05-05T17:35:53.013Z,37.58
2018-05-05T17:38:26.600Z,35.72
2018-05-05T17:41:00.192Z,40.10
2018-05-05T17:43:33.797Z,33.97
2018-05-05T17:46:07.376Z,36.35
2018-05-05T17:48:41.110Z,31.73
2018-05-05T17:51:14.681Z,42.88
2018-05-05T17:53:48.183Z,42.67
2018-05-05T17:56:21.762Z,34.00
2018-05-05T17:58:55.449Z,37.30
2018-05-05T18:01:29.113Z,31.80
2018-05-05T18:04:02.720Z,40.25
2018-05-05T18:06:36.218Z,33.38
2018-05-05T18:09:09.742Z,38.78
2018-05-05T18:11:43.312Z,33.35
2018-05-05T18:14:16.892Z,38.13
2018-05-05T18:16:50.495Z,37.50
2018-05-05T18:19:24.821Z,37.33
2018-05-05T18:21:58.415Z,35.47
2018-05-05T18:24:32.042Z,34.47
2018-05-05T18:27:05.610Z,31.80
2018-05-05T18:29:39.155Z,35.50
2018-05-05T18:32:12.748Z,44.35
2018-05-05T18:34:46.217Z,38.30
2018-05-05T18:37:19.743Z,42.22
2018-05-05T18:39:53.458Z,38.15
2018-05-05T18:42:26.968Z,35.75
2018-05-05T18:45:00.619Z,34.67
2018-05-05T18:47:34.163Z,45.53
2018-05-05T18:50:07.709Z,44.03
2018-05-05T18:52:41.371Z,32.70
2018-05-05T18:55:14.915Z,38.38
2018-05-05T18:57:48.544Z,35.13
2018-05-05T19:00:22.145Z,33.17
2018-05-05T19:02:55.676Z,44.78
2018-05-05T19:05:29.219Z,45.10
2018-05-05T19:08:02.917Z,31.98
2018-05-05T19:10:36.518Z,32.13
2018-05-05T19:13:10.112Z,41.30
2018-05-05T19:15:43.716Z,42.08
2018-05-05T19:18:17.317Z,38.53
2018-05-05T19:20:50.838Z,30.10
2018-05-05T19:23:24.410Z,35.92
2018-05-05T19:25:57.941Z,35.55
2018-05-05T19:28:31.505Z,38.65
2018-05-05T19:31:05.077Z,30.85
2018-05-05T19:33:38.728Z,32.65
2018-05-05T19:36:12.321Z,33.80
2018-05-05T19:38:45.838Z,29.75
2018-05-05T19:41:19.439Z,37.65
2018-05-05T19:43:53.750Z,30.80
2018-05-05T19:46:27.478Z,36.30
2018-05-05T19:49:01.112Z,33.92
2018-05-05T19:51:34.740Z,32.92
2018-05-05T19:54:08.344Z,30.80
2018-05-05T19:56:41.962Z,30.73
2018-05-05T19:59:15.473Z,45.85
2018-05-05T20:01:49.175Z,40.17
2018-05-05T20:04:22.784Z,41.10
2018-05-05T20:06:56.441Z,32.25
2018-05-05T20:09:30.054Z,35.22
2018-05-05T20:12:03.767Z,36.10
2018-05-05T20:14:37.364Z,43.50
2018-05-05T20:17:10.937Z,38.03
2018-05-05T20:19:44.508Z,33.13
2018-05-05T20:22:18.395Z,39.80
2018-05-05T20:24:52.075Z,33.97
2018-05-05T20:27:25.637Z,39.30
2018-05-05T20:29:59.168Z,43.13
2018-05-05T20:32:32.795Z,38.28
2018-05-05T20:35:06.392Z,39.03
2018-05-05T20:37:40.021Z,36.65
2018-05-05T20:40:13.721Z,34.70
2018-05-05T20:42:47.290Z,34.33
2018-05-05T20:45:20.905Z,35.53
2018-05-05T20:47:54.446Z,36.55
2018-05-05T20:50:28.011Z,34.35
2018-05-05T20:53:01.551Z,33.03
2018-05-05T20:55:35.170Z,33.05
2018-05-05T20:58:08.692Z,37.45
2018-05-05T21:00:42.983Z,36.13
2018-05-05T21:03:16.604Z,82.00
2018-05-05T21:05:50.129Z,41.80
2018-05-05T21:08:23.728Z,36.60
2018-05-05T21:10:57.476Z,46.63
2018-05-05T21:13:30.940Z,42.17
2018-05-05T21:16:04.512Z,35.90
2018-05-05T21:18:38.808Z,33.65
2018-05-05T21:21:13.225Z,40.03
2018-05-05T21:23:46.974Z,34.40
2018-05-05T21:26:21.259Z,37.83
2018-05-05T21:28:54.835Z,38.03
2018-05-05T21:31:28.383Z,41.17
2018-05-05T21:34:01.967Z,35.65
2018-05-05T21:36:35.476Z,45.28
2018-05-05T21:39:09.059Z,36.90
2018-05-05T21:41:42.658Z,40.20
2018-05-05T21:44:16.260Z,43.22
2018-05-05T21:46:49.829Z,33.30
2018-05-05T21:49:23.327Z,35.88
2018-05-05T21:51:56.945Z,36.60
2018-05-05T21:54:30.497Z,37.05
2018-05-05T21:57:04.062Z,38.42
2018-05-05T21:59:37.654Z,37.05
2018-05-05T22:02:11.983Z,37.88
2018-05-05T22:04:45.628Z,37.17
2018-05-05T22:07:19.288Z,37.25
2018-05-05T22:09:52.864Z,34.67
2018-05-05T22:12:26.409Z,31.85
2018-05-05T22:15:00.788Z,33.17
2018-05-05T22:17:34.396Z,37.50
2018-05-05T22:20:07.956Z,36.58
2018-05-05T22:22:41.599Z,35.78
2018-05-05T22:25:15.831Z,39.25
2018-05-05T22:27:49.533Z,36.35
2018-05-05T22:30:23.106Z,36.80
2018-05-05T22:32:56.683Z,49.90
2018-05-05T22:35:30.296Z,40.83
2018-05-05T22:38:03.910Z,39.47
2018-05-05T22:40:38.241Z,37.10
2018-05-05T22:43:11.744Z,39.83
2018-05-05T22:45:45.358Z,38.88
2018-05-05T22:48:18.930Z,40.85
2018-05-05T22:50:53.242Z,38.80
2018-05-05T22:53:27.049Z,39.22
2018-05-05T22:56:00.661Z,43.42
2018-05-05T22:58:34.244Z,39.40
2018-05-05T23:01:07.864Z,41.13
2018-05-05T23:03:41.464Z,39.25
2018-05-05T23:06:15.036Z,44.25
2018-05-05T23:08:48.581Z,42.53
2018-05-05T23:11:22.144Z,41.17
2018-05-05T23:13:55.683Z,39.10
2018-05-05T23:16:29.179Z,40.63
2018-05-05T23:19:02.747Z,41.78
2018-05-05T23:21:36.331Z,37.47
2018-05-05T23:24:10.029Z,42.65
2018-05-05T23:26:43.657Z,44.55
2018-05-05T23:29:17.186Z,47.00
2018-05-05T23:31:50.737Z,36.33
2018-05-05T23:34:24.278Z,40.10
2018-05-05T23:36:58.583Z,43.50
2018-05-05T23:39:32.171Z,39.40
2018-05-05T23:42:05.700Z,36.38
2018-05-05T23:44:40.280Z,36.50
2018-05-05T23:47:13.821Z,42.05
2018-05-05T23:49:47.544Z,44.45
2018-05-05T23:52:21.171Z,44.20
2018-05-05T23:54:54.692Z,41.22
2018-05-05T23:57:28.345Z,41.35
