createdAt,value
2023-05-19T00:02:22.329Z,10.30
2023-05-19T00:04:50.183Z,10.30
2023-05-19T00:07:22.150Z,10.40
2023-05-19T00:09:49.822Z,10.20
2023-05-19T00:12:17.679Z,10.10
2023-05-19T00:14:45.390Z,9.90
2023-05-19T00:17:13.129Z,9.80
2023-05-19T00:19:40.720Z,9.80
2023-05-19T00:22:08.242Z,9.80
2023-05-19T00:24:35.483Z,9.80
2023-05-19T00:27:03.034Z,9.80
2023-05-19T00:29:30.420Z,9.80
2023-05-19T00:31:57.731Z,9.80
2023-05-19T00:34:25.170Z,9.90
2023-05-19T00:36:52.866Z,9.90
2023-05-19T00:39:20.289Z,9.80
2023-05-19T00:41:47.869Z,9.90
2023-05-19T00:44:15.215Z,9.90
2023-05-19T00:46:42.897Z,9.90
2023-05-19T00:49:10.183Z,9.90
2023-05-19T00:51:37.660Z,10.00
2023-05-19T00:54:05.353Z,10.00
2023-05-19T00:56:32.974Z,10.00
2023-05-19T00:59:00.249Z,10.00
2023-05-19T01:01:28.387Z,10.00
2023-05-19T01:03:59.776Z,10.00
2023-05-19T01:06:28.113Z,10.00
2023-05-19T01:08:56.400Z,9.90
2023-05-19T01:11:23.773Z,10.00
2023-05-19T01:13:51.270Z,10.00
2023-05-19T01:16:31.046Z,9.90
2023-05-19T01:19:02.961Z,9.90
2023-05-19T01:21:44.900Z,9.80
2023-05-19T01:24:36.821Z,9.80
2023-05-19T01:27:30.708Z,9.80
2023-05-19T01:30:07.255Z,9.70
2023-05-19T01:32:34.783Z,9.80
2023-05-19T01:35:02.570Z,9.90
2023-05-19T01:37:29.765Z,9.80
2023-05-19T01:39:57.280Z,9.90
2023-05-19T01:42:24.870Z,9.90
2023-05-19T01:44:52.228Z,9.80
2023-05-19T01:47:19.635Z,9.70
2023-05-19T01:49:47.039Z,9.70
2023-05-19T01:52:14.521Z,9.80
2023-05-19T01:54:41.869Z,9.80
2023-05-19T01:57:48.578Z,9.80
2023-05-19T02:00:34.242Z,9.70
2023-05-19T02:03:13.927Z,9.70
2023-05-19T02:06:04.033Z,9.70
2023-05-19T02:08:35.048Z,9.60
2023-05-19T02:11:05.711Z,9.70
2023-05-19T02:13:37.261Z,9.70
2023-05-19T02:16:06.228Z,9.80
2023-05-19T02:18:34.152Z,9.90
2023-05-19T02:21:02.086Z,9.90
2023-05-19T02:23:29.536Z,9.90
2023-05-19T02:25:56.888Z,9.80
2023-05-19T02:28:28.153Z,9.80
2023-05-19T02:30:55.599Z,10.00
2023-05-19T02:33:26.302Z,10.00
2023-05-19T02:35:54.005Z,10.00
2023-05-19T02:38:21.794Z,10.10
2023-05-19T02:40:48.988Z,10.10
2023-05-19T02:43:16.210Z,10.00
2023-05-19T02:45:43.608Z,9.80
2023-05-19T02:48:11.012Z,9.70
2023-05-19T02:50:38.389Z,9.70
2023-05-19T02:53:05.835Z,9.80
2023-05-19T02:55:33.046Z,9.80
2023-05-19T02:58:00.460Z,9.70
2023-05-19T03:00:27.899Z,9.60
2023-05-19T03:02:55.963Z,9.50
2023-05-19T03:05:23.600Z,9.30
2023-05-19T03:07:51.214Z,9.30
2023-05-19T03:10:18.410Z,9.30
2023-05-19T03:12:45.903Z,9.30
2023-05-19T03:15:16.907Z,9.40
2023-05-19T03:17:44.377Z,9.30
2023-05-19T03:20:12.514Z,9.30
2023-05-19T03:22:39.941Z,9.30
2023-05-19T03:25:07.693Z,9.30
2023-05-19T03:27:35.146Z,9.30
2023-05-19T03:30:03.854Z,9.30
2023-05-19T03:32:33.170Z,9.30
2023-05-19T03:35:00.932Z,9.30
2023-05-19T03:37:28.272Z,9.40
2023-05-19T03:39:55.485Z,9.40
2023-05-19T03:42:22.889Z,9.40
2023-05-19T03:44:50.147Z,9.30
2023-05-19T03:47:17.561Z,9.30
2023-05-19T03:49:45.097Z,9.40
2023-05-19T03:52:13.114Z,9.40
2023-05-19T03:54:42.788Z,9.30
2023-05-19T03:57:11.526Z,9.40
2023-05-19T03:59:38.814Z,9.30
2023-05-19T04:02:07.209Z,9.40
2023-05-19T04:04:35.881Z,9.30
2023-05-19T04:07:03.361Z,9.30
2023-05-19T04:09:32.581Z,9.30
2023-05-19T04:12:00.127Z,9.30
2023-05-19T04:14:27.697Z,9.40
2023-05-19T04:16:55.342Z,9.40
2023-05-19T04:19:22.758Z,9.50
2023-05-19T04:21:50.406Z,9.50
2023-05-19T04:24:17.823Z,9.50
2023-05-19T04:26:47.429Z,9.60
2023-05-19T04:29:18.617Z,9.50
2023-05-19T04:31:46.046Z,9.40
2023-05-19T04:34:13.647Z,9.40
2023-05-19T04:36:42.111Z,9.40
2023-05-19T04:39:10.537Z,9.50
2023-05-19T04:41:40.694Z,9.60
2023-05-19T04:44:09.394Z,9.60
2023-05-19T04:46:36.840Z,9.70
2023-05-19T04:49:04.158Z,9.70
2023-05-19T04:51:32.147Z,9.90
2023-05-19T04:53:59.523Z,9.80
2023-05-19T04:56:27.635Z,9.70
2023-05-19T04:58:55.123Z,9.80
2023-05-19T05:01:26.642Z,9.90
2023-05-19T05:03:59.458Z,9.80
2023-05-19T05:06:28.873Z,9.90
2023-05-19T05:08:57.145Z,10.10
2023-05-19T05:11:24.589Z,10.20
2023-05-19T05:13:52.321Z,10.20
2023-05-19T05:16:19.986Z,10.20
2023-05-19T05:18:48.365Z,10.30
2023-05-19T05:21:17.243Z,10.30
2023-05-19T05:23:44.877Z,10.40
2023-05-19T05:26:20.218Z,10.40
2023-05-19T05:28:47.841Z,10.50
2023-05-19T05:31:15.688Z,10.70
2023-05-19T05:33:43.490Z,11.00
2023-05-19T05:36:11.035Z,11.10
2023-05-19T05:38:38.465Z,10.90
2023-05-19T05:41:05.903Z,10.90
2023-05-19T05:43:33.300Z,10.80
2023-05-19T05:46:01.074Z,11.10
2023-05-19T05:48:28.907Z,11.30
2023-05-19T05:50:57.220Z,11.40
2023-05-19T05:53:26.090Z,11.70
2023-05-19T05:55:53.964Z,11.80
2023-05-19T05:58:21.635Z,12.10
2023-05-19T06:00:49.774Z,12.30
2023-05-19T06:03:17.347Z,12.50
2023-05-19T06:05:45.098Z,12.60
2023-05-19T06:08:12.680Z,12.30
2023-05-19T06:10:42.167Z,12.00
2023-05-19T06:13:09.624Z,11.90
2023-05-19T06:15:37.246Z,12.00
2023-05-19T06:18:04.889Z,12.30
2023-05-19T06:20:32.668Z,12.40
2023-05-19T06:23:01.324Z,12.10
2023-05-19T06:25:29.010Z,12.10
2023-05-19T06:27:56.473Z,11.70
2023-05-19T06:30:24.069Z,11.80
2023-05-19T06:32:51.681Z,11.70
2023-05-19T06:35:19.437Z,11.80
2023-05-19T06:37:46.860Z,11.90
2023-05-19T06:40:14.612Z,11.80
2023-05-19T06:42:42.080Z,12.00
2023-05-19T06:45:10.292Z,11.60
2023-05-19T06:47:37.556Z,11.30
2023-05-19T06:50:05.250Z,11.50
2023-05-19T06:52:32.758Z,11.80
2023-05-19T06:55:00.295Z,11.70
2023-05-19T06:57:27.687Z,11.60
2023-05-19T06:59:55.042Z,11.70
2023-05-19T07:02:22.561Z,11.40
2023-05-19T07:04:51.717Z,11.40
2023-05-19T07:07:19.330Z,11.60
2023-05-19T07:09:46.915Z,11.40
2023-05-19T07:12:14.405Z,11.30
2023-05-19T07:14:41.984Z,11.60
2023-05-19T07:17:09.735Z,11.90
2023-05-19T07:19:37.274Z,11.90
2023-05-19T07:22:05.053Z,12.20
2023-05-19T07:24:32.642Z,12.10
2023-05-19T07:27:00.018Z,11.70
2023-05-19T07:29:27.741Z,11.70
2023-05-19T07:31:58.295Z,11.60
2023-05-19T07:34:28.978Z,11.60
2023-05-19T07:36:56.649Z,11.60
2023-05-19T07:39:26.704Z,11.70
2023-05-19T07:41:56.185Z,11.60
2023-05-19T07:44:23.734Z,11.80
2023-05-19T07:46:51.228Z,12.00
2023-05-19T07:49:18.874Z,12.20
2023-05-19T07:51:46.595Z,12.50
2023-05-19T07:54:14.161Z,12.90
2023-05-19T07:56:41.673Z,13.00
2023-05-19T07:59:09.014Z,12.60
2023-05-19T08:01:55.531Z,12.50
2023-05-19T08:04:23.427Z,12.30
2023-05-19T08:06:52.628Z,12.40
2023-05-19T08:09:20.575Z,12.40
2023-05-19T08:11:48.107Z,12.40
2023-05-19T08:14:15.612Z,12.70
2023-05-19T08:16:43.532Z,12.80
2023-05-19T08:19:11.141Z,12.80
2023-05-19T08:21:38.798Z,13.10
2023-05-19T08:24:08.602Z,13.30
2023-05-19T08:26:37.768Z,13.70
2023-05-19T08:29:05.625Z,13.70
2023-05-19T08:31:32.962Z,14.40
2023-05-19T08:34:00.526Z,14.80
2023-05-19T08:36:28.045Z,14.80
2023-05-19T08:38:55.489Z,14.60
2023-05-19T08:41:23.672Z,14.70
2023-05-19T08:43:51.279Z,14.80
2023-05-19T08:46:18.710Z,14.70
2023-05-19T08:48:46.233Z,14.40
2023-05-19T08:51:39.638Z,14.60
2023-05-19T08:54:15.123Z,14.60
2023-05-19T08:56:47.012Z,14.90
2023-05-19T08:59:15.533Z,15.20
2023-05-19T09:01:46.678Z,15.40
2023-05-19T09:04:14.636Z,15.20
2023-05-19T09:06:42.825Z,15.20
2023-05-19T09:09:10.640Z,15.20
2023-05-19T09:11:40.628Z,15.30
2023-05-19T09:14:08.415Z,15.60
2023-05-19T09:16:36.054Z,15.70
2023-05-19T09:19:03.696Z,15.40
2023-05-19T09:21:31.740Z,15.00
2023-05-19T09:24:04.207Z,15.00
2023-05-19T09:26:42.532Z,15.00
2023-05-19T09:29:19.635Z,15.10
2023-05-19T09:31:54.775Z,15.00
2023-05-19T09:34:25.394Z,14.90
2023-05-19T09:36:53.934Z,15.00
2023-05-19T09:39:25.912Z,15.10
2023-05-19T09:41:54.359Z,15.30
2023-05-19T09:44:23.604Z,15.80
2023-05-19T09:46:51.710Z,16.40
2023-05-19T09:49:33.216Z,16.00
2023-05-19T09:52:04.195Z,16.10
2023-05-19T09:54:32.750Z,16.40
2023-05-19T09:57:01.341Z,16.10
2023-05-19T09:59:32.136Z,16.10
2023-05-19T10:02:00.666Z,16.30
2023-05-19T10:04:29.496Z,16.50
2023-05-19T10:07:02.856Z,16.70
2023-05-19T10:09:30.771Z,16.80
2023-05-19T10:11:58.688Z,16.50
2023-05-19T10:14:27.268Z,16.60
2023-05-19T10:16:59.136Z,16.90
2023-05-19T10:19:27.904Z,17.10
2023-05-19T10:21:55.340Z,17.10
2023-05-19T10:24:22.899Z,17.00
2023-05-19T10:27:02.887Z,17.40
2023-05-19T10:29:34.959Z,17.30
2023-05-19T10:32:08.064Z,17.50
2023-05-19T10:34:53.934Z,17.10
2023-05-19T10:37:33.298Z,17.20
2023-05-19T10:40:01.141Z,17.70
2023-05-19T10:42:58.269Z,18.00
2023-05-19T10:45:28.283Z,18.10
2023-05-19T10:47:56.411Z,18.50
2023-05-19T10:50:23.970Z,18.20
2023-05-19T10:52:56.035Z,18.00
2023-05-19T10:55:46.521Z,18.10
2023-05-19T10:58:13.959Z,18.20
2023-05-19T11:00:42.008Z,18.20
2023-05-19T11:03:24.553Z,17.80
2023-05-19T11:05:52.650Z,17.80
2023-05-19T11:08:35.327Z,17.80
2023-05-19T11:11:17.049Z,17.90
2023-05-19T11:13:48.601Z,18.00
2023-05-19T11:16:18.653Z,18.10
2023-05-19T11:18:50.000Z,18.10
2023-05-19T11:21:19.811Z,17.90
2023-05-19T11:23:47.403Z,17.60
2023-05-19T11:26:14.984Z,17.20
2023-05-19T11:28:42.399Z,17.10
2023-05-19T11:31:10.691Z,17.30
2023-05-19T11:33:38.204Z,17.10
2023-05-19T11:36:05.890Z,17.10
2023-05-19T11:38:33.801Z,17.40
2023-05-19T11:41:01.952Z,17.80
2023-05-19T11:43:29.644Z,18.00
2023-05-19T11:45:57.210Z,18.10
2023-05-19T11:48:25.370Z,18.00
2023-05-19T11:50:52.953Z,17.90
2023-05-19T11:53:21.285Z,18.00
2023-05-19T11:55:49.651Z,17.70
2023-05-19T11:58:17.802Z,17.80
2023-05-19T12:00:48.128Z,17.80
2023-05-19T12:03:15.851Z,17.90
2023-05-19T12:05:47.332Z,17.40
2023-05-19T12:08:15.390Z,17.40
2023-05-19T12:10:42.986Z,17.30
2023-05-19T12:13:10.831Z,17.60
2023-05-19T12:15:39.525Z,18.10
2023-05-19T12:18:07.553Z,18.10
2023-05-19T12:20:38.170Z,17.80
2023-05-19T12:23:06.119Z,17.80
2023-05-19T12:25:34.197Z,17.60
2023-05-19T12:28:05.195Z,17.60
2023-05-19T12:30:33.582Z,17.60
2023-05-19T12:33:02.069Z,17.40
2023-05-19T12:35:30.565Z,17.20
2023-05-19T12:37:58.201Z,17.00
2023-05-19T12:40:26.536Z,16.90
2023-05-19T12:42:59.399Z,17.00
2023-05-19T12:45:29.014Z,16.90
2023-05-19T12:47:56.975Z,16.90
2023-05-19T12:50:31.484Z,16.90
2023-05-19T12:53:00.242Z,17.10
2023-05-19T12:55:27.820Z,17.40
2023-05-19T12:57:57.499Z,17.60
2023-05-19T13:00:32.968Z,17.70
2023-05-19T13:03:05.739Z,17.70
2023-05-19T13:05:40.609Z,17.90
2023-05-19T13:08:13.023Z,18.10
2023-05-19T13:10:44.234Z,18.50
2023-05-19T13:13:11.802Z,18.60
2023-05-19T13:15:42.303Z,18.40
2023-05-19T13:18:10.807Z,18.20
2023-05-19T13:20:39.060Z,18.10
2023-05-19T13:23:07.162Z,17.80
2023-05-19T13:25:35.067Z,17.60
2023-05-19T13:28:05.863Z,17.50
2023-05-19T13:30:34.831Z,17.50
2023-05-19T13:33:03.054Z,17.50
2023-05-19T13:35:31.597Z,17.70
2023-05-19T13:37:59.054Z,18.00
2023-05-19T13:40:28.373Z,18.00
2023-05-19T13:42:55.884Z,18.10
2023-05-19T13:45:23.388Z,18.30
2023-05-19T13:47:50.943Z,18.00
2023-05-19T13:50:18.543Z,17.30
2023-05-19T13:52:46.778Z,17.20
2023-05-19T13:55:14.267Z,17.70
2023-05-19T13:57:44.014Z,18.10
2023-05-19T14:00:12.410Z,18.60
2023-05-19T14:02:40.272Z,19.00
2023-05-19T14:05:08.339Z,19.00
2023-05-19T14:07:36.060Z,18.90
2023-05-19T14:10:05.639Z,19.00
2023-05-19T14:12:41.557Z,18.70
2023-05-19T14:15:15.024Z,18.60
2023-05-19T14:17:42.546Z,18.10
2023-05-19T14:20:10.629Z,17.70
2023-05-19T14:22:38.170Z,17.40
2023-05-19T14:25:06.506Z,17.20
2023-05-19T14:27:34.040Z,17.20
2023-05-19T14:30:04.096Z,17.10
2023-05-19T14:32:31.720Z,17.00
2023-05-19T14:34:59.359Z,17.20
2023-05-19T14:37:29.131Z,17.20
2023-05-19T14:39:57.686Z,16.90
2023-05-19T14:42:25.286Z,16.70
2023-05-19T14:44:52.510Z,16.60
2023-05-19T14:47:19.906Z,16.70
2023-05-19T14:49:47.513Z,17.00
2023-05-19T14:52:15.213Z,16.90
2023-05-19T14:54:42.795Z,17.10
2023-05-19T14:57:10.320Z,17.20
2023-05-19T14:59:38.611Z,17.30
2023-05-19T15:02:06.436Z,17.50
2023-05-19T15:04:34.147Z,17.60
2023-05-19T15:09:32.228Z,17.50
2023-05-19T15:12:01.603Z,17.60
2023-05-19T15:14:30.725Z,17.60
2023-05-19T15:16:59.668Z,17.70
2023-05-19T15:19:27.497Z,17.40
2023-05-19T15:21:55.112Z,17.10
2023-05-19T15:24:22.735Z,17.10
2023-05-19T15:26:50.303Z,17.10
2023-05-19T15:29:17.870Z,16.90
2023-05-19T15:31:45.482Z,17.00
2023-05-19T15:34:13.029Z,17.10
2023-05-19T15:36:40.429Z,17.20
2023-05-19T15:39:07.955Z,17.30
2023-05-19T15:41:35.289Z,17.40
2023-05-19T15:44:03.163Z,17.50
2023-05-19T15:46:31.128Z,17.40
2023-05-19T15:48:58.526Z,17.60
2023-05-19T15:51:26.173Z,17.70
2023-05-19T15:53:53.618Z,17.80
2023-05-19T15:56:22.742Z,17.80
2023-05-19T15:58:50.065Z,17.60
2023-05-19T16:01:17.632Z,17.60
2023-05-19T16:03:46.475Z,17.70
2023-05-19T16:06:14.014Z,17.70
2023-05-19T16:08:41.508Z,17.60
2023-05-19T16:11:09.011Z,17.70
2023-05-19T16:13:36.342Z,17.80
2023-05-19T16:16:04.017Z,17.60
2023-05-19T16:18:31.629Z,17.50
2023-05-19T16:20:59.038Z,17.50
2023-05-19T16:23:27.612Z,17.50
2023-05-19T16:25:55.590Z,17.40
2023-05-19T16:28:25.007Z,17.30
2023-05-19T16:30:52.755Z,17.40
2023-05-19T16:33:20.370Z,17.40
2023-05-19T16:35:48.037Z,17.40
2023-05-19T16:38:15.750Z,17.20
2023-05-19T16:40:43.415Z,17.10
2023-05-19T16:43:11.022Z,17.10
2023-05-19T16:45:38.579Z,17.00
2023-05-19T16:48:06.693Z,16.90
2023-05-19T16:50:34.254Z,16.90
2023-05-19T16:53:01.841Z,16.90
2023-05-19T16:55:29.154Z,16.90
2023-05-19T16:57:56.566Z,16.90
2023-05-19T17:00:24.328Z,16.80
2023-05-19T17:02:52.042Z,16.60
2023-05-19T17:05:19.490Z,16.50
2023-05-19T17:07:47.040Z,16.40
2023-05-19T17:10:14.926Z,16.40
2023-05-19T17:12:42.270Z,16.40
2023-05-19T17:15:09.835Z,15.90
2023-05-19T17:17:37.124Z,16.10
2023-05-19T17:20:04.913Z,16.00
2023-05-19T17:22:32.387Z,16.10
2023-05-19T17:24:59.878Z,16.00
2023-05-19T17:27:29.803Z,15.90
2023-05-19T17:29:57.242Z,15.80
2023-05-19T17:32:28.547Z,15.70
2023-05-19T17:34:56.809Z,15.70
2023-05-19T17:37:26.000Z,15.60
2023-05-19T17:39:53.584Z,15.50
2023-05-19T17:42:21.081Z,15.50
2023-05-19T17:44:48.307Z,15.50
2023-05-19T17:47:15.613Z,15.40
2023-05-19T17:49:43.147Z,15.30
2023-05-19T17:52:11.126Z,15.20
2023-05-19T17:54:38.944Z,15.20
2023-05-19T17:57:08.452Z,15.10
2023-05-19T17:59:36.321Z,15.20
2023-05-19T18:02:04.137Z,15.20
2023-05-19T18:04:31.949Z,15.20
2023-05-19T18:06:59.687Z,15.20
2023-05-19T18:09:29.009Z,15.00
2023-05-19T18:11:57.472Z,15.00
2023-05-19T18:14:24.650Z,14.80
2023-05-19T18:16:52.594Z,14.80
2023-05-19T18:19:20.176Z,14.80
2023-05-19T18:21:47.757Z,14.80
2023-05-19T18:24:15.042Z,14.80
2023-05-19T18:26:42.558Z,14.80
2023-05-19T18:29:10.902Z,14.70
2023-05-19T18:31:38.321Z,14.60
2023-05-19T18:34:06.029Z,14.50
2023-05-19T18:36:35.344Z,13.90
2023-05-19T18:39:02.879Z,14.30
2023-05-19T18:41:30.539Z,14.30
2023-05-19T18:43:58.205Z,14.20
2023-05-19T18:46:34.936Z,14.20
2023-05-19T18:49:03.870Z,14.10
2023-05-19T18:51:33.769Z,14.20
2023-05-19T18:54:01.311Z,14.20
2023-05-19T18:56:31.390Z,14.10
2023-05-19T18:58:58.971Z,14.00
2023-05-19T19:01:26.521Z,14.00
2023-05-19T19:03:54.097Z,13.90
2023-05-19T19:06:23.161Z,13.80
2023-05-19T19:08:51.157Z,13.80
2023-05-19T19:11:18.674Z,13.80
2023-05-19T19:13:51.491Z,13.70
2023-05-19T19:16:19.219Z,13.70
2023-05-19T19:18:46.932Z,13.70
2023-05-19T19:21:14.518Z,13.70
2023-05-19T19:23:41.677Z,13.70
2023-05-19T19:26:09.809Z,13.60
2023-05-19T19:28:37.425Z,13.60
2023-05-19T19:31:04.862Z,13.70
2023-05-19T19:33:32.301Z,13.70
2023-05-19T19:35:59.962Z,13.70
2023-05-19T19:38:27.262Z,13.60
2023-05-19T19:40:54.873Z,13.60
2023-05-19T19:43:22.695Z,13.50
2023-05-19T19:45:50.095Z,13.50
2023-05-19T19:48:17.571Z,13.50
2023-05-19T19:50:44.966Z,13.50
2023-05-19T19:53:12.641Z,13.40
2023-05-19T19:55:40.001Z,13.40
2023-05-19T19:58:07.380Z,13.30
2023-05-19T20:00:34.897Z,13.40
2023-05-19T20:03:05.544Z,13.40
2023-05-19T20:05:33.070Z,13.30
2023-05-19T20:08:00.696Z,13.20
2023-05-19T20:10:27.891Z,13.20
2023-05-19T20:12:55.185Z,13.30
2023-05-19T20:15:22.499Z,13.40
2023-05-19T20:17:49.991Z,13.30
2023-05-19T20:20:17.686Z,13.10
2023-05-19T20:22:46.633Z,13.00
2023-05-19T20:25:13.892Z,13.10
2023-05-19T20:27:41.318Z,13.20
2023-05-19T20:30:09.217Z,13.20
2023-05-19T20:32:36.803Z,13.10
2023-05-19T20:35:04.473Z,13.00
2023-05-19T20:37:32.062Z,13.00
2023-05-19T20:39:59.607Z,13.00
2023-05-19T20:42:26.954Z,13.00
2023-05-19T20:44:54.426Z,12.90
2023-05-19T20:47:21.736Z,13.00
2023-05-19T20:49:49.171Z,13.00
2023-05-19T20:52:16.841Z,13.00
2023-05-19T20:54:44.504Z,13.00
2023-05-19T20:57:13.020Z,13.00
2023-05-19T20:59:40.562Z,13.00
2023-05-19T21:02:08.112Z,13.00
2023-05-19T21:04:35.758Z,13.00
2023-05-19T21:07:03.496Z,12.90
2023-05-19T21:09:30.832Z,12.90
2023-05-19T21:11:58.258Z,12.90
2023-05-19T21:14:26.677Z,13.00
2023-05-19T21:16:54.588Z,13.00
2023-05-19T21:19:23.319Z,13.00
2023-05-19T21:21:51.134Z,13.00
2023-05-19T21:24:18.549Z,13.00
2023-05-19T21:26:46.074Z,12.90
2023-05-19T21:29:13.603Z,12.90
2023-05-19T21:31:41.301Z,12.90
2023-05-19T21:34:08.688Z,12.80
2023-05-19T21:36:36.320Z,12.70
2023-05-19T21:39:04.789Z,12.60
2023-05-19T21:41:32.700Z,12.60
2023-05-19T21:44:00.150Z,12.50
2023-05-19T21:46:29.489Z,12.50
2023-05-19T21:48:56.934Z,12.60
2023-05-19T21:51:24.410Z,12.70
2023-05-19T21:53:51.996Z,12.60
2023-05-19T21:56:19.430Z,12.60
2023-05-19T21:58:46.795Z,12.70
2023-05-19T22:01:14.463Z,12.70
2023-05-19T22:03:42.318Z,12.60
2023-05-19T22:06:09.821Z,12.70
2023-05-19T22:08:37.302Z,12.60
2023-05-19T22:11:04.878Z,12.60
2023-05-19T22:13:32.405Z,12.70
2023-05-19T22:16:00.017Z,12.70
2023-05-19T22:18:27.466Z,12.70
2023-05-19T22:20:55.033Z,12.70
2023-05-19T22:23:22.524Z,12.70
2023-05-19T22:25:49.707Z,12.80
2023-05-19T22:28:17.341Z,12.70
2023-05-19T22:30:44.520Z,12.80
2023-05-19T22:33:12.631Z,12.80
2023-05-19T22:35:40.157Z,12.70
2023-05-19T22:38:10.169Z,12.70
2023-05-19T22:40:38.160Z,12.70
2023-05-19T22:43:05.839Z,12.90
2023-05-19T22:45:35.056Z,12.90
2023-05-19T22:48:03.319Z,12.90
2023-05-19T22:50:31.194Z,12.70
2023-05-19T22:52:58.518Z,12.60
2023-05-19T22:55:26.070Z,12.50
2023-05-19T22:57:53.463Z,12.50
2023-05-19T23:00:21.461Z,12.50
2023-05-19T23:02:48.984Z,12.60
2023-05-19T23:05:16.624Z,12.50
2023-05-19T23:07:44.142Z,12.50
2023-05-19T23:10:12.067Z,12.60
2023-05-19T23:12:40.211Z,12.60
2023-05-19T23:15:08.942Z,12.60
2023-05-19T23:17:37.233Z,12.60
2023-05-19T23:20:06.118Z,12.50
2023-05-19T23:22:33.641Z,12.50
2023-05-19T23:25:06.440Z,12.50
2023-05-19T23:27:36.862Z,12.40
2023-05-19T23:30:04.642Z,12.30
2023-05-19T23:32:32.214Z,12.40
2023-05-19T23:35:12.989Z,12.40
2023-05-19T23:37:40.469Z,12.40
2023-05-19T23:40:10.725Z,12.40
2023-05-19T23:42:38.192Z,12.30
2023-05-19T23:45:06.143Z,12.30
2023-05-19T23:47:33.500Z,12.30
2023-05-19T23:50:00.959Z,12.20
2023-05-19T23:52:28.274Z,12.10
2023-05-19T23:54:55.608Z,12.00
2023-05-19T23:57:23.194Z,11.90
2023-05-19T23:59:50.504Z,11.90
