createdAt,value
2022-12-27T00:01:39.650Z,2.65
2022-12-27T00:04:07.498Z,2.65
2022-12-27T00:06:35.418Z,2.66
2022-12-27T00:09:04.256Z,2.67
2022-12-27T00:11:32.498Z,2.65
2022-12-27T00:14:02.247Z,2.61
2022-12-27T00:16:30.770Z,2.60
2022-12-27T00:18:58.860Z,2.58
2022-12-27T00:21:26.819Z,2.61
2022-12-27T00:23:56.475Z,2.56
2022-12-27T00:26:26.462Z,2.52
2022-12-27T00:28:55.062Z,2.57
2022-12-27T00:31:24.073Z,2.65
2022-12-27T00:33:54.367Z,2.74
2022-12-27T00:36:25.001Z,2.82
2022-12-27T00:38:53.728Z,2.90
2022-12-27T00:41:21.721Z,2.95
2022-12-27T00:43:49.744Z,2.98
2022-12-27T00:46:18.171Z,2.98
2022-12-27T00:48:46.261Z,2.97
2022-12-27T00:51:19.381Z,2.98
2022-12-27T00:53:47.468Z,2.96
2022-12-27T00:56:16.891Z,2.92
2022-12-27T00:58:45.367Z,2.79
2022-12-27T01:01:17.294Z,2.65
2022-12-27T01:03:46.034Z,2.65
2022-12-27T01:06:17.714Z,2.70
2022-12-27T01:08:46.175Z,2.74
2022-12-27T01:11:15.550Z,2.79
2022-12-27T01:13:43.845Z,2.79
2022-12-27T01:16:13.365Z,2.80
2022-12-27T01:18:41.742Z,2.87
2022-12-27T01:21:11.595Z,2.94
2022-12-27T01:23:40.139Z,2.96
2022-12-27T01:26:10.750Z,3.03
2022-12-27T01:28:38.695Z,3.05
2022-12-27T01:31:07.624Z,3.03
2022-12-27T01:33:35.735Z,3.07
2022-12-27T01:36:09.781Z,3.13
2022-12-27T01:38:37.756Z,3.15
2022-12-27T01:41:25.653Z,3.14
2022-12-27T01:43:54.401Z,3.15
2022-12-27T01:46:22.612Z,3.11
2022-12-27T01:48:50.684Z,3.11
2022-12-27T01:51:19.161Z,3.13
2022-12-27T01:53:49.305Z,3.17
2022-12-27T01:56:28.869Z,3.12
2022-12-27T01:59:04.928Z,3.08
2022-12-27T02:01:42.924Z,3.12
2022-12-27T02:04:15.156Z,3.16
2022-12-27T02:06:43.485Z,3.21
2022-12-27T02:09:20.985Z,3.22
2022-12-27T02:11:52.031Z,3.22
2022-12-27T02:14:44.568Z,3.21
2022-12-27T02:17:15.249Z,3.22
2022-12-27T02:19:43.212Z,3.28
2022-12-27T02:22:30.087Z,3.30
2022-12-27T02:25:16.569Z,3.32
2022-12-27T02:27:59.871Z,3.33
2022-12-27T02:30:31.163Z,3.34
2022-12-27T02:33:12.639Z,3.34
2022-12-27T02:35:43.333Z,3.31
2022-12-27T02:38:15.183Z,3.29
2022-12-27T02:41:02.876Z,3.32
2022-12-27T02:43:50.582Z,3.35
2022-12-27T02:46:39.370Z,3.42
2022-12-27T02:49:46.511Z,3.50
2022-12-27T02:52:52.234Z,3.57
2022-12-27T02:55:29.747Z,3.63
2022-12-27T02:58:10.014Z,3.68
2022-12-27T03:01:05.402Z,3.71
2022-12-27T03:03:44.274Z,3.60
2022-12-27T03:06:31.474Z,3.57
2022-12-27T03:09:02.105Z,3.44
2022-12-27T03:11:53.904Z,3.39
2022-12-27T03:14:53.493Z,3.39
2022-12-27T03:17:29.196Z,3.34
2022-12-27T03:20:19.900Z,3.38
2022-12-27T03:23:08.774Z,3.38
2022-12-27T03:25:37.646Z,3.40
2022-12-27T03:28:37.155Z,3.37
2022-12-27T03:31:40.819Z,3.43
2022-12-27T03:34:28.688Z,3.48
2022-12-27T03:37:17.020Z,3.56
2022-12-27T03:39:57.058Z,3.53
2022-12-27T03:42:45.870Z,3.55
2022-12-27T03:45:15.222Z,3.60
2022-12-27T03:47:47.390Z,3.61
2022-12-27T03:50:23.615Z,3.61
2022-12-27T03:52:57.948Z,3.58
2022-12-27T03:55:33.036Z,3.44
2022-12-27T03:58:01.433Z,3.24
2022-12-27T04:00:30.312Z,3.05
2022-12-27T04:02:58.378Z,2.89
2022-12-27T04:05:26.363Z,2.82
2022-12-27T04:08:13.120Z,2.80
2022-12-27T04:11:00.030Z,2.83
2022-12-27T04:13:46.793Z,2.87
2022-12-27T04:16:33.707Z,2.94
2022-12-27T04:19:20.488Z,3.00
2022-12-27T04:22:07.201Z,3.04
2022-12-27T04:24:54.295Z,3.01
2022-12-27T04:27:40.658Z,3.02
2022-12-27T04:30:27.804Z,3.06
2022-12-27T04:33:14.508Z,3.14
2022-12-27T04:35:42.545Z,3.24
2022-12-27T04:38:10.473Z,3.31
2022-12-27T04:40:57.084Z,3.35
2022-12-27T04:43:43.793Z,3.40
2022-12-27T04:46:37.471Z,3.45
2022-12-27T04:49:24.189Z,3.45
2022-12-27T04:52:10.837Z,3.46
2022-12-27T04:54:57.368Z,3.46
2022-12-27T04:57:28.787Z,3.45
2022-12-27T05:00:15.544Z,3.38
2022-12-27T05:02:43.750Z,3.28
2022-12-27T05:05:12.202Z,3.13
2022-12-27T05:07:58.872Z,3.11
2022-12-27T05:10:46.381Z,3.12
2022-12-27T05:13:33.022Z,3.15
2022-12-27T05:16:00.910Z,3.22
2022-12-27T05:18:28.847Z,3.31
2022-12-27T05:21:01.514Z,3.37
2022-12-27T05:23:48.484Z,3.42
2022-12-27T05:26:24.081Z,3.46
2022-12-27T05:28:53.073Z,3.49
2022-12-27T05:31:21.984Z,3.54
2022-12-27T05:33:51.004Z,3.59
2022-12-27T05:36:19.456Z,3.63
2022-12-27T05:38:47.758Z,3.61
2022-12-27T05:41:15.930Z,3.57
2022-12-27T05:43:44.036Z,3.48
2022-12-27T05:46:13.445Z,3.37
2022-12-27T05:48:41.747Z,3.26
2022-12-27T05:51:14.798Z,3.20
2022-12-27T05:53:42.845Z,3.22
2022-12-27T05:56:14.062Z,3.26
2022-12-27T05:58:42.289Z,3.28
2022-12-27T06:01:13.137Z,3.31
2022-12-27T06:03:41.359Z,3.37
2022-12-27T06:06:09.866Z,3.42
2022-12-27T06:08:38.381Z,3.46
2022-12-27T06:11:15.380Z,3.50
2022-12-27T06:13:44.677Z,3.55
2022-12-27T06:16:13.285Z,3.60
2022-12-27T06:18:41.722Z,3.65
2022-12-27T06:21:11.227Z,3.65
2022-12-27T06:23:40.387Z,3.58
2022-12-27T06:26:09.579Z,3.58
2022-12-27T06:28:37.863Z,3.60
2022-12-27T06:31:05.931Z,3.61
2022-12-27T06:33:34.224Z,3.56
2022-12-27T06:36:06.581Z,3.55
2022-12-27T06:38:34.689Z,3.57
2022-12-27T06:41:03.677Z,3.57
2022-12-27T06:43:31.663Z,3.60
2022-12-27T06:46:01.223Z,3.63
2022-12-27T06:48:29.392Z,3.67
2022-12-27T06:50:57.314Z,3.71
2022-12-27T06:53:25.712Z,3.73
2022-12-27T06:55:53.725Z,3.68
2022-12-27T06:58:21.731Z,3.68
2022-12-27T07:00:50.354Z,3.69
2022-12-27T07:03:18.506Z,3.70
2022-12-27T07:05:46.759Z,3.69
2022-12-27T07:08:14.833Z,3.70
2022-12-27T07:10:43.181Z,3.75
2022-12-27T07:13:11.175Z,3.78
2022-12-27T07:15:39.478Z,3.86
2022-12-27T07:18:07.639Z,3.91
2022-12-27T07:20:35.779Z,3.92
2022-12-27T07:23:04.005Z,3.92
2022-12-27T07:25:32.439Z,3.93
2022-12-27T07:28:00.473Z,3.93
2022-12-27T07:30:29.869Z,3.93
2022-12-27T07:32:58.002Z,3.89
2022-12-27T07:35:26.091Z,3.88
2022-12-27T07:37:53.951Z,3.86
2022-12-27T07:40:21.933Z,3.83
2022-12-27T07:42:49.877Z,3.79
2022-12-27T07:45:18.711Z,3.78
2022-12-27T07:47:46.635Z,3.80
2022-12-27T07:50:14.911Z,3.84
2022-12-27T07:52:43.003Z,3.87
2022-12-27T07:55:11.032Z,3.90
2022-12-27T07:57:39.052Z,3.93
2022-12-27T08:00:07.732Z,3.98
2022-12-27T08:02:39.973Z,4.01
2022-12-27T08:05:08.302Z,4.04
2022-12-27T08:07:36.769Z,4.08
2022-12-27T08:10:05.036Z,4.15
2022-12-27T08:12:33.219Z,4.21
2022-12-27T08:15:01.290Z,4.25
2022-12-27T08:17:29.995Z,4.28
2022-12-27T08:19:57.947Z,4.40
2022-12-27T08:22:25.948Z,4.59
2022-12-27T08:24:55.052Z,4.78
2022-12-27T08:27:24.554Z,4.94
2022-12-27T08:29:52.829Z,5.11
2022-12-27T08:32:20.859Z,5.23
2022-12-27T08:34:48.897Z,5.33
2022-12-27T08:37:17.144Z,5.43
2022-12-27T08:39:45.043Z,5.56
2022-12-27T08:42:13.479Z,5.66
2022-12-27T08:44:41.831Z,5.74
2022-12-27T08:47:10.009Z,5.89
2022-12-27T08:49:37.970Z,6.05
2022-12-27T08:52:06.287Z,6.20
2022-12-27T08:54:34.196Z,6.32
2022-12-27T08:57:02.763Z,6.39
2022-12-27T08:59:30.845Z,6.45
2022-12-27T09:01:59.237Z,6.67
2022-12-27T09:04:27.391Z,6.95
2022-12-27T09:06:55.461Z,7.24
2022-12-27T09:09:23.831Z,7.63
2022-12-27T09:11:52.009Z,7.89
2022-12-27T09:14:21.231Z,8.13
2022-12-27T09:16:50.950Z,8.26
2022-12-27T09:19:19.206Z,8.39
2022-12-27T09:21:47.472Z,8.51
2022-12-27T09:24:15.491Z,8.66
2022-12-27T09:26:43.729Z,8.84
2022-12-27T09:29:12.106Z,9.04
2022-12-27T09:31:40.128Z,9.22
2022-12-27T09:34:11.071Z,9.41
2022-12-27T09:36:40.080Z,9.51
2022-12-27T09:39:08.166Z,9.63
2022-12-27T09:44:31.131Z,9.84
2022-12-27T09:46:59.565Z,9.91
2022-12-27T09:49:31.693Z,9.96
2022-12-27T09:52:05.401Z,10.00
2022-12-27T09:54:38.435Z,10.06
2022-12-27T09:57:20.158Z,10.12
2022-12-27T09:59:50.100Z,10.19
2022-12-27T10:02:26.192Z,10.25
2022-12-27T10:05:20.195Z,10.26
2022-12-27T10:07:48.963Z,10.29
2022-12-27T10:10:36.087Z,10.30
2022-12-27T10:13:10.162Z,10.34
2022-12-27T10:15:48.546Z,10.39
2022-12-27T10:18:19.514Z,10.41
2022-12-27T10:20:51.723Z,10.43
2022-12-27T10:23:23.411Z,10.40
2022-12-27T10:26:11.750Z,10.42
2022-12-27T10:28:42.117Z,10.39
2022-12-27T10:31:15.644Z,10.39
2022-12-27T10:33:45.965Z,10.47
2022-12-27T10:36:15.781Z,10.47
2022-12-27T10:38:44.000Z,10.43
2022-12-27T10:41:24.885Z,10.40
2022-12-27T10:43:53.984Z,10.35
2022-12-27T10:46:27.626Z,10.38
2022-12-27T10:51:50.150Z,10.31
2022-12-27T10:54:23.936Z,10.33
2022-12-27T10:56:52.418Z,10.30
2022-12-27T10:59:20.940Z,10.32
2022-12-27T11:01:52.931Z,10.34
2022-12-27T11:04:22.653Z,10.31
2022-12-27T11:07:09.895Z,10.37
2022-12-27T11:09:39.232Z,10.41
2022-12-27T11:12:19.863Z,10.37
2022-12-27T11:14:54.901Z,10.33
2022-12-27T11:17:24.722Z,10.32
2022-12-27T11:19:53.002Z,10.35
2022-12-27T11:22:21.189Z,10.38
2022-12-27T11:24:50.950Z,10.39
2022-12-27T11:27:24.622Z,10.41
2022-12-27T11:29:54.549Z,10.48
2022-12-27T11:32:23.749Z,10.48
2022-12-27T11:34:53.657Z,10.46
2022-12-27T11:37:24.960Z,10.45
2022-12-27T11:39:55.568Z,10.46
2022-12-27T11:42:38.511Z,10.49
2022-12-27T11:45:20.281Z,10.39
2022-12-27T11:47:52.823Z,10.33
2022-12-27T11:50:27.319Z,10.35
2022-12-27T11:52:58.980Z,10.36
2022-12-27T11:55:46.156Z,10.33
2022-12-27T11:58:14.463Z,10.30
2022-12-27T12:00:45.022Z,10.30
2022-12-27T12:03:19.019Z,10.35
2022-12-27T12:06:05.823Z,10.35
2022-12-27T12:08:36.982Z,10.35
2022-12-27T12:11:15.663Z,10.34
2022-12-27T12:13:46.879Z,10.34
2022-12-27T12:16:18.516Z,10.42
2022-12-27T12:19:06.252Z,10.45
2022-12-27T12:22:01.096Z,10.46
2022-12-27T12:24:35.791Z,10.52
2022-12-27T12:27:20.168Z,10.55
2022-12-27T12:30:07.199Z,10.54
2022-12-27T12:32:44.082Z,10.53
2022-12-27T12:35:15.099Z,10.49
2022-12-27T12:37:52.629Z,10.42
2022-12-27T12:40:39.002Z,10.40
2022-12-27T12:43:42.425Z,10.30
2022-12-27T12:46:32.368Z,10.22
2022-12-27T12:49:09.470Z,10.13
2022-12-27T12:51:37.740Z,10.05
2022-12-27T12:54:17.994Z,10.02
2022-12-27T12:56:45.991Z,9.95
2022-12-27T12:59:13.988Z,9.90
2022-12-27T13:01:50.548Z,9.90
2022-12-27T13:04:29.046Z,9.82
2022-12-27T13:07:00.132Z,9.78
2022-12-27T13:09:47.183Z,9.73
2022-12-27T13:12:24.507Z,9.70
2022-12-27T13:15:07.229Z,9.71
2022-12-27T13:17:35.889Z,9.67
2022-12-27T13:20:15.420Z,9.64
2022-12-27T13:23:15.877Z,9.63
2022-12-27T13:25:50.613Z,9.59
2022-12-27T13:28:24.683Z,9.48
2022-12-27T13:31:03.050Z,9.33
2022-12-27T13:33:50.144Z,9.28
2022-12-27T13:36:27.474Z,9.21
2022-12-27T13:39:14.857Z,9.15
2022-12-27T13:41:45.925Z,9.13
2022-12-27T13:44:17.244Z,9.09
2022-12-27T13:47:04.859Z,9.05
2022-12-27T13:49:36.569Z,9.00
2022-12-27T13:52:23.832Z,8.98
2022-12-27T13:55:11.187Z,8.94
2022-12-27T13:57:39.484Z,8.85
2022-12-27T14:00:21.290Z,8.79
2022-12-27T14:02:49.392Z,8.68
2022-12-27T14:05:23.986Z,8.61
2022-12-27T14:08:10.382Z,8.54
2022-12-27T14:10:48.130Z,8.47
2022-12-27T14:13:27.078Z,8.44
2022-12-27T14:16:18.752Z,8.39
2022-12-27T14:18:53.279Z,8.35
2022-12-27T14:21:40.325Z,8.33
2022-12-27T14:24:14.840Z,8.29
2022-12-27T14:26:45.866Z,8.26
2022-12-27T14:29:14.148Z,8.21
2022-12-27T14:31:42.525Z,8.15
2022-12-27T14:34:19.915Z,8.08
2022-12-27T14:37:06.717Z,8.02
2022-12-27T14:39:48.871Z,7.96
2022-12-27T14:42:46.547Z,7.87
2022-12-27T14:45:27.004Z,7.79
2022-12-27T14:48:14.140Z,7.73
2022-12-27T14:50:45.717Z,7.68
2022-12-27T14:53:32.989Z,7.64
2022-12-27T14:56:07.566Z,7.64
2022-12-27T14:58:35.647Z,7.63
2022-12-27T15:01:03.920Z,7.53
2022-12-27T15:03:47.919Z,7.38
2022-12-27T15:06:19.731Z,7.25
2022-12-27T15:09:27.570Z,7.06
2022-12-27T15:12:02.680Z,6.94
2022-12-27T15:14:34.010Z,6.88
2022-12-27T15:17:24.425Z,6.82
2022-12-27T15:20:12.579Z,6.67
2022-12-27T15:22:50.343Z,6.55
2022-12-27T15:25:18.304Z,6.48
2022-12-27T15:28:03.188Z,6.45
2022-12-27T15:30:34.409Z,6.36
2022-12-27T15:33:15.009Z,6.27
2022-12-27T15:35:52.380Z,6.18
2022-12-27T15:38:38.859Z,6.12
2022-12-27T15:41:07.196Z,6.07
2022-12-27T15:43:38.110Z,6.04
2022-12-27T15:46:25.149Z,6.04
2022-12-27T15:49:16.726Z,6.05
2022-12-27T15:51:53.481Z,6.03
2022-12-27T15:54:24.849Z,6.00
2022-12-27T15:57:13.100Z,5.98
2022-12-27T15:59:46.084Z,5.97
2022-12-27T16:02:17.579Z,5.95
2022-12-27T16:04:45.923Z,5.84
2022-12-27T16:07:32.882Z,5.86
2022-12-27T16:10:20.982Z,5.82
2022-12-27T16:12:49.829Z,5.81
2022-12-27T16:15:41.220Z,5.78
2022-12-27T16:18:32.406Z,5.73
2022-12-27T16:21:13.051Z,5.67
2022-12-27T16:23:47.112Z,5.64
2022-12-27T16:26:15.649Z,5.57
2022-12-27T16:28:51.669Z,5.57
2022-12-27T16:31:22.512Z,5.53
2022-12-27T16:33:51.305Z,5.51
2022-12-27T16:36:21.592Z,5.46
2022-12-27T16:39:22.203Z,5.41
2022-12-27T16:41:50.294Z,5.33
2022-12-27T16:44:28.227Z,5.21
2022-12-27T16:47:10.859Z,5.11
2022-12-27T16:49:38.940Z,5.06
2022-12-27T16:52:07.159Z,5.07
2022-12-27T16:54:53.749Z,5.08
2022-12-27T16:57:21.926Z,5.06
2022-12-27T16:59:57.809Z,5.04
2022-12-27T17:02:40.711Z,5.02
2022-12-27T17:05:15.287Z,5.01
2022-12-27T17:07:52.388Z,4.96
2022-12-27T17:10:40.639Z,4.90
2022-12-27T17:13:17.594Z,4.77
2022-12-27T17:15:50.509Z,4.72
2022-12-27T17:18:29.938Z,4.67
2022-12-27T17:21:01.257Z,4.63
2022-12-27T17:23:30.130Z,4.55
2022-12-27T17:26:07.030Z,4.54
2022-12-27T17:28:41.563Z,4.53
2022-12-27T17:31:32.809Z,4.51
2022-12-27T17:34:10.317Z,4.53
2022-12-27T17:36:38.293Z,4.53
2022-12-27T17:39:12.628Z,4.52
2022-12-27T17:41:59.520Z,4.52
2022-12-27T17:44:39.773Z,4.53
2022-12-27T17:47:15.428Z,4.54
2022-12-27T17:49:44.376Z,4.52
2022-12-27T17:52:36.035Z,4.48
2022-12-27T17:55:58.005Z,4.49
2022-12-27T17:58:34.169Z,4.46
2022-12-27T18:01:02.981Z,4.44
2022-12-27T18:03:43.189Z,4.40
2022-12-27T18:06:11.822Z,4.36
2022-12-27T18:08:40.137Z,4.35
2022-12-27T18:11:10.556Z,4.33
2022-12-27T18:13:39.777Z,4.33
2022-12-27T18:16:34.189Z,4.34
2022-12-27T18:19:03.273Z,4.36
2022-12-27T18:21:31.410Z,4.37
2022-12-27T18:23:59.414Z,4.38
2022-12-27T18:26:34.070Z,4.37
2022-12-27T18:29:02.421Z,4.35
2022-12-27T18:31:42.410Z,4.32
2022-12-27T18:34:16.898Z,4.28
2022-12-27T18:36:59.837Z,4.24
2022-12-27T18:39:29.896Z,4.20
2022-12-27T18:41:59.854Z,4.14
2022-12-27T18:44:30.589Z,4.08
2022-12-27T18:47:00.579Z,4.04
2022-12-27T18:49:33.894Z,4.00
2022-12-27T18:52:10.972Z,3.96
2022-12-27T18:54:39.393Z,3.92
2022-12-27T18:57:25.689Z,3.89
2022-12-27T19:00:00.958Z,3.83
2022-12-27T19:02:32.793Z,3.77
2022-12-27T19:05:14.345Z,3.74
2022-12-27T19:07:42.598Z,3.69
2022-12-27T19:10:16.798Z,3.66
2022-12-27T19:12:45.324Z,3.62
2022-12-27T19:15:33.678Z,3.58
2022-12-27T19:18:04.361Z,3.56
2022-12-27T19:20:36.745Z,3.59
2022-12-27T19:23:05.943Z,3.59
2022-12-27T19:25:35.403Z,3.61
2022-12-27T19:28:24.414Z,3.61
2022-12-27T19:31:16.581Z,3.60
2022-12-27T19:33:46.857Z,3.57
2022-12-27T19:36:15.057Z,3.55
2022-12-27T19:38:47.726Z,3.50
2022-12-27T19:41:16.171Z,3.46
2022-12-27T19:43:45.237Z,3.41
2022-12-27T19:46:13.894Z,3.37
2022-12-27T19:48:41.938Z,3.31
2022-12-27T19:51:13.519Z,3.25
2022-12-27T19:53:42.726Z,3.17
2022-12-27T19:56:11.500Z,3.09
2022-12-27T19:58:39.580Z,3.05
2022-12-27T20:01:07.653Z,3.02
2022-12-27T20:03:35.726Z,2.98
2022-12-27T20:06:12.779Z,2.95
2022-12-27T20:08:49.075Z,2.94
2022-12-27T20:11:21.344Z,2.94
2022-12-27T20:13:49.954Z,2.96
2022-12-27T20:16:18.996Z,2.96
2022-12-27T20:18:47.315Z,2.95
2022-12-27T20:21:17.289Z,2.93
2022-12-27T20:23:46.018Z,2.94
2022-12-27T20:26:16.419Z,2.95
2022-12-27T20:28:44.421Z,2.94
2022-12-27T20:31:16.464Z,2.94
2022-12-27T20:33:45.662Z,2.93
2022-12-27T20:36:13.862Z,2.90
2022-12-27T20:38:42.083Z,2.85
2022-12-27T20:41:11.892Z,2.81
2022-12-27T20:43:40.304Z,2.78
2022-12-27T20:46:16.120Z,2.72
2022-12-27T20:48:45.391Z,2.70
2022-12-27T20:51:15.081Z,2.65
2022-12-27T20:53:43.679Z,2.62
2022-12-27T20:56:13.144Z,2.58
2022-12-27T20:58:41.450Z,2.56
2022-12-27T21:01:10.763Z,2.55
2022-12-27T21:03:39.393Z,2.53
2022-12-27T21:06:08.737Z,2.52
2022-12-27T21:08:43.176Z,2.53
2022-12-27T21:11:16.198Z,2.55
2022-12-27T21:13:44.815Z,2.55
2022-12-27T21:16:15.164Z,2.56
2022-12-27T21:18:43.270Z,2.58
2022-12-27T21:21:18.973Z,2.61
2022-12-27T21:23:48.129Z,2.64
2022-12-27T21:26:17.953Z,2.65
2022-12-27T21:28:46.134Z,2.68
2022-12-27T21:31:15.333Z,2.73
2022-12-27T21:33:43.796Z,2.76
2022-12-27T21:36:16.408Z,2.81
2022-12-27T21:38:44.896Z,2.85
2022-12-27T21:41:17.621Z,2.88
2022-12-27T21:43:46.304Z,2.90
2022-12-27T21:46:19.204Z,2.91
2022-12-27T21:48:47.564Z,2.93
2022-12-27T21:51:16.826Z,2.95
2022-12-27T21:53:45.375Z,2.98
2022-12-27T21:56:14.167Z,3.00
2022-12-27T21:58:42.863Z,3.02
2022-12-27T22:01:12.985Z,3.05
2022-12-27T22:03:42.639Z,3.07
2022-12-27T22:06:11.021Z,3.09
2022-12-27T22:08:39.818Z,3.11
2022-12-27T22:11:08.293Z,3.11
2022-12-27T22:13:37.593Z,3.11
2022-12-27T22:16:07.481Z,3.12
2022-12-27T22:18:36.472Z,3.11
2022-12-27T22:21:05.714Z,3.11
2022-12-27T22:23:34.752Z,3.07
2022-12-27T22:26:03.073Z,3.04
2022-12-27T22:28:31.414Z,3.03
2022-12-27T22:30:59.336Z,3.01
2022-12-27T22:33:27.372Z,3.00
2022-12-27T22:36:01.891Z,2.97
2022-12-27T22:38:30.806Z,2.94
2022-12-27T22:41:28.115Z,2.89
2022-12-27T22:43:57.911Z,2.85
2022-12-27T22:46:26.538Z,2.86
2022-12-27T22:48:59.674Z,2.85
2022-12-27T22:51:29.018Z,2.82
2022-12-27T22:53:57.473Z,2.80
2022-12-27T22:56:26.954Z,2.79
2022-12-27T22:58:54.930Z,2.79
2022-12-27T23:01:25.207Z,2.76
2022-12-27T23:03:53.785Z,2.78
2022-12-27T23:06:21.765Z,2.78
2022-12-27T23:08:50.048Z,2.78
2022-12-27T23:11:22.639Z,2.78
2022-12-27T23:13:54.849Z,2.78
2022-12-27T23:16:23.032Z,2.76
2022-12-27T23:18:51.802Z,2.76
2022-12-27T23:21:24.208Z,2.77
2022-12-27T23:23:52.766Z,2.77
2022-12-27T23:26:22.218Z,2.77
2022-12-27T23:28:51.278Z,2.75
2022-12-27T23:31:20.283Z,2.76
2022-12-27T23:33:48.814Z,2.77
2022-12-27T23:36:16.767Z,2.76
2022-12-27T23:38:44.909Z,2.74
2022-12-27T23:41:22.997Z,2.73
2022-12-27T23:43:53.847Z,2.72
2022-12-27T23:46:23.960Z,2.70
2022-12-27T23:48:52.264Z,2.68
2022-12-27T23:51:20.820Z,2.65
2022-12-27T23:53:48.911Z,2.64
2022-12-27T23:56:18.748Z,2.63
2022-12-27T23:58:47.281Z,2.59
