createdAt,value
2022-08-08T00:00:50.375Z,0.00
2022-08-08T00:00:55.026Z,0.00
2022-08-08T00:01:11.509Z,0.00
2022-08-08T00:02:33.266Z,0.00
2022-08-08T00:03:19.843Z,0.00
2022-08-08T00:04:16.334Z,0.00
2022-08-08T00:05:11.605Z,0.00
2022-08-08T00:06:11.628Z,0.00
2022-08-08T00:07:12.977Z,0.00
2022-08-08T00:08:12.547Z,0.00
2022-08-08T00:09:12.232Z,0.00
2022-08-08T00:10:11.733Z,0.00
2022-08-08T00:11:13.210Z,0.00
2022-08-08T00:12:11.787Z,0.00
2022-08-08T00:13:11.811Z,0.00
2022-08-08T00:14:15.912Z,0.00
2022-08-08T00:15:13.082Z,0.00
2022-08-08T00:16:11.888Z,0.00
2022-08-08T00:17:22.939Z,0.00
2022-08-08T00:18:11.939Z,0.00
2022-08-08T00:19:11.966Z,0.00
2022-08-08T00:20:14.598Z,0.00
2022-08-08T00:21:12.017Z,0.00
2022-08-08T00:22:12.040Z,0.00
2022-08-08T00:23:14.805Z,0.00
2022-08-08T00:24:12.094Z,0.00
2022-08-08T00:25:12.118Z,0.00
2022-08-08T00:26:26.029Z,0.00
2022-08-08T00:28:34.612Z,0.00
2022-08-08T00:29:42.260Z,0.00
2022-08-08T00:32:21.542Z,0.00
2022-08-08T00:32:35.132Z,0.00
2022-08-08T00:34:24.219Z,0.00
2022-08-08T00:35:24.248Z,0.00
2022-08-08T00:37:48.325Z,0.00
2022-08-08T00:38:31.804Z,0.00
2022-08-08T00:41:11.864Z,0.00
2022-08-08T00:41:21.976Z,0.00
2022-08-08T00:43:25.760Z,0.00
2022-08-08T00:44:25.264Z,0.00
2022-08-08T00:46:32.188Z,0.00
2022-08-08T00:47:36.801Z,0.00
2022-08-08T00:49:33.795Z,0.00
2022-08-08T00:50:33.323Z,0.00
2022-08-08T00:52:39.067Z,0.00
2022-08-08T00:53:43.556Z,0.00
2022-08-08T00:55:53.938Z,0.00
2022-08-08T00:56:41.762Z,0.00
2022-08-08T00:57:41.415Z,0.00
2022-08-08T00:58:43.714Z,0.00
2022-08-08T00:59:43.990Z,0.00
2022-08-08T01:00:41.495Z,0.00
2022-08-08T01:01:41.597Z,0.00
2022-08-08T01:03:57.471Z,0.00
2022-08-08T01:04:02.570Z,0.00
2022-08-08T01:04:41.994Z,0.00
2022-08-08T01:05:42.219Z,0.00
2022-08-08T01:06:41.641Z,0.00
2022-08-08T01:07:56.425Z,0.00
2022-08-08T01:08:46.619Z,0.00
2022-08-08T01:09:41.742Z,0.00
2022-08-08T01:10:41.746Z,0.00
2022-08-08T01:11:41.768Z,0.00
2022-08-08T01:12:41.790Z,0.00
2022-08-08T01:13:43.359Z,0.00
2022-08-08T01:14:54.078Z,0.00
2022-08-08T01:15:44.032Z,0.00
2022-08-08T01:16:41.903Z,0.00
2022-08-08T01:17:53.280Z,0.00
2022-08-08T01:18:53.764Z,0.00
2022-08-08T01:20:02.146Z,0.00
2022-08-08T01:20:44.211Z,0.00
2022-08-08T01:22:13.125Z,0.00
2022-08-08T01:22:43.199Z,0.00
2022-08-08T01:24:06.550Z,0.00
2022-08-08T01:24:43.599Z,0.00
2022-08-08T01:25:42.686Z,0.00
2022-08-08T01:26:47.793Z,0.00
2022-08-08T01:27:43.642Z,0.00
2022-08-08T01:28:42.206Z,0.00
2022-08-08T01:29:59.326Z,0.00
2022-08-08T01:30:42.257Z,0.00
2022-08-08T01:32:12.913Z,0.00
2022-08-08T01:32:42.297Z,0.00
2022-08-08T01:33:54.262Z,0.00
2022-08-08T01:34:42.353Z,0.00
2022-08-08T01:35:42.377Z,0.00
2022-08-08T01:36:42.398Z,0.00
2022-08-08T01:37:58.295Z,0.00
2022-08-08T01:38:42.451Z,0.00
2022-08-08T01:39:42.531Z,0.00
2022-08-08T01:40:42.498Z,0.00
2022-08-08T01:41:43.780Z,0.00
2022-08-08T01:42:42.558Z,0.00
2022-08-08T01:43:42.573Z,0.00
2022-08-08T01:44:42.600Z,0.00
2022-08-08T01:45:42.623Z,0.00
2022-08-08T01:46:42.651Z,0.00
2022-08-08T01:48:14.473Z,0.00
2022-08-08T01:48:43.763Z,0.00
2022-08-08T01:49:42.742Z,0.00
2022-08-08T01:50:42.996Z,0.00
2022-08-08T01:52:27.692Z,0.00
2022-08-08T01:55:16.184Z,0.00
2022-08-08T01:55:16.185Z,0.00
2022-08-08T01:55:25.651Z,0.00
2022-08-08T01:56:28.417Z,0.00
2022-08-08T01:56:46.785Z,0.00
2022-08-08T01:58:11.559Z,0.00
2022-08-08T01:58:46.509Z,0.00
2022-08-08T02:00:02.041Z,0.00
2022-08-08T02:00:43.040Z,0.00
2022-08-08T02:02:00.715Z,0.00
2022-08-08T02:02:43.278Z,0.00
2022-08-08T02:03:55.202Z,0.00
2022-08-08T02:04:43.667Z,0.00
2022-08-08T02:05:56.887Z,0.00
2022-08-08T02:06:43.615Z,0.00
2022-08-08T02:07:48.876Z,0.00
2022-08-08T02:08:45.686Z,0.00
2022-08-08T02:10:02.274Z,0.00
2022-08-08T02:10:45.094Z,0.00
2022-08-08T02:11:59.362Z,0.00
2022-08-08T02:12:43.303Z,0.00
2022-08-08T02:13:52.686Z,0.00
2022-08-08T02:14:50.175Z,0.00
2022-08-08T02:15:43.376Z,0.00
2022-08-08T02:16:43.399Z,0.00
2022-08-08T02:17:43.670Z,0.00
2022-08-08T02:18:43.448Z,0.00
2022-08-08T02:20:08.080Z,0.00
2022-08-08T02:21:00.786Z,0.00
2022-08-08T02:21:43.566Z,0.00
2022-08-08T02:22:52.660Z,0.00
2022-08-08T02:23:43.572Z,0.00
2022-08-08T02:24:44.314Z,0.00
2022-08-08T02:25:48.371Z,0.00
2022-08-08T02:26:43.667Z,0.00
2022-08-08T02:27:43.919Z,0.00
2022-08-08T02:28:48.126Z,0.00
2022-08-08T02:29:51.811Z,0.00
2022-08-08T02:30:49.703Z,0.00
2022-08-08T02:31:58.692Z,0.00
2022-08-08T02:32:43.796Z,0.00
2022-08-08T02:34:08.499Z,0.00
2022-08-08T02:35:08.527Z,0.00
2022-08-08T02:36:04.281Z,0.00
2022-08-08T02:36:43.913Z,0.00
2022-08-08T02:37:52.580Z,0.00
2022-08-08T02:38:44.848Z,0.00
2022-08-08T02:40:00.121Z,0.00
2022-08-08T02:40:45.229Z,0.00
2022-08-08T02:41:59.424Z,0.00
2022-08-08T02:42:44.045Z,0.00
2022-08-08T02:44:39.045Z,0.00
2022-08-08T02:44:57.283Z,0.00
2022-08-08T02:45:54.114Z,0.00
2022-08-08T02:46:44.140Z,0.00
2022-08-08T02:47:46.813Z,0.00
2022-08-08T02:48:45.134Z,0.00
2022-08-08T02:49:51.107Z,0.00
2022-08-08T02:50:52.942Z,0.00
2022-08-08T02:51:55.078Z,0.00
2022-08-08T02:52:50.243Z,0.00
2022-08-08T02:53:44.313Z,0.00
2022-08-08T02:54:44.338Z,0.00
2022-08-08T02:55:44.356Z,0.00
2022-08-08T02:56:44.383Z,0.00
2022-08-08T02:57:45.636Z,0.00
2022-08-08T02:58:44.436Z,0.00
2022-08-08T02:59:58.562Z,0.00
2022-08-08T03:00:50.787Z,0.00
2022-08-08T03:01:50.095Z,0.00
2022-08-08T03:02:50.469Z,0.00
2022-08-08T03:05:00.750Z,0.00
2022-08-08T03:05:02.328Z,0.00
2022-08-08T03:05:46.553Z,0.00
2022-08-08T03:06:44.626Z,0.00
2022-08-08T03:07:58.407Z,0.00
2022-08-08T03:08:44.680Z,0.00
2022-08-08T03:09:45.036Z,0.00
2022-08-08T03:10:53.567Z,0.00
2022-08-08T03:12:02.194Z,0.00
2022-08-08T03:13:01.351Z,0.00
2022-08-08T03:15:56.987Z,0.00
2022-08-08T03:15:59.173Z,0.00
2022-08-08T03:16:03.865Z,0.00
2022-08-08T03:16:48.358Z,0.00
2022-08-08T03:17:59.670Z,0.00
2022-08-08T03:18:44.927Z,0.00
2022-08-08T03:19:51.103Z,0.00
2022-08-08T03:20:47.125Z,0.00
2022-08-08T03:21:58.917Z,0.00
2022-08-08T03:22:45.017Z,0.00
2022-08-08T03:23:59.811Z,0.00
2022-08-08T03:24:45.070Z,0.00
2022-08-08T03:25:45.094Z,0.00
2022-08-08T03:26:45.120Z,0.00
2022-08-08T03:27:45.146Z,0.00
2022-08-08T03:28:45.168Z,0.00
2022-08-08T03:29:54.658Z,0.00
2022-08-08T03:30:48.832Z,0.00
2022-08-08T03:32:06.092Z,0.00
2022-08-08T03:32:47.321Z,0.00
2022-08-08T03:33:58.919Z,0.00
2022-08-08T03:34:45.337Z,0.00
2022-08-08T03:35:45.341Z,0.00
2022-08-08T03:36:46.435Z,0.00
2022-08-08T03:38:53.719Z,0.00
2022-08-08T03:38:57.694Z,0.00
2022-08-08T03:39:52.031Z,0.00
2022-08-08T03:40:49.935Z,0.00
2022-08-08T03:42:26.642Z,0.00
2022-08-08T03:42:45.698Z,0.00
2022-08-08T03:43:45.534Z,0.00
2022-08-08T03:44:52.080Z,0.00
2022-08-08T03:46:03.272Z,0.00
2022-08-08T03:46:47.188Z,0.00
2022-08-08T03:47:48.316Z,0.00
2022-08-08T03:49:09.404Z,0.00
2022-08-08T03:50:00.646Z,0.00
2022-08-08T03:50:45.701Z,5.63
2022-08-08T03:51:51.478Z,5.63
2022-08-08T03:52:45.750Z,5.63
2022-08-08T03:53:47.745Z,5.63
2022-08-08T03:55:02.667Z,5.63
2022-08-08T03:55:57.621Z,5.63
2022-08-08T03:56:46.405Z,5.63
2022-08-08T03:58:31.085Z,5.63
2022-08-08T03:58:47.746Z,5.63
2022-08-08T03:59:57.362Z,11.25
2022-08-08T04:01:02.160Z,11.25
2022-08-08T04:02:12.525Z,11.25
2022-08-08T04:02:51.742Z,11.25
2022-08-08T04:04:00.163Z,11.25
2022-08-08T04:04:46.121Z,11.25
2022-08-08T04:05:49.819Z,16.88
2022-08-08T04:06:46.094Z,16.88
2022-08-08T04:07:46.117Z,16.88
2022-08-08T04:08:46.159Z,16.88
2022-08-08T04:09:59.094Z,22.50
2022-08-08T04:10:46.187Z,22.50
2022-08-08T04:11:58.140Z,22.50
2022-08-08T04:12:46.256Z,22.50
2022-08-08T04:14:03.014Z,28.13
2022-08-08T04:14:46.289Z,28.13
2022-08-08T04:15:54.809Z,28.13
2022-08-08T04:16:49.317Z,33.75
2022-08-08T04:17:59.002Z,33.75
2022-08-08T04:18:48.840Z,33.75
2022-08-08T04:19:46.406Z,39.38
2022-08-08T04:20:46.432Z,39.38
2022-08-08T04:21:46.457Z,39.38
2022-08-08T04:22:46.484Z,45.00
2022-08-08T04:24:11.856Z,50.63
2022-08-08T04:24:50.116Z,61.88
2022-08-08T04:25:46.554Z,67.50
2022-08-08T04:26:57.929Z,78.75
2022-08-08T04:28:10.534Z,90.00
2022-08-08T04:28:46.624Z,90.00
2022-08-08T04:30:00.856Z,95.63
2022-08-08T04:30:46.678Z,95.63
2022-08-08T04:31:59.045Z,101.25
2022-08-08T04:32:49.920Z,106.88
2022-08-08T04:33:46.753Z,112.50
2022-08-08T04:34:55.339Z,118.13
2022-08-08T04:35:50.911Z,123.75
2022-08-08T04:36:46.827Z,123.75
2022-08-08T04:37:46.851Z,129.38
2022-08-08T04:38:47.498Z,135.00
2022-08-08T04:40:03.994Z,140.63
2022-08-08T04:40:53.634Z,135.00
2022-08-08T04:41:46.961Z,140.63
2022-08-08T04:42:56.659Z,146.25
2022-08-08T04:43:51.173Z,151.88
2022-08-08T04:44:47.791Z,157.50
2022-08-08T04:45:47.078Z,151.88
2022-08-08T04:46:47.085Z,123.75
2022-08-08T04:47:47.237Z,123.75
2022-08-08T04:48:47.154Z,129.38
2022-08-08T04:50:00.822Z,118.13
2022-08-08T04:50:47.185Z,123.75
2022-08-08T04:51:55.244Z,140.63
2022-08-08T04:52:48.676Z,157.50
2022-08-08T04:54:27.102Z,157.50
2022-08-08T04:54:50.668Z,129.38
2022-08-08T04:55:55.893Z,123.75
2022-08-08T04:56:47.344Z,123.75
2022-08-08T04:57:47.370Z,123.75
2022-08-08T04:58:48.479Z,118.13
2022-08-08T04:59:47.422Z,123.75
2022-08-08T05:00:47.711Z,123.75
2022-08-08T05:01:48.579Z,123.75
2022-08-08T05:02:47.605Z,123.75
2022-08-08T05:04:09.877Z,123.75
2022-08-08T05:04:47.559Z,135.00
2022-08-08T05:05:47.582Z,140.63
2022-08-08T05:06:47.608Z,123.75
2022-08-08T05:07:47.637Z,123.75
2022-08-08T05:08:51.388Z,123.75
2022-08-08T05:09:47.695Z,123.75
2022-08-08T05:10:47.714Z,123.75
2022-08-08T05:11:57.319Z,123.75
2022-08-08T05:12:59.945Z,123.75
2022-08-08T05:13:54.992Z,129.38
2022-08-08T05:14:47.819Z,129.38
2022-08-08T05:16:50.925Z,135.00
2022-08-08T05:16:53.898Z,135.00
2022-08-08T05:17:54.595Z,135.00
2022-08-08T05:18:47.936Z,135.00
2022-08-08T05:20:10.475Z,135.00
2022-08-08T05:20:49.993Z,135.00
2022-08-08T05:21:59.820Z,135.00
2022-08-08T05:22:48.025Z,140.63
2022-08-08T05:23:48.048Z,140.63
2022-08-08T05:24:49.383Z,146.25
2022-08-08T05:25:48.105Z,151.88
2022-08-08T05:26:48.818Z,140.63
2022-08-08T05:27:48.149Z,140.63
2022-08-08T05:28:57.068Z,146.25
2022-08-08T05:29:50.386Z,146.25
2022-08-08T05:30:48.232Z,146.25
2022-08-08T05:32:04.987Z,146.25
2022-08-08T05:32:48.340Z,146.25
2022-08-08T05:33:49.673Z,146.25
2022-08-08T05:34:49.334Z,146.25
2022-08-08T05:35:53.962Z,151.88
2022-08-08T05:36:48.386Z,151.88
2022-08-08T05:37:53.869Z,151.88
2022-08-08T05:38:48.439Z,163.13
2022-08-08T05:39:48.518Z,157.50
2022-08-08T05:40:48.976Z,151.88
2022-08-08T05:41:55.193Z,157.50
2022-08-08T05:42:49.195Z,157.50
2022-08-08T05:44:03.248Z,196.88
2022-08-08T05:44:49.037Z,219.38
2022-08-08T05:45:54.782Z,180.00
2022-08-08T05:46:51.329Z,163.13
2022-08-08T05:48:00.151Z,163.13
2022-08-08T05:48:52.117Z,163.13
2022-08-08T05:49:55.976Z,168.75
2022-08-08T05:50:48.757Z,196.88
2022-08-08T05:51:49.658Z,191.25
2022-08-08T05:52:48.806Z,180.00
2022-08-08T05:54:25.797Z,191.25
2022-08-08T05:54:51.200Z,174.38
2022-08-08T05:56:10.198Z,180.00
2022-08-08T05:56:48.908Z,174.38
2022-08-08T05:58:05.416Z,174.38
2022-08-08T05:58:53.844Z,174.38
2022-08-08T06:00:00.730Z,196.88
2022-08-08T06:00:58.349Z,191.25
2022-08-08T06:01:55.921Z,236.25
2022-08-08T06:02:49.143Z,241.88
2022-08-08T06:03:53.534Z,253.13
2022-08-08T06:04:54.555Z,455.63
2022-08-08T06:05:51.674Z,646.88
2022-08-08T06:06:50.356Z,658.13
2022-08-08T06:07:49.197Z,663.75
2022-08-08T06:08:53.393Z,641.25
2022-08-08T06:10:00.931Z,461.25
2022-08-08T06:10:49.278Z,669.38
2022-08-08T06:11:49.301Z,658.13
2022-08-08T06:12:49.550Z,669.38
2022-08-08T06:13:49.595Z,675.00
2022-08-08T06:14:49.388Z,675.00
2022-08-08T06:15:50.984Z,680.63
2022-08-08T06:16:52.153Z,691.88
2022-08-08T06:17:51.288Z,697.50
2022-08-08T06:18:50.252Z,697.50
2022-08-08T06:19:49.534Z,714.38
2022-08-08T06:20:50.434Z,720.00
2022-08-08T06:21:51.452Z,708.75
2022-08-08T06:22:50.175Z,731.25
2022-08-08T06:24:03.412Z,731.25
2022-08-08T06:24:51.198Z,748.13
2022-08-08T06:26:35.307Z,748.13
2022-08-08T06:26:50.561Z,759.38
2022-08-08T06:27:49.775Z,770.63
2022-08-08T06:28:49.809Z,770.63
2022-08-08T06:30:00.900Z,770.63
2022-08-08T06:30:49.879Z,680.63
2022-08-08T06:32:09.060Z,703.13
2022-08-08T06:32:50.186Z,708.75
2022-08-08T06:34:26.635Z,742.50
2022-08-08T06:34:52.484Z,849.38
2022-08-08T06:36:04.870Z,849.38
2022-08-08T06:36:53.780Z,860.63
2022-08-08T06:37:51.059Z,866.25
2022-08-08T06:38:50.123Z,894.38
2022-08-08T06:39:55.848Z,928.13
2022-08-08T06:40:53.704Z,1029.38
2022-08-08T06:41:50.215Z,1800.00
2022-08-08T06:42:50.259Z,2160.00
2022-08-08T06:43:57.484Z,1856.25
2022-08-08T06:44:50.319Z,1726.88
2022-08-08T06:45:50.353Z,1738.13
2022-08-08T06:46:50.381Z,1794.38
2022-08-08T06:47:52.616Z,1867.50
2022-08-08T06:48:50.449Z,1929.38
2022-08-08T06:49:56.811Z,2002.50
2022-08-08T06:50:52.069Z,2019.38
2022-08-08T06:51:57.776Z,2064.38
2022-08-08T06:52:50.660Z,2143.13
2022-08-08T06:53:56.140Z,2098.13
2022-08-08T06:54:50.667Z,2086.88
2022-08-08T06:56:01.920Z,2086.88
2022-08-08T06:56:51.561Z,2098.13
2022-08-08T06:57:56.350Z,2126.25
2022-08-08T06:58:50.784Z,2115.00
2022-08-08T07:00:10.138Z,2115.00
2022-08-08T07:00:58.026Z,2131.88
2022-08-08T07:02:55.903Z,2115.00
2022-08-08T07:04:36.856Z,2182.50
2022-08-08T07:06:02.063Z,2233.13
2022-08-08T07:06:58.968Z,2131.88
2022-08-08T07:07:59.002Z,1963.13
2022-08-08T07:08:59.036Z,2013.75
2022-08-08T07:10:00.353Z,2030.63
2022-08-08T07:10:59.107Z,2098.13
2022-08-08T07:11:59.163Z,2013.75
2022-08-08T07:12:59.177Z,1906.88
2022-08-08T07:14:00.795Z,1237.50
2022-08-08T07:14:59.247Z,421.88
2022-08-08T07:16:04.615Z,241.88
2022-08-08T07:16:59.307Z,230.63
2022-08-08T07:18:01.784Z,225.00
2022-08-08T07:18:59.376Z,219.38
2022-08-08T07:19:59.916Z,219.38
2022-08-08T07:21:01.873Z,219.38
2022-08-08T07:22:05.581Z,219.38
2022-08-08T07:22:59.510Z,219.38
2022-08-08T07:24:03.865Z,219.38
2022-08-08T07:24:59.577Z,219.38
2022-08-08T07:25:59.605Z,219.38
2022-08-08T07:26:59.641Z,219.38
2022-08-08T07:28:02.107Z,225.00
2022-08-08T07:28:59.709Z,225.00
2022-08-08T07:30:08.056Z,225.00
2022-08-08T07:30:59.771Z,219.38
2022-08-08T07:31:59.797Z,213.75
2022-08-08T07:33:01.103Z,213.75
2022-08-08T07:33:59.871Z,213.75
2022-08-08T07:35:01.099Z,213.75
2022-08-08T07:35:59.924Z,219.38
2022-08-08T07:36:59.956Z,208.13
2022-08-08T07:38:10.281Z,208.13
2022-08-08T07:39:00.078Z,202.50
2022-08-08T07:40:00.182Z,202.50
2022-08-08T07:41:04.664Z,202.50
2022-08-08T07:42:04.765Z,202.50
2022-08-08T07:43:00.136Z,202.50
2022-08-08T07:44:00.192Z,202.50
2022-08-08T07:45:00.202Z,202.50
2022-08-08T07:46:17.797Z,202.50
2022-08-08T07:47:00.259Z,202.50
2022-08-08T07:48:00.290Z,202.50
2022-08-08T07:49:00.320Z,202.50
2022-08-08T07:50:00.349Z,202.50
2022-08-08T07:51:00.384Z,202.50
2022-08-08T07:52:00.409Z,202.50
2022-08-08T07:53:00.435Z,202.50
2022-08-08T07:54:02.958Z,202.50
2022-08-08T07:55:00.498Z,202.50
2022-08-08T07:56:00.531Z,202.50
2022-08-08T07:57:01.767Z,202.50
2022-08-08T07:58:00.587Z,202.50
2022-08-08T07:59:00.626Z,202.50
2022-08-08T08:00:00.650Z,202.50
2022-08-08T08:01:00.731Z,202.50
2022-08-08T08:02:34.636Z,202.50
2022-08-08T08:03:00.735Z,202.50
2022-08-08T08:04:00.768Z,196.88
2022-08-08T08:05:00.802Z,196.88
2022-08-08T08:06:00.842Z,196.88
2022-08-08T08:07:00.864Z,196.88
2022-08-08T08:08:00.909Z,196.88
2022-08-08T08:09:00.919Z,196.88
2022-08-08T08:10:00.946Z,196.88
2022-08-08T08:11:00.978Z,196.88
2022-08-08T08:12:01.007Z,196.88
2022-08-08T08:13:01.043Z,196.88
2022-08-08T08:14:07.396Z,196.88
2022-08-08T08:15:02.988Z,196.88
2022-08-08T08:16:01.132Z,196.88
2022-08-08T08:17:01.170Z,196.88
2022-08-08T08:18:01.189Z,196.88
2022-08-08T08:19:01.217Z,196.88
2022-08-08T08:20:01.245Z,196.88
2022-08-08T08:21:01.279Z,196.88
2022-08-08T08:22:02.494Z,196.88
2022-08-08T08:23:01.340Z,196.88
2022-08-08T08:24:02.767Z,196.88
2022-08-08T08:25:07.576Z,196.88
2022-08-08T08:26:01.443Z,196.88
2022-08-08T08:27:02.714Z,196.88
2022-08-08T08:28:02.977Z,196.88
2022-08-08T08:29:01.519Z,196.88
2022-08-08T08:30:01.564Z,196.88
2022-08-08T08:31:01.579Z,196.88
2022-08-08T08:32:03.284Z,196.88
2022-08-08T08:33:01.638Z,196.88
2022-08-08T08:34:01.670Z,196.88
2022-08-08T08:35:03.396Z,196.88
2022-08-08T08:36:18.765Z,196.88
2022-08-08T08:37:03.337Z,196.88
2022-08-08T08:38:18.777Z,196.88
2022-08-08T08:39:01.845Z,196.88
2022-08-08T08:40:03.070Z,196.88
2022-08-08T08:41:03.215Z,196.88
2022-08-08T08:42:01.906Z,196.88
2022-08-08T08:43:01.938Z,196.88
2022-08-08T08:44:13.173Z,196.88
2022-08-08T08:45:02.000Z,196.88
2022-08-08T08:46:03.451Z,196.88
2022-08-08T08:47:02.057Z,196.88
2022-08-08T08:48:02.089Z,196.88
2022-08-08T08:49:02.119Z,196.88
2022-08-08T08:50:02.152Z,196.88
2022-08-08T08:51:02.177Z,196.88
2022-08-08T08:52:02.210Z,196.88
2022-08-08T08:53:04.843Z,196.88
2022-08-08T08:54:02.271Z,202.50
2022-08-08T08:55:02.302Z,196.88
2022-08-08T08:56:02.985Z,196.88
2022-08-08T08:57:02.363Z,196.88
2022-08-08T08:58:02.392Z,196.88
2022-08-08T08:59:02.422Z,191.25
2022-08-08T09:00:05.604Z,191.25
2022-08-08T09:01:05.326Z,191.25
2022-08-08T09:02:02.586Z,191.25
2022-08-08T09:03:02.545Z,191.25
2022-08-08T09:04:02.581Z,191.25
2022-08-08T09:05:02.605Z,191.25
2022-08-08T09:06:02.636Z,191.25
2022-08-08T09:07:02.665Z,191.25
2022-08-08T09:08:18.131Z,191.25
2022-08-08T09:09:02.725Z,191.25
2022-08-08T09:10:04.801Z,191.25
2022-08-08T09:11:02.785Z,191.25
2022-08-08T09:12:07.797Z,191.25
2022-08-08T09:13:02.851Z,191.25
2022-08-08T09:14:02.878Z,191.25
2022-08-08T09:15:02.904Z,191.25
2022-08-08T09:16:03.752Z,191.25
2022-08-08T09:17:09.822Z,191.25
2022-08-08T09:18:03.010Z,191.25
2022-08-08T09:19:03.032Z,191.25
2022-08-08T09:21:57.370Z,191.25
2022-08-08T09:21:58.398Z,191.25
2022-08-08T09:22:05.896Z,191.25
2022-08-08T09:23:03.149Z,191.25
2022-08-08T09:24:04.084Z,191.25
2022-08-08T09:25:03.893Z,196.88
2022-08-08T09:26:03.324Z,191.25
2022-08-08T09:27:03.269Z,191.25
2022-08-08T09:28:03.774Z,191.25
2022-08-08T09:29:08.269Z,191.25
2022-08-08T09:30:03.362Z,191.25
2022-08-08T09:31:12.909Z,191.25
2022-08-08T09:32:03.421Z,196.88
2022-08-08T09:33:12.947Z,196.88
2022-08-08T09:34:31.609Z,196.88
2022-08-08T09:35:08.140Z,196.88
2022-08-08T09:36:03.550Z,196.88
2022-08-08T09:37:34.161Z,191.25
2022-08-08T09:38:04.169Z,191.25
2022-08-08T09:39:03.721Z,191.25
2022-08-08T09:40:03.795Z,191.25
2022-08-08T09:41:03.697Z,191.25
2022-08-08T09:42:21.308Z,191.25
2022-08-08T09:43:06.826Z,191.25
2022-08-08T09:44:05.373Z,191.25
2022-08-08T09:45:08.152Z,191.25
2022-08-08T09:46:06.402Z,191.25
2022-08-08T09:47:05.579Z,191.25
2022-08-08T09:48:15.962Z,191.25
2022-08-08T09:49:18.534Z,191.25
2022-08-08T09:50:10.068Z,191.25
2022-08-08T09:51:05.073Z,185.63
2022-08-08T09:52:09.198Z,185.63
2022-08-08T09:53:23.452Z,185.63
2022-08-08T09:54:08.325Z,185.63
2022-08-08T09:55:04.120Z,185.63
2022-08-08T09:56:06.667Z,185.63
2022-08-08T09:57:04.196Z,185.63
2022-08-08T09:58:04.212Z,185.63
2022-08-08T09:59:20.201Z,185.63
2022-08-08T10:01:15.252Z,185.63
2022-08-08T10:02:12.307Z,185.63
2022-08-08T10:03:04.365Z,185.63
2022-08-08T10:04:04.641Z,185.63
2022-08-08T10:05:14.299Z,185.63
2022-08-08T10:06:04.529Z,185.63
2022-08-08T10:07:07.580Z,185.63
2022-08-08T10:08:04.522Z,185.63
2022-08-08T10:09:04.552Z,185.63
2022-08-08T10:10:07.151Z,185.63
2022-08-08T10:11:12.145Z,185.63
2022-08-08T10:12:27.444Z,185.63
2022-08-08T10:13:14.386Z,185.63
2022-08-08T10:14:06.167Z,191.25
2022-08-08T10:15:17.543Z,196.88
2022-08-08T10:16:05.358Z,196.88
2022-08-08T10:17:55.983Z,191.25
2022-08-08T10:18:07.758Z,185.63
2022-08-08T10:19:04.857Z,185.63
2022-08-08T10:20:04.887Z,185.63
2022-08-08T10:21:08.249Z,185.63
2022-08-08T10:22:04.948Z,185.63
2022-08-08T10:23:04.977Z,185.63
2022-08-08T10:24:05.038Z,185.63
2022-08-08T10:25:05.367Z,185.63
2022-08-08T10:26:05.071Z,185.63
2022-08-08T10:27:05.103Z,185.63
2022-08-08T10:28:05.134Z,185.63
2022-08-08T10:29:05.172Z,185.63
2022-08-08T10:30:05.200Z,185.63
2022-08-08T10:31:05.225Z,185.63
2022-08-08T10:32:05.258Z,191.25
2022-08-08T10:33:05.287Z,191.25
2022-08-08T10:34:19.494Z,191.25
2022-08-08T10:35:11.564Z,191.25
2022-08-08T10:36:08.372Z,185.63
2022-08-08T10:37:05.482Z,185.63
2022-08-08T10:38:05.703Z,191.25
2022-08-08T10:39:07.203Z,191.25
2022-08-08T10:40:07.251Z,191.25
2022-08-08T10:41:05.553Z,191.25
2022-08-08T10:42:15.118Z,191.25
2022-08-08T10:43:05.601Z,191.25
2022-08-08T10:44:05.625Z,191.25
2022-08-08T10:45:09.026Z,191.25
2022-08-08T10:46:05.687Z,202.50
2022-08-08T10:47:05.718Z,225.00
2022-08-08T10:48:05.746Z,236.25
2022-08-08T10:49:05.782Z,247.50
2022-08-08T10:50:05.816Z,247.50
2022-08-08T10:51:05.843Z,247.50
2022-08-08T10:52:05.875Z,241.88
2022-08-08T10:53:07.773Z,236.25
2022-08-08T10:54:05.942Z,230.63
2022-08-08T10:55:06.620Z,225.00
2022-08-08T10:56:05.997Z,225.00
2022-08-08T10:57:06.025Z,213.75
2022-08-08T10:58:06.159Z,208.13
2022-08-08T10:59:06.094Z,202.50
2022-08-08T11:00:06.119Z,208.13
2022-08-08T11:01:09.985Z,208.13
2022-08-08T11:02:06.238Z,208.13
2022-08-08T11:03:06.235Z,208.13
2022-08-08T11:04:06.287Z,202.50
2022-08-08T11:05:14.941Z,202.50
2022-08-08T11:06:06.308Z,196.88
2022-08-08T11:07:06.725Z,208.13
2022-08-08T11:08:31.362Z,208.13
2022-08-08T11:09:15.015Z,213.75
2022-08-08T11:10:06.437Z,219.38
2022-08-08T11:11:07.929Z,219.38
2022-08-08T11:12:14.062Z,219.38
2022-08-08T11:13:28.756Z,219.38
2022-08-08T11:14:06.559Z,230.63
2022-08-08T11:15:06.599Z,236.25
2022-08-08T11:16:07.779Z,236.25
2022-08-08T11:17:06.657Z,241.88
2022-08-08T11:18:06.686Z,236.25
2022-08-08T11:19:06.722Z,230.63
2022-08-08T11:20:10.920Z,225.00
2022-08-08T11:21:08.896Z,225.00
2022-08-08T11:22:06.812Z,225.00
2022-08-08T11:23:06.843Z,225.00
2022-08-08T11:24:06.879Z,225.00
2022-08-08T11:25:14.275Z,230.63
2022-08-08T11:26:06.936Z,219.38
2022-08-08T11:27:19.170Z,213.75
2022-08-08T11:28:06.998Z,213.75
2022-08-08T11:29:07.030Z,208.13
2022-08-08T11:30:20.296Z,208.13
2022-08-08T11:31:09.577Z,225.00
2022-08-08T11:32:07.127Z,236.25
2022-08-08T11:33:12.092Z,236.25
2022-08-08T11:34:23.270Z,230.63
2022-08-08T11:35:23.375Z,236.25
2022-08-08T11:36:07.253Z,247.50
2022-08-08T11:37:15.108Z,264.38
2022-08-08T11:38:37.073Z,298.13
2022-08-08T11:39:11.057Z,309.38
2022-08-08T11:40:07.524Z,326.25
2022-08-08T11:41:07.413Z,348.75
2022-08-08T11:42:09.059Z,360.00
2022-08-08T11:43:07.479Z,365.63
2022-08-08T11:44:07.508Z,376.88
2022-08-08T11:45:07.540Z,371.25
2022-08-08T11:46:17.725Z,371.25
2022-08-08T11:47:12.919Z,376.88
2022-08-08T11:48:09.846Z,382.50
2022-08-08T11:49:07.668Z,388.13
2022-08-08T11:50:10.096Z,388.13
2022-08-08T11:51:30.610Z,388.13
2022-08-08T11:52:07.763Z,405.00
2022-08-08T11:53:07.796Z,416.25
2022-08-08T11:54:26.734Z,421.88
2022-08-08T11:55:07.861Z,421.88
2022-08-08T11:56:07.894Z,438.75
2022-08-08T11:57:14.095Z,410.63
2022-08-08T11:58:15.394Z,382.50
2022-08-08T11:59:07.994Z,337.50
2022-08-08T12:00:09.812Z,298.13
2022-08-08T12:01:12.260Z,258.75
2022-08-08T12:02:31.122Z,230.63
2022-08-08T12:03:08.188Z,225.00
2022-08-08T12:04:08.155Z,225.00
2022-08-08T12:05:08.190Z,225.00
2022-08-08T12:06:08.218Z,219.38
2022-08-08T12:07:14.415Z,219.38
2022-08-08T12:08:08.285Z,225.00
2022-08-08T12:09:08.330Z,225.00
2022-08-08T12:10:08.940Z,241.88
2022-08-08T12:11:08.382Z,236.25
2022-08-08T12:12:08.412Z,236.25
2022-08-08T12:13:09.423Z,236.25
2022-08-08T12:14:11.782Z,253.13
2022-08-08T12:15:09.465Z,258.75
2022-08-08T12:16:08.542Z,253.13
2022-08-08T12:17:08.575Z,253.13
2022-08-08T12:18:08.611Z,253.13
2022-08-08T12:19:08.640Z,258.75
2022-08-08T12:20:08.674Z,258.75
2022-08-08T12:21:08.708Z,275.63
2022-08-08T12:22:12.769Z,286.88
2022-08-08T12:23:13.773Z,292.50
2022-08-08T12:24:08.917Z,298.13
2022-08-08T12:25:08.834Z,298.13
2022-08-08T12:26:08.865Z,292.50
2022-08-08T12:27:08.900Z,286.88
2022-08-08T12:28:14.343Z,286.88
2022-08-08T12:29:08.961Z,286.88
2022-08-08T12:30:18.546Z,281.25
2022-08-08T12:31:09.028Z,275.63
2022-08-08T12:32:09.315Z,270.00
2022-08-08T12:33:09.098Z,258.75
2022-08-08T12:34:09.272Z,253.13
2022-08-08T12:35:17.815Z,258.75
2022-08-08T12:36:09.192Z,253.13
2022-08-08T12:37:09.226Z,241.88
2022-08-08T12:38:09.279Z,241.88
2022-08-08T12:39:09.324Z,247.50
2022-08-08T12:40:09.364Z,236.25
2022-08-08T12:41:24.495Z,225.00
2022-08-08T12:42:21.028Z,219.38
2022-08-08T12:43:09.461Z,225.00
2022-08-08T12:44:09.452Z,236.25
2022-08-08T12:45:54.774Z,241.88
2022-08-08T12:46:09.513Z,258.75
2022-08-08T12:47:13.059Z,270.00
2022-08-08T12:48:35.759Z,258.75
2022-08-08T12:49:25.137Z,253.13
2022-08-08T12:50:09.647Z,247.50
2022-08-08T12:51:11.200Z,247.50
2022-08-08T12:52:28.074Z,253.13
2022-08-08T12:53:09.747Z,258.75
2022-08-08T12:54:24.620Z,253.13
2022-08-08T12:55:13.565Z,247.50