createdAt,value
2023-04-02T00:00:19.148Z,84.76
2023-04-02T00:01:27.854Z,84.78
2023-04-02T00:02:32.446Z,84.93
2023-04-02T00:03:43.337Z,85.07
2023-04-02T00:04:47.477Z,85.49
2023-04-02T00:05:51.644Z,84.80
2023-04-02T00:07:39.194Z,85.20
2023-04-02T00:08:42.818Z,85.59
2023-04-02T00:09:47.287Z,85.38
2023-04-02T00:10:55.681Z,85.05
2023-04-02T00:12:01.370Z,85.22
2023-04-02T00:13:12.652Z,85.58
2023-04-02T00:14:34.445Z,85.14
2023-04-02T00:15:44.902Z,85.19
2023-04-02T00:16:48.555Z,84.96
2023-04-02T00:17:52.543Z,84.88
2023-04-02T00:18:57.259Z,85.29
2023-04-02T00:20:07.437Z,85.29
2023-04-02T00:21:27.685Z,85.25
2023-04-02T00:22:34.857Z,85.05
2023-04-02T00:23:41.277Z,85.16
2023-04-02T00:24:45.298Z,85.43
2023-04-02T00:25:48.981Z,85.40
2023-04-02T00:26:53.761Z,85.40
2023-04-02T00:27:57.410Z,85.25
2023-04-02T00:29:02.162Z,85.32
2023-04-02T00:30:07.064Z,85.16
2023-04-02T00:31:11.594Z,85.05
2023-04-02T00:32:19.885Z,85.25
2023-04-02T00:33:25.281Z,85.03
2023-04-02T00:34:34.730Z,85.09
2023-04-02T00:35:38.351Z,84.74
2023-04-02T00:36:42.586Z,85.29
2023-04-02T00:37:46.162Z,85.14
2023-04-02T00:38:50.165Z,85.06
2023-04-02T00:40:02.638Z,85.13
2023-04-02T00:41:07.894Z,85.23
2023-04-02T00:42:13.281Z,84.87
2023-04-02T00:43:21.586Z,84.95
2023-04-02T00:44:25.242Z,85.10
2023-04-02T00:45:33.994Z,85.33
2023-04-02T00:46:50.221Z,85.16
2023-04-02T00:47:53.973Z,84.85
2023-04-02T00:49:12.039Z,85.04
2023-04-02T00:50:16.222Z,84.76
2023-04-02T00:51:23.010Z,84.83
2023-04-02T00:52:28.793Z,84.72
2023-04-02T00:53:32.316Z,84.90
2023-04-02T00:54:42.339Z,85.01
2023-04-02T00:55:46.075Z,84.83
2023-04-02T00:56:51.708Z,84.71
2023-04-02T00:57:56.220Z,84.86
2023-04-02T00:59:00.321Z,84.96
2023-04-02T01:00:20.740Z,85.06
2023-04-02T01:01:37.147Z,85.33
2023-04-02T01:02:42.144Z,84.84
2023-04-02T01:04:00.047Z,84.94
2023-04-02T01:05:21.409Z,84.95
2023-04-02T01:06:36.319Z,85.01
2023-04-02T01:07:58.182Z,85.08
2023-04-02T01:09:08.498Z,84.90
2023-04-02T01:10:28.127Z,84.62
2023-04-02T01:11:31.961Z,84.63
2023-04-02T01:12:46.264Z,84.47
2023-04-02T01:14:26.854Z,84.53
2023-04-02T01:15:34.366Z,84.27
2023-04-02T01:17:01.600Z,84.48
2023-04-02T01:18:47.001Z,84.64
2023-04-02T01:20:12.149Z,84.61
2023-04-02T01:21:53.501Z,84.95
2023-04-02T01:23:09.235Z,84.94
2023-04-02T01:24:15.615Z,84.90
2023-04-02T01:25:26.320Z,84.86
2023-04-02T01:26:38.257Z,84.91
2023-04-02T01:28:00.228Z,84.74
2023-04-02T01:29:12.512Z,84.76
2023-04-02T01:30:17.179Z,84.86
2023-04-02T01:31:21.454Z,85.00
2023-04-02T01:32:26.620Z,85.02
2023-04-02T01:33:33.337Z,85.19
2023-04-02T01:34:37.137Z,85.20
2023-04-02T01:35:41.762Z,85.41
2023-04-02T01:37:24.725Z,85.46
2023-04-02T01:38:30.619Z,85.16
2023-04-02T01:39:35.025Z,85.19
2023-04-02T01:41:45.833Z,85.11
2023-04-02T01:43:16.267Z,84.75
2023-04-02T01:44:50.726Z,85.10
2023-04-02T01:45:54.323Z,84.77
2023-04-02T01:47:01.720Z,84.75
2023-04-02T01:48:31.768Z,84.88
2023-04-02T01:49:36.168Z,85.10
2023-04-02T01:50:40.024Z,85.00
2023-04-02T01:51:45.227Z,85.05
2023-04-02T01:52:51.646Z,84.82
2023-04-02T01:53:55.693Z,84.86
2023-04-02T01:54:59.257Z,84.99
2023-04-02T01:56:03.680Z,85.13
2023-04-02T01:57:08.889Z,84.90
2023-04-02T01:58:13.488Z,85.26
2023-04-02T01:59:20.841Z,85.62
2023-04-02T02:00:26.230Z,85.30
2023-04-02T02:01:39.657Z,85.12
2023-04-02T02:02:43.848Z,85.15
2023-04-02T02:03:48.000Z,85.44
2023-04-02T02:04:52.135Z,85.22
2023-04-02T02:05:56.202Z,85.09
2023-04-02T02:07:01.402Z,84.79
2023-04-02T02:08:06.150Z,85.19
2023-04-02T02:09:11.047Z,84.86
2023-04-02T02:10:16.645Z,84.91
2023-04-02T02:11:22.224Z,85.17
2023-04-02T02:12:26.328Z,85.36
2023-04-02T02:13:30.472Z,85.00
2023-04-02T02:14:34.326Z,85.03
2023-04-02T02:15:38.589Z,85.11
2023-04-02T02:16:45.412Z,84.92
2023-04-02T02:17:49.724Z,85.00
2023-04-02T02:19:01.965Z,85.29
2023-04-02T02:20:11.913Z,85.20
2023-04-02T02:21:19.489Z,85.46
2023-04-02T02:22:33.788Z,85.42
2023-04-02T02:23:37.383Z,85.40
2023-04-02T02:24:41.682Z,85.45
2023-04-02T02:25:45.913Z,85.33
2023-04-02T02:26:51.190Z,85.57
2023-04-02T02:28:01.509Z,85.20
2023-04-02T02:29:04.786Z,85.26
2023-04-02T02:30:37.655Z,85.39
2023-04-02T02:31:42.539Z,85.77
2023-04-02T02:33:02.545Z,85.59
2023-04-02T02:34:10.032Z,85.47
2023-04-02T02:35:31.842Z,85.44
2023-04-02T02:36:51.319Z,85.22
2023-04-02T02:38:27.286Z,84.93
2023-04-02T02:39:42.182Z,85.05
2023-04-02T02:40:46.072Z,85.12
2023-04-02T02:42:01.367Z,85.23
2023-04-02T02:43:06.468Z,85.07
2023-04-02T02:44:10.296Z,85.39
2023-04-02T02:45:19.120Z,85.22
2023-04-02T02:46:23.577Z,85.34
2023-04-02T02:47:30.571Z,85.34
2023-04-02T02:48:38.758Z,85.14
2023-04-02T02:49:58.267Z,85.20
2023-04-02T02:51:05.483Z,85.19
2023-04-02T02:52:11.947Z,85.25
2023-04-02T02:53:25.760Z,84.96
2023-04-02T02:54:32.208Z,85.24
2023-04-02T02:55:38.098Z,85.35
2023-04-02T02:57:01.780Z,85.11
2023-04-02T02:58:11.779Z,85.08
2023-04-02T02:59:27.645Z,85.16
2023-04-02T03:00:32.031Z,85.17
2023-04-02T03:01:37.937Z,84.90
2023-04-02T03:02:42.243Z,85.15
2023-04-02T03:03:47.983Z,84.90
2023-04-02T03:04:53.757Z,84.93
2023-04-02T03:06:06.064Z,85.19
2023-04-02T03:07:10.452Z,85.05
2023-04-02T03:08:22.439Z,85.11
2023-04-02T03:09:52.131Z,85.17
2023-04-02T03:11:02.161Z,85.05
2023-04-02T03:12:26.030Z,85.01
2023-04-02T03:13:35.981Z,84.97
2023-04-02T03:14:46.327Z,84.98
2023-04-02T03:16:14.010Z,84.85
2023-04-02T03:17:24.673Z,84.81
2023-04-02T03:18:31.157Z,84.73
2023-04-02T03:19:39.893Z,84.85
2023-04-02T03:20:53.395Z,84.58
2023-04-02T03:22:06.654Z,84.81
2023-04-02T03:23:21.962Z,84.84
2023-04-02T03:24:59.825Z,84.76
2023-04-02T03:26:29.083Z,84.54
2023-04-02T03:27:36.190Z,84.69
2023-04-02T03:28:42.591Z,84.78
2023-04-02T03:30:17.629Z,84.83
2023-04-02T03:31:52.698Z,84.44
2023-04-02T03:33:02.919Z,84.90
2023-04-02T03:34:18.982Z,84.77
2023-04-02T03:35:44.496Z,85.00
2023-04-02T03:37:00.922Z,84.96
2023-04-02T03:38:14.525Z,85.04
2023-04-02T03:39:24.601Z,85.06
2023-04-02T03:40:32.579Z,84.90
2023-04-02T03:42:01.044Z,84.86
2023-04-02T03:43:26.512Z,84.93
2023-04-02T03:44:40.671Z,84.84
2023-04-02T03:45:47.343Z,85.04
2023-04-02T03:46:58.016Z,85.01
2023-04-02T03:48:26.489Z,85.05
2023-04-02T03:49:55.049Z,85.01
2023-04-02T03:51:06.459Z,85.12
2023-04-02T03:52:13.066Z,85.66
2023-04-02T03:53:17.637Z,85.37
2023-04-02T03:54:22.389Z,85.68
2023-04-02T03:55:29.826Z,86.08
2023-04-02T03:56:40.824Z,86.66
2023-04-02T03:58:01.691Z,86.83
2023-04-02T03:59:43.810Z,87.12
2023-04-02T04:01:09.665Z,86.87
2023-04-02T04:02:44.495Z,87.14
2023-04-02T04:03:58.467Z,86.68
2023-04-02T04:05:02.944Z,86.40
2023-04-02T04:06:11.254Z,86.25
2023-04-02T04:07:23.418Z,86.24
2023-04-02T04:08:43.381Z,86.08
2023-04-02T04:09:47.473Z,86.25
2023-04-02T04:10:54.866Z,86.53
2023-04-02T04:12:37.010Z,86.73
2023-04-02T04:14:04.756Z,87.17
2023-04-02T04:15:31.298Z,87.08
2023-04-02T04:16:42.035Z,87.05
2023-04-02T04:18:02.731Z,87.03
2023-04-02T04:19:24.125Z,86.91
2023-04-02T04:20:35.807Z,87.08
2023-04-02T04:21:39.576Z,86.78
2023-04-02T04:22:51.075Z,86.60
2023-04-02T04:24:04.630Z,86.70
2023-04-02T04:25:41.097Z,86.75
2023-04-02T04:26:54.774Z,86.90
2023-04-02T04:28:19.906Z,87.03
2023-04-02T04:29:52.947Z,87.17
2023-04-02T04:31:19.043Z,87.36
2023-04-02T04:32:28.227Z,87.58
2023-04-02T04:33:40.741Z,87.41
2023-04-02T04:34:52.640Z,87.53
2023-04-02T04:36:01.084Z,87.44
2023-04-02T04:37:26.471Z,87.42
2023-04-02T04:38:40.494Z,87.20
2023-04-02T04:39:57.347Z,87.61
2023-04-02T04:41:06.843Z,87.59
2023-04-02T04:42:17.452Z,87.52
2023-04-02T04:43:53.609Z,87.67
2023-04-02T04:45:09.995Z,87.36
2023-04-02T04:46:25.176Z,87.52
2023-04-02T04:47:37.963Z,87.78
2023-04-02T04:48:54.694Z,87.58
2023-04-02T04:50:05.539Z,87.78
2023-04-02T04:51:24.426Z,87.63
2023-04-02T04:52:48.867Z,87.55
2023-04-02T04:53:54.630Z,88.11
2023-04-02T04:55:02.562Z,88.39
2023-04-02T04:56:18.923Z,89.10
2023-04-02T04:57:38.253Z,89.03
2023-04-02T04:59:06.885Z,89.28
2023-04-02T05:00:21.718Z,89.03
2023-04-02T05:01:30.441Z,89.73
2023-04-02T05:02:41.130Z,89.67
2023-04-02T05:04:21.605Z,89.92
2023-04-02T05:05:30.229Z,90.19
2023-04-02T05:06:41.078Z,90.68
2023-04-02T05:07:47.970Z,90.94
2023-04-02T05:08:53.128Z,91.20
2023-04-02T05:10:07.616Z,90.96
2023-04-02T05:11:25.253Z,91.21
2023-04-02T05:12:43.607Z,91.08
2023-04-02T05:13:53.614Z,91.78
2023-04-02T05:15:15.949Z,92.25
2023-04-02T05:16:38.279Z,92.54
2023-04-02T05:18:12.888Z,92.70
2023-04-02T05:19:36.670Z,92.76
2023-04-02T05:20:59.112Z,92.48
2023-04-02T05:22:19.009Z,92.46
2023-04-02T05:23:31.764Z,92.60
2023-04-02T05:24:54.433Z,92.48
2023-04-02T05:26:03.734Z,92.28
2023-04-02T05:27:37.952Z,92.84
2023-04-02T05:28:53.524Z,92.40
2023-04-02T05:30:20.244Z,92.44
2023-04-02T05:31:49.613Z,92.88
2023-04-02T05:33:15.962Z,92.76
2023-04-02T05:34:24.596Z,93.08
2023-04-02T05:35:33.335Z,93.36
2023-04-02T05:36:37.693Z,93.29
2023-04-02T05:37:41.846Z,93.48
2023-04-02T05:38:47.014Z,93.11
2023-04-02T05:40:00.824Z,93.21
2023-04-02T05:41:06.130Z,93.16
2023-04-02T05:42:13.241Z,92.93
2023-04-02T05:43:27.179Z,92.57
2023-04-02T05:44:36.337Z,92.76
2023-04-02T05:45:42.236Z,92.48
2023-04-02T05:46:57.788Z,92.46
2023-04-02T05:48:06.728Z,92.18
2023-04-02T05:49:28.756Z,92.29
2023-04-02T05:50:38.324Z,92.20
2023-04-02T05:51:47.233Z,91.94
2023-04-02T05:53:04.974Z,92.03
2023-04-02T05:54:13.571Z,91.94
2023-04-02T05:55:26.350Z,91.90
2023-04-02T05:56:41.799Z,91.60
2023-04-02T05:58:13.510Z,91.69
2023-04-02T05:59:29.647Z,91.92
2023-04-02T06:00:43.513Z,91.68
2023-04-02T06:02:01.007Z,91.72
2023-04-02T06:03:24.725Z,91.67
2023-04-02T06:04:49.448Z,91.81
2023-04-02T06:05:54.687Z,91.74
2023-04-02T06:07:07.088Z,91.56
2023-04-02T06:08:21.705Z,91.45
2023-04-02T06:09:31.272Z,91.65
2023-04-02T06:11:33.750Z,91.79
2023-04-02T06:13:09.569Z,90.94
2023-04-02T06:14:17.528Z,90.79
2023-04-02T06:15:23.903Z,91.31
2023-04-02T06:16:34.008Z,91.55
2023-04-02T06:18:02.845Z,91.50
2023-04-02T06:19:09.611Z,91.41
2023-04-02T06:20:17.142Z,91.28
2023-04-02T06:21:23.352Z,91.52
2023-04-02T06:22:40.015Z,91.45
2023-04-02T06:23:54.712Z,91.40
2023-04-02T06:25:07.568Z,91.88
2023-04-02T06:26:35.202Z,91.67
2023-04-02T06:27:40.729Z,91.60
2023-04-02T06:28:52.376Z,91.48
2023-04-02T06:30:05.881Z,91.06
2023-04-02T06:31:40.593Z,90.92
2023-04-02T06:32:46.530Z,90.93
2023-04-02T06:33:53.448Z,90.88
2023-04-02T06:34:58.931Z,90.21
2023-04-02T06:36:02.599Z,90.43
2023-04-02T06:37:21.107Z,89.64
2023-04-02T06:38:30.131Z,90.10
2023-04-02T06:39:34.742Z,90.43
2023-04-02T06:46:32.408Z,90.70
2023-04-02T06:47:43.651Z,90.93
2023-04-02T06:48:59.490Z,91.11
2023-04-02T06:50:17.752Z,90.48
2023-04-02T06:51:22.233Z,90.51
2023-04-02T06:52:38.802Z,90.58
2023-04-02T06:53:50.558Z,90.46
2023-04-02T06:54:56.037Z,90.88
2023-04-02T06:56:23.476Z,90.75
2023-04-02T06:57:27.762Z,90.86
2023-04-02T06:58:32.156Z,90.88
2023-04-02T06:59:36.928Z,91.47
2023-04-02T07:00:47.040Z,91.62
2023-04-02T07:02:00.491Z,91.17
2023-04-02T07:03:28.884Z,90.96
2023-04-02T07:04:35.257Z,90.87
2023-04-02T07:05:42.440Z,90.44
2023-04-02T07:06:47.274Z,90.04
2023-04-02T07:07:52.868Z,89.49
2023-04-02T07:08:56.866Z,88.69
2023-04-02T07:10:01.448Z,88.01
2023-04-02T07:11:06.427Z,87.58
2023-04-02T07:12:16.526Z,84.56
2023-04-02T07:13:23.142Z,85.57
2023-04-02T07:14:27.425Z,84.03
2023-04-02T07:15:31.472Z,85.39
2023-04-02T07:16:37.356Z,85.21
2023-04-02T07:17:42.096Z,82.19
2023-04-02T07:18:46.174Z,83.20
2023-04-02T07:19:50.191Z,83.41
2023-04-02T07:20:56.592Z,84.47
2023-04-02T07:22:01.633Z,83.98
2023-04-02T07:23:11.711Z,82.56
2023-04-02T07:24:15.852Z,79.43
2023-04-02T07:25:19.502Z,80.29
2023-04-02T07:26:26.100Z,80.93
2023-04-02T07:27:29.647Z,83.31
2023-04-02T07:28:33.266Z,83.62
2023-04-02T07:29:38.173Z,83.21
2023-04-02T07:30:42.430Z,81.28
2023-04-02T07:31:46.228Z,80.83
2023-04-02T07:32:50.613Z,79.89
2023-04-02T07:33:56.389Z,80.50
2023-04-02T07:35:00.452Z,80.85
2023-04-02T07:36:04.516Z,81.78
2023-04-02T07:37:08.896Z,82.00
2023-04-02T07:38:12.533Z,82.42
2023-04-02T07:39:16.328Z,82.60
2023-04-02T07:40:22.897Z,82.91
2023-04-02T07:41:26.994Z,82.58
2023-04-02T07:42:31.260Z,81.18
2023-04-02T07:43:36.605Z,81.35
2023-04-02T07:44:40.643Z,80.67
2023-04-02T07:45:44.309Z,81.47
2023-04-02T07:46:48.396Z,81.64
2023-04-02T07:47:52.153Z,82.28
2023-04-02T07:48:56.394Z,83.49
2023-04-02T07:50:00.555Z,84.90
2023-04-02T07:51:04.292Z,83.88
2023-04-02T07:52:08.421Z,83.22
2023-04-02T07:53:35.586Z,82.78
2023-04-02T07:54:40.931Z,83.12
2023-04-02T07:55:44.994Z,82.01
2023-04-02T07:56:49.124Z,82.60
2023-04-02T07:57:54.837Z,82.86
2023-04-02T07:58:58.840Z,81.43
2023-04-02T08:00:02.913Z,80.77
2023-04-02T08:01:28.197Z,81.01
2023-04-02T08:02:32.067Z,82.40
2023-04-02T08:03:36.702Z,81.40
2023-04-02T08:04:40.749Z,81.61
2023-04-02T08:05:44.847Z,80.41
2023-04-02T08:06:49.119Z,79.99
2023-04-02T08:07:56.558Z,78.65
2023-04-02T08:09:00.240Z,77.73
2023-04-02T08:10:05.141Z,76.44
2023-04-02T08:11:09.363Z,77.26
2023-04-02T08:12:16.466Z,78.35
2023-04-02T08:13:20.195Z,78.16
2023-04-02T08:14:23.840Z,77.48
2023-04-02T08:15:27.688Z,78.04
2023-04-02T08:16:48.696Z,78.48
2023-04-02T08:17:52.460Z,78.97
2023-04-02T08:18:56.574Z,80.73
2023-04-02T08:20:03.235Z,80.03
2023-04-02T08:21:08.584Z,77.16
2023-04-02T08:22:12.491Z,77.58
2023-04-02T08:23:18.512Z,78.18
2023-04-02T08:24:22.882Z,78.54
2023-04-02T08:25:26.763Z,77.81
2023-04-02T08:26:31.083Z,76.97
2023-04-02T08:27:34.743Z,75.85
2023-04-02T08:28:39.003Z,75.47
2023-04-02T08:29:43.001Z,74.06
2023-04-02T08:30:47.056Z,74.29
2023-04-02T08:31:51.193Z,73.63
2023-04-02T08:32:55.318Z,74.77
2023-04-02T08:33:59.884Z,75.30
2023-04-02T08:35:03.552Z,72.93
2023-04-02T08:36:07.388Z,73.89
2023-04-02T08:37:14.573Z,73.42
2023-04-02T08:38:19.721Z,73.07
2023-04-02T08:39:24.093Z,70.40
2023-04-02T08:40:39.427Z,65.78
2023-04-02T08:41:51.772Z,63.28
2023-04-02T08:43:10.700Z,62.02
2023-04-02T08:45:10.935Z,61.62
2023-04-02T08:46:32.185Z,61.51
2023-04-02T08:47:37.877Z,59.98
2023-04-02T08:48:42.747Z,59.79
2023-04-02T08:49:50.078Z,59.08
2023-04-02T08:50:53.811Z,57.26
2023-04-02T08:51:57.572Z,53.66
2023-04-02T08:53:02.764Z,49.92
2023-04-02T08:54:39.009Z,48.74
2023-04-02T08:56:06.487Z,45.89
2023-04-02T08:57:46.974Z,43.80
2023-04-02T08:58:51.330Z,42.49
2023-04-02T09:00:19.297Z,40.60
2023-04-02T09:01:40.246Z,40.30
2023-04-02T09:02:49.665Z,39.09
2023-04-02T09:05:18.476Z,38.56
2023-04-02T09:06:22.332Z,38.87
2023-04-02T09:07:27.755Z,40.22
2023-04-02T09:08:32.080Z,39.98
2023-04-02T09:09:37.641Z,37.39
2023-04-02T09:11:05.969Z,36.53
2023-04-02T09:12:20.883Z,37.22
2023-04-02T09:13:28.408Z,36.43
2023-04-02T09:14:57.552Z,35.03
2023-04-02T09:16:12.000Z,34.83
2023-04-02T09:17:25.542Z,35.36
2023-04-02T09:18:29.773Z,35.75
2023-04-02T09:19:41.466Z,34.43
2023-04-02T09:20:45.613Z,34.36
2023-04-02T09:22:10.036Z,33.29
2023-04-02T09:23:19.826Z,32.28
2023-04-02T09:24:23.919Z,32.29
2023-04-02T09:25:29.904Z,30.12
2023-04-02T09:26:34.500Z,31.50
2023-04-02T09:27:38.498Z,32.17
2023-04-02T09:28:42.398Z,32.04
2023-04-02T09:29:47.807Z,31.34
2023-04-02T09:31:07.488Z,30.26
2023-04-02T09:32:30.163Z,31.99
2023-04-02T09:33:43.290Z,31.51
2023-04-02T09:34:46.914Z,30.21
2023-04-02T09:35:50.890Z,31.89
2023-04-02T09:36:54.929Z,32.73
2023-04-02T09:38:24.339Z,33.15
2023-04-02T09:39:30.353Z,31.90
2023-04-02T09:40:36.736Z,32.06
2023-04-02T09:41:40.820Z,30.64
2023-04-02T09:42:44.453Z,31.14
2023-04-02T09:43:48.174Z,30.20
2023-04-02T09:44:52.143Z,29.29
2023-04-02T09:45:57.924Z,30.10
2023-04-02T09:47:06.232Z,30.44
2023-04-02T09:48:25.267Z,31.18
2023-04-02T09:49:36.891Z,31.34
2023-04-02T09:50:41.240Z,31.40
2023-04-02T09:51:44.946Z,30.26
2023-04-02T09:52:49.302Z,30.11
2023-04-02T09:54:04.743Z,30.11
2023-04-02T09:55:26.468Z,31.93
2023-04-02T09:56:34.894Z,31.53
2023-04-02T09:57:45.220Z,30.96
2023-04-02T09:59:05.107Z,30.71
2023-04-02T10:00:29.853Z,31.23
2023-04-02T10:01:42.282Z,32.67
2023-04-02T10:03:00.337Z,33.62
2023-04-02T10:04:05.510Z,35.11
2023-04-02T10:05:39.382Z,33.80
2023-04-02T10:06:49.935Z,31.54
2023-04-02T10:07:54.997Z,31.19
2023-04-02T10:08:58.749Z,30.28
2023-04-02T10:10:05.039Z,29.76
2023-04-02T10:11:22.017Z,28.41
2023-04-02T10:12:25.569Z,28.25
2023-04-02T10:13:30.219Z,27.71
2023-04-02T10:14:44.510Z,25.71
2023-04-02T10:16:27.233Z,26.46
2023-04-02T10:17:32.570Z,26.72
2023-04-02T10:18:45.534Z,27.98
2023-04-02T10:19:53.789Z,29.07
2023-04-02T10:20:57.928Z,28.24
2023-04-02T10:22:04.171Z,27.24
2023-04-02T10:23:10.749Z,26.11
2023-04-02T10:24:18.188Z,26.21
2023-04-02T10:25:22.853Z,25.20
2023-04-02T10:26:41.943Z,25.43
2023-04-02T10:27:48.052Z,24.69
2023-04-02T10:29:07.092Z,24.02
2023-04-02T10:30:17.946Z,24.58
2023-04-02T10:31:30.352Z,23.85
2023-04-02T10:32:46.146Z,23.74
2023-04-02T10:33:56.667Z,23.57
2023-04-02T10:35:04.629Z,23.08
2023-04-02T10:36:22.302Z,23.11
2023-04-02T10:37:41.152Z,23.09
2023-04-02T10:38:52.261Z,23.24
2023-04-02T10:40:10.547Z,22.71
2023-04-02T10:41:33.965Z,22.08
2023-04-02T10:43:02.236Z,22.18
2023-04-02T10:44:17.177Z,21.99
2023-04-02T10:45:43.503Z,22.12
2023-04-02T10:47:19.626Z,21.68
2023-04-02T10:48:47.277Z,20.42
2023-04-02T10:50:09.587Z,20.42
2023-04-02T10:51:43.292Z,22.23
2023-04-02T10:52:48.057Z,21.64
2023-04-02T10:54:04.725Z,22.01
2023-04-02T10:55:19.730Z,22.33
2023-04-02T10:56:23.875Z,22.82
2023-04-02T10:57:43.076Z,23.24
2023-04-02T10:59:02.275Z,22.74
2023-04-02T11:00:38.910Z,22.09
2023-04-02T11:01:42.827Z,21.66
2023-04-02T11:03:01.853Z,21.71
2023-04-02T11:04:16.931Z,21.50
2023-04-02T11:05:34.229Z,21.35
2023-04-02T11:06:45.408Z,21.25
2023-04-02T11:08:24.686Z,20.91
2023-04-02T11:09:30.753Z,21.13
2023-04-02T11:10:37.010Z,20.41
2023-04-02T11:11:42.983Z,18.96
2023-04-02T11:12:56.750Z,19.84
2023-04-02T11:14:15.743Z,21.04
2023-04-02T11:15:19.983Z,21.07
2023-04-02T11:16:24.325Z,21.74
2023-04-02T11:17:28.416Z,21.45
2023-04-02T11:18:37.715Z,21.82
2023-04-02T11:19:41.678Z,21.55
2023-04-02T11:21:02.384Z,21.94
2023-04-02T11:22:19.060Z,22.42
2023-04-02T11:23:23.027Z,23.61
2023-04-02T11:24:33.503Z,23.75
2023-04-02T11:25:37.765Z,25.06
2023-04-02T11:26:47.260Z,25.40
2023-04-02T11:27:51.341Z,26.57
2023-04-02T11:29:22.595Z,26.82
2023-04-02T11:30:28.102Z,25.60
2023-04-02T11:31:31.884Z,25.17
2023-04-02T11:32:38.425Z,24.70
2023-04-02T11:33:45.405Z,24.65
2023-04-02T11:34:59.785Z,24.21
2023-04-02T11:36:46.476Z,23.80
2023-04-02T11:37:50.322Z,23.66
2023-04-02T11:38:59.457Z,23.57
2023-04-02T11:40:17.216Z,22.91
2023-04-02T11:42:06.165Z,22.30
2023-04-02T11:43:34.185Z,22.24
2023-04-02T11:44:38.237Z,22.16
2023-04-02T11:45:52.990Z,22.38
2023-04-02T11:47:16.919Z,22.70
2023-04-02T11:48:23.438Z,21.96
2023-04-02T11:49:58.620Z,22.58
2023-04-02T11:51:05.729Z,21.13
2023-04-02T11:52:48.722Z,21.81
2023-04-02T11:53:54.441Z,21.66
2023-04-02T11:55:00.554Z,20.99
2023-04-02T11:56:26.551Z,21.96
2023-04-02T11:58:04.750Z,21.26
2023-04-02T11:59:23.199Z,21.37
2023-04-02T12:00:42.798Z,20.79
2023-04-02T12:02:10.317Z,21.95
2023-04-02T12:03:47.592Z,22.07
2023-04-02T12:05:09.893Z,21.93
2023-04-02T12:06:29.135Z,22.28
2023-04-02T12:07:47.645Z,22.22
2023-04-02T12:09:27.612Z,22.17
2023-04-02T12:10:51.806Z,21.45
2023-04-02T12:12:01.518Z,22.01
2023-04-02T12:13:06.778Z,23.17
2023-04-02T12:15:50.934Z,23.75
2023-04-02T12:16:55.017Z,22.93
2023-04-02T12:18:12.444Z,23.19
2023-04-02T12:19:16.538Z,21.70
2023-04-02T12:20:25.341Z,21.51
2023-04-02T12:21:29.650Z,20.51
2023-04-02T12:22:33.512Z,20.91
2023-04-02T12:23:38.084Z,20.76
2023-04-02T12:24:42.137Z,21.18
2023-04-02T12:25:47.070Z,19.41
2023-04-02T12:26:51.142Z,19.67
2023-04-02T12:28:18.662Z,21.55
2023-04-02T12:29:29.808Z,20.85
2023-04-02T12:30:34.575Z,21.85
2023-04-02T12:31:38.356Z,21.48
2023-04-02T12:32:42.102Z,20.95
2023-04-02T12:33:45.709Z,20.80
2023-04-02T12:34:49.321Z,19.61
2023-04-02T12:35:56.125Z,19.52
2023-04-02T12:37:03.332Z,18.15
2023-04-02T12:38:07.311Z,18.16
2023-04-02T12:39:18.072Z,18.45
2023-04-02T12:40:22.108Z,17.66
2023-04-02T12:41:31.964Z,17.99
2023-04-02T12:42:36.233Z,17.56
2023-04-02T12:43:40.689Z,17.04
2023-04-02T12:44:50.327Z,17.64
2023-04-02T12:45:56.050Z,17.31
2023-04-02T12:46:59.794Z,17.96
2023-04-02T12:48:05.622Z,17.80
2023-04-02T12:49:24.412Z,18.03
2023-04-02T12:50:28.021Z,17.22
2023-04-02T12:51:32.188Z,20.18
2023-04-02T12:52:36.878Z,21.80
2023-04-02T12:53:41.761Z,22.40
2023-04-02T12:54:52.540Z,23.27
2023-04-02T12:55:56.197Z,23.97
2023-04-02T12:57:28.290Z,23.85
2023-04-02T12:58:45.639Z,24.77
2023-04-02T12:59:49.290Z,25.60
2023-04-02T13:00:52.886Z,25.04
2023-04-02T13:02:01.399Z,25.46
2023-04-02T13:03:07.983Z,25.37
2023-04-02T13:04:15.677Z,26.75
2023-04-02T13:05:37.906Z,27.59
2023-04-02T13:06:43.156Z,28.00
2023-04-02T13:07:47.877Z,28.00
2023-04-02T13:08:52.264Z,27.71
2023-04-02T13:09:57.853Z,28.11
2023-04-02T13:11:02.874Z,28.01
2023-04-02T13:12:08.144Z,28.87
2023-04-02T13:13:27.703Z,29.67
2023-04-02T13:14:31.268Z,31.05
2023-04-02T13:15:37.711Z,30.22
2023-04-02T13:16:41.464Z,30.03
2023-04-02T13:17:49.423Z,31.67
2023-04-02T13:18:53.217Z,32.06
2023-04-02T13:19:57.204Z,32.29
2023-04-02T13:21:03.526Z,31.59
2023-04-02T13:22:32.916Z,32.62
2023-04-02T13:23:38.050Z,32.73
2023-04-02T13:24:42.703Z,33.40
2023-04-02T13:25:46.664Z,34.71
2023-04-02T13:26:51.470Z,34.57
2023-04-02T13:27:55.369Z,34.28
2023-04-02T13:29:02.918Z,35.05
2023-04-02T13:30:16.585Z,35.61
2023-04-02T13:31:20.144Z,36.25
2023-04-02T13:32:24.278Z,35.62
2023-04-02T13:33:28.474Z,36.10
2023-04-02T13:34:32.602Z,36.49
2023-04-02T13:35:36.673Z,36.02
2023-04-02T13:36:40.883Z,35.39
2023-04-02T13:37:45.186Z,35.93
2023-04-02T13:38:48.847Z,36.25
2023-04-02T13:39:52.463Z,35.63
2023-04-02T13:40:56.474Z,36.33
2023-04-02T13:42:03.760Z,36.69
2023-04-02T13:43:08.452Z,36.97
2023-04-02T13:44:48.851Z,36.19
2023-04-02T13:45:53.114Z,36.53
2023-04-02T13:46:57.812Z,36.44
2023-04-02T13:48:02.841Z,36.74
2023-04-02T13:49:06.986Z,37.14
2023-04-02T13:50:12.082Z,37.60
2023-04-02T13:51:18.549Z,37.19
2023-04-02T13:52:22.562Z,38.13
2023-04-02T13:53:30.414Z,37.67
2023-04-02T13:54:54.242Z,38.29
2023-04-02T13:55:58.305Z,38.40
2023-04-02T13:57:02.445Z,38.36
2023-04-02T13:58:07.103Z,37.56
2023-04-02T13:59:11.223Z,37.84
2023-04-02T14:00:15.494Z,38.04
2023-04-02T14:01:22.736Z,38.84
2023-04-02T14:02:26.502Z,38.73
2023-04-02T14:03:30.127Z,38.39
2023-04-02T14:04:36.732Z,38.53
2023-04-02T14:05:43.036Z,39.17
2023-04-02T14:07:26.446Z,39.00
2023-04-02T14:08:33.496Z,39.30
2023-04-02T14:09:55.589Z,39.82
2023-04-02T14:11:07.799Z,39.86
2023-04-02T14:12:31.042Z,39.43
2023-04-02T14:13:50.060Z,39.31
2023-04-02T14:15:18.639Z,39.44
2023-04-02T14:16:34.318Z,40.07
2023-04-02T14:18:11.764Z,39.56
2023-04-02T14:19:42.582Z,39.45
2023-04-02T14:20:52.167Z,39.53
2023-04-02T14:22:20.513Z,39.70
2023-04-02T14:23:30.416Z,40.13
2023-04-02T14:24:57.612Z,40.49
2023-04-02T14:26:19.784Z,40.77
2023-04-02T14:27:32.595Z,40.33
2023-04-02T14:29:02.576Z,41.42
2023-04-02T14:30:19.422Z,41.37
2023-04-02T14:31:55.807Z,41.22
2023-04-02T14:33:27.953Z,40.96
2023-04-02T14:34:39.943Z,41.12
2023-04-02T14:35:45.188Z,41.45
2023-04-02T14:37:23.596Z,42.25
2023-04-02T14:38:56.149Z,42.22
2023-04-02T14:40:05.304Z,40.98
2023-04-02T14:41:11.384Z,41.21
2023-04-02T14:42:17.598Z,41.63
2023-04-02T14:43:45.454Z,41.26
2023-04-02T14:44:55.881Z,41.39
2023-04-02T14:46:05.621Z,42.11
2023-04-02T14:47:19.891Z,41.87
2023-04-02T14:48:58.596Z,42.03
2023-04-02T14:50:14.672Z,41.39
2023-04-02T14:51:41.351Z,41.21
2023-04-02T14:52:46.843Z,41.36
2023-04-02T14:54:06.703Z,41.22
2023-04-02T14:55:36.761Z,41.69
2023-04-02T14:57:05.294Z,41.38
2023-04-02T14:58:14.517Z,41.94
2023-04-02T14:59:30.541Z,41.61
2023-04-02T15:00:39.658Z,41.46
2023-04-02T15:01:45.069Z,41.83
2023-04-02T15:02:52.432Z,41.49
2023-04-02T15:04:03.432Z,42.08
2023-04-02T15:05:19.405Z,42.41
2023-04-02T15:06:28.530Z,41.65
2023-04-02T15:07:39.863Z,42.71
2023-04-02T15:09:06.244Z,42.37
2023-04-02T15:10:18.466Z,42.53
2023-04-02T15:11:36.844Z,41.99
2023-04-02T15:12:40.466Z,42.09
2023-04-02T15:13:52.706Z,41.69
2023-04-02T15:15:03.918Z,42.20
2023-04-02T15:16:23.360Z,43.10
2023-04-02T15:17:27.124Z,43.17
2023-04-02T15:18:30.973Z,43.06
2023-04-02T15:19:34.543Z,43.02
2023-04-02T15:21:09.284Z,43.08
2023-04-02T15:22:41.094Z,42.93
2023-04-02T15:23:47.538Z,42.90
2023-04-02T15:25:12.566Z,41.99
2023-04-02T15:26:47.549Z,41.92
2023-04-02T15:28:12.540Z,42.00
2023-04-02T15:29:40.571Z,42.55
2023-04-02T15:30:44.872Z,42.00
2023-04-02T15:31:49.106Z,42.35
2023-04-02T15:32:53.960Z,41.97
2023-04-02T15:34:27.302Z,42.06
2023-04-02T15:35:39.373Z,42.03
2023-04-02T15:36:49.298Z,41.79
2023-04-02T15:38:13.791Z,42.27
2023-04-02T15:40:01.856Z,41.44
2023-04-02T15:41:43.458Z,41.80