createdAt,value
2018-01-31T01:52:20.792Z,1010.23
2018-01-31T01:52:56.180Z,1010.25
2018-01-31T01:53:56.094Z,1010.31
2018-01-31T01:54:56.072Z,1010.20
2018-01-31T01:55:56.037Z,1010.21
2018-01-31T01:56:56.003Z,1010.21
2018-01-31T01:57:55.980Z,1010.17
2018-01-31T01:58:57.675Z,1010.11
2018-01-31T01:59:55.921Z,1010.10
2018-01-31T02:00:55.887Z,1010.06
2018-01-31T02:01:57.676Z,1010.07
2018-01-31T02:02:58.676Z,1009.99
2018-01-31T02:03:55.800Z,1009.95
2018-01-31T02:04:55.832Z,1009.89
2018-01-31T02:05:55.737Z,1009.87
2018-01-31T02:06:55.713Z,1009.85
2018-01-31T02:07:57.176Z,1009.81
2018-01-31T02:08:55.642Z,1009.79
2018-01-31T02:09:55.615Z,1009.71
2018-01-31T02:10:55.585Z,1009.73
2018-01-31T02:11:55.553Z,1009.76
2018-01-31T02:12:55.534Z,1009.65
2018-01-31T02:13:57.179Z,1009.64
2018-01-31T02:14:55.466Z,1009.55
2018-01-31T02:15:55.436Z,1009.55
2018-01-31T02:16:55.408Z,1009.53
2018-01-31T02:17:57.187Z,1009.51
2018-01-31T02:18:55.344Z,1009.47
2018-01-31T02:19:58.179Z,1009.49
2018-01-31T02:20:57.213Z,1009.40
2018-01-31T02:21:55.309Z,1009.38
2018-01-31T02:22:55.221Z,1009.37
2018-01-31T02:23:55.223Z,1009.38
2018-01-31T02:24:55.166Z,1009.28
2018-01-31T02:25:55.132Z,1009.26
2018-01-31T02:26:55.104Z,1009.20
2018-01-31T02:27:55.072Z,1009.23
2018-01-31T02:28:55.091Z,1009.19
2018-01-31T02:29:55.019Z,1009.11
2018-01-31T02:30:54.989Z,1009.13
2018-01-31T02:31:54.962Z,1009.12
2018-01-31T02:32:54.928Z,1009.04
2018-01-31T02:33:56.679Z,1008.96
2018-01-31T02:34:54.868Z,1008.93
2018-01-31T02:35:54.835Z,1008.89
2018-01-31T02:36:54.804Z,1008.97
2018-01-31T02:37:54.777Z,1008.93
2018-01-31T02:38:54.746Z,1008.91
2018-01-31T02:39:54.712Z,1008.89
2018-01-31T02:40:54.706Z,1008.95
2018-01-31T02:41:54.664Z,1008.87
2018-01-31T02:42:54.628Z,1008.86
2018-01-31T02:43:54.593Z,1008.89
2018-01-31T02:44:54.558Z,1008.85
2018-01-31T02:45:54.538Z,1008.85
2018-01-31T02:46:56.181Z,1008.74
2018-01-31T02:47:54.473Z,1008.75
2018-01-31T02:48:54.450Z,1008.76
2018-01-31T02:49:54.447Z,1008.79
2018-01-31T02:50:54.390Z,1008.73
2018-01-31T02:51:54.359Z,1008.70
2018-01-31T02:52:54.327Z,1008.69
2018-01-31T02:53:54.289Z,1008.63
2018-01-31T02:54:54.259Z,1008.59
2018-01-31T02:55:54.227Z,1008.53
2018-01-31T02:56:56.180Z,1008.56
2018-01-31T02:57:54.179Z,1008.55
2018-01-31T02:58:55.680Z,1008.52
2018-01-31T02:59:54.111Z,1008.48
2018-01-31T03:00:55.682Z,1008.40
2018-01-31T03:01:54.050Z,1008.45
2018-01-31T03:02:54.023Z,1008.38
2018-01-31T03:03:53.995Z,1008.36
2018-01-31T03:04:53.962Z,1008.38
2018-01-31T03:05:56.685Z,1008.35
2018-01-31T03:06:53.906Z,1008.30
2018-01-31T03:07:55.683Z,1008.34
2018-01-31T03:08:53.840Z,1008.31
2018-01-31T03:09:53.809Z,1008.36
2018-01-31T03:10:53.821Z,1008.22
2018-01-31T03:11:53.749Z,1008.21
2018-01-31T03:12:53.717Z,1008.22
2018-01-31T03:13:53.688Z,1008.16
2018-01-31T03:14:53.659Z,1008.14
2018-01-31T03:15:53.656Z,1008.14
2018-01-31T03:16:53.598Z,1008.14
2018-01-31T03:17:53.570Z,1008.13
2018-01-31T03:18:53.541Z,1008.10
2018-01-31T03:19:53.509Z,1008.05
2018-01-31T03:20:53.480Z,1008.09
2018-01-31T03:21:53.450Z,1007.96
2018-01-31T03:22:53.421Z,1007.93
2018-01-31T03:23:53.395Z,1008.01
2018-01-31T03:24:53.364Z,1008.09
2018-01-31T03:25:53.355Z,1008.00
2018-01-31T03:26:53.298Z,1007.90
2018-01-31T03:27:53.266Z,1007.88
2018-01-31T03:28:53.237Z,1007.79
2018-01-31T03:29:53.211Z,1007.68
2018-01-31T03:30:53.178Z,1007.77
2018-01-31T03:31:53.149Z,1007.73
2018-01-31T03:32:53.117Z,1007.65
2018-01-31T03:33:53.103Z,1007.62
2018-01-31T03:34:53.061Z,1007.57
2018-01-31T03:35:53.035Z,1007.56
2018-01-31T03:36:53.008Z,1007.52
2018-01-31T03:37:52.969Z,1007.47
2018-01-31T03:38:52.944Z,1007.48
2018-01-31T03:39:52.909Z,1007.43
2018-01-31T03:40:52.884Z,1007.44
2018-01-31T03:41:55.685Z,1007.42
2018-01-31T03:42:52.818Z,1007.52
2018-01-31T03:43:54.685Z,1007.49
2018-01-31T03:44:52.757Z,1007.42
2018-01-31T03:45:54.688Z,1007.41
2018-01-31T03:46:54.697Z,1007.35
2018-01-31T03:47:52.672Z,1007.38
2018-01-31T03:48:52.640Z,1007.31
2018-01-31T03:49:52.607Z,1007.27
2018-01-31T03:50:52.575Z,1007.25
2018-01-31T03:51:52.545Z,1007.25
2018-01-31T03:52:52.519Z,1007.20
2018-01-31T03:53:54.186Z,1007.16
2018-01-31T03:54:52.456Z,1007.18
2018-01-31T03:55:52.427Z,1007.12
2018-01-31T03:56:52.399Z,1007.13
2018-01-31T03:57:52.372Z,1007.16
2018-01-31T03:58:52.341Z,1007.09
2018-01-31T03:59:52.311Z,1007.11
2018-01-31T04:00:55.190Z,1007.07
2018-01-31T04:01:54.190Z,1007.01
2018-01-31T04:02:52.224Z,1007.02
2018-01-31T04:03:52.196Z,1006.99
2018-01-31T04:04:52.164Z,1007.00
2018-01-31T04:05:52.129Z,1007.00
2018-01-31T04:06:52.099Z,1006.97
2018-01-31T04:07:52.073Z,1006.99
2018-01-31T04:08:52.073Z,1006.93
2018-01-31T04:09:52.031Z,1006.92
2018-01-31T04:10:51.998Z,1006.92
2018-01-31T04:11:51.950Z,1006.90
2018-01-31T04:12:51.918Z,1006.91
2018-01-31T04:13:53.692Z,1006.92
2018-01-31T04:14:51.869Z,1006.87
2018-01-31T04:15:51.837Z,1006.89
2018-01-31T04:16:51.805Z,1006.83
2018-01-31T04:17:51.775Z,1006.77
2018-01-31T04:18:51.748Z,1006.79
2018-01-31T04:19:51.715Z,1006.82
2018-01-31T04:20:51.684Z,1006.73
2018-01-31T04:21:51.652Z,1006.69
2018-01-31T04:22:51.624Z,1006.69
2018-01-31T04:23:51.597Z,1006.72
2018-01-31T04:24:51.564Z,1006.66
2018-01-31T04:25:51.543Z,1006.66
2018-01-31T04:26:51.510Z,1006.63
2018-01-31T04:27:51.475Z,1006.73
2018-01-31T04:28:53.191Z,1006.56
2018-01-31T04:29:51.428Z,1006.63
2018-01-31T04:30:51.388Z,1006.63
2018-01-31T04:31:51.367Z,1006.59
2018-01-31T04:32:51.330Z,1006.54
2018-01-31T04:33:51.301Z,1006.49
2018-01-31T04:34:51.279Z,1006.51
2018-01-31T04:35:53.198Z,1006.44
2018-01-31T04:36:51.218Z,1006.42
2018-01-31T04:37:51.181Z,1006.40
2018-01-31T04:38:51.157Z,1006.47
2018-01-31T04:39:51.121Z,1006.36
2018-01-31T04:40:51.092Z,1006.36
2018-01-31T04:41:51.066Z,1006.37
2018-01-31T04:42:51.034Z,1006.36
2018-01-31T04:43:51.007Z,1006.28
2018-01-31T04:44:50.975Z,1006.30
2018-01-31T04:45:50.945Z,1006.33
2018-01-31T04:46:50.917Z,1006.28
2018-01-31T04:47:50.891Z,1006.23
2018-01-31T04:48:50.863Z,1006.36
2018-01-31T04:49:50.830Z,1006.27
2018-01-31T04:50:50.801Z,1006.25
2018-01-31T04:51:50.772Z,1006.29
2018-01-31T04:52:50.736Z,1006.24
2018-01-31T04:53:50.712Z,1006.13
2018-01-31T04:54:50.686Z,1006.21
2018-01-31T04:55:50.661Z,1006.13
2018-01-31T04:56:50.625Z,1006.19
2018-01-31T04:57:50.598Z,1006.09
2018-01-31T04:58:52.197Z,1006.10
2018-01-31T04:59:52.196Z,1006.17
2018-01-31T05:00:50.511Z,1006.14
2018-01-31T05:01:50.470Z,1006.07
2018-01-31T05:02:50.447Z,1006.07
2018-01-31T05:03:50.414Z,1006.04
2018-01-31T05:04:50.388Z,1006.10
2018-01-31T05:05:50.355Z,1006.10
2018-01-31T05:06:53.196Z,1006.04
2018-01-31T05:07:50.299Z,1006.04
2018-01-31T05:08:50.266Z,1005.95
2018-01-31T05:09:50.265Z,1005.97
2018-01-31T05:10:50.215Z,1006.02
2018-01-31T05:11:50.186Z,1005.94
2018-01-31T05:12:50.159Z,1005.97
2018-01-31T05:13:50.128Z,1005.96
2018-01-31T05:14:50.096Z,1005.91
2018-01-31T05:15:50.068Z,1005.85
2018-01-31T05:16:50.035Z,1005.94
2018-01-31T05:17:50.008Z,1005.92
2018-01-31T05:18:49.979Z,1005.87
2018-01-31T05:19:49.953Z,1005.92
2018-01-31T05:20:49.915Z,1005.83
2018-01-31T05:21:49.889Z,1005.84
2018-01-31T05:22:51.701Z,1005.99
2018-01-31T05:23:49.828Z,1005.88
2018-01-31T05:24:49.801Z,1005.87
2018-01-31T05:25:49.781Z,1005.90
2018-01-31T05:26:51.710Z,1005.92
2018-01-31T05:27:49.719Z,1005.77
2018-01-31T05:28:49.695Z,1005.82
2018-01-31T05:29:49.656Z,1005.78
2018-01-31T05:30:49.632Z,1005.77
2018-01-31T05:31:49.600Z,1005.73
2018-01-31T05:32:49.568Z,1005.72
2018-01-31T05:33:49.541Z,1005.65
2018-01-31T05:34:49.510Z,1005.75
2018-01-31T05:35:51.198Z,1005.66
2018-01-31T05:36:49.449Z,1005.64
2018-01-31T05:37:49.419Z,1005.75
2018-01-31T05:38:49.389Z,1005.57
2018-01-31T05:39:49.372Z,1005.56
2018-01-31T05:40:49.338Z,1005.61
2018-01-31T05:41:49.305Z,1005.62
2018-01-31T05:42:49.276Z,1005.58
2018-01-31T05:43:49.251Z,1005.58
2018-01-31T05:44:49.228Z,1005.56
2018-01-31T05:45:49.194Z,1005.59
2018-01-31T05:46:51.708Z,1005.61
2018-01-31T05:47:49.132Z,1005.57
2018-01-31T05:48:49.123Z,1005.63
2018-01-31T05:49:49.070Z,1005.47
2018-01-31T05:50:49.041Z,1005.57
2018-01-31T05:51:49.018Z,1005.44
2018-01-31T05:52:48.984Z,1005.47
2018-01-31T05:53:50.702Z,1005.49
2018-01-31T05:54:48.926Z,1005.42
2018-01-31T05:55:48.899Z,1005.42
2018-01-31T05:56:48.874Z,1005.44
2018-01-31T05:57:48.834Z,1005.41
2018-01-31T05:58:48.809Z,1005.39
2018-01-31T05:59:48.785Z,1005.44
2018-01-31T06:00:48.749Z,1005.48
2018-01-31T06:01:48.750Z,1005.51
2018-01-31T06:02:48.708Z,1005.42
2018-01-31T06:03:48.663Z,1005.54
2018-01-31T06:04:50.203Z,1005.43
2018-01-31T06:05:48.605Z,1005.43
2018-01-31T06:06:48.577Z,1005.58
2018-01-31T06:07:50.205Z,1005.55
2018-01-31T06:08:48.519Z,1005.46
2018-01-31T06:09:48.490Z,1005.38
2018-01-31T06:10:51.262Z,1005.41
2018-01-31T06:11:48.460Z,1005.44
2018-01-31T06:12:48.403Z,1005.36
2018-01-31T06:13:48.432Z,1005.37
2018-01-31T06:14:48.402Z,1005.37
2018-01-31T06:15:48.348Z,1005.30
2018-01-31T06:16:48.319Z,1005.29
2018-01-31T06:17:52.228Z,1005.33
2018-01-31T06:18:50.247Z,1005.21
2018-01-31T06:19:48.207Z,1005.17
2018-01-31T06:20:48.181Z,1005.19
2018-01-31T06:21:50.707Z,1005.30
2018-01-31T06:22:48.121Z,1005.29
2018-01-31T06:23:48.082Z,1005.22
2018-01-31T06:24:49.707Z,1005.22
2018-01-31T06:25:48.026Z,1005.15
2018-01-31T06:26:48.010Z,1005.21
2018-01-31T06:27:47.967Z,1005.30
2018-01-31T06:28:47.938Z,1005.23
2018-01-31T06:29:49.707Z,1005.15
2018-01-31T06:30:47.884Z,1005.10
2018-01-31T06:31:47.856Z,1005.03
2018-01-31T06:32:47.824Z,1005.03
2018-01-31T06:33:47.790Z,1004.99
2018-01-31T06:34:47.765Z,1004.97
2018-01-31T06:35:47.728Z,1005.10
2018-01-31T06:36:47.703Z,1004.90
2018-01-31T06:37:47.676Z,1004.93
2018-01-31T06:38:47.649Z,1004.90
2018-01-31T06:39:47.633Z,1004.84
2018-01-31T06:40:47.594Z,1004.90
2018-01-31T06:41:47.564Z,1004.75
2018-01-31T06:42:47.538Z,1004.69
2018-01-31T06:43:47.501Z,1004.71
2018-01-31T06:44:47.474Z,1004.68
2018-01-31T06:45:47.442Z,1004.55
2018-01-31T06:46:47.411Z,1004.55
2018-01-31T06:47:47.382Z,1004.62
2018-01-31T06:48:47.352Z,1004.56
2018-01-31T06:49:49.208Z,1004.47
2018-01-31T06:50:47.301Z,1004.53
2018-01-31T06:51:49.207Z,1004.49
2018-01-31T06:52:47.233Z,1004.51
2018-01-31T06:53:47.212Z,1004.50
2018-01-31T06:54:47.183Z,1004.35
2018-01-31T06:55:47.155Z,1004.42
2018-01-31T06:56:47.123Z,1004.37
2018-01-31T06:57:47.097Z,1004.35
2018-01-31T06:58:47.067Z,1004.35
2018-01-31T06:59:47.031Z,1004.34
2018-01-31T07:00:47.000Z,1004.36
2018-01-31T07:01:46.987Z,1004.31
2018-01-31T07:02:46.951Z,1004.35
2018-01-31T07:03:46.919Z,1004.36
2018-01-31T07:04:48.713Z,1004.37
2018-01-31T07:05:46.894Z,1004.35
2018-01-31T07:06:46.831Z,1004.12
2018-01-31T07:07:46.803Z,1004.28
2018-01-31T07:08:46.773Z,1004.18
2018-01-31T07:09:46.748Z,1004.21
2018-01-31T07:10:46.714Z,1004.18
2018-01-31T07:11:46.681Z,1004.07
2018-01-31T07:12:46.658Z,1004.10
2018-01-31T07:13:46.624Z,1004.11
2018-01-31T07:14:46.604Z,1004.06
2018-01-31T07:15:46.570Z,1004.02
2018-01-31T07:16:46.534Z,1004.05
2018-01-31T07:17:46.513Z,1004.03
2018-01-31T07:18:46.482Z,1004.03
2018-01-31T07:19:46.461Z,1004.08
2018-01-31T07:20:46.435Z,1004.22
2018-01-31T07:21:46.395Z,1004.12
2018-01-31T07:22:46.370Z,1004.07
2018-01-31T07:23:46.336Z,1004.14
2018-01-31T07:24:46.308Z,1003.99
2018-01-31T07:25:46.276Z,1003.95
2018-01-31T07:26:46.248Z,1003.90
2018-01-31T07:27:46.224Z,1003.93
2018-01-31T07:28:46.195Z,1004.00
2018-01-31T07:29:46.162Z,1004.03
2018-01-31T07:30:46.134Z,1004.02
2018-01-31T07:31:46.103Z,1003.87
2018-01-31T07:32:46.070Z,1003.97
2018-01-31T07:33:46.045Z,1003.98
2018-01-31T07:34:46.021Z,1003.94
2018-01-31T07:35:45.992Z,1003.94
2018-01-31T07:36:45.962Z,1004.02
2018-01-31T07:37:45.932Z,1003.93
2018-01-31T07:38:45.902Z,1004.01
2018-01-31T07:39:45.878Z,1003.88
2018-01-31T07:40:45.845Z,1003.96
2018-01-31T07:41:45.812Z,1003.89
2018-01-31T07:42:45.782Z,1003.86
2018-01-31T07:43:45.755Z,1003.78
2018-01-31T07:44:45.722Z,1003.75
2018-01-31T07:45:45.692Z,1003.69
2018-01-31T07:46:45.672Z,1003.83
2018-01-31T07:47:45.640Z,1003.68
2018-01-31T07:48:45.607Z,1003.75
2018-01-31T07:49:45.586Z,1003.69
2018-01-31T07:50:45.550Z,1003.72
2018-01-31T07:51:45.522Z,1003.50
2018-01-31T07:52:45.492Z,1003.51
2018-01-31T07:53:47.219Z,1003.51
2018-01-31T07:54:45.436Z,1003.59
2018-01-31T07:55:45.407Z,1003.49
2018-01-31T07:56:45.378Z,1003.35
2018-01-31T07:57:47.217Z,1003.39
2018-01-31T07:58:47.217Z,1003.38
2018-01-31T07:59:45.286Z,1003.26
2018-01-31T08:00:45.260Z,1003.32
2018-01-31T08:01:45.228Z,1003.33
2018-01-31T08:02:45.200Z,1003.19
2018-01-31T08:03:45.171Z,1003.19
2018-01-31T08:04:45.142Z,1003.19
2018-01-31T08:05:45.117Z,1003.17
2018-01-31T08:06:45.087Z,1003.18
2018-01-31T08:07:45.060Z,1003.13
2018-01-31T08:08:45.027Z,1003.09
2018-01-31T08:09:45.001Z,1003.21
2018-01-31T08:10:44.974Z,1003.19
2018-01-31T08:11:44.945Z,1003.16
2018-01-31T08:12:44.916Z,1003.17
2018-01-31T08:13:44.887Z,1003.15
2018-01-31T08:14:44.855Z,1003.10
2018-01-31T08:15:44.825Z,1003.17
2018-01-31T08:16:44.796Z,1003.04
2018-01-31T08:17:44.766Z,1003.05
2018-01-31T08:18:44.742Z,1003.10
2018-01-31T08:19:44.710Z,1003.10
2018-01-31T08:20:44.677Z,1003.09
2018-01-31T08:21:44.658Z,1003.02
2018-01-31T08:22:44.625Z,1003.02
2018-01-31T08:23:44.597Z,1003.00
2018-01-31T08:24:44.566Z,1003.01
2018-01-31T08:25:44.540Z,1003.01
2018-01-31T08:26:44.507Z,1003.04
2018-01-31T08:27:44.516Z,1003.00
2018-01-31T08:28:44.455Z,1003.00
2018-01-31T08:29:44.419Z,1002.99
2018-01-31T08:30:44.392Z,1002.87
2018-01-31T08:31:44.360Z,1003.00
2018-01-31T08:32:44.330Z,1002.94
2018-01-31T08:33:44.302Z,1002.91
2018-01-31T08:34:44.273Z,1002.87
2018-01-31T08:35:44.248Z,1002.83
2018-01-31T08:36:44.214Z,1002.82
2018-01-31T08:37:44.202Z,1002.86
2018-01-31T08:38:44.174Z,1002.82
2018-01-31T08:39:44.132Z,1002.82
2018-01-31T08:40:44.103Z,1002.77
2018-01-31T08:41:44.073Z,1002.74
2018-01-31T08:42:44.044Z,1002.72
2018-01-31T08:43:44.015Z,1002.74
2018-01-31T08:44:43.984Z,1002.66
2018-01-31T08:45:43.954Z,1002.65
2018-01-31T08:46:43.923Z,1002.61
2018-01-31T08:47:43.899Z,1002.69
2018-01-31T08:48:43.866Z,1002.71
2018-01-31T08:49:45.724Z,1002.78
2018-01-31T08:50:43.808Z,1002.58
2018-01-31T08:51:43.780Z,1002.61
2018-01-31T08:52:43.750Z,1002.53
2018-01-31T08:53:43.729Z,1002.54
2018-01-31T08:54:43.698Z,1002.63
2018-01-31T08:55:43.670Z,1002.55
2018-01-31T08:56:43.639Z,1002.47
2018-01-31T08:57:45.227Z,1002.43
2018-01-31T08:58:43.579Z,1002.54
2018-01-31T08:59:45.227Z,1002.54
2018-01-31T09:00:45.230Z,1002.48
2018-01-31T09:01:45.228Z,1002.47
2018-01-31T09:02:43.461Z,1002.38
2018-01-31T09:03:43.444Z,1002.59
2018-01-31T09:04:43.404Z,1002.62
2018-01-31T09:05:43.377Z,1002.46
2018-01-31T09:06:43.349Z,1002.47
2018-01-31T09:07:43.318Z,1002.39
2018-01-31T09:08:43.289Z,1002.36
2018-01-31T09:09:43.258Z,1002.52
2018-01-31T09:10:43.226Z,1002.35
2018-01-31T09:11:43.198Z,1002.29
2018-01-31T09:12:43.220Z,1002.52
2018-01-31T09:13:43.143Z,1002.51
2018-01-31T09:14:43.111Z,1002.20
2018-01-31T09:15:43.092Z,1002.14
2018-01-31T09:16:43.056Z,1002.16
2018-01-31T09:17:43.028Z,1002.14
2018-01-31T09:18:45.730Z,1002.05
2018-01-31T09:19:42.974Z,1002.01
2018-01-31T09:20:42.942Z,1002.07
2018-01-31T09:21:42.913Z,1002.27
2018-01-31T09:22:42.885Z,1001.98
2018-01-31T09:23:42.858Z,1001.98
2018-01-31T09:24:42.829Z,1002.09
2018-01-31T09:25:44.728Z,1001.93
2018-01-31T09:26:42.771Z,1001.98
2018-01-31T09:27:42.741Z,1001.98
2018-01-31T09:28:42.705Z,1002.01
2018-01-31T09:29:42.677Z,1002.01
2018-01-31T09:30:42.649Z,1002.05
2018-01-31T09:31:42.623Z,1002.04
2018-01-31T09:32:42.590Z,1001.94
2018-01-31T09:33:42.564Z,1001.98
2018-01-31T09:34:42.539Z,1001.90
2018-01-31T09:35:42.510Z,1002.05
2018-01-31T09:36:42.479Z,1002.05
2018-01-31T09:37:42.453Z,1001.98
2018-01-31T09:38:42.420Z,1001.90
2018-01-31T09:39:42.394Z,1002.09
2018-01-31T09:40:42.365Z,1001.93
2018-01-31T09:41:42.329Z,1001.83
2018-01-31T09:42:42.302Z,1001.86
2018-01-31T09:43:42.274Z,1001.79
2018-01-31T09:44:42.245Z,1001.89
2018-01-31T09:45:42.218Z,1001.78
2018-01-31T09:46:42.188Z,1001.79
2018-01-31T09:47:42.162Z,1001.76
2018-01-31T09:48:43.734Z,1001.91
2018-01-31T09:49:42.105Z,1001.78
2018-01-31T09:50:42.096Z,1001.73
2018-01-31T09:51:42.050Z,1001.79
2018-01-31T09:52:42.051Z,1001.76
2018-01-31T09:53:44.735Z,1001.84
2018-01-31T09:54:41.963Z,1001.73
2018-01-31T09:55:41.931Z,1001.59
2018-01-31T09:56:41.902Z,1001.80
2018-01-31T09:57:41.868Z,1001.66
2018-01-31T09:58:41.850Z,1001.60
2018-01-31T09:59:41.815Z,1001.66
2018-01-31T10:00:41.784Z,1001.77
2018-01-31T10:01:41.756Z,1001.59
2018-01-31T10:02:41.729Z,1001.80
2018-01-31T10:03:41.696Z,1001.55
2018-01-31T10:04:41.668Z,1001.52
2018-01-31T10:05:41.644Z,1001.54
2018-01-31T10:06:41.618Z,1001.48
2018-01-31T10:07:41.592Z,1001.52
2018-01-31T10:08:41.562Z,1001.50
2018-01-31T10:09:41.525Z,1001.40
2018-01-31T10:10:41.497Z,1001.38
2018-01-31T10:11:41.469Z,1001.32
2018-01-31T10:12:41.437Z,1001.40
2018-01-31T10:13:41.413Z,1001.36
2018-01-31T10:14:44.238Z,1001.30
2018-01-31T10:15:41.365Z,1001.37
2018-01-31T10:16:41.326Z,1001.40
2018-01-31T10:17:41.347Z,1001.25
2018-01-31T10:18:43.238Z,1001.30
2018-01-31T10:19:41.245Z,1001.43
2018-01-31T10:20:41.215Z,1001.37
2018-01-31T10:21:41.178Z,1001.35
2018-01-31T10:22:41.153Z,1001.31
2018-01-31T10:23:41.120Z,1001.22
2018-01-31T10:24:41.094Z,1001.42
2018-01-31T10:25:41.064Z,1001.16
2018-01-31T10:26:42.737Z,1001.26
2018-01-31T10:27:41.006Z,1001.13
2018-01-31T10:28:42.738Z,1001.30
2018-01-31T10:29:40.961Z,1001.30
2018-01-31T10:30:40.925Z,1001.16
2018-01-31T10:31:43.764Z,1001.03
2018-01-31T10:32:40.869Z,1001.15
2018-01-31T10:33:40.843Z,1001.11
2018-01-31T10:34:40.809Z,1001.07
2018-01-31T10:35:40.787Z,1001.02
2018-01-31T10:36:40.756Z,1001.03
2018-01-31T10:37:40.721Z,1000.85
2018-01-31T10:38:40.696Z,1000.86
2018-01-31T10:39:40.665Z,1000.92
2018-01-31T10:40:40.631Z,1000.93
2018-01-31T10:41:40.603Z,1000.85
2018-01-31T10:42:43.239Z,1000.97
2018-01-31T10:43:40.560Z,1001.05
2018-01-31T10:44:42.238Z,1000.87
2018-01-31T10:45:40.491Z,1000.87
2018-01-31T10:46:40.468Z,1000.82
2018-01-31T10:47:40.432Z,1000.79
2018-01-31T10:48:40.404Z,1000.76
2018-01-31T10:49:42.242Z,1000.85
2018-01-31T10:50:40.344Z,1000.72
2018-01-31T10:51:40.315Z,1000.78
2018-01-31T10:52:40.286Z,1000.61
2018-01-31T10:57:40.141Z,1000.70
2018-01-31T10:58:40.110Z,1000.63
2018-01-31T10:59:40.080Z,1000.73
2018-01-31T11:00:40.052Z,1000.54
2018-01-31T11:01:40.026Z,1000.57
2018-01-31T11:02:39.994Z,1000.48
2018-01-31T11:03:39.966Z,1000.51
2018-01-31T11:04:39.934Z,1000.55
2018-01-31T11:05:39.910Z,1000.51
2018-01-31T11:06:39.880Z,1000.52
2018-01-31T11:07:39.848Z,1000.49
2018-01-31T11:08:39.820Z,1000.34
2018-01-31T11:09:39.789Z,1000.57
2018-01-31T11:10:39.781Z,1000.37
2018-01-31T11:11:39.736Z,1000.38
2018-01-31T11:12:39.699Z,1000.31
2018-01-31T11:13:39.673Z,1000.18
2018-01-31T11:14:39.646Z,1000.14
2018-01-31T11:15:39.617Z,1000.16
2018-01-31T11:16:39.590Z,1000.18
2018-01-31T11:17:39.556Z,1000.16
2018-01-31T11:18:41.243Z,1000.22
2018-01-31T11:19:39.495Z,1000.14
2018-01-31T11:20:39.465Z,1000.15
2018-01-31T11:21:39.439Z,1000.03
2018-01-31T11:22:39.408Z,1000.09
2018-01-31T11:23:39.383Z,1000.07
2018-01-31T11:24:41.273Z,1000.10
2018-01-31T11:25:39.323Z,999.93
2018-01-31T11:26:41.307Z,1000.01
2018-01-31T11:27:39.274Z,999.92
2018-01-31T11:28:39.239Z,999.94
2018-01-31T11:29:39.225Z,999.86
2018-01-31T11:30:40.748Z,999.84
2018-01-31T11:31:39.149Z,1000.08
2018-01-31T11:32:39.129Z,999.90
2018-01-31T11:33:39.090Z,999.92
2018-01-31T11:34:39.061Z,999.89
2018-01-31T11:35:39.030Z,999.74
2018-01-31T11:36:38.999Z,999.76
2018-01-31T11:37:40.745Z,999.92
2018-01-31T11:38:38.944Z,999.72
2018-01-31T11:39:38.916Z,999.78
2018-01-31T11:40:38.885Z,999.72
2018-01-31T11:41:38.859Z,999.62
2018-01-31T11:42:38.828Z,999.56
2018-01-31T11:43:38.815Z,999.58
2018-01-31T11:44:38.778Z,999.81
2018-01-31T11:45:38.749Z,999.58
2018-01-31T11:46:38.718Z,999.72
2018-01-31T11:47:38.695Z,999.69
2018-01-31T11:48:38.657Z,999.49
2018-01-31T11:49:38.619Z,999.45
2018-01-31T11:50:38.591Z,999.55
2018-01-31T11:51:38.574Z,999.49
2018-01-31T11:52:38.564Z,999.45
2018-01-31T11:53:38.505Z,999.60
2018-01-31T11:54:40.248Z,999.34
2018-01-31T11:55:38.447Z,999.25
2018-01-31T11:56:38.415Z,999.31
2018-01-31T11:57:38.445Z,999.28
2018-01-31T11:58:38.365Z,999.21
2018-01-31T11:59:38.338Z,999.33
2018-01-31T12:00:38.308Z,999.25
2018-01-31T12:01:38.273Z,999.23
2018-01-31T12:02:38.244Z,999.20
2018-01-31T12:03:38.221Z,999.38
2018-01-31T12:04:38.185Z,999.17
2018-01-31T12:05:38.154Z,999.12
2018-01-31T12:06:38.127Z,999.02
2018-01-31T12:07:39.749Z,999.14
2018-01-31T12:08:38.064Z,999.11
2018-01-31T12:09:38.039Z,998.98
2018-01-31T12:10:38.010Z,999.04
2018-01-31T12:11:37.978Z,999.02
2018-01-31T12:12:37.950Z,999.05
2018-01-31T12:13:37.924Z,999.02
2018-01-31T12:14:37.892Z,999.00
2018-01-31T12:15:37.866Z,999.04
2018-01-31T12:16:37.846Z,998.88
2018-01-31T12:17:37.810Z,998.86
2018-01-31T12:18:37.773Z,998.79
2018-01-31T12:19:37.745Z,998.79
2018-01-31T12:20:39.253Z,998.87
2018-01-31T12:21:37.688Z,998.79
2018-01-31T12:22:37.663Z,998.86
2018-01-31T12:23:37.638Z,998.84
2018-01-31T12:24:37.606Z,998.78
2018-01-31T12:25:37.576Z,998.80
2018-01-31T12:26:37.546Z,998.84
2018-01-31T12:27:37.515Z,998.78
2018-01-31T12:28:37.496Z,998.82
2018-01-31T12:29:37.453Z,998.75
2018-01-31T12:30:37.426Z,998.81
2018-01-31T12:31:37.394Z,998.75
2018-01-31T12:32:37.363Z,998.71
2018-01-31T12:33:37.335Z,998.55
2018-01-31T12:34:37.333Z,998.71
2018-01-31T12:35:37.279Z,998.60
2018-01-31T12:36:37.252Z,998.69
2018-01-31T12:37:37.221Z,998.49
2018-01-31T12:38:37.199Z,998.39
2018-01-31T12:39:37.172Z,998.44
2018-01-31T12:40:37.133Z,998.31
2018-01-31T12:41:37.133Z,998.35
2018-01-31T12:42:37.077Z,998.35
2018-01-31T12:43:37.050Z,998.39
2018-01-31T12:44:37.022Z,998.38
2018-01-31T12:45:36.983Z,998.41
2018-01-31T12:46:36.957Z,998.49
2018-01-31T12:47:36.923Z,998.28
2018-01-31T12:48:36.898Z,998.23
2018-01-31T12:49:36.877Z,998.41
2018-01-31T12:50:36.835Z,998.31
2018-01-31T12:51:36.807Z,998.38
2018-01-31T12:52:36.783Z,998.26
2018-01-31T12:53:36.755Z,998.17
2018-01-31T12:54:36.726Z,998.16
2018-01-31T12:55:36.692Z,998.03
2018-01-31T12:56:36.666Z,998.12
2018-01-31T12:57:36.640Z,998.07
2018-01-31T12:58:36.603Z,998.09
2018-01-31T12:59:36.604Z,998.20
2018-01-31T13:00:36.551Z,998.17
2018-01-31T13:01:36.511Z,998.51
2018-01-31T13:02:37.500Z,998.31
2018-01-31T13:03:36.469Z,998.22
2018-01-31T13:04:36.424Z,998.23
2018-01-31T13:05:36.421Z,998.29
2018-01-31T13:06:36.361Z,998.29
2018-01-31T13:07:36.333Z,998.24
2018-01-31T13:08:36.308Z,998.15
2018-01-31T13:09:36.277Z,998.13
2018-01-31T13:10:36.254Z,998.13
2018-01-31T13:11:36.225Z,997.95
2018-01-31T13:12:36.186Z,998.08
2018-01-31T13:13:36.163Z,998.02
2018-01-31T13:14:36.131Z,998.12
2018-01-31T13:15:36.101Z,998.00
2018-01-31T13:16:36.078Z,998.06
2018-01-31T13:17:36.036Z,997.98
2018-01-31T13:18:36.008Z,998.04
2018-01-31T13:19:36.003Z,998.12
2018-01-31T13:20:35.976Z,997.90
2018-01-31T13:21:35.922Z,998.01
2018-01-31T13:22:35.897Z,997.91
2018-01-31T13:23:35.866Z,998.09
2018-01-31T13:24:35.833Z,997.97
2018-01-31T13:25:35.800Z,997.95
2018-01-31T13:26:35.769Z,997.92
2018-01-31T13:27:35.738Z,997.93
2018-01-31T13:28:35.712Z,997.84
2018-01-31T13:29:35.681Z,997.87
2018-01-31T13:30:35.663Z,997.78
2018-01-31T13:31:37.260Z,997.53
2018-01-31T13:32:35.592Z,997.77
2018-01-31T13:33:35.570Z,997.78
2018-01-31T13:34:38.262Z,997.76
2018-01-31T13:35:37.262Z,997.81
2018-01-31T13:36:35.474Z,997.56
2018-01-31T13:37:35.447Z,997.65
2018-01-31T13:38:35.419Z,997.81
2018-01-31T13:39:35.387Z,997.64
2018-01-31T13:40:35.356Z,997.58
2018-01-31T13:41:35.327Z,997.53
2018-01-31T13:42:35.292Z,997.48
2018-01-31T13:43:35.266Z,997.58
2018-01-31T13:44:35.234Z,997.41
2018-01-31T13:45:35.207Z,997.58
2018-01-31T13:46:35.194Z,997.41
2018-01-31T13:47:35.151Z,997.40
2018-01-31T13:48:35.113Z,997.36
2018-01-31T13:49:36.764Z,997.40
2018-01-31T13:50:35.058Z,997.26
2018-01-31T13:51:35.034Z,997.28
2018-01-31T13:52:37.764Z,997.30
2018-01-31T13:53:34.970Z,997.23
2018-01-31T13:54:34.950Z,997.14
2018-01-31T13:55:34.910Z,997.28
2018-01-31T13:56:34.885Z,997.13
2018-01-31T13:57:34.845Z,997.11
2018-01-31T13:58:34.818Z,997.08
2018-01-31T13:59:34.789Z,997.09
2018-01-31T14:00:34.763Z,997.03
2018-01-31T14:01:34.734Z,996.96
2018-01-31T14:02:34.703Z,997.02
2018-01-31T14:03:34.667Z,997.08
2018-01-31T14:04:36.264Z,996.96
2018-01-31T14:05:34.610Z,997.17