createdAt,value
2017-06-23T00:00:29.165Z,1003.15
2017-06-23T00:01:39.113Z,1003.16
2017-06-23T00:02:48.746Z,1003.13
2017-06-23T00:03:58.690Z,1003.14
2017-06-23T00:05:08.941Z,1003.1
2017-06-23T00:06:18.564Z,1003.09
2017-06-23T00:07:28.505Z,1003.1
2017-06-23T00:08:38.759Z,1003.16
2017-06-23T00:09:49.027Z,1003.19
2017-06-23T00:10:58.650Z,1003.23
2017-06-23T00:12:08.598Z,1003.19
2017-06-23T00:13:18.544Z,1003.16
2017-06-23T00:14:28.485Z,1003.14
2017-06-23T00:15:38.122Z,1003.07
2017-06-23T00:16:48.381Z,1003.03
2017-06-23T00:17:58.313Z,1003.01
2017-06-23T00:19:08.259Z,1003.02
2017-06-23T00:20:18.187Z,1002.98
2017-06-23T00:21:28.438Z,1002.96
2017-06-23T00:22:38.702Z,1002.93
2017-06-23T00:23:48.951Z,1002.97
2017-06-23T00:24:58.573Z,1002.99
2017-06-23T00:26:08.824Z,1002.98
2017-06-23T00:27:18.145Z,1002.95
2017-06-23T00:28:28.088Z,1002.98
2017-06-23T00:29:38.028Z,1002.97
2017-06-23T00:30:47.650Z,1002.92
2017-06-23T00:31:57.913Z,1002.94
2017-06-23T00:33:07.862Z,1002.9
2017-06-23T00:34:18.125Z,1002.84
2017-06-23T00:35:28.377Z,1002.88
2017-06-23T00:36:38.324Z,1002.9
2017-06-23T00:37:48.579Z,1002.92
2017-06-23T00:38:58.836Z,1002.88
2017-06-23T00:40:09.097Z,1002.78
2017-06-23T00:41:19.042Z,1002.72
2017-06-23T00:42:29.293Z,1002.74
2017-06-23T00:43:39.224Z,1002.72
2017-06-23T00:44:49.165Z,1002.78
2017-06-23T00:45:59.420Z,1002.76
2017-06-23T00:47:09.679Z,1002.81
2017-06-23T00:48:19.916Z,1002.75
2017-06-23T00:49:29.852Z,1002.74
2017-06-23T00:50:40.105Z,1002.67
2017-06-23T00:51:49.424Z,1002.72
2017-06-23T00:52:59.360Z,1002.73
2017-06-23T00:54:09.312Z,1002.68
2017-06-23T00:55:19.567Z,1002.67
2017-06-23T00:56:29.508Z,1002.71
2017-06-23T00:57:39.444Z,1002.7
2017-06-23T00:58:49.695Z,1002.72
2017-06-23T00:59:59.319Z,1002.7
2017-06-23T01:01:09.580Z,1002.65
2017-06-23T01:02:19.834Z,1002.69
2017-06-23T01:03:29.761Z,1002.77
2017-06-23T01:04:39.696Z,1002.92
2017-06-23T01:05:49.634Z,1002.93
2017-06-23T01:06:59.568Z,1002.96
2017-06-23T01:08:09.199Z,1002.95
2017-06-23T01:09:19.447Z,1002.91
2017-06-23T01:10:29.699Z,1002.81
2017-06-23T01:11:39.640Z,1002.8
2017-06-23T01:12:49.910Z,1002.82
2017-06-23T01:13:59.537Z,1002.85
2017-06-23T01:15:09.475Z,1002.91
2017-06-23T01:16:19.417Z,1002.91
2017-06-23T01:17:29.362Z,1002.86
2017-06-23T01:18:39.611Z,1002.88
2017-06-23T01:19:49.535Z,1002.9
2017-06-23T01:20:59.800Z,1002.99
2017-06-23T01:22:10.059Z,1003.04
2017-06-23T01:23:19.991Z,1003.16
2017-06-23T01:24:30.250Z,1003.43
2017-06-23T01:25:40.185Z,1003.6
2017-06-23T01:26:50.429Z,1003.69
2017-06-23T01:28:00.368Z,1003.72
2017-06-23T01:29:10.609Z,1003.61
2017-06-23T01:30:20.543Z,1003.55
2017-06-23T01:31:30.177Z,1003.56
2017-06-23T01:32:40.432Z,1003.63
2017-06-23T01:33:50.680Z,1003.7
2017-06-23T01:34:59.990Z,1003.41
2017-06-23T01:36:09.614Z,1003.14
2017-06-23T01:37:19.239Z,1003
2017-06-23T01:38:29.476Z,1002.94
2017-06-23T01:39:39.410Z,1002.97
2017-06-23T01:40:49.666Z,1003.02
2017-06-23T01:41:59.924Z,1003.21
2017-06-23T01:43:09.872Z,1003.23
2017-06-23T01:44:20.125Z,1003.17
2017-06-23T01:45:30.082Z,1003.16
2017-06-23T01:46:39.714Z,1003.09
2017-06-23T01:47:49.645Z,1003.15
2017-06-23T01:48:59.889Z,1003.19
2017-06-23T01:50:09.825Z,1003.33
2017-06-23T01:51:20.078Z,1003.41
2017-06-23T01:52:30.021Z,1003.39
2017-06-23T01:53:39.643Z,1003.4
2017-06-23T01:54:49.893Z,1003.41
2017-06-23T01:56:00.139Z,1003.54
2017-06-23T01:57:10.393Z,1003.65
2017-06-23T01:58:20.653Z,1003.56
2017-06-23T01:59:30.899Z,1003.43
2017-06-23T02:00:40.836Z,1003.36
2017-06-23T02:01:51.087Z,1003.3
2017-06-23T02:03:01.017Z,1003.21
2017-06-23T02:04:11.274Z,1003.13
2017-06-23T02:05:21.531Z,1003.09
2017-06-23T02:06:31.475Z,1003.08
2017-06-23T02:07:41.439Z,1003.16
2017-06-23T02:08:51.057Z,1003.24
2017-06-23T02:10:00.360Z,1003.27
2017-06-23T02:11:10.293Z,1003.2
2017-06-23T02:12:20.536Z,1003.19
2017-06-23T02:13:30.784Z,1003.25
2017-06-23T02:14:40.772Z,1003.31
2017-06-23T02:15:50.709Z,1003.38
2017-06-23T02:17:00.967Z,1003.43
2017-06-23T02:18:10.905Z,1003.46
2017-06-23T02:19:21.161Z,1003.51
2017-06-23T02:20:31.097Z,1003.52
2017-06-23T02:21:41.376Z,1003.55
2017-06-23T02:22:51.629Z,1003.6
2017-06-23T02:24:01.585Z,1003.7
2017-06-23T02:25:11.214Z,1003.73
2017-06-23T02:26:21.162Z,1003.83
2017-06-23T02:27:31.416Z,1003.89
2017-06-23T02:28:41.034Z,1003.88
2017-06-23T02:29:51.279Z,1003.9
2017-06-23T02:31:01.529Z,1003.88
2017-06-23T02:32:11.785Z,1003.95
2017-06-23T02:33:21.730Z,1003.98
2017-06-23T02:34:31.676Z,1004.01
2017-06-23T02:35:41.933Z,1003.96
2017-06-23T02:36:51.880Z,1004.01
2017-06-23T02:38:02.133Z,1004
2017-06-23T02:39:12.379Z,1003.88
2017-06-23T02:40:22.644Z,1003.86
2017-06-23T02:41:32.582Z,1003.9
2017-06-23T02:42:42.835Z,1003.85
2017-06-23T02:43:52.461Z,1003.9
2017-06-23T02:45:02.434Z,1003.9
2017-06-23T02:46:12.689Z,1003.95
2017-06-23T02:47:22.631Z,1004.07
2017-06-23T02:48:32.570Z,1004.1
2017-06-23T02:49:42.196Z,1004.06
2017-06-23T02:50:52.135Z,1003.95
2017-06-23T02:52:02.378Z,1003.95
2017-06-23T02:53:12.623Z,1003.93
2017-06-23T02:54:22.556Z,1003.95
2017-06-23T02:55:32.803Z,1003.99
2017-06-23T02:56:43.041Z,1003.95
2017-06-23T02:57:52.972Z,1003.79
2017-06-23T02:59:02.911Z,1003.68
2017-06-23T03:00:12.844Z,1003.68
2017-06-23T03:01:23.101Z,1003.64
2017-06-23T03:02:33.340Z,1003.68
2017-06-23T03:03:43.581Z,1003.62
2017-06-23T03:04:53.515Z,1003.58
2017-06-23T03:06:03.454Z,1003.52
2017-06-23T03:07:13.060Z,1003.53
2017-06-23T03:08:23.306Z,1003.45
2017-06-23T03:09:33.242Z,1003.46
2017-06-23T03:10:43.179Z,1003.51
2017-06-23T03:11:53.447Z,1003.57
2017-06-23T03:13:03.694Z,1003.53
2017-06-23T03:14:13.955Z,1003.55
2017-06-23T03:15:23.891Z,1003.49
2017-06-23T03:16:34.142Z,1003.46
2017-06-23T03:17:44.081Z,1003.41
2017-06-23T03:18:53.702Z,1003.37
2017-06-23T03:20:03.637Z,1003.36
2017-06-23T03:21:13.886Z,1003.3
2017-06-23T03:22:24.129Z,1003.31
2017-06-23T03:23:34.382Z,1003.32
2017-06-23T03:24:44.319Z,1003.39
2017-06-23T03:25:54.567Z,1003.4
2017-06-23T03:27:04.821Z,1003.44
2017-06-23T03:28:15.062Z,1003.48
2017-06-23T03:29:25.003Z,1003.55
2017-06-23T03:30:35.259Z,1003.61
2017-06-23T03:31:45.501Z,1003.64
2017-06-23T03:32:55.442Z,1003.7
2017-06-23T03:34:05.371Z,1003.7
2017-06-23T03:35:15.308Z,1003.64
2017-06-23T03:36:25.262Z,1003.62
2017-06-23T03:37:35.502Z,1003.61
2017-06-23T03:38:45.432Z,1003.59
2017-06-23T03:39:55.370Z,1003.57
2017-06-23T03:41:05.303Z,1003.55
2017-06-23T03:42:15.247Z,1003.6
2017-06-23T03:43:25.500Z,1003.64
2017-06-23T03:44:35.744Z,1003.64
2017-06-23T03:45:45.992Z,1003.6
2017-06-23T03:46:56.229Z,1003.53
2017-06-23T03:48:05.540Z,1003.47
2017-06-23T03:49:15.482Z,1003.46
2017-06-23T03:50:25.428Z,1003.47
2017-06-23T03:51:35.364Z,1003.53
2017-06-23T03:52:45.618Z,1003.56
2017-06-23T03:53:55.893Z,1003.56
2017-06-23T03:55:05.834Z,1003.6
2017-06-23T03:56:15.468Z,1003.63
2017-06-23T03:57:25.396Z,1003.62
2017-06-23T03:58:35.651Z,1003.65
2017-06-23T03:59:45.584Z,1003.61
2017-06-23T04:00:55.511Z,1003.6
2017-06-23T04:02:05.781Z,1003.62
2017-06-23T04:03:16.031Z,1003.63
2017-06-23T04:04:26.275Z,1003.64
2017-06-23T04:05:36.550Z,1003.7
2017-06-23T04:06:46.797Z,1003.71
2017-06-23T04:07:57.052Z,1003.74
2017-06-23T04:09:06.995Z,1003.69
2017-06-23T04:10:17.233Z,1003.65
2017-06-23T04:11:27.161Z,1003.64
2017-06-23T04:12:37.419Z,1003.67
2017-06-23T04:13:47.348Z,1003.67
2017-06-23T04:14:57.276Z,1003.73
2017-06-23T04:16:07.528Z,1003.72
2017-06-23T04:17:17.471Z,1003.77
2017-06-23T04:18:27.706Z,1003.82
2017-06-23T04:19:37.639Z,1003.86
2017-06-23T04:20:46.954Z,1003.92
2017-06-23T04:21:57.204Z,1004.02
2017-06-23T04:23:07.153Z,1004
2017-06-23T04:24:17.427Z,1004.02
2017-06-23T04:25:27.050Z,1004.04
2017-06-23T04:26:36.668Z,1003.96
2017-06-23T04:27:46.619Z,1003.88
2017-06-23T04:28:56.553Z,1003.87
2017-06-23T04:30:06.791Z,1003.89
2017-06-23T04:31:16.731Z,1003.93
2017-06-23T04:32:26.976Z,1003.95
2017-06-23T04:33:36.908Z,1004
2017-06-23T04:34:46.844Z,1004.05
2017-06-23T04:35:56.457Z,1004.05
2017-06-23T04:37:06.711Z,1003.99
2017-06-23T04:38:18.888Z,1004.05
2017-06-23T04:39:29.034Z,1004.05
2017-06-23T04:40:38.974Z,1004
2017-06-23T04:41:49.213Z,1004.01
2017-06-23T04:42:58.839Z,1004.02
2017-06-23T04:44:08.467Z,1004.04
2017-06-23T04:45:18.404Z,1004.15
2017-06-23T04:46:28.656Z,1004.07
2017-06-23T04:47:38.588Z,1004.06
2017-06-23T04:48:48.520Z,1004.06
2017-06-23T04:49:58.481Z,1004.04
2017-06-23T04:51:08.414Z,1004.04
2017-06-23T04:52:18.669Z,1004.07
2017-06-23T04:53:28.614Z,1004.1
2017-06-23T04:54:38.865Z,1004.06
2017-06-23T04:55:48.794Z,1004.09
2017-06-23T04:56:58.745Z,1004.12
2017-06-23T04:58:09.014Z,1004.12
2017-06-23T04:59:18.933Z,1004.13
2017-06-23T05:00:28.240Z,1004.08
2017-06-23T05:01:37.550Z,1004.13
2017-06-23T05:02:46.858Z,1004.12
2017-06-23T05:03:57.105Z,1004.09
2017-06-23T05:05:07.357Z,1004.06
2017-06-23T05:06:17.781Z,1004.11
2017-06-23T05:07:27.408Z,1004.07
2017-06-23T05:08:37.343Z,1004.16
2017-06-23T05:09:47.596Z,1004.14
2017-06-23T05:10:57.838Z,1004.15
2017-06-23T05:12:07.779Z,1004.13
2017-06-23T05:13:18.020Z,1004.05
2017-06-23T05:14:27.955Z,1004.13
2017-06-23T05:15:37.572Z,1004.15
2017-06-23T05:16:47.511Z,1004.17
2017-06-23T05:17:57.441Z,1004.2
2017-06-23T05:19:07.391Z,1004.12
2017-06-23T05:20:17.322Z,1004.15
2017-06-23T05:21:26.943Z,1004.15
2017-06-23T05:22:36.870Z,1004.16
2017-06-23T05:23:46.792Z,1004.17
2017-06-23T05:24:57.040Z,1004.14
2017-06-23T05:26:07.289Z,1004.24
2017-06-23T05:27:17.543Z,1004.26
2017-06-23T05:28:27.160Z,1004.24
2017-06-23T05:29:36.788Z,1004.26
2017-06-23T05:30:46.715Z,1004.26
2017-06-23T05:31:56.662Z,1004.26
2017-06-23T05:33:06.614Z,1004.25
2017-06-23T05:34:16.249Z,1004.29
2017-06-23T05:35:26.504Z,1004.3
2017-06-23T05:36:36.440Z,1004.34
2017-06-23T05:37:46.689Z,1004.34
2017-06-23T05:38:56.629Z,1004.37
2017-06-23T05:40:06.897Z,1004.36
2017-06-23T05:41:17.154Z,1004.39
2017-06-23T05:42:27.082Z,1004.4
2017-06-23T05:43:36.705Z,1004.46
2017-06-23T05:44:46.664Z,1004.39
2017-06-23T05:45:56.912Z,1004.47
2017-06-23T05:47:06.535Z,1004.47
2017-06-23T05:48:16.788Z,1004.5
2017-06-23T05:49:26.718Z,1004.46
2017-06-23T05:50:36.665Z,1004.5
2017-06-23T05:51:46.905Z,1004.47
2017-06-23T05:52:57.155Z,1004.51
2017-06-23T05:54:07.081Z,1004.53
2017-06-23T05:55:17.325Z,1004.47
2017-06-23T05:56:27.576Z,1004.56
2017-06-23T05:57:36.875Z,1004.58
2017-06-23T05:58:46.807Z,1004.57
2017-06-23T05:59:56.737Z,1004.67
2017-06-23T06:01:06.677Z,1004.64
2017-06-23T06:02:16.299Z,1004.65
2017-06-23T06:03:25.917Z,1004.67
2017-06-23T06:04:36.172Z,1004.72
2017-06-23T06:05:46.430Z,1004.82
2017-06-23T06:06:56.671Z,1004.77
2017-06-23T06:08:06.918Z,1004.8
2017-06-23T06:09:17.168Z,1004.8
2017-06-23T06:10:27.419Z,1004.8
2017-06-23T06:11:37.352Z,1004.86
2017-06-23T06:12:47.610Z,1004.85
2017-06-23T06:13:57.867Z,1004.91
2017-06-23T06:15:08.105Z,1004.83
2017-06-23T06:16:18.045Z,1004.88
2017-06-23T06:17:28.293Z,1004.95
2017-06-23T06:18:38.537Z,1004.94
2017-06-23T06:19:48.790Z,1004.91
2017-06-23T06:20:58.724Z,1004.95
2017-06-23T06:22:08.967Z,1004.97
2017-06-23T06:23:19.209Z,1005.05
2017-06-23T06:24:29.457Z,1005
2017-06-23T06:25:39.393Z,1005.02
2017-06-23T06:26:49.365Z,1005.04
2017-06-23T06:27:59.333Z,1005.09
2017-06-23T06:29:08.960Z,1005.07
2017-06-23T06:30:19.212Z,1005.11
2017-06-23T06:31:29.462Z,1005.08
2017-06-23T06:32:39.713Z,1005.08
2017-06-23T06:33:49.658Z,1005.11
2017-06-23T06:34:59.921Z,1005.18
2017-06-23T06:36:10.169Z,1005.23
2017-06-23T06:37:20.431Z,1005.21
2017-06-23T06:38:30.061Z,1005.26
2017-06-23T06:39:39.373Z,1005.25
2017-06-23T06:40:48.054Z,1005.25
2017-06-23T06:41:58.314Z,1005.24
2017-06-23T06:43:07.933Z,1005.28
2017-06-23T06:44:17.876Z,1005.3
2017-06-23T06:45:28.131Z,1005.29
2017-06-23T06:46:38.381Z,1005.3
2017-06-23T06:47:48.324Z,1005.32
2017-06-23T06:48:58.244Z,1005.36
2017-06-23T06:50:08.177Z,1005.33
2017-06-23T06:51:18.421Z,1005.37
2017-06-23T06:52:28.664Z,1005.42
2017-06-23T06:53:38.910Z,1005.37
2017-06-23T06:54:48.564Z,1005.41
2017-06-23T06:55:58.496Z,1005.39
2017-06-23T06:57:08.431Z,1005.47
2017-06-23T06:58:18.681Z,1005.42
2017-06-23T06:59:27.996Z,1005.52
2017-06-23T07:00:37.932Z,1005.58
2017-06-23T07:01:47.881Z,1005.61
2017-06-23T07:02:57.813Z,1005.62
2017-06-23T07:04:07.757Z,1005.61
2017-06-23T07:05:17.387Z,1005.62
2017-06-23T07:06:27.311Z,1005.57
2017-06-23T07:07:37.237Z,1005.63
2017-06-23T07:08:46.853Z,1005.63
2017-06-23T07:09:56.822Z,1005.69
2017-06-23T07:11:06.450Z,1005.62
2017-06-23T07:12:16.073Z,1005.65
2017-06-23T07:13:26.345Z,1005.74
2017-06-23T07:14:35.977Z,1005.67
2017-06-23T07:15:46.235Z,1005.76
2017-06-23T07:16:55.553Z,1005.76
2017-06-23T07:18:05.496Z,1005.71
2017-06-23T07:19:14.818Z,1005.81
2017-06-23T07:20:24.434Z,1005.81
2017-06-23T07:21:34.362Z,1005.81
2017-06-23T07:22:43.986Z,1005.79
2017-06-23T07:23:53.921Z,1005.76
2017-06-23T07:25:03.862Z,1005.83
2017-06-23T07:26:14.117Z,1005.82
2017-06-23T07:27:24.366Z,1005.8
2017-06-23T07:28:33.364Z,1005.82
2017-06-23T07:29:43.607Z,1005.86
2017-06-23T07:30:53.856Z,1005.86
2017-06-23T07:32:03.792Z,1005.94
2017-06-23T07:33:13.098Z,1005.93
2017-06-23T07:34:23.042Z,1006.01
2017-06-23T07:35:33.290Z,1005.98
2017-06-23T07:36:43.531Z,1005.9
2017-06-23T07:37:53.158Z,1006.01
2017-06-23T07:39:03.406Z,1005.96
2017-06-23T07:40:13.669Z,1005.94
2017-06-23T07:41:23.590Z,1005.97
2017-06-23T07:42:33.549Z,1006.01
2017-06-23T07:43:43.488Z,1006.08
2017-06-23T07:44:53.737Z,1006.01
2017-06-23T07:46:03.365Z,1006.13
2017-06-23T07:47:13.298Z,1006.08
2017-06-23T07:48:23.241Z,1006.07
2017-06-23T07:49:33.182Z,1006.07
2017-06-23T07:50:43.435Z,1006.12
2017-06-23T07:51:53.062Z,1006.13
2017-06-23T07:53:03.319Z,1006.16
2017-06-23T07:54:13.560Z,1006.1
2017-06-23T07:55:23.504Z,1006.11
2017-06-23T07:56:33.438Z,1006.22
2017-06-23T07:57:43.366Z,1006.24
2017-06-23T07:58:53.291Z,1006.18
2017-06-23T08:00:03.227Z,1006.14
2017-06-23T08:01:12.836Z,1006.17
2017-06-23T08:02:21.824Z,1006.19
2017-06-23T08:03:32.061Z,1006.16
2017-06-23T08:04:41.999Z,1006.3
2017-06-23T08:05:52.265Z,1006.26
2017-06-23T08:07:01.890Z,1006.18
2017-06-23T08:08:12.157Z,1006.26
2017-06-23T08:09:22.403Z,1006.23
2017-06-23T08:10:32.649Z,1006.27
2017-06-23T08:11:42.894Z,1006.29
2017-06-23T08:12:52.518Z,1006.48
2017-06-23T08:14:02.456Z,1006.33
2017-06-23T08:15:12.393Z,1006.34
2017-06-23T08:16:22.637Z,1006.35
2017-06-23T08:17:32.262Z,1006.32
2017-06-23T08:18:42.494Z,1006.37
2017-06-23T08:19:52.432Z,1006.29
2017-06-23T08:21:02.676Z,1006.37
2017-06-23T08:22:12.610Z,1006.35
2017-06-23T08:23:22.553Z,1006.39
2017-06-23T08:24:32.506Z,1006.36
2017-06-23T08:25:42.138Z,1006.37
2017-06-23T08:26:52.096Z,1006.39
2017-06-23T08:28:02.037Z,1006.38
2017-06-23T08:29:11.965Z,1006.37
2017-06-23T08:30:21.591Z,1006.32
2017-06-23T08:31:31.525Z,1006.31
2017-06-23T08:32:41.464Z,1006.3
2017-06-23T08:33:51.096Z,1006.32
2017-06-23T08:35:01.343Z,1006.25
2017-06-23T08:36:11.612Z,1006.28
2017-06-23T08:37:21.537Z,1006.23
2017-06-23T08:38:31.156Z,1006.13
2017-06-23T08:39:41.086Z,1006.25
2017-06-23T08:40:50.702Z,1006.3
2017-06-23T08:42:00.323Z,1006.21
2017-06-23T08:43:09.954Z,1006.28
2017-06-23T08:44:20.197Z,1006.23
2017-06-23T08:45:30.435Z,1006.24
2017-06-23T08:46:40.369Z,1006.3
2017-06-23T08:47:50.614Z,1006.27
2017-06-23T08:49:00.569Z,1006.35
2017-06-23T08:50:10.189Z,1006.36
2017-06-23T08:51:20.115Z,1006.37
2017-06-23T08:52:30.366Z,1006.44
2017-06-23T08:53:40.616Z,1006.39
2017-06-23T08:54:50.561Z,1006.41
2017-06-23T08:56:00.478Z,1006.44
2017-06-23T08:57:10.419Z,1006.46
2017-06-23T08:58:20.663Z,1006.42
2017-06-23T08:59:30.286Z,1006.41
2017-06-23T09:00:40.218Z,1006.41
2017-06-23T09:01:50.156Z,1006.43
2017-06-23T09:03:00.096Z,1006.46
2017-06-23T09:04:10.021Z,1006.54
2017-06-23T09:05:19.952Z,1006.57
2017-06-23T09:06:29.892Z,1006.61
2017-06-23T09:07:39.527Z,1006.62
2017-06-23T09:08:49.465Z,1006.7
2017-06-23T09:09:59.394Z,1006.62
2017-06-23T09:11:09.342Z,1006.63
2017-06-23T09:12:18.959Z,1006.61
2017-06-23T09:13:29.215Z,1006.57
2017-06-23T09:14:38.839Z,1006.6
2017-06-23T09:15:49.091Z,1006.67
2017-06-23T09:16:59.047Z,1006.59
2017-06-23T09:18:08.678Z,1006.63
2017-06-23T09:19:18.929Z,1006.61
2017-06-23T09:20:28.865Z,1006.53
2017-06-23T09:21:39.108Z,1006.67
2017-06-23T09:22:49.364Z,1006.65
2017-06-23T09:23:59.007Z,1006.75
2017-06-23T09:25:09.243Z,1006.73
2017-06-23T09:26:19.177Z,1006.69
2017-06-23T09:27:29.120Z,1006.58
2017-06-23T09:28:39.050Z,1006.65
2017-06-23T09:29:48.364Z,1006.69
2017-06-23T09:30:57.670Z,1006.71
2017-06-23T09:32:07.613Z,1006.6
2017-06-23T09:33:17.555Z,1006.73
2017-06-23T09:34:27.493Z,1006.67
2017-06-23T09:35:37.425Z,1006.74
2017-06-23T09:36:47.675Z,1006.74
2017-06-23T09:37:57.619Z,1006.75
2017-06-23T09:39:07.869Z,1006.73
2017-06-23T09:40:17.801Z,1006.78
2017-06-23T09:41:27.739Z,1006.71
2017-06-23T09:42:37.986Z,1006.75
2017-06-23T09:43:48.238Z,1006.67
2017-06-23T09:44:57.854Z,1006.76
2017-06-23T09:46:08.123Z,1006.73
2017-06-23T09:47:18.372Z,1006.77
2017-06-23T09:48:28.303Z,1006.73
2017-06-23T09:49:38.565Z,1006.74
2017-06-23T09:50:48.498Z,1006.76
2017-06-23T09:51:58.778Z,1006.7
2017-06-23T09:53:08.729Z,1006.72
2017-06-23T09:54:18.989Z,1006.65
2017-06-23T09:55:29.235Z,1006.66
2017-06-23T09:56:39.487Z,1006.73
2017-06-23T09:57:49.417Z,1006.73
2017-06-23T09:58:59.357Z,1006.71
2017-06-23T10:00:09.295Z,1006.68
2017-06-23T10:01:19.548Z,1006.72
2017-06-23T10:02:29.487Z,1006.76
2017-06-23T10:03:39.733Z,1006.8
2017-06-23T10:04:49.993Z,1006.74
2017-06-23T10:05:59.621Z,1006.71
2017-06-23T10:07:09.249Z,1006.79
2017-06-23T10:08:18.242Z,1006.78
2017-06-23T10:09:27.868Z,1006.85
2017-06-23T10:10:38.105Z,1006.76
2017-06-23T10:11:47.763Z,1006.75
2017-06-23T10:12:57.719Z,1006.77
2017-06-23T10:14:07.653Z,1006.78
2017-06-23T10:15:17.583Z,1006.82
2017-06-23T10:16:27.829Z,1006.86
2017-06-23T10:17:38.064Z,1006.86
2017-06-23T10:18:47.689Z,1006.78
2017-06-23T10:19:57.942Z,1006.84
2017-06-23T10:21:07.572Z,1006.92
2017-06-23T10:22:17.508Z,1006.84
2017-06-23T10:23:27.434Z,1006.9
2017-06-23T10:24:37.373Z,1006.92
2017-06-23T10:25:47.302Z,1006.94
2017-06-23T10:26:57.555Z,1006.94
2017-06-23T10:28:07.797Z,1006.94
2017-06-23T10:29:18.053Z,1006.99
2017-06-23T10:30:27.677Z,1006.94
2017-06-23T10:31:37.954Z,1006.93
2017-06-23T10:32:48.201Z,1006.99
2017-06-23T10:33:58.481Z,1007.01
2017-06-23T10:35:08.415Z,1007.05
2017-06-23T10:36:18.653Z,1007.05
2017-06-23T10:37:28.590Z,1007.09
2017-06-23T10:38:38.527Z,1007.1
2017-06-23T10:39:48.775Z,1007.09
2017-06-23T10:40:58.396Z,1007.07
2017-06-23T10:42:08.026Z,1007.14
2017-06-23T10:43:18.265Z,1007.15
2017-06-23T10:44:28.513Z,1007.13
2017-06-23T10:45:38.470Z,1007.11
2017-06-23T10:46:48.709Z,1007.14
2017-06-23T10:47:58.948Z,1007.16
2017-06-23T10:49:09.209Z,1007.19
2017-06-23T10:50:19.154Z,1007.19
2017-06-23T10:51:28.460Z,1007.19
2017-06-23T10:52:38.705Z,1007.13
2017-06-23T10:53:48.327Z,1007.15
2017-06-23T10:54:58.265Z,1007.16
2017-06-23T10:56:08.213Z,1007.23
2017-06-23T10:57:18.154Z,1007.22
2017-06-23T10:58:28.409Z,1007.13
2017-06-23T10:59:38.046Z,1007.14
2017-06-23T11:00:48.294Z,1007.15
2017-06-23T11:01:58.231Z,1007.13
2017-06-23T11:03:07.538Z,1007.19
2017-06-23T11:04:17.466Z,1007.16
2017-06-23T11:05:27.408Z,1007.14
2017-06-23T11:06:37.659Z,1007.2
2017-06-23T11:07:47.892Z,1007.21
2017-06-23T11:08:57.822Z,1007.18
2017-06-23T11:10:07.751Z,1007.24
2017-06-23T11:11:18.041Z,1007.17
2017-06-23T11:12:27.667Z,1007.19
2017-06-23T11:13:37.301Z,1007.18
2017-06-23T11:14:47.252Z,1007.26
2017-06-23T11:15:57.506Z,1007.23
2017-06-23T11:17:07.757Z,1007.17
2017-06-23T11:18:17.382Z,1007.2
2017-06-23T11:19:27.637Z,1007.22
2017-06-23T11:20:37.258Z,1007.23
2017-06-23T11:21:47.512Z,1007.27
2017-06-23T11:22:57.778Z,1007.25
2017-06-23T11:24:07.705Z,1007.28
2017-06-23T11:25:17.640Z,1007.32
2017-06-23T11:26:27.895Z,1007.28
2017-06-23T11:27:38.153Z,1007.32
2017-06-23T11:28:48.405Z,1007.24
2017-06-23T11:29:58.346Z,1007.28
2017-06-23T11:31:07.973Z,1007.23
2017-06-23T11:32:17.605Z,1007.26
2017-06-23T11:33:27.852Z,1007.25
2017-06-23T11:34:37.784Z,1007.29
2017-06-23T11:35:47.421Z,1007.33
2017-06-23T11:36:57.356Z,1007.4
2017-06-23T11:38:07.278Z,1007.41
2017-06-23T11:39:16.890Z,1007.37
2017-06-23T11:40:26.823Z,1007.41
2017-06-23T11:41:37.079Z,1007.44
2017-06-23T11:42:47.019Z,1007.43
2017-06-23T11:43:56.956Z,1007.46
2017-06-23T11:45:07.201Z,1007.49
2017-06-23T11:46:16.831Z,1007.42
2017-06-23T11:47:26.774Z,1007.46
2017-06-23T11:48:36.391Z,1007.42
2017-06-23T11:49:46.019Z,1007.48
2017-06-23T11:50:56.269Z,1007.52
2017-06-23T11:52:05.890Z,1007.46
2017-06-23T11:53:15.827Z,1007.45
2017-06-23T11:54:26.076Z,1007.49
2017-06-23T11:55:35.706Z,1007.47
2017-06-23T11:56:45.954Z,1007.5
2017-06-23T11:57:55.578Z,1007.57
2017-06-23T11:59:05.204Z,1007.5
2017-06-23T12:00:15.135Z,1007.57
2017-06-23T12:01:25.066Z,1007.53
2017-06-23T12:02:34.997Z,1007.57
2017-06-23T12:03:44.651Z,1007.57
2017-06-23T12:04:54.585Z,1007.55
2017-06-23T12:06:03.897Z,1007.56
2017-06-23T12:07:13.521Z,1007.57
2017-06-23T12:08:22.826Z,1007.57
2017-06-23T12:09:32.459Z,1007.54
2017-06-23T12:10:42.696Z,1007.55
2017-06-23T12:11:52.638Z,1007.56
2017-06-23T12:13:02.261Z,1007.57
2017-06-23T12:14:12.510Z,1007.59
2017-06-23T12:15:22.755Z,1007.55
2017-06-23T12:16:33.014Z,1007.56
2017-06-23T12:17:43.279Z,1007.62
2017-06-23T12:18:53.220Z,1007.61
2017-06-23T12:20:02.840Z,1007.65
2017-06-23T12:21:13.105Z,1007.69
2017-06-23T12:22:23.039Z,1007.75
2017-06-23T12:23:32.658Z,1007.78
2017-06-23T12:24:42.594Z,1007.84
2017-06-23T12:25:52.543Z,1007.78
2017-06-23T12:27:02.800Z,1007.72
2017-06-23T12:28:13.051Z,1007.82
2017-06-23T12:29:22.991Z,1007.8
2017-06-23T12:30:32.611Z,1007.89
2017-06-23T12:31:42.861Z,1007.82
2017-06-23T12:32:53.112Z,1007.82
2017-06-23T12:34:02.732Z,1007.79
2017-06-23T12:35:12.666Z,1007.8
2017-06-23T12:36:22.921Z,1007.87
2017-06-23T12:37:32.865Z,1007.86
2017-06-23T12:38:42.798Z,1007.83
2017-06-23T12:39:52.422Z,1007.94
2017-06-23T12:41:02.667Z,1007.91
2017-06-23T12:42:12.614Z,1007.93
2017-06-23T12:43:22.227Z,1007.93
2017-06-23T12:44:32.470Z,1007.86
2017-06-23T12:45:42.407Z,1007.95
2017-06-23T12:46:52.650Z,1007.98
2017-06-23T12:48:02.277Z,1008
2017-06-23T12:49:11.899Z,1007.98
2017-06-23T12:50:21.827Z,1008
2017-06-23T12:51:31.762Z,1008.01
2017-06-23T12:52:41.700Z,1007.97
2017-06-23T12:53:51.624Z,1008.01
2017-06-23T12:55:01.874Z,1007.99
2017-06-23T12:56:12.117Z,1007.93
2017-06-23T12:57:22.053Z,1007.92
2017-06-23T12:58:32.305Z,1007.91
2017-06-23T12:59:42.235Z,1007.9
2017-06-23T13:00:52.186Z,1007.96
2017-06-23T13:02:02.132Z,1007.93
2017-06-23T13:03:11.447Z,1007.93
2017-06-23T13:04:21.390Z,1008.01
2017-06-23T13:05:31.011Z,1008.01
2017-06-23T13:06:41.266Z,1007.98
2017-06-23T13:07:51.512Z,1008.01
2017-06-23T13:09:01.758Z,1008.11
2017-06-23T13:10:11.691Z,1008.13
2017-06-23T13:11:21.630Z,1008.05
2017-06-23T13:12:31.567Z,1008.05
2017-06-23T13:13:41.503Z,1008.06
2017-06-23T13:14:51.765Z,1008.06
2017-06-23T13:16:01.689Z,1008.04
2017-06-23T13:17:11.333Z,1008.04
2017-06-23T13:18:21.273Z,1008.03
2017-06-23T13:19:30.891Z,1008.09
2017-06-23T13:20:40.205Z,1008.14
2017-06-23T13:21:50.143Z,1008.21
2017-06-23T13:23:00.391Z,1008.16
2017-06-23T13:24:10.319Z,1008.13
2017-06-23T13:25:20.575Z,1008.13
2017-06-23T13:26:30.517Z,1008.24
2017-06-23T13:27:40.768Z,1008.2
2017-06-23T13:28:50.710Z,1008.25
2017-06-23T13:30:00.964Z,1008.26
2017-06-23T13:31:10.911Z,1008.3
2017-06-23T13:32:20.856Z,1008.26
2017-06-23T13:33:31.113Z,1008.28
2017-06-23T13:34:41.053Z,1008.28
2017-06-23T13:35:51.310Z,1008.28
2017-06-23T13:37:01.560Z,1008.33
2017-06-23T13:38:11.810Z,1008.3
2017-06-23T13:39:21.741Z,1008.36
2017-06-23T13:40:31.674Z,1008.36
2017-06-23T13:41:41.921Z,1008.37
2017-06-23T13:42:51.867Z,1008.49
2017-06-23T13:44:02.116Z,1008.46
2017-06-23T13:45:12.056Z,1008.47
2017-06-23T13:46:22.002Z,1008.44
2017-06-23T13:47:31.939Z,1008.43
2017-06-23T13:48:41.869Z,1008.42
2017-06-23T13:49:52.128Z,1008.46
2017-06-23T13:51:02.065Z,1008.39
2017-06-23T13:52:11.380Z,1008.42
2017-06-23T13:53:21.320Z,1008.49
2017-06-23T13:54:30.622Z,1008.43
2017-06-23T13:55:40.556Z,1008.5
2017-06-23T13:56:50.496Z,1008.5
2017-06-23T13:58:00.441Z,1008.58
2017-06-23T13:59:10.389Z,1008.54
2017-06-23T14:00:20.330Z,1008.58
2017-06-23T14:01:30.577Z,1008.54
2017-06-23T14:02:40.535Z,1008.57
2017-06-23T14:03:49.838Z,1008.55
2017-06-23T14:04:59.801Z,1008.57
2017-06-23T14:06:09.431Z,1008.59
2017-06-23T14:07:19.362Z,1008.66
2017-06-23T14:08:29.292Z,1008.66
2017-06-23T14:09:39.520Z,1008.66