createdAt,value
2023-01-18T00:05:50.985Z,94.85
2023-01-18T00:20:42.793Z,94.80
2023-01-18T00:35:32.963Z,95.18
2023-01-18T00:50:23.308Z,95.36
2023-01-18T01:05:38.972Z,95.56
2023-01-18T01:20:52.660Z,96.37
2023-01-18T01:35:48.375Z,96.34
2023-01-18T01:50:40.065Z,95.91
2023-01-18T02:05:30.909Z,95.94
2023-01-18T02:20:44.641Z,96.01
2023-01-18T02:35:46.152Z,96.61
2023-01-18T02:50:40.881Z,96.50
2023-01-18T03:05:31.784Z,96.38
2023-01-18T03:20:25.318Z,95.97
2023-01-18T03:35:14.109Z,92.48
2023-01-18T03:50:03.745Z,90.98
2023-01-18T04:04:55.219Z,92.39
2023-01-18T04:19:43.915Z,92.81
2023-01-18T04:34:33.982Z,93.43
2023-01-18T04:49:24.093Z,93.77
2023-01-18T05:04:13.975Z,91.62
2023-01-18T05:19:04.107Z,90.84
2023-01-18T05:33:53.934Z,88.02
2023-01-18T05:48:43.156Z,88.44
2023-01-18T06:03:32.791Z,89.39
2023-01-18T06:18:25.399Z,89.50
2023-01-18T06:33:17.808Z,90.87
2023-01-18T06:48:07.415Z,92.56
2023-01-18T07:02:58.503Z,92.84
2023-01-18T07:17:48.292Z,93.37
2023-01-18T07:32:39.143Z,93.21
2023-01-18T07:47:30.539Z,92.10
2023-01-18T08:02:21.087Z,91.41
2023-01-18T08:17:12.167Z,93.75
2023-01-18T08:32:02.558Z,93.58
2023-01-18T08:46:53.607Z,91.61
2023-01-18T09:01:44.995Z,92.49
2023-01-18T09:16:35.925Z,93.22
2023-01-18T09:31:26.047Z,92.12
2023-01-18T09:46:18.904Z,91.96
2023-01-18T10:01:17.347Z,89.99
2023-01-18T10:16:12.693Z,89.99
2023-01-18T10:31:22.009Z,87.83
2023-01-18T10:46:17.840Z,88.37
2023-01-18T11:01:08.933Z,79.53
2023-01-18T11:16:14.591Z,75.18
2023-01-18T11:31:15.994Z,71.21
2023-01-18T11:46:21.789Z,71.12
2023-01-18T12:01:17.177Z,71.44
2023-01-18T12:16:28.334Z,71.76
2023-01-18T12:31:33.781Z,72.42
2023-01-18T12:46:28.761Z,72.36
2023-01-18T13:01:19.760Z,73.32
2023-01-18T13:16:19.047Z,71.51
2023-01-18T13:31:13.358Z,69.63
2023-01-18T13:46:08.721Z,66.43
2023-01-18T14:01:05.849Z,64.82
2023-01-18T14:15:59.071Z,62.98
2023-01-18T14:30:50.101Z,61.60
2023-01-18T14:45:39.649Z,62.44
2023-01-18T15:00:29.140Z,58.21
2023-01-18T15:15:17.923Z,59.32
2023-01-18T15:30:08.788Z,60.63
2023-01-18T15:44:58.738Z,61.55
2023-01-18T15:59:48.690Z,66.81
2023-01-18T16:14:38.324Z,72.08
2023-01-18T16:29:28.301Z,75.15
2023-01-18T16:44:18.210Z,77.92
2023-01-18T16:59:20.435Z,79.24
2023-01-18T17:14:14.654Z,79.40
2023-01-18T17:29:03.661Z,79.95
2023-01-18T17:43:53.388Z,80.28
2023-01-18T17:58:42.649Z,78.74
2023-01-18T18:13:31.648Z,77.14
2023-01-18T18:28:21.698Z,77.01
2023-01-18T18:43:11.683Z,77.07
2023-01-18T18:58:01.734Z,77.36
2023-01-18T19:12:50.633Z,77.70
2023-01-18T19:27:43.935Z,78.08
2023-01-18T19:42:34.698Z,77.38
2023-01-18T19:57:23.741Z,76.81
2023-01-18T20:12:13.534Z,77.49
2023-01-18T20:27:15.042Z,78.64
2023-01-18T20:41:53.275Z,79.38
2023-01-18T20:56:44.376Z,80.35
2023-01-18T21:11:33.993Z,80.53
2023-01-18T21:41:43.703Z,80.35
2023-01-18T21:56:38.613Z,80.20
2023-01-18T22:11:31.916Z,80.76
2023-01-18T22:26:23.927Z,80.58
2023-01-18T22:41:12.916Z,80.97
2023-01-18T22:56:02.063Z,81.53
2023-01-18T23:10:57.132Z,81.16
2023-01-18T23:25:56.772Z,80.56
2023-01-18T23:41:09.284Z,80.71
2023-01-18T23:56:04.523Z,80.92
