createdAt,value
2019-04-22T00:00:44.602Z,22.90
2019-04-22T00:03:12.951Z,22.90
2019-04-22T00:06:00.933Z,22.90
2019-04-22T00:08:32.649Z,22.90
2019-04-22T00:11:04.587Z,22.80
2019-04-22T00:13:35.383Z,22.80
2019-04-22T00:15:56.239Z,22.80
2019-04-22T00:18:36.621Z,22.80
2019-04-22T00:20:58.058Z,22.80
2019-04-22T00:23:24.577Z,22.80
2019-04-22T00:25:57.153Z,22.80
2019-04-22T00:28:21.604Z,22.80
2019-04-22T00:30:47.016Z,22.80
2019-04-22T00:33:20.538Z,22.80
2019-04-22T00:35:55.226Z,22.80
2019-04-22T00:38:23.415Z,22.80
2019-04-22T00:40:52.315Z,22.80
2019-04-22T00:43:21.282Z,22.80
2019-04-22T00:48:21.110Z,22.80
2019-04-22T00:50:48.351Z,22.80
2019-04-22T00:53:16.432Z,22.80
2019-04-22T00:56:00.742Z,22.80
2019-04-22T00:58:31.007Z,22.70
2019-04-22T01:01:04.651Z,22.70
2019-04-22T01:03:26.058Z,22.70
2019-04-22T01:05:55.172Z,22.70
2019-04-22T01:08:30.251Z,22.70
2019-04-22T01:10:52.749Z,22.70
2019-04-22T01:13:23.139Z,22.70
2019-04-22T01:15:47.010Z,22.70
2019-04-22T01:18:13.122Z,22.70
2019-04-22T01:21:01.058Z,22.70
2019-04-22T01:23:16.287Z,22.70
2019-04-22T01:25:36.517Z,22.70
2019-04-22T01:27:56.985Z,22.70
2019-04-22T01:30:24.148Z,22.70
2019-04-22T01:32:45.484Z,22.70
2019-04-22T01:35:26.345Z,22.60
2019-04-22T01:37:54.606Z,22.60
2019-04-22T01:40:31.519Z,22.60
2019-04-22T01:43:03.833Z,22.60
2019-04-22T01:45:33.379Z,22.60
2019-04-22T01:47:55.367Z,22.60
2019-04-22T01:50:26.201Z,22.60
2019-04-22T01:52:59.147Z,22.60
2019-04-22T01:55:25.150Z,22.60
2019-04-22T01:57:47.818Z,22.60
2019-04-22T02:00:11.332Z,22.60
2019-04-22T02:02:48.926Z,22.60
2019-04-22T02:05:17.750Z,22.60
2019-04-22T02:07:42.414Z,22.60
2019-04-22T02:10:11.066Z,22.60
2019-04-22T02:12:38.616Z,22.60
2019-04-22T02:15:13.880Z,22.50
2019-04-22T02:17:40.848Z,22.60
2019-04-22T02:20:12.334Z,22.60
2019-04-22T02:22:50.811Z,22.50
2019-04-22T02:25:09.481Z,22.50
2019-04-22T02:27:56.512Z,22.50
2019-04-22T02:29:58.215Z,22.50
2019-04-22T02:32:52.609Z,22.50
2019-04-22T02:35:23.769Z,22.50
2019-04-22T02:37:32.288Z,22.50
2019-04-22T02:42:16.427Z,22.50
2019-04-22T02:47:22.420Z,22.50
2019-04-22T02:52:26.113Z,22.50
2019-04-22T02:57:22.436Z,22.50
2019-04-22T02:59:52.577Z,22.40
2019-04-22T03:02:14.466Z,22.50
2019-04-22T03:04:37.199Z,22.50
2019-04-22T03:07:07.612Z,22.50
2019-04-22T03:17:06.120Z,22.40
2019-04-22T03:19:46.814Z,22.40
2019-04-22T03:21:59.942Z,22.40
2019-04-22T03:24:27.849Z,22.40
2019-04-22T03:26:58.888Z,22.40
2019-04-22T03:29:58.744Z,22.40
2019-04-22T03:35:19.764Z,22.40
2019-04-22T03:42:10.003Z,22.40
2019-04-22T03:44:38.875Z,22.40
2019-04-22T03:47:11.725Z,22.40
2019-04-22T03:49:37.640Z,22.40
2019-04-22T03:52:05.529Z,22.40
2019-04-22T03:59:33.669Z,22.40
2019-04-22T04:01:55.729Z,22.40
2019-04-22T04:06:59.663Z,22.40
2019-04-22T04:14:21.839Z,22.40
2019-04-22T04:16:47.712Z,22.40
2019-04-22T04:19:15.389Z,22.40
2019-04-22T04:21:53.415Z,22.40
2019-04-22T04:24:29.598Z,22.40
2019-04-22T04:26:46.039Z,22.40
2019-04-22T04:29:22.622Z,22.40
2019-04-22T04:31:35.438Z,22.40
2019-04-22T04:34:03.678Z,22.30
2019-04-22T04:37:20.670Z,22.30
2019-04-22T04:39:26.689Z,22.40
2019-04-22T04:41:54.495Z,22.40
2019-04-22T04:46:54.864Z,22.40
2019-04-22T04:49:17.757Z,22.30
2019-04-22T04:51:47.203Z,22.40
2019-04-22T04:59:16.946Z,22.40
2019-04-22T05:01:35.426Z,22.40
2019-04-22T05:06:56.249Z,22.40
2019-04-22T05:09:11.369Z,22.40
2019-04-22T05:11:40.729Z,22.40
2019-04-22T05:14:06.015Z,22.40
2019-04-22T05:16:44.064Z,22.40
2019-04-22T05:19:05.503Z,22.40
2019-04-22T05:21:16.421Z,22.40
2019-04-22T05:23:53.561Z,22.40
2019-04-22T05:26:20.480Z,22.40
2019-04-22T05:28:44.445Z,22.40
2019-04-22T05:31:16.125Z,22.40
2019-04-22T05:33:42.493Z,22.40
2019-04-22T05:36:07.221Z,22.40
2019-04-22T05:38:40.277Z,22.40
2019-04-22T05:41:02.957Z,22.40
2019-04-22T05:43:34.454Z,22.40
2019-04-22T05:46:17.273Z,22.50
2019-04-22T05:48:56.652Z,22.40
2019-04-22T05:51:23.323Z,22.50
2019-04-22T05:53:41.631Z,22.50
2019-04-22T05:56:20.729Z,22.50
2019-04-22T05:58:46.501Z,22.50
2019-04-22T06:03:37.927Z,22.50
2019-04-22T06:06:10.409Z,22.50
2019-04-22T06:08:29.283Z,22.50
2019-04-22T06:11:14.864Z,22.50
2019-04-22T06:13:30.409Z,22.50
2019-04-22T06:15:57.689Z,22.60
2019-04-22T06:18:29.938Z,22.60
2019-04-22T06:20:59.405Z,22.60
2019-04-22T06:26:07.388Z,22.60
2019-04-22T06:28:31.964Z,22.60
2019-04-22T06:33:20.658Z,22.60
2019-04-22T06:35:48.645Z,22.60
2019-04-22T06:40:49.401Z,22.70
2019-04-22T06:45:40.189Z,22.70
2019-04-22T06:48:13.157Z,22.70
2019-04-22T06:55:35.619Z,22.70
2019-04-22T06:58:10.692Z,22.70
2019-04-22T07:00:36.601Z,22.70
2019-04-22T07:03:34.649Z,22.80
2019-04-22T07:05:32.863Z,22.80
2019-04-22T07:08:18.312Z,22.80
2019-04-22T07:10:35.125Z,22.80
2019-04-22T07:13:00.942Z,22.80
2019-04-22T07:18:05.470Z,22.80
2019-04-22T07:20:30.531Z,22.80
2019-04-22T07:23:06.797Z,22.80
2019-04-22T07:25:23.414Z,22.90
2019-04-22T07:27:52.350Z,22.90
2019-04-22T07:35:22.770Z,22.90
2019-04-22T07:38:04.408Z,23.00
2019-04-22T07:40:17.165Z,22.90
2019-04-22T07:42:44.695Z,23.00
2019-04-22T07:45:10.610Z,22.90
2019-04-22T07:47:49.795Z,22.90
2019-04-22T07:52:19.767Z,23.00
2019-04-22T07:54:50.880Z,23.00
2019-04-22T07:59:40.794Z,23.00
2019-04-22T08:02:10.293Z,23.00
