createdAt,value
2023-01-06T00:17:08.632Z,0.93
2023-01-06T00:22:12.031Z,1.27
2023-01-06T00:27:15.665Z,1.20
2023-01-06T00:32:20.546Z,0.80
2023-01-06T00:37:23.902Z,1.10
2023-01-06T00:42:27.359Z,1.25
2023-01-06T00:47:32.765Z,1.00
2023-01-06T00:52:36.166Z,1.00
2023-01-06T00:57:40.698Z,1.40
2023-01-06T01:02:45.617Z,1.20
2023-01-06T01:07:49.055Z,1.13
2023-01-06T01:12:54.469Z,1.45
2023-01-06T01:17:59.303Z,1.20
2023-01-06T01:23:02.701Z,0.88
2023-01-06T01:28:06.815Z,1.05
2023-01-06T01:33:11.523Z,1.02
2023-01-06T01:38:15.126Z,1.00
2023-01-06T01:43:19.194Z,1.85
2023-01-06T01:48:29.314Z,1.67
2023-01-06T01:53:37.108Z,1.60
2023-01-06T01:58:45.812Z,1.70
2023-01-06T02:03:50.942Z,1.38
2023-01-06T02:09:01.632Z,1.90
2023-01-06T02:14:12.922Z,1.90
2023-01-06T02:19:56.570Z,1.63
2023-01-06T02:25:33.136Z,1.70
2023-01-06T02:31:26.200Z,1.83
2023-01-06T02:36:39.923Z,1.75
2023-01-06T02:41:49.133Z,1.80
2023-01-06T02:47:10.259Z,1.88
2023-01-06T02:52:18.141Z,1.70
2023-01-06T02:57:27.313Z,2.13
2023-01-06T03:02:33.974Z,1.90
2023-01-06T03:07:39.622Z,2.58
2023-01-06T03:12:48.471Z,3.70
2023-01-06T03:17:53.631Z,3.17
2023-01-06T03:22:57.537Z,2.47
2023-01-06T03:28:00.975Z,1.70
2023-01-06T03:33:12.896Z,2.53
2023-01-06T03:38:28.702Z,2.25
2023-01-06T03:43:40.574Z,2.28
2023-01-06T03:48:58.225Z,2.33
2023-01-06T03:54:08.333Z,2.38
2023-01-06T03:59:15.975Z,2.72
2023-01-06T04:04:21.070Z,2.50
2023-01-06T04:09:24.633Z,3.05
2023-01-06T04:14:28.125Z,3.08
2023-01-06T04:19:33.419Z,2.65
2023-01-06T04:24:36.846Z,2.17
2023-01-06T04:29:40.243Z,2.42
2023-01-06T04:34:45.005Z,2.30
2023-01-06T04:39:48.496Z,2.67
2023-01-06T04:44:51.935Z,2.65
2023-01-06T04:49:56.676Z,7.07
2023-01-06T04:55:00.670Z,3.90
2023-01-06T05:00:05.339Z,2.90
2023-01-06T05:05:10.715Z,2.70
2023-01-06T05:10:14.194Z,3.10
2023-01-06T05:15:17.714Z,2.90
2023-01-06T05:20:22.620Z,2.28
2023-01-06T05:25:26.007Z,3.25
2023-01-06T05:30:29.432Z,3.50
2023-01-06T05:35:34.700Z,3.55
2023-01-06T05:40:38.067Z,4.25
2023-01-06T05:45:41.797Z,4.30
2023-01-06T05:50:46.665Z,5.03
2023-01-06T05:55:50.040Z,5.60
2023-01-06T06:00:53.645Z,5.03
2023-01-06T06:06:03.490Z,4.35
2023-01-06T06:11:08.555Z,4.20
2023-01-06T06:16:14.043Z,3.45
2023-01-06T06:21:21.338Z,3.80
2023-01-06T06:26:25.182Z,4.65
2023-01-06T06:31:30.725Z,4.40
2023-01-06T06:36:35.685Z,3.78
2023-01-06T06:41:39.318Z,4.25
2023-01-06T06:46:42.832Z,3.85
2023-01-06T06:51:48.676Z,4.53
2023-01-06T06:56:53.182Z,4.65
2023-01-06T07:01:56.728Z,4.32
2023-01-06T07:07:01.780Z,4.07
2023-01-06T07:12:05.859Z,3.85
2023-01-06T07:17:09.192Z,3.70
2023-01-06T07:22:14.014Z,3.67
2023-01-06T07:27:17.738Z,4.18
2023-01-06T07:32:21.202Z,4.28
2023-01-06T07:37:26.117Z,3.17
2023-01-06T07:42:29.553Z,4.13
2023-01-06T07:47:32.968Z,3.83
2023-01-06T07:52:37.806Z,4.00
2023-01-06T07:57:42.131Z,4.03
2023-01-06T08:02:45.863Z,3.33
2023-01-06T08:07:50.999Z,2.58
2023-01-06T08:12:54.481Z,2.88
2023-01-06T08:17:57.970Z,2.55
2023-01-06T08:23:02.847Z,2.63
2023-01-06T08:28:06.572Z,3.90
2023-01-06T08:33:10.077Z,2.55
2023-01-06T08:38:15.140Z,2.78
2023-01-06T08:43:18.891Z,2.47
2023-01-06T08:48:22.347Z,3.30
2023-01-06T08:53:27.391Z,5.07
2023-01-06T08:58:31.604Z,5.07
2023-01-06T09:03:35.029Z,4.85
2023-01-06T09:08:39.903Z,3.90
2023-01-06T09:13:43.541Z,2.80
2023-01-06T09:18:49.889Z,2.47
2023-01-06T09:23:54.944Z,2.83
2023-01-06T09:28:58.387Z,3.22
2023-01-06T09:34:01.849Z,3.53
2023-01-06T09:39:06.823Z,3.55
2023-01-06T09:44:16.150Z,8.20
2023-01-06T09:49:29.686Z,8.27
2023-01-06T09:54:40.403Z,5.47
2023-01-06T09:59:50.512Z,8.63
2023-01-06T10:04:54.066Z,6.60
2023-01-06T10:10:14.145Z,11.98
2023-01-06T10:15:27.764Z,6.93
2023-01-06T10:20:59.876Z,4.75
2023-01-06T10:26:12.286Z,5.00
2023-01-06T10:31:18.634Z,4.10
2023-01-06T10:36:29.290Z,3.60
2023-01-06T10:41:42.376Z,4.15
2023-01-06T10:46:49.116Z,3.58
2023-01-06T10:51:55.823Z,3.75
2023-01-06T10:57:04.783Z,4.60
2023-01-06T11:02:24.652Z,4.93
2023-01-06T11:07:28.795Z,4.95
2023-01-06T11:12:33.637Z,4.53
2023-01-06T11:17:38.422Z,5.05
2023-01-06T11:22:44.345Z,4.10
2023-01-06T11:27:50.414Z,4.28
2023-01-06T11:32:55.263Z,13.82
2023-01-06T11:38:00.930Z,5.22
2023-01-06T11:43:13.849Z,4.05
2023-01-06T11:48:20.933Z,4.32
2023-01-06T11:53:25.846Z,4.78
2023-01-06T11:58:42.304Z,4.60
2023-01-06T12:03:47.477Z,5.28
2023-01-06T12:08:59.179Z,5.45
2023-01-06T12:14:27.028Z,5.50
2023-01-06T12:19:35.283Z,5.15
2023-01-06T12:24:40.209Z,5.72
2023-01-06T12:29:45.603Z,5.70
2023-01-06T12:34:52.179Z,6.07
2023-01-06T12:40:01.730Z,6.65
2023-01-06T12:45:15.850Z,6.43
2023-01-06T12:50:28.029Z,5.85
2023-01-06T12:55:41.951Z,6.70
2023-01-06T13:00:54.700Z,8.00
2023-01-06T13:06:10.018Z,7.33
2023-01-06T13:11:21.880Z,8.48
2023-01-06T13:16:37.541Z,7.75
2023-01-06T13:21:43.389Z,6.93
2023-01-06T13:27:16.036Z,8.23
2023-01-06T13:32:40.032Z,7.90
2023-01-06T13:43:02.053Z,6.53
2023-01-06T13:48:08.879Z,8.70
2023-01-06T13:53:37.936Z,8.00
2023-01-06T13:58:43.631Z,7.88
2023-01-06T14:03:50.233Z,7.25
2023-01-06T14:08:57.139Z,7.82
2023-01-06T14:14:03.267Z,7.47
2023-01-06T14:19:10.605Z,8.25
2023-01-06T14:24:28.855Z,8.63
2023-01-06T14:30:04.352Z,9.07
2023-01-06T14:35:14.535Z,9.02
2023-01-06T14:40:22.800Z,9.40
2023-01-06T14:45:29.483Z,9.45
2023-01-06T14:50:47.138Z,8.45
2023-01-06T14:55:52.332Z,8.82
2023-01-06T15:00:56.319Z,7.90
2023-01-06T15:06:21.379Z,10.98
2023-01-06T15:11:28.080Z,11.60
2023-01-06T15:16:37.988Z,11.50
2023-01-06T15:21:45.604Z,12.45
2023-01-06T15:26:50.306Z,12.85
2023-01-06T15:31:55.445Z,12.48
2023-01-06T15:37:01.859Z,12.50
2023-01-06T15:42:09.155Z,15.70
2023-01-06T15:47:24.499Z,14.65
2023-01-06T15:52:32.690Z,15.20
2023-01-06T15:57:39.482Z,13.50
2023-01-06T16:02:43.354Z,11.65
2023-01-06T16:07:48.953Z,13.43
2023-01-06T16:13:23.085Z,14.05
2023-01-06T16:18:29.726Z,11.43
2023-01-06T16:23:35.680Z,11.65
2023-01-06T16:28:47.991Z,12.50
2023-01-06T16:33:51.796Z,13.13
2023-01-06T16:38:56.889Z,12.30
2023-01-06T16:44:00.635Z,12.10
2023-01-06T16:49:10.251Z,12.18
2023-01-06T16:54:18.631Z,11.38
2023-01-06T16:59:22.994Z,10.40
2023-01-06T17:04:28.894Z,9.70
2023-01-06T17:09:35.926Z,9.48
2023-01-06T17:14:39.421Z,7.60
2023-01-06T17:19:43.215Z,6.82
2023-01-06T17:24:48.247Z,5.90
2023-01-06T17:29:52.999Z,6.50
2023-01-06T17:34:58.467Z,5.15
2023-01-06T17:40:04.280Z,4.32
2023-01-06T17:45:15.166Z,3.70
2023-01-06T17:50:28.466Z,5.18
2023-01-06T18:00:49.458Z,5.13
2023-01-06T18:05:59.437Z,4.20
2023-01-06T18:11:25.940Z,4.10
2023-01-06T18:16:32.803Z,6.40
2023-01-06T18:21:39.345Z,6.38
2023-01-06T18:26:48.054Z,5.80
2023-01-06T18:31:53.635Z,5.32
2023-01-06T18:36:59.478Z,5.05
2023-01-06T18:42:24.398Z,3.90
2023-01-06T18:47:31.486Z,4.40
2023-01-06T18:52:43.426Z,4.22
2023-01-06T18:57:54.991Z,3.92
2023-01-06T19:03:05.365Z,3.55
2023-01-06T19:08:15.593Z,3.55
2023-01-06T19:13:25.864Z,3.65
2023-01-06T19:18:33.665Z,3.10
2023-01-06T19:23:37.133Z,3.50
2023-01-06T19:28:42.264Z,3.63
2023-01-06T19:33:50.287Z,3.28
2023-01-06T19:38:53.812Z,3.95
2023-01-06T19:44:09.864Z,4.15
2023-01-06T19:49:19.000Z,4.65
2023-01-06T19:54:27.678Z,3.35
2023-01-06T19:59:34.359Z,2.95
2023-01-06T20:04:38.198Z,2.90
2023-01-06T20:09:41.782Z,3.45
2023-01-06T20:14:46.893Z,3.10
2023-01-06T20:19:50.304Z,3.13
2023-01-06T20:24:53.736Z,2.70
2023-01-06T20:29:58.512Z,2.42
2023-01-06T20:35:01.969Z,2.63
2023-01-06T20:40:06.133Z,2.83
2023-01-06T20:45:12.441Z,3.72
2023-01-06T20:50:16.246Z,3.38
2023-01-06T20:55:19.691Z,3.15
2023-01-06T21:00:24.575Z,3.33
2023-01-06T21:05:28.032Z,3.22
2023-01-06T21:10:31.651Z,3.10
2023-01-06T21:15:36.887Z,3.72
2023-01-06T21:20:40.287Z,3.47
2023-01-06T21:25:43.973Z,3.20
2023-01-06T21:30:48.744Z,2.65
2023-01-06T21:35:52.271Z,2.70
2023-01-06T21:41:15.798Z,2.97
2023-01-06T21:46:20.999Z,3.08
2023-01-06T21:51:24.986Z,2.90
2023-01-06T21:56:28.684Z,3.00
2023-01-06T22:01:33.924Z,3.22
2023-01-06T22:06:40.047Z,3.20
2023-01-06T22:11:44.797Z,3.45
2023-01-06T22:16:50.825Z,3.15
2023-01-06T22:21:55.102Z,3.10
2023-01-06T22:26:58.574Z,2.70
2023-01-06T22:32:04.247Z,2.72
2023-01-06T22:37:07.712Z,3.03
2023-01-06T22:42:11.136Z,3.53
2023-01-06T22:47:16.956Z,3.65
2023-01-06T22:52:20.433Z,5.07
2023-01-06T22:57:23.841Z,5.00
2023-01-06T23:02:28.850Z,5.32
2023-01-06T23:07:32.427Z,4.70
2023-01-06T23:12:38.147Z,4.57
2023-01-06T23:17:43.684Z,5.15
2023-01-06T23:22:47.159Z,4.03
2023-01-06T23:27:50.682Z,3.63
2023-01-06T23:32:55.631Z,3.95
2023-01-06T23:37:59.341Z,5.22
2023-01-06T23:43:02.771Z,3.80
2023-01-06T23:48:07.679Z,4.20
2023-01-06T23:53:12.535Z,3.67
2023-01-06T23:58:15.994Z,3.97
