createdAt,value
2019-04-11T00:00:57.655Z,56.83
2019-04-11T00:03:25.113Z,56.54
2019-04-11T00:05:52.879Z,56.52
2019-04-11T00:08:20.328Z,56.49
2019-04-11T00:10:47.848Z,56.96
2019-04-11T00:13:21.571Z,57.15
2019-04-11T00:15:44.473Z,57.27
2019-04-11T00:18:11.921Z,57.23
2019-04-11T00:20:40.187Z,57.04
2019-04-11T00:23:08.151Z,56.99
2019-04-11T00:25:35.769Z,57.17
2019-04-11T00:28:09.822Z,56.97
2019-04-11T00:30:37.818Z,56.98
2019-04-11T00:33:05.704Z,57.48
2019-04-11T00:35:33.565Z,57.26
2019-04-11T00:38:01.391Z,57.27
2019-04-11T00:40:29.051Z,57.27
2019-04-11T00:42:56.353Z,57.24
2019-04-11T00:45:23.523Z,57.19
2019-04-11T00:47:50.643Z,57.66
2019-04-11T00:50:19.012Z,57.56
2019-04-11T00:52:46.111Z,57.62
2019-04-11T00:55:13.414Z,57.47
2019-04-11T00:57:41.163Z,57.55
2019-04-11T01:00:09.100Z,57.34
2019-04-11T01:02:36.313Z,57.59
2019-04-11T01:05:03.689Z,57.78
2019-04-11T01:07:31.179Z,57.96
2019-04-11T01:09:58.932Z,58.04
2019-04-11T01:12:26.791Z,57.92
2019-04-11T01:14:53.959Z,58.17
2019-04-11T01:17:21.313Z,58.04
2019-04-11T01:19:49.034Z,57.89
2019-04-11T01:22:16.276Z,57.46
2019-04-11T01:24:44.012Z,57.66
2019-04-11T01:27:11.851Z,57.73
2019-04-11T01:29:39.812Z,57.78
2019-04-11T01:32:08.526Z,57.96
2019-04-11T01:34:35.569Z,57.91
2019-04-11T01:37:03.803Z,58.23
2019-04-11T01:40:08.284Z,58.05
2019-04-11T01:42:35.701Z,57.84
2019-04-11T01:45:03.314Z,57.98
2019-04-11T01:47:39.673Z,58.39
2019-04-11T01:50:06.864Z,58.81
2019-04-11T01:52:34.175Z,58.53
2019-04-11T01:55:02.040Z,58.55
2019-04-11T01:57:29.735Z,58.48
2019-04-11T01:59:56.988Z,58.88
2019-04-11T02:02:34.719Z,58.24
2019-04-11T02:05:20.892Z,58.49
2019-04-11T02:07:49.017Z,58.87
2019-04-11T02:10:16.906Z,58.99
2019-04-11T02:12:44.112Z,59.13
2019-04-11T02:15:12.318Z,58.64
2019-04-11T02:17:39.722Z,58.73
2019-04-11T02:20:09.141Z,58.22
2019-04-11T02:22:48.924Z,58.61
2019-04-11T02:25:50.288Z,58.78
2019-04-11T02:28:18.184Z,59.42
2019-04-11T02:30:48.505Z,59.38
2019-04-11T02:33:18.160Z,59.72
2019-04-11T02:35:47.046Z,59.83
2019-04-11T02:38:14.926Z,59.42
2019-04-11T02:40:43.704Z,59.60
2019-04-11T02:43:13.314Z,59.44
2019-04-11T02:45:54.495Z,59.60
2019-04-11T02:48:13.256Z,59.92
2019-04-11T02:50:41.508Z,59.68
2019-04-11T02:53:09.933Z,59.54
2019-04-11T02:55:37.891Z,59.91
2019-04-11T02:58:07.621Z,60.28
2019-04-11T03:00:35.944Z,60.18
2019-04-11T03:03:05.715Z,60.18
2019-04-11T03:05:34.778Z,59.69
2019-04-11T03:08:06.811Z,60.12
2019-04-11T03:10:31.883Z,60.46
2019-04-11T03:13:00.882Z,60.19
2019-04-11T03:15:46.336Z,60.15
2019-04-11T03:18:01.776Z,60.30
2019-04-11T03:20:32.550Z,60.38
2019-04-11T03:23:00.122Z,60.22
2019-04-11T03:25:24.862Z,60.54
2019-04-11T03:27:54.080Z,60.25
2019-04-11T03:30:34.834Z,60.08
2019-04-11T03:36:07.734Z,60.60
2019-04-11T03:38:13.859Z,61.06
2019-04-11T03:40:36.794Z,61.23
2019-04-11T03:43:04.109Z,61.12
2019-04-11T03:45:38.551Z,60.83
2019-04-11T03:48:03.742Z,60.18
2019-04-11T03:50:21.489Z,60.82
2019-04-11T03:52:46.965Z,60.92
2019-04-11T03:55:15.222Z,60.69
2019-04-11T03:57:43.058Z,61.08
2019-04-11T04:00:12.722Z,60.62
2019-04-11T04:02:41.147Z,60.58
2019-04-11T04:05:10.497Z,60.75
2019-04-11T04:07:38.233Z,61.29
2019-04-11T04:10:09.163Z,61.32
2019-04-11T04:12:35.845Z,61.57
2019-04-11T04:15:35.913Z,61.58
2019-04-11T04:18:14.268Z,61.78
2019-04-11T04:21:10.833Z,62.08
2019-04-11T04:23:41.116Z,62.35
2019-04-11T04:26:10.593Z,62.05
2019-04-11T04:28:38.267Z,61.75
2019-04-11T04:31:09.151Z,61.62
2019-04-11T04:33:37.706Z,61.93
2019-04-11T04:36:08.854Z,61.84
2019-04-11T04:38:35.541Z,61.66
2019-04-11T04:41:16.817Z,61.85
2019-04-11T04:43:34.043Z,61.83
2019-04-11T04:46:18.045Z,62.08
2019-04-11T04:48:33.812Z,61.96
2019-04-11T04:51:06.259Z,62.14
2019-04-11T04:53:30.958Z,61.70
2019-04-11T04:56:00.379Z,61.34
2019-04-11T04:58:29.223Z,61.20
2019-04-11T05:00:58.529Z,61.04
2019-04-11T05:03:26.804Z,61.04
2019-04-11T05:05:55.315Z,60.74
2019-04-11T05:08:22.959Z,60.57
2019-04-11T05:10:51.354Z,60.41
2019-04-11T05:13:19.483Z,60.16
2019-04-11T05:15:46.761Z,59.73
2019-04-11T05:18:15.688Z,59.69
2019-04-11T05:20:44.120Z,58.88
2019-04-11T05:23:11.972Z,59.29
2019-04-11T05:25:39.441Z,58.58
2019-04-11T05:28:06.633Z,58.39
2019-04-11T05:30:34.417Z,58.16
2019-04-11T05:33:01.893Z,56.46
2019-04-11T05:35:29.890Z,48.34
2019-04-11T05:37:57.926Z,42.41
2019-04-11T05:40:25.982Z,37.45
2019-04-11T05:42:54.200Z,34.33
2019-04-11T05:45:24.437Z,33.52
2019-04-11T05:47:54.683Z,31.34
2019-04-11T05:50:29.454Z,30.00
2019-04-11T05:53:01.165Z,28.11
2019-04-11T05:55:28.514Z,27.45
2019-04-11T05:57:56.913Z,26.32
2019-04-11T06:00:32.530Z,25.80
2019-04-11T06:03:01.984Z,24.82
2019-04-11T06:05:40.825Z,24.22
2019-04-11T06:08:10.182Z,22.56
2019-04-11T06:10:46.607Z,21.08
2019-04-11T06:13:30.850Z,19.51
2019-04-11T06:16:01.545Z,18.36
2019-04-11T06:18:57.178Z,19.45
2019-04-11T06:21:37.173Z,18.56
2019-04-11T06:24:26.293Z,17.08
2019-04-11T06:27:13.686Z,15.81
2019-04-11T06:29:56.646Z,15.00
2019-04-11T06:32:52.476Z,14.00
2019-04-11T06:35:26.681Z,13.76
2019-04-11T06:38:12.231Z,13.38
2019-04-11T06:40:46.010Z,13.20
2019-04-11T06:43:36.253Z,13.44
2019-04-11T06:46:48.794Z,13.41
2019-04-11T06:49:34.108Z,13.67
2019-04-11T06:52:04.321Z,15.43
2019-04-11T06:54:49.591Z,15.93
2019-04-11T06:57:19.712Z,14.48
2019-04-11T06:59:46.879Z,14.71
2019-04-11T07:02:19.204Z,15.32
2019-04-11T07:04:54.523Z,16.94
2019-04-11T07:07:25.668Z,16.17
2019-04-11T07:09:55.545Z,16.17
2019-04-11T07:12:56.947Z,16.28
2019-04-11T07:15:27.307Z,14.92
2019-04-11T07:18:12.081Z,15.85
2019-04-11T07:21:01.621Z,14.60
2019-04-11T07:23:49.122Z,14.21
2019-04-11T07:26:22.768Z,14.70
2019-04-11T07:29:21.653Z,13.92
2019-04-11T07:32:04.841Z,12.68
2019-04-11T07:34:52.621Z,11.30
2019-04-11T07:37:40.675Z,11.95
2019-04-11T07:40:29.449Z,12.86
2019-04-11T07:43:13.252Z,12.01
2019-04-11T07:45:58.388Z,10.71
2019-04-11T07:48:42.504Z,10.34
2019-04-11T07:51:41.355Z,10.86
2019-04-11T07:54:13.782Z,11.73
2019-04-11T07:57:04.054Z,12.01
2019-04-11T07:59:51.427Z,12.35
2019-04-11T08:02:47.808Z,12.45
2019-04-11T08:05:34.450Z,13.08
2019-04-11T08:08:21.263Z,12.33
2019-04-11T08:11:09.397Z,10.78
2019-04-11T08:14:06.343Z,10.60
2019-04-11T08:16:51.520Z,11.81
2019-04-11T08:19:42.880Z,13.01
2019-04-11T08:22:39.270Z,12.36
2019-04-11T08:25:45.199Z,11.83
2019-04-11T08:28:14.075Z,11.15
2019-04-11T08:30:59.479Z,9.34
2019-04-11T08:33:28.835Z,9.63
2019-04-11T08:36:17.804Z,10.02
2019-04-11T08:38:45.168Z,9.93
2019-04-11T08:41:32.161Z,9.30
2019-04-11T08:44:01.582Z,9.31
2019-04-11T08:46:37.633Z,10.22
2019-04-11T08:49:07.743Z,9.14
2019-04-11T08:51:35.729Z,9.32
2019-04-11T08:54:20.024Z,8.88
2019-04-11T08:56:49.367Z,9.84
2019-04-11T08:59:36.241Z,9.57
2019-04-11T09:02:04.675Z,8.75
2019-04-11T09:05:03.251Z,7.32
2019-04-11T09:07:24.073Z,6.61
2019-04-11T09:10:11.579Z,6.94
2019-04-11T09:12:42.779Z,7.90
2019-04-11T09:15:28.687Z,8.39
2019-04-11T09:18:04.683Z,8.39
2019-04-11T09:20:47.707Z,10.09
2019-04-11T09:23:17.757Z,9.93
2019-04-11T09:26:03.629Z,10.19
2019-04-11T09:28:39.781Z,11.26
2019-04-11T09:31:42.127Z,12.34
2019-04-11T09:34:30.196Z,11.26
2019-04-11T09:37:29.509Z,10.85
2019-04-11T09:40:23.695Z,11.97
2019-04-11T09:43:24.157Z,12.73
2019-04-11T09:46:20.095Z,13.54
2019-04-11T09:49:15.740Z,17.11
2019-04-11T09:52:00.334Z,19.93
2019-04-11T09:54:50.577Z,22.67
2019-04-11T09:57:22.872Z,23.41
2019-04-11T10:00:22.922Z,24.57
2019-04-11T10:02:56.158Z,25.60
2019-04-11T10:05:34.337Z,27.40
2019-04-11T10:08:24.570Z,27.25
2019-04-11T10:11:30.254Z,28.35
2019-04-11T10:14:01.540Z,28.57
2019-04-11T10:16:47.046Z,28.60
2019-04-11T10:19:24.403Z,28.83
2019-04-11T10:21:59.390Z,28.13
2019-04-11T10:24:52.518Z,28.38
2019-04-11T10:27:55.244Z,28.72
2019-04-11T10:30:40.373Z,28.51
2019-04-11T10:33:15.296Z,28.37
2019-04-11T10:36:01.007Z,28.86
2019-04-11T10:38:28.752Z,28.91
2019-04-11T10:41:04.727Z,28.31
2019-04-11T10:43:32.243Z,28.44
2019-04-11T10:46:27.799Z,28.44
2019-04-11T10:49:03.323Z,29.04
2019-04-11T10:51:50.230Z,28.47
2019-04-11T10:54:17.552Z,28.05
2019-04-11T10:56:57.872Z,28.44
2019-04-11T10:59:27.959Z,28.51
2019-04-11T11:02:04.508Z,27.97
2019-04-11T11:04:37.249Z,28.24
2019-04-11T11:07:11.497Z,27.99
2019-04-11T11:09:46.718Z,28.12
2019-04-11T11:12:32.943Z,27.85
2019-04-11T11:15:20.407Z,28.18
2019-04-11T11:18:35.148Z,27.73
2019-04-11T11:21:03.602Z,27.66
2019-04-11T11:23:49.282Z,27.33
2019-04-11T11:26:29.410Z,27.75
2019-04-11T11:29:16.771Z,27.35
2019-04-11T11:32:09.644Z,27.33
2019-04-11T11:34:55.104Z,27.91
2019-04-11T11:38:00.047Z,28.12
2019-04-11T11:40:50.061Z,27.51
2019-04-11T11:43:28.535Z,27.79
2019-04-11T11:46:14.190Z,27.72
2019-04-11T11:48:47.279Z,26.94
2019-04-11T11:51:33.262Z,27.25
2019-04-11T11:54:08.651Z,27.85
2019-04-11T11:56:38.107Z,27.96
2019-04-11T11:59:24.893Z,27.38
2019-04-11T12:01:55.863Z,27.39
2019-04-11T12:04:51.995Z,26.76
2019-04-11T12:07:22.990Z,27.17
2019-04-11T12:10:09.101Z,28.42
2019-04-11T12:12:46.503Z,28.28
2019-04-11T12:15:39.419Z,28.48
2019-04-11T12:18:24.611Z,28.18
2019-04-11T12:20:58.778Z,27.37
2019-04-11T12:23:55.573Z,28.09
2019-04-11T12:26:14.219Z,28.33
2019-04-11T12:28:59.716Z,28.57
2019-04-11T12:31:28.714Z,27.83
2019-04-11T12:34:14.569Z,27.98
2019-04-11T12:36:46.976Z,27.97
2019-04-11T12:39:37.956Z,27.71
2019-04-11T12:42:12.762Z,28.44
2019-04-11T12:45:08.458Z,28.33
2019-04-11T12:48:03.953Z,28.06
2019-04-11T12:50:49.289Z,27.53
2019-04-11T12:53:18.418Z,27.51
2019-04-11T12:56:10.108Z,27.37
2019-04-11T12:58:52.779Z,27.35
2019-04-11T13:01:52.182Z,26.83
2019-04-11T13:04:25.551Z,26.75
2019-04-11T13:07:20.895Z,27.22
2019-04-11T13:09:55.918Z,27.06
2019-04-11T13:13:00.575Z,27.58
2019-04-11T13:15:36.932Z,28.33
2019-04-11T13:18:12.059Z,28.46
2019-04-11T13:20:51.870Z,27.05
2019-04-11T13:23:37.026Z,27.73
2019-04-11T13:26:20.659Z,27.27
2019-04-11T13:28:53.054Z,27.42
2019-04-11T13:31:38.070Z,27.75
2019-04-11T13:34:06.190Z,27.54
2019-04-11T13:36:53.909Z,27.68
2019-04-11T13:39:21.131Z,28.37
2019-04-11T13:42:22.962Z,28.38
2019-04-11T13:44:50.068Z,28.85
2019-04-11T13:47:49.264Z,29.18
2019-04-11T13:50:17.789Z,29.12
2019-04-11T13:53:10.631Z,28.98
2019-04-11T13:55:42.049Z,29.21
2019-04-11T13:58:34.330Z,29.51
2019-04-11T14:01:07.379Z,29.08
2019-04-11T14:03:58.148Z,29.49
2019-04-11T14:06:32.808Z,29.22
2019-04-11T14:09:24.035Z,28.98
2019-04-11T14:11:53.540Z,29.12
2019-04-11T14:14:26.566Z,29.55
2019-04-11T14:17:12.020Z,29.07
2019-04-11T14:19:58.050Z,29.34
2019-04-11T14:22:29.675Z,29.56
2019-04-11T14:25:22.892Z,29.74
2019-04-11T14:27:52.423Z,29.80
2019-04-11T14:30:42.250Z,29.74
2019-04-11T14:33:09.807Z,29.87
2019-04-11T14:36:02.485Z,29.36
2019-04-11T14:38:32.051Z,29.53
2019-04-11T14:41:24.448Z,28.27
2019-04-11T14:43:57.961Z,28.59
2019-04-11T14:47:06.666Z,29.05
2019-04-11T14:49:31.999Z,29.53
2019-04-11T14:52:37.131Z,29.95
2019-04-11T14:55:04.732Z,30.19
2019-04-11T14:57:54.492Z,29.91
2019-04-11T15:00:30.991Z,29.82
2019-04-11T15:03:12.547Z,29.38
2019-04-11T15:05:59.463Z,29.42
2019-04-11T15:08:49.251Z,29.45
2019-04-11T15:11:37.200Z,29.56
2019-04-11T15:14:13.020Z,29.09
2019-04-11T15:17:03.176Z,28.99
2019-04-11T15:19:30.349Z,29.45
2019-04-11T15:22:15.956Z,29.61
2019-04-11T15:24:44.837Z,29.10
2019-04-11T15:27:30.365Z,29.34
2019-04-11T15:29:58.774Z,29.28
2019-04-11T15:32:54.385Z,29.17
2019-04-11T15:35:21.961Z,29.47
2019-04-11T15:37:58.157Z,29.66
2019-04-11T15:40:31.423Z,29.55
2019-04-11T15:43:16.696Z,29.86
2019-04-11T15:46:03.466Z,29.64
2019-04-11T15:49:02.436Z,29.96
2019-04-11T15:51:38.236Z,30.16
2019-04-11T15:54:25.115Z,30.21
2019-04-11T15:57:05.935Z,30.27
2019-04-11T15:59:55.849Z,29.96
2019-04-11T16:02:41.058Z,30.15
2019-04-11T16:05:26.502Z,30.48
2019-04-11T16:08:19.333Z,30.68
2019-04-11T16:11:04.461Z,30.84
2019-04-11T16:13:43.780Z,30.42
2019-04-11T16:16:12.200Z,30.58
2019-04-11T16:18:57.998Z,30.60
2019-04-11T16:21:34.379Z,31.11
2019-04-11T16:24:07.501Z,30.70
2019-04-11T16:26:46.016Z,31.11
2019-04-11T16:29:23.341Z,31.20
2019-04-11T16:31:50.901Z,31.15
2019-04-11T16:34:48.363Z,31.25
2019-04-11T16:37:10.639Z,31.18
2019-04-11T16:39:55.910Z,31.09
2019-04-11T16:42:32.381Z,31.27
2019-04-11T16:45:24.721Z,31.69
2019-04-11T16:48:09.251Z,31.39
2019-04-11T16:50:36.450Z,31.75
2019-04-11T16:53:03.827Z,32.21
2019-04-11T16:55:31.010Z,32.06
2019-04-11T16:57:58.086Z,31.92
2019-04-11T17:00:25.555Z,31.58
2019-04-11T17:02:54.882Z,31.59
2019-04-11T17:05:24.093Z,31.81
2019-04-11T17:08:10.761Z,31.67
2019-04-11T17:10:57.540Z,32.00
2019-04-11T17:13:25.994Z,31.35
2019-04-11T17:15:53.817Z,31.59
2019-04-11T17:18:20.996Z,31.87
2019-04-11T17:20:48.118Z,31.67
2019-04-11T17:23:17.245Z,32.04
2019-04-11T17:25:44.493Z,32.16
2019-04-11T17:28:11.682Z,32.41
2019-04-11T17:30:38.890Z,32.82
2019-04-11T17:33:05.987Z,33.22
2019-04-11T17:35:33.091Z,33.40
2019-04-11T17:38:01.102Z,33.40
2019-04-11T17:40:29.758Z,33.79
2019-04-11T17:42:57.899Z,33.78
2019-04-11T17:45:25.402Z,33.88
2019-04-11T17:47:54.798Z,34.17
2019-04-11T17:50:21.768Z,34.56
2019-04-11T17:52:49.228Z,34.99
2019-04-11T17:55:16.374Z,34.20
2019-04-11T17:57:43.569Z,34.05
2019-04-11T18:00:16.267Z,34.37
2019-04-11T18:02:46.247Z,34.64
2019-04-11T18:05:16.729Z,35.08
2019-04-11T18:07:41.722Z,35.06
2019-04-11T18:10:09.475Z,35.39
2019-04-11T18:12:36.638Z,35.53
2019-04-11T18:15:03.968Z,36.03
2019-04-11T18:17:32.698Z,36.04
2019-04-11T18:20:00.587Z,35.77
2019-04-11T18:22:27.765Z,35.31
2019-04-11T18:24:55.004Z,35.57
2019-04-11T18:27:22.554Z,35.54
2019-04-11T18:29:52.616Z,36.29
2019-04-11T18:32:18.888Z,36.48
2019-04-11T18:34:46.355Z,36.52
2019-04-11T18:37:13.445Z,36.67
2019-04-11T18:39:43.420Z,37.23
2019-04-11T18:42:11.333Z,36.59
2019-04-11T18:44:38.578Z,36.78
2019-04-11T18:47:05.791Z,37.29
2019-04-11T18:49:33.003Z,37.51
2019-04-11T18:52:00.164Z,37.71
2019-04-11T18:54:27.422Z,37.97
2019-04-11T18:56:54.578Z,38.08
2019-04-11T18:59:21.819Z,38.33
2019-04-11T19:01:49.030Z,38.35
2019-04-11T19:04:16.342Z,38.56
2019-04-11T19:06:43.741Z,38.82
2019-04-11T19:09:14.197Z,38.89
2019-04-11T19:11:43.858Z,38.86
2019-04-11T19:14:11.233Z,39.21
2019-04-11T19:16:38.479Z,39.08
2019-04-11T19:19:05.542Z,39.32
2019-04-11T19:21:32.857Z,39.47
2019-04-11T19:24:00.747Z,39.82
2019-04-11T19:26:28.138Z,40.25
2019-04-11T19:28:55.766Z,40.42
2019-04-11T19:31:27.464Z,40.24
2019-04-11T19:33:52.073Z,40.51
2019-04-11T19:36:19.313Z,40.45
2019-04-11T19:38:46.958Z,40.88
2019-04-11T19:41:17.962Z,40.63
2019-04-11T19:43:48.763Z,41.01
2019-04-11T19:46:17.992Z,40.74
2019-04-11T19:48:45.345Z,40.97
2019-04-11T19:51:12.565Z,40.78
2019-04-11T19:53:39.865Z,41.32
2019-04-11T19:56:18.096Z,40.95
2019-04-11T19:58:45.321Z,40.69
2019-04-11T20:01:12.842Z,41.13
2019-04-11T20:03:40.009Z,40.86
2019-04-11T20:06:07.257Z,41.23
2019-04-11T20:08:34.478Z,41.42
2019-04-11T20:11:01.996Z,41.67
2019-04-11T20:13:31.972Z,41.72
2019-04-11T20:15:58.537Z,41.40
2019-04-11T20:18:26.287Z,41.61
2019-04-11T20:20:53.403Z,41.87
2019-04-11T20:23:20.988Z,42.08
2019-04-11T20:25:49.806Z,42.60
2019-04-11T20:28:19.723Z,42.81
2019-04-11T20:30:46.496Z,42.89
2019-04-11T20:33:13.896Z,43.02
2019-04-11T20:35:41.052Z,43.21
2019-04-11T20:38:08.237Z,43.14
2019-04-11T20:40:35.575Z,43.37
2019-04-11T20:43:02.760Z,43.26
2019-04-11T20:45:32.224Z,43.47
2019-04-11T20:48:00.262Z,43.65
2019-04-11T20:50:28.211Z,43.58
2019-04-11T20:52:55.287Z,43.52
2019-04-11T20:55:22.461Z,44.09
2019-04-11T20:57:49.571Z,43.87
2019-04-11T21:00:17.044Z,43.85
2019-04-11T21:02:44.259Z,44.30
2019-04-11T21:05:12.075Z,44.61
2019-04-11T21:07:39.311Z,44.98
2019-04-11T21:10:06.649Z,45.40
2019-04-11T21:12:37.063Z,45.69
2019-04-11T21:15:03.437Z,45.94
2019-04-11T21:17:30.684Z,45.67
2019-04-11T21:19:58.234Z,46.44
2019-04-11T21:22:25.419Z,46.60
2019-04-11T21:24:52.599Z,47.26
2019-04-11T21:27:19.819Z,47.16
2019-04-11T21:29:47.323Z,47.69
2019-04-11T21:32:14.592Z,47.67
2019-04-11T21:34:41.933Z,48.16
2019-04-11T21:37:09.158Z,48.45
2019-04-11T21:39:36.250Z,48.39
2019-04-11T21:42:05.896Z,48.55
2019-04-11T21:44:35.958Z,48.80
2019-04-11T21:47:01.657Z,49.21
2019-04-11T21:49:29.256Z,48.60
2019-04-11T21:51:56.419Z,48.53
2019-04-11T21:54:23.891Z,48.89
2019-04-11T21:56:51.107Z,49.19
2019-04-11T21:59:20.418Z,48.56
2019-04-11T22:01:47.539Z,49.47
2019-04-11T22:04:14.859Z,49.89
2019-04-11T22:06:42.039Z,50.10
2019-04-11T22:09:09.428Z,50.36
2019-04-11T22:11:38.389Z,50.39
2019-04-11T22:14:05.979Z,50.68
2019-04-11T22:16:33.041Z,50.99
2019-04-11T22:19:00.535Z,51.22
2019-04-11T22:21:27.608Z,51.40
2019-04-11T22:23:54.788Z,51.05
2019-04-11T22:26:21.989Z,50.20
2019-04-11T22:28:49.554Z,50.78
2019-04-11T22:31:16.728Z,51.14
2019-04-11T22:33:47.715Z,51.64
2019-04-11T22:36:14.902Z,51.91
2019-04-11T22:38:42.317Z,51.91
2019-04-11T22:41:09.565Z,52.33
2019-04-11T22:43:38.158Z,52.42
2019-04-11T22:46:08.025Z,52.44
2019-04-11T22:48:36.774Z,52.44
2019-04-11T22:51:04.317Z,52.29
2019-04-11T22:53:31.533Z,52.44
2019-04-11T22:55:58.740Z,52.54
2019-04-11T22:58:26.215Z,52.37
2019-04-11T23:00:53.390Z,52.47
2019-04-11T23:03:27.889Z,52.62
2019-04-11T23:05:54.931Z,52.69
2019-04-11T23:08:21.995Z,52.68
2019-04-11T23:10:49.212Z,52.50
2019-04-11T23:13:16.481Z,52.72
2019-04-11T23:15:44.459Z,52.47
2019-04-11T23:18:13.974Z,52.43
2019-04-11T23:20:43.815Z,52.48
2019-04-11T23:23:11.102Z,52.22
2019-04-11T23:25:39.068Z,52.40
2019-04-11T23:28:06.237Z,52.39
2019-04-11T23:30:33.376Z,52.49
2019-04-11T23:33:00.547Z,52.39
2019-04-11T23:35:27.703Z,52.44
2019-04-11T23:37:55.275Z,52.81
2019-04-11T23:40:22.490Z,52.87
2019-04-11T23:42:50.772Z,53.02
2019-04-11T23:45:21.763Z,53.01
2019-04-11T23:47:53.197Z,53.14
2019-04-11T23:50:17.798Z,53.03
2019-04-11T23:52:45.067Z,52.67
2019-04-11T23:55:12.255Z,52.89
2019-04-11T23:57:39.402Z,53.25
