createdAt,value
2022-09-18T00:01:18.180Z,96619.03
2022-09-18T00:03:46.361Z,96611.72
2022-09-18T00:06:16.212Z,96621.81
2022-09-18T00:08:45.945Z,96617.25
2022-09-18T00:11:15.482Z,96607.66
2022-09-18T00:13:42.902Z,96602.44
2022-09-18T00:16:11.991Z,96616.66
2022-09-18T00:18:39.319Z,96607.09
2022-09-18T00:21:09.990Z,96628.72
2022-09-18T00:23:37.470Z,96620.06
2022-09-18T00:26:05.143Z,96624.66
2022-09-18T00:28:32.806Z,96627.19
2022-09-18T00:31:13.705Z,96633.69
2022-09-18T00:33:40.532Z,96629.50
2022-09-18T00:36:09.804Z,96631.34
2022-09-18T00:38:36.675Z,96617.44
2022-09-18T00:41:08.050Z,96618.25
2022-09-18T00:43:36.780Z,96627.16
2022-09-18T00:46:03.213Z,96628.94
2022-09-18T00:48:44.679Z,96620.34
2022-09-18T00:51:11.974Z,96631.97
2022-09-18T00:53:41.798Z,96627.50
2022-09-18T00:56:12.634Z,96621.38
2022-09-18T00:58:40.496Z,96634.25
2022-09-18T01:01:09.088Z,96637.28
2022-09-18T01:03:36.074Z,96643.91
2022-09-18T01:06:15.646Z,96635.50
2022-09-18T01:08:57.365Z,96639.59
2022-09-18T01:12:00.858Z,96640.72
2022-09-18T01:14:48.474Z,96628.13
2022-09-18T01:17:25.788Z,96644.19
2022-09-18T01:20:14.204Z,96637.22
2022-09-18T01:23:11.206Z,96637.13
2022-09-18T01:26:02.200Z,96645.66
2022-09-18T01:28:40.797Z,96638.94
2022-09-18T01:31:13.955Z,96643.94
2022-09-18T01:34:13.662Z,96630.88
2022-09-18T01:36:45.235Z,96638.34
2022-09-18T01:39:21.226Z,96642.22
2022-09-18T01:41:51.451Z,96643.53
2022-09-18T01:44:25.262Z,96647.91
2022-09-18T01:46:53.505Z,96643.94
2022-09-18T01:49:25.843Z,96644.53
2022-09-18T01:52:02.634Z,96639.75
2022-09-18T01:54:36.537Z,96637.72
2022-09-18T01:57:12.514Z,96630.41
2022-09-18T02:00:04.799Z,96624.16
2022-09-18T02:02:48.222Z,96621.63
2022-09-18T02:05:21.074Z,96624.03
2022-09-18T02:08:10.287Z,96623.69
2022-09-18T02:10:43.146Z,96639.75
2022-09-18T02:13:13.720Z,96634.41
2022-09-18T02:15:41.632Z,96642.34
2022-09-18T02:18:22.183Z,96634.72
2022-09-18T02:20:49.625Z,96635.41
2022-09-18T02:23:16.756Z,96631.44
2022-09-18T02:25:50.849Z,96630.63
2022-09-18T02:28:21.884Z,96619.75
2022-09-18T02:30:48.495Z,96626.09
2022-09-18T02:33:25.463Z,96627.31
2022-09-18T02:36:14.011Z,96629.13
2022-09-18T02:39:00.817Z,96632.13
2022-09-18T02:41:42.510Z,96620.25
2022-09-18T02:44:20.845Z,96628.38
2022-09-18T02:47:10.780Z,96626.41
2022-09-18T02:50:00.041Z,96623.59
2022-09-18T02:52:51.674Z,96620.16
2022-09-18T02:55:36.750Z,96621.41
2022-09-18T02:58:19.350Z,96627.56
2022-09-18T03:00:50.063Z,96623.78
2022-09-18T03:03:20.375Z,96620.97
2022-09-18T03:05:54.374Z,96624.25
2022-09-18T03:08:21.506Z,96624.16
2022-09-18T03:10:47.898Z,96625.75
2022-09-18T03:13:15.134Z,96623.69
2022-09-18T03:15:42.044Z,96620.84
2022-09-18T03:18:08.553Z,96623.69
2022-09-18T03:20:34.950Z,96622.22
2022-09-18T03:23:05.264Z,96623.13
2022-09-18T03:25:31.879Z,96615.03
2022-09-18T03:27:58.265Z,96618.56
2022-09-18T03:30:32.958Z,96618.44
2022-09-18T03:32:59.458Z,96622.31
2022-09-18T03:35:27.362Z,96614.94
2022-09-18T03:37:55.879Z,96616.84
2022-09-18T03:40:24.987Z,96626.88
2022-09-18T03:42:51.732Z,96623.34
2022-09-18T03:45:18.123Z,96630.19
2022-09-18T03:47:44.761Z,96627.66
2022-09-18T03:50:11.260Z,96644.41
2022-09-18T03:52:37.964Z,96629.34
2022-09-18T03:55:12.669Z,96632.25
2022-09-18T03:57:54.454Z,96623.22
2022-09-18T04:00:40.005Z,96631.31
2022-09-18T04:03:13.353Z,96633.91
2022-09-18T04:06:00.492Z,96634.03
2022-09-18T04:08:59.314Z,96620.84
2022-09-18T04:11:35.057Z,96624.38
2022-09-18T04:14:01.577Z,96628.47
2022-09-18T04:16:28.254Z,96621.53
2022-09-18T04:18:54.634Z,96629.28
2022-09-18T04:21:22.850Z,96629.16
2022-09-18T04:23:50.678Z,96629.47
2022-09-18T04:26:18.589Z,96624.03
2022-09-18T04:28:51.326Z,96629.84
2022-09-18T04:31:18.628Z,96630.19
2022-09-18T04:33:45.328Z,96627.78
2022-09-18T04:36:11.999Z,96623.22
2022-09-18T04:38:39.479Z,96620.16
2022-09-18T04:41:06.025Z,96629.94
2022-09-18T04:43:32.509Z,96624.94
2022-09-18T04:45:59.806Z,96616.72
2022-09-18T04:48:26.259Z,96627.88
2022-09-18T04:50:53.666Z,96626.84
2022-09-18T04:53:21.710Z,96623.56
2022-09-18T04:55:48.898Z,96632.75
2022-09-18T04:58:17.536Z,96632.22
2022-09-18T05:00:48.433Z,96635.97
2022-09-18T05:03:14.863Z,96638.56
2022-09-18T05:05:41.702Z,96630.28
2022-09-18T05:08:10.175Z,96631.88
2022-09-18T05:10:36.663Z,96639.72
2022-09-18T05:13:04.307Z,96637.44
2022-09-18T05:15:31.163Z,96646.66
2022-09-18T05:18:01.597Z,96649.38
2022-09-18T05:20:29.924Z,96653.13
2022-09-18T05:23:03.265Z,96649.63
2022-09-18T05:25:30.934Z,96646.75
2022-09-18T05:28:02.972Z,96661.22
2022-09-18T05:30:37.405Z,96651.13
2022-09-18T05:33:07.236Z,96658.97
2022-09-18T05:35:37.543Z,96659.31
2022-09-18T05:38:04.153Z,96653.25
2022-09-18T05:40:37.346Z,96656.00
2022-09-18T05:43:05.621Z,96651.78
2022-09-18T05:45:34.228Z,96658.41
2022-09-18T05:48:06.021Z,96657.84
2022-09-18T05:50:36.255Z,96664.34
2022-09-18T05:53:12.190Z,96675.50
2022-09-18T05:55:44.922Z,96666.72
2022-09-18T05:58:16.835Z,96666.63
2022-09-18T06:00:47.277Z,96672.06
2022-09-18T06:03:21.736Z,96671.81
2022-09-18T06:05:52.617Z,96680.38
2022-09-18T06:08:20.800Z,96681.97
2022-09-18T06:10:47.262Z,96675.59
2022-09-18T06:13:16.003Z,96679.47
2022-09-18T06:15:47.624Z,96678.78
2022-09-18T06:18:15.748Z,96680.88
2022-09-18T06:20:44.003Z,96681.88
2022-09-18T06:23:11.654Z,96672.84
2022-09-18T06:25:49.133Z,96670.22
2022-09-18T06:28:17.160Z,96674.09
2022-09-18T06:30:43.662Z,96680.63
2022-09-18T06:33:10.339Z,96675.28
2022-09-18T06:35:41.665Z,96684.72
2022-09-18T06:38:10.098Z,96680.28
2022-09-18T06:40:40.195Z,96677.75
2022-09-18T06:43:21.958Z,96684.56
2022-09-18T06:46:12.584Z,96677.78
2022-09-18T06:48:43.875Z,96683.59
2022-09-18T06:51:11.593Z,96691.66
2022-09-18T06:53:57.993Z,96691.91
2022-09-18T06:56:24.513Z,96692.25
2022-09-18T06:58:53.984Z,96692.03
2022-09-18T07:01:20.694Z,96688.03
2022-09-18T07:03:50.899Z,96686.09
2022-09-18T07:06:22.241Z,96692.56
2022-09-18T07:08:50.804Z,96678.91
2022-09-18T07:11:33.085Z,96690.41
2022-09-18T07:14:00.904Z,96685.84
2022-09-18T07:16:27.447Z,96687.91
2022-09-18T07:18:53.946Z,96682.34
2022-09-18T07:21:20.967Z,96684.81
2022-09-18T07:23:47.491Z,96692.03
2022-09-18T07:26:14.205Z,96683.59
2022-09-18T07:28:40.680Z,96687.91
2022-09-18T07:31:30.052Z,96690.94
2022-09-18T07:33:56.727Z,96689.38
2022-09-18T07:36:27.289Z,96707.84
2022-09-18T07:38:54.130Z,96698.78
2022-09-18T07:41:23.561Z,96707.34
2022-09-18T07:43:50.861Z,96700.16
2022-09-18T07:46:17.974Z,96689.38
2022-09-18T07:48:47.399Z,96701.59
2022-09-18T07:51:21.915Z,96698.38
2022-09-18T07:53:52.343Z,96700.53
2022-09-18T07:56:26.933Z,96700.72
2022-09-18T07:58:54.819Z,96701.06
2022-09-18T08:01:25.725Z,96703.88
2022-09-18T08:03:55.386Z,96700.34
2022-09-18T08:07:03.824Z,96701.22
2022-09-18T08:09:48.710Z,96694.19
2022-09-18T08:12:37.725Z,96704.00
2022-09-18T08:15:30.375Z,96699.31
2022-09-18T08:18:11.606Z,96709.16
2022-09-18T08:20:57.507Z,96706.88
2022-09-18T08:23:39.422Z,96714.59
2022-09-18T08:26:06.360Z,96718.69
2022-09-18T08:28:33.054Z,96712.34
2022-09-18T08:31:01.496Z,96716.63
2022-09-18T08:33:28.122Z,96716.78
2022-09-18T08:35:55.381Z,96706.69
2022-09-18T08:38:27.073Z,96716.97
2022-09-18T08:41:31.111Z,96712.06
2022-09-18T08:44:07.814Z,96715.31
2022-09-18T08:47:01.693Z,96717.53
2022-09-18T08:49:42.583Z,96720.03
2022-09-18T08:52:18.001Z,96713.41
2022-09-18T08:55:04.502Z,96717.81
2022-09-18T08:57:43.059Z,96712.22
2022-09-18T09:00:24.095Z,96709.72
2022-09-18T09:03:28.220Z,96711.16
2022-09-18T09:06:00.311Z,96718.94
2022-09-18T09:09:09.631Z,96723.75
2022-09-18T09:12:13.887Z,96727.94
2022-09-18T09:15:05.442Z,96725.72
2022-09-18T09:18:16.124Z,96727.44
2022-09-18T09:20:50.737Z,96722.72
2022-09-18T09:23:50.903Z,96735.16
2022-09-18T09:26:33.644Z,96737.75
2022-09-18T09:29:25.411Z,96733.34
2022-09-18T09:32:25.777Z,96725.53
2022-09-18T09:35:30.729Z,96737.69
2022-09-18T09:38:25.119Z,96719.94
2022-09-18T09:40:54.282Z,96726.25
2022-09-18T09:43:34.100Z,96719.38
2022-09-18T09:46:10.055Z,96733.13
2022-09-18T09:48:55.266Z,96717.81
2022-09-18T09:51:40.581Z,96719.72
2022-09-18T09:54:11.082Z,96723.50
2022-09-18T09:56:45.771Z,96719.47
2022-09-18T09:59:24.266Z,96729.78
2022-09-18T10:02:31.972Z,96734.88
2022-09-18T10:05:12.969Z,96730.97
2022-09-18T10:07:48.294Z,96721.53
2022-09-18T10:10:29.352Z,96731.34
2022-09-18T10:13:03.232Z,96727.97
2022-09-18T10:33:02.633Z,96735.47
2022-09-18T10:35:43.747Z,96737.44
2022-09-18T10:38:30.703Z,96734.13
2022-09-18T10:41:27.045Z,96733.56
2022-09-18T10:44:20.156Z,96730.00
2022-09-18T10:46:56.530Z,96734.59
2022-09-18T10:49:50.867Z,96732.06
2022-09-18T10:52:37.736Z,96736.50
2022-09-18T10:55:19.049Z,96737.72
2022-09-18T10:58:13.915Z,96735.59
2022-09-18T11:00:53.600Z,96726.53
2022-09-18T11:03:40.193Z,96729.13
2022-09-18T11:06:14.983Z,96716.94
2022-09-18T11:08:46.368Z,96721.25
2022-09-18T11:11:31.198Z,96721.81
2022-09-18T11:14:15.975Z,96717.06
2022-09-18T11:17:01.893Z,96705.50
2022-09-18T11:19:39.000Z,96699.75
2022-09-18T11:22:35.010Z,96699.47
2022-09-18T11:25:20.272Z,96703.59
2022-09-18T11:27:51.077Z,96696.34
2022-09-18T11:30:33.860Z,96701.72
2022-09-18T11:33:26.291Z,96691.16
2022-09-18T11:36:03.110Z,96699.53
2022-09-18T11:38:32.566Z,96692.44
2022-09-18T11:41:02.431Z,96687.84
2022-09-18T11:43:38.047Z,96679.63
2022-09-18T11:46:27.095Z,96693.03
2022-09-18T11:49:12.607Z,96682.66
2022-09-18T11:51:51.911Z,96683.00
2022-09-18T11:54:28.742Z,96694.09
2022-09-18T11:56:59.712Z,96690.09
2022-09-18T11:59:44.666Z,96693.09
2022-09-18T12:02:26.011Z,96697.22
2022-09-18T12:05:20.256Z,96693.47
2022-09-18T12:08:15.944Z,96684.94
2022-09-18T12:11:13.063Z,96691.13
2022-09-18T12:13:49.246Z,96684.84
2022-09-18T12:16:16.004Z,96674.22
2022-09-18T12:19:07.864Z,96676.25
2022-09-18T12:21:44.509Z,96675.63
2022-09-18T12:24:14.660Z,96665.81
2022-09-18T12:26:57.689Z,96664.22
2022-09-18T12:29:54.674Z,96660.06
2022-09-18T12:32:52.835Z,96657.63
2022-09-18T12:35:28.293Z,96651.66
2022-09-18T12:38:08.515Z,96644.25
2022-09-18T12:40:41.785Z,96654.34
2022-09-18T12:43:30.139Z,96652.00
2022-09-18T12:46:21.985Z,96651.34
2022-09-18T12:49:13.250Z,96654.97
2022-09-18T12:51:46.763Z,96654.94
2022-09-18T12:54:48.351Z,96652.50
2022-09-18T12:57:52.516Z,96649.88
2022-09-18T13:00:22.098Z,96652.31
2022-09-18T13:03:00.163Z,96642.44
2022-09-18T13:05:35.278Z,96639.22
2022-09-18T13:08:15.089Z,96626.84
2022-09-18T13:10:44.384Z,96632.59
2022-09-18T13:13:13.916Z,96621.25
2022-09-18T13:15:47.243Z,96634.31
2022-09-18T13:18:17.224Z,96624.47
2022-09-18T13:20:46.078Z,96624.56
2022-09-18T13:23:19.871Z,96617.53
2022-09-18T13:25:49.419Z,96603.78
2022-09-18T13:28:18.489Z,96619.19
2022-09-18T13:30:46.795Z,96610.50
2022-09-18T13:33:27.557Z,96601.72
2022-09-18T13:35:57.549Z,96599.28
2022-09-18T13:38:27.855Z,96610.69
2022-09-18T13:41:04.820Z,96599.19
2022-09-18T13:43:31.737Z,96591.63
2022-09-18T13:46:06.580Z,96579.56
2022-09-18T13:48:39.711Z,96587.03
2022-09-18T13:51:11.188Z,96595.72
2022-09-18T13:53:41.686Z,96586.22
2022-09-18T13:56:10.951Z,96579.22
2022-09-18T13:58:54.484Z,96580.47
2022-09-18T14:01:42.252Z,96568.06
2022-09-18T14:04:39.648Z,96571.75
2022-09-18T14:07:18.344Z,96570.78
2022-09-18T14:10:03.592Z,96570.13
2022-09-18T14:12:33.956Z,96571.88
2022-09-18T14:15:05.307Z,96561.41
2022-09-18T14:17:33.878Z,96564.91
2022-09-18T14:20:08.477Z,96565.44
2022-09-18T14:23:44.460Z,96569.31
2022-09-18T14:26:29.789Z,96578.13
2022-09-18T14:29:18.640Z,96573.50
2022-09-18T14:31:48.554Z,96575.88
2022-09-18T14:34:36.694Z,96573.41
2022-09-18T14:37:26.973Z,96575.75
2022-09-18T14:39:55.485Z,96572.91
2022-09-18T14:42:33.838Z,96579.50
2022-09-18T14:45:13.037Z,96577.13
2022-09-18T14:47:47.456Z,96570.84
2022-09-18T14:50:35.015Z,96570.41
2022-09-18T14:53:24.450Z,96576.06
2022-09-18T14:56:07.630Z,96561.13
2022-09-18T14:58:38.073Z,96555.16
2022-09-18T15:01:08.393Z,96553.22
2022-09-18T15:03:39.566Z,96552.19
2022-09-18T15:06:17.122Z,96549.66
2022-09-18T15:08:45.883Z,96555.78
2022-09-18T15:11:14.592Z,96550.88
2022-09-18T15:13:42.441Z,96536.03
2022-09-18T15:16:28.801Z,96545.97
2022-09-18T15:18:56.363Z,96539.53
2022-09-18T15:21:33.797Z,96543.56
2022-09-18T15:24:02.744Z,96547.84
2022-09-18T15:26:55.984Z,96546.88
2022-09-18T15:29:28.831Z,96548.81
2022-09-18T15:31:56.017Z,96541.28
2022-09-18T15:34:26.450Z,96549.78
2022-09-18T15:37:00.691Z,96543.16
2022-09-18T15:39:32.204Z,96547.72
2022-09-18T15:42:16.409Z,96533.03
2022-09-18T15:44:53.455Z,96540.59
2022-09-18T15:47:28.112Z,96540.53
2022-09-18T15:49:59.591Z,96540.97
2022-09-18T15:53:00.930Z,96531.69
2022-09-18T15:55:31.802Z,96530.91
2022-09-18T15:58:00.733Z,96525.59
2022-09-18T16:00:31.257Z,96533.13
2022-09-18T16:03:03.829Z,96527.75
2022-09-18T16:05:32.044Z,96519.19
2022-09-18T16:08:02.788Z,96512.63
2022-09-18T16:10:35.393Z,96521.09
2022-09-18T16:13:23.007Z,96522.03
2022-09-18T16:16:12.225Z,96525.09
2022-09-18T16:18:55.484Z,96525.25
2022-09-18T16:21:24.995Z,96528.38
2022-09-18T16:23:56.087Z,96526.00
2022-09-18T16:26:35.307Z,96520.88
2022-09-18T16:29:06.392Z,96522.22
2022-09-18T16:31:35.301Z,96510.91
2022-09-18T16:34:19.227Z,96517.16
2022-09-18T16:36:46.384Z,96520.53
2022-09-18T16:39:18.211Z,96524.19
2022-09-18T16:41:45.420Z,96523.94
2022-09-18T16:44:13.680Z,96516.97
2022-09-18T16:46:47.835Z,96522.50
2022-09-18T16:49:21.540Z,96514.13
2022-09-18T16:51:47.998Z,96511.56
2022-09-18T16:54:14.654Z,96517.50
2022-09-18T16:56:44.949Z,96523.25
2022-09-18T16:59:12.186Z,96508.50
2022-09-18T17:02:00.087Z,96514.13
2022-09-18T17:04:26.655Z,96522.81
2022-09-18T17:06:53.125Z,96517.56
2022-09-18T17:09:21.274Z,96523.47
2022-09-18T17:11:47.734Z,96528.25
2022-09-18T17:14:14.195Z,96517.88
2022-09-18T17:16:44.992Z,96521.09
2022-09-18T17:19:12.247Z,96516.81
2022-09-18T17:21:39.288Z,96516.22
2022-09-18T17:24:06.167Z,96526.47
2022-09-18T17:26:35.376Z,96523.59
2022-09-18T17:29:02.644Z,96514.13
2022-09-18T17:31:29.243Z,96511.88
2022-09-18T17:33:56.628Z,96531.00
2022-09-18T17:36:23.358Z,96532.88
2022-09-18T17:38:50.054Z,96522.94
2022-09-18T17:41:18.274Z,96522.25
2022-09-18T17:43:45.173Z,96516.94
2022-09-18T17:46:13.206Z,96521.28
2022-09-18T17:48:39.796Z,96527.34
2022-09-18T17:51:15.258Z,96517.88
2022-09-18T17:53:43.384Z,96523.06
2022-09-18T17:56:14.233Z,96524.03
2022-09-18T17:58:43.173Z,96521.13
2022-09-18T18:01:15.687Z,96520.75
2022-09-18T18:03:42.203Z,96503.22
2022-09-18T18:06:11.007Z,96514.75
2022-09-18T18:08:37.598Z,96510.22
2022-09-18T18:11:05.392Z,96518.09
2022-09-18T18:13:31.785Z,96522.25
2022-09-18T18:16:10.643Z,96521.91
2022-09-18T18:18:38.074Z,96528.09
2022-09-18T18:21:06.261Z,96518.59
2022-09-18T18:23:33.779Z,96526.16
2022-09-18T18:26:01.505Z,96523.19
2022-09-18T18:28:30.250Z,96519.06
2022-09-18T18:31:05.761Z,96526.16
2022-09-18T18:33:36.200Z,96535.63
2022-09-18T18:36:08.919Z,96523.53
2022-09-18T18:38:35.805Z,96514.78
2022-09-18T18:41:03.662Z,96503.59
2022-09-18T18:43:31.901Z,96509.38
2022-09-18T18:45:58.304Z,96513.38
2022-09-18T18:48:25.269Z,96509.69
2022-09-18T18:50:52.339Z,96502.28
2022-09-18T18:53:18.851Z,96509.56
2022-09-18T18:55:48.396Z,96510.09
2022-09-18T18:58:15.653Z,96495.56
2022-09-18T19:00:42.156Z,96511.84
2022-09-18T19:03:08.645Z,96493.66
2022-09-18T19:05:36.060Z,96511.13
2022-09-18T19:08:03.702Z,96511.31
2022-09-18T19:10:30.209Z,96501.38
2022-09-18T19:12:57.343Z,96509.22
2022-09-18T19:15:27.964Z,96503.09
2022-09-18T19:17:58.008Z,96495.66
2022-09-18T19:20:26.237Z,96499.28
2022-09-18T19:22:56.821Z,96509.31
2022-09-18T19:25:27.283Z,96510.09
2022-09-18T19:27:57.233Z,96506.66
2022-09-18T19:30:25.174Z,96515.34
2022-09-18T19:32:55.744Z,96518.69
2022-09-18T19:35:22.889Z,96500.16
2022-09-18T19:37:49.606Z,96513.38
2022-09-18T19:40:19.107Z,96502.78
2022-09-18T19:42:55.130Z,96493.34
2022-09-18T19:45:26.267Z,96500.63
2022-09-18T19:47:53.416Z,96503.66
2022-09-18T19:50:32.869Z,96511.22
2022-09-18T19:53:00.289Z,96510.53
2022-09-18T19:55:27.382Z,96496.63
2022-09-18T19:57:59.230Z,96502.69
2022-09-18T20:00:26.310Z,96492.28
2022-09-18T20:02:57.800Z,96492.28
2022-09-18T20:05:24.266Z,96486.34
2022-09-18T20:07:50.714Z,96486.88
2022-09-18T20:10:17.573Z,96488.97
2022-09-18T20:12:44.123Z,96501.88
2022-09-18T20:15:11.255Z,96484.00
2022-09-18T20:17:38.521Z,96480.75
2022-09-18T20:20:11.512Z,96492.66
2022-09-18T20:22:40.010Z,96481.56
2022-09-18T20:25:08.035Z,96473.91
2022-09-18T20:27:37.277Z,96487.88
2022-09-18T20:30:08.374Z,96484.09
2022-09-18T20:32:35.154Z,96481.22
2022-09-18T20:35:02.044Z,96488.66
2022-09-18T20:37:32.815Z,96472.31
2022-09-18T20:40:01.660Z,96487.19
2022-09-18T20:42:34.507Z,96478.28
2022-09-18T20:45:04.599Z,96476.34
2022-09-18T20:47:36.144Z,96482.56
2022-09-18T20:50:09.116Z,96474.03
2022-09-18T20:52:42.852Z,96468.75
2022-09-18T20:55:15.723Z,96456.59
2022-09-18T20:57:44.840Z,96469.47
2022-09-18T21:00:12.531Z,96454.66
2022-09-18T21:02:39.905Z,96466.09
2022-09-18T21:05:12.986Z,96458.63
2022-09-18T21:07:41.032Z,96457.06
2022-09-18T21:10:08.287Z,96458.25
2022-09-18T21:12:38.712Z,96458.56
2022-09-18T21:15:08.293Z,96460.22
2022-09-18T21:17:34.917Z,96461.31
2022-09-18T21:20:02.413Z,96468.22
2022-09-18T21:22:30.289Z,96450.84
2022-09-18T21:24:56.716Z,96459.34
2022-09-18T21:27:23.147Z,96440.72
2022-09-18T21:29:49.674Z,96447.50
2022-09-18T21:32:16.161Z,96444.28
2022-09-18T21:34:44.029Z,96447.44
2022-09-18T21:37:11.987Z,96444.81
2022-09-18T21:39:38.965Z,96446.78
2022-09-18T21:42:07.331Z,96443.53
2022-09-18T21:44:37.782Z,96448.16
2022-09-18T21:47:08.269Z,96446.84
2022-09-18T21:49:34.889Z,96442.94
2022-09-18T21:52:03.792Z,96447.69
2022-09-18T21:54:31.856Z,96440.53
2022-09-18T21:56:58.964Z,96435.34
2022-09-18T21:59:27.479Z,96443.75
2022-09-18T22:18:02.779Z,96452.66
2022-09-18T22:20:29.296Z,96450.09
2022-09-18T22:22:55.764Z,96449.75
2022-09-18T22:25:22.277Z,96448.41
2022-09-18T22:27:48.789Z,96453.19
2022-09-18T22:30:15.547Z,96446.78
2022-09-18T22:32:42.062Z,96445.59
2022-09-18T22:35:09.005Z,96451.81
2022-09-18T22:37:35.742Z,96440.41
2022-09-18T22:40:02.642Z,96440.28
2022-09-18T22:42:29.608Z,96435.97
2022-09-18T22:44:56.082Z,96454.28
2022-09-18T22:47:22.798Z,96462.50
2022-09-18T22:49:49.351Z,96477.69
2022-09-18T22:52:16.634Z,96512.25
2022-09-18T22:54:43.134Z,96522.44
2022-09-18T22:57:09.514Z,96522.41
2022-09-18T22:59:36.064Z,96534.91
2022-09-18T23:02:04.643Z,96526.81
2022-09-18T23:04:32.832Z,96524.13
2022-09-18T23:06:59.886Z,96529.16
2022-09-18T23:09:27.407Z,96522.28
2022-09-18T23:11:54.159Z,96534.06
2022-09-18T23:14:23.459Z,96530.28
2022-09-18T23:16:50.527Z,96527.84
2022-09-18T23:19:23.212Z,96539.63
2022-09-18T23:21:50.368Z,96542.41
2022-09-18T23:24:18.134Z,96552.03
2022-09-18T23:26:46.711Z,96541.56
2022-09-18T23:29:17.109Z,96554.91
2022-09-18T23:31:45.691Z,96554.38
2022-09-18T23:34:14.651Z,96561.84
2022-09-18T23:36:44.607Z,96559.97
2022-09-18T23:39:18.403Z,96547.00
2022-09-18T23:41:46.217Z,96544.19
2022-09-18T23:44:15.979Z,96544.13
2022-09-18T23:46:43.515Z,96537.19
2022-09-18T23:49:12.160Z,96540.22
2022-09-18T23:51:41.929Z,96543.13
2022-09-18T23:54:14.847Z,96530.81
2022-09-18T23:56:41.378Z,96537.53
2022-09-18T23:59:08.090Z,96545.19
