createdAt,value
2018-10-16T00:01:27.324Z,99.90
2018-10-16T00:03:57.035Z,99.90
2018-10-16T00:06:26.262Z,99.90
2018-10-16T00:08:55.447Z,99.90
2018-10-16T00:11:25.811Z,99.90
2018-10-16T00:13:54.865Z,99.90
2018-10-16T00:16:24.834Z,99.90
2018-10-16T00:18:53.965Z,99.90
2018-10-16T00:21:23.843Z,99.90
2018-10-16T00:23:58.802Z,99.90
2018-10-16T00:26:30.331Z,99.90
2018-10-16T00:28:59.658Z,99.90
2018-10-16T00:31:29.247Z,99.90
2018-10-16T00:33:58.389Z,99.90
2018-10-16T00:36:27.909Z,99.90
2018-10-16T00:38:56.965Z,99.90
2018-10-16T00:41:25.852Z,99.90
2018-10-16T00:43:55.278Z,99.90
2018-10-16T00:46:24.424Z,99.90
2018-10-16T00:48:53.780Z,99.90
2018-10-16T00:51:23.266Z,99.90
2018-10-16T00:53:53.100Z,99.90
2018-10-16T00:56:22.111Z,99.90
2018-10-16T00:58:51.315Z,99.90
2018-10-16T01:01:25.614Z,99.90
2018-10-16T01:03:55.570Z,99.90
2018-10-16T01:06:24.964Z,99.90
2018-10-16T01:08:55.196Z,99.90
2018-10-16T01:11:26.782Z,99.90
2018-10-16T01:13:57.646Z,99.90
2018-10-16T01:16:26.918Z,99.90
2018-10-16T01:18:56.235Z,99.90
2018-10-16T01:21:25.334Z,99.90
2018-10-16T01:23:54.484Z,99.90
2018-10-16T01:26:26.135Z,99.90
2018-10-16T01:28:55.267Z,99.90
2018-10-16T01:31:27.743Z,99.90
2018-10-16T01:33:58.985Z,99.90
2018-10-16T01:36:40.307Z,99.90
2018-10-16T01:39:12.322Z,99.90
2018-10-16T01:41:41.272Z,99.90
2018-10-16T01:44:22.389Z,99.90
2018-10-16T01:47:00.790Z,99.90
2018-10-16T01:49:32.225Z,99.90
2018-10-16T01:52:02.310Z,99.90
2018-10-16T01:55:04.433Z,99.90
2018-10-16T01:57:33.862Z,99.90
2018-10-16T02:00:02.967Z,99.90
2018-10-16T02:02:32.105Z,99.90
2018-10-16T02:05:01.482Z,99.90
2018-10-16T02:07:31.083Z,99.90
2018-10-16T02:10:00.208Z,99.90
2018-10-16T02:12:29.751Z,99.90
2018-10-16T02:14:58.840Z,99.90
2018-10-16T02:17:27.874Z,99.90
2018-10-16T02:19:56.842Z,99.90
2018-10-16T02:22:25.758Z,99.90
2018-10-16T02:25:01.298Z,99.90
2018-10-16T02:27:33.706Z,99.90
2018-10-16T02:32:51.285Z,99.90
2018-10-16T02:35:32.284Z,99.90
2018-10-16T02:38:08.455Z,99.90
2018-10-16T02:40:37.423Z,99.90
2018-10-16T02:43:06.967Z,99.90
2018-10-16T02:45:35.963Z,99.90
2018-10-16T02:48:05.187Z,99.90
2018-10-16T02:50:34.728Z,99.90
2018-10-16T02:53:04.022Z,99.90
2018-10-16T02:55:33.226Z,99.90
2018-10-16T02:58:03.639Z,99.90
2018-10-16T03:00:32.661Z,99.90
2018-10-16T03:03:01.762Z,99.90
2018-10-16T03:05:30.781Z,99.90
2018-10-16T03:07:59.751Z,99.90
2018-10-16T03:10:28.851Z,99.90
2018-10-16T03:12:58.153Z,99.90
2018-10-16T03:15:27.126Z,99.90
2018-10-16T03:17:56.514Z,99.90
2018-10-16T03:20:25.686Z,99.90
2018-10-16T03:22:54.811Z,99.90
2018-10-16T03:25:24.519Z,99.90
2018-10-16T03:27:53.563Z,99.90
2018-10-16T03:30:23.036Z,99.90
2018-10-16T03:32:52.437Z,99.90
2018-10-16T03:35:21.365Z,99.90
2018-10-16T03:37:50.427Z,99.90
2018-10-16T03:40:19.877Z,99.90
2018-10-16T03:42:48.885Z,99.90
2018-10-16T03:45:18.199Z,99.90
2018-10-16T03:47:47.235Z,99.90
2018-10-16T03:50:16.221Z,99.90
2018-10-16T03:52:45.136Z,99.90
2018-10-16T03:55:14.209Z,99.90
2018-10-16T03:57:43.261Z,99.90
2018-10-16T04:00:12.555Z,99.90
2018-10-16T04:02:41.635Z,99.90
2018-10-16T04:05:11.284Z,99.90
2018-10-16T04:07:40.637Z,99.90
2018-10-16T04:10:11.076Z,99.90
2018-10-16T04:12:51.417Z,99.90
2018-10-16T04:15:32.387Z,99.90
2018-10-16T04:18:02.220Z,99.90
2018-10-16T04:20:31.310Z,99.90
2018-10-16T04:23:00.573Z,99.90
2018-10-16T04:25:30.008Z,99.90
2018-10-16T04:27:59.180Z,99.90
2018-10-16T04:30:28.168Z,99.90
2018-10-16T04:32:57.475Z,99.90
2018-10-16T04:35:26.752Z,99.90
2018-10-16T04:37:55.769Z,99.90
2018-10-16T04:40:24.747Z,99.90
2018-10-16T04:42:53.943Z,99.90
2018-10-16T04:45:22.992Z,99.90
2018-10-16T04:47:53.670Z,99.90
2018-10-16T04:50:22.669Z,99.90
2018-10-16T04:52:51.830Z,99.90
2018-10-16T04:55:21.196Z,99.90
2018-10-16T04:57:50.440Z,99.90
2018-10-16T05:00:19.733Z,99.90
2018-10-16T05:02:49.013Z,99.90
2018-10-16T05:05:23.487Z,99.90
2018-10-16T05:07:53.022Z,99.90
2018-10-16T05:10:22.504Z,99.90
2018-10-16T05:12:51.660Z,99.90
2018-10-16T05:15:32.246Z,99.90
2018-10-16T05:18:01.288Z,99.90
2018-10-16T05:20:30.315Z,99.90
2018-10-16T05:23:00.264Z,99.90
2018-10-16T05:25:31.765Z,99.90
2018-10-16T05:28:00.724Z,99.90
2018-10-16T05:30:31.660Z,99.90
2018-10-16T05:33:00.911Z,99.90
2018-10-16T05:35:30.086Z,99.90
2018-10-16T05:37:59.568Z,99.90
2018-10-16T05:40:29.043Z,99.90
2018-10-16T05:42:58.125Z,99.90
2018-10-16T05:45:29.290Z,99.90
2018-10-16T05:47:58.380Z,99.90
2018-10-16T05:50:29.477Z,99.90
2018-10-16T05:52:58.619Z,99.90
2018-10-16T05:55:27.734Z,99.90
2018-10-16T05:57:57.171Z,99.90
2018-10-16T06:00:38.150Z,99.90
2018-10-16T06:03:07.650Z,99.90
2018-10-16T06:05:37.714Z,99.90
2018-10-16T06:08:06.820Z,99.90
2018-10-16T06:10:38.301Z,99.90
2018-10-16T06:13:07.417Z,99.90
2018-10-16T06:15:36.655Z,99.90
2018-10-16T06:18:06.046Z,99.90
2018-10-16T06:20:35.434Z,99.90
2018-10-16T06:23:05.276Z,99.90
2018-10-16T06:25:34.336Z,99.90
2018-10-16T06:28:22.997Z,99.90
2018-10-16T06:30:52.330Z,99.90
2018-10-16T06:33:27.826Z,99.90
2018-10-16T06:35:56.877Z,99.90
2018-10-16T06:38:26.624Z,99.90
2018-10-16T06:41:04.544Z,99.90
2018-10-16T06:43:33.937Z,99.90
2018-10-16T06:46:03.444Z,99.90
2018-10-16T06:48:39.039Z,99.90
2018-10-16T06:51:08.061Z,99.90
2018-10-16T06:53:37.599Z,99.90
2018-10-16T06:56:07.339Z,99.90
2018-10-16T06:58:37.418Z,99.90
2018-10-16T07:01:07.295Z,99.90
2018-10-16T07:03:37.041Z,99.90
2018-10-16T07:06:07.410Z,99.90
2018-10-16T07:08:38.390Z,99.90
2018-10-16T07:11:31.246Z,99.90
2018-10-16T07:14:22.834Z,99.90
2018-10-16T07:16:55.488Z,99.90
2018-10-16T07:19:25.222Z,99.90
2018-10-16T07:21:55.438Z,99.90
2018-10-16T07:24:25.680Z,99.90
2018-10-16T07:26:58.580Z,99.90
2018-10-16T07:29:28.119Z,99.90
2018-10-16T07:31:59.703Z,99.90
2018-10-16T07:34:29.060Z,99.90
2018-10-16T07:36:59.005Z,99.90
2018-10-16T07:39:30.357Z,99.90
2018-10-16T07:42:00.952Z,99.90
2018-10-16T07:44:34.708Z,99.90
2018-10-16T07:47:04.171Z,99.90
2018-10-16T07:49:36.815Z,99.90
2018-10-16T07:52:06.249Z,99.90
2018-10-16T07:54:45.177Z,99.90
2018-10-16T07:57:18.670Z,99.90
2018-10-16T07:59:48.220Z,99.90
2018-10-16T08:02:17.972Z,99.90
2018-10-16T08:04:46.988Z,99.90
2018-10-16T08:07:18.731Z,99.90
2018-10-16T08:09:49.413Z,99.90
2018-10-16T08:12:20.380Z,99.90
2018-10-16T08:14:53.118Z,99.90
2018-10-16T08:17:22.678Z,99.90
2018-10-16T08:19:51.766Z,99.90
2018-10-16T08:22:22.020Z,99.90
2018-10-16T08:24:51.631Z,99.90
2018-10-16T08:27:24.119Z,99.90
2018-10-16T08:30:01.413Z,99.90
2018-10-16T08:32:31.176Z,99.90
2018-10-16T08:35:00.491Z,99.90
2018-10-16T08:39:40.869Z,99.90
2018-10-16T08:42:58.740Z,99.90
2018-10-16T08:45:38.762Z,99.90
2018-10-16T08:48:19.602Z,99.90
2018-10-16T08:53:03.996Z,99.90
2018-10-16T08:55:44.339Z,99.90
2018-10-16T08:58:29.119Z,99.90
2018-10-16T09:00:59.537Z,99.90
2018-10-16T09:03:30.622Z,99.90
2018-10-16T09:06:00.970Z,99.90
2018-10-16T09:08:30.640Z,99.90
2018-10-16T09:11:00.862Z,98.60
2018-10-16T09:13:30.563Z,97.10
2018-10-16T09:16:01.373Z,96.80
2018-10-16T09:18:36.084Z,96.90
2018-10-16T09:21:06.524Z,97.20
2018-10-16T09:23:37.130Z,97.40
2018-10-16T09:26:06.625Z,97.30
2018-10-16T09:30:05.769Z,97.60
2018-10-16T09:32:35.694Z,97.90
2018-10-16T09:35:07.459Z,98.10
2018-10-16T09:37:37.290Z,98.30
2018-10-16T09:40:08.980Z,98.40
2018-10-16T09:42:39.330Z,98.20
2018-10-16T09:45:12.380Z,98.10
2018-10-16T09:47:42.340Z,98.10
2018-10-16T09:50:23.678Z,97.80
2018-10-16T09:52:53.719Z,97.10
2018-10-16T09:55:24.057Z,96.70
2018-10-16T09:57:57.584Z,96.10
2018-10-16T10:00:33.527Z,96.20
2018-10-16T10:03:09.188Z,95.90
2018-10-16T10:05:41.136Z,95.30
2018-10-16T10:08:13.593Z,95.70
2018-10-16T10:10:45.351Z,95.70
2018-10-16T10:13:17.730Z,95.30
2018-10-16T10:15:49.979Z,92.30
2018-10-16T10:18:24.164Z,85.10
2018-10-16T10:20:55.889Z,72.10
2018-10-16T10:23:29.575Z,62.80
2018-10-16T10:26:00.576Z,55.40
2018-10-16T10:28:31.757Z,52.50
2018-10-16T10:31:03.212Z,51.60
2018-10-16T10:33:43.144Z,51.70
2018-10-16T10:36:17.569Z,51.50
2018-10-16T10:38:49.749Z,49.80
2018-10-16T10:41:49.099Z,47.60
2018-10-16T10:44:22.691Z,46.70
2018-10-16T10:46:53.159Z,44.00
2018-10-16T10:49:37.457Z,43.30
2018-10-16T10:52:08.424Z,40.70
2018-10-16T10:54:39.551Z,40.40
2018-10-16T10:57:14.388Z,40.20
2018-10-16T10:59:44.039Z,38.80
2018-10-16T11:02:27.735Z,38.60
2018-10-16T11:04:57.547Z,37.50
2018-10-16T11:07:29.158Z,37.80
2018-10-16T11:10:02.278Z,37.90
2018-10-16T11:12:32.747Z,37.30
2018-10-16T11:15:23.608Z,36.20
2018-10-16T11:17:54.347Z,36.20
2018-10-16T11:20:33.312Z,36.70
2018-10-16T11:23:05.144Z,36.40
2018-10-16T11:25:35.594Z,36.90
2018-10-16T11:28:06.992Z,36.90
2018-10-16T11:30:37.249Z,35.90
2018-10-16T11:33:07.987Z,34.80
2018-10-16T11:35:38.628Z,32.70
2018-10-16T11:38:11.262Z,32.60
2018-10-16T11:40:48.558Z,32.90
2018-10-16T11:43:30.293Z,33.00
2018-10-16T11:46:03.091Z,32.10
2018-10-16T11:48:34.292Z,32.00
2018-10-16T11:51:09.438Z,32.20
2018-10-16T11:54:03.106Z,32.00
2018-10-16T11:56:33.494Z,31.70
2018-10-16T11:59:05.600Z,31.80
2018-10-16T12:01:35.120Z,32.00
2018-10-16T12:04:06.574Z,31.80
2018-10-16T12:06:37.602Z,31.40
2018-10-16T12:09:10.171Z,32.00
2018-10-16T12:11:54.772Z,32.50
2018-10-16T12:14:24.417Z,31.70
2018-10-16T12:19:02.822Z,31.50
2018-10-16T12:21:32.495Z,31.30
2018-10-16T12:24:03.904Z,30.60
2018-10-16T12:26:33.619Z,30.80
2018-10-16T12:29:03.922Z,31.60
2018-10-16T12:31:34.782Z,30.10
2018-10-16T12:34:05.037Z,30.00
2018-10-16T12:36:34.359Z,29.80
2018-10-16T12:39:04.485Z,29.40
2018-10-16T12:41:34.150Z,29.30
2018-10-16T12:44:03.378Z,29.20
2018-10-16T12:46:33.342Z,29.00
2018-10-16T12:49:22.030Z,29.50
2018-10-16T12:57:40.392Z,29.00
2018-10-16T13:00:10.052Z,29.20
2018-10-16T13:02:42.071Z,29.10
2018-10-16T13:10:57.383Z,28.80
2018-10-16T13:13:27.182Z,28.80
2018-10-16T13:15:57.754Z,29.00
2018-10-16T13:18:27.540Z,28.50
2018-10-16T13:20:56.994Z,28.90
2018-10-16T13:23:27.600Z,29.10
2018-10-16T13:25:57.263Z,29.00
2018-10-16T13:28:27.101Z,28.60
2018-10-16T13:30:58.195Z,28.70
2018-10-16T13:34:02.741Z,29.00
2018-10-16T13:36:33.090Z,28.90
2018-10-16T13:39:09.157Z,28.90
2018-10-16T13:41:38.929Z,29.10
2018-10-16T13:44:15.564Z,28.90
2018-10-16T13:46:48.850Z,28.70
2018-10-16T13:49:21.164Z,28.70
2018-10-16T13:51:52.212Z,28.50
2018-10-16T13:54:29.279Z,29.00
2018-10-16T13:57:04.870Z,27.00
2018-10-16T13:59:36.216Z,28.10
2018-10-16T14:02:06.805Z,29.40
2018-10-16T14:04:37.772Z,30.90
2018-10-16T14:07:07.668Z,32.10
2018-10-16T14:09:38.190Z,33.40
2018-10-16T14:12:10.675Z,34.90
2018-10-16T14:14:40.267Z,35.90
2018-10-16T14:17:11.023Z,35.80
2018-10-16T14:19:44.200Z,35.60
2018-10-16T14:22:17.547Z,36.40
2018-10-16T14:24:50.236Z,36.30
2018-10-16T14:27:20.550Z,36.80
2018-10-16T14:29:52.381Z,37.80
2018-10-16T14:32:47.834Z,38.20
2018-10-16T14:35:20.772Z,38.10
2018-10-16T14:37:53.074Z,38.00
2018-10-16T14:40:23.020Z,38.40
2018-10-16T14:42:52.237Z,38.80
2018-10-16T14:45:22.709Z,38.90
2018-10-16T14:47:56.179Z,39.40
2018-10-16T14:50:27.340Z,39.60
2018-10-16T14:53:01.711Z,40.00
2018-10-16T14:55:33.392Z,40.70
2018-10-16T14:58:05.080Z,41.30
2018-10-16T15:00:54.460Z,41.60
2018-10-16T15:03:38.795Z,42.10
2018-10-16T15:06:11.430Z,42.40
2018-10-16T15:08:58.188Z,42.40
2018-10-16T15:11:30.231Z,42.70
2018-10-16T15:14:07.497Z,43.30
2018-10-16T15:16:43.006Z,43.00
2018-10-16T15:19:26.239Z,43.30
2018-10-16T15:21:58.158Z,42.90
2018-10-16T15:24:30.159Z,43.30
2018-10-16T15:27:24.957Z,42.90
2018-10-16T15:29:59.598Z,44.40
2018-10-16T15:32:29.292Z,44.90
2018-10-16T15:34:59.422Z,45.30
2018-10-16T15:37:35.899Z,45.20
2018-10-16T15:40:06.052Z,45.30
2018-10-16T15:42:38.222Z,45.30
2018-10-16T15:45:09.531Z,45.40
2018-10-16T15:47:39.817Z,45.40
2018-10-16T15:50:12.286Z,45.30
2018-10-16T15:52:42.378Z,45.40
2018-10-16T15:55:39.097Z,45.50
2018-10-16T15:59:12.374Z,45.40
2018-10-16T16:01:46.155Z,45.70
2018-10-16T16:04:18.328Z,45.90
2018-10-16T16:06:53.189Z,45.70
2018-10-16T16:09:26.461Z,45.90
2018-10-16T16:12:01.205Z,46.30
2018-10-16T16:14:35.097Z,46.50
2018-10-16T16:17:10.048Z,46.80
2018-10-16T16:19:46.374Z,47.10
2018-10-16T16:22:18.397Z,47.30
2018-10-16T16:24:54.194Z,47.40
2018-10-16T16:27:26.872Z,47.90
2018-10-16T16:29:59.805Z,48.30
2018-10-16T16:32:56.502Z,48.50
2018-10-16T16:35:43.523Z,48.40
2018-10-16T16:38:26.141Z,48.50
2018-10-16T16:40:59.233Z,48.70
2018-10-16T16:46:21.157Z,49.10
2018-10-16T16:48:53.169Z,49.40
2018-10-16T16:51:26.025Z,49.50
2018-10-16T16:53:58.122Z,49.70
2018-10-16T16:56:31.877Z,50.10
2018-10-16T16:59:01.328Z,50.20
2018-10-16T17:01:32.863Z,50.70
2018-10-16T17:04:02.674Z,51.10
2018-10-16T17:06:32.755Z,51.70
2018-10-16T17:09:03.090Z,51.80
2018-10-16T17:11:33.815Z,52.10
2018-10-16T17:14:06.664Z,52.40
2018-10-16T17:16:37.688Z,52.60
2018-10-16T17:19:08.623Z,52.90
2018-10-16T17:21:41.294Z,52.90
2018-10-16T17:24:15.319Z,53.30
2018-10-16T17:27:06.126Z,53.40
2018-10-16T17:30:01.222Z,53.80
2018-10-16T17:32:37.033Z,53.70
2018-10-16T17:35:10.183Z,54.00
2018-10-16T17:37:45.931Z,54.80
2018-10-16T17:40:19.360Z,55.50
2018-10-16T17:42:51.002Z,56.30
2018-10-16T17:45:23.797Z,57.40
2018-10-16T17:47:56.333Z,58.50
2018-10-16T17:50:28.140Z,59.90
2018-10-16T17:52:58.203Z,60.80
2018-10-16T17:55:29.696Z,61.50
2018-10-16T17:58:00.713Z,62.10
2018-10-16T18:00:31.508Z,62.80
2018-10-16T18:06:04.127Z,64.60
2018-10-16T18:08:38.346Z,65.70
2018-10-16T18:11:10.709Z,66.60
2018-10-16T18:13:44.502Z,67.20
2018-10-16T18:16:17.168Z,67.10
2018-10-16T18:18:49.960Z,66.70
2018-10-16T18:21:22.597Z,66.50
2018-10-16T18:24:06.998Z,66.30
2018-10-16T18:26:43.371Z,66.20
2018-10-16T18:29:19.830Z,67.00
2018-10-16T18:31:55.324Z,67.90
2018-10-16T18:34:35.031Z,68.80
2018-10-16T18:40:25.878Z,69.60
2018-10-16T18:42:55.462Z,71.00
2018-10-16T18:45:30.215Z,72.80
2018-10-16T18:48:02.104Z,74.40
2018-10-16T18:50:46.311Z,76.40
2018-10-16T18:53:36.499Z,77.00
2018-10-16T18:56:08.481Z,78.30
2018-10-16T18:58:38.811Z,79.40
2018-10-16T19:01:17.719Z,80.30
2018-10-16T19:03:58.678Z,80.20
2018-10-16T19:06:29.180Z,81.40
2018-10-16T19:09:00.289Z,81.90
2018-10-16T19:11:30.287Z,82.60
2018-10-16T19:14:01.991Z,83.50
2018-10-16T19:16:36.092Z,84.20
2018-10-16T19:19:10.233Z,85.00
2018-10-16T19:21:42.915Z,86.60
2018-10-16T19:24:13.371Z,87.60
2018-10-16T19:26:48.327Z,87.90
2018-10-16T19:29:20.281Z,88.50
2018-10-16T19:31:53.389Z,89.80
2018-10-16T19:34:23.317Z,89.60
2018-10-16T19:36:54.229Z,90.00
2018-10-16T19:42:15.663Z,90.60
2018-10-16T19:44:52.216Z,91.00
2018-10-16T19:47:24.238Z,91.30
2018-10-16T19:50:01.359Z,91.70
2018-10-16T19:52:32.383Z,92.20
2018-10-16T19:55:02.169Z,92.50
2018-10-16T19:57:32.176Z,92.70
2018-10-16T20:00:02.745Z,92.90
2018-10-16T20:02:35.735Z,93.30
2018-10-16T20:09:57.343Z,93.70
2018-10-16T20:12:28.508Z,94.10
2018-10-16T20:14:59.453Z,93.80
2018-10-16T20:17:30.356Z,94.20
2018-10-16T20:20:02.158Z,94.30
2018-10-16T20:22:34.318Z,94.90
2018-10-16T20:25:12.440Z,94.60
2018-10-16T20:27:49.177Z,94.90
2018-10-16T20:30:30.758Z,94.90
2018-10-16T20:33:02.823Z,95.40
2018-10-16T20:35:33.066Z,95.30
2018-10-16T20:38:06.096Z,95.30
2018-10-16T20:40:37.887Z,95.70
2018-10-16T20:43:10.521Z,95.90
2018-10-16T20:45:40.769Z,96.20
2018-10-16T20:48:10.929Z,96.60
2018-10-16T20:50:40.942Z,96.80
2018-10-16T20:53:15.310Z,96.90
2018-10-16T20:55:45.747Z,97.10
2018-10-16T20:58:16.285Z,97.40
2018-10-16T21:00:46.843Z,97.50
2018-10-16T21:03:17.182Z,97.60
2018-10-16T21:05:47.488Z,97.70
2018-10-16T21:08:19.897Z,97.70
2018-10-16T21:10:53.190Z,97.70
2018-10-16T21:13:35.178Z,97.80
2018-10-16T21:16:06.803Z,98.10
2018-10-16T21:18:39.362Z,97.70
2018-10-16T21:21:13.321Z,97.70
2018-10-16T21:23:47.191Z,98.00
2018-10-16T21:26:23.533Z,97.40
2018-10-16T21:29:02.655Z,97.80
2018-10-16T21:31:37.665Z,98.00
2018-10-16T21:34:11.875Z,98.30
2018-10-16T21:37:06.421Z,98.60
2018-10-16T21:39:41.859Z,98.80
2018-10-16T21:42:12.274Z,98.90
2018-10-16T21:44:52.336Z,99.00
2018-10-16T21:47:37.059Z,99.40
2018-10-16T21:50:16.922Z,99.60
2018-10-16T21:53:06.606Z,99.70
2018-10-16T21:55:57.557Z,99.90
2018-10-16T21:58:32.285Z,99.90
2018-10-16T22:01:13.973Z,99.90
2018-10-16T22:03:44.969Z,99.90
2018-10-16T22:06:18.760Z,99.90
2018-10-16T22:08:56.186Z,99.90
2018-10-16T22:11:34.576Z,99.90
2018-10-16T22:14:08.143Z,99.90
2018-10-16T22:16:39.900Z,99.90
2018-10-16T22:19:09.784Z,99.90
2018-10-16T22:21:40.832Z,99.90
2018-10-16T22:24:11.968Z,99.90
2018-10-16T22:26:44.375Z,99.90
2018-10-16T22:29:14.402Z,99.90
2018-10-16T22:31:44.333Z,99.90
2018-10-16T22:34:16.268Z,99.90
2018-10-16T22:36:46.831Z,99.90
2018-10-16T22:39:15.989Z,99.90
2018-10-16T22:41:45.674Z,99.90
2018-10-16T22:44:14.856Z,99.90
2018-10-16T22:46:45.262Z,99.90
2018-10-16T22:49:15.392Z,99.90
2018-10-16T22:51:45.872Z,99.90
2018-10-16T22:54:17.101Z,99.90
2018-10-16T22:56:47.830Z,99.90
2018-10-16T22:59:16.991Z,99.90
2018-10-16T23:01:47.289Z,99.90
2018-10-16T23:04:17.094Z,99.90
2018-10-16T23:06:48.434Z,99.90
2018-10-16T23:09:17.947Z,99.90
2018-10-16T23:11:49.962Z,99.90
2018-10-16T23:14:19.180Z,99.90
2018-10-16T23:16:48.379Z,99.90
2018-10-16T23:19:17.517Z,99.90
2018-10-16T23:21:46.641Z,99.90
2018-10-16T23:24:16.006Z,99.90
2018-10-16T23:26:45.334Z,99.90
2018-10-16T23:29:14.626Z,99.90
2018-10-16T23:31:43.950Z,99.90
2018-10-16T23:34:13.184Z,99.90
2018-10-16T23:36:43.383Z,99.90
2018-10-16T23:39:14.051Z,99.90
2018-10-16T23:41:44.083Z,99.90
2018-10-16T23:44:15.283Z,99.90
2018-10-16T23:46:44.665Z,99.90
2018-10-16T23:49:14.177Z,99.90
2018-10-16T23:51:44.590Z,99.90
2018-10-16T23:54:13.921Z,99.90
2018-10-16T23:56:43.341Z,99.90
2018-10-16T23:59:22.577Z,99.90
