createdAt,value
2019-02-09T08:27:37.876Z,25.40
2019-02-09T08:31:01.222Z,24.47
2019-02-09T08:34:25.403Z,21.95
2019-02-09T08:37:48.677Z,23.62
2019-02-09T08:41:12.051Z,20.05
2019-02-09T08:44:35.324Z,19.90
2019-02-09T08:47:59.007Z,20.88
2019-02-09T08:51:22.456Z,21.00
2019-02-09T08:54:45.881Z,24.02
2019-02-09T08:58:09.207Z,28.20
2019-02-09T09:01:32.595Z,35.43
2019-02-09T09:04:55.983Z,28.15
2019-02-09T09:08:19.579Z,27.50
2019-02-09T09:11:42.870Z,34.15
2019-02-09T09:15:09.431Z,25.48
2019-02-09T09:18:32.827Z,30.97
2019-02-09T09:21:56.924Z,28.57
2019-02-09T09:25:21.077Z,24.37
2019-02-09T09:28:44.551Z,21.10
2019-02-09T09:32:08.012Z,23.95
2019-02-09T09:35:31.292Z,21.57
2019-02-09T09:38:56.690Z,27.40
2019-02-09T09:42:19.748Z,20.50
2019-02-09T09:45:43.900Z,18.77
2019-02-09T09:49:07.251Z,17.90
2019-02-09T09:52:30.777Z,25.55
2019-02-09T09:55:54.255Z,21.23
2019-02-09T09:59:18.105Z,20.70
2019-02-09T10:02:41.391Z,18.82
2019-02-09T10:06:06.652Z,17.25
2019-02-09T10:09:29.933Z,21.07
2019-02-09T10:12:53.642Z,16.00
2019-02-09T10:16:17.093Z,17.73
2019-02-09T10:19:40.750Z,14.87
2019-02-09T10:23:04.024Z,20.23
2019-02-09T10:26:28.157Z,15.65
2019-02-09T10:29:51.431Z,21.40
2019-02-09T10:33:14.747Z,18.37
2019-02-09T10:36:38.032Z,15.40
2019-02-09T10:40:01.393Z,17.23
2019-02-09T10:43:24.695Z,26.70
2019-02-09T10:46:48.007Z,29.07
2019-02-09T10:50:14.560Z,24.85
2019-02-09T10:53:37.955Z,25.82
2019-02-09T10:57:05.454Z,25.72
2019-02-09T11:00:34.670Z,24.00
2019-02-09T11:03:58.692Z,20.97
2019-02-09T11:07:22.056Z,26.27
2019-02-09T11:10:45.440Z,22.90
2019-02-09T11:14:08.889Z,21.35
2019-02-09T11:17:32.368Z,22.35
2019-02-09T11:20:55.675Z,22.40
2019-02-09T11:24:19.433Z,22.37
2019-02-09T11:27:44.445Z,26.70
2019-02-09T11:31:08.926Z,22.05
2019-02-09T11:34:33.151Z,23.70
2019-02-09T11:37:57.905Z,24.57
2019-02-09T11:41:22.208Z,24.00
2019-02-09T11:44:46.025Z,22.85
2019-02-09T11:48:10.679Z,23.25
2019-02-09T11:51:34.680Z,21.37
2019-02-09T11:54:58.460Z,21.48
2019-02-09T11:58:21.764Z,21.20
2019-02-09T12:01:45.152Z,21.90
2019-02-09T12:05:09.384Z,25.10
2019-02-09T12:08:32.995Z,21.90
2019-02-09T12:11:56.882Z,23.45
2019-02-09T12:15:35.466Z,22.95
2019-02-09T12:18:58.819Z,29.52
2019-02-09T12:22:22.316Z,22.27
2019-02-09T12:25:45.667Z,25.77
2019-02-09T12:29:08.980Z,22.42
2019-02-09T12:32:32.820Z,21.77
2019-02-09T12:35:56.199Z,21.45
2019-02-09T12:39:20.122Z,19.75
2019-02-09T12:42:43.535Z,19.65
2019-02-09T12:46:07.775Z,16.30
2019-02-09T12:49:31.122Z,16.48
2019-02-09T12:52:55.902Z,14.98
2019-02-09T12:56:19.784Z,14.90
2019-02-09T12:59:44.949Z,15.85
2019-02-09T13:03:14.504Z,16.80
2019-02-09T13:10:00.452Z,19.67
2019-02-09T13:13:23.770Z,15.48
2019-02-09T13:16:50.561Z,199.30
2019-02-09T13:20:16.715Z,160.70
2019-02-09T13:23:40.118Z,125.50
2019-02-09T13:27:03.961Z,118.67
2019-02-09T13:30:33.392Z,95.50
2019-02-09T13:37:19.541Z,81.22
2019-02-09T13:40:43.094Z,77.60
2019-02-09T13:44:06.867Z,75.70
2019-02-09T13:47:30.159Z,69.15
2019-02-09T13:50:55.100Z,65.50
2019-02-09T13:54:18.378Z,66.25
2019-02-09T13:57:41.759Z,60.38
2019-02-09T14:01:05.125Z,56.58
2019-02-09T14:04:28.503Z,56.23
2019-02-09T14:07:53.732Z,59.33
2019-02-09T14:11:17.039Z,52.93
2019-02-09T14:14:40.408Z,49.33
2019-02-09T14:18:05.563Z,47.40
2019-02-09T14:21:29.690Z,52.38
2019-02-09T14:24:54.375Z,46.45
2019-02-09T14:28:20.079Z,47.93
2019-02-09T14:31:43.367Z,50.40
2019-02-09T14:35:08.603Z,45.30
2019-02-09T14:38:31.886Z,44.18
2019-02-09T14:41:55.799Z,45.70
2019-02-09T14:45:21.679Z,44.60
2019-02-09T14:48:45.323Z,45.70
2019-02-09T14:52:08.607Z,47.62
2019-02-09T14:55:34.522Z,39.50
2019-02-09T14:58:58.851Z,41.05
2019-02-09T15:02:22.556Z,41.60
2019-02-09T15:05:45.899Z,42.10
2019-02-09T15:09:09.376Z,158.25
2019-02-09T15:12:32.656Z,211.47
2019-02-09T15:16:05.179Z,540.38
2019-02-09T15:19:28.484Z,624.67
2019-02-09T15:22:51.895Z,449.32
2019-02-09T15:26:16.518Z,307.10
2019-02-09T15:29:39.897Z,226.90
2019-02-09T15:33:03.266Z,195.28
2019-02-09T15:36:26.688Z,192.85
2019-02-09T15:39:50.719Z,173.40
2019-02-09T15:43:14.112Z,154.10
2019-02-09T15:46:37.396Z,135.52
2019-02-09T15:50:00.805Z,137.70
2019-02-09T15:53:26.441Z,117.28
2019-02-09T15:56:49.942Z,81.02
2019-02-09T16:00:16.467Z,61.37
2019-02-09T16:03:39.775Z,52.80
2019-02-09T16:07:03.068Z,49.63
2019-02-09T16:10:26.448Z,44.03
2019-02-09T16:13:50.417Z,46.90
2019-02-09T16:17:13.793Z,40.25
2019-02-09T16:20:37.143Z,43.95
2019-02-09T16:24:00.492Z,37.10
2019-02-09T16:27:23.811Z,38.78
2019-02-09T16:30:48.118Z,41.00
2019-02-09T16:34:11.459Z,43.20
2019-02-09T16:37:34.772Z,29.42
2019-02-09T16:40:58.047Z,27.90
2019-02-09T16:44:21.424Z,22.82
2019-02-09T16:47:44.717Z,24.95
2019-02-09T16:51:08.135Z,25.30
2019-02-09T16:54:31.418Z,28.95
2019-02-09T16:57:56.291Z,24.92
2019-02-09T17:01:19.572Z,23.85
2019-02-09T17:04:42.891Z,27.00
2019-02-09T17:08:06.306Z,24.80
2019-02-09T17:11:29.785Z,24.55
2019-02-09T17:14:53.071Z,22.35
2019-02-09T17:18:16.379Z,23.90
2019-02-09T17:21:39.727Z,21.48
2019-02-09T17:25:03.031Z,23.50
2019-02-09T17:28:26.308Z,24.65
2019-02-09T17:31:50.427Z,20.77
2019-02-09T17:35:14.579Z,19.67
2019-02-09T17:43:24.640Z,19.35
2019-02-09T17:48:27.947Z,18.17
2019-02-09T17:53:31.327Z,16.02
2019-02-09T17:58:34.657Z,16.90
2019-02-09T18:03:38.035Z,20.02
2019-02-09T18:08:41.338Z,17.60
2019-02-09T18:13:44.798Z,16.90
2019-02-09T18:18:48.422Z,15.58
2019-02-09T18:23:52.036Z,21.80
2019-02-09T18:28:55.454Z,21.62
2019-02-09T18:33:59.626Z,15.63
2019-02-09T18:39:03.900Z,22.95
2019-02-09T18:44:07.208Z,19.37
2019-02-09T18:49:10.766Z,20.32
2019-02-09T18:54:14.207Z,16.17
2019-02-09T18:59:17.576Z,14.47
2019-02-09T19:04:21.367Z,12.23
2019-02-09T19:09:26.333Z,13.48
2019-02-09T19:14:29.890Z,12.33
2019-02-09T19:19:33.205Z,17.25
2019-02-09T19:24:36.600Z,12.23
2019-02-09T19:29:41.588Z,16.62
2019-02-09T19:34:45.844Z,17.25
2019-02-09T19:39:49.223Z,14.50
2019-02-09T19:44:52.658Z,11.30
2019-02-09T19:49:56.038Z,13.20
2019-02-09T19:54:59.537Z,13.88
2019-02-09T20:00:04.909Z,11.63
2019-02-09T20:05:09.018Z,14.15
2019-02-09T20:10:21.661Z,14.63
2019-02-09T20:15:25.072Z,16.32
2019-02-09T20:20:28.564Z,16.75
2019-02-09T20:25:36.156Z,19.37
2019-02-09T20:30:41.928Z,20.77
2019-02-09T20:35:46.687Z,19.65
2019-02-09T20:40:59.666Z,23.32
2019-02-09T20:46:03.151Z,20.32
2019-02-09T20:51:06.468Z,20.25
2019-02-09T20:56:09.775Z,24.27
2019-02-09T21:01:13.096Z,21.65
2019-02-09T21:06:17.264Z,17.20
2019-02-09T21:11:20.646Z,16.40
2019-02-09T21:16:26.479Z,17.15
2019-02-09T21:21:30.359Z,16.75
2019-02-09T21:26:33.785Z,17.57
2019-02-09T21:31:37.343Z,16.57
2019-02-09T21:36:40.885Z,16.82
2019-02-09T21:41:44.201Z,17.92
2019-02-09T21:46:47.581Z,16.12
2019-02-09T21:51:50.907Z,15.85
2019-02-09T21:56:55.087Z,17.35
2019-02-09T22:01:58.569Z,18.98
2019-02-09T22:07:01.945Z,16.05
2019-02-09T22:12:05.265Z,14.00
2019-02-09T22:17:08.864Z,14.18
2019-02-09T22:22:13.048Z,19.48
2019-02-09T22:27:16.384Z,17.73
2019-02-09T22:32:19.705Z,16.50
2019-02-09T22:37:23.059Z,15.72
2019-02-09T22:42:26.905Z,14.98
2019-02-09T22:47:30.419Z,18.42
2019-02-09T22:52:33.752Z,16.70
2019-02-09T22:57:37.348Z,13.93
2019-02-09T23:02:40.776Z,14.00
2019-02-09T23:07:45.044Z,14.53
2019-02-09T23:17:57.103Z,15.43
2019-02-09T23:23:00.407Z,14.30
2019-02-09T23:28:03.712Z,14.85
2019-02-09T23:33:07.017Z,14.78
2019-02-09T23:38:11.231Z,21.40
2019-02-09T23:43:15.534Z,26.80
2019-02-09T23:48:20.656Z,25.85
2019-02-09T23:53:25.451Z,22.42
2019-02-09T23:58:29.068Z,23.00
