createdAt,value
2023-04-18T00:00:43.480Z,15.27
2023-04-18T00:03:16.646Z,14.70
2023-04-18T00:05:44.242Z,12.90
2023-04-18T00:08:11.211Z,12.65
2023-04-18T00:10:38.552Z,12.75
2023-04-18T00:13:06.145Z,15.15
2023-04-18T00:15:35.606Z,14.40
2023-04-18T00:18:03.876Z,13.93
2023-04-18T00:20:31.490Z,13.27
2023-04-18T00:23:00.557Z,15.52
2023-04-18T00:25:27.881Z,16.13
2023-04-18T00:27:54.825Z,15.13
2023-04-18T00:30:22.072Z,16.48
2023-04-18T00:32:49.092Z,17.70
2023-04-18T00:35:16.373Z,15.52
2023-04-18T00:37:46.313Z,16.20
2023-04-18T00:40:13.782Z,14.53
2023-04-18T00:42:40.698Z,16.95
2023-04-18T00:45:08.456Z,15.23
2023-04-18T00:47:35.392Z,17.67
2023-04-18T00:50:03.393Z,16.00
2023-04-18T00:52:30.727Z,15.43
2023-04-18T00:54:58.231Z,15.07
2023-04-18T00:57:25.337Z,15.52
2023-04-18T00:59:52.682Z,15.43
2023-04-18T01:02:20.087Z,14.95
2023-04-18T01:04:47.713Z,17.00
2023-04-18T01:07:15.358Z,15.50
2023-04-18T01:09:42.564Z,15.82
2023-04-18T01:12:09.488Z,15.20
2023-04-18T01:14:36.691Z,18.60
2023-04-18T01:17:03.764Z,19.27
2023-04-18T01:19:31.019Z,13.55
2023-04-18T01:21:57.912Z,15.07
2023-04-18T01:24:26.956Z,16.98
2023-04-18T01:26:53.979Z,15.85
2023-04-18T01:29:21.279Z,14.93
2023-04-18T01:31:49.946Z,16.58
2023-04-18T01:34:20.657Z,15.07
2023-04-18T01:36:47.611Z,13.27
2023-04-18T01:39:14.964Z,16.67
2023-04-18T01:41:42.463Z,15.73
2023-04-18T01:44:10.412Z,18.38
2023-04-18T01:46:37.744Z,15.65
2023-04-18T01:49:05.195Z,15.32
2023-04-18T01:51:32.217Z,16.00
2023-04-18T01:53:59.462Z,13.97
2023-04-18T01:56:26.688Z,15.25
2023-04-18T01:58:53.928Z,16.50
2023-04-18T02:01:22.494Z,14.85
2023-04-18T02:03:49.947Z,15.88
2023-04-18T02:06:16.986Z,13.97
2023-04-18T02:08:44.214Z,13.40
2023-04-18T02:11:11.132Z,15.45
2023-04-18T02:13:38.424Z,13.00
2023-04-18T02:16:13.017Z,13.18
2023-04-18T02:18:43.094Z,13.47
2023-04-18T02:21:11.367Z,15.77
2023-04-18T02:23:38.630Z,14.65
2023-04-18T02:26:05.606Z,14.48
2023-04-18T02:28:33.041Z,14.60
2023-04-18T02:31:03.485Z,14.83
2023-04-18T02:33:30.876Z,14.52
2023-04-18T02:35:57.774Z,14.10
2023-04-18T02:38:24.991Z,15.05
2023-04-18T02:40:52.389Z,15.90
2023-04-18T02:43:21.270Z,15.27
2023-04-18T02:45:48.273Z,15.55
2023-04-18T02:48:15.851Z,15.10
2023-04-18T02:50:44.663Z,16.27
2023-04-18T02:53:12.110Z,16.45
2023-04-18T02:55:49.964Z,14.80
2023-04-18T02:58:17.991Z,15.90
2023-04-18T03:01:12.141Z,15.38
2023-04-18T03:03:54.719Z,14.77
2023-04-18T03:06:48.629Z,17.20
2023-04-18T03:09:16.964Z,17.73
2023-04-18T03:11:48.888Z,14.13
2023-04-18T03:14:17.981Z,16.98
2023-04-18T03:16:55.488Z,18.40
2023-04-18T03:19:27.209Z,15.10
2023-04-18T03:21:55.770Z,16.50
2023-04-18T03:24:23.168Z,18.65
2023-04-18T03:26:52.982Z,18.08
2023-04-18T03:29:23.764Z,17.65
2023-04-18T03:31:51.697Z,17.55
2023-04-18T03:34:18.911Z,18.97
2023-04-18T03:36:47.985Z,22.75
2023-04-18T03:39:15.930Z,19.23
2023-04-18T03:41:43.009Z,22.38
2023-04-18T03:44:10.908Z,22.08
2023-04-18T03:46:40.494Z,21.53
2023-04-18T03:49:09.626Z,24.05
2023-04-18T03:51:47.985Z,22.35
2023-04-18T03:54:16.325Z,22.55
2023-04-18T03:56:43.767Z,22.17
2023-04-18T03:59:11.742Z,22.43
2023-04-18T04:01:41.019Z,23.60
2023-04-18T04:04:09.501Z,22.05
2023-04-18T04:06:36.741Z,28.00
2023-04-18T04:09:04.207Z,24.33
2023-04-18T04:11:31.080Z,23.60
2023-04-18T04:13:58.707Z,24.40
2023-04-18T04:16:31.627Z,25.02
2023-04-18T04:19:00.004Z,24.52
2023-04-18T04:21:33.571Z,25.35
2023-04-18T04:24:01.623Z,24.40
2023-04-18T04:26:43.503Z,24.13
2023-04-18T04:29:17.945Z,28.23
2023-04-18T04:31:47.070Z,27.02
2023-04-18T04:34:19.324Z,27.92
2023-04-18T04:36:46.937Z,33.63
2023-04-18T04:39:20.237Z,27.63
2023-04-18T04:42:05.615Z,24.70
2023-04-18T04:44:43.117Z,26.67
2023-04-18T04:47:10.521Z,30.77
2023-04-18T04:49:39.602Z,26.37
2023-04-18T04:52:06.603Z,30.02
2023-04-18T04:54:34.131Z,25.67
2023-04-18T04:57:02.365Z,25.48
2023-04-18T04:59:29.590Z,31.35
2023-04-18T05:01:57.589Z,30.77
2023-04-18T05:04:25.630Z,24.75
2023-04-18T05:06:53.153Z,29.67
2023-04-18T05:09:20.566Z,26.80
2023-04-18T05:11:49.549Z,30.55
2023-04-18T05:14:17.816Z,33.63
2023-04-18T05:16:44.819Z,27.80
2023-04-18T05:19:12.273Z,30.30
2023-04-18T05:21:39.249Z,33.63
2023-04-18T05:24:06.547Z,33.28
2023-04-18T05:26:33.443Z,26.63
2023-04-18T05:29:00.954Z,27.10
2023-04-18T05:31:27.901Z,29.27
2023-04-18T05:33:55.185Z,30.45
2023-04-18T05:36:22.447Z,33.92
2023-04-18T05:38:49.836Z,33.37
2023-04-18T05:41:16.746Z,29.52
2023-04-18T05:43:48.404Z,28.02
2023-04-18T05:46:25.060Z,29.80
2023-04-18T05:48:52.277Z,28.42
2023-04-18T05:51:19.156Z,26.90
2023-04-18T05:53:46.327Z,28.55
2023-04-18T05:56:13.215Z,34.63
2023-04-18T05:58:40.514Z,36.15
2023-04-18T06:01:07.965Z,34.40
2023-04-18T06:03:35.416Z,29.87
2023-04-18T06:06:02.830Z,38.10
2023-04-18T06:08:30.114Z,33.08
2023-04-18T06:10:57.021Z,38.88
2023-04-18T06:13:24.240Z,39.70
2023-04-18T06:15:51.182Z,34.83
2023-04-18T06:18:18.544Z,34.13
2023-04-18T06:20:45.556Z,45.78
2023-04-18T06:23:12.828Z,39.03
2023-04-18T06:25:42.130Z,35.38
2023-04-18T06:28:09.690Z,39.60
2023-04-18T06:30:36.795Z,38.70
2023-04-18T06:33:04.058Z,33.17
2023-04-18T06:35:31.496Z,35.63
2023-04-18T06:37:58.713Z,36.92
2023-04-18T06:40:25.630Z,30.03
2023-04-18T06:42:52.912Z,32.70
2023-04-18T06:45:20.875Z,39.20
2023-04-18T06:47:48.982Z,32.53
2023-04-18T06:50:17.255Z,31.48
2023-04-18T06:52:45.765Z,30.93
2023-04-18T06:55:13.814Z,31.52
2023-04-18T06:57:42.007Z,34.00
2023-04-18T07:00:10.576Z,35.88
2023-04-18T07:02:39.530Z,34.15
2023-04-18T07:05:07.600Z,32.17
2023-04-18T07:07:35.170Z,37.70
2023-04-18T07:10:02.292Z,36.00
2023-04-18T07:12:29.544Z,34.22
2023-04-18T07:14:56.436Z,40.55
2023-04-18T07:17:23.805Z,36.67
2023-04-18T07:19:50.838Z,32.17
2023-04-18T07:22:18.112Z,32.95
2023-04-18T07:24:45.200Z,31.58
2023-04-18T07:27:12.508Z,37.70
2023-04-18T07:29:39.440Z,37.60
2023-04-18T07:32:08.366Z,33.55
2023-04-18T07:34:36.348Z,35.33
2023-04-18T07:37:03.846Z,36.97
2023-04-18T07:39:36.045Z,39.53
2023-04-18T07:42:04.279Z,32.57
2023-04-18T07:44:31.212Z,33.50
2023-04-18T07:46:58.506Z,35.78
2023-04-18T07:49:25.614Z,38.95
2023-04-18T07:51:53.006Z,32.83
2023-04-18T07:54:20.444Z,34.13
2023-04-18T07:56:47.749Z,34.85
2023-04-18T07:59:14.931Z,34.70
2023-04-18T08:01:42.171Z,32.80
2023-04-18T08:04:09.164Z,33.45
2023-04-18T08:06:36.565Z,32.10
2023-04-18T08:09:06.830Z,31.20
2023-04-18T08:11:34.841Z,30.52
2023-04-18T08:14:02.059Z,34.08
2023-04-18T08:16:29.368Z,32.20
2023-04-18T08:18:56.268Z,31.20
2023-04-18T08:21:23.545Z,30.77
2023-04-18T08:23:50.484Z,28.25
2023-04-18T08:26:17.784Z,30.45
2023-04-18T08:28:46.455Z,26.77
2023-04-18T08:31:15.404Z,28.50
2023-04-18T08:33:42.401Z,30.33
2023-04-18T08:36:09.982Z,28.77
2023-04-18T08:38:36.874Z,27.70
2023-04-18T08:41:04.102Z,29.55
2023-04-18T08:43:31.526Z,29.83
2023-04-18T08:46:00.471Z,31.85
2023-04-18T08:48:30.339Z,27.98
2023-04-18T08:50:59.132Z,30.67
2023-04-18T08:53:27.288Z,32.25
2023-04-18T08:55:58.094Z,27.63
2023-04-18T08:58:27.629Z,25.38
2023-04-18T09:00:55.340Z,29.08
2023-04-18T09:03:41.947Z,27.45
2023-04-18T09:06:13.890Z,27.00
2023-04-18T09:08:43.639Z,31.67
2023-04-18T09:11:22.712Z,31.73
2023-04-18T09:13:50.588Z,29.50
2023-04-18T09:16:22.593Z,27.80
2023-04-18T09:19:29.227Z,27.02
2023-04-18T09:22:01.494Z,25.93
2023-04-18T09:24:29.250Z,25.85
2023-04-18T09:26:58.795Z,27.75
2023-04-18T09:29:46.986Z,25.42
2023-04-18T09:32:25.210Z,25.70
2023-04-18T09:34:58.165Z,24.43
2023-04-18T09:37:26.410Z,23.55
2023-04-18T09:39:53.566Z,24.30
2023-04-18T09:42:21.869Z,21.83
2023-04-18T09:45:18.189Z,23.17
2023-04-18T09:47:45.510Z,24.13
2023-04-18T09:50:12.760Z,20.85
2023-04-18T09:52:41.734Z,22.42
2023-04-18T09:55:11.215Z,22.13
2023-04-18T09:57:42.660Z,21.65
2023-04-18T10:00:24.597Z,21.77
2023-04-18T10:02:57.890Z,21.40
2023-04-18T10:05:27.689Z,21.90
2023-04-18T10:07:55.289Z,22.67
2023-04-18T10:10:22.540Z,21.77
2023-04-18T10:12:52.208Z,21.23
2023-04-18T10:15:21.353Z,21.73
2023-04-18T10:18:03.513Z,21.50
2023-04-18T10:20:33.609Z,20.92
2023-04-18T10:23:34.773Z,21.20
2023-04-18T10:26:03.106Z,21.37
2023-04-18T10:28:58.930Z,22.27
2023-04-18T10:31:27.642Z,20.48
2023-04-18T10:36:29.047Z,23.30
2023-04-18T10:39:03.222Z,21.87
2023-04-18T10:41:31.477Z,20.90
2023-04-18T10:44:11.753Z,22.83
2023-04-18T10:46:50.719Z,19.00
2023-04-18T10:49:32.066Z,19.83
2023-04-18T10:52:02.199Z,20.40
2023-04-18T10:54:36.232Z,19.95
2023-04-18T10:57:04.873Z,18.88
2023-04-18T10:59:33.456Z,19.27
2023-04-18T11:02:27.244Z,19.20
2023-04-18T11:04:57.293Z,18.13
2023-04-18T11:07:36.360Z,17.98
2023-04-18T11:10:05.203Z,18.83
2023-04-18T11:12:36.104Z,19.15
2023-04-18T11:15:10.919Z,18.25
2023-04-18T11:17:40.380Z,17.97
2023-04-18T11:20:15.030Z,17.98
2023-04-18T11:22:53.224Z,20.60
2023-04-18T11:25:24.255Z,18.55
2023-04-18T11:27:55.815Z,21.25
2023-04-18T11:30:23.405Z,17.67
2023-04-18T11:32:50.413Z,16.60
2023-04-18T11:35:18.118Z,17.65
2023-04-18T11:37:50.123Z,18.30
2023-04-18T11:40:17.428Z,22.35
2023-04-18T11:42:44.474Z,18.37
2023-04-18T11:45:13.605Z,15.95
2023-04-18T11:47:42.939Z,17.55
2023-04-18T11:50:12.248Z,18.45
2023-04-18T11:52:41.754Z,21.95
2023-04-18T11:55:17.862Z,16.80
2023-04-18T11:57:54.185Z,18.00
2023-04-18T12:00:35.452Z,16.35
2023-04-18T12:03:08.934Z,15.70
2023-04-18T12:05:38.604Z,17.88
2023-04-18T12:08:19.451Z,15.40
2023-04-18T12:10:51.491Z,17.15
2023-04-18T12:13:23.864Z,15.93
2023-04-18T12:15:51.502Z,15.57
2023-04-18T12:18:20.103Z,14.60
2023-04-18T12:20:51.725Z,13.60
2023-04-18T12:23:40.438Z,16.58
2023-04-18T12:26:15.220Z,14.50
2023-04-18T12:28:45.330Z,12.90
2023-04-18T12:31:13.092Z,13.15
2023-04-18T12:33:40.024Z,12.97
2023-04-18T12:36:08.706Z,11.88
2023-04-18T12:38:37.825Z,12.20
2023-04-18T12:41:05.625Z,13.05
2023-04-18T12:43:32.583Z,12.98
2023-04-18T12:45:59.994Z,12.30
2023-04-18T12:48:26.916Z,14.30
2023-04-18T12:50:54.125Z,15.98
2023-04-18T12:53:21.033Z,11.73
2023-04-18T12:55:48.253Z,13.43
2023-04-18T12:58:18.841Z,13.20
2023-04-18T13:00:46.378Z,12.55
2023-04-18T13:03:13.662Z,13.63
2023-04-18T13:05:41.363Z,13.48
2023-04-18T13:08:16.838Z,12.40
2023-04-18T13:10:47.581Z,13.03
2023-04-18T13:13:14.891Z,12.45
2023-04-18T13:15:42.751Z,11.82
2023-04-18T13:18:09.789Z,14.43
2023-04-18T13:20:37.303Z,13.05
2023-04-18T13:23:04.398Z,13.77
2023-04-18T13:25:31.667Z,12.23
2023-04-18T13:27:58.757Z,13.18
2023-04-18T13:30:26.239Z,17.17
2023-04-18T13:32:53.275Z,11.70
2023-04-18T13:35:20.533Z,12.57
2023-04-18T13:37:47.495Z,12.30
2023-04-18T13:40:15.108Z,12.23
2023-04-18T13:42:43.325Z,11.32
2023-04-18T13:45:10.989Z,13.70
2023-04-18T13:47:38.061Z,13.20
2023-04-18T13:50:05.978Z,10.95
2023-04-18T13:52:33.242Z,9.65
2023-04-18T13:55:01.125Z,11.25
2023-04-18T13:57:28.613Z,10.02
2023-04-18T13:59:55.799Z,11.57
2023-04-18T14:02:22.901Z,9.95
2023-04-18T14:04:51.958Z,10.27
2023-04-18T14:07:19.213Z,10.73
2023-04-18T14:09:48.304Z,9.40
2023-04-18T14:12:15.290Z,15.33
2023-04-18T14:14:42.485Z,9.95
2023-04-18T14:17:09.799Z,9.60
2023-04-18T14:19:39.714Z,12.05
2023-04-18T14:22:07.981Z,13.30
2023-04-18T14:24:36.530Z,11.23
2023-04-18T14:27:03.430Z,10.95
2023-04-18T14:29:31.098Z,10.15
2023-04-18T14:31:58.069Z,8.98
2023-04-18T14:34:25.268Z,9.57
2023-04-18T14:36:52.117Z,9.00
2023-04-18T14:39:19.390Z,12.00
2023-04-18T14:41:46.341Z,11.07
2023-04-18T14:44:13.759Z,10.63
2023-04-18T14:46:42.510Z,10.10
2023-04-18T14:49:09.715Z,9.20
2023-04-18T14:51:36.580Z,10.13
2023-04-18T14:54:03.841Z,10.27
2023-04-18T14:56:32.663Z,9.98
2023-04-18T14:58:59.838Z,10.43
2023-04-18T15:01:27.584Z,10.87
2023-04-18T15:03:54.918Z,9.13
2023-04-18T15:06:23.227Z,8.75
2023-04-18T15:08:52.442Z,11.30
2023-04-18T15:11:19.296Z,10.57
2023-04-18T15:13:47.830Z,9.53
2023-04-18T15:16:14.812Z,10.02
2023-04-18T15:18:43.636Z,11.63
2023-04-18T15:21:10.891Z,9.50
2023-04-18T15:23:38.158Z,11.15
2023-04-18T15:26:05.207Z,11.17
2023-04-18T15:28:32.411Z,11.50
2023-04-18T15:30:59.350Z,12.35
2023-04-18T15:33:26.560Z,10.57
2023-04-18T15:35:55.395Z,12.77
2023-04-18T15:38:22.661Z,10.30
2023-04-18T15:40:49.789Z,12.38
2023-04-18T15:43:17.393Z,11.30
2023-04-18T15:45:44.794Z,13.55
2023-04-18T15:48:13.403Z,10.57
2023-04-18T15:50:42.128Z,10.70
2023-04-18T15:53:09.352Z,12.23
2023-04-18T15:55:36.333Z,9.82
2023-04-18T15:58:03.591Z,11.63
2023-04-18T16:00:30.513Z,10.25
2023-04-18T16:02:57.793Z,11.73
2023-04-18T16:05:24.862Z,10.88
2023-04-18T16:07:54.114Z,11.32
2023-04-18T16:10:21.054Z,10.52
2023-04-18T16:12:48.379Z,12.55
2023-04-18T16:15:15.456Z,12.03
2023-04-18T16:17:42.685Z,12.20
2023-04-18T16:20:09.745Z,13.15
2023-04-18T16:22:37.519Z,11.88
2023-04-18T16:25:04.994Z,12.30
2023-04-18T16:27:32.704Z,9.73
2023-04-18T16:29:59.742Z,11.43
2023-04-18T16:32:27.106Z,13.52
2023-04-18T16:34:54.177Z,13.75
2023-04-18T16:37:21.562Z,11.55
2023-04-18T16:39:48.766Z,11.30
2023-04-18T16:42:16.283Z,11.63
2023-04-18T16:44:44.865Z,13.52
2023-04-18T16:47:12.135Z,12.13
2023-04-18T16:49:39.129Z,15.50
2023-04-18T16:52:06.567Z,12.80
2023-04-18T16:54:33.475Z,13.07
2023-04-18T16:57:01.933Z,11.57
2023-04-18T16:59:28.816Z,10.85
2023-04-18T17:01:56.166Z,10.57
2023-04-18T17:04:29.423Z,11.00
2023-04-18T17:06:57.130Z,13.80
2023-04-18T17:09:24.313Z,11.88
2023-04-18T17:11:51.519Z,11.18
2023-04-18T17:14:18.499Z,11.80
2023-04-18T17:16:46.265Z,11.73
2023-04-18T17:19:13.500Z,11.30
2023-04-18T17:21:41.020Z,12.32
2023-04-18T17:24:08.480Z,13.02
2023-04-18T17:26:37.301Z,13.10
2023-04-18T17:29:05.053Z,12.60
2023-04-18T17:31:32.863Z,12.85
2023-04-18T17:34:03.773Z,13.75
2023-04-18T17:36:31.379Z,12.70
2023-04-18T17:39:05.629Z,14.50
2023-04-18T17:41:37.946Z,10.90
2023-04-18T17:44:07.694Z,11.32
2023-04-18T17:46:35.185Z,12.27
2023-04-18T17:49:02.442Z,12.68
2023-04-18T17:51:29.718Z,13.77
2023-04-18T17:53:56.842Z,11.83
2023-04-18T17:56:24.167Z,12.95
2023-04-18T17:58:51.745Z,11.48
2023-04-18T18:01:21.187Z,12.80
2023-04-18T18:03:48.848Z,13.13
2023-04-18T18:06:16.419Z,12.53
2023-04-18T18:08:43.536Z,11.68
2023-04-18T18:11:11.200Z,12.55
2023-04-18T18:13:41.317Z,13.43
2023-04-18T18:16:09.156Z,13.75
2023-04-18T18:18:36.995Z,11.80
2023-04-18T18:21:04.547Z,11.90
2023-04-18T18:23:31.653Z,11.93
2023-04-18T18:25:59.116Z,12.18
2023-04-18T18:28:26.164Z,11.75
2023-04-18T18:30:54.093Z,11.63
2023-04-18T18:33:21.168Z,11.13
2023-04-18T18:35:48.456Z,13.60
2023-04-18T18:38:15.353Z,12.13
2023-04-18T18:40:42.634Z,12.70
2023-04-18T18:43:09.503Z,11.70
2023-04-18T18:45:38.225Z,12.75
2023-04-18T18:48:07.328Z,12.05
2023-04-18T18:50:34.725Z,11.95
2023-04-18T18:53:02.100Z,13.05
2023-04-18T18:55:30.077Z,13.27
2023-04-18T18:57:56.918Z,12.82
2023-04-18T19:00:24.272Z,14.40
2023-04-18T19:02:51.370Z,12.52
2023-04-18T19:05:18.706Z,12.10
2023-04-18T19:07:45.599Z,11.10
2023-04-18T19:10:12.939Z,13.80
2023-04-18T19:12:39.800Z,12.93
2023-04-18T19:15:07.998Z,16.98
2023-04-18T19:17:35.466Z,11.82
2023-04-18T19:20:03.430Z,14.07
2023-04-18T19:22:30.562Z,14.23
2023-04-18T19:24:58.625Z,14.32
2023-04-18T19:27:25.485Z,14.35
2023-04-18T19:29:52.686Z,13.80
2023-04-18T19:32:19.734Z,14.30
2023-04-18T19:34:46.967Z,15.02
2023-04-18T19:37:13.867Z,12.65
2023-04-18T19:39:41.083Z,14.88
2023-04-18T19:42:08.671Z,14.43
2023-04-18T19:44:35.933Z,15.17
2023-04-18T19:47:03.171Z,13.63
2023-04-18T19:49:30.385Z,17.48
2023-04-18T19:51:57.251Z,14.70
2023-04-18T19:54:24.432Z,13.57
2023-04-18T19:56:51.438Z,15.97
2023-04-18T19:59:18.848Z,16.75
2023-04-18T20:01:45.804Z,18.58
2023-04-18T20:04:13.470Z,16.98
2023-04-18T20:06:40.753Z,15.98
2023-04-18T20:09:13.487Z,14.40
2023-04-18T20:11:42.347Z,13.18
2023-04-18T20:14:10.276Z,14.63
2023-04-18T20:16:37.214Z,15.50
2023-04-18T20:19:05.830Z,15.48
2023-04-18T20:21:32.951Z,16.00
2023-04-18T20:24:00.248Z,14.63
2023-04-18T20:26:27.197Z,14.60
2023-04-18T20:28:54.426Z,17.35
2023-04-18T20:31:21.422Z,16.65
2023-04-18T20:33:48.719Z,15.60
2023-04-18T20:36:17.859Z,14.93
2023-04-18T20:38:45.109Z,17.17
2023-04-18T20:41:15.119Z,16.67
2023-04-18T20:43:43.156Z,16.23
2023-04-18T20:46:12.940Z,16.37
2023-04-18T20:48:40.392Z,17.00
2023-04-18T20:51:07.502Z,13.75
2023-04-18T20:53:34.841Z,14.45
2023-04-18T20:56:03.284Z,15.95
2023-04-18T20:58:30.742Z,15.87
2023-04-18T21:00:57.621Z,16.13
2023-04-18T21:03:25.120Z,16.50
2023-04-18T21:05:52.670Z,16.38
2023-04-18T21:08:19.975Z,15.82
2023-04-18T21:10:46.868Z,16.67
2023-04-18T21:13:14.201Z,17.17
2023-04-18T21:15:42.428Z,15.65
2023-04-18T21:18:09.911Z,16.25
2023-04-18T21:20:37.377Z,14.85
2023-04-18T21:23:04.654Z,15.13
2023-04-18T21:25:31.581Z,15.80
2023-04-18T21:27:58.875Z,13.35
2023-04-18T21:30:25.859Z,14.63
2023-04-18T21:32:53.241Z,15.65
2023-04-18T21:35:22.617Z,15.73
2023-04-18T21:37:51.527Z,13.30
2023-04-18T21:40:18.805Z,14.57
2023-04-18T21:42:46.866Z,14.10
2023-04-18T21:45:15.242Z,15.63
2023-04-18T21:47:42.522Z,17.20
2023-04-18T21:50:10.622Z,14.50
2023-04-18T21:52:37.877Z,16.33
2023-04-18T21:55:05.693Z,14.40
2023-04-18T21:57:32.893Z,14.88
2023-04-18T21:59:59.852Z,16.50
2023-04-18T22:02:27.715Z,16.55
2023-04-18T22:04:55.009Z,17.50
2023-04-18T22:07:24.272Z,19.35
2023-04-18T22:09:51.456Z,16.92
2023-04-18T22:12:18.782Z,19.93
2023-04-18T22:14:48.599Z,22.85
2023-04-18T22:17:15.998Z,22.00
2023-04-18T22:19:44.672Z,20.38
2023-04-18T22:22:12.090Z,20.13
2023-04-18T22:24:38.970Z,22.00
2023-04-18T22:27:06.356Z,20.73
2023-04-18T22:29:33.232Z,19.40
2023-04-18T22:32:00.470Z,21.90
2023-04-18T22:34:27.437Z,21.98
2023-04-18T22:36:54.723Z,23.33
2023-04-18T22:39:21.672Z,20.10
2023-04-18T22:41:48.905Z,21.88
2023-04-18T22:44:16.148Z,19.67
2023-04-18T22:46:43.703Z,21.45
2023-04-18T22:49:11.014Z,20.50
2023-04-18T22:51:38.386Z,21.23
2023-04-18T22:54:05.485Z,23.15
2023-04-18T22:56:32.814Z,19.92
2023-04-18T22:58:59.683Z,16.98
2023-04-18T23:01:26.930Z,20.07
2023-04-18T23:03:54.063Z,19.58
2023-04-18T23:06:21.469Z,21.08
2023-04-18T23:08:48.342Z,19.42
2023-04-18T23:11:16.042Z,19.85
2023-04-18T23:13:42.973Z,21.03
2023-04-18T23:16:10.270Z,20.05
2023-04-18T23:18:37.167Z,21.98
2023-04-18T23:21:04.437Z,19.92
2023-04-18T23:23:31.296Z,18.20
2023-04-18T23:25:58.603Z,18.43
2023-04-18T23:28:25.597Z,22.67
2023-04-18T23:30:52.909Z,19.45
2023-04-18T23:33:19.834Z,19.52
2023-04-18T23:35:47.054Z,20.60
2023-04-18T23:38:14.003Z,20.07
2023-04-18T23:40:41.282Z,16.35
2023-04-18T23:43:08.153Z,16.00
2023-04-18T23:45:36.331Z,17.38
2023-04-18T23:48:03.352Z,18.83
2023-04-18T23:50:30.646Z,18.97
2023-04-18T23:52:57.705Z,16.80
2023-04-18T23:55:25.214Z,17.15
2023-04-18T23:57:52.083Z,16.25
