createdAt,value
2023-05-19T00:04:14.648Z,5.25
2023-05-19T00:09:16.708Z,2.15
2023-05-19T00:14:18.650Z,4.97
2023-05-19T00:19:20.438Z,3.78
2023-05-19T00:24:22.185Z,3.58
2023-05-19T00:29:23.835Z,3.40
2023-05-19T00:34:25.558Z,3.03
2023-05-19T00:39:27.186Z,3.58
2023-05-19T00:44:28.921Z,3.67
2023-05-19T00:49:30.719Z,2.42
2023-05-19T00:54:33.918Z,5.22
2023-05-19T00:59:35.675Z,3.38
2023-05-19T01:04:39.463Z,3.08
2023-05-19T01:09:41.344Z,4.05
2023-05-19T01:14:43.600Z,4.47
2023-05-19T01:19:51.146Z,4.72
2023-05-19T01:25:17.843Z,4.35
2023-05-19T01:30:41.045Z,2.95
2023-05-19T01:35:44.098Z,6.70
2023-05-19T01:40:47.656Z,6.72
2023-05-19T01:45:49.424Z,4.30
2023-05-19T01:50:51.371Z,2.85
2023-05-19T01:55:54.613Z,4.80
2023-05-19T02:01:11.350Z,3.97
2023-05-19T02:06:31.296Z,4.30
2023-05-19T02:11:38.086Z,4.90
2023-05-19T02:16:41.173Z,4.05
2023-05-19T02:21:42.789Z,5.28
2023-05-19T02:26:44.460Z,6.55
2023-05-19T02:31:46.377Z,7.78
2023-05-19T02:36:49.879Z,6.13
2023-05-19T02:41:51.601Z,3.70
2023-05-19T02:46:53.447Z,4.15
2023-05-19T02:51:55.803Z,3.53
2023-05-19T02:56:58.491Z,4.88
2023-05-19T03:02:01.765Z,4.35
2023-05-19T03:07:06.126Z,4.57
2023-05-19T03:12:08.096Z,4.57
2023-05-19T03:17:10.636Z,4.22
2023-05-19T03:22:12.307Z,6.50
2023-05-19T03:27:13.951Z,4.13
2023-05-19T03:32:16.139Z,6.45
2023-05-19T03:37:18.095Z,4.13
2023-05-19T03:42:20.323Z,4.50
2023-05-19T03:47:22.134Z,4.28
2023-05-19T03:52:26.544Z,3.45
2023-05-19T03:57:34.076Z,4.57
2023-05-19T04:02:35.971Z,5.78
2023-05-19T04:07:37.896Z,6.28
2023-05-19T04:12:39.528Z,4.93
2023-05-19T04:17:41.236Z,3.42
2023-05-19T04:22:42.863Z,4.35
2023-05-19T04:27:44.518Z,4.70
2023-05-19T04:32:46.240Z,5.70
2023-05-19T04:37:48.436Z,4.45
2023-05-19T04:42:54.050Z,6.95
2023-05-19T04:47:58.158Z,4.10
2023-05-19T04:53:00.209Z,4.13
2023-05-19T04:58:02.444Z,5.68
2023-05-19T05:03:05.147Z,3.88
2023-05-19T05:08:07.488Z,4.80
2023-05-19T05:13:15.304Z,3.80
2023-05-19T05:18:18.065Z,3.42
2023-05-19T05:23:20.497Z,2.92
2023-05-19T05:28:24.109Z,4.90
2023-05-19T05:33:27.330Z,3.95
2023-05-19T05:38:29.529Z,2.80
2023-05-19T05:43:31.892Z,3.47
2023-05-19T05:48:37.751Z,5.15
2023-05-19T05:53:43.116Z,5.03
2023-05-19T05:58:45.369Z,5.00
2023-05-19T06:03:47.290Z,3.60
2023-05-19T06:08:55.045Z,3.60
2023-05-19T06:13:58.397Z,3.17
2023-05-19T06:19:32.541Z,3.70
2023-05-19T06:24:34.190Z,3.53
2023-05-19T06:29:36.035Z,4.47
2023-05-19T06:34:41.010Z,3.00
2023-05-19T06:39:42.726Z,5.18
2023-05-19T06:44:44.438Z,4.18
2023-05-19T06:49:50.707Z,4.10
2023-05-19T06:54:52.654Z,5.40
2023-05-19T06:59:54.316Z,4.00
2023-05-19T07:04:57.427Z,4.72
2023-05-19T07:09:59.931Z,3.53
2023-05-19T07:15:03.047Z,4.90
2023-05-19T07:20:12.291Z,7.03
2023-05-19T07:25:14.244Z,5.00
2023-05-19T07:30:15.970Z,5.30
2023-05-19T07:35:17.619Z,3.78
2023-05-19T07:40:19.372Z,6.35
2023-05-19T07:45:21.041Z,7.00
2023-05-19T07:50:22.820Z,4.47
2023-05-19T07:55:24.501Z,3.05
2023-05-19T08:00:26.325Z,4.25
2023-05-19T08:05:28.049Z,3.00
2023-05-19T08:10:29.837Z,4.43
2023-05-19T08:15:31.586Z,5.95
2023-05-19T08:20:34.126Z,4.53
2023-05-19T08:25:36.295Z,3.25
2023-05-19T08:30:38.044Z,3.53
2023-05-19T08:35:39.640Z,4.43
2023-05-19T08:40:46.564Z,6.22
2023-05-19T08:45:48.336Z,4.60
2023-05-19T08:51:22.430Z,5.60
2023-05-19T08:56:25.208Z,4.57
2023-05-19T09:01:28.867Z,4.00
2023-05-19T09:06:33.506Z,3.42
2023-05-19T09:11:37.554Z,3.85
2023-05-19T09:16:39.443Z,5.43
2023-05-19T09:21:41.414Z,5.00
2023-05-19T09:26:43.167Z,4.82
2023-05-19T09:31:51.977Z,6.90
2023-05-19T09:36:54.101Z,3.92
2023-05-19T09:41:58.463Z,4.90
2023-05-19T09:47:00.245Z,4.45
2023-05-19T09:52:05.915Z,3.50
2023-05-19T09:57:08.549Z,5.50
2023-05-19T10:02:17.696Z,4.90
2023-05-19T10:07:19.656Z,5.13
2023-05-19T10:12:21.613Z,6.95
2023-05-19T10:17:25.230Z,5.10
2023-05-19T10:22:28.408Z,6.57
2023-05-19T10:27:30.543Z,3.90
2023-05-19T10:32:33.129Z,3.97
2023-05-19T10:37:57.603Z,3.90
2023-05-19T10:43:17.926Z,3.78
2023-05-19T10:48:20.081Z,4.38
2023-05-19T10:53:22.854Z,3.65
2023-05-19T10:58:46.409Z,3.00
2023-05-19T11:03:53.467Z,4.80
2023-05-19T11:14:26.579Z,4.05
2023-05-19T11:19:28.435Z,3.13
2023-05-19T11:24:44.474Z,4.13
2023-05-19T11:29:46.656Z,4.75
2023-05-19T11:34:49.471Z,4.65
2023-05-19T11:39:52.229Z,5.50
2023-05-19T11:44:56.740Z,4.03
2023-05-19T11:49:58.947Z,3.85
2023-05-19T11:55:01.555Z,3.05
2023-05-19T12:00:09.000Z,2.90
2023-05-19T12:05:21.695Z,3.00
2023-05-19T12:10:27.476Z,4.13
2023-05-19T12:15:29.139Z,6.30
2023-05-19T12:20:32.500Z,3.67
2023-05-19T12:25:34.545Z,4.75
2023-05-19T12:30:36.776Z,2.75
2023-05-19T12:35:38.746Z,2.83
2023-05-19T12:40:40.508Z,4.72
2023-05-19T12:45:42.718Z,3.60
2023-05-19T12:50:45.106Z,6.07
2023-05-19T12:55:46.956Z,6.95
2023-05-19T13:00:49.825Z,4.25
2023-05-19T13:05:51.735Z,3.63
2023-05-19T13:10:53.558Z,4.25
2023-05-19T13:15:55.477Z,5.03
2023-05-19T13:20:57.078Z,3.78
2023-05-19T13:25:59.372Z,4.63
2023-05-19T13:31:01.057Z,4.55
2023-05-19T13:36:03.011Z,4.28
2023-05-19T13:41:04.608Z,4.30
2023-05-19T13:46:06.332Z,7.68
2023-05-19T13:51:08.014Z,4.03
2023-05-19T13:56:09.712Z,4.93
2023-05-19T14:01:11.358Z,3.78
2023-05-19T14:06:13.051Z,4.45
2023-05-19T14:11:19.617Z,7.25
2023-05-19T14:16:22.851Z,5.82
2023-05-19T14:21:24.742Z,4.82
2023-05-19T14:26:28.603Z,4.15
2023-05-19T14:31:31.026Z,4.47
2023-05-19T14:36:35.102Z,5.57
2023-05-19T14:41:36.758Z,4.25
2023-05-19T14:46:38.491Z,4.75
2023-05-19T14:51:40.374Z,7.93
2023-05-19T14:56:42.014Z,6.03
2023-05-19T15:01:43.767Z,5.20
2023-05-19T15:06:48.161Z,4.47
2023-05-19T15:11:54.249Z,5.32
2023-05-19T15:16:55.972Z,7.45
2023-05-19T15:21:57.736Z,4.65
2023-05-19T15:26:59.530Z,4.65
2023-05-19T15:32:01.525Z,8.52
2023-05-19T15:37:03.214Z,5.63
2023-05-19T15:42:04.859Z,5.97
2023-05-19T15:47:06.489Z,4.65
2023-05-19T15:52:09.277Z,5.55
2023-05-19T15:57:10.972Z,5.85
2023-05-19T16:02:12.827Z,7.88
2023-05-19T16:07:16.712Z,4.60
2023-05-19T16:12:18.352Z,4.75
2023-05-19T16:17:20.019Z,5.35
2023-05-19T16:22:24.653Z,5.53
2023-05-19T16:27:26.495Z,4.55
2023-05-19T16:32:28.193Z,4.32
2023-05-19T16:37:29.852Z,6.15
2023-05-19T16:42:32.297Z,4.18
2023-05-19T16:47:33.990Z,4.22
2023-05-19T16:52:36.039Z,4.63
2023-05-19T16:57:37.909Z,3.78
2023-05-19T17:02:39.784Z,3.97
2023-05-19T17:07:41.476Z,5.05
2023-05-19T17:12:43.139Z,3.80
2023-05-19T17:17:44.853Z,5.82
2023-05-19T17:22:46.604Z,3.80
2023-05-19T17:27:48.223Z,4.25
2023-05-19T17:32:50.153Z,5.68
2023-05-19T17:37:52.294Z,4.13
2023-05-19T17:42:53.937Z,5.13
2023-05-19T17:47:55.601Z,4.15
2023-05-19T17:52:57.455Z,4.80
2023-05-19T17:57:59.429Z,5.20
2023-05-19T18:03:01.813Z,5.53
2023-05-19T18:08:07.149Z,4.70
2023-05-19T18:13:09.904Z,4.47
2023-05-19T18:18:12.082Z,6.45
2023-05-19T18:23:13.876Z,5.00
2023-05-19T18:28:15.712Z,5.28
2023-05-19T18:33:18.693Z,5.45
2023-05-19T18:38:20.351Z,5.97
2023-05-19T18:43:21.991Z,6.13
2023-05-19T18:48:25.540Z,5.22
2023-05-19T18:53:27.172Z,5.75
2023-05-19T18:58:28.789Z,6.18
2023-05-19T19:03:30.656Z,6.88
2023-05-19T19:08:32.314Z,6.57
2023-05-19T19:13:33.949Z,8.50
2023-05-19T19:18:36.491Z,6.78
2023-05-19T19:23:38.234Z,6.63
2023-05-19T19:28:40.377Z,8.25
2023-05-19T19:33:43.410Z,9.02
2023-05-19T19:38:45.111Z,7.10
2023-05-19T19:43:46.774Z,8.80
2023-05-19T19:48:48.421Z,10.95
2023-05-19T19:53:50.029Z,9.90
2023-05-19T19:58:51.858Z,11.02
2023-05-19T20:03:57.142Z,11.20
2023-05-19T20:08:59.411Z,9.43
2023-05-19T20:14:01.177Z,9.82
2023-05-19T20:19:02.954Z,10.75
2023-05-19T20:24:07.112Z,10.10
2023-05-19T20:29:08.746Z,9.35
2023-05-19T20:34:10.630Z,10.50
2023-05-19T20:39:12.436Z,10.05
2023-05-19T20:44:14.544Z,10.52
2023-05-19T20:49:16.290Z,9.60
2023-05-19T20:54:19.691Z,9.30
2023-05-19T20:59:21.388Z,10.02
2023-05-19T21:04:23.052Z,8.57
2023-05-19T21:09:24.908Z,10.73
2023-05-19T21:14:26.679Z,9.60
2023-05-19T21:19:28.534Z,9.70
2023-05-19T21:24:31.005Z,9.70
2023-05-19T21:29:32.633Z,9.13
2023-05-19T21:34:34.361Z,9.18
2023-05-19T21:39:36.099Z,10.68
2023-05-19T21:44:37.803Z,11.23
2023-05-19T21:49:40.164Z,11.07
2023-05-19T21:54:41.793Z,9.48
2023-05-19T21:59:44.840Z,10.18
2023-05-19T22:04:46.526Z,9.40
2023-05-19T22:09:48.928Z,10.40
2023-05-19T22:14:50.702Z,10.05
2023-05-19T22:19:52.365Z,9.25
2023-05-19T22:24:53.999Z,9.55
2023-05-19T22:29:55.593Z,10.40
2023-05-19T22:34:57.211Z,9.90
2023-05-19T22:39:58.809Z,14.00
2023-05-19T22:45:00.425Z,10.73
2023-05-19T22:50:02.182Z,9.77
2023-05-19T22:55:04.616Z,12.70
2023-05-19T23:00:06.904Z,10.50
2023-05-19T23:05:08.933Z,12.80
2023-05-19T23:10:11.162Z,12.40
2023-05-19T23:15:12.791Z,11.57
2023-05-19T23:20:14.466Z,11.38
2023-05-19T23:25:16.330Z,11.80
2023-05-19T23:30:18.022Z,12.60
2023-05-19T23:35:20.564Z,13.85
2023-05-19T23:40:22.316Z,13.48
2023-05-19T23:45:24.001Z,13.00
2023-05-19T23:50:25.667Z,14.10
2023-05-19T23:55:27.412Z,15.43
