createdAt,value
2017-10-02T00:00:02.123Z,0.00
2017-10-02T00:01:02.156Z,0.00
2017-10-02T00:02:02.225Z,0.00
2017-10-02T00:03:02.230Z,0.00
2017-10-02T00:04:02.260Z,0.00
2017-10-02T00:05:02.293Z,0.00
2017-10-02T00:06:02.330Z,0.00
2017-10-02T00:07:02.365Z,0.00
2017-10-02T00:08:02.398Z,0.00
2017-10-02T00:09:02.437Z,0.00
2017-10-02T00:10:02.473Z,0.00
2017-10-02T00:11:02.510Z,0.00
2017-10-02T00:12:02.546Z,0.00
2017-10-02T00:13:02.577Z,0.00
2017-10-02T00:14:02.614Z,0.00
2017-10-02T00:15:02.645Z,0.00
2017-10-02T00:16:02.680Z,0.00
2017-10-02T00:17:02.722Z,0.00
2017-10-02T00:18:02.750Z,0.00
2017-10-02T00:19:02.789Z,0.00
2017-10-02T00:20:02.823Z,0.00
2017-10-02T00:21:02.856Z,0.00
2017-10-02T00:22:02.892Z,0.00
2017-10-02T00:23:02.925Z,0.00
2017-10-02T00:24:02.968Z,0.00
2017-10-02T00:25:02.999Z,0.00
2017-10-02T00:26:03.030Z,0.00
2017-10-02T00:27:03.066Z,0.00
2017-10-02T00:28:03.101Z,0.00
2017-10-02T00:29:03.136Z,0.00
2017-10-02T00:30:03.170Z,0.00
2017-10-02T00:31:03.209Z,0.00
2017-10-02T00:32:03.244Z,0.00
2017-10-02T00:33:03.282Z,0.00
2017-10-02T00:34:03.314Z,0.00
2017-10-02T00:35:03.354Z,0.00
2017-10-02T00:36:03.392Z,0.00
2017-10-02T00:37:03.424Z,0.00
2017-10-02T00:38:03.454Z,0.00
2017-10-02T00:39:03.488Z,0.00
2017-10-02T00:40:03.524Z,0.00
2017-10-02T00:41:03.568Z,0.00
2017-10-02T00:42:03.604Z,0.00
2017-10-02T00:43:03.627Z,0.00
2017-10-02T00:44:03.663Z,0.00
2017-10-02T00:45:03.702Z,0.00
2017-10-02T00:46:03.738Z,0.00
2017-10-02T00:47:03.773Z,0.00
2017-10-02T00:48:03.804Z,0.00
2017-10-02T00:49:03.841Z,0.00
2017-10-02T00:50:03.875Z,0.00
2017-10-02T00:51:03.913Z,0.00
2017-10-02T00:52:03.947Z,0.00
2017-10-02T00:53:03.980Z,0.00
2017-10-02T00:54:04.023Z,0.00
2017-10-02T00:55:04.053Z,0.00
2017-10-02T00:56:04.084Z,0.00
2017-10-02T00:57:04.122Z,0.00
2017-10-02T00:58:04.160Z,0.00
2017-10-02T00:59:04.196Z,0.00
2017-10-02T01:00:04.235Z,0.00
2017-10-02T01:01:04.267Z,0.00
2017-10-02T01:02:04.306Z,0.00
2017-10-02T01:03:04.332Z,0.00
2017-10-02T01:04:04.367Z,0.00
2017-10-02T01:05:04.405Z,0.00
2017-10-02T01:06:04.441Z,0.00
2017-10-02T01:07:04.478Z,0.00
2017-10-02T01:08:04.509Z,0.00
2017-10-02T01:09:04.545Z,0.00
2017-10-02T01:10:04.582Z,0.00
2017-10-02T01:11:04.613Z,0.00
2017-10-02T01:12:04.650Z,0.00
2017-10-02T01:13:04.684Z,0.00
2017-10-02T01:14:04.723Z,0.00
2017-10-02T01:15:04.755Z,0.00
2017-10-02T01:16:04.793Z,0.00
2017-10-02T01:17:04.835Z,0.00
2017-10-02T01:18:04.860Z,0.00
2017-10-02T01:19:04.894Z,0.00
2017-10-02T01:20:04.934Z,0.00
2017-10-02T01:21:04.968Z,0.00
2017-10-02T01:22:05.001Z,0.00
2017-10-02T01:23:05.034Z,0.00
2017-10-02T01:24:05.068Z,0.00
2017-10-02T01:25:05.107Z,0.00
2017-10-02T01:26:05.141Z,0.00
2017-10-02T01:27:05.175Z,0.00
2017-10-02T01:28:05.212Z,0.00
2017-10-02T01:29:05.247Z,0.00
2017-10-02T01:30:05.284Z,0.00
2017-10-02T01:31:05.316Z,0.00
2017-10-02T01:32:05.358Z,0.00
2017-10-02T01:33:05.383Z,0.00
2017-10-02T01:34:05.436Z,0.00
2017-10-02T01:35:05.458Z,0.00
2017-10-02T01:36:05.494Z,0.00
2017-10-02T01:37:05.529Z,0.00
2017-10-02T01:38:05.559Z,0.00
2017-10-02T01:39:05.596Z,0.00
2017-10-02T01:40:05.631Z,0.00
2017-10-02T01:41:05.672Z,0.00
2017-10-02T01:42:05.706Z,0.00
2017-10-02T01:43:05.743Z,0.00
2017-10-02T01:44:05.770Z,0.00
2017-10-02T01:45:05.808Z,0.00
2017-10-02T01:46:05.846Z,0.00
2017-10-02T01:47:05.874Z,0.00
2017-10-02T01:48:05.912Z,0.00
2017-10-02T01:49:05.946Z,0.00
2017-10-02T01:50:05.984Z,0.00
2017-10-02T01:51:06.016Z,0.00
2017-10-02T01:52:06.060Z,0.00
2017-10-02T01:53:06.091Z,0.00
2017-10-02T01:54:06.126Z,0.00
2017-10-02T01:55:06.156Z,0.00
2017-10-02T01:56:06.193Z,0.00
2017-10-02T01:57:06.239Z,0.00
2017-10-02T01:58:06.261Z,0.00
2017-10-02T01:59:06.292Z,0.00
2017-10-02T02:00:06.331Z,0.00
2017-10-02T02:01:06.367Z,0.00
2017-10-02T02:02:06.408Z,0.00
2017-10-02T02:03:06.441Z,0.00
2017-10-02T02:04:06.469Z,0.00
2017-10-02T02:05:06.510Z,0.00
2017-10-02T02:06:06.542Z,0.00
2017-10-02T02:07:06.589Z,0.00
2017-10-02T02:08:06.618Z,0.00
2017-10-02T02:09:06.650Z,0.00
2017-10-02T02:10:06.684Z,0.00
2017-10-02T02:11:06.718Z,0.00
2017-10-02T02:12:06.753Z,0.00
2017-10-02T02:13:06.784Z,0.00
2017-10-02T02:14:06.823Z,0.00
2017-10-02T02:15:06.856Z,0.00
2017-10-02T02:16:06.888Z,0.00
2017-10-02T02:17:06.935Z,0.00
2017-10-02T02:18:06.959Z,0.00
2017-10-02T02:19:06.992Z,0.00
2017-10-02T02:20:07.027Z,0.00
2017-10-02T02:21:07.063Z,0.00
2017-10-02T02:22:07.101Z,0.00
2017-10-02T02:23:07.135Z,0.00
2017-10-02T02:24:07.171Z,0.00
2017-10-02T02:25:07.206Z,0.00
2017-10-02T02:26:07.238Z,0.00
2017-10-02T02:27:07.271Z,0.00
2017-10-02T02:28:07.309Z,0.00
2017-10-02T02:29:07.342Z,0.00
2017-10-02T02:30:07.386Z,0.00
2017-10-02T02:31:07.416Z,0.00
2017-10-02T02:32:07.448Z,0.00
2017-10-02T02:33:07.480Z,0.00
2017-10-02T02:34:07.519Z,0.00
2017-10-02T02:35:07.550Z,0.00
2017-10-02T02:36:07.593Z,0.00
2017-10-02T02:37:07.626Z,0.00
2017-10-02T02:38:07.657Z,0.00
2017-10-02T02:39:07.691Z,0.00
2017-10-02T02:40:07.729Z,0.00
2017-10-02T02:41:07.761Z,0.00
2017-10-02T02:42:07.800Z,0.00
2017-10-02T02:43:07.829Z,0.00
2017-10-02T02:44:07.864Z,0.00
2017-10-02T02:45:07.902Z,0.00
2017-10-02T02:46:07.939Z,0.00
2017-10-02T02:47:07.970Z,0.00
2017-10-02T02:48:08.004Z,0.00
2017-10-02T02:49:08.040Z,0.00
2017-10-02T02:50:08.073Z,0.00
2017-10-02T02:51:08.109Z,0.00
2017-10-02T02:52:08.143Z,0.00
2017-10-02T02:53:08.182Z,0.00
2017-10-02T02:54:08.213Z,0.00
2017-10-02T02:55:08.252Z,0.00
2017-10-02T02:56:08.286Z,0.00
2017-10-02T02:57:08.320Z,0.00
2017-10-02T02:58:08.359Z,0.00
2017-10-02T02:59:09.109Z,0.00
2017-10-02T03:00:08.425Z,0.00
2017-10-02T03:01:08.456Z,0.00
2017-10-02T03:02:08.493Z,0.00
2017-10-02T03:03:08.530Z,0.00
2017-10-02T03:04:08.563Z,0.00
2017-10-02T03:05:08.595Z,0.00
2017-10-02T03:06:08.631Z,0.00
2017-10-02T03:07:08.663Z,0.00
2017-10-02T03:08:08.707Z,0.00
2017-10-02T03:09:08.738Z,0.00
2017-10-02T03:10:08.773Z,0.00
2017-10-02T03:11:08.805Z,0.00
2017-10-02T03:12:08.842Z,0.00
2017-10-02T03:13:08.884Z,0.00
2017-10-02T03:14:08.909Z,0.00
2017-10-02T03:15:08.946Z,0.00
2017-10-02T03:16:08.978Z,0.00
2017-10-02T03:17:09.019Z,0.00
2017-10-02T03:18:09.047Z,0.00
2017-10-02T03:19:09.084Z,0.00
2017-10-02T03:20:09.118Z,0.00
2017-10-02T03:21:09.153Z,0.00
2017-10-02T03:22:09.187Z,0.00
2017-10-02T03:23:09.219Z,0.00
2017-10-02T03:24:09.256Z,0.00
2017-10-02T03:25:09.293Z,0.00
2017-10-02T03:26:09.327Z,0.00
2017-10-02T03:27:09.361Z,0.00
2017-10-02T03:28:09.395Z,0.00
2017-10-02T03:29:09.430Z,0.00
2017-10-02T03:30:09.466Z,0.00
2017-10-02T03:31:09.496Z,0.00
2017-10-02T03:32:09.533Z,0.00
2017-10-02T03:33:09.571Z,0.00
2017-10-02T03:34:09.603Z,0.00
2017-10-02T03:35:09.638Z,0.00
2017-10-02T03:36:09.681Z,0.00
2017-10-02T03:37:09.714Z,0.00
2017-10-02T03:38:09.741Z,0.00
2017-10-02T03:39:09.776Z,0.00
2017-10-02T03:40:09.810Z,0.00
2017-10-02T03:41:09.847Z,0.00
2017-10-02T03:42:09.882Z,0.00
2017-10-02T03:43:09.918Z,0.00
2017-10-02T03:44:09.951Z,0.00
2017-10-02T03:45:09.984Z,0.00
2017-10-02T03:46:10.020Z,0.00
2017-10-02T03:47:10.057Z,0.00
2017-10-02T03:48:10.091Z,0.00
2017-10-02T03:49:10.128Z,0.00
2017-10-02T03:50:10.163Z,0.00
2017-10-02T03:51:10.190Z,0.00
2017-10-02T03:52:10.228Z,0.00
2017-10-02T03:53:10.262Z,0.00
2017-10-02T03:54:10.300Z,0.00
2017-10-02T03:55:10.331Z,0.00
2017-10-02T03:56:10.364Z,0.00
2017-10-02T03:57:10.403Z,0.00
2017-10-02T03:58:10.436Z,0.00
2017-10-02T03:59:10.467Z,0.00
2017-10-02T04:00:10.503Z,0.00
2017-10-02T04:01:10.538Z,0.00
2017-10-02T04:02:10.578Z,0.00
2017-10-02T04:03:10.613Z,0.00
2017-10-02T04:04:10.644Z,0.00
2017-10-02T04:05:10.676Z,0.00
2017-10-02T04:06:10.710Z,0.00
2017-10-02T04:07:10.744Z,0.00
2017-10-02T04:08:10.780Z,0.00
2017-10-02T04:09:10.818Z,0.00
2017-10-02T04:10:10.854Z,0.00
2017-10-02T04:11:10.885Z,0.00
2017-10-02T04:12:10.921Z,0.00
2017-10-02T04:13:10.953Z,0.00
2017-10-02T04:14:10.991Z,0.00
2017-10-02T04:15:11.026Z,0.00
2017-10-02T04:16:11.065Z,0.00
2017-10-02T04:17:11.099Z,0.00
2017-10-02T04:18:11.129Z,0.00
2017-10-02T04:19:11.160Z,0.00
2017-10-02T04:20:11.196Z,0.00
2017-10-02T04:21:11.232Z,0.00
2017-10-02T04:22:11.266Z,0.00
2017-10-02T04:23:11.299Z,0.00
2017-10-02T04:24:11.339Z,0.00
2017-10-02T04:25:11.370Z,0.00
2017-10-02T04:26:11.403Z,0.00
2017-10-02T04:27:11.441Z,0.00
2017-10-02T04:28:11.472Z,0.00
2017-10-02T04:29:11.506Z,0.00
2017-10-02T04:30:11.544Z,0.00
2017-10-02T04:31:11.578Z,0.00
2017-10-02T04:32:11.611Z,0.00
2017-10-02T04:33:11.645Z,0.00
2017-10-02T04:34:11.681Z,0.00
2017-10-02T04:35:11.717Z,0.00
2017-10-02T04:36:11.756Z,0.00
2017-10-02T04:37:11.786Z,0.00
2017-10-02T04:38:11.821Z,0.00
2017-10-02T04:39:11.853Z,0.00
2017-10-02T04:40:11.886Z,0.00
2017-10-02T04:41:11.920Z,0.00
2017-10-02T04:42:11.958Z,4.00
2017-10-02T04:43:11.993Z,0.00
2017-10-02T04:44:12.025Z,0.00
2017-10-02T04:45:12.073Z,4.00
2017-10-02T04:46:12.093Z,0.00
2017-10-02T04:47:12.134Z,4.00
2017-10-02T04:48:12.166Z,0.00
2017-10-02T04:49:12.203Z,4.00
2017-10-02T04:50:12.234Z,4.00
2017-10-02T04:51:12.267Z,4.00
2017-10-02T04:52:12.303Z,4.00
2017-10-02T04:53:12.333Z,12.00
2017-10-02T04:54:12.369Z,12.00
2017-10-02T04:55:12.409Z,12.00
2017-10-02T04:56:12.437Z,16.00
2017-10-02T04:57:12.473Z,16.00
2017-10-02T04:58:12.511Z,24.00
2017-10-02T04:59:12.545Z,24.00
2017-10-02T05:00:12.581Z,32.00
2017-10-02T05:01:12.610Z,36.00
2017-10-02T05:02:12.646Z,44.00
2017-10-02T05:03:12.678Z,52.00
2017-10-02T05:04:12.715Z,60.00
2017-10-02T05:05:12.749Z,64.00
2017-10-02T05:06:12.792Z,72.00
2017-10-02T05:07:12.819Z,76.00
2017-10-02T05:08:12.851Z,84.00
2017-10-02T05:09:12.894Z,92.00
2017-10-02T05:10:12.944Z,104.00
2017-10-02T05:11:12.959Z,108.00
2017-10-02T05:12:12.991Z,116.00
2017-10-02T05:13:13.027Z,132.00
2017-10-02T05:14:13.057Z,148.00
2017-10-02T05:15:13.091Z,168.00
2017-10-02T05:16:13.129Z,180.00
2017-10-02T05:17:13.164Z,200.00
2017-10-02T05:18:13.201Z,212.00
2017-10-02T05:19:13.238Z,224.00
2017-10-02T05:20:13.269Z,232.00
2017-10-02T05:21:13.303Z,244.00
2017-10-02T05:22:13.338Z,252.00
2017-10-02T05:23:13.369Z,276.00
2017-10-02T05:24:13.409Z,296.00
2017-10-02T05:25:13.440Z,312.00
2017-10-02T05:26:13.474Z,328.00
2017-10-02T05:27:13.511Z,348.00
2017-10-02T05:28:13.545Z,364.00
2017-10-02T05:29:13.577Z,384.00
2017-10-02T05:30:13.613Z,408.00
2017-10-02T05:31:13.653Z,420.00
2017-10-02T05:32:13.682Z,436.00
2017-10-02T05:33:13.719Z,464.00
2017-10-02T05:34:13.754Z,504.00
2017-10-02T05:35:13.784Z,552.00
2017-10-02T05:36:13.820Z,584.00
2017-10-02T05:37:13.861Z,604.00
2017-10-02T05:38:13.888Z,608.00
2017-10-02T05:39:13.924Z,640.00
2017-10-02T05:40:13.960Z,672.00
2017-10-02T05:41:13.995Z,684.00
2017-10-02T05:42:14.026Z,704.00
2017-10-02T05:43:14.071Z,712.00
2017-10-02T05:44:14.092Z,732.00
2017-10-02T05:45:14.129Z,756.00
2017-10-02T05:46:14.166Z,800.00
2017-10-02T05:47:14.199Z,832.00
2017-10-02T05:48:14.240Z,856.00
2017-10-02T05:49:14.270Z,916.00
2017-10-02T05:50:14.303Z,988.00
2017-10-02T05:51:14.336Z,1056.00
2017-10-02T05:52:14.375Z,1108.00
2017-10-02T05:53:14.411Z,1124.00
2017-10-02T05:54:14.569Z,1132.00
2017-10-02T05:55:14.477Z,1084.00
2017-10-02T05:56:14.511Z,1032.00
2017-10-02T05:57:14.545Z,1040.00
2017-10-02T05:58:14.580Z,1112.00
2017-10-02T05:59:14.617Z,1172.00
2017-10-02T06:00:14.652Z,1196.00
2017-10-02T06:01:14.689Z,1192.00
2017-10-02T06:02:14.724Z,1204.00
2017-10-02T06:03:14.753Z,1220.00
2017-10-02T06:04:14.789Z,1236.00
2017-10-02T06:05:14.823Z,1268.00
2017-10-02T06:06:14.861Z,1308.00
2017-10-02T06:07:14.903Z,1348.00
2017-10-02T06:08:14.952Z,1372.00
2017-10-02T06:09:14.964Z,1392.00
2017-10-02T06:10:15.001Z,1392.00
2017-10-02T06:11:15.036Z,1356.00
2017-10-02T06:12:15.072Z,1324.00
2017-10-02T06:13:15.110Z,1300.00
2017-10-02T06:14:15.151Z,1312.00
2017-10-02T06:15:15.173Z,1332.00
2017-10-02T06:16:15.211Z,1340.00
2017-10-02T06:17:15.246Z,1336.00
2017-10-02T06:18:15.369Z,1352.00
2017-10-02T06:19:15.322Z,1344.00
2017-10-02T06:20:15.350Z,1332.00
2017-10-02T06:21:15.400Z,1300.00
2017-10-02T06:22:15.426Z,1288.00
2017-10-02T06:23:15.474Z,1280.00
2017-10-02T06:24:15.493Z,1276.00
2017-10-02T06:25:15.562Z,1288.00
2017-10-02T06:26:15.669Z,1316.00
2017-10-02T06:27:15.601Z,1360.00
2017-10-02T06:28:15.633Z,1400.00
2017-10-02T06:29:15.695Z,1428.00
2017-10-02T06:30:15.724Z,1460.00
2017-10-02T06:31:15.742Z,1520.00
2017-10-02T06:32:15.787Z,1540.00
2017-10-02T06:33:15.809Z,1548.00
2017-10-02T06:34:15.845Z,1576.00
2017-10-02T06:35:15.906Z,1584.00
2017-10-02T06:36:15.918Z,1604.00
2017-10-02T06:37:15.954Z,1612.00
2017-10-02T06:38:15.998Z,1636.00
2017-10-02T06:39:16.020Z,1636.00
2017-10-02T06:40:16.061Z,1636.00
2017-10-02T06:41:16.100Z,1632.00
2017-10-02T06:42:16.145Z,1628.00
2017-10-02T06:43:16.170Z,1652.00
2017-10-02T06:44:16.201Z,1648.00
2017-10-02T06:45:16.236Z,1664.00
2017-10-02T06:46:16.280Z,1648.00
2017-10-02T06:47:16.309Z,1628.00
2017-10-02T06:48:16.340Z,1668.00
2017-10-02T06:49:16.379Z,1692.00
2017-10-02T06:50:16.415Z,1732.00
2017-10-02T06:51:16.457Z,1764.00
2017-10-02T06:52:16.484Z,1768.00
2017-10-02T06:53:16.518Z,1764.00
2017-10-02T06:54:16.555Z,1768.00
2017-10-02T06:55:16.613Z,1756.00
2017-10-02T06:56:16.635Z,1760.00
2017-10-02T06:57:16.683Z,1736.00
2017-10-02T06:58:16.700Z,1700.00
2017-10-02T06:59:16.735Z,1692.00
2017-10-02T07:00:16.790Z,1704.00
2017-10-02T07:01:16.803Z,1724.00
2017-10-02T07:02:16.840Z,1780.00
2017-10-02T07:03:16.875Z,1812.00
2017-10-02T07:04:16.920Z,1840.00
2017-10-02T07:05:16.949Z,1868.00
2017-10-02T07:06:16.984Z,1908.00
2017-10-02T07:07:17.050Z,1948.00
2017-10-02T07:08:17.055Z,1992.00
2017-10-02T07:09:17.091Z,2004.00
2017-10-02T07:10:17.129Z,2044.00
2017-10-02T07:11:17.163Z,2080.00
2017-10-02T07:12:17.199Z,2132.00
2017-10-02T07:13:17.235Z,2232.00
2017-10-02T07:14:17.268Z,2264.00
2017-10-02T07:15:17.312Z,2328.00
2017-10-02T07:16:17.370Z,2364.00
2017-10-02T07:17:17.379Z,2408.00
2017-10-02T07:18:17.427Z,2432.00
2017-10-02T07:19:17.468Z,2412.00
2017-10-02T07:20:17.488Z,2408.00
2017-10-02T07:21:17.525Z,2396.00
2017-10-02T07:22:17.561Z,2464.00
2017-10-02T07:23:17.643Z,2484.00
2017-10-02T07:24:17.629Z,2456.00
2017-10-02T07:25:17.666Z,2436.00
2017-10-02T07:26:17.708Z,2444.00
2017-10-02T07:27:17.739Z,2400.00
2017-10-02T07:28:17.783Z,2392.00
2017-10-02T07:29:17.813Z,2364.00
2017-10-02T07:30:17.850Z,2388.00
2017-10-02T07:31:17.895Z,2388.00
2017-10-02T07:32:17.921Z,2348.00
2017-10-02T07:33:17.957Z,2284.00
2017-10-02T07:34:17.996Z,2264.00
2017-10-02T07:35:18.034Z,2216.00
2017-10-02T07:36:18.163Z,2164.00
2017-10-02T07:37:18.154Z,2132.00
2017-10-02T07:38:18.146Z,2112.00
2017-10-02T07:39:18.176Z,2104.00
2017-10-02T07:40:18.216Z,2092.00
2017-10-02T07:41:18.246Z,2060.00
2017-10-02T07:42:18.288Z,2016.00
2017-10-02T07:43:18.324Z,2020.00
2017-10-02T07:44:18.464Z,1980.00
2017-10-02T07:45:18.394Z,1940.00
2017-10-02T07:46:18.434Z,1896.00
2017-10-02T07:47:18.469Z,1860.00
2017-10-02T07:48:18.503Z,1864.00
2017-10-02T07:49:18.540Z,1876.00
2017-10-02T07:50:18.647Z,1864.00
2017-10-02T07:51:18.614Z,1840.00
2017-10-02T07:52:18.654Z,1800.00
2017-10-02T07:53:18.689Z,1776.00
2017-10-02T07:54:18.726Z,1764.00
2017-10-02T07:55:18.771Z,1732.00
2017-10-02T07:56:18.820Z,1708.00
2017-10-02T07:57:18.842Z,1740.00
2017-10-02T07:58:18.870Z,1808.00
2017-10-02T07:59:18.909Z,1768.00
2017-10-02T08:00:18.945Z,1828.00
2017-10-02T08:01:18.985Z,1880.00
2017-10-02T08:02:19.019Z,1840.00
2017-10-02T08:03:19.055Z,1796.00
2017-10-02T08:04:19.091Z,1808.00
2017-10-02T08:05:19.131Z,1776.00
2017-10-02T08:06:19.165Z,1788.00
2017-10-02T08:07:19.201Z,1780.00
2017-10-02T08:08:19.352Z,1792.00
2017-10-02T08:09:19.347Z,1780.00
2017-10-02T08:10:19.318Z,1740.00
2017-10-02T08:11:19.349Z,1752.00
2017-10-02T08:12:19.386Z,1772.00
2017-10-02T08:13:19.426Z,1856.00
2017-10-02T08:14:19.507Z,1936.00
2017-10-02T08:15:19.500Z,1976.00
2017-10-02T08:16:19.542Z,2072.00
2017-10-02T08:17:19.577Z,2100.00
2017-10-02T08:18:19.612Z,2160.00
2017-10-02T08:19:19.671Z,2240.00
2017-10-02T08:20:19.684Z,2284.00
2017-10-02T08:21:19.721Z,2296.00
2017-10-02T08:22:19.758Z,2276.00
2017-10-02T08:23:19.804Z,2212.00
2017-10-02T08:24:19.833Z,2208.00
2017-10-02T08:25:19.877Z,2244.00
2017-10-02T08:26:19.917Z,2300.00
2017-10-02T08:27:19.947Z,2368.00
2017-10-02T08:28:19.982Z,2580.00
2017-10-02T08:29:20.037Z,2704.00
2017-10-02T08:30:20.058Z,2792.00
2017-10-02T08:31:20.096Z,2760.00
2017-10-02T08:32:20.134Z,2600.00
2017-10-02T08:33:20.176Z,2460.00
2017-10-02T08:34:20.217Z,2620.00
2017-10-02T08:35:20.246Z,2540.00
2017-10-02T08:36:20.287Z,2492.00
2017-10-02T08:37:20.322Z,2524.00
2017-10-02T08:38:20.366Z,2540.00
2017-10-02T08:39:20.401Z,2436.00
2017-10-02T08:40:20.438Z,2464.00
2017-10-02T08:41:20.472Z,2476.00
2017-10-02T08:42:20.606Z,2456.00
2017-10-02T08:43:20.562Z,2392.00
2017-10-02T08:44:20.593Z,2288.00
2017-10-02T08:45:20.624Z,2152.00
2017-10-02T08:46:20.665Z,1864.00
2017-10-02T08:47:20.702Z,1924.00
2017-10-02T08:48:20.738Z,2072.00
2017-10-02T08:49:20.802Z,2448.00
2017-10-02T08:50:20.816Z,2456.00
2017-10-02T08:51:20.858Z,2476.00
2017-10-02T08:52:20.897Z,2636.00
2017-10-02T08:53:20.933Z,2856.00
2017-10-02T08:54:20.973Z,3104.00
2017-10-02T08:55:21.013Z,3264.00
2017-10-02T08:56:21.047Z,3532.00
2017-10-02T08:57:21.087Z,3724.00
2017-10-02T08:58:21.122Z,3736.00
2017-10-02T08:59:21.166Z,3976.00
2017-10-02T09:00:21.199Z,4096.00
2017-10-02T09:01:21.234Z,4144.00
2017-10-02T09:02:21.274Z,4180.00
2017-10-02T09:03:21.314Z,4552.00
2017-10-02T09:04:21.350Z,4724.00
2017-10-02T09:05:21.391Z,5176.00
2017-10-02T09:06:21.441Z,5608.00
2017-10-02T09:07:21.466Z,5648.00
2017-10-02T09:08:21.504Z,5748.00
2017-10-02T09:09:21.544Z,5568.00
2017-10-02T09:10:21.584Z,5252.00
2017-10-02T09:11:21.620Z,5044.00
2017-10-02T09:12:21.661Z,5148.00
2017-10-02T09:13:21.699Z,5244.00
2017-10-02T09:14:21.739Z,5128.00
2017-10-02T09:15:21.776Z,4928.00
2017-10-02T09:16:21.816Z,4964.00
2017-10-02T09:17:21.854Z,5004.00
2017-10-02T09:18:21.936Z,4836.00
2017-10-02T09:19:21.954Z,4888.00
2017-10-02T09:20:21.984Z,4712.00
2017-10-02T09:21:22.013Z,4872.00
2017-10-02T09:22:22.057Z,4748.00
2017-10-02T09:23:22.136Z,4732.00
2017-10-02T09:24:22.153Z,4780.00
2017-10-02T09:25:22.195Z,4848.00
2017-10-02T09:26:22.210Z,4944.00
2017-10-02T09:27:22.257Z,4988.00
2017-10-02T09:28:22.290Z,5160.00
2017-10-02T09:29:22.330Z,5080.00
2017-10-02T09:30:22.364Z,4900.00
2017-10-02T09:31:22.404Z,4832.00
2017-10-02T09:32:22.445Z,4724.00
2017-10-02T09:33:22.483Z,4688.00
2017-10-02T09:34:22.523Z,4652.00
2017-10-02T09:35:22.561Z,4588.00
2017-10-02T09:36:22.603Z,4448.00
2017-10-02T09:37:22.646Z,4380.00
2017-10-02T09:38:22.681Z,4308.00
2017-10-02T09:39:22.722Z,4160.00
2017-10-02T09:40:22.767Z,4128.00
2017-10-02T09:41:22.801Z,4052.00
2017-10-02T09:42:22.840Z,3864.00
2017-10-02T09:43:22.882Z,3676.00
2017-10-02T09:44:22.930Z,3540.00
2017-10-02T09:45:22.955Z,3400.00
2017-10-02T09:46:22.998Z,3392.00
2017-10-02T09:47:23.083Z,3456.00
2017-10-02T09:48:23.076Z,3580.00
2017-10-02T09:49:23.122Z,3732.00
2017-10-02T09:50:23.155Z,3836.00
2017-10-02T09:51:23.193Z,3948.00
2017-10-02T09:52:23.232Z,4088.00
2017-10-02T09:53:23.271Z,4072.00
2017-10-02T09:54:23.311Z,4124.00
2017-10-02T09:55:23.351Z,4124.00
2017-10-02T09:56:23.388Z,4084.00
2017-10-02T09:57:23.439Z,4216.00
2017-10-02T09:58:23.472Z,4284.00
2017-10-02T09:59:23.531Z,4360.00
2017-10-02T10:00:23.573Z,4636.00
2017-10-02T10:01:23.586Z,4628.00
2017-10-02T10:02:23.626Z,4828.00
2017-10-02T10:03:23.683Z,4964.00
2017-10-02T10:04:23.713Z,5020.00
2017-10-02T10:05:23.747Z,4972.00
2017-10-02T10:06:23.793Z,4928.00
2017-10-02T10:07:23.828Z,4836.00
2017-10-02T10:08:23.873Z,4912.00
2017-10-02T10:09:23.902Z,4880.00
2017-10-02T10:10:23.941Z,4896.00
2017-10-02T10:11:23.985Z,4928.00
2017-10-02T10:12:24.027Z,4936.00
2017-10-02T10:13:24.063Z,4948.00
2017-10-02T10:14:24.100Z,4980.00
2017-10-02T10:15:24.144Z,5072.00
2017-10-02T10:16:24.178Z,4988.00
2017-10-02T10:17:24.241Z,5024.00
2017-10-02T10:18:24.269Z,4156.00
2017-10-02T10:19:24.298Z,4168.00
2017-10-02T10:20:24.342Z,4116.00
2017-10-02T10:21:24.377Z,4016.00
2017-10-02T10:22:24.419Z,3996.00
2017-10-02T10:23:24.456Z,3992.00
2017-10-02T10:24:24.507Z,4784.00
2017-10-02T10:25:24.539Z,4892.00
2017-10-02T10:26:24.579Z,4948.00
2017-10-02T10:27:24.617Z,5096.00
2017-10-02T10:28:24.657Z,5208.00
2017-10-02T10:29:24.698Z,5332.00
2017-10-02T10:30:24.738Z,5488.00
2017-10-02T10:31:24.778Z,5436.00
2017-10-02T10:32:24.820Z,5480.00
2017-10-02T10:33:24.856Z,5504.00
2017-10-02T10:34:24.900Z,5548.00
2017-10-02T10:35:24.953Z,5500.00
2017-10-02T10:36:25.036Z,5556.00
2017-10-02T10:37:25.107Z,5568.00
2017-10-02T10:38:25.063Z,5580.00
2017-10-02T10:39:25.108Z,5544.00
2017-10-02T10:40:25.200Z,5492.00
2017-10-02T10:41:25.181Z,5508.00
2017-10-02T10:42:25.222Z,5424.00
2017-10-02T10:43:25.260Z,5476.00
2017-10-02T10:44:25.315Z,5304.00
2017-10-02T10:45:25.349Z,5272.00
2017-10-02T10:46:25.381Z,5336.00
2017-10-02T10:47:25.425Z,5252.00
2017-10-02T10:48:25.466Z,5388.00
2017-10-02T10:49:25.501Z,5372.00
2017-10-02T10:50:25.548Z,5428.00
2017-10-02T10:51:25.584Z,5440.00
2017-10-02T10:52:25.623Z,5592.00
2017-10-02T10:53:25.664Z,5484.00
2017-10-02T10:54:25.715Z,5460.00
2017-10-02T10:55:25.748Z,5372.00
2017-10-02T10:56:25.782Z,5364.00
2017-10-02T10:57:25.831Z,5360.00
2017-10-02T10:58:25.871Z,5316.00
2017-10-02T10:59:25.909Z,5324.00
2017-10-02T11:00:25.952Z,5388.00
2017-10-02T11:01:25.997Z,5496.00
2017-10-02T11:02:26.025Z,5492.00
2017-10-02T11:03:26.077Z,5516.00
2017-10-02T11:04:26.129Z,5696.00
2017-10-02T11:05:26.166Z,5700.00
2017-10-02T11:06:26.192Z,5820.00
2017-10-02T11:07:26.228Z,5732.00
2017-10-02T11:08:26.272Z,5724.00
2017-10-02T11:09:26.334Z,5616.00
2017-10-02T11:10:26.368Z,5456.00
2017-10-02T11:11:26.394Z,5408.00
2017-10-02T11:12:26.435Z,5352.00
2017-10-02T11:13:26.474Z,5296.00
2017-10-02T11:14:26.512Z,5356.00
2017-10-02T11:15:26.553Z,5256.00
2017-10-02T11:16:26.592Z,5372.00
2017-10-02T11:17:26.634Z,5468.00
2017-10-02T11:18:26.685Z,5592.00
2017-10-02T11:19:26.721Z,5460.00
2017-10-02T11:20:26.760Z,5436.00
2017-10-02T11:21:26.804Z,5536.00
2017-10-02T11:22:26.836Z,5504.00
2017-10-02T11:23:26.876Z,5440.00
2017-10-02T11:24:26.925Z,5408.00
2017-10-02T11:25:26.961Z,5324.00
2017-10-02T11:26:27.025Z,5236.00
2017-10-02T11:27:27.041Z,5088.00
2017-10-02T11:28:27.084Z,4996.00
2017-10-02T11:29:27.132Z,4924.00
2017-10-02T11:30:27.168Z,4932.00
2017-10-02T11:31:27.210Z,4952.00
2017-10-02T11:32:27.246Z,5024.00
2017-10-02T11:33:27.297Z,5128.00
2017-10-02T11:34:27.351Z,5132.00
2017-10-02T11:35:27.366Z,5244.00
2017-10-02T11:36:27.444Z,5400.00
2017-10-02T11:37:27.478Z,5644.00
2017-10-02T11:38:27.485Z,5736.00
2017-10-02T11:39:27.541Z,5760.00
2017-10-02T11:40:27.574Z,5696.00
2017-10-02T11:41:27.610Z,5828.00
2017-10-02T11:42:27.652Z,5728.00
2017-10-02T11:43:27.691Z,5748.00
2017-10-02T11:44:27.728Z,5696.00
2017-10-02T11:45:27.784Z,5580.00
2017-10-02T11:46:27.812Z,5516.00
2017-10-02T11:47:27.861Z,5488.00
2017-10-02T11:48:27.902Z,5508.00
2017-10-02T11:49:27.946Z,5500.00
2017-10-02T11:50:27.976Z,5568.00
2017-10-02T11:51:28.015Z,5672.00
2017-10-02T11:52:28.057Z,5856.00
2017-10-02T11:53:28.095Z,5740.00
2017-10-02T11:54:28.155Z,5680.00
2017-10-02T11:55:28.179Z,5712.00
2017-10-02T11:56:28.215Z,5652.00
2017-10-02T11:57:28.264Z,5580.00
2017-10-02T11:58:28.300Z,5516.00
2017-10-02T11:59:28.338Z,5504.00
2017-10-02T12:00:28.378Z,5460.00
2017-10-02T12:01:28.422Z,5500.00
2017-10-02T12:02:28.462Z,5408.00
2017-10-02T12:03:28.504Z,5236.00
2017-10-02T12:04:28.542Z,4940.00
2017-10-02T12:05:28.582Z,4640.00
2017-10-02T12:06:28.627Z,4216.00
2017-10-02T12:07:28.695Z,3708.00
2017-10-02T12:08:28.703Z,3260.00
2017-10-02T12:09:28.749Z,2900.00
2017-10-02T12:10:28.791Z,2652.00
2017-10-02T12:11:28.826Z,2492.00
2017-10-02T12:12:28.874Z,2376.00
2017-10-02T12:13:28.911Z,2284.00
2017-10-02T12:14:28.949Z,2192.00
2017-10-02T12:15:28.988Z,1896.00
2017-10-02T12:16:29.033Z,1692.00
2017-10-02T12:17:29.074Z,1540.00
2017-10-02T12:18:29.114Z,1468.00
2017-10-02T12:19:29.155Z,1524.00
2017-10-02T12:20:29.267Z,1588.00
2017-10-02T12:21:29.234Z,1604.00
2017-10-02T12:22:29.275Z,1536.00
2017-10-02T12:23:29.318Z,1460.00
2017-10-02T12:24:29.376Z,1496.00
2017-10-02T12:25:29.402Z,1568.00
2017-10-02T12:26:29.436Z,1656.00
2017-10-02T12:27:29.477Z,1788.00
2017-10-02T12:28:29.524Z,1796.00
2017-10-02T12:29:29.565Z,1892.00
2017-10-02T12:30:29.597Z,1924.00
2017-10-02T12:31:29.633Z,1884.00
2017-10-02T12:32:29.680Z,1828.00
2017-10-02T12:33:29.714Z,1736.00
2017-10-02T12:34:29.755Z,1652.00