createdAt,value
2018-01-24T00:00:41.208Z,2.90
2018-01-24T00:01:41.090Z,3.20
2018-01-24T00:02:41.088Z,3.30
2018-01-24T00:03:41.089Z,2.90
2018-01-24T00:04:40.968Z,3.20
2018-01-24T00:05:40.965Z,3.10
2018-01-24T00:06:40.965Z,3.00
2018-01-24T00:07:40.846Z,3.10
2018-01-24T00:08:40.848Z,3.10
2018-01-24T00:09:40.846Z,3.30
2018-01-24T00:10:40.725Z,3.40
2018-01-24T00:11:40.728Z,3.40
2018-01-24T00:12:40.683Z,3.10
2018-01-24T00:13:40.604Z,3.10
2018-01-24T00:14:40.604Z,2.80
2018-01-24T00:15:40.493Z,3.00
2018-01-24T00:16:40.486Z,2.90
2018-01-24T00:17:40.489Z,2.80
2018-01-24T00:18:40.365Z,2.60
2018-01-24T00:19:40.377Z,2.60
2018-01-24T00:20:40.439Z,2.90
2018-01-24T00:21:40.251Z,2.60
2018-01-24T00:22:40.242Z,2.70
2018-01-24T00:23:40.254Z,2.70
2018-01-24T00:24:40.125Z,2.60
2018-01-24T00:25:40.127Z,2.40
2018-01-24T00:26:40.002Z,2.30
2018-01-24T00:27:40.004Z,2.30
2018-01-24T00:28:40.005Z,2.20
2018-01-24T00:29:39.881Z,2.10
2018-01-24T00:30:39.882Z,2.20
2018-01-24T00:31:39.881Z,2.30
2018-01-24T00:32:39.769Z,2.20
2018-01-24T00:33:39.764Z,2.10
2018-01-24T00:34:39.762Z,2.10
2018-01-24T00:35:39.641Z,1.90
2018-01-24T00:36:39.640Z,1.90
2018-01-24T00:37:39.640Z,2.10
2018-01-24T00:38:39.525Z,2.10
2018-01-24T00:39:39.521Z,2.00
2018-01-24T00:40:39.401Z,1.90
2018-01-24T00:41:39.399Z,1.80
2018-01-24T00:42:39.398Z,2.10
2018-01-24T00:43:39.281Z,2.20
2018-01-24T00:44:39.280Z,1.90
2018-01-24T00:45:39.327Z,2.10
2018-01-24T00:46:39.159Z,2.00
2018-01-24T00:47:39.159Z,2.10
2018-01-24T00:48:39.156Z,2.10
2018-01-24T00:49:39.039Z,2.10
2018-01-24T00:50:39.037Z,1.90
2018-01-24T00:51:38.995Z,2.00
2018-01-24T00:52:38.914Z,1.80
2018-01-24T00:53:38.921Z,2.00
2018-01-24T00:54:38.796Z,1.90
2018-01-24T00:55:38.793Z,2.00
2018-01-24T00:56:38.793Z,2.00
2018-01-24T00:57:38.674Z,2.30
2018-01-24T00:58:38.676Z,1.80
2018-01-24T00:59:38.672Z,2.20
2018-01-24T01:00:38.557Z,1.90
2018-01-24T01:01:38.554Z,2.50
2018-01-24T01:02:38.554Z,2.00
2018-01-24T01:03:38.433Z,2.40
2018-01-24T01:04:38.432Z,1.70
2018-01-24T01:05:38.390Z,2.00
2018-01-24T01:06:38.313Z,1.80
2018-01-24T01:07:38.311Z,2.10
2018-01-24T01:08:38.191Z,1.90
2018-01-24T01:09:38.192Z,1.90
2018-01-24T01:10:38.194Z,2.10
2018-01-24T01:11:38.072Z,2.20
2018-01-24T01:12:38.074Z,2.20
2018-01-24T01:13:38.074Z,2.10
2018-01-24T01:14:37.950Z,2.10
2018-01-24T01:15:37.950Z,1.90
2018-01-24T01:16:37.952Z,2.20
2018-01-24T01:17:37.831Z,2.10
2018-01-24T01:18:37.829Z,2.30
2018-01-24T01:19:37.786Z,2.20
2018-01-24T01:20:37.711Z,2.20
2018-01-24T01:21:37.710Z,2.20
2018-01-24T01:22:37.592Z,2.20
2018-01-24T01:23:37.594Z,1.90
2018-01-24T01:24:37.589Z,2.10
2018-01-24T01:25:37.466Z,2.40
2018-01-24T01:26:39.631Z,2.20
2018-01-24T01:27:37.467Z,2.20
2018-01-24T01:28:37.346Z,2.30
2018-01-24T01:29:37.346Z,2.40
2018-01-24T01:30:37.346Z,2.10
2018-01-24T01:31:37.228Z,2.20
2018-01-24T01:32:37.242Z,2.30
2018-01-24T01:33:37.111Z,2.20
2018-01-24T01:34:37.110Z,2.40
2018-01-24T01:35:37.110Z,2.00
2018-01-24T01:36:36.990Z,2.30
2018-01-24T01:37:36.986Z,2.00
2018-01-24T01:38:36.986Z,2.10
2018-01-24T01:39:36.864Z,2.40
2018-01-24T01:40:36.864Z,2.10
2018-01-24T01:41:36.863Z,2.10
2018-01-24T01:42:36.760Z,2.30
2018-01-24T01:43:36.746Z,2.10
2018-01-24T01:44:36.742Z,2.20
2018-01-24T01:45:36.626Z,2.10
2018-01-24T01:46:36.622Z,2.30
2018-01-24T01:47:36.505Z,2.20
2018-01-24T01:48:36.503Z,2.40
2018-01-24T01:49:36.505Z,2.00
2018-01-24T01:50:36.380Z,2.10
2018-01-24T01:51:36.381Z,2.30
2018-01-24T01:52:36.384Z,2.20
2018-01-24T01:53:36.260Z,2.00
2018-01-24T01:54:36.265Z,2.10
2018-01-24T01:55:36.264Z,2.40
2018-01-24T01:56:36.141Z,2.20
2018-01-24T01:57:36.142Z,2.20
2018-01-24T01:58:36.142Z,2.40
2018-01-24T01:59:36.017Z,2.50
2018-01-24T02:00:36.025Z,2.00
2018-01-24T02:01:35.901Z,2.20
2018-01-24T02:02:35.899Z,2.00
2018-01-24T02:03:35.902Z,2.20
2018-01-24T02:04:35.780Z,2.10
2018-01-24T02:05:35.780Z,2.30
2018-01-24T02:06:35.779Z,2.30
2018-01-24T02:07:35.658Z,2.50
2018-01-24T02:08:35.661Z,2.00
2018-01-24T02:09:35.663Z,2.50
2018-01-24T02:10:35.537Z,2.40
2018-01-24T02:11:35.538Z,2.40
2018-01-24T02:12:35.541Z,2.00
2018-01-24T02:13:35.420Z,2.30
2018-01-24T02:14:35.418Z,2.10
2018-01-24T02:15:35.297Z,2.50
2018-01-24T02:16:35.300Z,2.20
2018-01-24T02:17:35.296Z,2.40
2018-01-24T02:18:35.179Z,2.40
2018-01-24T02:19:35.175Z,2.30
2018-01-24T02:20:35.178Z,2.50
2018-01-24T02:21:35.056Z,2.30
2018-01-24T02:22:35.053Z,2.20
2018-01-24T02:23:35.056Z,2.60
2018-01-24T02:24:34.936Z,2.30
2018-01-24T02:25:34.935Z,2.30
2018-01-24T02:26:35.118Z,2.20
2018-01-24T02:27:34.813Z,2.60
2018-01-24T02:28:34.812Z,2.40
2018-01-24T02:29:34.692Z,2.50
2018-01-24T02:30:34.692Z,2.40
2018-01-24T02:31:34.691Z,2.40
2018-01-24T02:32:34.575Z,2.50
2018-01-24T02:33:34.571Z,2.50
2018-01-24T02:34:34.572Z,2.50
2018-01-24T02:35:34.457Z,2.40
2018-01-24T02:36:34.452Z,2.00
2018-01-24T02:37:34.450Z,2.40
2018-01-24T02:38:34.332Z,2.00
2018-01-24T02:39:34.335Z,2.40
2018-01-24T02:40:34.336Z,2.40
2018-01-24T02:41:34.219Z,2.20
2018-01-24T02:42:34.211Z,2.30
2018-01-24T02:43:34.091Z,2.30
2018-01-24T02:44:34.092Z,2.40
2018-01-24T02:45:34.088Z,2.50
2018-01-24T02:46:33.974Z,2.40
2018-01-24T02:47:33.969Z,2.50
2018-01-24T02:48:33.967Z,2.10
2018-01-24T02:49:33.852Z,2.40
2018-01-24T02:50:33.851Z,2.40
2018-01-24T02:51:33.849Z,2.30
2018-01-24T02:52:33.726Z,2.60
2018-01-24T02:53:33.729Z,2.20
2018-01-24T02:54:33.730Z,2.20
2018-01-24T02:55:33.606Z,2.80
2018-01-24T02:56:33.605Z,2.60
2018-01-24T02:57:33.487Z,2.70
2018-01-24T02:58:33.486Z,2.20
2018-01-24T02:59:33.488Z,2.40
2018-01-24T03:00:33.365Z,2.40
2018-01-24T03:01:33.377Z,2.80
2018-01-24T03:02:33.363Z,2.50
2018-01-24T03:03:33.244Z,2.70
2018-01-24T03:04:33.244Z,2.80
2018-01-24T03:05:33.246Z,2.70
2018-01-24T03:06:33.123Z,2.50
2018-01-24T03:07:33.123Z,2.60
2018-01-24T03:08:33.128Z,2.60
2018-01-24T03:09:33.007Z,2.40
2018-01-24T03:10:33.005Z,2.90
2018-01-24T03:11:32.970Z,2.40
2018-01-24T03:12:32.882Z,2.40
2018-01-24T03:13:32.882Z,2.40
2018-01-24T03:14:32.762Z,2.70
2018-01-24T03:15:32.763Z,2.20
2018-01-24T03:16:32.763Z,2.50
2018-01-24T03:17:32.641Z,2.40
2018-01-24T03:18:32.644Z,2.60
2018-01-24T03:19:32.644Z,2.60
2018-01-24T03:20:32.523Z,2.60
2018-01-24T03:21:32.520Z,2.50
2018-01-24T03:22:32.519Z,2.50
2018-01-24T03:23:32.399Z,2.60
2018-01-24T03:24:32.404Z,2.50
2018-01-24T03:25:32.356Z,2.40
2018-01-24T03:26:32.280Z,2.30
2018-01-24T03:27:32.282Z,2.60
2018-01-24T03:28:32.159Z,2.60
2018-01-24T03:29:32.158Z,2.40
2018-01-24T03:30:32.157Z,2.60
2018-01-24T03:31:32.038Z,2.80
2018-01-24T03:32:32.042Z,2.70
2018-01-24T03:33:32.041Z,2.60
2018-01-24T03:34:31.916Z,2.60
2018-01-24T03:35:31.918Z,2.50
2018-01-24T03:36:31.920Z,2.60
2018-01-24T03:37:31.802Z,2.50
2018-01-24T03:38:31.798Z,2.60
2018-01-24T03:39:31.796Z,2.30
2018-01-24T03:40:31.676Z,2.60
2018-01-24T03:41:31.683Z,2.60
2018-01-24T03:42:31.562Z,2.70
2018-01-24T03:43:31.556Z,2.90
2018-01-24T03:44:31.558Z,2.90
2018-01-24T03:45:31.437Z,3.00
2018-01-24T03:46:31.439Z,2.90
2018-01-24T03:47:31.436Z,2.80
2018-01-24T03:48:31.316Z,3.20
2018-01-24T03:49:31.315Z,2.90
2018-01-24T03:50:31.321Z,2.80
2018-01-24T03:51:31.194Z,2.90
2018-01-24T03:52:31.193Z,2.90
2018-01-24T03:53:31.197Z,2.80
2018-01-24T03:54:31.075Z,2.70
2018-01-24T03:55:31.078Z,2.80
2018-01-24T03:56:31.032Z,2.80
2018-01-24T03:57:30.950Z,2.70
2018-01-24T03:58:30.953Z,2.70
2018-01-24T03:59:30.844Z,2.50
2018-01-24T04:00:30.830Z,2.70
2018-01-24T04:01:30.830Z,2.50
2018-01-24T04:02:30.718Z,2.60
2018-01-24T04:03:30.714Z,2.50
2018-01-24T04:04:30.710Z,2.40
2018-01-24T04:05:30.589Z,2.20
2018-01-24T04:06:30.593Z,2.30
2018-01-24T04:07:30.594Z,2.20
2018-01-24T04:08:30.475Z,2.70
2018-01-24T04:09:30.480Z,2.40
2018-01-24T04:10:30.471Z,2.10
2018-01-24T04:11:30.351Z,2.50
2018-01-24T04:12:30.351Z,2.70
2018-01-24T04:13:30.230Z,2.60
2018-01-24T04:14:30.232Z,2.40
2018-01-24T04:15:30.228Z,2.20
2018-01-24T04:16:30.111Z,2.40
2018-01-24T04:17:30.114Z,2.30
2018-01-24T04:18:30.113Z,2.30
2018-01-24T04:19:29.992Z,2.20
2018-01-24T04:20:29.989Z,2.40
2018-01-24T04:21:29.987Z,2.30
2018-01-24T04:22:29.866Z,2.20
2018-01-24T04:23:29.869Z,2.10
2018-01-24T04:24:29.865Z,2.30
2018-01-24T04:25:29.746Z,2.10
2018-01-24T04:26:29.748Z,2.40
2018-01-24T04:27:29.744Z,2.10
2018-01-24T04:28:29.627Z,2.20
2018-01-24T04:29:29.624Z,1.90
2018-01-24T04:30:29.509Z,2.30
2018-01-24T04:31:29.504Z,2.10
2018-01-24T04:32:29.509Z,2.00
2018-01-24T04:33:29.391Z,2.00
2018-01-24T04:34:29.384Z,2.00
2018-01-24T04:35:29.384Z,1.90
2018-01-24T04:36:29.264Z,2.20
2018-01-24T04:37:29.264Z,1.80
2018-01-24T04:38:29.262Z,1.90
2018-01-24T04:39:29.142Z,2.00
2018-01-24T04:40:29.147Z,1.80
2018-01-24T04:41:29.143Z,1.90
2018-01-24T04:42:29.027Z,1.80
2018-01-24T04:43:29.022Z,2.00
2018-01-24T04:44:29.025Z,1.70
2018-01-24T04:45:28.900Z,2.00
2018-01-24T04:46:28.900Z,1.90
2018-01-24T04:47:28.780Z,1.80
2018-01-24T04:48:28.786Z,1.80
2018-01-24T04:49:28.782Z,1.90
2018-01-24T04:50:28.663Z,1.70
2018-01-24T04:51:28.660Z,1.70
2018-01-24T04:52:28.658Z,1.90
2018-01-24T04:53:28.538Z,2.10
2018-01-24T04:54:28.543Z,1.70
2018-01-24T04:55:28.537Z,1.90
2018-01-24T04:56:28.418Z,1.80
2018-01-24T04:57:28.418Z,1.50
2018-01-24T04:58:28.420Z,1.70
2018-01-24T04:59:28.297Z,1.80
2018-01-24T05:00:28.296Z,1.60
2018-01-24T05:01:28.302Z,1.40
2018-01-24T05:02:28.182Z,1.60
2018-01-24T05:03:28.180Z,1.70
2018-01-24T05:04:28.059Z,1.70
2018-01-24T05:05:28.058Z,1.70
2018-01-24T05:06:28.057Z,1.50
2018-01-24T05:07:27.934Z,1.80
2018-01-24T05:08:27.933Z,1.40
2018-01-24T05:09:27.936Z,1.60
2018-01-24T05:10:27.821Z,1.40
2018-01-24T05:11:27.815Z,1.40
2018-01-24T05:12:27.819Z,1.40
2018-01-24T05:13:27.697Z,1.30
2018-01-24T05:14:27.695Z,1.40
2018-01-24T05:15:27.692Z,1.50
2018-01-24T05:16:27.574Z,1.40
2018-01-24T05:17:27.577Z,1.40
2018-01-24T05:18:27.577Z,1.10
2018-01-24T05:19:27.505Z,1.40
2018-01-24T05:20:27.458Z,1.30
2018-01-24T05:21:27.336Z,1.20
2018-01-24T05:22:27.332Z,1.30
2018-01-24T05:23:27.334Z,1.30
2018-01-24T05:24:27.218Z,1.20
2018-01-24T05:25:27.210Z,1.30
2018-01-24T05:26:27.212Z,1.40
2018-01-24T05:27:27.091Z,1.20
2018-01-24T05:28:27.092Z,1.40
2018-01-24T05:29:27.099Z,1.50
2018-01-24T05:30:26.973Z,1.60
2018-01-24T05:31:26.983Z,1.50
2018-01-24T05:32:26.970Z,1.30
2018-01-24T05:33:26.856Z,1.60
2018-01-24T05:34:26.848Z,1.40
2018-01-24T05:35:26.858Z,1.20
2018-01-24T05:36:26.731Z,1.20
2018-01-24T05:37:26.733Z,1.50
2018-01-24T05:38:26.609Z,1.60
2018-01-24T05:39:26.612Z,1.20
2018-01-24T05:40:26.609Z,1.60
2018-01-24T05:41:26.487Z,1.30
2018-01-24T05:42:26.492Z,1.30
2018-01-24T05:43:26.490Z,1.20
2018-01-24T05:44:26.371Z,1.10
2018-01-24T05:45:26.446Z,1.40
2018-01-24T05:46:26.376Z,1.20
2018-01-24T05:47:26.253Z,1.20
2018-01-24T05:48:26.247Z,1.30
2018-01-24T05:49:26.255Z,1.30
2018-01-24T05:50:26.128Z,1.40
2018-01-24T05:51:26.127Z,1.40
2018-01-24T05:52:26.126Z,1.30
2018-01-24T05:53:26.008Z,1.30
2018-01-24T05:54:26.003Z,1.30
2018-01-24T05:55:25.964Z,1.30
2018-01-24T05:56:25.886Z,1.20
2018-01-24T05:57:25.890Z,1.50
2018-01-24T05:58:25.766Z,1.40
2018-01-24T05:59:25.766Z,1.20
2018-01-24T06:00:25.765Z,1.20
2018-01-24T06:01:25.646Z,1.30
2018-01-24T06:02:25.644Z,1.40
2018-01-24T06:03:25.645Z,1.40
2018-01-24T06:04:25.526Z,1.40
2018-01-24T06:05:25.530Z,1.10
2018-01-24T06:06:25.523Z,1.40
2018-01-24T06:07:25.401Z,1.10
2018-01-24T06:08:25.402Z,1.40
2018-01-24T06:09:25.401Z,1.50
2018-01-24T06:10:25.287Z,1.70
2018-01-24T06:11:25.284Z,1.20
2018-01-24T06:12:25.279Z,1.20
2018-01-24T06:13:25.159Z,1.10
2018-01-24T06:14:25.163Z,1.40
2018-01-24T06:15:25.041Z,1.10
2018-01-24T06:16:25.040Z,1.20
2018-01-24T06:17:25.039Z,1.20
2018-01-24T06:18:24.961Z,1.30
2018-01-24T06:19:24.918Z,1.30
2018-01-24T06:20:24.930Z,1.40
2018-01-24T06:21:24.800Z,1.20
2018-01-24T06:22:24.802Z,1.30
2018-01-24T06:23:24.804Z,1.50
2018-01-24T06:24:24.677Z,1.20
2018-01-24T06:25:24.680Z,1.40
2018-01-24T06:26:24.679Z,1.40
2018-01-24T06:27:24.556Z,1.10
2018-01-24T06:28:24.556Z,1.10
2018-01-24T06:29:24.555Z,1.30
2018-01-24T06:30:24.435Z,1.00
2018-01-24T06:31:24.437Z,1.30
2018-01-24T06:32:24.395Z,1.20
2018-01-24T06:33:24.314Z,1.20
2018-01-24T06:34:24.316Z,1.10
2018-01-24T06:35:24.194Z,1.50
2018-01-24T06:36:24.200Z,1.10
2018-01-24T06:37:24.194Z,1.20
2018-01-24T06:38:24.073Z,1.00
2018-01-24T06:39:24.083Z,1.30
2018-01-24T06:41:23.952Z,1.30
2018-01-24T06:42:23.954Z,1.30
2018-01-24T06:43:23.951Z,1.30
2018-01-24T06:44:23.833Z,0.90
2018-01-24T06:45:23.831Z,1.00
2018-01-24T06:46:23.831Z,1.10
2018-01-24T06:47:23.710Z,1.00
2018-01-24T06:48:23.711Z,1.10
2018-01-24T06:49:23.670Z,1.20
2018-01-24T06:50:23.593Z,1.30
2018-01-24T06:51:23.591Z,1.00
2018-01-24T06:52:23.470Z,1.30
2018-01-24T06:53:23.471Z,1.00
2018-01-24T06:54:23.471Z,1.20
2018-01-24T06:55:23.350Z,1.00
2018-01-24T06:56:23.349Z,1.20
2018-01-24T06:57:23.351Z,0.80
2018-01-24T06:58:23.229Z,1.00
2018-01-24T06:59:23.228Z,1.00
2018-01-24T07:00:23.227Z,1.10
2018-01-24T07:01:23.111Z,1.00
2018-01-24T07:02:23.109Z,1.10
2018-01-24T07:03:23.110Z,0.80
2018-01-24T07:04:22.996Z,1.00
2018-01-24T07:05:22.991Z,0.80
2018-01-24T07:06:22.988Z,0.70
2018-01-24T07:07:22.866Z,1.00
2018-01-24T07:08:22.866Z,0.90
2018-01-24T07:09:22.750Z,1.00
2018-01-24T07:10:22.748Z,0.80
2018-01-24T07:11:22.747Z,1.10
2018-01-24T07:12:22.631Z,0.80
2018-01-24T07:13:22.625Z,1.00
2018-01-24T07:14:22.623Z,1.00
2018-01-24T07:15:22.504Z,1.00
2018-01-24T07:16:22.504Z,1.00
2018-01-24T07:17:22.506Z,1.00
2018-01-24T07:18:22.384Z,1.10
2018-01-24T07:19:22.384Z,1.10
2018-01-24T07:20:22.383Z,1.00
2018-01-24T07:21:22.263Z,1.00
2018-01-24T07:22:22.262Z,1.10
2018-01-24T07:23:22.262Z,1.20
2018-01-24T07:24:22.145Z,0.90
2018-01-24T07:25:22.142Z,1.10
2018-01-24T07:26:22.023Z,0.90
2018-01-24T07:27:22.021Z,0.90
2018-01-24T07:28:22.046Z,1.00
2018-01-24T07:29:21.902Z,0.90
2018-01-24T07:30:21.901Z,0.90
2018-01-24T07:31:21.901Z,0.90
2018-01-24T07:32:21.782Z,0.80
2018-01-24T07:33:21.783Z,0.80
2018-01-24T07:34:21.784Z,0.90
2018-01-24T07:35:21.665Z,0.90
2018-01-24T07:36:21.659Z,0.90
2018-01-24T07:37:21.660Z,0.90
2018-01-24T07:38:21.545Z,0.90
2018-01-24T07:39:21.542Z,0.70
2018-01-24T07:40:21.537Z,0.90
2018-01-24T07:41:21.418Z,1.00
2018-01-24T07:42:21.418Z,0.90
2018-01-24T07:43:21.419Z,0.90
2018-01-24T07:44:21.301Z,0.70
2018-01-24T07:45:21.301Z,0.80
2018-01-24T07:46:21.178Z,0.80
2018-01-24T07:47:21.176Z,0.90
2018-01-24T07:48:21.182Z,0.80
2018-01-24T07:49:21.059Z,0.90
2018-01-24T07:50:21.058Z,0.60
2018-01-24T07:51:21.059Z,1.00
2018-01-24T07:52:20.936Z,0.80
2018-01-24T07:53:20.935Z,0.90
2018-01-24T07:54:20.938Z,0.80
2018-01-24T07:55:20.816Z,1.10
2018-01-24T07:56:20.821Z,0.90
2018-01-24T07:57:20.817Z,0.60
2018-01-24T07:58:20.694Z,0.80
2018-01-24T07:59:20.696Z,0.80
2018-01-24T08:00:20.697Z,1.10
2018-01-24T08:01:20.572Z,0.50
2018-01-24T08:02:20.574Z,1.10
2018-01-24T08:03:20.530Z,0.70
2018-01-24T08:04:20.451Z,0.80
2018-01-24T08:05:20.452Z,0.80
2018-01-24T08:06:20.334Z,0.80
2018-01-24T08:07:20.337Z,0.80
2018-01-24T08:08:20.336Z,1.20
2018-01-24T08:09:20.224Z,1.10
2018-01-24T08:10:20.211Z,1.00
2018-01-24T08:11:20.215Z,0.90
2018-01-24T08:12:20.090Z,1.10
2018-01-24T08:13:20.093Z,1.10
2018-01-24T08:14:20.092Z,0.80
2018-01-24T08:15:19.975Z,1.50
2018-01-24T08:16:19.969Z,1.00
2018-01-24T08:17:19.972Z,1.20
2018-01-24T08:18:19.859Z,1.10
2018-01-24T08:19:19.852Z,1.20
2018-01-24T08:20:19.851Z,1.20
2018-01-24T08:21:19.738Z,1.30
2018-01-24T08:22:19.730Z,1.10
2018-01-24T08:23:19.610Z,1.10
2018-01-24T08:24:19.611Z,1.00
2018-01-24T08:25:19.609Z,0.80
2018-01-24T08:26:19.487Z,1.10
2018-01-24T08:27:19.488Z,1.00
2018-01-24T08:28:19.493Z,1.40
2018-01-24T08:29:19.367Z,1.30
2018-01-24T08:30:19.368Z,1.40
2018-01-24T08:31:19.366Z,1.40
2018-01-24T08:32:19.249Z,1.40
2018-01-24T08:33:19.246Z,1.30
2018-01-24T08:34:19.247Z,1.70
2018-01-24T08:35:19.133Z,1.80
2018-01-24T08:36:19.126Z,2.10
2018-01-24T08:37:19.126Z,1.50
2018-01-24T08:38:19.005Z,2.00
2018-01-24T08:39:19.082Z,2.00
2018-01-24T08:40:19.007Z,1.60
2018-01-24T08:41:18.891Z,1.90
2018-01-24T08:42:18.887Z,1.70
2018-01-24T08:43:18.842Z,1.70
2018-01-24T08:44:18.766Z,1.50
2018-01-24T08:45:18.776Z,1.40
2018-01-24T08:46:18.643Z,1.40
2018-01-24T08:47:18.642Z,1.30
2018-01-24T08:48:18.649Z,1.40
2018-01-24T08:49:18.524Z,1.40
2018-01-24T08:50:18.522Z,1.50
2018-01-24T08:51:18.533Z,1.70
2018-01-24T08:52:18.403Z,1.40
2018-01-24T08:53:18.409Z,1.40
2018-01-24T08:54:18.400Z,1.40
2018-01-24T08:55:18.284Z,1.40
2018-01-24T08:56:18.282Z,1.40
2018-01-24T08:57:18.281Z,1.40
2018-01-24T08:58:18.163Z,1.80
2018-01-24T08:59:18.163Z,1.50
2018-01-24T09:00:18.163Z,1.50
2018-01-24T09:01:18.042Z,1.60
2018-01-24T09:02:18.048Z,1.70
2018-01-24T09:03:17.996Z,1.80
2018-01-24T09:04:17.921Z,1.80
2018-01-24T09:05:17.921Z,2.10
2018-01-24T09:06:17.801Z,1.90
2018-01-24T09:07:17.797Z,2.20
2018-01-24T09:08:17.797Z,2.10
2018-01-24T09:09:17.677Z,1.90
2018-01-24T09:10:17.677Z,1.80
2018-01-24T09:11:17.679Z,2.10
2018-01-24T09:12:17.560Z,1.80
2018-01-24T09:13:17.562Z,1.60
2018-01-24T09:14:17.555Z,1.80
2018-01-24T09:15:17.438Z,1.70
2018-01-24T09:16:17.437Z,1.80
2018-01-24T09:17:17.435Z,1.90
2018-01-24T09:18:17.315Z,1.70
2018-01-24T09:19:17.323Z,1.80
2018-01-24T09:20:17.317Z,1.90
2018-01-24T09:21:17.199Z,1.90
2018-01-24T09:22:17.195Z,2.00
2018-01-24T09:23:17.200Z,2.10
2018-01-24T09:24:17.072Z,2.20
2018-01-24T09:25:17.076Z,1.70
2018-01-24T09:26:17.033Z,1.90
2018-01-24T09:27:16.956Z,1.80
2018-01-24T09:28:16.954Z,1.90
2018-01-24T09:29:16.834Z,2.10
2018-01-24T09:30:16.835Z,1.60
2018-01-24T09:31:16.837Z,1.70
2018-01-24T09:32:16.716Z,1.50
2018-01-24T09:33:16.712Z,1.80
2018-01-24T09:34:16.714Z,2.00
2018-01-24T09:35:16.593Z,2.10
2018-01-24T09:36:16.807Z,2.10
2018-01-24T09:37:16.592Z,2.00
2018-01-24T09:38:16.470Z,1.90
2018-01-24T09:39:16.470Z,1.80
2018-01-24T09:40:16.471Z,2.00
2018-01-24T09:41:16.352Z,1.80
2018-01-24T09:42:16.349Z,2.10
2018-01-24T09:43:16.351Z,2.00
2018-01-24T09:44:16.230Z,1.80
2018-01-24T09:45:16.237Z,1.70
2018-01-24T09:46:16.193Z,1.80
2018-01-24T09:47:16.110Z,1.80
2018-01-24T09:48:16.108Z,2.00
2018-01-24T09:49:15.989Z,1.90
2018-01-24T09:50:15.990Z,1.90
2018-01-24T09:51:15.989Z,1.90
2018-01-24T09:52:15.867Z,1.60
2018-01-24T09:53:15.867Z,1.80
2018-01-24T09:54:15.866Z,1.70
2018-01-24T09:55:15.748Z,1.70
2018-01-24T09:56:15.746Z,1.90
2018-01-24T09:57:15.749Z,2.00
2018-01-24T09:58:15.628Z,1.90
2018-01-24T09:59:15.857Z,2.00
2018-01-24T10:00:15.628Z,1.70
2018-01-24T10:01:15.507Z,1.90
2018-01-24T10:02:15.504Z,1.90
2018-01-24T10:03:15.506Z,1.90
2018-01-24T10:04:15.385Z,1.80
2018-01-24T10:05:15.386Z,1.70
2018-01-24T10:06:15.388Z,1.80
2018-01-24T10:07:15.266Z,2.10
2018-01-24T10:08:15.263Z,1.80
2018-01-24T10:09:15.267Z,2.00
2018-01-24T10:10:15.143Z,1.70
2018-01-24T10:11:15.147Z,1.90
2018-01-24T10:12:15.103Z,1.60
2018-01-24T10:13:15.023Z,1.80
2018-01-24T10:14:15.025Z,1.60
2018-01-24T10:15:14.904Z,1.70
2018-01-24T10:16:14.901Z,1.80
2018-01-24T10:17:14.977Z,1.50
2018-01-24T10:18:14.785Z,1.80
2018-01-24T10:19:14.781Z,1.70
2018-01-24T10:20:14.780Z,1.70
2018-01-24T10:21:14.663Z,1.80
2018-01-24T10:22:14.660Z,1.80
2018-01-24T10:23:14.663Z,1.70
2018-01-24T10:24:14.541Z,1.70
2018-01-24T10:25:14.543Z,1.60
2018-01-24T10:26:14.542Z,1.50
2018-01-24T10:27:14.497Z,1.60
2018-01-24T10:28:14.421Z,1.60
2018-01-24T10:29:14.432Z,1.90
2018-01-24T10:30:14.297Z,1.40
2018-01-24T10:31:14.378Z,1.60
2018-01-24T10:32:14.300Z,1.60
2018-01-24T10:33:14.179Z,1.60
2018-01-24T10:34:14.178Z,1.50
2018-01-24T10:35:14.178Z,1.20
2018-01-24T10:36:14.058Z,1.50
2018-01-24T10:37:14.057Z,1.70
2018-01-24T10:38:14.013Z,1.50
2018-01-24T10:39:13.935Z,1.40
2018-01-24T10:40:13.942Z,1.40
2018-01-24T10:41:13.819Z,1.40
2018-01-24T10:42:13.869Z,1.70
2018-01-24T10:43:13.815Z,1.60
2018-01-24T10:44:13.704Z,1.70
2018-01-24T10:45:13.696Z,1.40
2018-01-24T10:46:13.699Z,1.50
2018-01-24T10:47:13.577Z,1.40
2018-01-24T10:48:13.574Z,1.60
2018-01-24T10:49:13.576Z,1.30
2018-01-24T10:50:13.457Z,1.40
2018-01-24T10:51:13.456Z,1.50
2018-01-24T10:52:13.451Z,1.70
2018-01-24T10:53:13.336Z,1.30
2018-01-24T10:54:13.334Z,1.50
2018-01-24T10:55:13.331Z,1.30
2018-01-24T10:56:13.214Z,1.40
2018-01-24T10:57:13.212Z,1.50
2018-01-24T10:58:13.215Z,1.30
2018-01-24T10:59:13.090Z,1.70
2018-01-24T11:00:13.096Z,1.30
2018-01-24T11:01:13.096Z,1.70
2018-01-24T11:02:12.970Z,1.50
2018-01-24T11:03:12.969Z,1.70
2018-01-24T11:04:12.970Z,1.40
2018-01-24T11:05:12.852Z,1.50
2018-01-24T11:06:12.861Z,1.40
2018-01-24T11:07:12.849Z,1.50
2018-01-24T11:08:12.730Z,1.60
2018-01-24T11:09:12.728Z,1.80
2018-01-24T11:10:12.614Z,1.80
2018-01-24T11:11:12.608Z,1.40
2018-01-24T11:12:12.611Z,1.40
2018-01-24T11:13:12.492Z,1.60
2018-01-24T11:14:12.490Z,1.40
2018-01-24T11:15:12.488Z,1.70
2018-01-24T11:16:12.370Z,1.40
2018-01-24T11:17:12.367Z,1.60
2018-01-24T11:18:12.366Z,1.20
2018-01-24T11:19:12.246Z,1.20
2018-01-24T11:20:12.246Z,1.20
2018-01-24T11:21:12.246Z,1.40
2018-01-24T11:22:12.127Z,1.70
2018-01-24T11:23:12.124Z,1.70
2018-01-24T11:24:12.127Z,1.80
2018-01-24T11:25:12.009Z,1.60
2018-01-24T11:26:12.007Z,1.60
2018-01-24T11:27:12.006Z,1.70
2018-01-24T11:28:11.885Z,1.60
2018-01-24T11:29:11.885Z,1.50
2018-01-24T11:30:11.882Z,1.50
2018-01-24T11:31:11.764Z,1.50
2018-01-24T11:32:11.763Z,1.50
2018-01-24T11:33:11.763Z,1.60
2018-01-24T11:34:11.644Z,1.70
2018-01-24T11:35:11.643Z,1.80
2018-01-24T11:36:11.644Z,1.60
2018-01-24T11:37:11.521Z,1.80
2018-01-24T11:38:11.525Z,1.60
2018-01-24T11:39:11.524Z,1.30
2018-01-24T11:40:11.401Z,1.40
2018-01-24T11:41:11.403Z,1.70
2018-01-24T11:42:11.403Z,1.30
2018-01-24T11:43:11.283Z,1.40
2018-01-24T11:44:11.283Z,1.30
2018-01-24T11:45:11.283Z,1.50
2018-01-24T11:46:11.162Z,1.40
2018-01-24T11:47:11.162Z,1.60
2018-01-24T11:48:11.117Z,1.60
2018-01-24T11:49:11.045Z,1.60
2018-01-24T11:50:11.040Z,1.40
2018-01-24T11:51:10.923Z,1.60
2018-01-24T11:52:10.917Z,1.70
2018-01-24T11:53:10.922Z,1.70
2018-01-24T11:54:10.800Z,1.70
2018-01-24T11:55:10.804Z,1.40
2018-01-24T11:56:10.798Z,1.30
2018-01-24T11:57:10.675Z,1.60
2018-01-24T11:58:10.677Z,1.60
2018-01-24T11:59:10.687Z,1.20
2018-01-24T12:00:10.560Z,1.40
2018-01-24T12:01:10.561Z,1.40
2018-01-24T12:02:10.556Z,1.50
2018-01-24T12:03:10.435Z,1.60
2018-01-24T12:04:10.440Z,1.40
2018-01-24T12:05:10.440Z,1.80
2018-01-24T12:06:10.319Z,1.20
2018-01-24T12:07:10.321Z,1.60
2018-01-24T12:08:10.317Z,1.90
2018-01-24T12:09:10.198Z,1.70
2018-01-24T12:10:10.196Z,1.70
2018-01-24T12:11:10.196Z,2.00
2018-01-24T12:12:10.072Z,1.70
2018-01-24T12:13:10.073Z,2.00
2018-01-24T12:14:10.072Z,1.60
2018-01-24T12:15:09.952Z,1.50
2018-01-24T12:16:09.954Z,1.30
2018-01-24T12:17:09.951Z,1.20
2018-01-24T12:18:09.831Z,1.40
2018-01-24T12:19:09.838Z,1.30
2018-01-24T12:20:09.833Z,1.20
2018-01-24T12:21:09.715Z,1.10
2018-01-24T12:22:09.710Z,1.00
2018-01-24T12:23:09.709Z,1.10
2018-01-24T12:24:09.592Z,1.10
2018-01-24T12:25:09.594Z,0.80
2018-01-24T12:26:09.592Z,1.00
2018-01-24T12:27:09.469Z,1.20
2018-01-24T12:28:09.470Z,1.00
2018-01-24T12:29:09.468Z,0.90
2018-01-24T12:30:09.352Z,0.80
2018-01-24T12:31:09.351Z,0.70
2018-01-24T12:32:09.350Z,0.70
2018-01-24T12:33:09.230Z,0.60
2018-01-24T12:34:09.228Z,0.80
2018-01-24T12:35:09.226Z,0.80
2018-01-24T12:36:09.110Z,0.90
2018-01-24T12:37:09.108Z,0.70
2018-01-24T12:38:09.107Z,0.70
2018-01-24T12:39:08.989Z,0.60
2018-01-24T12:40:08.990Z,0.50
2018-01-24T12:41:08.990Z,0.90
2018-01-24T12:42:08.867Z,0.70
2018-01-24T12:43:08.868Z,0.90
2018-01-24T12:44:08.869Z,1.70
2018-01-24T12:45:08.747Z,1.10
2018-01-24T12:46:08.748Z,0.70
2018-01-24T12:47:08.745Z,0.90
2018-01-24T12:48:08.623Z,0.70
2018-01-24T12:49:08.626Z,0.70
2018-01-24T12:50:08.631Z,0.90
2018-01-24T12:51:08.511Z,0.90
2018-01-24T12:52:08.503Z,0.90
2018-01-24T12:53:08.578Z,0.80
2018-01-24T12:54:08.382Z,0.80
2018-01-24T12:55:08.382Z,0.90
2018-01-24T12:56:08.382Z,0.80
2018-01-24T12:57:08.261Z,1.00
2018-01-24T12:58:08.272Z,0.90
2018-01-24T12:59:08.261Z,0.90
2018-01-24T13:00:08.140Z,1.00
2018-01-24T13:01:08.141Z,0.90
2018-01-24T13:02:08.139Z,0.90
2018-01-24T13:03:08.139Z,0.90
2018-01-24T13:04:08.025Z,1.00
2018-01-24T13:05:08.019Z,1.10
2018-01-24T13:06:07.899Z,0.70
2018-01-24T13:07:07.898Z,1.00
2018-01-24T13:08:07.902Z,0.80
2018-01-24T13:09:07.778Z,0.80
2018-01-24T13:10:07.831Z,0.80
2018-01-24T13:11:07.778Z,0.90
2018-01-24T13:12:07.735Z,1.00
2018-01-24T13:13:07.660Z,1.10
2018-01-24T13:14:07.657Z,1.00
2018-01-24T13:15:07.550Z,2.10
2018-01-24T13:16:07.541Z,1.30
2018-01-24T13:17:07.536Z,1.20
2018-01-24T13:18:07.418Z,1.20
2018-01-24T13:19:07.419Z,0.90