createdAt,value
2022-09-27T00:01:08.989Z,99.90
2022-09-27T00:03:36.888Z,99.90
2022-09-27T00:06:08.919Z,99.90
2022-09-27T00:08:37.299Z,99.90
2022-09-27T00:11:09.389Z,99.90
2022-09-27T00:13:36.913Z,99.90
2022-09-27T00:16:06.346Z,99.90
2022-09-27T00:18:35.305Z,99.90
2022-09-27T00:21:13.147Z,99.90
2022-09-27T00:23:41.117Z,99.90
2022-09-27T00:26:11.956Z,99.90
2022-09-27T00:28:39.792Z,99.90
2022-09-27T00:31:21.293Z,99.90
2022-09-27T00:33:52.403Z,99.90
2022-09-27T00:36:21.776Z,99.90
2022-09-27T00:38:50.055Z,99.90
2022-09-27T00:41:23.322Z,99.90
2022-09-27T00:43:53.953Z,99.90
2022-09-27T00:46:31.944Z,99.90
2022-09-27T00:49:24.609Z,99.90
2022-09-27T00:51:58.188Z,99.90
2022-09-27T00:54:28.404Z,99.90
2022-09-27T00:56:56.748Z,99.90
2022-09-27T00:59:29.744Z,99.90
2022-09-27T01:01:57.738Z,99.90
2022-09-27T01:04:28.701Z,99.90
2022-09-27T01:06:56.508Z,99.90
2022-09-27T01:09:24.593Z,99.90
2022-09-27T01:12:11.469Z,99.90
2022-09-27T01:14:50.010Z,99.90
2022-09-27T01:17:41.253Z,99.90
2022-09-27T01:20:32.897Z,99.90
2022-09-27T01:23:34.022Z,99.90
2022-09-27T01:26:31.261Z,99.90
2022-09-27T01:29:15.647Z,99.90
2022-09-27T01:32:03.860Z,99.90
2022-09-27T01:34:52.959Z,99.90
2022-09-27T01:37:43.517Z,99.90
2022-09-27T01:40:28.576Z,99.90
2022-09-27T01:43:14.819Z,99.90
2022-09-27T01:45:52.215Z,99.90
2022-09-27T01:48:24.078Z,99.90
2022-09-27T01:51:11.468Z,99.90
2022-09-27T01:53:44.048Z,99.90
2022-09-27T01:56:30.965Z,99.90
2022-09-27T01:59:17.157Z,99.90
2022-09-27T02:01:48.957Z,99.90
2022-09-27T02:04:22.827Z,99.90
2022-09-27T02:06:56.359Z,99.90
2022-09-27T02:09:31.659Z,99.90
2022-09-27T02:12:06.755Z,99.90
2022-09-27T02:14:42.127Z,99.90
2022-09-27T02:17:36.223Z,99.90
2022-09-27T02:20:22.093Z,99.90
2022-09-27T02:23:12.944Z,99.90
2022-09-27T02:25:55.657Z,99.90
2022-09-27T02:28:36.437Z,99.90
2022-09-27T02:31:04.108Z,99.90
2022-09-27T02:33:40.153Z,99.90
2022-09-27T02:36:09.279Z,99.90
2022-09-27T02:38:37.355Z,99.90
2022-09-27T02:41:05.191Z,99.90
2022-09-27T02:43:33.990Z,99.90
2022-09-27T02:46:26.293Z,99.90
2022-09-27T02:49:24.708Z,99.90
2022-09-27T02:52:23.048Z,99.90
2022-09-27T02:55:11.562Z,99.90
2022-09-27T02:57:55.653Z,99.90
2022-09-27T03:00:32.123Z,99.90
2022-09-27T03:03:14.741Z,99.90
2022-09-27T03:05:49.621Z,99.90
2022-09-27T03:08:17.908Z,99.90
2022-09-27T03:10:45.718Z,99.90
2022-09-27T03:13:13.728Z,99.90
2022-09-27T03:15:41.473Z,99.90
2022-09-27T03:18:09.081Z,99.90
2022-09-27T03:20:36.896Z,99.90
2022-09-27T03:23:04.743Z,99.90
2022-09-27T03:25:32.404Z,99.90
2022-09-27T03:27:59.812Z,99.90
2022-09-27T03:30:27.406Z,99.90
2022-09-27T03:32:54.919Z,99.90
2022-09-27T03:35:22.863Z,99.90
2022-09-27T03:37:50.404Z,99.90
2022-09-27T03:40:18.161Z,99.90
2022-09-27T03:42:49.668Z,99.90
2022-09-27T03:45:18.554Z,99.90
2022-09-27T03:47:45.958Z,99.90
2022-09-27T03:50:14.542Z,99.90
2022-09-27T03:52:44.012Z,99.90
2022-09-27T03:55:13.319Z,99.90
2022-09-27T03:57:45.521Z,99.90
2022-09-27T04:00:13.687Z,99.90
2022-09-27T04:02:42.871Z,99.90
2022-09-27T04:05:11.084Z,99.90
2022-09-27T04:07:39.536Z,99.90
2022-09-27T04:10:07.348Z,99.90
2022-09-27T04:12:35.560Z,99.90
2022-09-27T04:15:06.444Z,99.90
2022-09-27T04:17:34.412Z,99.90
2022-09-27T04:20:04.361Z,99.90
2022-09-27T04:22:31.878Z,99.90
2022-09-27T04:24:59.315Z,99.90
2022-09-27T04:27:26.935Z,99.90
2022-09-27T04:29:54.380Z,99.90
2022-09-27T04:32:21.900Z,99.90
2022-09-27T04:35:05.130Z,99.90
2022-09-27T04:37:33.370Z,99.90
2022-09-27T04:40:00.934Z,99.90
2022-09-27T04:42:28.848Z,99.90
2022-09-27T04:44:56.627Z,99.90
2022-09-27T04:47:24.188Z,99.90
2022-09-27T04:49:51.804Z,99.90
2022-09-27T04:52:19.403Z,99.90
2022-09-27T04:54:47.229Z,99.90
2022-09-27T04:57:14.881Z,99.90
2022-09-27T04:59:43.250Z,99.90
2022-09-27T05:02:10.846Z,99.90
2022-09-27T05:04:38.332Z,99.90
2022-09-27T05:07:06.830Z,99.90
2022-09-27T05:09:34.307Z,99.90
2022-09-27T05:12:02.305Z,99.90
2022-09-27T05:14:29.893Z,99.90
2022-09-27T05:16:58.372Z,99.90
2022-09-27T05:19:30.109Z,99.90
2022-09-27T05:21:57.643Z,99.90
2022-09-27T05:24:28.201Z,99.90
2022-09-27T05:26:55.736Z,99.90
2022-09-27T05:29:23.311Z,99.90
2022-09-27T05:31:51.089Z,99.90
2022-09-27T05:34:20.513Z,99.90
2022-09-27T05:36:48.917Z,99.90
2022-09-27T05:39:17.528Z,99.90
2022-09-27T05:41:46.358Z,99.90
2022-09-27T05:44:15.747Z,99.90
2022-09-27T05:46:44.182Z,99.90
2022-09-27T05:49:11.668Z,99.90
2022-09-27T05:51:39.223Z,99.90
2022-09-27T05:54:08.887Z,99.90
2022-09-27T05:56:37.004Z,99.90
2022-09-27T05:59:04.467Z,99.90
2022-09-27T06:01:32.404Z,99.90
2022-09-27T06:03:59.975Z,99.90
2022-09-27T06:06:27.700Z,99.90
2022-09-27T06:08:55.352Z,99.90
2022-09-27T06:11:22.944Z,99.90
2022-09-27T06:13:50.531Z,99.90
2022-09-27T06:16:18.068Z,99.90
2022-09-27T06:18:45.867Z,99.90
2022-09-27T06:21:13.751Z,99.90
2022-09-27T06:23:42.048Z,99.90
2022-09-27T06:26:11.139Z,99.90
2022-09-27T06:28:39.251Z,99.90
2022-09-27T06:31:09.572Z,99.90
2022-09-27T06:33:37.220Z,99.90
2022-09-27T06:36:08.221Z,99.90
2022-09-27T06:38:36.041Z,99.90
2022-09-27T06:41:06.684Z,99.90
2022-09-27T06:43:34.459Z,99.90
2022-09-27T06:46:06.489Z,99.90
2022-09-27T06:48:37.755Z,99.90
2022-09-27T06:51:05.660Z,99.90
2022-09-27T06:53:33.610Z,99.90
2022-09-27T06:56:02.341Z,99.90
2022-09-27T06:58:45.419Z,99.90
2022-09-27T07:01:13.214Z,99.90
2022-09-27T07:03:43.662Z,99.90
2022-09-27T07:06:23.042Z,99.90
2022-09-27T07:08:52.592Z,99.90
2022-09-27T07:11:25.462Z,99.90
2022-09-27T07:13:57.951Z,99.90
2022-09-27T07:16:26.169Z,99.90
2022-09-27T07:18:54.067Z,99.90
2022-09-27T07:21:21.697Z,99.90
2022-09-27T07:23:49.291Z,99.90
2022-09-27T07:26:16.777Z,99.90
2022-09-27T07:28:45.218Z,99.90
2022-09-27T07:31:13.657Z,99.90
2022-09-27T07:33:43.496Z,99.90
2022-09-27T07:36:13.570Z,99.90
2022-09-27T07:38:41.003Z,99.90
2022-09-27T07:41:14.525Z,99.90
2022-09-27T07:43:45.448Z,99.90
2022-09-27T07:46:14.610Z,99.90
2022-09-27T07:48:42.979Z,99.90
2022-09-27T07:51:12.156Z,99.90
2022-09-27T07:53:40.832Z,99.90
2022-09-27T07:56:08.338Z,99.90
2022-09-27T07:58:35.822Z,99.90
2022-09-27T08:01:03.414Z,99.90
2022-09-27T08:03:31.848Z,99.90
2022-09-27T08:06:04.560Z,99.90
2022-09-27T08:08:31.885Z,99.90
2022-09-27T08:10:59.564Z,99.90
2022-09-27T08:13:27.158Z,99.90
2022-09-27T08:15:54.663Z,99.90
2022-09-27T08:18:22.303Z,97.20
2022-09-27T08:20:49.932Z,99.70
2022-09-27T08:23:17.412Z,99.90
2022-09-27T08:25:44.937Z,99.90
2022-09-27T08:28:12.395Z,99.90
2022-09-27T08:30:40.163Z,99.90
2022-09-27T08:33:07.870Z,99.90
2022-09-27T08:35:35.575Z,99.90
2022-09-27T08:38:06.176Z,99.90
2022-09-27T08:40:57.296Z,99.90
2022-09-27T08:43:52.389Z,99.90
2022-09-27T08:46:41.984Z,99.90
2022-09-27T08:49:25.063Z,99.90
2022-09-27T08:51:55.818Z,99.90
2022-09-27T08:54:30.498Z,99.90
2022-09-27T08:57:12.039Z,99.90
2022-09-27T08:59:45.811Z,99.90
2022-09-27T09:02:24.978Z,99.90
2022-09-27T09:04:56.852Z,99.90
2022-09-27T09:07:52.379Z,99.90
2022-09-27T09:11:04.562Z,99.90
2022-09-27T09:13:53.672Z,99.90
2022-09-27T09:16:44.916Z,99.90
2022-09-27T09:19:32.961Z,99.90
2022-09-27T09:22:20.664Z,99.90
2022-09-27T09:25:17.700Z,99.90
2022-09-27T09:28:10.617Z,97.80
2022-09-27T09:30:56.674Z,99.90
2022-09-27T09:33:29.126Z,99.90
2022-09-27T09:36:03.413Z,99.90
2022-09-27T09:38:45.110Z,99.90
2022-09-27T09:41:28.803Z,99.90
2022-09-27T09:44:01.562Z,99.90
2022-09-27T09:46:45.561Z,99.90
2022-09-27T09:49:24.485Z,99.90
2022-09-27T09:51:56.965Z,99.90
2022-09-27T09:54:32.834Z,99.90
2022-09-27T09:57:08.121Z,99.90
2022-09-27T09:59:44.088Z,99.90
2022-09-27T10:02:30.784Z,99.90
2022-09-27T10:05:05.281Z,99.90
2022-09-27T10:07:40.329Z,99.90
2022-09-27T10:10:08.858Z,99.90
2022-09-27T10:12:39.037Z,99.90
2022-09-27T10:15:16.219Z,99.90
2022-09-27T10:17:51.971Z,99.90
2022-09-27T10:20:41.360Z,99.90
2022-09-27T10:23:17.589Z,96.70
2022-09-27T10:26:01.533Z,99.90
2022-09-27T10:28:37.574Z,99.90
2022-09-27T10:31:09.454Z,99.90
2022-09-27T10:33:56.031Z,99.90
2022-09-27T10:36:33.062Z,99.90
2022-09-27T10:39:05.116Z,99.90
2022-09-27T10:41:34.962Z,93.20
2022-09-27T10:44:22.884Z,90.20
2022-09-27T10:47:00.723Z,77.30
2022-09-27T10:49:35.566Z,95.80
2022-09-27T10:52:16.620Z,95.20
2022-09-27T10:54:56.764Z,91.10
2022-09-27T10:57:29.633Z,91.50
2022-09-27T11:00:04.486Z,94.60
2022-09-27T11:02:37.528Z,99.90
2022-09-27T11:05:15.797Z,99.90
2022-09-27T11:07:54.367Z,99.90
2022-09-27T11:10:31.988Z,99.90
2022-09-27T11:13:14.865Z,97.60
2022-09-27T11:16:05.228Z,95.40
2022-09-27T11:18:58.249Z,84.70
2022-09-27T11:21:49.391Z,84.30
2022-09-27T11:24:52.259Z,90.80
2022-09-27T11:27:45.981Z,73.00
2022-09-27T11:30:18.174Z,93.20
2022-09-27T11:33:20.888Z,92.40
2022-09-27T11:36:08.266Z,94.50
2022-09-27T11:38:56.398Z,97.10
2022-09-27T11:41:53.015Z,99.90
2022-09-27T11:44:39.363Z,99.90
2022-09-27T11:47:29.334Z,98.50
2022-09-27T11:50:25.588Z,87.90
2022-09-27T11:53:13.865Z,83.50
2022-09-27T11:56:13.992Z,74.20
2022-09-27T11:59:14.072Z,92.50
2022-09-27T12:01:55.715Z,80.30
2022-09-27T12:04:55.454Z,95.20
2022-09-27T12:07:35.997Z,99.90
2022-09-27T12:10:10.366Z,99.90
2022-09-27T12:12:45.058Z,99.90
2022-09-27T12:15:21.030Z,99.90
2022-09-27T12:17:52.993Z,99.90
2022-09-27T12:20:28.202Z,99.90
2022-09-27T12:23:00.220Z,99.90
2022-09-27T12:25:35.111Z,99.90
2022-09-27T12:28:27.996Z,99.90
2022-09-27T12:31:24.412Z,99.90
2022-09-27T12:34:08.924Z,99.90
2022-09-27T12:36:44.109Z,99.90
2022-09-27T12:39:32.983Z,99.90
2022-09-27T12:42:06.764Z,99.90
2022-09-27T12:44:40.298Z,99.90
2022-09-27T12:47:29.691Z,99.90
2022-09-27T12:50:10.831Z,99.90
2022-09-27T12:52:45.700Z,99.90
2022-09-27T12:55:48.571Z,99.90
2022-09-27T12:58:36.904Z,99.90
2022-09-27T13:01:28.417Z,99.90
2022-09-27T13:04:25.468Z,99.90
2022-09-27T13:07:08.269Z,99.90
2022-09-27T13:09:57.624Z,99.90
2022-09-27T13:12:29.718Z,99.90
2022-09-27T13:15:15.527Z,99.90
2022-09-27T13:17:54.538Z,99.90
2022-09-27T13:20:46.172Z,99.90
2022-09-27T13:23:52.388Z,99.90
2022-09-27T13:26:43.920Z,99.90
2022-09-27T13:29:31.177Z,99.90
2022-09-27T13:32:14.605Z,99.90
2022-09-27T13:35:03.194Z,99.90
2022-09-27T13:37:49.672Z,99.90
2022-09-27T13:40:29.424Z,99.90
2022-09-27T13:43:29.453Z,99.90
2022-09-27T13:46:07.355Z,99.90
2022-09-27T13:48:57.820Z,99.90
2022-09-27T13:51:49.910Z,99.90
2022-09-27T13:54:43.949Z,99.90
2022-09-27T13:57:51.174Z,99.90
2022-09-27T14:00:35.274Z,99.90
2022-09-27T14:03:36.626Z,99.90
2022-09-27T14:06:12.738Z,99.90
2022-09-27T14:09:02.172Z,99.90
2022-09-27T14:11:39.160Z,99.90
2022-09-27T14:14:19.218Z,99.90
2022-09-27T14:16:50.912Z,99.90
2022-09-27T14:19:27.333Z,99.90
2022-09-27T14:21:56.615Z,99.90
2022-09-27T14:24:31.615Z,99.90
2022-09-27T14:27:21.879Z,99.90
2022-09-27T14:30:03.301Z,99.90
2022-09-27T14:32:38.899Z,99.90
2022-09-27T14:35:36.658Z,99.90
2022-09-27T14:38:36.121Z,99.90
2022-09-27T14:41:08.314Z,99.90
2022-09-27T14:43:46.166Z,99.90
2022-09-27T14:46:33.216Z,99.90
2022-09-27T14:49:24.626Z,99.90
2022-09-27T14:51:59.284Z,99.90
2022-09-27T14:54:33.376Z,99.90
2022-09-27T14:57:04.987Z,99.90
2022-09-27T14:59:39.338Z,99.90
2022-09-27T15:02:20.658Z,99.90
2022-09-27T15:04:51.578Z,99.90
2022-09-27T15:07:22.396Z,99.90
2022-09-27T15:09:51.450Z,99.90
2022-09-27T15:12:26.349Z,99.90
2022-09-27T15:14:59.560Z,99.90
2022-09-27T15:17:29.355Z,99.90
2022-09-27T15:20:02.003Z,99.90
2022-09-27T15:22:47.758Z,99.90
2022-09-27T15:25:23.980Z,99.90
2022-09-27T15:27:55.929Z,99.90
2022-09-27T15:30:33.731Z,99.90
2022-09-27T15:33:02.285Z,99.90
2022-09-27T15:35:33.534Z,99.90
2022-09-27T15:38:29.055Z,99.90
2022-09-27T15:41:02.097Z,99.90
2022-09-27T15:43:37.566Z,99.90
2022-09-27T15:46:22.272Z,99.90
2022-09-27T15:49:24.715Z,99.90
2022-09-27T15:51:57.139Z,99.90
2022-09-27T15:54:30.955Z,99.90
2022-09-27T15:57:04.806Z,99.90
2022-09-27T15:59:37.017Z,99.90
2022-09-27T16:02:16.574Z,99.90
2022-09-27T16:04:45.390Z,99.90
2022-09-27T16:07:16.045Z,99.90
2022-09-27T16:09:45.617Z,99.90
2022-09-27T16:12:14.303Z,99.90
2022-09-27T16:14:42.410Z,99.90
2022-09-27T16:17:11.265Z,99.90
2022-09-27T16:19:39.825Z,99.90
2022-09-27T16:22:07.670Z,99.90
2022-09-27T16:24:36.609Z,99.90
2022-09-27T16:27:08.313Z,99.90
2022-09-27T16:29:40.155Z,99.90
2022-09-27T16:32:16.961Z,99.90
2022-09-27T16:34:46.901Z,99.90
2022-09-27T16:37:15.986Z,99.90
2022-09-27T16:39:45.679Z,99.90
2022-09-27T16:42:17.823Z,99.90
2022-09-27T16:44:49.579Z,99.90
2022-09-27T16:47:20.881Z,99.90
2022-09-27T16:50:07.336Z,99.90
2022-09-27T16:52:37.507Z,99.90
2022-09-27T16:55:08.387Z,99.90
2022-09-27T16:57:39.843Z,99.90
2022-09-27T17:00:11.947Z,99.90
2022-09-27T17:02:45.492Z,99.90
2022-09-27T17:05:19.319Z,99.90
2022-09-27T17:07:54.910Z,99.90
2022-09-27T17:10:26.213Z,99.90
2022-09-27T17:12:58.869Z,99.90
2022-09-27T17:15:30.993Z,99.90
2022-09-27T17:18:01.770Z,99.90
2022-09-27T17:20:33.043Z,99.90
2022-09-27T17:23:02.530Z,99.90
2022-09-27T17:25:33.880Z,99.90
2022-09-27T17:28:04.843Z,99.90
2022-09-27T17:30:44.561Z,99.90
2022-09-27T17:33:13.120Z,99.90
2022-09-27T17:35:46.248Z,99.90
2022-09-27T17:38:15.907Z,99.90
2022-09-27T17:40:44.916Z,99.90
2022-09-27T17:43:17.214Z,99.90
2022-09-27T17:45:48.652Z,99.90
2022-09-27T17:48:35.433Z,99.90
2022-09-27T17:51:06.461Z,99.90
2022-09-27T17:53:38.721Z,99.90
2022-09-27T17:56:09.574Z,99.90
2022-09-27T17:58:41.534Z,99.90
2022-09-27T18:01:17.088Z,99.90
2022-09-27T18:03:47.702Z,99.90
2022-09-27T18:06:21.466Z,99.90
2022-09-27T18:08:51.428Z,99.90
2022-09-27T18:11:28.686Z,99.90
2022-09-27T18:14:02.277Z,99.90
2022-09-27T18:16:37.991Z,99.90
2022-09-27T18:19:12.849Z,99.90
2022-09-27T18:21:44.389Z,99.90
2022-09-27T18:24:14.721Z,99.90
2022-09-27T18:26:47.187Z,99.90
2022-09-27T18:29:19.315Z,99.90
2022-09-27T18:31:50.748Z,99.90
2022-09-27T18:34:21.907Z,99.90
2022-09-27T18:36:50.712Z,99.90
2022-09-27T18:39:20.623Z,99.90
2022-09-27T18:41:52.601Z,99.90
2022-09-27T18:44:22.997Z,99.90
2022-09-27T18:46:55.779Z,99.90
2022-09-27T18:49:27.049Z,99.90
2022-09-27T18:51:56.885Z,99.90
2022-09-27T18:54:25.801Z,99.90
2022-09-27T18:56:55.375Z,99.90
2022-09-27T18:59:24.928Z,99.90
2022-09-27T19:01:54.299Z,99.90
2022-09-27T19:04:27.780Z,99.90
2022-09-27T19:06:58.737Z,99.90
2022-09-27T19:09:27.748Z,99.90
2022-09-27T19:11:56.422Z,99.90
2022-09-27T19:14:26.441Z,99.90
2022-09-27T19:16:56.296Z,99.90
2022-09-27T19:19:25.278Z,99.90
2022-09-27T19:21:56.809Z,99.90
2022-09-27T19:24:26.044Z,99.90
2022-09-27T19:26:56.618Z,99.90
2022-09-27T19:29:26.213Z,99.90
2022-09-27T19:31:56.168Z,99.90
2022-09-27T19:34:24.648Z,99.90
2022-09-27T19:36:52.818Z,99.90
2022-09-27T19:39:21.041Z,99.90
2022-09-27T19:41:49.773Z,99.90
2022-09-27T19:44:18.001Z,99.90
2022-09-27T19:46:46.442Z,99.90
2022-09-27T19:49:14.561Z,99.90
2022-09-27T19:51:42.970Z,99.90
2022-09-27T19:54:12.006Z,99.90
2022-09-27T19:56:39.902Z,99.90
2022-09-27T19:59:08.284Z,99.90
2022-09-27T20:01:36.732Z,99.90
2022-09-27T20:04:05.360Z,99.90
2022-09-27T20:06:33.626Z,99.90
2022-09-27T20:09:03.942Z,99.90
2022-09-27T20:11:33.853Z,99.90
2022-09-27T20:14:02.734Z,99.90
2022-09-27T20:16:32.915Z,99.90
2022-09-27T20:19:03.913Z,99.90
2022-09-27T20:21:34.862Z,99.90
2022-09-27T20:24:04.921Z,99.90
2022-09-27T20:26:34.934Z,99.90
2022-09-27T20:29:04.584Z,99.90
2022-09-27T20:31:37.306Z,99.90
2022-09-27T20:34:07.598Z,99.90
2022-09-27T20:36:38.301Z,99.90
2022-09-27T20:39:10.488Z,99.90
2022-09-27T20:41:42.247Z,99.90
2022-09-27T20:44:14.307Z,99.90
2022-09-27T20:46:44.363Z,99.90
2022-09-27T20:49:15.012Z,99.90
2022-09-27T20:51:44.545Z,99.90
2022-09-27T20:54:13.970Z,99.90
2022-09-27T20:56:44.368Z,99.90
2022-09-27T20:59:18.479Z,99.90
2022-09-27T21:01:48.425Z,99.90
2022-09-27T21:04:18.540Z,99.90
2022-09-27T21:06:46.688Z,99.90
2022-09-27T21:09:19.458Z,99.90
2022-09-27T21:11:48.611Z,99.90
2022-09-27T21:14:16.541Z,99.90
2022-09-27T21:16:44.221Z,99.90
2022-09-27T21:19:11.904Z,99.90
2022-09-27T21:21:39.452Z,99.90
2022-09-27T21:24:07.211Z,99.90
2022-09-27T21:26:34.808Z,99.90
2022-09-27T21:29:07.022Z,99.90
2022-09-27T21:31:34.976Z,99.90
2022-09-27T21:34:04.855Z,99.90
2022-09-27T21:36:35.544Z,99.90
2022-09-27T21:39:04.028Z,99.90
2022-09-27T21:41:31.562Z,99.90
2022-09-27T21:43:59.166Z,99.90
2022-09-27T21:46:28.673Z,99.90
2022-09-27T21:48:58.627Z,99.90
2022-09-27T21:51:29.620Z,99.90
2022-09-27T21:54:00.849Z,99.90
2022-09-27T21:56:31.913Z,99.90
2022-09-27T21:58:59.622Z,99.90
2022-09-27T22:01:31.665Z,99.90
2022-09-27T22:04:01.001Z,99.90
2022-09-27T22:06:31.135Z,99.90
2022-09-27T22:09:00.262Z,99.90
2022-09-27T22:11:30.811Z,99.90
2022-09-27T22:13:58.650Z,99.90
2022-09-27T22:16:27.515Z,99.90
2022-09-27T22:18:56.735Z,99.90
2022-09-27T22:21:28.617Z,99.90
2022-09-27T22:24:01.923Z,99.90
2022-09-27T22:26:35.528Z,99.90
2022-09-27T22:29:04.285Z,99.90
2022-09-27T22:31:32.124Z,99.90
2022-09-27T22:34:01.959Z,99.90
2022-09-27T22:36:30.794Z,99.90
2022-09-27T22:38:58.413Z,99.90
2022-09-27T22:41:26.279Z,99.90
2022-09-27T22:43:53.854Z,99.90
2022-09-27T22:46:22.264Z,99.90
2022-09-27T22:48:50.346Z,99.90
2022-09-27T22:51:18.994Z,99.90
2022-09-27T22:53:46.519Z,99.90
2022-09-27T22:56:18.728Z,99.90
2022-09-27T22:58:47.812Z,99.90
2022-09-27T23:01:18.520Z,99.90
2022-09-27T23:03:47.151Z,99.90
2022-09-27T23:06:16.448Z,99.90
2022-09-27T23:08:44.003Z,99.90
2022-09-27T23:11:14.182Z,99.90
2022-09-27T23:13:44.017Z,99.90
2022-09-27T23:16:13.869Z,99.90
2022-09-27T23:18:42.319Z,99.90
2022-09-27T23:21:12.194Z,99.90
2022-09-27T23:23:42.080Z,99.90
2022-09-27T23:26:13.173Z,99.90
2022-09-27T23:28:41.055Z,99.90
2022-09-27T23:31:11.146Z,99.90
2022-09-27T23:33:41.030Z,99.90
2022-09-27T23:36:10.738Z,99.90
2022-09-27T23:38:40.890Z,99.90
2022-09-27T23:41:08.680Z,99.90
2022-09-27T23:43:36.568Z,99.90
2022-09-27T23:46:04.929Z,99.90
2022-09-27T23:48:34.825Z,99.90
2022-09-27T23:51:03.347Z,99.90
2022-09-27T23:53:30.947Z,99.90
2022-09-27T23:56:05.963Z,99.90
2022-09-27T23:58:34.818Z,99.90
