createdAt,value
2022-10-23T00:02:14.245Z,20.67
2022-10-23T00:05:56.253Z,16.98
2022-10-23T00:09:38.731Z,17.10
2022-10-23T00:13:20.669Z,14.55
2022-10-23T00:17:02.670Z,15.70
2022-10-23T00:20:44.646Z,20.75
2022-10-23T00:24:26.652Z,20.88
2022-10-23T00:28:08.679Z,15.35
2022-10-23T00:31:50.586Z,20.08
2022-10-23T00:35:32.564Z,13.73
2022-10-23T00:39:14.505Z,13.63
2022-10-23T00:42:56.514Z,13.18
2022-10-23T00:46:39.333Z,12.10
2022-10-23T00:50:25.430Z,15.40
2022-10-23T00:54:24.830Z,15.25
2022-10-23T00:58:07.787Z,13.23
2022-10-23T01:01:49.804Z,11.73
2022-10-23T01:05:41.461Z,19.88
2022-10-23T01:09:39.467Z,11.43
2022-10-23T01:13:50.040Z,12.85
2022-10-23T01:17:40.805Z,15.57
2022-10-23T01:21:28.402Z,18.73
2022-10-23T01:25:28.212Z,17.55
2022-10-23T01:29:36.786Z,16.45
2022-10-23T01:33:31.265Z,13.07
2022-10-23T01:37:15.899Z,16.98
2022-10-23T01:41:18.494Z,19.25
2022-10-23T01:45:24.298Z,18.38
2022-10-23T01:49:10.905Z,15.50
2022-10-23T01:52:52.968Z,14.05
2022-10-23T01:56:42.443Z,19.20
2022-10-23T02:00:24.374Z,18.90
2022-10-23T02:04:09.856Z,13.43
2022-10-23T02:07:52.380Z,16.65
2022-10-23T02:11:51.085Z,19.70
2022-10-23T02:15:46.098Z,15.25
2022-10-23T02:19:38.082Z,18.48
2022-10-23T02:23:27.991Z,13.43
2022-10-23T02:27:30.357Z,11.20
2022-10-23T02:31:16.192Z,14.43
2022-10-23T02:34:58.200Z,15.30
2022-10-23T02:38:42.881Z,15.05
2022-10-23T02:42:57.696Z,21.88
2022-10-23T02:46:56.382Z,24.48
2022-10-23T02:51:17.010Z,16.17
2022-10-23T02:55:07.561Z,17.80
2022-10-23T02:59:17.987Z,20.05
2022-10-23T03:03:04.134Z,19.60
2022-10-23T03:06:46.708Z,15.95
2022-10-23T03:10:28.677Z,18.42
2022-10-23T03:14:12.697Z,19.40
2022-10-23T03:17:54.674Z,23.00
2022-10-23T03:21:36.770Z,19.40
2022-10-23T03:25:18.923Z,15.15
2022-10-23T03:29:00.970Z,17.10
2022-10-23T03:32:43.307Z,16.98
2022-10-23T03:36:25.679Z,17.50
2022-10-23T03:40:08.304Z,16.65
2022-10-23T03:43:50.417Z,13.07
2022-10-23T03:47:35.340Z,15.68
2022-10-23T03:51:17.525Z,21.08
2022-10-23T03:54:59.587Z,18.00
2022-10-23T03:58:41.550Z,20.35
2022-10-23T04:02:23.586Z,10.63
2022-10-23T04:06:06.045Z,8.52
2022-10-23T04:09:48.100Z,8.40
2022-10-23T04:13:30.499Z,9.52
2022-10-23T04:17:12.495Z,7.20
2022-10-23T04:20:54.748Z,11.05
2022-10-23T04:24:36.868Z,7.90
2022-10-23T04:28:18.998Z,6.28
2022-10-23T04:32:00.970Z,5.32
2022-10-23T04:35:46.048Z,9.85
2022-10-23T04:39:28.167Z,10.50
2022-10-23T04:43:10.330Z,10.20
2022-10-23T04:46:52.358Z,11.15
2022-10-23T04:50:34.447Z,8.38
2022-10-23T04:54:16.521Z,10.63
2022-10-23T04:57:58.627Z,7.13
2022-10-23T05:01:43.443Z,6.72
2022-10-23T05:05:25.755Z,9.10
2022-10-23T05:09:07.849Z,11.00
2022-10-23T05:12:50.008Z,4.85
2022-10-23T05:17:02.701Z,7.13
2022-10-23T05:20:47.098Z,7.32
2022-10-23T05:24:29.987Z,8.27
2022-10-23T05:28:12.222Z,12.25
2022-10-23T05:31:59.837Z,18.60
2022-10-23T05:35:44.414Z,5.57
2022-10-23T05:39:27.201Z,1.48
2022-10-23T05:43:09.264Z,4.05
2022-10-23T05:46:51.154Z,4.80
2022-10-23T05:50:37.006Z,3.90
2022-10-23T05:54:19.688Z,2.13
2022-10-23T05:58:05.493Z,2.60
2022-10-23T06:01:47.714Z,2.70
2022-10-23T06:05:30.074Z,1.38
2022-10-23T06:09:12.550Z,5.78
2022-10-23T06:12:55.161Z,1.50
2022-10-23T06:16:37.338Z,2.28
2022-10-23T06:20:19.346Z,21.40
2022-10-23T06:24:01.369Z,2.95
2022-10-23T06:27:43.352Z,3.08
2022-10-23T06:31:27.760Z,4.35
2022-10-23T06:35:09.743Z,2.13
2022-10-23T06:38:52.326Z,5.05
2022-10-23T06:42:34.680Z,7.97
2022-10-23T06:46:17.054Z,5.28
2022-10-23T06:49:58.866Z,2.97
2022-10-23T06:53:41.486Z,1.50
2022-10-23T06:57:23.427Z,1.58
2022-10-23T07:01:08.964Z,1.02
2022-10-23T07:04:51.030Z,1.10
2022-10-23T07:08:33.166Z,1.25
2022-10-23T07:12:15.025Z,2.38
2022-10-23T07:15:56.953Z,2.72
2022-10-23T07:19:38.789Z,3.40
2022-10-23T07:23:20.580Z,4.05
2022-10-23T07:27:03.119Z,2.90
2022-10-23T07:30:44.947Z,2.83
2022-10-23T07:34:27.734Z,1.38
2022-10-23T07:38:09.670Z,3.50
2022-10-23T07:41:51.573Z,1.55
2022-10-23T07:45:33.391Z,1.83
2022-10-23T07:49:15.267Z,1.77
2022-10-23T07:52:58.605Z,2.78
2022-10-23T07:56:40.585Z,3.10
2022-10-23T08:04:10.855Z,3.08
2022-10-23T08:07:52.678Z,2.58
2022-10-23T08:11:35.833Z,2.58
2022-10-23T08:15:18.239Z,4.45
2022-10-23T08:19:00.971Z,2.30
2022-10-23T08:22:43.082Z,2.25
2022-10-23T08:26:26.911Z,1.45
2022-10-23T08:30:09.296Z,1.27
2022-10-23T08:33:51.341Z,1.15
2022-10-23T08:37:33.346Z,1.52
2022-10-23T08:41:26.907Z,2.88
2022-10-23T08:45:29.542Z,1.30
2022-10-23T08:49:43.570Z,1.92
2022-10-23T08:53:27.840Z,3.97
2022-10-23T08:57:18.580Z,3.67
2022-10-23T09:01:00.738Z,3.20
2022-10-23T09:04:47.455Z,1.45
2022-10-23T09:08:56.449Z,5.72
2022-10-23T09:12:39.677Z,2.58
2022-10-23T09:16:35.354Z,3.53
2022-10-23T09:20:26.519Z,1.13
2022-10-23T09:24:17.930Z,2.50
2022-10-23T09:28:05.261Z,1.10
2022-10-23T09:31:52.614Z,8.30
2022-10-23T09:35:34.429Z,4.05
2022-10-23T09:39:26.746Z,2.80
2022-10-23T09:43:17.723Z,3.47
2022-10-23T09:47:00.999Z,3.65
2022-10-23T09:50:47.696Z,2.95
2022-10-23T09:54:37.055Z,6.07
2022-10-23T09:58:21.978Z,3.97
2022-10-23T10:02:04.681Z,5.57
2022-10-23T10:05:55.582Z,5.13
2022-10-23T10:09:37.412Z,2.92
2022-10-23T10:13:36.562Z,9.52
2022-10-23T10:17:25.102Z,5.22
2022-10-23T10:21:50.500Z,4.85
2022-10-23T10:25:55.051Z,5.35
2022-10-23T10:29:44.251Z,5.28
2022-10-23T10:34:12.477Z,6.05
2022-10-23T10:38:22.209Z,6.40
2022-10-23T10:42:29.024Z,3.13
2022-10-23T10:46:33.412Z,4.82
2022-10-23T10:50:29.814Z,4.28
2022-10-23T10:54:56.777Z,7.50
2022-10-23T10:58:54.586Z,2.90
2022-10-23T11:02:44.069Z,2.25
2022-10-23T11:06:30.891Z,4.85
2022-10-23T11:10:18.822Z,4.50
2022-10-23T11:17:52.127Z,4.78
2022-10-23T11:21:56.340Z,4.40
2022-10-23T11:26:03.355Z,8.13
2022-10-23T11:30:03.764Z,4.43
2022-10-23T11:33:57.860Z,10.20
2022-10-23T11:37:39.750Z,5.22
2022-10-23T11:41:34.178Z,7.82
2022-10-23T11:45:45.612Z,8.07
2022-10-23T11:49:27.438Z,3.92
2022-10-23T11:53:28.575Z,5.50
2022-10-23T11:57:17.270Z,3.80
2022-10-23T12:01:06.246Z,5.53
2022-10-23T12:04:51.415Z,3.28
2022-10-23T12:08:36.382Z,4.38
2022-10-23T12:12:32.148Z,6.28
2022-10-23T12:16:14.429Z,7.35
2022-10-23T12:20:08.052Z,5.50
2022-10-23T12:24:06.455Z,6.78
2022-10-23T12:28:29.003Z,3.65
2022-10-23T12:32:31.025Z,6.72
2022-10-23T12:36:30.774Z,4.78
2022-10-23T12:40:12.707Z,4.38
2022-10-23T12:44:01.133Z,4.63
2022-10-23T12:47:45.837Z,3.67
2022-10-23T12:51:30.497Z,3.65
2022-10-23T12:55:14.458Z,2.30
2022-10-23T12:59:00.993Z,5.00
2022-10-23T13:02:42.978Z,3.88
2022-10-23T13:06:25.842Z,3.30
2022-10-23T13:10:13.310Z,3.78
2022-10-23T13:13:55.237Z,4.82
2022-10-23T13:17:41.721Z,4.72
2022-10-23T13:21:26.382Z,2.58
2022-10-23T13:25:32.214Z,7.32
2022-10-23T13:37:25.086Z,2.25
2022-10-23T13:41:13.448Z,1.70
2022-10-23T13:44:55.479Z,4.82
2022-10-23T13:48:37.267Z,4.65
2022-10-23T13:52:23.390Z,2.15
2022-10-23T13:56:05.533Z,3.22
2022-10-23T13:59:47.457Z,5.55
2022-10-23T14:03:29.291Z,4.28
2022-10-23T14:07:11.109Z,5.40
2022-10-23T14:10:52.922Z,4.63
2022-10-23T14:14:34.934Z,4.30
2022-10-23T14:18:16.804Z,5.85
2022-10-23T14:21:58.638Z,3.85
2022-10-23T14:25:40.428Z,6.72
2022-10-23T14:29:24.332Z,3.78
2022-10-23T14:33:06.471Z,7.07
2022-10-23T14:36:50.243Z,4.57
2022-10-23T14:40:36.719Z,1.90
2022-10-23T14:44:18.557Z,3.58
2022-10-23T14:48:03.334Z,3.97
2022-10-23T14:51:45.167Z,5.15
2022-10-23T14:55:27.040Z,7.55
2022-10-23T14:59:10.744Z,5.22
2022-10-23T15:02:52.674Z,2.70
2022-10-23T15:06:35.221Z,3.17
2022-10-23T15:14:03.999Z,2.05
2022-10-23T15:17:45.790Z,4.43
2022-10-23T15:21:28.895Z,4.28
2022-10-23T15:25:14.244Z,3.97
2022-10-23T15:29:02.258Z,4.47
2022-10-23T15:32:45.011Z,21.50
2022-10-23T15:36:27.325Z,16.23
2022-10-23T15:40:09.758Z,14.90
2022-10-23T15:43:52.193Z,6.60
2022-10-23T15:47:34.063Z,6.75
2022-10-23T15:51:16.221Z,8.70
2022-10-23T15:54:58.191Z,4.68
2022-10-23T15:58:40.338Z,5.60
2022-10-23T16:02:23.246Z,4.88
2022-10-23T16:06:07.702Z,9.38
2022-10-23T16:09:49.750Z,6.65
2022-10-23T16:13:31.617Z,6.75
2022-10-23T16:21:01.021Z,6.07
2022-10-23T16:24:43.201Z,4.53
2022-10-23T16:28:25.282Z,6.72
2022-10-23T16:32:07.151Z,4.65
2022-10-23T16:35:49.037Z,4.10
2022-10-23T16:39:31.797Z,8.65
2022-10-23T16:43:13.662Z,10.27
2022-10-23T16:46:55.873Z,4.60
2022-10-23T16:50:41.592Z,5.65
2022-10-23T16:54:23.585Z,8.02
2022-10-23T16:58:05.354Z,10.82
2022-10-23T17:01:47.405Z,15.70
2022-10-23T17:05:32.638Z,8.80
2022-10-23T17:09:14.664Z,6.47
2022-10-23T17:12:56.624Z,6.82
2022-10-23T17:16:45.236Z,5.32
2022-10-23T17:20:27.127Z,5.40
2022-10-23T17:24:09.551Z,4.18
2022-10-23T17:27:51.357Z,4.63
2022-10-23T17:31:36.959Z,5.32
2022-10-23T17:35:18.801Z,4.30
2022-10-23T17:39:01.195Z,6.20
2022-10-23T17:42:43.240Z,5.72
2022-10-23T17:46:25.786Z,8.05
2022-10-23T17:50:09.632Z,3.10
2022-10-23T17:53:54.445Z,9.43
2022-10-23T17:57:36.256Z,8.32
2022-10-23T18:01:21.847Z,4.43
2022-10-23T18:05:04.013Z,5.53
2022-10-23T18:08:46.698Z,20.92
2022-10-23T18:12:29.593Z,5.93
2022-10-23T18:16:12.602Z,6.72
2022-10-23T18:19:58.337Z,8.45
2022-10-23T18:23:43.314Z,8.48
2022-10-23T18:27:25.138Z,8.13
2022-10-23T18:31:09.127Z,8.68
2022-10-23T18:34:51.105Z,8.73
2022-10-23T18:38:32.956Z,12.63
2022-10-23T18:42:14.810Z,10.52
2022-10-23T18:45:56.620Z,7.53
2022-10-23T18:49:38.450Z,7.05
2022-10-23T18:53:20.317Z,8.40
2022-10-23T18:57:02.100Z,11.25
2022-10-23T19:00:44.746Z,9.55
2022-10-23T19:04:26.639Z,8.25
2022-10-23T19:08:08.546Z,9.40
2022-10-23T19:11:50.443Z,9.02
2022-10-23T19:15:34.684Z,6.70
2022-10-23T19:19:22.509Z,11.73
2022-10-23T19:23:06.402Z,9.00
2022-10-23T19:26:49.204Z,13.20
2022-10-23T19:30:31.793Z,12.88
2022-10-23T19:34:13.618Z,12.07
2022-10-23T19:37:55.610Z,13.88
2022-10-23T19:41:37.505Z,15.52
2022-10-23T19:45:19.388Z,11.25
2022-10-23T19:49:01.272Z,8.70
2022-10-23T19:52:43.188Z,13.38
2022-10-23T19:56:25.143Z,17.95
2022-10-23T20:00:08.648Z,9.60
2022-10-23T20:03:51.039Z,19.63
2022-10-23T20:07:33.634Z,10.55
2022-10-23T20:11:28.205Z,11.75
2022-10-23T20:15:10.957Z,13.68
2022-10-23T20:18:52.978Z,10.50
2022-10-23T20:22:34.865Z,9.80
2022-10-23T20:26:21.281Z,8.13
2022-10-23T20:30:03.386Z,10.55
2022-10-23T20:33:45.596Z,9.68
2022-10-23T20:37:27.474Z,11.43
2022-10-23T20:41:09.270Z,12.13
2022-10-23T20:44:51.099Z,13.20
2022-10-23T20:48:37.542Z,13.65
2022-10-23T20:52:22.062Z,8.25
2022-10-23T20:56:15.212Z,9.95
2022-10-23T20:59:57.073Z,11.27
2022-10-23T21:03:39.243Z,11.63
2022-10-23T21:07:21.132Z,10.75
2022-10-23T21:11:03.705Z,11.45
2022-10-23T21:14:45.578Z,12.57
2022-10-23T21:18:44.844Z,10.73
2022-10-23T21:22:28.052Z,12.77
2022-10-23T21:26:09.848Z,11.45
2022-10-23T21:29:51.663Z,7.60
2022-10-23T21:33:33.798Z,6.40
2022-10-23T21:37:15.664Z,6.65
2022-10-23T21:41:16.596Z,8.07
2022-10-23T21:44:58.416Z,5.25
2022-10-23T21:48:40.723Z,2.35
2022-10-23T21:52:22.570Z,3.30
2022-10-23T21:56:05.397Z,5.18
2022-10-23T21:59:47.881Z,3.72
2022-10-23T22:03:29.797Z,3.85
2022-10-23T22:07:14.892Z,3.40
2022-10-23T22:10:56.870Z,6.88
2022-10-23T22:14:39.481Z,2.92
2022-10-23T22:18:21.394Z,2.80
2022-10-23T22:22:03.341Z,3.95
2022-10-23T22:25:45.234Z,2.17
2022-10-23T22:29:29.446Z,3.78
2022-10-23T22:33:11.288Z,4.25
2022-10-23T22:36:54.643Z,6.07
2022-10-23T22:40:37.854Z,7.50
2022-10-23T22:44:19.834Z,6.45
2022-10-23T22:48:01.783Z,2.97
2022-10-23T22:51:43.743Z,4.85
2022-10-23T22:55:25.650Z,3.72
2022-10-23T22:59:07.585Z,5.88
2022-10-23T23:02:49.612Z,6.78
2022-10-23T23:06:34.257Z,5.88
2022-10-23T23:10:16.348Z,8.60
2022-10-23T23:13:58.354Z,9.57
2022-10-23T23:17:40.264Z,7.20
2022-10-23T23:21:22.385Z,7.97
2022-10-23T23:25:04.435Z,6.32
2022-10-23T23:28:46.388Z,6.68
2022-10-23T23:32:28.465Z,7.35
2022-10-23T23:36:12.844Z,14.55
2022-10-23T23:39:54.831Z,8.80
2022-10-23T23:43:36.773Z,8.88
2022-10-23T23:47:18.704Z,6.95
2022-10-23T23:51:00.595Z,8.10
2022-10-23T23:54:42.446Z,5.10
2022-10-23T23:58:24.462Z,7.28
