createdAt,value
2022-10-14T00:00:34.014Z,0.00
2022-10-14T00:01:34.008Z,0.00
2022-10-14T00:02:33.939Z,0.00
2022-10-14T00:03:33.929Z,0.00
2022-10-14T00:04:33.900Z,0.00
2022-10-14T00:05:33.911Z,0.00
2022-10-14T00:06:33.940Z,0.00
2022-10-14T00:07:33.917Z,0.00
2022-10-14T00:08:33.921Z,0.00
2022-10-14T00:09:33.866Z,0.00
2022-10-14T00:10:33.827Z,0.00
2022-10-14T00:11:34.160Z,0.00
2022-10-14T00:12:33.847Z,0.00
2022-10-14T00:13:33.795Z,0.00
2022-10-14T00:14:33.774Z,0.00
2022-10-14T00:15:33.836Z,0.00
2022-10-14T00:16:33.780Z,0.00
2022-10-14T00:17:33.772Z,0.00
2022-10-14T00:18:33.793Z,0.00
2022-10-14T00:19:33.725Z,0.00
2022-10-14T00:20:33.746Z,0.00
2022-10-14T00:21:33.715Z,0.00
2022-10-14T00:22:33.736Z,0.00
2022-10-14T00:23:34.694Z,0.00
2022-10-14T00:24:33.770Z,0.00
2022-10-14T00:25:33.705Z,0.00
2022-10-14T00:26:33.638Z,0.00
2022-10-14T00:27:33.657Z,0.00
2022-10-14T00:28:33.769Z,0.00
2022-10-14T00:29:33.657Z,0.00
2022-10-14T00:30:33.691Z,0.00
2022-10-14T00:31:33.616Z,0.00
2022-10-14T00:32:33.577Z,0.00
2022-10-14T00:33:33.606Z,0.00
2022-10-14T00:34:33.556Z,0.00
2022-10-14T00:35:33.587Z,0.00
2022-10-14T00:36:33.619Z,0.00
2022-10-14T00:37:33.532Z,0.00
2022-10-14T00:38:33.512Z,0.00
2022-10-14T00:39:33.502Z,0.00
2022-10-14T00:40:33.522Z,0.00
2022-10-14T00:41:33.488Z,0.00
2022-10-14T00:42:33.550Z,0.00
2022-10-14T00:43:33.503Z,0.00
2022-10-14T00:44:33.553Z,0.00
2022-10-14T00:45:33.518Z,0.00
2022-10-14T00:46:33.425Z,0.00
2022-10-14T00:47:33.413Z,0.00
2022-10-14T00:48:33.488Z,0.00
2022-10-14T00:49:33.381Z,0.00
2022-10-14T00:50:33.427Z,0.00
2022-10-14T00:51:33.462Z,0.00
2022-10-14T00:52:33.361Z,0.00
2022-10-14T00:53:33.340Z,0.00
2022-10-14T00:54:33.363Z,0.00
2022-10-14T00:55:33.336Z,0.00
2022-10-14T00:56:33.344Z,0.00
2022-10-14T00:57:33.368Z,0.00
2022-10-14T00:58:33.298Z,0.00
2022-10-14T00:59:33.275Z,0.00
2022-10-14T01:00:33.326Z,0.00
2022-10-14T01:01:33.300Z,0.00
2022-10-14T01:02:33.302Z,0.00
2022-10-14T01:03:33.227Z,0.00
2022-10-14T01:04:33.220Z,0.00
2022-10-14T01:05:33.204Z,0.00
2022-10-14T01:06:33.292Z,0.00
2022-10-14T01:07:33.209Z,0.00
2022-10-14T01:08:33.207Z,0.00
2022-10-14T01:09:33.469Z,0.00
2022-10-14T01:10:33.485Z,0.00
2022-10-14T01:11:33.159Z,0.00
2022-10-14T01:12:34.279Z,0.00
2022-10-14T01:13:33.269Z,0.00
2022-10-14T01:14:33.187Z,0.00
2022-10-14T01:15:33.095Z,0.00
2022-10-14T01:16:33.077Z,0.00
2022-10-14T01:17:33.094Z,0.00
2022-10-14T01:18:33.200Z,0.00
2022-10-14T01:19:33.215Z,0.00
2022-10-14T01:20:33.226Z,0.00
2022-10-14T01:21:33.024Z,0.00
2022-10-14T01:22:33.040Z,0.00
2022-10-14T01:23:33.126Z,0.00
2022-10-14T01:24:33.167Z,0.00
2022-10-14T01:25:32.989Z,0.00
2022-10-14T01:26:32.971Z,0.00
2022-10-14T01:27:32.971Z,0.00
2022-10-14T01:28:33.122Z,0.00
2022-10-14T01:29:32.989Z,0.00
2022-10-14T01:30:33.058Z,0.00
2022-10-14T01:31:33.248Z,0.00
2022-10-14T01:32:33.019Z,0.00
2022-10-14T01:33:32.946Z,0.00
2022-10-14T01:34:32.950Z,0.00
2022-10-14T01:35:32.938Z,0.00
2022-10-14T01:36:32.994Z,0.00
2022-10-14T01:37:32.846Z,0.00
2022-10-14T01:38:32.896Z,0.00
2022-10-14T01:39:32.834Z,0.00
2022-10-14T01:40:32.896Z,0.00
2022-10-14T01:41:32.802Z,0.00
2022-10-14T01:42:32.870Z,0.00
2022-10-14T01:43:32.789Z,0.00
2022-10-14T01:44:32.768Z,0.00
2022-10-14T01:45:32.785Z,0.00
2022-10-14T01:46:32.834Z,0.00
2022-10-14T01:47:32.764Z,0.00
2022-10-14T01:48:32.749Z,0.00
2022-10-14T01:49:32.714Z,0.00
2022-10-14T01:50:32.696Z,0.00
2022-10-14T01:51:32.746Z,0.00
2022-10-14T01:52:32.681Z,0.00
2022-10-14T01:53:32.662Z,0.00
2022-10-14T01:54:32.713Z,0.00
2022-10-14T01:55:32.678Z,0.00
2022-10-14T01:56:35.005Z,0.00
2022-10-14T01:57:32.664Z,0.00
2022-10-14T01:58:32.902Z,0.00
2022-10-14T01:59:33.020Z,0.00
2022-10-14T02:00:32.614Z,0.00
2022-10-14T02:01:32.622Z,0.00
2022-10-14T02:02:33.124Z,0.00
2022-10-14T02:03:32.662Z,0.00
2022-10-14T02:04:32.600Z,0.00
2022-10-14T02:05:32.525Z,0.00
2022-10-14T02:06:32.574Z,0.00
2022-10-14T02:07:32.604Z,0.00
2022-10-14T02:08:32.587Z,0.00
2022-10-14T02:09:32.507Z,0.00
2022-10-14T02:10:32.471Z,0.00
2022-10-14T02:11:32.458Z,0.00
2022-10-14T02:12:32.633Z,0.00
2022-10-14T02:13:32.451Z,0.00
2022-10-14T02:14:32.501Z,0.00
2022-10-14T02:15:32.410Z,0.00
2022-10-14T02:16:32.398Z,0.00
2022-10-14T02:17:32.433Z,0.00
2022-10-14T02:18:32.412Z,0.00
2022-10-14T02:19:32.369Z,0.00
2022-10-14T02:20:32.352Z,0.00
2022-10-14T02:21:32.362Z,0.00
2022-10-14T02:22:32.387Z,0.00
2022-10-14T02:23:33.156Z,0.00
2022-10-14T02:24:32.514Z,0.00
2022-10-14T02:25:32.340Z,0.00
2022-10-14T02:26:32.287Z,0.00
2022-10-14T02:27:32.341Z,0.00
2022-10-14T02:28:32.291Z,0.00
2022-10-14T02:29:32.288Z,0.00
2022-10-14T02:30:32.563Z,0.00
2022-10-14T02:31:32.392Z,0.00
2022-10-14T02:32:32.227Z,0.00
2022-10-14T02:33:32.208Z,0.00
2022-10-14T02:34:32.661Z,0.00
2022-10-14T02:35:32.315Z,0.00
2022-10-14T02:36:32.351Z,0.00
2022-10-14T02:37:32.182Z,0.00
2022-10-14T02:38:32.144Z,0.00
2022-10-14T02:39:32.179Z,0.00
2022-10-14T02:40:32.182Z,0.00
2022-10-14T02:41:32.127Z,0.00
2022-10-14T02:42:32.624Z,0.00
2022-10-14T02:43:32.106Z,0.00
2022-10-14T02:44:32.100Z,0.00
2022-10-14T02:45:32.090Z,0.00
2022-10-14T02:46:32.194Z,0.00
2022-10-14T02:47:32.644Z,0.00
2022-10-14T02:48:32.043Z,0.00
2022-10-14T02:49:32.037Z,0.00
2022-10-14T02:50:32.024Z,0.00
2022-10-14T02:51:32.025Z,0.00
2022-10-14T02:52:32.075Z,0.00
2022-10-14T02:53:32.370Z,0.00
2022-10-14T02:54:31.965Z,0.00
2022-10-14T02:55:31.956Z,0.00
2022-10-14T02:56:31.956Z,0.00
2022-10-14T02:57:31.947Z,0.00
2022-10-14T02:58:31.951Z,0.00
2022-10-14T02:59:31.980Z,0.00
2022-10-14T03:00:32.089Z,0.00
2022-10-14T03:01:36.579Z,0.00
2022-10-14T03:02:31.882Z,0.00
2022-10-14T03:03:31.889Z,0.00
2022-10-14T03:04:31.875Z,0.00
2022-10-14T03:05:31.926Z,0.00
2022-10-14T03:06:31.825Z,0.00
2022-10-14T03:07:31.854Z,0.00
2022-10-14T03:08:31.804Z,0.00
2022-10-14T03:09:31.794Z,0.00
2022-10-14T03:10:31.785Z,0.00
2022-10-14T03:11:31.846Z,0.00
2022-10-14T03:12:31.792Z,0.00
2022-10-14T03:13:31.803Z,0.00
2022-10-14T03:14:31.798Z,0.00
2022-10-14T03:15:31.732Z,0.00
2022-10-14T03:16:31.873Z,0.00
2022-10-14T03:17:31.972Z,0.00
2022-10-14T03:18:31.701Z,0.00
2022-10-14T03:19:31.952Z,0.00
2022-10-14T03:20:31.726Z,0.00
2022-10-14T03:21:31.659Z,0.00
2022-10-14T03:22:31.679Z,0.00
2022-10-14T03:23:31.713Z,0.00
2022-10-14T03:24:31.786Z,0.00
2022-10-14T03:25:31.767Z,0.00
2022-10-14T03:26:31.616Z,0.00
2022-10-14T03:27:31.618Z,0.00
2022-10-14T03:28:31.644Z,0.00
2022-10-14T03:29:31.637Z,0.00
2022-10-14T03:30:31.564Z,0.00
2022-10-14T03:31:31.558Z,0.00
2022-10-14T03:32:31.563Z,0.00
2022-10-14T03:33:33.703Z,0.00
2022-10-14T03:34:31.525Z,0.00
2022-10-14T03:35:31.792Z,0.00
2022-10-14T03:36:31.621Z,0.00
2022-10-14T03:37:31.539Z,0.00
2022-10-14T03:38:31.466Z,0.00
2022-10-14T03:39:31.487Z,0.00
2022-10-14T03:40:32.237Z,0.00
2022-10-14T03:41:31.562Z,0.00
2022-10-14T03:42:31.432Z,0.00
2022-10-14T03:43:31.447Z,0.00
2022-10-14T03:44:31.410Z,0.00
2022-10-14T03:45:31.398Z,0.00
2022-10-14T03:46:31.486Z,0.00
2022-10-14T03:47:31.412Z,0.00
2022-10-14T03:48:31.385Z,0.00
2022-10-14T03:49:31.347Z,0.00
2022-10-14T03:50:31.459Z,0.00
2022-10-14T03:51:31.370Z,0.00
2022-10-14T03:52:31.394Z,0.00
2022-10-14T03:53:31.337Z,0.00
2022-10-14T03:54:31.287Z,0.00
2022-10-14T03:55:31.287Z,0.00
2022-10-14T03:56:31.396Z,0.00
2022-10-14T03:57:31.264Z,0.00
2022-10-14T03:58:31.408Z,0.00
2022-10-14T03:59:31.405Z,0.00
2022-10-14T04:00:31.368Z,0.00
2022-10-14T04:01:31.264Z,0.00
2022-10-14T04:02:31.326Z,0.00
2022-10-14T04:03:31.253Z,0.00
2022-10-14T04:04:31.187Z,0.00
2022-10-14T04:05:31.224Z,0.00
2022-10-14T04:06:31.173Z,0.00
2022-10-14T04:07:31.168Z,0.00
2022-10-14T04:08:31.131Z,0.00
2022-10-14T04:09:31.172Z,0.00
2022-10-14T04:10:31.118Z,0.00
2022-10-14T04:11:31.168Z,0.00
2022-10-14T04:12:31.089Z,0.00
2022-10-14T04:13:31.094Z,0.00
2022-10-14T04:14:31.100Z,0.00
2022-10-14T04:15:31.063Z,0.00
2022-10-14T04:16:31.059Z,0.00
2022-10-14T04:17:31.089Z,0.00
2022-10-14T04:18:31.016Z,0.00
2022-10-14T04:19:32.621Z,0.00
2022-10-14T04:20:31.020Z,0.00
2022-10-14T04:21:31.249Z,0.00
2022-10-14T04:22:30.971Z,0.00
2022-10-14T04:23:31.355Z,0.00
2022-10-14T04:24:30.966Z,0.00
2022-10-14T04:25:30.995Z,0.00
2022-10-14T04:26:30.935Z,0.00
2022-10-14T04:27:30.989Z,0.00
2022-10-14T04:28:30.960Z,0.00
2022-10-14T04:29:30.922Z,0.00
2022-10-14T04:30:30.884Z,0.00
2022-10-14T04:31:30.898Z,0.00
2022-10-14T04:32:31.639Z,0.00
2022-10-14T04:33:30.842Z,0.00
2022-10-14T04:34:30.837Z,0.00
2022-10-14T04:35:30.871Z,0.00
2022-10-14T04:36:30.812Z,0.00
2022-10-14T04:37:30.803Z,0.00
2022-10-14T04:38:30.794Z,0.00
2022-10-14T04:39:30.781Z,0.00
2022-10-14T04:40:30.760Z,0.00
2022-10-14T04:41:30.813Z,0.00
2022-10-14T04:42:30.785Z,0.00
2022-10-14T04:43:31.474Z,0.00
2022-10-14T04:44:30.745Z,0.00
2022-10-14T04:45:30.714Z,0.00
2022-10-14T04:46:30.697Z,0.00
2022-10-14T04:47:30.723Z,0.00
2022-10-14T04:48:30.709Z,0.00
2022-10-14T04:49:30.959Z,0.00
2022-10-14T04:50:30.692Z,0.00
2022-10-14T04:51:30.646Z,0.00
2022-10-14T04:52:30.631Z,0.00
2022-10-14T04:53:30.704Z,0.00
2022-10-14T04:54:30.614Z,0.00
2022-10-14T04:55:30.619Z,0.00
2022-10-14T04:56:30.614Z,0.00
2022-10-14T04:57:30.609Z,0.00
2022-10-14T04:58:30.684Z,0.00
2022-10-14T04:59:30.648Z,0.00
2022-10-14T05:00:30.538Z,0.00
2022-10-14T05:01:33.950Z,0.00
2022-10-14T05:02:30.528Z,0.00
2022-10-14T05:03:30.501Z,0.00
2022-10-14T05:04:30.501Z,0.00
2022-10-14T05:05:30.567Z,0.00
2022-10-14T05:06:30.497Z,0.00
2022-10-14T05:07:30.512Z,0.00
2022-10-14T05:08:31.479Z,0.00
2022-10-14T05:09:30.454Z,0.00
2022-10-14T05:10:30.456Z,0.00
2022-10-14T05:11:31.047Z,0.00
2022-10-14T05:12:30.430Z,0.00
2022-10-14T05:13:30.432Z,0.00
2022-10-14T05:14:30.381Z,0.00
2022-10-14T05:15:30.415Z,0.00
2022-10-14T05:16:30.390Z,0.00
2022-10-14T05:17:30.430Z,0.00
2022-10-14T05:18:30.329Z,0.00
2022-10-14T05:19:30.344Z,0.00
2022-10-14T05:20:30.330Z,0.00
2022-10-14T05:21:30.315Z,4.00
2022-10-14T05:22:30.292Z,4.00
2022-10-14T05:23:30.357Z,0.00
2022-10-14T05:24:30.275Z,4.00
2022-10-14T05:25:30.255Z,4.00
2022-10-14T05:26:30.245Z,4.00
2022-10-14T05:27:30.284Z,4.00
2022-10-14T05:28:37.327Z,4.00
2022-10-14T05:29:36.675Z,8.00
2022-10-14T05:30:36.720Z,12.00
2022-10-14T05:31:30.210Z,12.00
2022-10-14T05:32:31.846Z,16.00
2022-10-14T05:33:30.226Z,16.00
2022-10-14T05:34:30.200Z,20.00
2022-10-14T05:35:53.996Z,24.00
2022-10-14T05:36:30.145Z,32.00
2022-10-14T05:37:30.311Z,36.00
2022-10-14T05:38:30.305Z,40.00
2022-10-14T05:39:30.136Z,48.00
2022-10-14T05:40:30.192Z,52.00
2022-10-14T05:41:30.115Z,60.00
2022-10-14T05:42:30.063Z,68.00
2022-10-14T05:43:32.698Z,76.00
2022-10-14T05:44:30.050Z,80.00
2022-10-14T05:45:30.028Z,96.00
2022-10-14T05:46:30.213Z,108.00
2022-10-14T05:47:30.196Z,120.00
2022-10-14T05:48:30.052Z,132.00
2022-10-14T05:49:30.001Z,144.00
2022-10-14T05:50:30.004Z,160.00
2022-10-14T05:51:30.029Z,172.00
2022-10-14T05:52:33.469Z,188.00
2022-10-14T05:53:29.990Z,196.00
2022-10-14T05:54:29.944Z,212.00
2022-10-14T05:55:29.922Z,224.00
2022-10-14T05:56:29.924Z,248.00
2022-10-14T05:57:29.963Z,264.00
2022-10-14T05:58:29.961Z,292.00
2022-10-14T05:59:29.945Z,308.00
2022-10-14T06:00:29.865Z,332.00
2022-10-14T06:01:29.897Z,360.00
2022-10-14T06:02:29.839Z,388.00
2022-10-14T06:03:29.946Z,420.00
2022-10-14T06:04:29.925Z,460.00
2022-10-14T06:05:30.544Z,492.00
2022-10-14T06:06:29.780Z,524.00
2022-10-14T06:07:29.776Z,556.00
2022-10-14T06:08:29.776Z,588.00
2022-10-14T06:09:29.776Z,616.00
2022-10-14T06:10:29.813Z,664.00
2022-10-14T06:11:29.747Z,712.00
2022-10-14T06:12:29.728Z,752.00
2022-10-14T06:13:29.716Z,792.00
2022-10-14T06:14:29.753Z,836.00
2022-10-14T06:15:29.689Z,904.00
2022-10-14T06:16:29.749Z,960.00
2022-10-14T06:17:29.670Z,1012.00
2022-10-14T06:18:29.656Z,1084.00
2022-10-14T06:19:29.675Z,1136.00
2022-10-14T06:20:29.673Z,1192.00
2022-10-14T06:21:29.636Z,1256.00
2022-10-14T06:22:29.667Z,1324.00
2022-10-14T06:23:29.603Z,1400.00
2022-10-14T06:24:29.610Z,1472.00
2022-10-14T06:25:29.611Z,1516.00
2022-10-14T06:26:30.554Z,1544.00
2022-10-14T06:27:29.603Z,1564.00
2022-10-14T06:28:29.646Z,1616.00
2022-10-14T06:29:29.531Z,1684.00
2022-10-14T06:30:29.585Z,1736.00
2022-10-14T06:31:32.332Z,1788.00
2022-10-14T06:32:29.500Z,1860.00
2022-10-14T06:33:29.494Z,1924.00
2022-10-14T06:34:29.562Z,2008.00
2022-10-14T06:35:29.452Z,2120.00
2022-10-14T06:36:29.460Z,2128.00
2022-10-14T06:37:29.453Z,2152.00
2022-10-14T06:38:29.436Z,2156.00
2022-10-14T06:39:29.637Z,2156.00
2022-10-14T06:40:29.483Z,2132.00
2022-10-14T06:41:29.652Z,2156.00
2022-10-14T06:42:29.430Z,2176.00
2022-10-14T06:43:29.426Z,2208.00
2022-10-14T06:44:29.372Z,2240.00
2022-10-14T06:45:29.358Z,2284.00
2022-10-14T06:46:29.437Z,2320.00
2022-10-14T06:47:29.333Z,2404.00
2022-10-14T06:48:29.312Z,2352.00
2022-10-14T06:49:29.359Z,2392.00
2022-10-14T06:50:29.284Z,2428.00
2022-10-14T06:51:29.347Z,2448.00
2022-10-14T06:52:29.359Z,2480.00
2022-10-14T06:53:29.282Z,2564.00
2022-10-14T06:54:29.308Z,2644.00
2022-10-14T06:55:29.328Z,2744.00
2022-10-14T06:56:29.222Z,2920.00
2022-10-14T06:57:29.527Z,2920.00
2022-10-14T06:58:29.717Z,2880.00
2022-10-14T06:59:29.392Z,2976.00
2022-10-14T07:00:29.180Z,3284.00
2022-10-14T07:01:29.205Z,3512.00
2022-10-14T07:02:29.184Z,3492.00
2022-10-14T07:03:29.182Z,3524.00
2022-10-14T07:04:29.179Z,3620.00
2022-10-14T07:05:29.115Z,3672.00
2022-10-14T07:06:29.656Z,3800.00
2022-10-14T07:07:29.088Z,4176.00
2022-10-14T07:08:29.206Z,4024.00
2022-10-14T07:09:29.121Z,3800.00
2022-10-14T07:10:29.242Z,4060.00
2022-10-14T07:11:29.049Z,3760.00
2022-10-14T07:12:29.059Z,3936.00
2022-10-14T07:13:29.061Z,4828.00
2022-10-14T07:14:29.028Z,4712.00
2022-10-14T07:15:33.753Z,4780.00
2022-10-14T07:16:29.055Z,4328.00
2022-10-14T07:17:28.982Z,4336.00
2022-10-14T07:18:28.994Z,4248.00
2022-10-14T07:19:28.980Z,4064.00
2022-10-14T07:20:28.973Z,4000.00
2022-10-14T07:21:28.941Z,4104.00
2022-10-14T07:22:28.965Z,4548.00
2022-10-14T07:23:28.938Z,4436.00
2022-10-14T07:24:28.956Z,4592.00
2022-10-14T07:25:28.918Z,4468.00
2022-10-14T07:26:28.927Z,4620.00
2022-10-14T07:27:30.628Z,4348.00
2022-10-14T07:28:29.030Z,4952.00
2022-10-14T07:29:28.871Z,5176.00
2022-10-14T07:30:28.880Z,4028.00
2022-10-14T07:31:28.834Z,5304.00
2022-10-14T07:32:28.806Z,4840.00
2022-10-14T07:33:28.832Z,4956.00
2022-10-14T07:34:28.931Z,5648.00
2022-10-14T07:35:28.827Z,5040.00
2022-10-14T07:36:28.819Z,5492.00
2022-10-14T07:37:28.769Z,5084.00
2022-10-14T07:38:28.787Z,5216.00
2022-10-14T07:39:28.833Z,5556.00
2022-10-14T07:40:28.878Z,6596.00
2022-10-14T07:41:28.840Z,5980.00
2022-10-14T07:42:28.808Z,6468.00
2022-10-14T07:43:28.813Z,5612.00
2022-10-14T07:44:29.068Z,5436.00
2022-10-14T07:45:28.935Z,5540.00
2022-10-14T07:46:28.976Z,6160.00
2022-10-14T07:47:30.706Z,6400.00
2022-10-14T07:48:33.037Z,5904.00
2022-10-14T07:49:28.626Z,4744.00
2022-10-14T07:50:28.759Z,5252.00
2022-10-14T07:51:28.632Z,6252.00
2022-10-14T07:52:29.676Z,7516.00
2022-10-14T07:53:29.550Z,6904.00
2022-10-14T07:54:28.641Z,6576.00
2022-10-14T07:55:28.576Z,6664.00
2022-10-14T07:56:28.575Z,5840.00
2022-10-14T07:57:28.597Z,6904.00
2022-10-14T07:58:28.628Z,6308.00
2022-10-14T07:59:28.735Z,5760.00
2022-10-14T08:00:28.497Z,4212.00
2022-10-14T08:01:28.511Z,4408.00
2022-10-14T08:02:30.150Z,4904.00
2022-10-14T08:03:28.469Z,6036.00
2022-10-14T08:04:28.791Z,6396.00
2022-10-14T08:05:43.825Z,6704.00
2022-10-14T08:06:28.424Z,8364.00
2022-10-14T08:07:28.416Z,7840.00
2022-10-14T08:08:28.509Z,8088.00
2022-10-14T08:09:30.337Z,7896.00
2022-10-14T08:10:28.425Z,7724.00
2022-10-14T08:11:28.459Z,8124.00
2022-10-14T08:12:28.355Z,8456.00
2022-10-14T08:13:28.374Z,8500.00
2022-10-14T08:14:28.351Z,9044.00
2022-10-14T08:15:28.387Z,8480.00
2022-10-14T08:16:28.380Z,8384.00
2022-10-14T08:17:28.325Z,8392.00
2022-10-14T08:18:28.289Z,7980.00
2022-10-14T08:19:28.300Z,8052.00
2022-10-14T08:20:28.268Z,8312.00
2022-10-14T08:21:28.263Z,8092.00
2022-10-14T08:22:28.419Z,8336.00
2022-10-14T08:23:28.238Z,8620.00
2022-10-14T08:24:29.154Z,10056.00
2022-10-14T08:25:28.251Z,11920.00
2022-10-14T08:26:28.202Z,14592.00
2022-10-14T08:27:28.181Z,14104.00
2022-10-14T08:28:28.356Z,13984.00
2022-10-14T08:29:28.245Z,12896.00
2022-10-14T08:30:28.240Z,11468.00
2022-10-14T08:31:28.443Z,10836.00
2022-10-14T08:32:28.205Z,9204.00
2022-10-14T08:33:28.168Z,8620.00
2022-10-14T08:34:28.215Z,6792.00
2022-10-14T08:35:28.101Z,7172.00
2022-10-14T08:36:28.122Z,6284.00
2022-10-14T08:37:28.066Z,6332.00
2022-10-14T08:38:28.074Z,6528.00
2022-10-14T08:39:28.074Z,6720.00
2022-10-14T08:40:29.049Z,7472.00
2022-10-14T08:41:28.048Z,8192.00
2022-10-14T08:42:28.007Z,8344.00
2022-10-14T08:43:28.004Z,8040.00
2022-10-14T08:44:28.026Z,7856.00
2022-10-14T08:45:27.999Z,7752.00
2022-10-14T08:46:28.093Z,8164.00
2022-10-14T08:47:27.963Z,8916.00
2022-10-14T08:48:27.998Z,9764.00
2022-10-14T08:49:27.973Z,9212.00
2022-10-14T08:50:27.924Z,8792.00
2022-10-14T08:51:27.919Z,8792.00
2022-10-14T08:52:27.942Z,8564.00
2022-10-14T08:53:28.096Z,9044.00
2022-10-14T08:54:27.882Z,9336.00
2022-10-14T08:55:27.997Z,9156.00
2022-10-14T08:56:27.854Z,10524.00
2022-10-14T08:57:27.849Z,12356.00
2022-10-14T08:58:27.949Z,14456.00
2022-10-14T08:59:27.841Z,13912.00
2022-10-14T09:00:27.865Z,10248.00
2022-10-14T09:01:27.851Z,10012.00
2022-10-14T09:02:27.781Z,13356.00
2022-10-14T09:03:27.824Z,12428.00
2022-10-14T09:04:27.844Z,11648.00
2022-10-14T09:05:27.831Z,13284.00
2022-10-14T09:06:27.828Z,12428.00
2022-10-14T09:07:27.741Z,11220.00
2022-10-14T09:08:27.795Z,8832.00
2022-10-14T09:09:27.788Z,9100.00
2022-10-14T09:10:27.808Z,8756.00
2022-10-14T09:11:29.566Z,10644.00
2022-10-14T09:12:29.680Z,8960.00
2022-10-14T09:13:27.672Z,9000.00
2022-10-14T09:14:27.641Z,9668.00
2022-10-14T09:15:27.650Z,9684.00
2022-10-14T09:16:27.727Z,10688.00
2022-10-14T09:17:27.634Z,11744.00
2022-10-14T09:18:27.597Z,12652.00
2022-10-14T09:19:27.601Z,12460.00
2022-10-14T09:20:27.591Z,12880.00
2022-10-14T09:21:34.111Z,13496.00
2022-10-14T09:22:27.625Z,11096.00
2022-10-14T09:23:27.559Z,10244.00
2022-10-14T09:24:27.545Z,8440.00
2022-10-14T09:25:27.603Z,10240.00
2022-10-14T09:26:27.603Z,10564.00
2022-10-14T09:27:27.517Z,11636.00
2022-10-14T09:28:27.584Z,10796.00
2022-10-14T09:29:27.492Z,13012.00
2022-10-14T09:30:27.480Z,12056.00
2022-10-14T09:31:28.364Z,11428.00
2022-10-14T09:32:27.471Z,11160.00
2022-10-14T09:33:27.438Z,12224.00
2022-10-14T09:34:27.506Z,11180.00
2022-10-14T09:35:27.424Z,13976.00
2022-10-14T09:36:27.457Z,10460.00
2022-10-14T09:37:27.389Z,12340.00
2022-10-14T09:38:27.382Z,13988.00
2022-10-14T09:39:27.379Z,17248.00
2022-10-14T09:40:27.419Z,13584.00
2022-10-14T09:41:27.339Z,13496.00
2022-10-14T09:42:27.370Z,9556.00
2022-10-14T09:43:27.355Z,7904.00
2022-10-14T09:44:27.316Z,6916.00
2022-10-14T09:45:27.324Z,6164.00
2022-10-14T09:46:28.184Z,6388.00
2022-10-14T09:47:27.275Z,7108.00
2022-10-14T09:48:27.257Z,6952.00
2022-10-14T09:49:27.274Z,6976.00
2022-10-14T09:50:27.262Z,6592.00
2022-10-14T09:51:27.258Z,6492.00
2022-10-14T09:52:27.363Z,7432.00
2022-10-14T09:53:27.215Z,9676.00
2022-10-14T09:54:27.212Z,8576.00
2022-10-14T09:55:28.134Z,7372.00
2022-10-14T09:56:27.539Z,7112.00
2022-10-14T09:57:27.195Z,7760.00
2022-10-14T09:58:27.191Z,10028.00
2022-10-14T09:59:27.369Z,10448.00
2022-10-14T10:00:27.185Z,10656.00
2022-10-14T10:01:27.422Z,10312.00
2022-10-14T10:02:27.219Z,10160.00
2022-10-14T10:03:27.566Z,9464.00
2022-10-14T10:04:27.266Z,8528.00
2022-10-14T10:05:27.122Z,8124.00
2022-10-14T10:06:27.098Z,7972.00
2022-10-14T10:07:27.091Z,8140.00
2022-10-14T10:08:27.781Z,7400.00
2022-10-14T10:09:27.138Z,7268.00
2022-10-14T10:10:27.202Z,7272.00
2022-10-14T10:11:27.208Z,7572.00
2022-10-14T10:12:27.404Z,7744.00
2022-10-14T10:13:27.018Z,7936.00
2022-10-14T10:14:27.191Z,8808.00
2022-10-14T10:15:27.315Z,10336.00
2022-10-14T10:16:27.372Z,10680.00
2022-10-14T10:17:27.212Z,12108.00
2022-10-14T10:18:27.893Z,11288.00
2022-10-14T10:19:27.159Z,11196.00
2022-10-14T10:20:27.104Z,11480.00
2022-10-14T10:21:27.096Z,11244.00
2022-10-14T10:22:27.089Z,11480.00
2022-10-14T10:23:26.967Z,12408.00
2022-10-14T10:24:30.185Z,13040.00
2022-10-14T10:25:26.947Z,13356.00
2022-10-14T10:26:26.962Z,12640.00
2022-10-14T10:27:26.988Z,12556.00
2022-10-14T10:28:27.091Z,11700.00
2022-10-14T10:29:27.017Z,12116.00
2022-10-14T10:30:26.933Z,11880.00
2022-10-14T10:31:27.026Z,10864.00
2022-10-14T10:32:27.005Z,9912.00
2022-10-14T10:33:26.884Z,9024.00
2022-10-14T10:34:27.022Z,9124.00
2022-10-14T10:35:26.913Z,8336.00
2022-10-14T10:36:27.058Z,8208.00
2022-10-14T10:37:27.064Z,8176.00
2022-10-14T10:38:27.936Z,5968.00
2022-10-14T10:39:27.933Z,5504.00
2022-10-14T10:40:26.871Z,6892.00
2022-10-14T10:41:26.813Z,7876.00
2022-10-14T10:42:26.879Z,7640.00
2022-10-14T10:43:26.723Z,7200.00
2022-10-14T10:44:26.764Z,7596.00
2022-10-14T10:45:26.766Z,10808.00
2022-10-14T10:46:27.005Z,13052.00
2022-10-14T10:47:26.760Z,12636.00
2022-10-14T10:48:26.741Z,11160.00
2022-10-14T10:49:26.641Z,10412.00
2022-10-14T10:50:26.821Z,11288.00
2022-10-14T10:51:26.689Z,10352.00
2022-10-14T10:52:27.383Z,11696.00
2022-10-14T10:53:26.743Z,11736.00
2022-10-14T10:54:26.704Z,15388.00
2022-10-14T10:55:26.620Z,17632.00
2022-10-14T10:56:26.627Z,14500.00
2022-10-14T10:57:26.615Z,15036.00
2022-10-14T10:58:26.742Z,14844.00
2022-10-14T10:59:26.486Z,13628.00
2022-10-14T11:00:26.632Z,17408.00
2022-10-14T11:01:26.782Z,14916.00
2022-10-14T11:02:26.595Z,10324.00
2022-10-14T11:03:26.446Z,9828.00
2022-10-14T11:04:26.470Z,10408.00
2022-10-14T11:05:26.386Z,10788.00
2022-10-14T11:06:26.434Z,11108.00
2022-10-14T11:07:28.086Z,10392.00
2022-10-14T11:08:26.423Z,10984.00
2022-10-14T11:09:26.368Z,12352.00
2022-10-14T11:10:26.379Z,13080.00
2022-10-14T11:11:26.319Z,14252.00
2022-10-14T11:12:26.309Z,13032.00
2022-10-14T11:13:29.357Z,13224.00
2022-10-14T11:14:26.291Z,13808.00
2022-10-14T11:15:26.257Z,14280.00
2022-10-14T11:16:26.308Z,13868.00
2022-10-14T11:17:26.298Z,13816.00
2022-10-14T11:18:26.277Z,14532.00
2022-10-14T11:19:26.245Z,15728.00
2022-10-14T11:20:26.225Z,15328.00
2022-10-14T11:21:26.196Z,14604.00
2022-10-14T11:22:26.245Z,14512.00
2022-10-14T11:23:26.195Z,15636.00
2022-10-14T11:24:26.178Z,16992.00
2022-10-14T11:25:26.144Z,18816.00
2022-10-14T11:26:26.200Z,19840.00
2022-10-14T11:27:26.579Z,21824.00
2022-10-14T11:28:26.246Z,23904.00
2022-10-14T11:29:26.169Z,23072.00
2022-10-14T11:30:26.123Z,28480.00
2022-10-14T11:31:26.110Z,23904.00
2022-10-14T11:32:26.111Z,21824.00
2022-10-14T11:33:26.068Z,21184.00
2022-10-14T11:34:26.111Z,19232.00
2022-10-14T11:35:26.103Z,17184.00
2022-10-14T11:36:26.036Z,15884.00
2022-10-14T11:37:26.081Z,15820.00
2022-10-14T11:38:26.081Z,15516.00
2022-10-14T11:39:26.030Z,14104.00
2022-10-14T11:40:26.028Z,12944.00
2022-10-14T11:41:25.997Z,15492.00
2022-10-14T11:42:26.112Z,14944.00
2022-10-14T11:43:25.975Z,12660.00
2022-10-14T11:44:25.996Z,11680.00
2022-10-14T11:45:25.957Z,11660.00
2022-10-14T11:46:25.972Z,11892.00
2022-10-14T11:47:25.966Z,12268.00
2022-10-14T11:48:25.924Z,13080.00
2022-10-14T11:49:25.954Z,14572.00
2022-10-14T11:50:26.018Z,15572.00
2022-10-14T11:51:25.875Z,14976.00
2022-10-14T11:52:25.959Z,13532.00
2022-10-14T11:53:25.900Z,13884.00
2022-10-14T11:54:25.841Z,14404.00
2022-10-14T11:55:25.836Z,16056.00
2022-10-14T11:56:25.811Z,13628.00
2022-10-14T11:57:25.844Z,13952.00
2022-10-14T11:58:25.874Z,14696.00
2022-10-14T11:59:25.799Z,21600.00
2022-10-14T12:01:26.002Z,21152.00
2022-10-14T12:02:26.231Z,18848.00
2022-10-14T12:03:25.719Z,16976.00
2022-10-14T12:04:25.788Z,20672.00
2022-10-14T12:05:25.751Z,20640.00
2022-10-14T12:06:26.703Z,19968.00
2022-10-14T12:07:25.685Z,19808.00
2022-10-14T12:08:25.698Z,20032.00
2022-10-14T12:09:25.754Z,20608.00
2022-10-14T12:10:25.712Z,20544.00
2022-10-14T12:11:25.633Z,19840.00
2022-10-14T12:12:25.673Z,19520.00
2022-10-14T12:13:25.606Z,18944.00
2022-10-14T12:14:26.241Z,18080.00
2022-10-14T12:15:25.656Z,16516.00
2022-10-14T12:16:26.308Z,14608.00
2022-10-14T12:17:25.935Z,14912.00
2022-10-14T12:18:25.636Z,15724.00
2022-10-14T12:19:25.539Z,14408.00
2022-10-14T12:20:25.555Z,15668.00
2022-10-14T12:21:25.599Z,16320.00
2022-10-14T12:22:25.820Z,16704.00
2022-10-14T12:23:25.526Z,18912.00
2022-10-14T12:24:25.810Z,30016.00
2022-10-14T12:25:26.150Z,15120.00
2022-10-14T12:26:25.485Z,20928.00
2022-10-14T12:27:25.523Z,24480.00
2022-10-14T12:28:31.533Z,16068.00
2022-10-14T12:29:25.433Z,15680.00
2022-10-14T12:30:25.429Z,15524.00
2022-10-14T12:31:25.426Z,15404.00
2022-10-14T12:32:26.016Z,15544.00
2022-10-14T12:33:25.382Z,15492.00