createdAt,value
2023-03-01T00:01:10.216Z,157.23
2023-03-01T00:03:36.890Z,147.43
2023-03-01T00:06:04.118Z,141.10
2023-03-01T00:08:33.891Z,149.57
2023-03-01T00:11:07.843Z,142.60
2023-03-01T00:13:35.956Z,116.38
2023-03-01T00:16:04.915Z,132.77
2023-03-01T00:18:31.438Z,141.30
2023-03-01T00:20:58.084Z,129.48
2023-03-01T00:23:24.989Z,128.05
2023-03-01T00:25:51.822Z,143.63
2023-03-01T00:28:19.000Z,150.63
2023-03-01T00:30:45.877Z,150.80
2023-03-01T00:33:12.554Z,153.77
2023-03-01T00:35:39.140Z,128.90
2023-03-01T00:38:06.087Z,132.00
2023-03-01T00:40:34.816Z,133.25
2023-03-01T00:43:02.182Z,137.52
2023-03-01T00:45:29.401Z,134.00
2023-03-01T00:47:55.922Z,127.20
2023-03-01T00:50:22.704Z,154.52
2023-03-01T00:52:54.063Z,140.45
2023-03-01T00:55:20.723Z,134.60
2023-03-01T00:57:47.318Z,139.55
2023-03-01T01:00:14.170Z,141.77
2023-03-01T01:02:41.192Z,138.77
2023-03-01T01:05:08.264Z,125.32
2023-03-01T01:07:34.870Z,138.23
2023-03-01T01:10:01.386Z,129.73
2023-03-01T01:12:27.932Z,125.18
2023-03-01T01:14:54.436Z,131.55
2023-03-01T01:17:21.344Z,118.53
2023-03-01T01:19:47.844Z,128.10
2023-03-01T01:22:14.400Z,117.75
2023-03-01T01:24:40.874Z,119.45
2023-03-01T01:27:08.318Z,120.55
2023-03-01T01:29:34.950Z,134.07
2023-03-01T01:32:01.713Z,140.02
2023-03-01T01:34:28.253Z,130.30
2023-03-01T01:36:55.417Z,131.88
2023-03-01T01:39:22.835Z,125.55
2023-03-01T01:41:49.431Z,128.85
2023-03-01T01:44:20.657Z,131.07
2023-03-01T01:46:53.758Z,127.45
2023-03-01T01:49:41.897Z,121.68
2023-03-01T01:52:15.259Z,128.45
2023-03-01T01:55:06.736Z,125.03
2023-03-01T01:57:38.180Z,142.73
2023-03-01T02:00:23.178Z,178.23
2023-03-01T02:03:06.115Z,182.60
2023-03-01T02:05:46.805Z,151.27
2023-03-01T02:08:15.612Z,150.52
2023-03-01T02:10:43.065Z,140.57
2023-03-01T02:13:10.415Z,136.52
2023-03-01T02:15:39.234Z,131.23
2023-03-01T02:18:07.564Z,119.30
2023-03-01T02:20:46.517Z,129.02
2023-03-01T02:23:13.162Z,119.22
2023-03-01T02:25:59.231Z,121.68
2023-03-01T02:28:39.530Z,134.93
2023-03-01T02:31:26.994Z,126.95
2023-03-01T02:33:55.422Z,130.77
2023-03-01T02:36:26.261Z,135.38
2023-03-01T02:38:57.043Z,136.95
2023-03-01T02:41:26.038Z,138.15
2023-03-01T02:43:52.577Z,126.45
2023-03-01T02:46:23.211Z,120.80
2023-03-01T02:48:52.670Z,135.90
2023-03-01T02:51:45.304Z,139.32
2023-03-01T02:54:50.733Z,131.95
2023-03-01T02:57:17.632Z,129.63
2023-03-01T02:59:44.656Z,135.43
2023-03-01T03:02:38.891Z,132.98
2023-03-01T03:05:34.994Z,124.22
2023-03-01T03:08:04.012Z,123.47
2023-03-01T03:10:34.888Z,147.75
2023-03-01T03:13:08.622Z,140.95
2023-03-01T03:15:37.087Z,155.05
2023-03-01T03:18:08.102Z,169.65
2023-03-01T03:20:35.549Z,168.32
2023-03-01T03:23:02.389Z,127.35
2023-03-01T03:25:30.318Z,162.30
2023-03-01T03:27:57.975Z,142.88
2023-03-01T03:30:31.264Z,133.82
2023-03-01T03:32:59.551Z,153.43
2023-03-01T03:35:32.579Z,148.20
2023-03-01T03:38:07.505Z,156.02
2023-03-01T03:40:37.337Z,162.82
2023-03-01T03:43:21.535Z,168.60
2023-03-01T03:45:52.823Z,175.35
2023-03-01T03:48:19.542Z,158.82
2023-03-01T03:50:52.054Z,142.23
2023-03-01T03:53:19.787Z,148.38
2023-03-01T03:55:46.368Z,165.57
2023-03-01T03:58:12.954Z,159.27
2023-03-01T04:00:45.107Z,156.60
2023-03-01T04:03:14.339Z,152.43
2023-03-01T04:05:41.993Z,179.07
2023-03-01T04:08:09.668Z,151.77
2023-03-01T04:10:45.985Z,164.73
2023-03-01T04:13:15.014Z,143.55
2023-03-01T04:15:41.782Z,161.73
2023-03-01T04:18:12.527Z,149.57
2023-03-01T04:20:39.925Z,149.13
2023-03-01T04:23:16.736Z,146.90
2023-03-01T04:25:50.450Z,160.18
2023-03-01T04:28:17.585Z,129.45
2023-03-01T04:30:44.109Z,119.00
2023-03-01T04:33:12.117Z,116.28
2023-03-01T04:35:40.085Z,107.15
2023-03-01T04:38:07.035Z,100.55
2023-03-01T04:40:34.121Z,110.88
2023-03-01T04:43:01.038Z,121.18
2023-03-01T04:45:27.553Z,121.93
2023-03-01T04:47:54.215Z,103.55
2023-03-01T04:50:21.518Z,103.88
2023-03-01T04:52:48.429Z,118.05
2023-03-01T04:55:15.180Z,124.40
2023-03-01T04:57:41.786Z,133.35
2023-03-01T05:00:23.819Z,114.00
2023-03-01T05:03:00.395Z,115.28
2023-03-01T05:05:29.574Z,125.78
2023-03-01T05:07:58.588Z,121.47
2023-03-01T05:10:26.918Z,117.90
2023-03-01T05:12:54.067Z,127.85
2023-03-01T05:15:22.761Z,111.93
2023-03-01T05:17:50.213Z,120.55
2023-03-01T05:20:17.030Z,107.13
2023-03-01T05:22:43.726Z,101.43
2023-03-01T05:25:10.840Z,100.20
2023-03-01T05:27:37.609Z,116.32
2023-03-01T05:30:14.424Z,115.07
2023-03-01T05:32:44.228Z,110.78
2023-03-01T05:35:14.272Z,100.97
2023-03-01T05:37:42.765Z,113.50
2023-03-01T05:40:16.578Z,112.03
2023-03-01T05:42:55.117Z,105.57
2023-03-01T05:45:22.729Z,108.70
2023-03-01T05:47:50.555Z,119.18
2023-03-01T05:50:20.269Z,116.15
2023-03-01T05:52:49.587Z,119.22
2023-03-01T05:55:18.659Z,126.03
2023-03-01T05:57:45.780Z,129.80
2023-03-01T06:00:13.949Z,130.52
2023-03-01T06:02:41.002Z,125.57
2023-03-01T06:05:09.798Z,116.28
2023-03-01T06:07:36.584Z,118.43
2023-03-01T06:10:04.384Z,129.23
2023-03-01T06:12:33.111Z,133.27
2023-03-01T06:15:00.302Z,134.20
2023-03-01T06:17:27.478Z,131.25
2023-03-01T06:19:53.980Z,131.23
2023-03-01T06:22:20.487Z,120.20
2023-03-01T06:24:47.012Z,117.78
2023-03-01T06:27:13.504Z,120.72
2023-03-01T06:29:41.772Z,155.18
2023-03-01T06:32:09.161Z,220.38
2023-03-01T06:34:35.706Z,178.85
2023-03-01T06:37:06.240Z,124.50
2023-03-01T06:39:33.345Z,133.00
2023-03-01T06:41:59.979Z,122.30
2023-03-01T06:44:26.935Z,129.45
2023-03-01T06:46:53.701Z,136.02
2023-03-01T06:49:20.989Z,152.43
2023-03-01T06:51:47.958Z,148.00
2023-03-01T06:54:14.532Z,116.65
2023-03-01T06:56:41.073Z,109.97
2023-03-01T06:59:07.544Z,102.40
2023-03-01T07:01:34.092Z,88.05
2023-03-01T07:04:00.655Z,88.30
2023-03-01T07:06:27.166Z,83.22
2023-03-01T07:08:53.672Z,70.20
2023-03-01T07:11:20.198Z,74.57
2023-03-01T07:13:46.697Z,69.57
2023-03-01T07:16:13.297Z,64.43
2023-03-01T07:18:39.857Z,63.17
2023-03-01T07:21:08.122Z,59.72
2023-03-01T07:23:34.766Z,58.20
2023-03-01T07:26:01.631Z,69.97
2023-03-01T07:28:28.569Z,61.72
2023-03-01T07:30:55.522Z,55.17
2023-03-01T07:33:22.170Z,58.00
2023-03-01T07:35:48.790Z,58.65
2023-03-01T07:38:15.365Z,61.55
2023-03-01T07:40:41.843Z,56.67
2023-03-01T07:43:08.361Z,52.83
2023-03-01T07:45:34.861Z,56.22
2023-03-01T07:48:01.380Z,48.30
2023-03-01T07:50:27.914Z,49.28
2023-03-01T07:52:54.460Z,44.90
2023-03-01T07:55:21.238Z,53.72
2023-03-01T07:57:47.774Z,47.28
2023-03-01T08:00:14.680Z,54.70
2023-03-01T08:02:43.001Z,52.45
2023-03-01T08:05:11.300Z,48.30
2023-03-01T08:07:38.096Z,55.20
2023-03-01T08:10:04.933Z,48.15
2023-03-01T08:12:31.531Z,51.72
2023-03-01T08:14:58.098Z,52.17
2023-03-01T08:17:24.864Z,48.33
2023-03-01T08:19:51.358Z,45.55
2023-03-01T08:22:17.851Z,49.92
2023-03-01T08:24:44.386Z,52.03
2023-03-01T08:27:11.345Z,46.80
2023-03-01T08:29:37.822Z,50.95
2023-03-01T08:32:04.622Z,48.63
2023-03-01T08:34:32.299Z,51.42
2023-03-01T08:36:59.273Z,53.90
2023-03-01T08:39:26.019Z,43.80
2023-03-01T08:41:52.816Z,44.55
2023-03-01T08:44:19.337Z,49.05
2023-03-01T08:46:46.693Z,39.75
2023-03-01T08:49:15.772Z,43.58
2023-03-01T08:51:42.781Z,49.47
2023-03-01T08:54:16.003Z,37.78
2023-03-01T08:56:43.235Z,33.70
2023-03-01T08:59:11.208Z,36.55
2023-03-01T09:01:38.142Z,26.92
2023-03-01T09:04:05.466Z,30.83
2023-03-01T09:06:34.186Z,32.17
2023-03-01T09:09:01.977Z,32.45
2023-03-01T09:11:29.576Z,29.30
2023-03-01T09:13:56.494Z,27.33
2023-03-01T09:16:25.200Z,29.58
2023-03-01T09:18:53.476Z,29.75
2023-03-01T09:21:33.740Z,30.13
2023-03-01T09:24:05.931Z,28.17
2023-03-01T09:26:35.256Z,27.45
2023-03-01T09:29:01.889Z,24.75
2023-03-01T09:31:28.421Z,23.48
2023-03-01T09:33:55.950Z,22.70
2023-03-01T09:36:24.677Z,25.55
2023-03-01T09:38:53.875Z,28.58
2023-03-01T09:41:39.222Z,25.42
2023-03-01T09:44:31.046Z,27.80
2023-03-01T09:46:58.882Z,27.70
2023-03-01T09:49:34.898Z,30.33
2023-03-01T09:52:37.067Z,26.15
2023-03-01T09:55:11.524Z,26.70
2023-03-01T09:57:46.934Z,26.77
2023-03-01T10:00:32.259Z,28.67
2023-03-01T10:03:13.235Z,26.35
2023-03-01T10:05:51.077Z,28.88
2023-03-01T10:08:30.370Z,25.98
2023-03-01T10:10:56.922Z,27.90
2023-03-01T10:13:53.896Z,28.13
2023-03-01T10:19:15.775Z,25.67
2023-03-01T10:21:45.763Z,24.77
2023-03-01T10:24:16.112Z,29.42
2023-03-01T10:26:58.118Z,24.50
2023-03-01T10:29:31.846Z,24.40
2023-03-01T10:31:58.612Z,24.17
2023-03-01T10:34:33.072Z,27.00
2023-03-01T10:37:21.941Z,26.63
2023-03-01T10:40:01.973Z,26.13
2023-03-01T10:42:32.611Z,23.80
2023-03-01T10:45:15.967Z,31.30
2023-03-01T10:47:42.566Z,23.20
2023-03-01T10:50:24.411Z,25.80
2023-03-01T10:53:00.587Z,27.48
2023-03-01T10:55:39.328Z,24.48
2023-03-01T10:58:10.390Z,23.40
2023-03-01T11:00:49.031Z,25.83
2023-03-01T11:03:21.248Z,22.42
2023-03-01T11:06:13.991Z,25.05
2023-03-01T11:08:44.433Z,20.98
2023-03-01T11:11:14.103Z,20.33
2023-03-01T11:13:52.462Z,21.42
2023-03-01T11:16:29.416Z,24.30
2023-03-01T11:19:15.512Z,16.80
2023-03-01T11:22:08.697Z,19.48
2023-03-01T11:24:43.414Z,17.17
2023-03-01T11:27:18.327Z,23.00
2023-03-01T11:29:52.155Z,24.67
2023-03-01T11:32:22.217Z,22.95
2023-03-01T11:34:54.464Z,21.08
2023-03-01T11:37:29.776Z,23.35
2023-03-01T11:40:21.608Z,24.00
2023-03-01T11:43:16.248Z,19.98
2023-03-01T11:45:55.745Z,19.63
2023-03-01T11:48:49.897Z,21.35
2023-03-01T11:51:45.615Z,21.73
2023-03-01T11:54:22.007Z,22.55
2023-03-01T11:56:53.682Z,20.17
2023-03-01T11:59:54.511Z,21.55
2023-03-01T12:02:41.544Z,21.27
2023-03-01T12:05:32.862Z,20.02
2023-03-01T12:08:12.186Z,17.42
2023-03-01T12:10:44.855Z,14.35
2023-03-01T12:13:39.637Z,18.52
2023-03-01T12:16:37.634Z,17.35
2023-03-01T12:19:24.049Z,16.45
2023-03-01T12:22:31.449Z,20.77
2023-03-01T12:25:16.517Z,15.85
2023-03-01T12:27:54.869Z,19.95
2023-03-01T12:30:58.898Z,17.48
2023-03-01T12:33:46.329Z,15.00
2023-03-01T12:36:40.629Z,17.48
2023-03-01T12:39:33.734Z,16.70
2023-03-01T12:42:13.337Z,14.23
2023-03-01T12:45:04.041Z,14.98
2023-03-01T12:47:55.680Z,16.13
2023-03-01T12:50:25.447Z,18.80
2023-03-01T12:52:56.483Z,21.48
2023-03-01T12:55:37.268Z,17.67
2023-03-01T12:58:08.753Z,18.35
2023-03-01T13:00:46.714Z,18.30
2023-03-01T13:03:57.914Z,17.02
2023-03-01T13:06:44.200Z,18.50
2023-03-01T13:09:31.751Z,19.05
2023-03-01T13:11:58.843Z,19.80
2023-03-01T13:14:36.611Z,19.48
2023-03-01T13:17:03.353Z,17.83
2023-03-01T13:19:31.136Z,20.45
2023-03-01T13:21:57.715Z,20.00
2023-03-01T13:24:36.123Z,18.10
2023-03-01T13:27:08.337Z,23.75
2023-03-01T13:29:52.624Z,22.45
2023-03-01T13:32:42.967Z,18.42
2023-03-01T13:35:16.686Z,21.88
2023-03-01T13:37:45.852Z,19.13
2023-03-01T13:40:21.788Z,16.45
2023-03-01T13:43:04.284Z,19.35
2023-03-01T13:45:41.522Z,21.02
2023-03-01T13:48:27.070Z,19.70
2023-03-01T13:51:06.206Z,21.45
2023-03-01T13:53:36.783Z,22.05
2023-03-01T13:56:09.462Z,18.20
2023-03-01T13:58:49.328Z,17.42
2023-03-01T14:01:34.179Z,21.13
2023-03-01T14:04:01.902Z,20.27
2023-03-01T14:06:34.587Z,14.10
2023-03-01T14:09:16.160Z,17.67
2023-03-01T14:12:03.357Z,17.30
2023-03-01T14:14:59.172Z,16.15
2023-03-01T14:17:28.710Z,12.95
2023-03-01T14:20:10.157Z,17.75
2023-03-01T14:22:37.581Z,15.68
2023-03-01T14:25:18.080Z,18.95
2023-03-01T14:27:45.407Z,18.52
2023-03-01T14:30:51.639Z,17.73
2023-03-01T14:33:24.029Z,18.90
2023-03-01T14:36:14.270Z,16.80
2023-03-01T14:38:48.329Z,17.90
2023-03-01T14:41:17.800Z,20.38
2023-03-01T14:43:54.659Z,20.50
2023-03-01T14:46:39.510Z,15.20
2023-03-01T14:49:18.064Z,18.17
2023-03-01T14:51:54.402Z,19.48
2023-03-01T14:54:27.674Z,19.55
2023-03-01T14:56:58.681Z,18.98
2023-03-01T14:59:26.052Z,18.17
2023-03-01T15:01:56.312Z,20.70
2023-03-01T15:04:24.289Z,20.25
2023-03-01T15:06:56.544Z,19.55
2023-03-01T15:09:23.815Z,18.88
2023-03-01T15:11:50.386Z,19.45
2023-03-01T15:14:41.047Z,19.45
2023-03-01T15:17:27.370Z,21.33
2023-03-01T15:19:53.935Z,22.50
2023-03-01T15:22:21.885Z,21.33
2023-03-01T15:24:52.083Z,21.15
2023-03-01T15:27:22.790Z,17.55
2023-03-01T15:30:01.385Z,19.25
2023-03-01T15:32:33.910Z,19.40
2023-03-01T15:35:02.461Z,18.63
2023-03-01T15:37:49.692Z,22.90
2023-03-01T15:40:32.939Z,20.13
2023-03-01T15:43:00.023Z,20.52
2023-03-01T15:45:29.640Z,19.17
2023-03-01T15:48:04.527Z,19.70
2023-03-01T15:50:34.246Z,21.77
2023-03-01T15:53:04.805Z,27.40
2023-03-01T15:55:34.294Z,23.70
2023-03-01T15:58:07.845Z,21.17
2023-03-01T16:00:34.598Z,32.15
2023-03-01T16:03:01.296Z,25.65
2023-03-01T16:05:37.350Z,25.25
2023-03-01T16:08:04.980Z,34.08
2023-03-01T16:10:32.520Z,23.48
2023-03-01T16:12:59.255Z,24.55
2023-03-01T16:15:33.284Z,29.27
2023-03-01T16:18:00.297Z,30.45
2023-03-01T16:20:30.413Z,37.08
2023-03-01T16:23:07.400Z,38.60
2023-03-01T16:25:35.710Z,41.85
2023-03-01T16:28:06.020Z,35.08
2023-03-01T16:30:32.729Z,32.22
2023-03-01T16:32:59.632Z,29.83
2023-03-01T16:35:26.446Z,29.70
2023-03-01T16:37:54.894Z,35.28
2023-03-01T16:40:27.930Z,37.83
2023-03-01T16:42:58.113Z,35.95
2023-03-01T16:45:25.475Z,34.67
2023-03-01T16:47:55.691Z,36.63
2023-03-01T16:50:23.160Z,45.78
2023-03-01T16:52:49.686Z,56.75
2023-03-01T16:55:16.390Z,51.42
2023-03-01T16:57:42.963Z,57.78
2023-03-01T17:00:12.155Z,46.53
2023-03-01T17:02:38.829Z,41.05
2023-03-01T17:05:06.709Z,41.15
2023-03-01T17:07:34.404Z,44.22
2023-03-01T17:10:06.443Z,41.10
2023-03-01T17:12:33.652Z,39.58
2023-03-01T17:15:00.291Z,37.67
2023-03-01T17:17:27.875Z,37.42
2023-03-01T17:19:54.481Z,39.47
2023-03-01T17:22:21.024Z,35.50
2023-03-01T17:24:47.562Z,40.47
2023-03-01T17:27:14.906Z,44.55
2023-03-01T17:29:41.797Z,41.28
2023-03-01T17:32:09.263Z,76.15
2023-03-01T17:34:36.156Z,66.25
2023-03-01T17:37:02.645Z,68.10
2023-03-01T17:39:36.147Z,92.40
2023-03-01T17:42:06.228Z,81.03
2023-03-01T17:44:35.593Z,75.07
2023-03-01T17:47:03.512Z,47.35
2023-03-01T17:49:30.534Z,39.80
2023-03-01T17:51:57.189Z,45.30
2023-03-01T17:54:23.942Z,42.85
2023-03-01T17:56:50.898Z,49.72
2023-03-01T17:59:20.599Z,56.60
2023-03-01T18:01:47.682Z,50.20
2023-03-01T18:04:14.596Z,52.58
2023-03-01T18:06:41.244Z,50.33
2023-03-01T18:09:08.744Z,57.85
2023-03-01T18:11:36.340Z,54.88
2023-03-01T18:14:03.870Z,55.15
2023-03-01T18:16:32.221Z,53.40
2023-03-01T18:19:00.442Z,54.47
2023-03-01T18:21:31.217Z,53.70
2023-03-01T18:23:59.761Z,57.08
2023-03-01T18:26:28.005Z,53.45
2023-03-01T18:28:58.346Z,52.05
2023-03-01T18:31:25.303Z,53.13
2023-03-01T18:33:54.907Z,61.80
2023-03-01T18:36:27.133Z,60.15
2023-03-01T18:38:56.333Z,60.45
2023-03-01T18:41:27.830Z,59.05
2023-03-01T18:43:55.956Z,57.72
2023-03-01T18:46:23.345Z,59.63
2023-03-01T18:48:49.953Z,56.42
2023-03-01T18:51:18.959Z,59.53
2023-03-01T18:53:45.869Z,59.17
2023-03-01T18:56:12.652Z,54.33
2023-03-01T18:58:39.690Z,55.20
2023-03-01T19:01:12.518Z,58.60
2023-03-01T19:03:39.031Z,69.63
2023-03-01T19:06:05.625Z,73.95
2023-03-01T19:08:32.519Z,73.47
2023-03-01T19:11:01.047Z,77.03
2023-03-01T19:13:27.618Z,72.95
2023-03-01T19:16:06.340Z,87.75
2023-03-01T19:18:34.264Z,120.47
2023-03-01T19:21:04.343Z,84.28
2023-03-01T19:23:35.113Z,92.45
2023-03-01T19:26:07.802Z,72.00
2023-03-01T19:28:36.060Z,87.35
2023-03-01T19:31:06.600Z,84.72
2023-03-01T19:33:34.714Z,97.80
2023-03-01T19:36:02.378Z,107.38
2023-03-01T19:38:29.773Z,121.53
2023-03-01T19:40:56.843Z,154.85
2023-03-01T19:43:23.522Z,192.90
2023-03-01T19:45:55.095Z,215.68
2023-03-01T19:48:22.665Z,135.30
2023-03-01T19:50:50.980Z,173.55
2023-03-01T19:53:17.890Z,165.88
2023-03-01T19:55:44.582Z,216.10
2023-03-01T19:58:12.183Z,225.80
2023-03-01T20:00:40.298Z,230.18
2023-03-01T20:03:07.054Z,221.60
2023-03-01T20:05:37.878Z,195.73
2023-03-01T20:08:05.490Z,149.75
2023-03-01T20:10:34.007Z,223.50
2023-03-01T20:13:04.001Z,209.18
2023-03-01T20:15:31.210Z,196.63
2023-03-01T20:17:57.824Z,168.48
2023-03-01T20:20:24.412Z,163.85
2023-03-01T20:22:51.104Z,154.30
2023-03-01T20:25:17.943Z,160.60
2023-03-01T20:27:47.673Z,171.43
2023-03-01T20:30:15.651Z,163.40
2023-03-01T20:32:42.437Z,128.00
2023-03-01T20:35:09.519Z,136.02
2023-03-01T20:37:36.054Z,145.45
2023-03-01T20:40:02.565Z,128.10
2023-03-01T20:42:29.116Z,139.88
2023-03-01T20:44:55.620Z,138.30
2023-03-01T20:47:23.244Z,138.95
2023-03-01T20:49:53.296Z,132.18
2023-03-01T20:52:19.898Z,99.50
2023-03-01T20:54:46.704Z,102.32
2023-03-01T20:57:13.189Z,132.80
2023-03-01T20:59:39.705Z,144.50
2023-03-01T21:02:06.412Z,114.05
2023-03-01T21:04:32.882Z,120.07
2023-03-01T21:06:59.416Z,118.93
2023-03-01T21:09:25.926Z,160.40
2023-03-01T21:11:52.450Z,182.13
2023-03-01T21:14:19.030Z,245.20
2023-03-01T21:16:45.959Z,245.13
2023-03-01T21:19:12.903Z,202.45
2023-03-01T21:21:39.609Z,163.75
2023-03-01T21:24:06.740Z,147.60
2023-03-01T21:26:33.687Z,131.93
2023-03-01T21:29:04.030Z,133.82
2023-03-01T21:31:34.064Z,112.93
2023-03-01T21:34:06.841Z,123.45
2023-03-01T21:36:34.674Z,124.53
2023-03-01T21:39:02.390Z,131.98
2023-03-01T21:41:31.746Z,118.72
2023-03-01T21:44:00.919Z,131.32
2023-03-01T21:46:31.007Z,132.27
2023-03-01T21:48:58.535Z,136.95
2023-03-01T21:51:27.641Z,129.02
2023-03-01T21:53:55.802Z,177.05
2023-03-01T21:56:25.470Z,157.85
2023-03-01T21:58:52.771Z,150.93
2023-03-01T22:01:24.573Z,150.98
2023-03-01T22:03:51.622Z,155.82
2023-03-01T22:06:20.743Z,158.88
2023-03-01T22:08:53.731Z,152.95
2023-03-01T22:11:20.418Z,146.77
2023-03-01T22:13:49.563Z,133.95
2023-03-01T22:16:17.034Z,135.52
2023-03-01T22:18:45.146Z,147.35
2023-03-01T22:21:11.888Z,148.85
2023-03-01T22:23:39.562Z,157.85
2023-03-01T22:26:06.608Z,163.77
2023-03-01T22:28:33.794Z,171.23
2023-03-01T22:31:04.819Z,176.65
2023-03-01T22:33:31.831Z,163.35
2023-03-01T22:35:58.372Z,160.65
2023-03-01T22:38:24.895Z,143.77
2023-03-01T22:41:02.523Z,111.95
2023-03-01T22:43:31.285Z,136.00
2023-03-01T22:45:57.827Z,150.07
2023-03-01T22:48:25.631Z,137.52
2023-03-01T22:50:52.590Z,145.68
2023-03-01T22:53:19.231Z,160.43
2023-03-01T22:55:45.793Z,213.10
2023-03-01T22:58:12.341Z,160.35
2023-03-01T23:00:38.832Z,191.63
2023-03-01T23:03:05.553Z,174.77
2023-03-01T23:05:32.158Z,159.07
2023-03-01T23:07:58.652Z,161.02
2023-03-01T23:10:26.004Z,145.05
2023-03-01T23:12:55.454Z,146.30
2023-03-01T23:15:21.972Z,145.90
2023-03-01T23:17:48.567Z,168.02
2023-03-01T23:20:15.405Z,166.35
2023-03-01T23:22:42.043Z,172.73
2023-03-01T23:25:14.996Z,175.10
2023-03-01T23:27:41.887Z,204.82
2023-03-01T23:30:09.792Z,187.60
2023-03-01T23:32:40.844Z,167.70
2023-03-01T23:35:08.827Z,153.60
2023-03-01T23:37:35.333Z,157.70
2023-03-01T23:40:02.049Z,159.05
2023-03-01T23:42:28.518Z,173.13
2023-03-01T23:44:55.059Z,180.98
2023-03-01T23:47:21.529Z,175.82
2023-03-01T23:49:50.282Z,165.90
2023-03-01T23:52:17.400Z,186.65
2023-03-01T23:54:44.511Z,172.90
2023-03-01T23:57:10.999Z,168.25
2023-03-01T23:59:37.504Z,167.52
