createdAt,value
2019-02-23T00:00:18.241Z,0.00
2019-02-23T00:01:18.369Z,0.00
2019-02-23T00:02:18.531Z,0.00
2019-02-23T00:03:18.644Z,0.00
2019-02-23T00:04:18.768Z,0.00
2019-02-23T00:05:18.886Z,0.00
2019-02-23T00:06:29.257Z,0.00
2019-02-23T00:07:19.170Z,0.00
2019-02-23T00:08:19.272Z,0.00
2019-02-23T00:09:19.401Z,0.00
2019-02-23T00:10:19.521Z,0.00
2019-02-23T00:11:19.648Z,0.00
2019-02-23T00:12:19.779Z,0.00
2019-02-23T00:13:19.902Z,0.00
2019-02-23T00:14:20.033Z,0.00
2019-02-23T00:15:20.153Z,0.00
2019-02-23T00:16:20.281Z,0.00
2019-02-23T00:17:20.404Z,0.00
2019-02-23T00:18:20.529Z,0.00
2019-02-23T00:19:24.966Z,0.00
2019-02-23T00:20:20.779Z,0.00
2019-02-23T00:21:20.906Z,0.00
2019-02-23T00:22:21.039Z,0.00
2019-02-23T00:23:21.160Z,0.00
2019-02-23T00:24:21.282Z,0.00
2019-02-23T00:25:21.416Z,0.00
2019-02-23T00:26:21.528Z,0.00
2019-02-23T00:27:21.667Z,0.00
2019-02-23T00:28:21.777Z,0.00
2019-02-23T00:29:21.923Z,0.00
2019-02-23T00:30:22.055Z,0.00
2019-02-23T00:31:22.160Z,0.00
2019-02-23T00:32:22.286Z,0.00
2019-02-23T00:33:22.406Z,0.00
2019-02-23T00:34:22.530Z,0.00
2019-02-23T00:35:22.658Z,0.00
2019-02-23T00:36:22.779Z,0.00
2019-02-23T00:37:22.909Z,0.00
2019-02-23T00:38:23.034Z,0.00
2019-02-23T00:39:23.168Z,0.00
2019-02-23T00:40:23.279Z,0.00
2019-02-23T00:41:23.402Z,0.00
2019-02-23T00:42:23.533Z,0.00
2019-02-23T00:43:23.660Z,0.00
2019-02-23T00:44:23.783Z,0.00
2019-02-23T00:45:23.908Z,0.00
2019-02-23T00:46:24.034Z,0.00
2019-02-23T00:47:24.158Z,0.00
2019-02-23T00:48:24.294Z,0.00
2019-02-23T00:49:35.591Z,0.00
2019-02-23T00:50:24.547Z,0.00
2019-02-23T00:51:24.672Z,0.00
2019-02-23T00:52:24.801Z,0.00
2019-02-23T00:53:24.929Z,0.00
2019-02-23T00:54:25.058Z,0.00
2019-02-23T00:55:25.169Z,0.00
2019-02-23T00:56:25.307Z,0.00
2019-02-23T00:57:25.420Z,0.00
2019-02-23T00:58:25.560Z,0.00
2019-02-23T00:59:25.783Z,0.00
2019-02-23T01:00:25.801Z,0.00
2019-02-23T01:01:25.927Z,0.00
2019-02-23T01:02:26.060Z,0.00
2019-02-23T01:03:26.180Z,0.00
2019-02-23T01:04:26.307Z,0.00
2019-02-23T01:05:26.471Z,0.00
2019-02-23T01:06:26.593Z,0.00
2019-02-23T01:07:26.762Z,0.00
2019-02-23T01:08:26.879Z,0.00
2019-02-23T01:09:26.998Z,0.00
2019-02-23T01:10:27.136Z,0.00
2019-02-23T01:11:27.276Z,0.00
2019-02-23T01:12:27.400Z,0.00
2019-02-23T01:13:27.524Z,0.00
2019-02-23T01:14:27.646Z,0.00
2019-02-23T01:15:27.779Z,0.00
2019-02-23T01:16:27.915Z,0.00
2019-02-23T01:17:28.033Z,0.00
2019-02-23T01:18:28.151Z,0.00
2019-02-23T01:19:28.284Z,0.00
2019-02-23T01:20:28.418Z,0.00
2019-02-23T01:21:28.531Z,0.00
2019-02-23T01:22:28.655Z,0.00
2019-02-23T01:23:28.790Z,0.00
2019-02-23T01:24:28.980Z,0.00
2019-02-23T01:25:28.974Z,0.00
2019-02-23T01:26:29.108Z,0.00
2019-02-23T01:27:29.229Z,0.00
2019-02-23T01:28:29.483Z,0.00
2019-02-23T01:29:29.482Z,0.00
2019-02-23T01:30:29.612Z,0.00
2019-02-23T01:31:29.735Z,0.00
2019-02-23T01:32:29.862Z,0.00
2019-02-23T01:33:29.980Z,0.00
2019-02-23T01:34:30.128Z,0.00
2019-02-23T01:35:30.258Z,0.00
2019-02-23T01:36:30.373Z,0.00
2019-02-23T01:37:30.514Z,0.00
2019-02-23T01:38:30.642Z,0.00
2019-02-23T01:39:30.769Z,0.00
2019-02-23T01:40:30.886Z,0.00
2019-02-23T01:41:31.002Z,0.00
2019-02-23T01:42:31.126Z,0.00
2019-02-23T01:43:31.257Z,0.00
2019-02-23T01:44:31.364Z,0.00
2019-02-23T01:45:41.865Z,0.00
2019-02-23T01:46:31.625Z,0.00
2019-02-23T01:47:31.759Z,0.00
2019-02-23T01:48:31.947Z,0.00
2019-02-23T01:49:31.996Z,0.00
2019-02-23T01:50:32.125Z,0.00
2019-02-23T01:51:32.242Z,0.00
2019-02-23T01:52:32.363Z,0.00
2019-02-23T01:53:32.502Z,0.00
2019-02-23T01:54:32.643Z,0.00
2019-02-23T01:55:32.767Z,0.00
2019-02-23T01:56:32.902Z,0.00
2019-02-23T01:57:33.026Z,0.00
2019-02-23T01:58:33.161Z,0.00
2019-02-23T01:59:33.287Z,0.00
2019-02-23T02:00:33.411Z,0.00
2019-02-23T02:01:33.540Z,0.00
2019-02-23T02:02:33.661Z,0.00
2019-02-23T02:03:33.784Z,0.00
2019-02-23T02:04:33.905Z,0.00
2019-02-23T02:05:34.034Z,0.00
2019-02-23T02:06:34.168Z,0.00
2019-02-23T02:07:34.293Z,0.00
2019-02-23T02:08:34.421Z,0.00
2019-02-23T02:09:34.568Z,0.00
2019-02-23T02:10:34.690Z,0.00
2019-02-23T02:11:34.820Z,0.00
2019-02-23T02:12:34.939Z,0.00
2019-02-23T02:13:35.087Z,0.00
2019-02-23T02:14:35.201Z,0.00
2019-02-23T02:15:35.333Z,0.00
2019-02-23T02:16:35.449Z,0.00
2019-02-23T02:17:35.582Z,0.00
2019-02-23T02:18:35.705Z,0.00
2019-02-23T02:19:35.830Z,0.00
2019-02-23T02:20:35.957Z,0.00
2019-02-23T02:21:36.071Z,0.00
2019-02-23T02:22:36.245Z,0.00
2019-02-23T02:23:36.369Z,0.00
2019-02-23T02:24:36.515Z,0.00
2019-02-23T02:25:36.617Z,0.00
2019-02-23T02:26:36.753Z,0.00
2019-02-23T02:27:36.938Z,0.00
2019-02-23T02:28:36.986Z,0.00
2019-02-23T02:29:37.114Z,0.00
2019-02-23T02:30:37.259Z,0.00
2019-02-23T02:31:37.363Z,0.00
2019-02-23T02:32:37.489Z,0.00
2019-02-23T02:33:37.607Z,0.00
2019-02-23T02:34:37.735Z,0.00
2019-02-23T02:35:37.854Z,0.00
2019-02-23T02:36:37.981Z,0.00
2019-02-23T02:37:38.221Z,0.00
2019-02-23T02:38:38.246Z,0.00
2019-02-23T02:39:38.356Z,0.00
2019-02-23T02:40:38.484Z,0.00
2019-02-23T02:41:38.607Z,0.00
2019-02-23T02:42:38.730Z,0.00
2019-02-23T02:43:38.859Z,0.00
2019-02-23T02:44:38.986Z,0.00
2019-02-23T02:45:39.112Z,0.00
2019-02-23T02:46:39.235Z,0.00
2019-02-23T02:47:39.487Z,0.00
2019-02-23T02:48:39.535Z,0.00
2019-02-23T02:49:39.659Z,0.00
2019-02-23T02:50:39.795Z,0.00
2019-02-23T02:51:39.919Z,0.00
2019-02-23T02:52:40.043Z,0.00
2019-02-23T02:53:40.163Z,0.00
2019-02-23T02:54:40.294Z,0.00
2019-02-23T02:55:40.425Z,0.00
2019-02-23T02:56:40.547Z,0.00
2019-02-23T02:57:40.671Z,0.00
2019-02-23T02:58:40.797Z,0.00
2019-02-23T02:59:40.919Z,0.00
2019-02-23T03:00:41.077Z,0.00
2019-02-23T03:01:41.188Z,0.00
2019-02-23T03:02:41.320Z,0.00
2019-02-23T03:03:41.442Z,0.00
2019-02-23T03:04:41.568Z,0.00
2019-02-23T03:05:41.708Z,0.00
2019-02-23T03:06:41.826Z,0.00
2019-02-23T03:07:41.952Z,0.00
2019-02-23T03:08:42.073Z,0.00
2019-02-23T03:09:42.206Z,0.00
2019-02-23T03:10:42.325Z,0.00
2019-02-23T03:11:42.467Z,0.00
2019-02-23T03:12:42.574Z,0.00
2019-02-23T03:13:42.746Z,0.00
2019-02-23T03:14:42.854Z,0.00
2019-02-23T03:15:42.969Z,0.00
2019-02-23T03:16:43.090Z,0.00
2019-02-23T03:17:43.211Z,0.00
2019-02-23T03:18:43.342Z,0.00
2019-02-23T03:19:43.460Z,0.00
2019-02-23T03:20:43.611Z,0.00
2019-02-23T03:21:43.730Z,0.00
2019-02-23T03:22:43.866Z,0.00
2019-02-23T03:23:43.979Z,0.00
2019-02-23T03:24:44.105Z,0.00
2019-02-23T03:25:44.232Z,0.00
2019-02-23T03:26:44.357Z,0.00
2019-02-23T03:27:44.569Z,0.00
2019-02-23T03:28:44.644Z,0.00
2019-02-23T03:29:44.778Z,0.00
2019-02-23T03:30:44.894Z,0.00
2019-02-23T03:31:45.051Z,0.00
2019-02-23T03:32:45.173Z,0.00
2019-02-23T03:33:45.287Z,0.00
2019-02-23T03:34:45.410Z,0.00
2019-02-23T03:35:45.568Z,0.00
2019-02-23T03:36:45.680Z,0.00
2019-02-23T03:37:45.805Z,0.00
2019-02-23T03:38:45.927Z,0.00
2019-02-23T03:39:46.054Z,0.00
2019-02-23T03:40:46.182Z,0.00
2019-02-23T03:41:46.304Z,0.00
2019-02-23T03:42:46.434Z,0.00
2019-02-23T03:43:46.551Z,0.00
2019-02-23T03:44:46.707Z,0.00
2019-02-23T03:45:46.834Z,0.00
2019-02-23T03:46:46.956Z,0.00
2019-02-23T03:47:47.084Z,0.00
2019-02-23T03:48:47.226Z,0.00
2019-02-23T03:49:47.354Z,0.00
2019-02-23T03:50:49.458Z,0.00
2019-02-23T03:51:47.616Z,0.00
2019-02-23T03:52:47.733Z,0.00
2019-02-23T03:53:47.861Z,0.00
2019-02-23T03:54:47.979Z,0.00
2019-02-23T03:55:48.174Z,0.00
2019-02-23T03:56:48.227Z,0.00
2019-02-23T03:57:48.350Z,0.00
2019-02-23T03:58:48.494Z,0.00
2019-02-23T03:59:48.605Z,0.00
2019-02-23T04:00:48.727Z,0.00
2019-02-23T04:01:48.851Z,0.00
2019-02-23T04:02:48.976Z,0.00
2019-02-23T04:03:49.136Z,0.00
2019-02-23T04:04:49.269Z,0.00
2019-02-23T04:05:49.393Z,0.00
2019-02-23T04:06:49.587Z,0.00
2019-02-23T04:07:49.700Z,0.00
2019-02-23T04:08:49.824Z,0.00
2019-02-23T04:09:49.943Z,0.00
2019-02-23T04:10:50.059Z,0.00
2019-02-23T04:11:50.214Z,0.00
2019-02-23T04:12:50.334Z,0.00
2019-02-23T04:13:50.462Z,0.00
2019-02-23T04:14:50.586Z,0.00
2019-02-23T04:15:50.725Z,0.00
2019-02-23T04:16:50.829Z,0.00
2019-02-23T04:17:50.952Z,0.00
2019-02-23T04:18:51.103Z,0.00
2019-02-23T04:19:51.225Z,0.00
2019-02-23T04:21:01.279Z,0.00
2019-02-23T04:21:51.489Z,0.00
2019-02-23T04:22:51.601Z,0.00
2019-02-23T04:23:51.728Z,0.00
2019-02-23T04:24:51.857Z,0.00
2019-02-23T04:25:51.973Z,0.00
2019-02-23T04:26:52.105Z,0.00
2019-02-23T04:27:52.224Z,0.00
2019-02-23T04:28:52.360Z,0.00
2019-02-23T04:29:52.504Z,0.00
2019-02-23T04:30:52.632Z,0.00
2019-02-23T04:31:52.760Z,0.00
2019-02-23T04:32:52.892Z,0.00
2019-02-23T04:33:53.020Z,0.00
2019-02-23T04:34:53.140Z,0.00
2019-02-23T04:35:53.329Z,0.00
2019-02-23T04:36:53.494Z,0.00
2019-02-23T04:37:53.600Z,0.00
2019-02-23T04:38:53.726Z,0.00
2019-02-23T04:39:53.864Z,0.00
2019-02-23T04:40:53.994Z,0.00
2019-02-23T04:41:54.117Z,0.00
2019-02-23T04:42:54.266Z,0.00
2019-02-23T04:43:54.390Z,0.00
2019-02-23T04:44:54.516Z,0.00
2019-02-23T04:45:54.640Z,0.00
2019-02-23T04:46:54.765Z,0.00
2019-02-23T04:47:54.891Z,0.00
2019-02-23T04:48:55.013Z,0.00
2019-02-23T04:49:55.135Z,0.00
2019-02-23T04:50:55.504Z,0.00
2019-02-23T04:51:55.395Z,0.00
2019-02-23T04:52:55.518Z,0.00
2019-02-23T04:53:55.650Z,0.00
2019-02-23T04:54:55.763Z,0.00
2019-02-23T04:55:55.891Z,0.00
2019-02-23T04:56:56.024Z,0.00
2019-02-23T04:57:56.142Z,0.00
2019-02-23T04:58:56.266Z,0.00
2019-02-23T04:59:56.418Z,0.00
2019-02-23T05:00:56.531Z,0.00
2019-02-23T05:01:56.660Z,0.00
2019-02-23T05:02:56.784Z,0.00
2019-02-23T05:03:56.965Z,0.00
2019-02-23T05:04:57.070Z,0.00
2019-02-23T05:05:57.192Z,0.00
2019-02-23T05:06:57.321Z,0.00
2019-02-23T05:07:57.468Z,0.00
2019-02-23T05:08:57.595Z,0.00
2019-02-23T05:09:57.716Z,0.00
2019-02-23T05:10:57.840Z,0.00
2019-02-23T05:11:57.987Z,0.00
2019-02-23T05:12:58.116Z,0.00
2019-02-23T05:13:58.245Z,0.00
2019-02-23T05:14:58.366Z,0.00
2019-02-23T05:15:58.497Z,0.00
2019-02-23T05:16:58.627Z,0.00
2019-02-23T05:17:58.753Z,0.00
2019-02-23T05:18:58.884Z,0.00
2019-02-23T05:19:59.036Z,0.00
2019-02-23T05:20:59.151Z,0.00
2019-02-23T05:21:59.275Z,0.00
2019-02-23T05:22:59.402Z,0.00
2019-02-23T05:23:59.545Z,0.00
2019-02-23T05:24:59.682Z,0.00
2019-02-23T05:25:59.794Z,0.00
2019-02-23T05:26:59.933Z,0.00
2019-02-23T05:28:00.065Z,0.00
2019-02-23T05:29:00.180Z,0.00
2019-02-23T05:30:00.305Z,0.00
2019-02-23T05:31:00.454Z,0.00
2019-02-23T05:32:00.575Z,0.00
2019-02-23T05:33:00.699Z,0.00
2019-02-23T05:34:00.822Z,0.00
2019-02-23T05:35:00.986Z,0.00
2019-02-23T05:36:01.103Z,0.00
2019-02-23T05:37:01.228Z,0.00
2019-02-23T05:38:01.359Z,0.00
2019-02-23T05:39:01.490Z,0.00
2019-02-23T05:40:01.607Z,0.00
2019-02-23T05:41:01.730Z,0.00
2019-02-23T05:42:01.856Z,0.00
2019-02-23T05:43:01.979Z,0.00
2019-02-23T05:44:02.099Z,0.00
2019-02-23T05:45:02.229Z,0.00
2019-02-23T05:46:02.372Z,0.00
2019-02-23T05:47:02.533Z,0.00
2019-02-23T05:48:02.643Z,0.00
2019-02-23T05:49:02.767Z,0.00
2019-02-23T05:50:02.896Z,0.00
2019-02-23T05:51:03.058Z,0.00
2019-02-23T05:52:03.167Z,0.00
2019-02-23T05:53:03.290Z,0.00
2019-02-23T05:54:03.452Z,0.00
2019-02-23T05:55:03.548Z,0.00
2019-02-23T05:56:03.678Z,0.00
2019-02-23T05:57:03.813Z,0.00
2019-02-23T05:58:03.922Z,0.00
2019-02-23T05:59:04.037Z,0.00
2019-02-23T06:00:04.161Z,0.00
2019-02-23T06:01:04.292Z,0.00
2019-02-23T06:02:04.431Z,0.00
2019-02-23T06:03:04.551Z,0.00
2019-02-23T06:04:04.676Z,0.00
2019-02-23T06:05:04.795Z,0.00
2019-02-23T06:06:04.935Z,0.00
2019-02-23T06:07:05.061Z,0.00
2019-02-23T06:08:05.188Z,0.00
2019-02-23T06:09:05.304Z,0.00
2019-02-23T06:10:05.465Z,0.00
2019-02-23T06:11:05.601Z,0.00
2019-02-23T06:12:05.829Z,0.00
2019-02-23T06:13:05.836Z,0.00
2019-02-23T06:14:05.979Z,0.00
2019-02-23T06:15:06.093Z,0.00
2019-02-23T06:16:06.222Z,0.00
2019-02-23T06:17:06.347Z,5.63
2019-02-23T06:18:06.491Z,5.63
2019-02-23T06:19:06.625Z,5.63
2019-02-23T06:20:06.739Z,5.63
2019-02-23T06:21:06.861Z,5.63
2019-02-23T06:22:07.003Z,5.63
2019-02-23T06:23:07.130Z,5.63
2019-02-23T06:24:07.283Z,5.63
2019-02-23T06:25:07.408Z,11.25
2019-02-23T06:26:07.514Z,11.25
2019-02-23T06:27:07.719Z,11.25
2019-02-23T06:28:07.790Z,11.25
2019-02-23T06:29:07.908Z,11.25
2019-02-23T06:30:08.031Z,11.25
2019-02-23T06:31:08.155Z,16.88
2019-02-23T06:32:08.296Z,16.88
2019-02-23T06:33:08.416Z,16.88
2019-02-23T06:34:16.189Z,16.88
2019-02-23T06:35:08.676Z,22.50
2019-02-23T06:36:08.800Z,22.50
2019-02-23T06:37:08.921Z,22.50
2019-02-23T06:38:09.038Z,22.50
2019-02-23T06:39:09.161Z,28.13
2019-02-23T06:40:09.305Z,28.13
2019-02-23T06:41:09.424Z,28.13
2019-02-23T06:42:09.544Z,28.13
2019-02-23T06:43:09.660Z,28.13
2019-02-23T06:44:09.813Z,28.13
2019-02-23T06:45:09.935Z,33.75
2019-02-23T06:46:10.051Z,33.75
2019-02-23T06:47:10.181Z,33.75
2019-02-23T06:48:10.377Z,33.75
2019-02-23T06:49:10.468Z,39.38
2019-02-23T06:50:10.615Z,39.38
2019-02-23T06:51:10.729Z,39.38
2019-02-23T06:52:10.901Z,39.38
2019-02-23T06:53:10.996Z,45.00
2019-02-23T06:54:11.125Z,45.00
2019-02-23T06:55:11.275Z,45.00
2019-02-23T06:56:11.403Z,45.00
2019-02-23T06:57:11.534Z,45.00
2019-02-23T06:58:11.676Z,50.63
2019-02-23T06:59:11.793Z,50.63
2019-02-23T07:00:11.930Z,50.63
2019-02-23T07:01:12.046Z,50.63
2019-02-23T07:02:12.263Z,50.63
2019-02-23T07:03:12.327Z,56.25
2019-02-23T07:04:12.443Z,56.25
2019-02-23T07:05:12.581Z,56.25
2019-02-23T07:06:12.704Z,56.25
2019-02-23T07:07:12.820Z,56.25
2019-02-23T07:08:12.943Z,56.25
2019-02-23T07:09:13.065Z,61.88
2019-02-23T07:10:13.200Z,61.88
2019-02-23T07:11:13.323Z,61.88
2019-02-23T07:12:13.440Z,61.88
2019-02-23T07:13:13.575Z,67.50
2019-02-23T07:14:13.700Z,67.50
2019-02-23T07:15:13.915Z,67.50
2019-02-23T07:16:13.918Z,73.13
2019-02-23T07:17:14.036Z,73.13
2019-02-23T07:18:14.176Z,73.13
2019-02-23T07:19:14.288Z,78.75
2019-02-23T07:20:17.499Z,78.75
2019-02-23T07:22:15.742Z,84.38
2019-02-23T07:23:14.732Z,84.38
2019-02-23T07:24:14.859Z,90.00
2019-02-23T07:25:15.051Z,90.00
2019-02-23T07:26:15.134Z,90.00
2019-02-23T07:27:15.356Z,95.63
2019-02-23T07:28:15.414Z,95.63
2019-02-23T07:29:15.546Z,95.63
2019-02-23T07:30:15.691Z,101.25
2019-02-23T07:31:15.809Z,101.25
2019-02-23T07:32:15.927Z,101.25
2019-02-23T07:33:18.646Z,106.88
2019-02-23T07:34:16.206Z,106.88
2019-02-23T07:35:16.330Z,106.88
2019-02-23T07:36:16.448Z,106.88
2019-02-23T07:37:16.570Z,112.50
2019-02-23T07:38:16.699Z,112.50
2019-02-23T07:39:16.822Z,112.50
2019-02-23T07:40:16.944Z,118.13
2019-02-23T07:41:17.088Z,118.13
2019-02-23T07:42:17.211Z,118.13
2019-02-23T07:43:17.349Z,118.13
2019-02-23T07:44:17.471Z,123.75
2019-02-23T07:45:17.634Z,123.75
2019-02-23T07:46:17.712Z,129.38
2019-02-23T07:47:17.821Z,129.38
2019-02-23T07:48:17.968Z,135.00
2019-02-23T07:49:18.085Z,135.00
2019-02-23T07:50:18.206Z,135.00
2019-02-23T07:51:18.338Z,140.63
2019-02-23T07:52:26.035Z,140.63
2019-02-23T07:53:18.587Z,140.63
2019-02-23T07:54:18.712Z,146.25
2019-02-23T07:55:18.838Z,146.25
2019-02-23T07:56:18.957Z,146.25
2019-02-23T07:57:19.094Z,151.88
2019-02-23T07:58:19.220Z,151.88
2019-02-23T07:59:19.359Z,157.50
2019-02-23T08:00:19.469Z,157.50
2019-02-23T08:01:19.586Z,157.50
2019-02-23T08:02:19.717Z,157.50
2019-02-23T08:03:19.842Z,163.13
2019-02-23T08:04:19.965Z,163.13
2019-02-23T08:05:20.105Z,163.13
2019-02-23T08:06:20.217Z,168.75
2019-02-23T08:07:20.347Z,168.75
2019-02-23T08:08:20.471Z,168.75
2019-02-23T08:09:20.600Z,163.13
2019-02-23T08:10:20.737Z,163.13
2019-02-23T08:11:20.863Z,163.13
2019-02-23T08:12:21.246Z,163.13
2019-02-23T08:13:21.147Z,163.13
2019-02-23T08:14:21.272Z,163.13
2019-02-23T08:15:21.397Z,157.50
2019-02-23T08:16:21.522Z,157.50
2019-02-23T08:17:21.654Z,157.50
2019-02-23T08:18:21.772Z,157.50
2019-02-23T08:19:21.940Z,151.88
2019-02-23T08:20:22.021Z,157.50
2019-02-23T08:21:22.153Z,157.50
2019-02-23T08:22:22.276Z,163.13
2019-02-23T08:23:22.408Z,168.75
2019-02-23T08:24:22.525Z,174.38
2019-02-23T08:25:22.659Z,180.00
2019-02-23T08:26:22.876Z,180.00
2019-02-23T08:27:22.876Z,185.63
2019-02-23T08:28:23.044Z,191.25
2019-02-23T08:29:23.154Z,191.25
2019-02-23T08:30:23.278Z,196.88
2019-02-23T08:31:23.413Z,196.88
2019-02-23T08:32:23.590Z,202.50
2019-02-23T08:33:23.694Z,208.13
2019-02-23T08:34:23.832Z,208.13
2019-02-23T08:35:23.982Z,208.13
2019-02-23T08:36:24.102Z,208.13
2019-02-23T08:37:24.227Z,213.75
2019-02-23T08:38:24.349Z,208.13
2019-02-23T08:39:24.478Z,213.75
2019-02-23T08:40:24.602Z,219.38
2019-02-23T08:41:24.728Z,225.00
2019-02-23T08:42:24.856Z,230.63
2019-02-23T08:43:24.984Z,236.25
2019-02-23T08:44:25.121Z,236.25
2019-02-23T08:45:25.258Z,236.25
2019-02-23T08:46:25.395Z,236.25
2019-02-23T08:47:25.515Z,236.25
2019-02-23T08:48:25.641Z,236.25
2019-02-23T08:49:25.834Z,236.25
2019-02-23T08:50:25.917Z,236.25
2019-02-23T08:51:26.043Z,236.25
2019-02-23T08:52:26.165Z,236.25
2019-02-23T08:53:26.300Z,236.25
2019-02-23T08:54:26.433Z,241.88
2019-02-23T08:55:26.576Z,241.88
2019-02-23T08:56:26.698Z,247.50
2019-02-23T08:57:26.818Z,247.50
2019-02-23T08:58:26.941Z,247.50
2019-02-23T08:59:27.116Z,253.13
2019-02-23T09:00:27.239Z,253.13
2019-02-23T09:01:27.372Z,253.13
2019-02-23T09:02:27.498Z,258.75
2019-02-23T09:03:27.662Z,258.75
2019-02-23T09:04:27.796Z,258.75
2019-02-23T09:05:27.928Z,264.38
2019-02-23T09:06:28.046Z,264.38
2019-02-23T09:07:28.204Z,270.00
2019-02-23T09:08:29.084Z,270.00
2019-02-23T09:09:28.501Z,275.63
2019-02-23T09:10:28.666Z,281.25
2019-02-23T09:11:28.779Z,281.25
2019-02-23T09:12:28.913Z,286.88
2019-02-23T09:13:29.052Z,286.88
2019-02-23T09:14:29.178Z,286.88
2019-02-23T09:15:29.316Z,292.50
2019-02-23T09:16:29.440Z,298.13
2019-02-23T09:17:29.589Z,298.13
2019-02-23T09:18:29.714Z,303.75
2019-02-23T09:19:31.199Z,309.38
2019-02-23T09:20:29.991Z,315.00
2019-02-23T09:21:30.127Z,320.63
2019-02-23T09:22:30.255Z,320.63
2019-02-23T09:23:30.391Z,326.25
2019-02-23T09:24:30.508Z,331.88
2019-02-23T09:25:30.725Z,331.88
2019-02-23T09:26:36.559Z,337.50
2019-02-23T09:27:30.830Z,337.50
2019-02-23T09:28:30.956Z,343.13
2019-02-23T09:29:31.102Z,343.13
2019-02-23T09:30:31.210Z,343.13
2019-02-23T09:31:31.337Z,343.13
2019-02-23T09:32:31.472Z,348.75
2019-02-23T09:33:31.610Z,348.75
2019-02-23T09:34:31.732Z,348.75
2019-02-23T09:35:31.963Z,343.13
2019-02-23T09:36:31.978Z,348.75
2019-02-23T09:37:32.106Z,343.13
2019-02-23T09:38:32.350Z,348.75
2019-02-23T09:39:32.369Z,348.75
2019-02-23T09:40:32.738Z,354.38
2019-02-23T09:41:32.619Z,360.00
2019-02-23T09:42:32.768Z,360.00
2019-02-23T09:43:32.997Z,365.63
2019-02-23T09:44:33.159Z,365.63
2019-02-23T09:45:33.170Z,365.63
2019-02-23T09:46:33.298Z,371.25
2019-02-23T09:47:33.439Z,376.88
2019-02-23T09:48:33.567Z,382.50
2019-02-23T09:49:33.688Z,376.88
2019-02-23T09:50:33.824Z,382.50
2019-02-23T09:51:34.001Z,388.13
2019-02-23T09:55:18.943Z,399.38
2019-02-23T09:56:19.079Z,393.75
2019-02-23T09:57:19.200Z,399.38
2019-02-23T09:58:19.327Z,410.63
2019-02-23T09:59:19.453Z,410.63
2019-02-23T10:00:19.590Z,416.25
2019-02-23T10:01:19.717Z,421.88
2019-02-23T10:02:19.845Z,421.88
2019-02-23T10:03:19.967Z,416.25
2019-02-23T10:04:20.090Z,421.88
2019-02-23T10:05:20.215Z,433.13
2019-02-23T10:06:20.344Z,444.38
2019-02-23T10:07:20.476Z,450.00
2019-02-23T10:08:20.623Z,450.00
2019-02-23T10:09:20.725Z,438.75
2019-02-23T10:10:20.854Z,438.75
2019-02-23T10:11:20.997Z,450.00
2019-02-23T10:12:21.126Z,455.63
2019-02-23T10:13:21.282Z,461.25
2019-02-23T10:14:21.956Z,455.63
2019-02-23T10:15:21.466Z,461.25
2019-02-23T10:16:21.597Z,455.63
2019-02-23T10:17:21.727Z,461.25
2019-02-23T10:18:21.867Z,466.88
2019-02-23T10:19:21.998Z,472.50
2019-02-23T10:20:22.137Z,472.50
2019-02-23T10:21:22.255Z,478.13
2019-02-23T10:22:22.376Z,478.13
2019-02-23T10:23:23.055Z,489.38
2019-02-23T10:24:22.655Z,489.38
2019-02-23T10:25:22.798Z,478.13
2019-02-23T10:26:22.923Z,466.88
2019-02-23T10:27:23.065Z,489.38
2019-02-23T10:28:23.177Z,495.00
2019-02-23T10:29:23.309Z,500.63
2019-02-23T10:30:23.438Z,511.88
2019-02-23T10:31:23.577Z,528.75
2019-02-23T10:32:23.702Z,545.63
2019-02-23T10:33:23.829Z,776.25
2019-02-23T10:34:23.948Z,1091.25
2019-02-23T10:35:24.220Z,1237.50
2019-02-23T10:36:24.282Z,1642.50
2019-02-23T10:37:24.372Z,1805.63
2019-02-23T10:38:24.487Z,1951.88
2019-02-23T10:39:24.625Z,1940.63
2019-02-23T10:40:24.742Z,1591.88
2019-02-23T10:41:24.872Z,1940.63
2019-02-23T10:42:25.001Z,1974.38
2019-02-23T10:43:25.133Z,1451.25
2019-02-23T10:44:25.269Z,1440.00
2019-02-23T10:45:25.383Z,1659.38
2019-02-23T10:46:25.786Z,1333.13
2019-02-23T10:47:25.693Z,1957.50
2019-02-23T10:48:29.731Z,2666.25
2019-02-23T10:49:27.382Z,2902.50
2019-02-23T10:50:26.160Z,2857.50
2019-02-23T10:51:26.302Z,2835.00
2019-02-23T10:52:26.427Z,2323.13
2019-02-23T10:53:32.760Z,2435.63
2019-02-23T10:54:26.684Z,2851.88
2019-02-23T10:55:26.842Z,2216.25
2019-02-23T10:56:26.983Z,1608.75
2019-02-23T10:57:27.109Z,1968.75
2019-02-23T10:58:27.232Z,2497.50
2019-02-23T10:59:27.411Z,2885.63
2019-02-23T11:00:29.723Z,2542.50
2019-02-23T11:01:28.668Z,2649.38
2019-02-23T11:02:27.811Z,2446.88
2019-02-23T11:03:27.938Z,2143.13
2019-02-23T11:04:28.074Z,2171.25
2019-02-23T11:05:28.218Z,2131.88
2019-02-23T11:06:28.353Z,2210.63
2019-02-23T11:07:28.571Z,2390.63
2019-02-23T11:08:28.672Z,2227.50
2019-02-23T11:09:28.685Z,2081.25
2019-02-23T11:10:28.807Z,2199.38
2019-02-23T11:11:30.665Z,2401.88
2019-02-23T11:12:31.293Z,1985.63
2019-02-23T11:13:30.453Z,1794.38
2019-02-23T11:14:29.352Z,1231.88
2019-02-23T11:15:31.584Z,1496.25
2019-02-23T11:16:29.611Z,1996.88
2019-02-23T11:17:29.745Z,1383.75
2019-02-23T11:18:29.892Z,1648.13
2019-02-23T11:19:30.026Z,1423.13
2019-02-23T11:20:30.160Z,1350.00
2019-02-23T11:21:30.275Z,984.38
2019-02-23T11:22:30.415Z,1563.75
2019-02-23T11:23:30.557Z,1996.88
2019-02-23T11:24:30.695Z,2295.00
2019-02-23T11:25:30.829Z,2643.75
2019-02-23T11:26:30.986Z,2053.13
2019-02-23T11:27:31.106Z,1591.88
2019-02-23T11:28:31.246Z,2115.00
2019-02-23T11:29:31.377Z,2413.13
2019-02-23T11:30:31.501Z,2115.00
2019-02-23T11:31:31.639Z,1400.63
2019-02-23T11:32:31.775Z,1231.88
2019-02-23T11:33:31.920Z,1237.50
2019-02-23T11:34:32.070Z,1653.75
2019-02-23T11:35:32.202Z,2407.50
2019-02-23T11:36:32.338Z,2070.00
2019-02-23T11:37:32.476Z,1895.63
2019-02-23T11:38:32.618Z,1665.00
2019-02-23T11:39:32.756Z,1940.63
2019-02-23T11:40:32.905Z,2587.50
2019-02-23T11:41:33.034Z,2767.50
2019-02-23T11:42:33.175Z,3043.13
2019-02-23T11:43:33.310Z,2700.00
2019-02-23T11:44:33.429Z,2604.38
2019-02-23T11:45:33.565Z,2435.63
2019-02-23T11:46:33.701Z,2390.63
2019-02-23T11:47:33.829Z,2368.13
2019-02-23T11:48:33.978Z,2109.38
2019-02-23T11:49:34.118Z,2649.38
2019-02-23T11:50:34.258Z,2835.00
2019-02-23T11:51:34.374Z,2677.50
2019-02-23T11:52:34.520Z,2823.75
2019-02-23T11:53:34.650Z,2795.63
2019-02-23T11:54:34.783Z,2514.38
2019-02-23T11:55:34.932Z,2233.13
2019-02-23T11:56:35.064Z,2705.63
2019-02-23T11:57:35.209Z,2643.75
2019-02-23T11:58:35.342Z,2666.25
2019-02-23T11:59:35.484Z,2683.13
2019-02-23T12:00:35.617Z,2919.38
2019-02-23T12:01:35.765Z,2520.00
2019-02-23T12:02:35.912Z,2199.38
2019-02-23T12:03:36.049Z,2424.38
2019-02-23T12:04:36.211Z,2778.75
2019-02-23T12:05:36.360Z,3144.38
2019-02-23T12:06:36.501Z,3538.13
2019-02-23T12:07:36.645Z,3493.13
2019-02-23T12:08:36.780Z,3504.38
2019-02-23T12:09:36.924Z,3543.75
2019-02-23T12:10:37.055Z,3746.25
2019-02-23T12:11:37.198Z,3678.75
2019-02-23T12:12:37.336Z,3847.50
2019-02-23T12:13:37.479Z,3774.38
2019-02-23T12:14:37.699Z,3386.25
2019-02-23T12:15:37.770Z,3116.25
2019-02-23T12:16:37.920Z,2728.13
2019-02-23T12:17:38.049Z,2435.63
2019-02-23T12:18:38.187Z,1996.88
2019-02-23T12:19:38.327Z,2295.00
2019-02-23T12:20:38.461Z,2244.38
2019-02-23T12:21:38.610Z,2463.75
2019-02-23T12:22:38.753Z,2565.00
2019-02-23T12:23:38.919Z,2694.38
2019-02-23T12:24:39.045Z,2570.63
2019-02-23T12:25:39.203Z,2396.25
2019-02-23T12:26:39.338Z,2559.38
2019-02-23T12:27:39.477Z,2531.25
2019-02-23T12:28:39.614Z,2413.13
2019-02-23T12:29:39.754Z,2548.13
2019-02-23T12:30:39.909Z,2655.00
2019-02-23T12:31:40.053Z,2694.38
2019-02-23T12:32:40.174Z,2542.50
2019-02-23T12:33:40.327Z,2368.13
2019-02-23T12:34:40.456Z,703.13
2019-02-23T12:35:40.594Z,2542.50
2019-02-23T12:36:40.730Z,3150.00
2019-02-23T12:37:40.874Z,3043.13
2019-02-23T12:38:41.019Z,2925.00
2019-02-23T12:39:41.136Z,2818.13
2019-02-23T12:40:41.294Z,2677.50
2019-02-23T12:41:41.441Z,2576.25
2019-02-23T12:42:41.593Z,2435.63
2019-02-23T12:43:41.759Z,2255.63
2019-02-23T12:44:41.868Z,2238.75
2019-02-23T12:45:42.015Z,2283.75
2019-02-23T12:46:42.145Z,2295.00
2019-02-23T12:47:42.307Z,2165.63
2019-02-23T12:48:42.448Z,2081.25
2019-02-23T12:49:42.587Z,2289.38
2019-02-23T12:50:42.729Z,2694.38
2019-02-23T12:51:42.869Z,2306.25
2019-02-23T12:52:43.010Z,2227.50
2019-02-23T12:53:43.159Z,2553.75
2019-02-23T12:54:43.296Z,2593.13
2019-02-23T12:55:43.440Z,2570.63