createdAt,value
2018-12-24T00:01:39.760Z,0.20
2018-12-24T00:04:09.677Z,0.30
2018-12-24T00:06:39.957Z,0.40
2018-12-24T00:09:09.558Z,0.30
2018-12-24T00:11:39.118Z,0.40
2018-12-24T00:14:08.973Z,0.30
2018-12-24T00:16:38.997Z,0.30
2018-12-24T00:19:08.641Z,0.40
2018-12-24T00:21:38.784Z,0.30
2018-12-24T00:24:09.333Z,0.40
2018-12-24T00:26:38.893Z,0.50
2018-12-24T00:29:08.732Z,0.47
2018-12-24T00:31:38.579Z,0.60
2018-12-24T00:34:09.509Z,0.70
2018-12-24T00:36:39.088Z,0.60
2018-12-24T00:39:08.627Z,0.60
2018-12-24T00:41:38.621Z,0.60
2018-12-24T00:44:08.368Z,0.60
2018-12-24T00:46:37.920Z,0.40
2018-12-24T00:49:07.760Z,0.60
2018-12-24T00:51:38.087Z,0.50
2018-12-24T00:54:08.204Z,0.50
2018-12-24T00:56:38.122Z,0.67
2018-12-24T00:59:08.332Z,0.60
2018-12-24T01:01:38.656Z,0.60
2018-12-24T01:04:08.980Z,0.57
2018-12-24T01:06:39.191Z,0.60
2018-12-24T01:09:09.213Z,0.60
2018-12-24T01:11:39.028Z,0.40
2018-12-24T01:14:09.481Z,0.60
2018-12-24T01:16:40.065Z,0.60
2018-12-24T01:19:09.613Z,0.50
2018-12-24T01:21:39.459Z,0.60
2018-12-24T01:24:08.997Z,0.40
2018-12-24T01:26:38.921Z,0.40
2018-12-24T01:29:08.485Z,0.20
2018-12-24T01:31:38.025Z,0.33
2018-12-24T01:34:07.837Z,0.50
2018-12-24T01:36:38.262Z,0.33
2018-12-24T01:39:08.088Z,0.43
2018-12-24T01:41:37.976Z,0.40
2018-12-24T01:44:08.309Z,0.40
2018-12-24T01:46:38.435Z,0.47
2018-12-24T01:49:08.533Z,0.40
2018-12-24T01:51:38.778Z,0.60
2018-12-24T01:54:08.544Z,0.40
2018-12-24T01:56:38.447Z,0.50
2018-12-24T01:59:08.581Z,0.53
2018-12-24T02:01:38.357Z,0.40
2018-12-24T02:04:07.905Z,0.40
2018-12-24T02:06:38.145Z,0.33
2018-12-24T02:09:07.689Z,0.60
2018-12-24T02:11:37.255Z,0.40
2018-12-24T02:14:07.073Z,0.60
2018-12-24T02:16:37.288Z,0.50
2018-12-24T02:19:06.841Z,0.50
2018-12-24T02:21:36.945Z,0.60
2018-12-24T02:24:06.836Z,0.40
2018-12-24T02:26:37.257Z,0.47
2018-12-24T02:29:07.373Z,0.30
2018-12-24T02:31:36.926Z,0.60
2018-12-24T02:34:06.786Z,0.40
2018-12-24T02:36:37.019Z,0.30
2018-12-24T02:39:07.230Z,0.50
2018-12-24T02:41:37.140Z,0.30
2018-12-24T02:44:06.973Z,0.30
2018-12-24T02:46:36.527Z,0.40
2018-12-24T02:49:07.067Z,0.60
2018-12-24T02:51:36.960Z,0.27
2018-12-24T02:54:07.128Z,0.40
2018-12-24T02:56:36.769Z,0.40
2018-12-24T02:59:06.946Z,0.40
2018-12-24T03:01:36.583Z,0.47
2018-12-24T03:04:06.768Z,0.50
2018-12-24T03:06:36.582Z,0.33
2018-12-24T03:09:07.417Z,0.37
2018-12-24T03:11:37.185Z,0.40
2018-12-24T03:14:07.357Z,0.40
2018-12-24T03:16:43.101Z,0.20
2018-12-24T03:19:13.098Z,0.20
2018-12-24T03:21:43.020Z,0.20
2018-12-24T03:24:12.910Z,0.20
2018-12-24T03:26:42.680Z,0.13
2018-12-24T03:29:12.769Z,0.17
2018-12-24T03:31:42.502Z,0.20
2018-12-24T03:34:12.689Z,0.20
2018-12-24T03:36:42.618Z,0.10
2018-12-24T03:39:12.422Z,0.10
2018-12-24T03:41:41.958Z,0.10
2018-12-24T03:44:11.772Z,0.10
2018-12-24T03:46:41.689Z,0.10
2018-12-24T03:49:11.765Z,0.10
2018-12-24T03:51:42.193Z,0.00
2018-12-24T03:54:11.794Z,0.07
2018-12-24T03:56:41.737Z,0.00
2018-12-24T03:59:11.685Z,0.10
2018-12-24T04:01:41.532Z,0.10
2018-12-24T04:04:12.060Z,0.10
2018-12-24T04:06:42.177Z,0.10
2018-12-24T04:09:18.112Z,0.00
2018-12-24T04:11:47.669Z,0.10
2018-12-24T04:14:17.209Z,0.10
2018-12-24T04:16:47.360Z,0.10
2018-12-24T04:19:17.156Z,0.10
2018-12-24T04:21:47.045Z,0.10
2018-12-24T04:24:16.625Z,0.20
2018-12-24T04:26:46.813Z,0.00
2018-12-24T04:29:16.624Z,0.10
2018-12-24T04:31:46.904Z,0.10
2018-12-24T04:34:16.969Z,0.13
2018-12-24T04:36:46.773Z,0.23
2018-12-24T04:39:16.824Z,0.13
2018-12-24T04:42:04.565Z,0.07
2018-12-24T04:44:52.343Z,0.10
2018-12-24T04:47:22.113Z,0.10
2018-12-24T04:49:52.285Z,0.17
2018-12-24T04:52:22.156Z,0.10
2018-12-24T04:54:52.317Z,0.10
2018-12-24T04:57:22.172Z,0.03
2018-12-24T04:59:52.042Z,0.10
2018-12-24T05:02:22.056Z,0.00
2018-12-24T05:04:56.176Z,0.10
2018-12-24T05:07:25.729Z,0.10
2018-12-24T05:09:55.285Z,0.10
2018-12-24T05:12:25.505Z,0.10
2018-12-24T05:14:55.384Z,0.10
2018-12-24T05:17:25.276Z,0.20
2018-12-24T05:19:55.133Z,0.23
2018-12-24T05:22:24.997Z,0.37
2018-12-24T05:24:54.547Z,0.20
2018-12-24T05:27:24.109Z,0.20
2018-12-24T05:29:53.652Z,0.20
2018-12-24T05:32:23.557Z,0.10
2018-12-24T05:34:53.112Z,0.20
2018-12-24T05:37:22.997Z,0.20
2018-12-24T05:39:53.103Z,0.10
2018-12-24T05:42:23.127Z,0.30
2018-12-24T05:44:53.241Z,0.20
2018-12-24T05:47:22.778Z,0.10
2018-12-24T05:49:52.661Z,0.30
2018-12-24T05:52:23.297Z,0.20
2018-12-24T05:54:52.846Z,0.30
2018-12-24T05:57:22.965Z,0.37
2018-12-24T05:59:52.808Z,0.20
2018-12-24T06:02:22.948Z,0.20
2018-12-24T06:04:52.757Z,0.20
2018-12-24T06:07:22.677Z,0.20
2018-12-24T06:09:52.220Z,0.30
2018-12-24T06:12:22.485Z,0.30
2018-12-24T06:14:52.723Z,0.37
2018-12-24T06:17:22.276Z,0.37
2018-12-24T06:19:52.135Z,0.20
2018-12-24T06:22:21.951Z,0.30
2018-12-24T06:24:52.069Z,0.40
2018-12-24T06:27:22.184Z,0.30
2018-12-24T06:29:52.292Z,0.50
2018-12-24T06:32:22.429Z,0.60
2018-12-24T06:34:52.728Z,0.63
2018-12-24T06:37:22.681Z,0.67
2018-12-24T06:39:52.253Z,0.50
2018-12-24T06:42:21.792Z,0.57
2018-12-24T06:44:51.360Z,0.50
2018-12-24T06:47:21.189Z,0.43
2018-12-24T06:49:50.732Z,0.60
2018-12-24T06:52:20.606Z,0.53
2018-12-24T06:54:50.162Z,0.50
2018-12-24T06:57:19.704Z,0.43
2018-12-24T06:59:49.524Z,0.60
2018-12-24T07:02:19.508Z,0.70
2018-12-24T07:04:49.344Z,0.70
2018-12-24T07:07:19.164Z,0.70
2018-12-24T07:09:48.728Z,0.37
2018-12-24T07:12:18.733Z,0.70
2018-12-24T07:14:48.869Z,0.60
2018-12-24T07:17:18.704Z,0.57
2018-12-24T07:19:49.146Z,0.87
2018-12-24T07:22:19.313Z,0.50
2018-12-24T07:24:49.441Z,0.40
2018-12-24T07:27:19.232Z,0.73
2018-12-24T07:29:49.380Z,0.50
2018-12-24T07:32:19.727Z,0.60
2018-12-24T07:34:49.501Z,0.50
2018-12-24T07:37:19.758Z,0.50
2018-12-24T07:39:50.095Z,0.57
2018-12-24T07:42:20.501Z,0.60
2018-12-24T07:44:50.297Z,0.80
2018-12-24T07:47:20.841Z,0.50
2018-12-24T07:49:50.430Z,0.47
2018-12-24T07:52:20.787Z,0.50
2018-12-24T07:54:50.328Z,0.80
2018-12-24T07:57:20.514Z,0.70
2018-12-24T07:59:50.295Z,0.60
2018-12-24T08:02:20.117Z,0.80
2018-12-24T08:04:50.217Z,0.53
2018-12-24T08:07:20.052Z,0.53
2018-12-24T08:09:50.065Z,0.50
2018-12-24T08:12:20.157Z,0.43
2018-12-24T08:14:50.729Z,0.50
2018-12-24T08:17:20.259Z,0.60
2018-12-24T08:19:50.836Z,0.80
2018-12-24T08:22:20.588Z,0.50
2018-12-24T08:24:50.350Z,0.70
2018-12-24T08:27:20.436Z,0.70
2018-12-24T08:29:50.253Z,0.90
2018-12-24T08:32:20.721Z,0.70
2018-12-24T08:34:50.849Z,1.00
2018-12-24T08:37:20.805Z,0.77
2018-12-24T08:39:50.645Z,0.80
2018-12-24T08:42:20.788Z,0.87
2018-12-24T08:44:51.276Z,0.87
2018-12-24T08:47:20.996Z,0.90
2018-12-24T08:49:51.340Z,1.23
2018-12-24T08:52:21.137Z,1.10
2018-12-24T08:54:51.368Z,1.30
2018-12-24T08:57:21.496Z,0.90
2018-12-24T08:59:51.573Z,0.70
2018-12-24T09:02:21.389Z,0.97
2018-12-24T09:05:05.360Z,1.00
2018-12-24T09:07:34.901Z,1.30
2018-12-24T09:10:05.200Z,0.90
2018-12-24T09:12:35.117Z,1.33
2018-12-24T09:15:05.329Z,1.47
2018-12-24T09:17:35.857Z,1.23
2018-12-24T09:20:06.236Z,1.20
2018-12-24T09:22:36.500Z,1.17
2018-12-24T09:25:06.296Z,1.07
2018-12-24T09:27:36.236Z,1.00
2018-12-24T09:30:08.293Z,0.77
2018-12-24T09:32:38.192Z,0.60
2018-12-24T09:35:07.740Z,0.60
2018-12-24T09:37:37.839Z,0.60
2018-12-24T09:40:09.635Z,0.82
2018-12-24T09:42:39.901Z,1.10
2018-12-24T09:45:10.277Z,0.87
2018-12-24T09:47:39.987Z,0.88
2018-12-24T09:50:12.157Z,0.80
2018-12-24T09:53:00.036Z,0.70
2018-12-24T09:55:48.388Z,0.90
2018-12-24T09:58:36.000Z,0.80
2018-12-24T10:01:24.368Z,0.63
2018-12-24T10:04:20.893Z,0.60
2018-12-24T10:07:31.380Z,0.90
2018-12-24T10:10:20.188Z,0.83
2018-12-24T10:13:07.430Z,0.97
2018-12-24T10:15:55.617Z,0.87
2018-12-24T10:18:43.926Z,0.90
2018-12-24T10:21:31.749Z,0.87
2018-12-24T10:24:19.590Z,0.77
2018-12-24T10:27:07.744Z,0.80
2018-12-24T10:29:55.261Z,0.90
2018-12-24T10:32:43.310Z,0.80
2018-12-24T10:35:30.689Z,1.00
2018-12-24T10:38:19.260Z,0.90
2018-12-24T10:41:13.857Z,0.60
2018-12-24T10:44:01.437Z,0.78
2018-12-24T10:46:49.527Z,0.90
2018-12-24T10:49:37.197Z,0.83
2018-12-24T10:52:25.905Z,0.90
2018-12-24T10:55:13.845Z,0.73
2018-12-24T10:58:02.385Z,0.87
2018-12-24T11:00:49.878Z,0.90
2018-12-24T11:03:37.476Z,0.80
2018-12-24T11:06:25.792Z,1.10
2018-12-24T11:09:14.033Z,1.23
2018-12-24T11:12:02.907Z,0.90
2018-12-24T11:14:51.343Z,0.97
2018-12-24T11:17:38.665Z,0.87
2018-12-24T11:20:26.493Z,1.23
2018-12-24T11:23:14.541Z,0.87
2018-12-24T11:26:02.341Z,0.90
2018-12-24T11:28:50.500Z,0.90
2018-12-24T11:31:38.341Z,1.10
2018-12-24T11:34:25.965Z,0.90
2018-12-24T11:37:14.181Z,0.80
2018-12-24T11:40:02.064Z,1.83
2018-12-24T11:42:53.112Z,1.40
2018-12-24T11:45:41.480Z,1.00
2018-12-24T11:48:29.537Z,1.10
2018-12-24T11:51:17.085Z,0.80
2018-12-24T11:54:05.146Z,0.90
2018-12-24T11:56:52.716Z,1.00
2018-12-24T11:59:39.896Z,0.93
2018-12-24T12:02:28.504Z,1.00
2018-12-24T12:05:16.096Z,1.10
2018-12-24T12:08:03.940Z,1.97
2018-12-24T12:10:54.121Z,2.90
2018-12-24T12:13:41.877Z,1.00
2018-12-24T12:16:31.781Z,0.90
2018-12-24T12:19:20.216Z,0.80
2018-12-24T12:22:08.005Z,1.10
2018-12-24T12:24:55.581Z,0.70
2018-12-24T12:27:43.908Z,0.70
2018-12-24T12:30:32.180Z,0.53
2018-12-24T12:33:20.604Z,0.73
2018-12-24T12:36:08.436Z,0.80
2018-12-24T12:38:55.963Z,0.50
2018-12-24T12:41:43.453Z,0.80
2018-12-24T12:44:31.012Z,0.60
2018-12-24T12:47:18.953Z,0.80
2018-12-24T12:50:07.006Z,0.60
2018-12-24T12:52:55.376Z,0.50
2018-12-24T12:55:43.300Z,0.90
2018-12-24T12:58:30.811Z,1.10
2018-12-24T13:01:24.677Z,0.70
2018-12-24T13:04:13.433Z,0.60
2018-12-24T13:07:01.631Z,0.60
2018-12-24T13:09:49.908Z,0.80
2018-12-24T13:12:37.207Z,0.93
2018-12-24T13:15:24.708Z,0.70
2018-12-24T13:18:13.045Z,0.70
2018-12-24T13:21:00.340Z,0.60
2018-12-24T13:23:47.972Z,0.60
2018-12-24T13:26:35.549Z,0.77
2018-12-24T13:29:24.510Z,0.97
2018-12-24T13:32:12.324Z,1.17
2018-12-24T13:35:00.821Z,0.67
2018-12-24T13:37:48.440Z,0.63
2018-12-24T13:40:36.961Z,0.63
2018-12-24T13:43:25.350Z,0.80
2018-12-24T13:46:13.851Z,0.60
2018-12-24T13:49:01.104Z,0.80
2018-12-24T13:51:48.843Z,0.80
2018-12-24T13:54:37.393Z,0.83
2018-12-24T13:57:24.716Z,0.90
2018-12-24T14:00:12.342Z,0.85
2018-12-24T14:03:00.380Z,1.10
2018-12-24T14:05:48.304Z,0.90
2018-12-24T14:08:36.047Z,1.30
2018-12-24T14:11:23.632Z,1.19
2018-12-24T14:14:12.128Z,1.10
2018-12-24T14:17:00.371Z,0.83
2018-12-24T14:19:48.716Z,0.83
2018-12-24T14:22:42.469Z,0.93
2018-12-24T14:25:30.049Z,1.10
2018-12-24T14:28:17.961Z,1.00
2018-12-24T14:31:05.897Z,1.00
2018-12-24T14:33:54.060Z,0.87
2018-12-24T14:36:42.269Z,0.70
2018-12-24T14:39:30.021Z,1.00
2018-12-24T14:42:25.864Z,0.88
2018-12-24T14:45:14.169Z,1.00
2018-12-24T14:48:15.705Z,1.07
2018-12-24T14:51:03.396Z,1.00
2018-12-24T14:53:51.497Z,0.90
2018-12-24T14:56:39.120Z,0.93
2018-12-24T14:59:27.044Z,0.77
2018-12-24T15:02:14.689Z,0.80
2018-12-24T15:05:02.714Z,0.90
2018-12-24T15:07:51.269Z,0.87
2018-12-24T15:10:39.309Z,0.73
2018-12-24T15:13:27.246Z,1.07
2018-12-24T15:16:15.684Z,0.70
2018-12-24T15:19:02.981Z,0.70
2018-12-24T15:21:50.553Z,0.83
2018-12-24T15:24:38.244Z,1.20
2018-12-24T15:27:25.818Z,1.23
2018-12-24T15:30:14.052Z,1.60
2018-12-24T15:33:04.627Z,1.76
2018-12-24T15:35:52.477Z,1.83
2018-12-24T15:38:40.303Z,1.50
2018-12-24T15:41:28.358Z,1.57
2018-12-24T15:44:15.814Z,1.60
2018-12-24T15:47:03.541Z,1.70
2018-12-24T15:49:51.533Z,1.60
2018-12-24T15:52:39.471Z,1.90
2018-12-24T15:55:28.124Z,2.00
2018-12-24T15:58:16.160Z,2.00
2018-12-24T16:01:03.981Z,2.23
2018-12-24T16:03:52.089Z,2.40
2018-12-24T16:06:40.173Z,2.10
2018-12-24T16:09:27.597Z,2.07
2018-12-24T16:12:16.112Z,1.97
2018-12-24T16:15:03.736Z,1.80
2018-12-24T16:17:51.814Z,1.97
2018-12-24T16:20:39.513Z,1.97
2018-12-24T16:23:28.333Z,2.00
2018-12-24T16:26:16.444Z,1.90
2018-12-24T16:29:04.217Z,1.70
2018-12-24T16:31:52.516Z,1.77
2018-12-24T16:34:40.620Z,2.10
2018-12-24T16:37:28.148Z,2.50
2018-12-24T16:40:15.869Z,2.03
2018-12-24T16:43:03.632Z,1.80
2018-12-24T16:45:51.895Z,1.80
2018-12-24T16:48:39.795Z,1.60
2018-12-24T16:51:28.424Z,1.70
2018-12-24T16:54:16.839Z,1.77
2018-12-24T16:57:04.345Z,1.90
2018-12-24T16:59:52.693Z,1.67
2018-12-24T17:02:40.653Z,1.60
2018-12-24T17:05:32.556Z,1.93
2018-12-24T17:08:19.766Z,1.90
2018-12-24T17:11:08.027Z,2.00
2018-12-24T17:13:55.452Z,1.63
2018-12-24T17:16:42.843Z,1.63
2018-12-24T17:19:31.352Z,2.07
2018-12-24T17:22:23.008Z,1.50
2018-12-24T17:25:19.388Z,2.00
2018-12-24T17:28:07.513Z,1.80
2018-12-24T17:30:59.444Z,1.70
2018-12-24T17:33:47.067Z,1.53
2018-12-24T17:36:35.519Z,1.80
2018-12-24T17:39:23.436Z,1.80
2018-12-24T17:42:11.304Z,1.83
2018-12-24T17:44:59.368Z,1.60
2018-12-24T17:47:49.729Z,2.33
2018-12-24T17:50:37.324Z,2.63
2018-12-24T17:53:24.670Z,2.50
2018-12-24T17:56:12.812Z,2.80
2018-12-24T17:59:00.367Z,2.60
2018-12-24T18:01:48.896Z,2.50
2018-12-24T18:04:41.585Z,2.35
2018-12-24T18:07:29.776Z,2.27
2018-12-24T18:10:17.599Z,2.87
2018-12-24T18:13:05.460Z,2.40
2018-12-24T18:15:53.388Z,3.00
2018-12-24T18:18:41.416Z,2.97
2018-12-24T18:21:29.979Z,2.23
2018-12-24T18:24:17.925Z,2.07
2018-12-24T18:27:05.980Z,2.07
2018-12-24T18:29:54.593Z,2.60
2018-12-24T18:32:42.663Z,2.53
2018-12-24T18:35:30.404Z,2.50
2018-12-24T18:38:18.098Z,2.90
2018-12-24T18:41:06.030Z,3.33
2018-12-24T18:43:54.165Z,3.00
2018-12-24T18:46:41.949Z,2.90
2018-12-24T18:49:29.520Z,2.97
2018-12-24T18:52:17.877Z,3.30
2018-12-24T18:55:05.606Z,3.30
2018-12-24T18:57:53.081Z,3.80
2018-12-24T19:00:40.757Z,3.03
2018-12-24T19:03:29.716Z,2.97
2018-12-24T19:06:20.629Z,3.10
2018-12-24T19:09:08.970Z,3.70
2018-12-24T19:11:56.545Z,3.27
2018-12-24T19:14:44.612Z,3.00
2018-12-24T19:17:32.663Z,3.27
2018-12-24T19:20:20.613Z,2.97
2018-12-24T19:23:08.758Z,3.00
2018-12-24T19:25:56.281Z,3.03
2018-12-24T19:28:43.936Z,2.90
2018-12-24T19:31:31.959Z,3.47
2018-12-24T19:34:19.910Z,3.30
2018-12-24T19:37:07.820Z,3.57
2018-12-24T19:39:56.005Z,3.23
2018-12-24T19:42:43.605Z,3.80
2018-12-24T19:45:31.977Z,3.37
2018-12-24T19:48:20.518Z,3.13
2018-12-24T19:51:08.534Z,2.97
2018-12-24T19:53:56.149Z,2.90
2018-12-24T19:56:44.888Z,3.70
2018-12-24T19:59:32.908Z,3.70
2018-12-24T20:02:20.610Z,2.87
2018-12-24T20:05:08.404Z,3.63
2018-12-24T20:07:56.256Z,4.17
2018-12-24T20:10:44.453Z,3.70
2018-12-24T20:13:32.268Z,3.23
2018-12-24T20:16:19.893Z,4.57
2018-12-24T20:19:07.764Z,3.73
2018-12-24T20:21:56.044Z,3.63
2018-12-24T20:24:44.944Z,3.00
2018-12-24T20:27:32.537Z,3.90
2018-12-24T20:30:20.538Z,4.00
2018-12-24T20:33:08.577Z,4.27
2018-12-24T20:35:56.611Z,5.17
2018-12-24T20:38:44.144Z,4.77
2018-12-24T20:41:32.181Z,5.23
2018-12-24T20:44:20.042Z,5.73
2018-12-24T20:47:08.606Z,6.27
2018-12-24T20:49:56.612Z,7.33
2018-12-24T20:52:44.305Z,6.00
2018-12-24T20:55:32.273Z,5.87
2018-12-24T20:58:23.323Z,17.03
2018-12-24T21:01:10.894Z,13.90
2018-12-24T21:03:59.713Z,11.37
2018-12-24T21:06:47.594Z,10.90
2018-12-24T21:09:35.688Z,6.30
2018-12-24T21:12:23.985Z,4.83
2018-12-24T21:15:12.129Z,4.23
2018-12-24T21:18:00.203Z,4.33
2018-12-24T21:20:48.737Z,3.83
2018-12-24T21:23:36.731Z,3.77
2018-12-24T21:26:24.513Z,3.13
2018-12-24T21:29:12.445Z,3.30
2018-12-24T21:31:59.948Z,3.30
2018-12-24T21:34:49.514Z,3.70
2018-12-24T21:37:54.168Z,3.70
2018-12-24T21:40:41.997Z,3.30
2018-12-24T21:43:30.100Z,3.93
2018-12-24T21:46:17.871Z,3.80
2018-12-24T21:49:05.676Z,5.13
2018-12-24T21:51:53.636Z,16.93
2018-12-24T21:54:41.761Z,11.40
2018-12-24T21:57:29.922Z,19.87
2018-12-24T22:00:18.652Z,16.10
2018-12-24T22:03:06.164Z,8.40
2018-12-24T22:05:54.009Z,5.37
2018-12-24T22:08:42.281Z,4.67
2018-12-24T22:11:30.085Z,4.97
2018-12-24T22:14:18.393Z,7.93
2018-12-24T22:17:06.469Z,12.27
2018-12-24T22:19:54.652Z,5.50
2018-12-24T22:22:44.072Z,5.90
2018-12-24T22:25:31.787Z,6.00
2018-12-24T22:28:19.308Z,4.83
2018-12-24T22:31:06.905Z,5.63
2018-12-24T22:33:54.901Z,4.77
2018-12-24T22:36:47.960Z,4.17
2018-12-24T22:39:36.156Z,3.80
2018-12-24T22:42:24.445Z,4.60
2018-12-24T22:45:11.663Z,3.23
2018-12-24T22:47:59.201Z,3.47
2018-12-24T22:50:47.432Z,3.53
2018-12-24T22:53:35.461Z,3.23
2018-12-24T22:56:23.475Z,4.57
2018-12-24T22:59:11.396Z,5.10
2018-12-24T23:01:59.487Z,4.10
2018-12-24T23:04:47.952Z,3.87
2018-12-24T23:07:35.020Z,4.10
2018-12-24T23:10:22.553Z,3.80
2018-12-24T23:13:10.284Z,3.47
2018-12-24T23:15:58.150Z,4.00
2018-12-24T23:18:49.575Z,3.13
2018-12-24T23:21:36.181Z,3.70
2018-12-24T23:24:23.805Z,3.57
2018-12-24T23:27:11.308Z,3.43
2018-12-24T23:30:12.557Z,3.80
2018-12-24T23:33:01.125Z,4.27
2018-12-24T23:35:48.688Z,5.87
2018-12-24T23:38:36.797Z,13.03
2018-12-24T23:41:24.317Z,12.83
2018-12-24T23:44:12.513Z,12.57
2018-12-24T23:47:00.492Z,11.87
2018-12-24T23:49:47.940Z,10.83
2018-12-24T23:52:35.735Z,9.43
2018-12-24T23:55:23.677Z,8.50
2018-12-24T23:58:11.823Z,7.90
