createdAt,value
2019-01-29T00:01:57.120Z,0.76
2019-01-29T00:04:27.578Z,0.69
2019-01-29T00:06:58.015Z,0.65
2019-01-29T00:09:28.515Z,0.64
2019-01-29T00:11:59.320Z,0.60
2019-01-29T00:14:30.180Z,0.62
2019-01-29T00:17:00.708Z,0.64
2019-01-29T00:19:31.295Z,0.64
2019-01-29T00:22:01.781Z,0.60
2019-01-29T00:24:32.608Z,0.61
2019-01-29T00:27:03.043Z,0.60
2019-01-29T00:29:33.506Z,0.66
2019-01-29T00:32:03.932Z,0.66
2019-01-29T00:34:34.411Z,0.60
2019-01-29T00:37:04.851Z,0.60
2019-01-29T00:39:35.272Z,0.62
2019-01-29T00:42:05.743Z,0.62
2019-01-29T00:44:36.169Z,0.65
2019-01-29T00:47:06.652Z,0.63
2019-01-29T00:49:37.550Z,0.62
2019-01-29T00:52:07.985Z,0.71
2019-01-29T00:54:38.441Z,0.69
2019-01-29T00:57:08.885Z,0.72
2019-01-29T00:59:39.366Z,0.68
2019-01-29T01:02:10.459Z,0.67
2019-01-29T01:04:40.889Z,0.68
2019-01-29T01:07:11.357Z,0.61
2019-01-29T01:09:41.789Z,0.56
2019-01-29T01:12:12.294Z,0.53
2019-01-29T01:14:42.723Z,0.52
2019-01-29T01:17:13.156Z,0.49
2019-01-29T01:19:43.613Z,0.45
2019-01-29T01:22:14.045Z,0.44
2019-01-29T01:24:44.525Z,0.47
2019-01-29T01:27:14.956Z,0.51
2019-01-29T01:29:45.391Z,0.62
2019-01-29T01:32:16.212Z,0.65
2019-01-29T01:34:46.645Z,0.65
2019-01-29T01:37:17.118Z,0.69
2019-01-29T01:39:47.558Z,0.76
2019-01-29T01:42:17.991Z,0.79
2019-01-29T01:44:48.771Z,0.78
2019-01-29T01:47:19.209Z,0.76
2019-01-29T01:49:49.675Z,0.75
2019-01-29T01:52:20.104Z,0.71
2019-01-29T01:54:50.536Z,0.74
2019-01-29T01:57:21.153Z,0.79
2019-01-29T01:59:51.938Z,0.72
2019-01-29T02:02:22.820Z,0.76
2019-01-29T02:04:53.257Z,0.79
2019-01-29T02:07:23.697Z,0.79
2019-01-29T02:09:54.159Z,0.81
2019-01-29T02:12:25.600Z,0.84
2019-01-29T02:14:56.172Z,0.90
2019-01-29T02:17:27.047Z,0.90
2019-01-29T02:19:57.497Z,0.89
2019-01-29T02:22:27.959Z,0.89
2019-01-29T02:24:58.685Z,0.91
2019-01-29T02:27:29.165Z,0.94
2019-01-29T02:29:59.600Z,0.89
2019-01-29T02:32:30.035Z,0.86
2019-01-29T02:35:00.506Z,0.95
2019-01-29T02:37:31.328Z,0.94
2019-01-29T02:40:02.141Z,0.96
2019-01-29T02:42:32.576Z,1.00
2019-01-29T02:45:03.021Z,1.05
2019-01-29T02:47:33.482Z,1.06
2019-01-29T02:50:04.047Z,1.09
2019-01-29T02:52:34.897Z,1.12
2019-01-29T02:55:06.318Z,1.08
2019-01-29T02:57:36.757Z,1.08
2019-01-29T03:00:11.328Z,1.09
2019-01-29T03:02:42.170Z,1.04
2019-01-29T03:05:13.928Z,1.10
2019-01-29T03:07:44.803Z,1.17
2019-01-29T03:10:17.133Z,1.24
2019-01-29T03:12:47.792Z,1.24
2019-01-29T03:15:21.214Z,1.23
2019-01-29T03:17:51.790Z,1.19
2019-01-29T03:20:22.229Z,1.19
2019-01-29T03:22:53.424Z,1.23
2019-01-29T03:25:24.154Z,1.25
2019-01-29T03:27:54.766Z,1.24
2019-01-29T03:30:25.383Z,1.29
2019-01-29T03:32:55.810Z,1.24
2019-01-29T03:35:26.249Z,1.23
2019-01-29T03:37:56.715Z,1.32
2019-01-29T03:40:27.875Z,1.29
2019-01-29T03:42:58.455Z,1.26
2019-01-29T03:45:28.887Z,1.24
2019-01-29T03:47:59.365Z,1.29
2019-01-29T03:50:29.831Z,1.31
2019-01-29T03:53:00.669Z,1.31
2019-01-29T03:55:31.128Z,1.35
2019-01-29T03:58:01.830Z,1.37
2019-01-29T04:00:32.260Z,1.41
2019-01-29T04:03:02.995Z,1.39
2019-01-29T04:05:33.428Z,1.43
2019-01-29T04:08:03.910Z,1.40
2019-01-29T04:10:34.349Z,1.38
2019-01-29T04:13:05.092Z,1.38
2019-01-29T04:15:35.889Z,1.39
2019-01-29T04:18:06.324Z,1.41
2019-01-29T04:20:37.155Z,1.36
2019-01-29T04:23:07.595Z,1.38
2019-01-29T04:25:38.024Z,1.42
2019-01-29T04:28:08.558Z,1.38
2019-01-29T04:30:38.992Z,1.41
2019-01-29T04:33:09.818Z,1.43
2019-01-29T04:35:40.251Z,1.38
2019-01-29T04:38:11.084Z,1.32
2019-01-29T04:40:41.544Z,1.36
2019-01-29T04:43:13.167Z,1.36
2019-01-29T04:45:43.843Z,1.37
2019-01-29T04:48:14.338Z,1.32
2019-01-29T04:50:44.791Z,1.37
2019-01-29T04:53:15.247Z,1.30
2019-01-29T04:55:46.061Z,1.32
2019-01-29T04:58:17.289Z,1.36
2019-01-29T05:00:47.739Z,1.33
2019-01-29T05:03:18.556Z,1.39
2019-01-29T05:05:49.022Z,1.36
2019-01-29T05:08:19.469Z,1.33
2019-01-29T05:10:49.966Z,1.31
2019-01-29T05:13:20.393Z,1.33
2019-01-29T05:15:50.831Z,1.36
2019-01-29T05:18:21.568Z,1.32
2019-01-29T05:20:52.368Z,1.36
2019-01-29T05:23:22.900Z,1.35
2019-01-29T05:25:53.346Z,1.35
2019-01-29T05:28:23.931Z,1.31
2019-01-29T05:30:54.400Z,1.37
2019-01-29T05:33:25.144Z,1.35
2019-01-29T05:35:55.961Z,1.37
2019-01-29T05:38:26.408Z,1.35
2019-01-29T05:40:56.889Z,1.36
2019-01-29T05:43:27.352Z,1.36
2019-01-29T05:45:57.785Z,1.36
2019-01-29T05:48:28.265Z,1.36
2019-01-29T05:50:59.062Z,1.35
2019-01-29T05:53:29.491Z,1.35
2019-01-29T05:55:59.969Z,1.37
2019-01-29T05:58:31.080Z,1.43
2019-01-29T06:01:02.023Z,1.36
2019-01-29T06:03:32.862Z,1.31
2019-01-29T06:06:03.709Z,1.33
2019-01-29T06:08:34.167Z,1.33
2019-01-29T06:11:05.733Z,1.40
2019-01-29T06:13:36.244Z,1.36
2019-01-29T06:16:06.684Z,1.36
2019-01-29T06:18:37.285Z,1.31
2019-01-29T06:21:08.036Z,1.29
2019-01-29T06:23:38.466Z,1.25
2019-01-29T06:26:09.246Z,1.26
2019-01-29T06:28:39.689Z,1.29
2019-01-29T06:31:10.122Z,1.38
2019-01-29T06:33:40.586Z,1.39
2019-01-29T06:36:11.053Z,1.38
2019-01-29T06:38:41.803Z,1.38
2019-01-29T06:41:12.237Z,1.48
2019-01-29T06:43:43.135Z,1.44
2019-01-29T06:46:13.578Z,1.41
2019-01-29T06:48:44.059Z,1.42
2019-01-29T06:51:14.812Z,1.39
2019-01-29T06:53:45.652Z,1.40
2019-01-29T06:56:16.136Z,1.36
2019-01-29T06:58:46.648Z,1.35
2019-01-29T07:01:17.130Z,1.32
2019-01-29T07:03:47.887Z,1.34
2019-01-29T07:06:18.316Z,1.37
2019-01-29T07:08:48.780Z,1.37
2019-01-29T07:11:19.237Z,1.33
2019-01-29T07:13:49.714Z,1.35
2019-01-29T07:16:37.707Z,1.32
2019-01-29T07:19:18.198Z,1.37
2019-01-29T07:21:48.934Z,1.29
2019-01-29T07:24:19.673Z,1.33
2019-01-29T07:26:50.132Z,1.36
2019-01-29T07:29:20.563Z,1.37
2019-01-29T07:31:51.143Z,1.40
2019-01-29T07:34:21.645Z,1.33
2019-01-29T07:36:52.424Z,1.37
2019-01-29T07:39:23.285Z,1.37
2019-01-29T07:41:53.716Z,1.34
2019-01-29T07:44:24.199Z,1.34
2019-01-29T07:46:54.788Z,1.36
2019-01-29T07:49:25.220Z,1.36
2019-01-29T07:51:55.691Z,1.45
2019-01-29T07:54:33.212Z,1.40
2019-01-29T07:56:58.314Z,1.37
2019-01-29T07:59:33.182Z,1.39
2019-01-29T08:02:01.231Z,1.31
2019-01-29T08:04:31.697Z,1.29
2019-01-29T08:07:02.147Z,1.39
2019-01-29T08:09:32.608Z,1.43
2019-01-29T08:12:03.466Z,1.43
2019-01-29T08:14:33.945Z,1.41
2019-01-29T08:17:04.577Z,1.37
2019-01-29T08:19:35.016Z,1.29
2019-01-29T08:22:05.575Z,1.27
2019-01-29T08:24:36.329Z,1.21
2019-01-29T08:27:07.147Z,1.16
2019-01-29T08:29:37.593Z,1.15
2019-01-29T08:32:08.319Z,1.19
2019-01-29T08:34:39.175Z,1.23
2019-01-29T08:37:09.612Z,1.34
2019-01-29T08:39:40.658Z,1.33
2019-01-29T08:42:11.984Z,1.43
2019-01-29T08:44:42.423Z,1.46
2019-01-29T08:47:12.883Z,1.56
2019-01-29T08:49:43.319Z,1.62
2019-01-29T08:52:13.800Z,1.73
2019-01-29T08:54:44.232Z,1.78
2019-01-29T08:57:14.680Z,1.73
2019-01-29T08:59:45.290Z,1.78
2019-01-29T09:02:15.727Z,1.83
2019-01-29T09:04:46.213Z,1.68
2019-01-29T09:07:16.925Z,1.65
2019-01-29T09:09:47.371Z,1.68
2019-01-29T09:12:18.237Z,1.69
2019-01-29T09:14:48.949Z,1.72
2019-01-29T09:17:19.752Z,1.72
2019-01-29T09:19:50.517Z,1.68
2019-01-29T09:22:20.959Z,1.66
2019-01-29T09:24:51.422Z,1.66
2019-01-29T09:27:21.859Z,1.62
2019-01-29T09:29:52.396Z,1.71
2019-01-29T09:32:23.603Z,1.69
2019-01-29T09:34:54.045Z,1.78
2019-01-29T09:37:24.503Z,1.84
2019-01-29T09:39:54.944Z,1.84
2019-01-29T09:42:25.429Z,1.88
2019-01-29T09:44:56.319Z,1.99
2019-01-29T09:47:26.755Z,1.99
2019-01-29T09:49:57.215Z,2.01
2019-01-29T09:52:27.655Z,1.99
2019-01-29T09:54:58.249Z,2.04
2019-01-29T09:57:28.689Z,2.09
2019-01-29T09:59:59.127Z,2.06
2019-01-29T10:02:29.584Z,2.11
2019-01-29T10:05:00.293Z,2.07
2019-01-29T10:07:30.749Z,2.17
2019-01-29T10:10:01.186Z,2.21
2019-01-29T10:12:31.812Z,2.17
2019-01-29T10:15:02.280Z,2.15
2019-01-29T10:17:32.798Z,2.28
2019-01-29T10:20:03.478Z,2.25
2019-01-29T10:22:33.953Z,2.24
2019-01-29T10:25:05.089Z,2.33
2019-01-29T10:27:35.534Z,2.32
2019-01-29T10:30:07.462Z,2.29
2019-01-29T10:32:37.905Z,2.21
2019-01-29T10:35:10.938Z,2.19
2019-01-29T10:37:41.514Z,2.23
2019-01-29T10:40:14.754Z,2.21
2019-01-29T10:42:45.482Z,2.22
2019-01-29T10:45:17.468Z,2.25
2019-01-29T10:47:48.240Z,2.22
2019-01-29T10:50:20.900Z,2.19
2019-01-29T10:52:52.664Z,2.12
2019-01-29T10:55:23.378Z,2.04
2019-01-29T10:57:54.140Z,2.05
2019-01-29T11:00:30.763Z,2.08
2019-01-29T11:03:01.382Z,2.19
2019-01-29T11:05:32.396Z,2.13
2019-01-29T11:08:03.919Z,2.14
2019-01-29T11:10:34.408Z,2.28
2019-01-29T11:13:07.339Z,2.29
2019-01-29T11:15:39.873Z,2.31
2019-01-29T11:18:12.915Z,2.37
2019-01-29T11:20:43.867Z,2.36
2019-01-29T11:23:14.419Z,2.40
2019-01-29T11:25:45.239Z,2.36
2019-01-29T11:28:15.793Z,2.44
2019-01-29T11:30:46.496Z,2.52
2019-01-29T11:33:16.946Z,2.56
2019-01-29T11:35:47.417Z,2.49
2019-01-29T11:38:18.501Z,2.47
2019-01-29T11:40:48.999Z,2.60
2019-01-29T11:43:19.438Z,2.58
2019-01-29T11:45:52.846Z,2.54
2019-01-29T11:48:23.336Z,2.64
2019-01-29T11:50:53.780Z,2.80
2019-01-29T11:53:24.279Z,2.94
2019-01-29T11:55:54.729Z,2.99
2019-01-29T11:58:25.172Z,2.96
2019-01-29T12:01:14.558Z,3.13
2019-01-29T12:03:45.301Z,3.32
2019-01-29T12:06:16.114Z,3.21
2019-01-29T12:08:46.558Z,3.26
2019-01-29T12:11:17.954Z,3.32
2019-01-29T12:13:48.788Z,3.57
2019-01-29T12:16:19.671Z,3.60
2019-01-29T12:18:50.137Z,3.71
2019-01-29T12:21:20.589Z,3.72
2019-01-29T12:23:51.029Z,3.85
2019-01-29T12:26:21.518Z,3.59
2019-01-29T12:28:52.025Z,3.61
2019-01-29T12:31:22.470Z,3.77
2019-01-29T12:33:52.955Z,3.81
2019-01-29T12:36:23.391Z,3.99
2019-01-29T12:38:53.881Z,4.03
2019-01-29T12:41:24.321Z,4.20
2019-01-29T12:43:54.767Z,4.27
2019-01-29T12:46:25.229Z,4.27
2019-01-29T12:48:56.025Z,4.44
2019-01-29T12:51:35.626Z,4.44
2019-01-29T12:54:06.656Z,4.44
2019-01-29T12:56:37.105Z,4.42
2019-01-29T12:59:07.568Z,4.59
2019-01-29T13:01:38.307Z,4.57
2019-01-29T13:04:09.153Z,4.58
2019-01-29T13:06:40.030Z,4.43
2019-01-29T13:09:11.104Z,4.49
2019-01-29T13:11:41.596Z,4.46
2019-01-29T13:14:12.249Z,4.43
2019-01-29T13:16:43.149Z,4.43
2019-01-29T13:19:13.618Z,4.36
2019-01-29T13:21:44.403Z,4.25
2019-01-29T13:24:14.885Z,4.43
2019-01-29T13:26:45.713Z,4.44
2019-01-29T13:29:16.212Z,4.45
2019-01-29T13:31:46.652Z,4.28
2019-01-29T13:34:17.101Z,4.16
2019-01-29T13:36:47.677Z,4.20
2019-01-29T13:39:18.114Z,4.28
2019-01-29T13:41:48.969Z,4.41
2019-01-29T13:44:19.417Z,4.33
2019-01-29T13:46:49.862Z,4.42
2019-01-29T13:49:20.331Z,4.33
2019-01-29T13:51:51.134Z,4.13
2019-01-29T13:54:23.850Z,4.28
2019-01-29T13:56:54.522Z,4.40
2019-01-29T13:59:24.968Z,4.65
2019-01-29T14:01:55.449Z,4.65
2019-01-29T14:04:26.827Z,4.44
2019-01-29T14:06:57.308Z,4.12
2019-01-29T14:09:28.814Z,3.88
2019-01-29T14:11:59.338Z,3.73
2019-01-29T14:14:32.642Z,3.78
2019-01-29T14:17:03.478Z,3.90
2019-01-29T14:19:33.935Z,3.93
2019-01-29T14:22:04.653Z,4.04
2019-01-29T14:24:35.140Z,4.26
2019-01-29T14:27:05.583Z,4.35
2019-01-29T14:29:36.021Z,4.24
2019-01-29T14:32:06.689Z,4.18
2019-01-29T14:34:37.137Z,4.00
2019-01-29T14:37:07.633Z,3.81
2019-01-29T14:40:15.042Z,3.66
2019-01-29T14:42:47.058Z,3.63
2019-01-29T14:45:21.994Z,3.42
2019-01-29T14:47:52.448Z,3.42
2019-01-29T14:50:23.633Z,3.44
2019-01-29T14:52:54.075Z,3.33
2019-01-29T14:55:24.848Z,3.30
2019-01-29T14:57:55.293Z,3.35
2019-01-29T15:00:26.618Z,3.32
2019-01-29T15:02:57.116Z,3.35
2019-01-29T15:05:27.595Z,3.33
2019-01-29T15:07:58.493Z,3.28
2019-01-29T15:10:29.025Z,3.21
2019-01-29T15:12:59.904Z,3.22
2019-01-29T15:15:30.683Z,3.21
2019-01-29T15:18:05.600Z,3.22
2019-01-29T15:20:36.040Z,3.16
2019-01-29T15:23:06.753Z,3.13
2019-01-29T15:25:37.335Z,3.14
2019-01-29T15:28:08.064Z,3.16
2019-01-29T15:30:38.564Z,3.29
2019-01-29T15:33:09.107Z,3.32
2019-01-29T15:35:39.549Z,3.32
2019-01-29T15:38:10.008Z,3.38
2019-01-29T15:40:40.508Z,3.39
2019-01-29T15:43:10.998Z,3.38
2019-01-29T15:45:41.472Z,3.33
2019-01-29T15:48:12.009Z,3.26
2019-01-29T15:50:42.744Z,3.25
2019-01-29T15:53:13.458Z,3.26
2019-01-29T15:55:43.938Z,3.26
2019-01-29T15:58:14.856Z,3.27
2019-01-29T16:00:45.300Z,3.18
2019-01-29T16:03:15.869Z,3.14
2019-01-29T16:05:46.481Z,3.08
2019-01-29T16:08:17.316Z,3.00
2019-01-29T16:10:47.783Z,3.05
2019-01-29T16:13:18.315Z,3.12
2019-01-29T16:15:48.789Z,3.01
2019-01-29T16:18:19.340Z,3.00
2019-01-29T16:20:49.837Z,2.89
2019-01-29T16:23:20.385Z,2.90
2019-01-29T16:25:50.813Z,2.88
2019-01-29T16:28:21.444Z,2.86
2019-01-29T16:30:52.241Z,2.80
2019-01-29T16:33:23.219Z,2.77
2019-01-29T16:35:53.666Z,2.76
2019-01-29T16:38:24.517Z,2.70
2019-01-29T16:41:00.364Z,2.60
2019-01-29T16:43:27.128Z,2.53
2019-01-29T16:45:57.596Z,2.39
2019-01-29T16:48:28.038Z,2.38
2019-01-29T16:50:58.510Z,2.30
2019-01-29T16:53:29.333Z,2.25
2019-01-29T16:55:59.776Z,2.28
2019-01-29T16:58:30.643Z,2.14
2019-01-29T17:01:01.090Z,2.04
2019-01-29T17:03:31.588Z,1.98
2019-01-29T17:06:02.047Z,1.92
2019-01-29T17:08:32.545Z,1.95
2019-01-29T17:11:03.095Z,1.87
2019-01-29T17:13:33.939Z,1.85
2019-01-29T17:16:04.452Z,1.69
2019-01-29T17:18:34.960Z,1.62
2019-01-29T17:21:05.703Z,1.57
2019-01-29T17:23:36.176Z,1.57
2019-01-29T17:26:06.616Z,1.54
2019-01-29T17:28:37.485Z,1.70
2019-01-29T17:31:08.280Z,1.57
2019-01-29T17:33:42.072Z,1.56
2019-01-29T17:36:12.827Z,1.55
2019-01-29T17:38:44.700Z,1.54
2019-01-29T17:41:15.513Z,1.49
2019-01-29T17:43:46.005Z,1.46
2019-01-29T17:46:18.143Z,1.46
2019-01-29T17:48:49.472Z,1.44
2019-01-29T17:51:20.927Z,1.40
2019-01-29T17:53:51.824Z,1.42
2019-01-29T17:56:22.268Z,1.38
2019-01-29T17:58:52.778Z,1.40
2019-01-29T18:01:23.339Z,1.42
2019-01-29T18:03:53.792Z,1.55
2019-01-29T18:06:25.044Z,1.51
2019-01-29T18:08:55.495Z,1.47
2019-01-29T18:11:27.003Z,1.41
2019-01-29T18:13:57.578Z,1.38
2019-01-29T18:16:28.046Z,1.37
2019-01-29T18:18:58.990Z,1.42
2019-01-29T18:21:30.112Z,1.36
2019-01-29T18:24:00.647Z,1.44
2019-01-29T18:26:31.879Z,1.33
2019-01-29T18:29:02.507Z,1.38
2019-01-29T18:31:33.329Z,1.38
2019-01-29T18:34:04.170Z,1.35
2019-01-29T18:36:35.557Z,1.35
2019-01-29T18:39:08.751Z,1.35
2019-01-29T18:41:39.244Z,1.35
2019-01-29T18:44:10.388Z,1.29
2019-01-29T18:46:40.848Z,1.31
2019-01-29T18:49:11.795Z,1.31
2019-01-29T18:51:42.601Z,1.35
2019-01-29T18:54:13.085Z,1.36
2019-01-29T18:56:43.534Z,1.39
2019-01-29T18:59:14.305Z,1.35
2019-01-29T19:01:45.170Z,1.31
2019-01-29T19:04:15.667Z,1.25
2019-01-29T19:06:46.185Z,1.22
2019-01-29T19:09:16.621Z,1.22
2019-01-29T19:11:47.104Z,1.16
2019-01-29T19:14:17.950Z,1.11
2019-01-29T19:16:48.671Z,1.18
2019-01-29T19:19:19.257Z,1.14
2019-01-29T19:21:50.097Z,1.09
2019-01-29T19:24:20.599Z,1.06
2019-01-29T19:26:51.116Z,1.06
2019-01-29T19:29:21.983Z,1.06
2019-01-29T19:31:52.913Z,1.00
2019-01-29T19:34:23.699Z,1.03
2019-01-29T19:36:54.178Z,0.99
2019-01-29T19:39:24.645Z,0.94
2019-01-29T19:41:55.138Z,0.97
2019-01-29T19:44:25.644Z,0.95
2019-01-29T19:46:56.390Z,0.94
2019-01-29T19:49:27.200Z,0.99
2019-01-29T19:51:58.169Z,0.96
2019-01-29T19:54:28.674Z,0.97
2019-01-29T19:57:00.679Z,0.95
2019-01-29T19:59:31.115Z,1.04
2019-01-29T20:02:01.886Z,0.95
2019-01-29T20:04:32.346Z,0.89
2019-01-29T20:07:03.406Z,0.85
2019-01-29T20:09:34.314Z,0.83
2019-01-29T20:12:04.990Z,0.75
2019-01-29T20:14:35.611Z,0.80
2019-01-29T20:17:06.520Z,0.72
2019-01-29T20:19:37.937Z,0.68
2019-01-29T20:22:08.357Z,0.68
2019-01-29T20:24:39.143Z,0.60
2019-01-29T20:27:09.984Z,0.59
2019-01-29T20:29:41.128Z,0.41
2019-01-29T20:32:11.659Z,0.47
2019-01-29T20:34:42.445Z,0.48
2019-01-29T20:37:12.945Z,0.46
2019-01-29T20:39:44.273Z,0.48
2019-01-29T20:42:14.715Z,0.47
2019-01-29T20:44:47.887Z,0.49
2019-01-29T20:47:18.336Z,0.55
2019-01-29T20:49:48.836Z,0.49
2019-01-29T20:52:19.268Z,0.51
2019-01-29T20:54:49.708Z,0.52
2019-01-29T20:57:20.189Z,0.45
2019-01-29T20:59:50.728Z,0.39
2019-01-29T21:02:22.656Z,0.41
2019-01-29T21:04:53.460Z,0.35
2019-01-29T21:07:25.797Z,0.30
2019-01-29T21:09:57.009Z,0.31
2019-01-29T21:12:27.788Z,0.25
2019-01-29T21:15:01.045Z,0.39
2019-01-29T21:17:30.892Z,0.42
2019-01-29T21:20:01.329Z,0.32
2019-01-29T21:22:32.127Z,0.31
2019-01-29T21:25:03.271Z,0.28
2019-01-29T21:27:34.174Z,0.28
2019-01-29T21:30:06.212Z,0.29
2019-01-29T21:32:37.016Z,0.24
2019-01-29T21:35:08.657Z,0.23
2019-01-29T21:37:39.492Z,0.19
2019-01-29T21:40:10.483Z,0.19
2019-01-29T21:42:40.919Z,0.21
2019-01-29T21:45:12.756Z,0.23
2019-01-29T21:47:43.209Z,0.25
2019-01-29T21:50:16.417Z,0.26
2019-01-29T21:52:46.851Z,0.27
2019-01-29T21:55:17.399Z,0.22
2019-01-29T21:57:48.141Z,0.18
2019-01-29T22:00:38.624Z,0.11
2019-01-29T22:03:10.429Z,0.06
2019-01-29T22:05:40.987Z,0.01
2019-01-29T22:08:12.100Z,-0.02
2019-01-29T22:10:42.985Z,-0.06
2019-01-29T22:13:14.388Z,-0.09
2019-01-29T22:15:44.974Z,-0.10
2019-01-29T22:18:15.849Z,-0.22
2019-01-29T22:20:46.633Z,-0.19
2019-01-29T22:23:17.207Z,-0.14
2019-01-29T22:25:47.653Z,-0.22
2019-01-29T22:28:18.134Z,-0.19
2019-01-29T22:30:48.753Z,-0.19
2019-01-29T22:33:19.192Z,-0.23
2019-01-29T22:35:49.671Z,-0.20
2019-01-29T22:38:20.131Z,-0.13
2019-01-29T22:40:50.630Z,-0.22
2019-01-29T22:43:21.100Z,-0.24
2019-01-29T22:45:51.546Z,-0.30
2019-01-29T22:48:22.026Z,-0.33
2019-01-29T22:50:52.474Z,-0.35
2019-01-29T22:53:22.969Z,-0.32
2019-01-29T22:55:54.049Z,-0.41
2019-01-29T22:58:24.562Z,-0.38
2019-01-29T23:01:21.797Z,-0.40
2019-01-29T23:04:14.196Z,-0.43
2019-01-29T23:07:00.149Z,-0.48
2019-01-29T23:09:30.973Z,-0.52
2019-01-29T23:12:01.420Z,-0.62
2019-01-29T23:14:31.908Z,-0.72
2019-01-29T23:17:02.360Z,-0.72
2019-01-29T23:19:33.716Z,-0.70
2019-01-29T23:22:04.557Z,-0.71
2019-01-29T23:24:35.392Z,-0.73
2019-01-29T23:27:05.959Z,-0.71
2019-01-29T23:29:43.316Z,-0.72
2019-01-29T23:32:09.346Z,-0.66
2019-01-29T23:34:39.786Z,-0.70
2019-01-29T23:37:10.228Z,-0.66
2019-01-29T23:39:40.701Z,-0.69
2019-01-29T23:42:11.141Z,-0.70
2019-01-29T23:44:41.637Z,-0.64
2019-01-29T23:47:12.068Z,-0.68
2019-01-29T23:49:42.504Z,-0.71
2019-01-29T23:52:13.065Z,-0.67
2019-01-29T23:54:43.512Z,-0.77
2019-01-29T23:57:13.991Z,-0.76
2019-01-29T23:59:53.549Z,-0.77
