createdAt,value
2023-10-07T00:04:33.287Z,100.00
2023-10-07T00:09:34.758Z,100.00
2023-10-07T00:14:36.221Z,100.00
2023-10-07T00:19:37.817Z,100.00
2023-10-07T00:24:39.250Z,100.00
2023-10-07T00:29:40.696Z,100.00
2023-10-07T00:34:42.235Z,100.00
2023-10-07T00:39:43.698Z,100.00
2023-10-07T00:44:45.229Z,100.00
2023-10-07T00:49:47.263Z,100.00
2023-10-07T00:54:49.368Z,100.00
2023-10-07T00:59:50.961Z,100.00
2023-10-07T01:04:53.650Z,100.00
2023-10-07T01:09:55.748Z,100.00
2023-10-07T01:14:57.207Z,100.00
2023-10-07T01:19:59.175Z,100.00
2023-10-07T01:25:00.631Z,100.00
2023-10-07T01:30:02.082Z,100.00
2023-10-07T01:35:03.635Z,100.00
2023-10-07T01:40:05.395Z,100.00
2023-10-07T01:45:07.616Z,100.00
2023-10-07T01:50:09.358Z,100.00
2023-10-07T01:55:10.920Z,100.00
2023-10-07T02:00:13.333Z,100.00
2023-10-07T02:05:14.907Z,100.00
2023-10-07T02:10:16.453Z,100.00
2023-10-07T02:15:17.953Z,100.00
2023-10-07T02:20:19.466Z,100.00
2023-10-07T02:25:21.031Z,100.00
2023-10-07T02:30:22.651Z,100.00
2023-10-07T02:35:24.461Z,100.00
2023-10-07T02:40:25.958Z,100.00
2023-10-07T02:45:28.051Z,100.00
2023-10-07T02:50:29.534Z,100.00
2023-10-07T02:55:31.036Z,100.00
2023-10-07T03:00:32.526Z,100.00
2023-10-07T03:05:33.981Z,100.00
2023-10-07T03:10:35.459Z,100.00
2023-10-07T03:15:39.302Z,100.00
2023-10-07T03:20:40.790Z,100.00
2023-10-07T03:25:42.832Z,100.00
2023-10-07T03:30:44.809Z,100.00
2023-10-07T03:35:46.304Z,100.00
2023-10-07T03:40:47.745Z,100.00
2023-10-07T03:45:49.370Z,100.00
2023-10-07T03:50:54.498Z,100.00
2023-10-07T03:55:56.001Z,100.00
2023-10-07T04:00:57.445Z,100.00
2023-10-07T04:05:58.901Z,100.00
2023-10-07T04:11:00.413Z,100.00
2023-10-07T04:16:01.916Z,100.00
2023-10-07T04:21:03.424Z,100.00
2023-10-07T04:26:04.932Z,100.00
2023-10-07T04:31:06.508Z,100.00
2023-10-07T04:36:09.164Z,100.00
2023-10-07T04:41:10.658Z,100.00
2023-10-07T04:46:12.142Z,100.00
2023-10-07T04:51:13.637Z,100.00
2023-10-07T04:56:15.109Z,100.00
2023-10-07T05:01:16.573Z,100.00
2023-10-07T05:06:18.038Z,100.00
2023-10-07T05:11:19.510Z,100.00
2023-10-07T05:16:21.001Z,100.00
2023-10-07T05:21:22.428Z,100.00
2023-10-07T05:26:23.884Z,100.00
2023-10-07T05:31:25.402Z,100.00
2023-10-07T05:36:27.563Z,100.00
2023-10-07T05:41:28.997Z,100.00
2023-10-07T05:46:30.444Z,100.00
2023-10-07T05:51:32.040Z,100.00
2023-10-07T05:56:33.495Z,100.00
2023-10-07T06:01:35.419Z,100.00
2023-10-07T06:06:36.995Z,100.00
2023-10-07T06:11:38.480Z,100.00
2023-10-07T06:16:40.055Z,100.00
2023-10-07T06:21:41.600Z,100.00
2023-10-07T06:26:43.023Z,100.00
2023-10-07T06:31:44.515Z,100.00
2023-10-07T06:36:46.018Z,100.00
2023-10-07T06:41:47.480Z,100.00
2023-10-07T06:46:49.015Z,100.00
2023-10-07T06:51:54.526Z,100.00
2023-10-07T06:56:56.745Z,100.00
2023-10-07T07:01:58.825Z,100.00
2023-10-07T07:07:00.487Z,100.00
2023-10-07T07:12:03.074Z,100.00
2023-10-07T07:17:05.398Z,100.00
2023-10-07T07:22:06.846Z,100.00
2023-10-07T07:27:08.335Z,100.00
2023-10-07T07:32:09.820Z,100.00
2023-10-07T07:37:11.266Z,100.00
2023-10-07T07:42:12.716Z,100.00
2023-10-07T07:47:14.241Z,100.00
2023-10-07T07:52:15.725Z,100.00
2023-10-07T07:57:17.180Z,100.00
2023-10-07T08:02:18.797Z,100.00
2023-10-07T08:07:20.530Z,100.00
2023-10-07T08:12:23.349Z,100.00
2023-10-07T08:17:25.691Z,100.00
2023-10-07T08:22:27.277Z,100.00
2023-10-07T08:27:28.739Z,100.00
2023-10-07T08:32:30.253Z,100.00
2023-10-07T08:37:31.754Z,100.00
2023-10-07T08:42:33.230Z,100.00
2023-10-07T08:47:34.884Z,100.00
2023-10-07T08:52:36.657Z,100.00
2023-10-07T08:57:38.174Z,100.00
2023-10-07T09:02:39.795Z,100.00
2023-10-07T09:07:41.315Z,100.00
2023-10-07T09:12:43.172Z,100.00
2023-10-07T09:17:44.646Z,100.00
2023-10-07T09:22:46.206Z,100.00
2023-10-07T09:27:48.183Z,100.00
2023-10-07T09:32:49.864Z,100.00
2023-10-07T09:37:51.962Z,100.00
2023-10-07T09:42:53.432Z,100.00
2023-10-07T09:47:55.880Z,100.00
2023-10-07T09:53:12.573Z,100.00
2023-10-07T09:58:24.000Z,100.00
2023-10-07T10:03:44.392Z,87.86
2023-10-07T10:08:50.692Z,86.24
2023-10-07T10:13:52.591Z,81.84
2023-10-07T10:18:57.686Z,82.61
2023-10-07T10:23:59.176Z,82.19
2023-10-07T10:29:01.711Z,80.75
2023-10-07T10:34:03.742Z,83.13
2023-10-07T10:39:25.484Z,83.20
2023-10-07T10:44:38.543Z,84.58
2023-10-07T10:49:39.982Z,78.98
2023-10-07T10:54:41.499Z,75.79
2023-10-07T10:59:43.734Z,74.50
2023-10-07T11:04:49.783Z,74.50
2023-10-07T11:09:52.165Z,72.61
2023-10-07T11:15:01.525Z,69.04
2023-10-07T11:20:03.137Z,71.33
2023-10-07T11:25:04.834Z,70.81
2023-10-07T11:30:06.597Z,70.45
2023-10-07T11:35:20.973Z,75.36
2023-10-07T11:40:22.486Z,72.68
2023-10-07T11:45:24.063Z,70.65
2023-10-07T11:50:25.737Z,67.88
2023-10-07T11:55:27.265Z,64.90
2023-10-07T12:00:29.220Z,65.82
2023-10-07T12:05:30.723Z,67.10
2023-10-07T12:10:33.350Z,66.62
2023-10-07T12:15:34.840Z,65.69
2023-10-07T12:20:37.214Z,64.42
2023-10-07T12:25:38.686Z,63.14
2023-10-07T12:30:40.223Z,62.22
2023-10-07T12:35:41.683Z,63.29
2023-10-07T12:40:43.126Z,62.31
2023-10-07T12:45:44.692Z,61.64
2023-10-07T12:50:46.115Z,62.90
2023-10-07T12:55:47.731Z,61.17
2023-10-07T13:00:49.297Z,64.13
2023-10-07T13:05:50.901Z,66.24
2023-10-07T13:10:52.447Z,64.15
2023-10-07T13:15:53.912Z,64.57
2023-10-07T13:20:55.410Z,65.64
2023-10-07T13:25:56.898Z,64.20
2023-10-07T13:30:58.459Z,65.15
2023-10-07T13:36:02.469Z,64.49
2023-10-07T13:41:06.948Z,62.91
2023-10-07T13:46:12.155Z,64.57
2023-10-07T13:51:13.698Z,63.70
2023-10-07T13:56:15.244Z,62.00
2023-10-07T14:01:16.878Z,61.92
2023-10-07T14:06:18.360Z,60.84
2023-10-07T14:11:19.929Z,60.64
2023-10-07T14:16:21.494Z,61.32
2023-10-07T14:21:23.028Z,62.92
2023-10-07T14:26:24.619Z,65.97
2023-10-07T14:31:26.371Z,67.22
2023-10-07T14:36:27.891Z,65.59
2023-10-07T14:41:29.445Z,66.17
2023-10-07T14:46:31.592Z,67.19
2023-10-07T14:51:33.063Z,66.83
2023-10-07T14:56:34.520Z,65.72
2023-10-07T15:01:36.127Z,65.12
2023-10-07T15:06:37.658Z,64.16
2023-10-07T15:11:39.101Z,64.11
2023-10-07T15:16:40.639Z,62.88
2023-10-07T15:21:42.435Z,64.18
2023-10-07T15:26:43.894Z,63.12
2023-10-07T15:31:45.452Z,61.72
2023-10-07T15:36:46.892Z,62.40
2023-10-07T15:41:48.473Z,61.73
2023-10-07T15:46:49.933Z,61.42
2023-10-07T15:51:51.355Z,62.17
2023-10-07T15:56:52.782Z,62.91
2023-10-07T16:01:54.364Z,63.67
2023-10-07T16:06:55.974Z,64.86
2023-10-07T16:11:57.380Z,65.35
2023-10-07T16:16:58.984Z,65.22
2023-10-07T16:22:00.530Z,65.01
2023-10-07T16:27:02.135Z,67.05
2023-10-07T16:32:03.857Z,67.64
2023-10-07T16:37:05.378Z,68.96
2023-10-07T16:42:06.853Z,70.05
2023-10-07T16:47:08.472Z,70.39
2023-10-07T16:52:09.967Z,71.39
2023-10-07T16:57:11.566Z,72.84
2023-10-07T17:02:13.877Z,73.67
2023-10-07T17:07:15.454Z,75.15
2023-10-07T17:12:16.903Z,75.66
2023-10-07T17:17:18.473Z,76.29
2023-10-07T17:22:19.993Z,77.20
2023-10-07T17:27:21.421Z,77.09
2023-10-07T17:32:22.930Z,76.97
2023-10-07T17:37:24.419Z,77.08
2023-10-07T17:42:25.919Z,78.29
2023-10-07T17:47:27.507Z,77.96
2023-10-07T17:52:28.974Z,78.45
2023-10-07T17:57:31.487Z,79.30
2023-10-07T18:02:33.544Z,79.02
2023-10-07T18:07:35.224Z,80.13
2023-10-07T18:12:36.687Z,81.86
2023-10-07T18:17:38.291Z,83.65
2023-10-07T18:22:43.434Z,85.12
2023-10-07T18:27:45.136Z,89.03
2023-10-07T18:32:46.904Z,88.89
2023-10-07T18:37:48.418Z,89.79
2023-10-07T18:42:49.868Z,90.09
2023-10-07T18:47:51.512Z,91.73
2023-10-07T18:52:53.033Z,92.62
2023-10-07T18:57:54.507Z,95.06
2023-10-07T19:02:56.015Z,99.34
2023-10-07T19:07:57.669Z,100.00
2023-10-07T19:12:59.181Z,100.00
2023-10-07T19:18:00.656Z,100.00
2023-10-07T19:23:02.299Z,100.00
2023-10-07T19:28:03.919Z,100.00
2023-10-07T19:33:05.506Z,98.92
2023-10-07T19:38:07.362Z,97.31
2023-10-07T19:43:08.829Z,97.06
2023-10-07T19:48:10.368Z,97.45
2023-10-07T19:53:11.960Z,98.15
2023-10-07T19:58:13.503Z,97.94
2023-10-07T20:03:15.090Z,98.92
2023-10-07T20:08:16.644Z,99.51
2023-10-07T20:13:18.105Z,100.00
2023-10-07T20:18:19.623Z,100.00
2023-10-07T20:23:21.252Z,100.00
2023-10-07T20:28:22.804Z,100.00
2023-10-07T20:33:24.335Z,100.00
2023-10-07T20:38:25.859Z,100.00
2023-10-07T20:43:27.300Z,100.00
2023-10-07T20:48:29.398Z,100.00
2023-10-07T20:53:34.494Z,100.00
2023-10-07T20:58:36.079Z,100.00
2023-10-07T21:03:37.820Z,100.00
2023-10-07T21:08:39.478Z,100.00
2023-10-07T21:13:41.372Z,100.00
2023-10-07T21:18:42.832Z,100.00
2023-10-07T21:23:44.587Z,100.00
2023-10-07T21:28:46.114Z,97.65
2023-10-07T21:33:47.580Z,93.84
2023-10-07T21:38:49.040Z,91.55
2023-10-07T21:43:50.481Z,90.60
2023-10-07T21:48:52.006Z,89.90
2023-10-07T21:53:53.461Z,89.71
2023-10-07T21:58:54.890Z,91.16
2023-10-07T22:03:56.384Z,92.63
2023-10-07T22:08:57.940Z,92.39
2023-10-07T22:13:59.414Z,91.53
2023-10-07T22:19:00.912Z,91.20
2023-10-07T22:24:02.426Z,92.01
2023-10-07T22:29:04.613Z,90.64
2023-10-07T22:34:06.097Z,90.46
2023-10-07T22:39:07.529Z,87.69
2023-10-07T22:44:09.048Z,86.39
2023-10-07T22:49:10.758Z,84.79
2023-10-07T22:54:12.442Z,83.93
2023-10-07T22:59:14.213Z,84.18
2023-10-07T23:04:16.675Z,83.88
2023-10-07T23:09:18.371Z,83.37
2023-10-07T23:14:21.055Z,82.14
2023-10-07T23:19:24.043Z,82.09
2023-10-07T23:24:25.532Z,81.96
2023-10-07T23:29:27.116Z,82.21
2023-10-07T23:34:28.702Z,83.07
2023-10-07T23:39:30.573Z,85.08
2023-10-07T23:44:32.893Z,86.10
2023-10-07T23:49:34.353Z,84.58
2023-10-07T23:54:35.884Z,83.20
2023-10-07T23:59:37.448Z,83.02
