createdAt,value
2024-03-02T00:21:01.982Z,31.13
2024-03-02T01:58:58.816Z,33.17
2024-03-02T02:02:30.144Z,29.77
2024-03-02T02:09:16.550Z,31.80
2024-03-02T02:18:59.351Z,33.00
2024-03-02T02:36:40.030Z,31.63
2024-03-02T02:43:47.699Z,32.27
2024-03-02T03:04:55.276Z,31.90
2024-03-02T06:04:55.328Z,35.07
2024-03-02T06:07:21.729Z,32.77
2024-03-02T06:09:49.639Z,36.63
2024-03-02T06:12:16.245Z,35.90
2024-03-02T06:14:42.804Z,36.20
2024-03-02T06:17:09.277Z,37.00
2024-03-02T06:19:35.715Z,38.00
2024-03-02T06:22:02.219Z,33.93
2024-03-02T06:24:28.706Z,36.10
2024-03-02T06:26:55.210Z,40.27
2024-03-02T06:29:22.957Z,39.50
2024-03-02T06:31:51.244Z,39.63
2024-03-02T06:34:19.779Z,35.53
2024-03-02T06:36:47.944Z,37.53
2024-03-02T06:39:14.480Z,35.13
2024-03-02T06:41:40.925Z,41.57
2024-03-02T06:44:07.631Z,39.33
2024-03-02T06:46:34.331Z,38.23
2024-03-02T06:49:00.976Z,35.77
2024-03-02T06:51:27.578Z,39.00
2024-03-02T06:53:56.036Z,38.30
2024-03-02T06:56:22.788Z,37.47
2024-03-02T06:58:49.500Z,39.80
2024-03-02T07:01:16.489Z,41.13
2024-03-02T07:03:43.095Z,38.60
2024-03-02T07:06:09.567Z,41.47
2024-03-02T07:08:36.069Z,44.23
2024-03-02T07:11:03.877Z,42.67
2024-03-02T07:13:33.678Z,42.30
2024-03-02T07:23:42.861Z,39.67
2024-03-02T07:32:57.756Z,37.67
2024-03-02T07:47:36.872Z,42.23
2024-03-02T07:50:04.759Z,41.13
2024-03-02T07:52:31.422Z,44.00
2024-03-02T07:54:58.116Z,40.53
2024-03-02T07:57:25.229Z,39.77
2024-03-02T07:59:52.425Z,39.50
2024-03-02T08:02:19.321Z,39.30
2024-03-02T08:31:40.546Z,37.57
2024-03-02T08:45:06.310Z,36.90
2024-03-02T09:01:23.609Z,34.70
2024-03-02T09:03:50.550Z,36.40
2024-03-02T09:06:22.612Z,35.87
2024-03-02T09:08:52.865Z,41.20
2024-03-02T09:11:28.224Z,40.37
2024-03-02T09:14:06.413Z,39.30
2024-03-02T09:19:55.341Z,39.00
2024-03-02T09:22:24.896Z,38.27
2024-03-02T09:24:53.301Z,40.67
2024-03-02T09:27:21.895Z,37.80
2024-03-02T09:29:57.803Z,38.93
2024-03-02T09:32:27.811Z,39.53
2024-03-02T09:35:17.448Z,38.63
2024-03-02T09:37:58.782Z,37.87
2024-03-02T09:40:25.416Z,38.90
2024-03-02T09:42:54.206Z,37.70
2024-03-02T09:45:24.987Z,36.53
2024-03-02T09:47:52.014Z,36.80
2024-03-02T09:50:21.424Z,39.63
2024-03-02T09:52:52.789Z,36.80
2024-03-02T09:55:22.988Z,36.87
2024-03-02T09:57:51.418Z,34.03
2024-03-02T10:03:19.439Z,34.83
2024-03-02T10:05:59.374Z,33.50
2024-03-02T10:11:40.606Z,33.57
2024-03-02T10:14:10.128Z,33.00
2024-03-02T10:16:42.070Z,32.17
2024-03-02T10:19:19.248Z,33.53
2024-03-02T10:21:55.761Z,32.70
2024-03-02T10:24:23.598Z,30.83
2024-03-02T10:26:50.959Z,31.43
2024-03-02T10:29:17.699Z,29.50
2024-03-02T10:31:47.545Z,31.10
2024-03-02T10:34:15.174Z,29.03
2024-03-02T10:36:46.594Z,28.83
2024-03-02T10:39:15.137Z,28.67
2024-03-02T10:41:42.188Z,28.43
2024-03-02T10:44:10.429Z,27.40
2024-03-02T10:46:38.806Z,26.23
2024-03-02T10:49:08.629Z,27.23
2024-03-02T10:51:37.909Z,27.40
2024-03-02T10:54:05.670Z,28.33
2024-03-02T10:56:40.582Z,27.97
2024-03-02T10:59:28.204Z,28.27
2024-03-02T11:02:05.042Z,27.53
2024-03-02T11:04:32.747Z,26.40
2024-03-02T11:07:19.181Z,24.60
2024-03-02T11:10:00.716Z,26.90
2024-03-02T11:12:52.421Z,26.30
2024-03-02T11:15:22.646Z,25.57
2024-03-02T11:17:50.141Z,24.27
2024-03-02T11:20:17.089Z,24.53
2024-03-02T11:22:45.442Z,24.87
2024-03-02T11:25:26.053Z,23.97
2024-03-02T11:27:56.304Z,25.13
2024-03-02T11:30:35.255Z,25.10
2024-03-02T11:33:11.735Z,23.97
2024-03-02T11:35:49.537Z,24.87
2024-03-02T11:38:17.920Z,23.87
2024-03-02T11:40:47.907Z,23.30
2024-03-02T11:43:15.230Z,24.43
2024-03-02T11:45:45.171Z,22.33
2024-03-02T11:48:15.198Z,22.27
2024-03-02T11:50:45.263Z,22.63
2024-03-02T11:53:13.616Z,23.50
2024-03-02T11:55:41.825Z,23.27
2024-03-02T11:58:09.366Z,22.80
2024-03-02T12:00:36.442Z,22.97
2024-03-02T12:03:08.103Z,24.37
2024-03-02T12:05:35.868Z,22.80
2024-03-02T12:08:04.426Z,22.43
2024-03-02T12:10:33.377Z,23.60
2024-03-02T12:13:01.083Z,20.73
2024-03-02T12:15:29.916Z,22.40
2024-03-02T12:17:57.872Z,22.63
2024-03-02T12:20:25.392Z,22.50
2024-03-02T12:22:53.729Z,22.07
2024-03-02T12:25:25.275Z,23.70
2024-03-02T12:27:54.585Z,21.80
2024-03-02T12:30:22.346Z,23.10
2024-03-02T12:32:49.382Z,20.43
2024-03-02T12:35:18.281Z,23.40
2024-03-02T12:37:49.726Z,21.37
2024-03-02T12:40:20.389Z,22.60
2024-03-02T12:42:52.068Z,21.87
2024-03-02T12:45:25.923Z,22.37
2024-03-02T12:47:53.682Z,22.73
2024-03-02T12:50:20.952Z,22.00
2024-03-02T12:52:55.001Z,21.67
2024-03-02T12:55:26.106Z,21.07
2024-03-02T12:57:53.746Z,20.33
2024-03-02T13:00:22.229Z,20.23
2024-03-02T13:02:50.175Z,21.07
2024-03-02T13:05:16.877Z,22.63
2024-03-02T13:07:43.629Z,21.10
2024-03-02T13:10:10.627Z,21.33
2024-03-02T13:12:38.895Z,21.13
2024-03-02T13:15:06.698Z,21.40
2024-03-02T13:17:37.964Z,20.47
2024-03-02T13:20:09.515Z,22.10
2024-03-02T13:22:36.273Z,21.87
2024-03-02T13:25:05.359Z,21.23
2024-03-02T13:27:34.095Z,22.43
2024-03-02T13:30:00.957Z,21.40
2024-03-02T13:32:27.652Z,20.67
2024-03-02T13:34:54.279Z,20.33
2024-03-02T13:37:22.135Z,21.90
2024-03-02T13:39:48.669Z,21.83
2024-03-02T13:42:16.454Z,19.43
2024-03-02T13:44:49.356Z,21.60
2024-03-02T13:47:19.412Z,19.77
2024-03-02T13:49:47.960Z,21.27
2024-03-02T13:52:15.068Z,22.43
2024-03-02T13:54:43.306Z,20.47
2024-03-02T13:57:11.576Z,20.90
2024-03-02T13:59:38.649Z,20.30
2024-03-02T14:02:10.374Z,19.77
2024-03-02T14:04:38.635Z,21.23
2024-03-02T14:07:08.553Z,20.60
2024-03-02T14:09:37.243Z,19.43
2024-03-02T14:12:05.109Z,18.73
2024-03-02T14:14:31.883Z,20.83
2024-03-02T14:17:01.755Z,20.73
2024-03-02T14:19:28.907Z,20.43
2024-03-02T14:21:55.733Z,20.27
2024-03-02T14:24:25.255Z,21.13
2024-03-02T14:26:52.568Z,20.30
2024-03-02T14:29:21.437Z,19.57
2024-03-02T14:31:49.367Z,20.57
2024-03-02T14:34:17.056Z,20.53
2024-03-02T14:36:47.969Z,20.83
2024-03-02T14:39:15.234Z,19.57
2024-03-02T14:41:42.050Z,20.73
2024-03-02T14:44:08.589Z,18.73
2024-03-02T14:46:35.125Z,20.10
2024-03-02T14:49:01.707Z,19.93
2024-03-02T14:51:28.449Z,19.13
2024-03-02T14:53:54.987Z,19.97
2024-03-02T14:56:21.423Z,19.67
2024-03-02T14:58:48.238Z,18.73
2024-03-02T15:01:15.347Z,19.77
2024-03-02T15:03:42.201Z,18.13
2024-03-02T15:06:09.084Z,19.10
2024-03-02T15:08:36.505Z,18.03
2024-03-02T15:11:05.365Z,18.67
2024-03-02T15:13:31.991Z,18.80
2024-03-02T15:15:58.690Z,17.97
2024-03-02T15:18:25.373Z,18.93
2024-03-02T15:20:52.346Z,17.57
2024-03-02T15:23:18.916Z,17.77
2024-03-02T15:25:45.657Z,18.30
2024-03-02T15:28:12.170Z,17.90
2024-03-02T15:30:38.943Z,18.60
2024-03-02T15:33:05.540Z,17.10
2024-03-02T15:35:32.498Z,17.10
2024-03-02T15:37:59.047Z,16.77
2024-03-02T15:40:25.814Z,18.07
2024-03-02T15:42:52.388Z,17.23
2024-03-02T15:45:18.981Z,18.27
2024-03-02T15:47:47.692Z,16.90
2024-03-02T15:50:15.949Z,18.47
2024-03-02T15:52:43.369Z,18.07
2024-03-02T15:55:10.305Z,16.93
2024-03-02T15:57:37.386Z,16.90
2024-03-02T16:00:06.275Z,17.20
2024-03-02T16:02:33.226Z,16.40
2024-03-02T16:04:59.667Z,18.43
2024-03-02T16:07:26.104Z,18.10
2024-03-02T16:09:54.474Z,18.50
2024-03-02T16:12:21.450Z,17.00
2024-03-02T16:14:47.906Z,17.03
2024-03-02T16:17:14.372Z,16.90
2024-03-02T16:19:42.187Z,19.00
2024-03-02T16:22:12.347Z,17.10
2024-03-02T16:24:39.061Z,16.07
2024-03-02T16:27:05.553Z,16.60
2024-03-02T16:29:31.970Z,17.63
2024-03-02T16:31:58.440Z,17.33
2024-03-02T16:34:24.979Z,18.10
2024-03-02T16:36:51.550Z,17.27
2024-03-02T16:39:18.441Z,17.43
2024-03-02T16:41:48.097Z,17.20
2024-03-02T16:44:15.542Z,16.97
2024-03-02T16:46:44.428Z,18.17
2024-03-02T16:49:11.067Z,17.07
2024-03-02T16:51:44.774Z,16.93
2024-03-02T16:54:11.524Z,16.80
2024-03-02T16:56:45.267Z,17.17
2024-03-02T16:59:13.011Z,17.60
2024-03-02T17:01:41.060Z,15.30
2024-03-02T17:04:08.457Z,17.50
2024-03-02T17:06:35.478Z,17.57
2024-03-02T17:09:02.558Z,17.17
2024-03-02T17:11:31.396Z,19.13
2024-03-02T17:14:01.123Z,17.93
2024-03-02T17:16:27.693Z,17.03
2024-03-02T17:18:54.323Z,18.23
2024-03-02T17:21:21.054Z,20.83
2024-03-02T17:23:48.962Z,19.13
2024-03-02T17:26:15.460Z,19.20
2024-03-02T17:28:42.920Z,18.10
2024-03-02T17:31:13.131Z,19.03
2024-03-02T17:33:39.912Z,18.47
2024-03-02T17:36:06.911Z,18.23
2024-03-02T17:38:35.535Z,18.27
2024-03-02T17:41:03.924Z,19.73
2024-03-02T17:43:30.712Z,18.37
2024-03-02T17:45:57.343Z,19.03
2024-03-02T17:48:24.182Z,17.37
2024-03-02T17:50:51.506Z,18.77
2024-03-02T17:53:18.756Z,19.03
2024-03-02T17:55:45.752Z,21.20
2024-03-02T17:58:13.199Z,21.37
2024-03-02T18:00:40.278Z,20.53
2024-03-02T18:03:07.127Z,20.33
2024-03-02T18:05:34.169Z,19.43
2024-03-02T18:08:01.014Z,20.57
2024-03-02T18:10:29.969Z,21.03
2024-03-02T18:12:57.344Z,20.10
2024-03-02T18:15:23.801Z,20.63
2024-03-02T18:17:50.206Z,19.77
2024-03-02T18:20:17.128Z,19.93
2024-03-02T18:22:43.618Z,18.70
2024-03-02T18:25:10.815Z,19.17
2024-03-02T18:27:37.446Z,21.47
2024-03-02T18:30:06.631Z,21.90
2024-03-02T18:32:33.959Z,19.13
2024-03-02T18:35:00.876Z,19.20
2024-03-02T18:37:28.098Z,20.63
2024-03-02T18:39:54.872Z,18.33
2024-03-02T18:42:21.358Z,17.27
2024-03-02T18:44:51.004Z,16.77
2024-03-02T18:47:18.069Z,17.37
2024-03-02T18:49:46.350Z,17.17
2024-03-02T18:52:13.694Z,18.40
2024-03-02T18:54:42.492Z,15.43
2024-03-02T18:57:10.830Z,15.70
2024-03-02T18:59:37.516Z,17.97
2024-03-02T19:02:06.218Z,16.57
2024-03-02T19:04:32.946Z,16.37
2024-03-02T19:07:00.100Z,15.07
2024-03-02T19:09:26.973Z,13.90
2024-03-02T19:11:55.837Z,14.43
2024-03-02T19:14:22.245Z,13.93
2024-03-02T19:16:48.725Z,13.93
2024-03-02T19:19:16.727Z,17.13
2024-03-02T19:21:44.005Z,15.10
2024-03-02T19:24:12.232Z,16.57
2024-03-02T19:26:38.914Z,15.87
2024-03-02T19:29:06.015Z,15.47
2024-03-02T19:31:32.517Z,15.87
2024-03-02T19:33:59.246Z,15.57
2024-03-02T19:36:26.890Z,14.87
2024-03-02T19:38:53.639Z,15.57
2024-03-02T19:41:20.259Z,15.00
2024-03-02T19:43:46.787Z,15.23
2024-03-02T19:46:13.314Z,15.93
2024-03-02T19:48:40.096Z,14.50
2024-03-02T19:51:10.711Z,14.57
2024-03-02T19:53:37.610Z,14.80
2024-03-02T19:56:05.441Z,14.07
2024-03-02T19:58:33.570Z,14.03
2024-03-02T20:01:00.474Z,15.83
2024-03-02T20:03:27.299Z,14.27
2024-03-02T20:05:54.144Z,16.30
2024-03-02T20:08:21.855Z,16.93
2024-03-02T20:10:48.309Z,17.10
2024-03-02T20:13:14.912Z,16.50
2024-03-02T20:15:41.847Z,16.20
2024-03-02T20:18:08.443Z,17.60
2024-03-02T20:20:34.911Z,18.27
2024-03-02T20:23:02.298Z,16.57
2024-03-02T20:25:29.458Z,20.47
2024-03-02T20:27:56.076Z,19.63
2024-03-02T20:30:24.430Z,18.63
2024-03-02T20:32:54.246Z,19.00
2024-03-02T20:35:22.041Z,17.30
2024-03-02T20:37:49.230Z,19.23
2024-03-02T20:40:20.968Z,20.83
2024-03-02T20:42:47.530Z,20.73
2024-03-02T20:45:19.074Z,19.00
2024-03-02T20:47:46.334Z,19.30
2024-03-02T20:50:13.165Z,19.83
2024-03-02T20:52:41.619Z,19.83
2024-03-02T20:55:08.755Z,18.57
2024-03-02T20:57:35.571Z,16.90
2024-03-02T21:00:02.102Z,17.37
2024-03-02T21:02:29.248Z,17.53
2024-03-02T21:04:58.845Z,17.03
2024-03-02T21:07:25.397Z,17.33
2024-03-02T21:09:52.695Z,16.70
2024-03-02T21:12:19.448Z,17.70
2024-03-02T21:14:45.924Z,16.87
2024-03-02T21:17:12.617Z,20.40
2024-03-02T21:19:39.318Z,21.37
2024-03-02T21:22:07.529Z,18.70
2024-03-02T21:24:34.241Z,19.53
2024-03-02T21:27:01.040Z,19.53
2024-03-02T21:29:27.549Z,18.47
2024-03-02T21:31:57.176Z,19.20
2024-03-02T21:34:23.899Z,19.23
2024-03-02T21:36:50.824Z,17.57
2024-03-02T21:39:17.515Z,18.43
2024-03-02T21:41:45.687Z,19.63
2024-03-02T21:44:13.012Z,21.40
2024-03-02T21:46:40.950Z,23.47
2024-03-02T21:49:07.478Z,24.03
2024-03-02T21:51:36.210Z,26.93
2024-03-02T21:54:04.142Z,24.40
2024-03-02T21:56:30.657Z,24.60
2024-03-02T21:58:57.484Z,24.30
2024-03-02T22:01:24.958Z,25.83
2024-03-02T22:03:51.495Z,22.63
2024-03-02T22:06:17.949Z,21.03
2024-03-02T22:08:44.595Z,21.70
2024-03-02T22:11:13.166Z,22.47
2024-03-02T22:13:39.631Z,20.80
2024-03-02T22:16:06.456Z,21.53
2024-03-02T22:18:33.163Z,18.83
2024-03-02T22:20:59.715Z,18.70
2024-03-02T22:23:26.111Z,18.63
2024-03-02T22:25:52.664Z,22.30
2024-03-02T22:28:19.159Z,20.93
2024-03-02T22:30:45.786Z,18.53
2024-03-02T22:33:12.294Z,17.73
2024-03-02T22:35:41.097Z,17.90
2024-03-02T22:38:07.829Z,22.10
2024-03-02T22:40:34.340Z,23.63
2024-03-02T22:43:01.077Z,22.20
2024-03-02T22:45:29.974Z,22.53
2024-03-02T22:47:56.505Z,21.40
2024-03-02T22:50:24.910Z,23.00
2024-03-02T22:52:51.985Z,20.90
2024-03-02T22:55:18.840Z,20.07
2024-03-02T22:57:45.467Z,19.00
2024-03-02T23:00:42.212Z,19.13
2024-03-02T23:03:08.722Z,21.43
2024-03-02T23:05:35.207Z,21.13
2024-03-02T23:08:02.246Z,20.53
2024-03-02T23:10:28.673Z,21.50
2024-03-02T23:12:55.154Z,19.83
2024-03-02T23:15:21.594Z,20.50
2024-03-02T23:17:48.416Z,18.50
2024-03-02T23:20:15.199Z,17.93
2024-03-02T23:22:43.647Z,18.20
2024-03-02T23:25:10.418Z,19.60
2024-03-02T23:27:37.170Z,19.43
2024-03-02T23:30:04.132Z,23.43
2024-03-02T23:32:32.397Z,20.47
2024-03-02T23:34:58.866Z,19.53
2024-03-02T23:37:25.502Z,18.20
2024-03-02T23:40:04.102Z,18.63
2024-03-02T23:42:32.494Z,18.90
2024-03-02T23:44:59.075Z,17.73
2024-03-02T23:47:25.875Z,17.40
2024-03-02T23:49:54.868Z,18.10
2024-03-02T23:52:21.406Z,20.60
2024-03-02T23:54:49.324Z,20.40
2024-03-02T23:57:16.051Z,17.33
2024-03-02T23:59:43.112Z,19.33
