createdAt,value
2018-07-02T00:00:34.451Z,17.63
2018-07-02T00:03:04.666Z,17.62
2018-07-02T00:06:52.127Z,17.86
2018-07-02T00:09:22.112Z,17.60
2018-07-02T00:11:52.232Z,17.72
2018-07-02T00:14:22.626Z,17.80
2018-07-02T00:16:53.346Z,17.91
2018-07-02T00:19:23.614Z,17.83
2018-07-02T00:21:53.524Z,17.76
2018-07-02T00:24:23.542Z,17.79
2018-07-02T00:26:53.666Z,17.93
2018-07-02T00:29:23.812Z,17.76
2018-07-02T00:31:54.015Z,17.55
2018-07-02T00:34:24.062Z,17.33
2018-07-02T00:36:54.153Z,17.21
2018-07-02T00:39:24.506Z,17.21
2018-07-02T00:41:54.477Z,17.16
2018-07-02T00:44:24.555Z,17.16
2018-07-02T00:46:54.669Z,17.00
2018-07-02T00:49:25.188Z,16.78
2018-07-02T00:51:55.538Z,16.63
2018-07-02T00:54:26.447Z,16.57
2018-07-02T00:56:57.543Z,16.66
2018-07-02T00:59:28.456Z,16.71
2018-07-02T01:02:00.656Z,16.68
2018-07-02T01:04:30.674Z,16.83
2018-07-02T01:07:00.718Z,16.91
2018-07-02T01:09:30.725Z,16.92
2018-07-02T01:12:00.814Z,16.86
2018-07-02T01:14:30.809Z,16.68
2018-07-02T01:17:01.888Z,16.56
2018-07-02T01:19:31.916Z,16.46
2018-07-02T01:22:02.542Z,16.34
2018-07-02T01:24:32.510Z,16.30
2018-07-02T01:27:02.626Z,16.25
2018-07-02T01:29:32.605Z,16.17
2018-07-02T01:32:02.664Z,16.12
2018-07-02T01:34:32.648Z,16.04
2018-07-02T01:37:02.694Z,15.96
2018-07-02T01:39:32.758Z,15.94
2018-07-02T01:42:03.628Z,15.85
2018-07-02T01:44:33.674Z,15.74
2018-07-02T01:47:03.777Z,15.78
2018-07-02T01:49:33.809Z,15.81
2018-07-02T01:52:04.083Z,15.86
2018-07-02T01:54:34.142Z,15.77
2018-07-02T01:57:04.522Z,15.75
2018-07-02T01:59:35.408Z,15.73
2018-07-02T02:02:05.719Z,15.70
2018-07-02T02:04:35.916Z,15.71
2018-07-02T02:07:06.272Z,15.63
2018-07-02T02:09:36.377Z,15.55
2018-07-02T02:12:06.502Z,15.40
2018-07-02T02:14:36.552Z,15.30
2018-07-02T02:17:06.988Z,15.30
2018-07-02T02:19:37.000Z,15.29
2018-07-02T02:22:07.360Z,15.32
2018-07-02T02:24:37.426Z,15.29
2018-07-02T02:27:07.610Z,15.31
2018-07-02T02:29:37.668Z,15.38
2018-07-02T02:32:07.826Z,15.41
2018-07-02T02:34:37.868Z,15.39
2018-07-02T02:37:07.993Z,15.35
2018-07-02T02:39:38.352Z,15.37
2018-07-02T02:42:08.668Z,15.39
2018-07-02T02:44:38.772Z,15.38
2018-07-02T02:47:09.082Z,15.36
2018-07-02T02:49:39.146Z,15.34
2018-07-02T02:52:09.539Z,15.25
2018-07-02T02:54:39.610Z,15.35
2018-07-02T02:57:10.002Z,15.28
2018-07-02T02:59:40.048Z,15.32
2018-07-02T03:02:10.400Z,15.24
2018-07-02T03:04:40.458Z,15.21
2018-07-02T03:07:10.576Z,15.19
2018-07-02T03:09:40.678Z,15.20
2018-07-02T03:12:11.436Z,15.18
2018-07-02T03:14:41.410Z,15.17
2018-07-02T03:17:11.516Z,15.20
2018-07-02T03:19:41.535Z,15.25
2018-07-02T03:22:11.544Z,15.22
2018-07-02T03:24:41.611Z,15.24
2018-07-02T03:27:11.631Z,15.31
2018-07-02T03:29:42.420Z,15.27
2018-07-02T03:32:12.459Z,15.32
2018-07-02T03:34:42.512Z,15.24
2018-07-02T03:37:12.682Z,15.28
2018-07-02T03:39:42.761Z,15.31
2018-07-02T03:42:12.875Z,15.16
2018-07-02T03:44:43.761Z,15.24
2018-07-02T03:47:13.973Z,15.58
2018-07-02T03:49:44.023Z,15.60
2018-07-02T03:52:14.229Z,15.62
2018-07-02T03:54:44.579Z,15.68
2018-07-02T03:57:14.693Z,15.74
2018-07-02T03:59:44.829Z,15.97
2018-07-02T04:02:15.158Z,16.12
2018-07-02T04:04:45.185Z,16.12
2018-07-02T04:07:15.200Z,16.28
2018-07-02T04:09:45.279Z,16.13
2018-07-02T04:12:15.341Z,16.06
2018-07-02T04:14:45.371Z,16.04
2018-07-02T04:17:15.351Z,16.22
2018-07-02T04:19:45.360Z,16.50
2018-07-02T04:22:15.372Z,16.64
2018-07-02T04:24:45.461Z,16.59
2018-07-02T04:27:15.528Z,16.79
2018-07-02T04:29:45.881Z,16.82
2018-07-02T04:32:16.268Z,17.12
2018-07-02T04:34:46.326Z,17.09
2018-07-02T04:37:16.399Z,17.11
2018-07-02T04:39:46.445Z,17.67
2018-07-02T04:42:16.595Z,18.46
2018-07-02T04:44:46.659Z,18.37
2018-07-02T04:47:16.926Z,18.32
2018-07-02T04:49:46.933Z,18.09
2018-07-02T04:52:16.975Z,18.16
2018-07-02T04:54:47.193Z,18.52
2018-07-02T04:57:17.197Z,18.67
2018-07-02T04:59:47.323Z,19.10
2018-07-02T05:02:17.328Z,19.48
2018-07-02T05:04:47.571Z,20.12
2018-07-02T05:07:17.470Z,19.50
2018-07-02T05:09:47.343Z,19.95
2018-07-02T05:12:17.215Z,20.28
2018-07-02T05:14:47.055Z,20.23
2018-07-02T05:17:16.896Z,20.34
2018-07-02T05:19:46.731Z,20.47
2018-07-02T05:22:17.283Z,20.71
2018-07-02T05:24:47.724Z,20.87
2018-07-02T05:27:18.070Z,20.77
2018-07-02T05:29:48.562Z,21.20
2018-07-02T05:32:18.933Z,20.94
2018-07-02T05:34:49.303Z,21.03
2018-07-02T05:37:19.730Z,20.85
2018-07-02T05:39:55.806Z,20.82
2018-07-02T05:42:26.235Z,20.49
2018-07-02T05:44:56.113Z,20.43
2018-07-02T05:47:26.249Z,20.22
2018-07-02T05:49:56.164Z,20.35
2018-07-02T05:52:26.035Z,20.20
2018-07-02T05:54:55.903Z,20.31
2018-07-02T05:57:26.018Z,20.57
2018-07-02T05:59:56.210Z,20.15
2018-07-02T06:02:26.090Z,19.47
2018-07-02T06:04:56.208Z,18.98
2018-07-02T06:07:26.495Z,18.74
2018-07-02T06:09:56.691Z,18.90
2018-07-02T06:12:26.531Z,18.83
2018-07-02T06:14:56.451Z,18.91
2018-07-02T06:17:26.358Z,18.52
2018-07-02T06:19:56.176Z,18.23
2018-07-02T06:23:14.556Z,18.28
2018-07-02T06:25:44.586Z,18.49
2018-07-02T06:28:15.100Z,18.46
2018-07-02T06:30:45.034Z,18.54
2018-07-02T06:33:15.629Z,18.79
2018-07-02T06:35:45.500Z,18.99
2018-07-02T06:38:15.436Z,19.13
2018-07-02T06:40:45.267Z,18.87
2018-07-02T06:43:15.101Z,19.03
2018-07-02T06:45:45.011Z,19.29
2018-07-02T06:48:14.833Z,19.21
2018-07-02T06:50:44.718Z,19.22
2018-07-02T06:53:14.915Z,18.92
2018-07-02T06:55:44.817Z,19.04
2018-07-02T06:58:14.605Z,19.20
2018-07-02T07:00:44.420Z,19.07
2018-07-02T07:03:14.538Z,19.61
2018-07-02T07:05:44.358Z,19.95
2018-07-02T07:08:14.519Z,19.82
2018-07-02T07:10:44.366Z,19.84
2018-07-02T07:13:14.200Z,19.57
2018-07-02T07:15:44.048Z,19.63
2018-07-02T07:18:13.893Z,19.73
2018-07-02T07:20:43.718Z,19.86
2018-07-02T07:23:13.646Z,20.08
2018-07-02T07:25:43.491Z,20.22
2018-07-02T07:28:13.884Z,20.35
2018-07-02T07:30:44.002Z,20.36
2018-07-02T07:33:14.602Z,20.32
2018-07-02T07:35:44.965Z,20.33
2018-07-02T07:38:15.428Z,20.16
2018-07-02T07:40:46.120Z,20.43
2018-07-02T07:43:16.790Z,20.29
2018-07-02T07:45:47.502Z,20.12
2018-07-02T07:48:18.116Z,20.76
2018-07-02T07:50:48.468Z,20.79
2018-07-02T07:53:19.560Z,21.34
2018-07-02T07:55:50.054Z,21.16
2018-07-02T07:58:21.756Z,21.15
2018-07-02T08:00:53.518Z,21.06
2018-07-02T08:03:23.944Z,20.87
2018-07-02T08:05:54.970Z,21.32
2018-07-02T08:08:25.448Z,21.48
2018-07-02T08:10:55.818Z,21.07
2018-07-02T08:13:26.618Z,21.03
2018-07-02T08:15:57.205Z,21.12
2018-07-02T08:18:27.660Z,21.45
2018-07-02T08:20:58.644Z,21.24
2018-07-02T08:23:29.138Z,21.69
2018-07-02T08:26:00.000Z,21.93
2018-07-02T08:28:30.590Z,21.92
2018-07-02T08:31:00.934Z,22.18
2018-07-02T08:33:31.515Z,22.22
2018-07-02T08:36:01.991Z,22.18
2018-07-02T08:38:32.400Z,22.08
2018-07-02T08:41:03.185Z,22.07
2018-07-02T08:43:33.602Z,22.17
2018-07-02T08:46:04.447Z,21.95
2018-07-02T08:48:35.246Z,21.93
2018-07-02T08:51:06.104Z,22.10
2018-07-02T08:53:36.502Z,21.86
2018-07-02T08:56:07.494Z,22.21
2018-07-02T08:58:38.028Z,22.55
2018-07-02T09:01:09.474Z,22.40
2018-07-02T09:03:40.315Z,22.12
2018-07-02T09:06:11.042Z,22.48
2018-07-02T09:08:41.496Z,22.34
2018-07-02T09:11:12.105Z,23.12
2018-07-02T09:13:43.248Z,23.13
2018-07-02T09:16:13.882Z,23.09
2018-07-02T09:18:44.492Z,23.22
2018-07-02T09:21:15.174Z,23.46
2018-07-02T09:23:46.572Z,23.24
2018-07-02T09:26:18.190Z,23.71
2018-07-02T09:28:48.653Z,23.80
2018-07-02T09:31:22.174Z,23.73
2018-07-02T09:33:52.727Z,23.64
2018-07-02T09:36:23.728Z,23.70
2018-07-02T09:38:54.206Z,23.60
2018-07-02T09:41:24.551Z,23.70
2018-07-02T09:43:55.008Z,23.90
2018-07-02T09:46:25.502Z,23.89
2018-07-02T09:48:55.981Z,24.15
2018-07-02T09:51:26.613Z,24.02
2018-07-02T09:53:57.038Z,24.08
2018-07-02T09:56:27.435Z,24.61
2018-07-02T09:58:57.776Z,24.16
2018-07-02T10:01:28.291Z,24.37
2018-07-02T10:03:58.774Z,24.96
2018-07-02T10:06:29.602Z,24.81
2018-07-02T10:09:00.152Z,24.46
2018-07-02T10:11:30.644Z,24.50
2018-07-02T10:14:01.119Z,25.18
2018-07-02T10:16:32.014Z,25.33
2018-07-02T10:19:02.568Z,25.52
2018-07-02T10:21:33.063Z,25.21
2018-07-02T10:24:03.623Z,25.04
2018-07-02T10:26:34.056Z,25.30
2018-07-02T10:29:04.962Z,25.15
2018-07-02T10:31:36.483Z,25.37
2018-07-02T10:34:07.276Z,25.35
2018-07-02T10:36:37.913Z,25.06
2018-07-02T10:39:09.863Z,25.23
2018-07-02T10:41:40.280Z,25.99
2018-07-02T10:44:10.717Z,26.18
2018-07-02T10:46:41.169Z,26.34
2018-07-02T10:49:11.547Z,25.85
2018-07-02T10:51:42.039Z,25.69
2018-07-02T10:54:12.621Z,25.97
2018-07-02T10:56:43.457Z,26.32
2018-07-02T10:59:13.994Z,26.37
2018-07-02T11:01:45.197Z,26.42
2018-07-02T11:04:15.761Z,26.17
2018-07-02T11:06:46.207Z,25.98
2018-07-02T11:09:17.817Z,26.83
2018-07-02T11:11:48.261Z,27.38
2018-07-02T11:14:18.997Z,26.70
2018-07-02T11:16:49.659Z,26.17
2018-07-02T11:19:20.123Z,26.60
2018-07-02T11:21:50.597Z,26.60
2018-07-02T11:24:21.039Z,26.70
2018-07-02T11:26:51.559Z,26.53
2018-07-02T11:29:21.977Z,26.46
2018-07-02T11:31:52.425Z,26.58
2018-07-02T11:34:22.779Z,27.08
2018-07-02T11:36:53.181Z,27.10
2018-07-02T11:39:23.601Z,26.74
2018-07-02T11:41:53.998Z,27.13
2018-07-02T11:44:24.338Z,27.16
2018-07-02T11:46:54.824Z,27.36
2018-07-02T11:49:25.650Z,27.12
2018-07-02T11:51:56.381Z,26.88
2018-07-02T11:54:26.852Z,27.50
2018-07-02T11:56:57.644Z,27.89
2018-07-02T11:59:28.059Z,27.78
2018-07-02T12:01:58.429Z,27.77
2018-07-02T12:04:29.031Z,27.99
2018-07-02T12:06:59.551Z,28.02
2018-07-02T12:09:30.543Z,28.25
2018-07-02T12:12:01.288Z,28.12
2018-07-02T12:14:31.776Z,27.79
2018-07-02T12:17:02.148Z,27.43
2018-07-02T12:19:33.329Z,27.98
2018-07-02T12:22:03.730Z,27.56
2018-07-02T12:24:34.572Z,27.86
2018-07-02T12:27:05.088Z,27.69
2018-07-02T12:29:35.575Z,27.72
2018-07-02T12:32:06.371Z,28.13
2018-07-02T12:34:37.556Z,28.64
2018-07-02T12:37:07.752Z,28.79
2018-07-02T12:39:37.871Z,28.88
2018-07-02T12:42:09.088Z,28.64
2018-07-02T12:44:40.431Z,28.42
2018-07-02T12:47:10.867Z,28.03
2018-07-02T12:49:41.426Z,28.04
2018-07-02T12:52:12.246Z,28.03
2018-07-02T12:54:42.610Z,28.32
2018-07-02T12:57:13.216Z,28.28
2018-07-02T12:59:43.713Z,28.17
2018-07-02T13:02:14.885Z,28.14
2018-07-02T13:04:45.454Z,28.50
2018-07-02T13:07:15.904Z,28.52
2018-07-02T13:09:46.340Z,28.90
2018-07-02T13:12:16.515Z,29.39
2018-07-02T13:14:46.970Z,29.01
2018-07-02T13:17:17.469Z,28.81
2018-07-02T13:19:47.634Z,29.01
2018-07-02T13:22:17.828Z,29.12
2018-07-02T13:24:48.013Z,29.15
2018-07-02T13:27:18.156Z,28.93
2018-07-02T13:29:48.489Z,28.65
2018-07-02T13:32:19.508Z,28.71
2018-07-02T13:34:50.983Z,29.01
2018-07-02T13:37:21.249Z,29.10
2018-07-02T13:39:51.403Z,28.85
2018-07-02T13:42:21.583Z,28.95
2018-07-02T13:44:51.745Z,28.82
2018-07-02T13:47:22.153Z,28.89
2018-07-02T13:49:52.647Z,28.64
2018-07-02T13:52:22.885Z,29.10
2018-07-02T13:54:53.285Z,29.23
2018-07-02T13:57:23.460Z,29.10
2018-07-02T13:59:53.189Z,28.99
2018-07-02T14:02:23.764Z,29.31
2018-07-02T14:04:54.061Z,29.63
2018-07-02T14:07:24.745Z,29.50
2018-07-02T14:09:55.315Z,29.46
2018-07-02T14:12:25.486Z,29.47
2018-07-02T14:14:55.607Z,29.42
2018-07-02T14:17:26.322Z,29.38
2018-07-02T14:19:56.595Z,29.68
2018-07-02T14:22:26.919Z,29.35
2018-07-02T14:24:56.678Z,29.05
2018-07-02T14:27:26.764Z,29.03
2018-07-02T14:29:57.127Z,28.91
2018-07-02T14:32:27.192Z,29.08
2018-07-02T14:34:57.644Z,29.19
2018-07-02T14:37:28.054Z,29.51
2018-07-02T14:39:59.085Z,29.80
2018-07-02T14:42:28.832Z,29.63
2018-07-02T14:44:58.989Z,29.38
2018-07-02T14:47:29.276Z,29.12
2018-07-02T14:50:00.471Z,29.12
2018-07-02T14:52:30.745Z,29.08
2018-07-02T14:55:00.984Z,29.29
2018-07-02T14:57:31.149Z,29.48
2018-07-02T15:00:01.767Z,29.36
2018-07-02T15:02:32.186Z,29.29
2018-07-02T15:05:02.434Z,29.71
2018-07-02T15:07:32.942Z,30.05
2018-07-02T15:10:06.114Z,30.43
2018-07-02T15:12:37.473Z,30.64
2018-07-02T15:15:08.230Z,30.08
2018-07-02T15:17:38.415Z,29.56
2018-07-02T15:20:08.512Z,29.53
2018-07-02T15:22:38.652Z,29.43
2018-07-02T15:25:09.576Z,29.57
2018-07-02T15:27:39.621Z,29.66
2018-07-02T15:30:10.429Z,29.50
2018-07-02T15:32:40.677Z,29.48
2018-07-02T15:35:10.932Z,29.61
2018-07-02T15:37:41.234Z,29.54
2018-07-02T15:40:12.445Z,29.33
2018-07-02T15:42:43.387Z,29.58
2018-07-02T15:45:13.537Z,29.74
2018-07-02T15:47:43.977Z,29.64
2018-07-02T15:50:14.768Z,29.56
2018-07-02T15:52:45.169Z,29.57
2018-07-02T15:55:15.502Z,29.50
2018-07-02T15:57:45.616Z,29.70
2018-07-02T16:00:15.848Z,29.54
2018-07-02T16:02:46.018Z,29.59
2018-07-02T16:05:16.215Z,29.64
2018-07-02T16:07:46.355Z,29.82
2018-07-02T16:10:16.510Z,29.74
2018-07-02T16:12:46.706Z,29.83
2018-07-02T16:15:17.219Z,29.96
2018-07-02T16:17:47.347Z,29.83
2018-07-02T16:20:17.437Z,29.58
2018-07-02T16:22:47.606Z,29.51
2018-07-02T16:25:18.224Z,29.18
2018-07-02T16:27:48.672Z,29.46
2018-07-02T16:30:18.842Z,29.82
2018-07-02T16:32:48.930Z,29.97
2018-07-02T16:35:18.958Z,30.31
2018-07-02T16:37:51.490Z,30.41
2018-07-02T16:40:26.248Z,30.61
2018-07-02T16:42:56.364Z,30.17
2018-07-02T16:45:26.459Z,30.05
2018-07-02T16:47:56.621Z,29.89
2018-07-02T16:50:28.422Z,30.14
2018-07-02T16:52:58.578Z,30.25
2018-07-02T16:55:29.649Z,29.89
2018-07-02T16:57:59.812Z,29.59
2018-07-02T17:00:30.590Z,29.39
2018-07-02T17:03:04.291Z,29.59
2018-07-02T17:05:34.749Z,29.74
2018-07-02T17:08:05.816Z,29.52
2018-07-02T17:10:36.064Z,29.09
2018-07-02T17:13:06.360Z,28.95
2018-07-02T17:15:36.498Z,29.08
2018-07-02T17:18:06.966Z,29.19
2018-07-02T17:20:37.041Z,29.00
2018-07-02T17:23:07.317Z,29.17
2018-07-02T17:25:37.572Z,29.07
2018-07-02T17:28:08.330Z,28.85
2018-07-02T17:30:38.435Z,28.79
2018-07-02T17:33:08.588Z,28.98
2018-07-02T17:35:38.712Z,28.76
2018-07-02T17:38:08.965Z,28.64
2018-07-02T17:40:39.709Z,28.60
2018-07-02T17:43:10.011Z,28.52
2018-07-02T17:45:40.195Z,28.47
2018-07-02T17:48:10.681Z,28.38
2018-07-02T17:50:41.090Z,28.38
2018-07-02T17:53:11.948Z,28.43
2018-07-02T17:55:42.365Z,28.40
2018-07-02T17:58:12.827Z,28.26
2018-07-02T18:00:43.219Z,28.21
2018-07-02T18:03:13.832Z,28.10
2018-07-02T18:05:45.117Z,28.12
2018-07-02T18:08:15.631Z,27.96
2018-07-02T18:10:46.104Z,28.04
2018-07-02T18:13:16.877Z,27.95
2018-07-02T18:15:47.347Z,27.95
2018-07-02T18:18:18.316Z,27.84
2018-07-02T18:20:48.687Z,27.79
2018-07-02T18:23:20.775Z,27.82
2018-07-02T18:25:51.243Z,27.79
2018-07-02T18:28:21.708Z,27.73
2018-07-02T18:30:52.145Z,27.55
2018-07-02T18:33:23.027Z,27.47
2018-07-02T18:35:53.509Z,27.30
2018-07-02T18:38:24.037Z,27.21
2018-07-02T18:40:54.860Z,27.07
2018-07-02T18:43:25.419Z,27.07
2018-07-02T18:45:55.970Z,27.08
2018-07-02T18:48:26.712Z,27.02
2018-07-02T18:50:57.390Z,27.07
2018-07-02T18:53:27.870Z,26.94
2018-07-02T18:55:58.245Z,26.97
2018-07-02T18:58:28.972Z,27.03
2018-07-02T19:00:59.706Z,26.97
2018-07-02T19:03:30.238Z,26.80
2018-07-02T19:06:00.862Z,26.75
2018-07-02T19:08:31.382Z,26.60
2018-07-02T19:11:01.821Z,26.64
2018-07-02T19:13:32.266Z,26.56
2018-07-02T19:16:02.830Z,26.47
2018-07-02T19:18:33.202Z,26.30
2018-07-02T19:21:03.979Z,26.21
2018-07-02T19:23:35.015Z,26.09
2018-07-02T19:26:05.760Z,25.96
2018-07-02T19:28:36.249Z,25.90
2018-07-02T19:31:06.713Z,25.81
2018-07-02T19:33:37.133Z,25.67
2018-07-02T19:36:07.582Z,25.70
2018-07-02T19:38:38.589Z,25.53
2018-07-02T19:41:09.306Z,25.50
2018-07-02T19:43:39.850Z,25.38
2018-07-02T19:46:10.253Z,25.32
2018-07-02T19:48:40.610Z,25.29
2018-07-02T19:51:11.293Z,25.29
2018-07-02T19:53:41.998Z,25.25
2018-07-02T19:57:41.751Z,25.19
2018-07-02T20:00:12.813Z,25.07
2018-07-02T20:02:43.369Z,24.98
2018-07-02T20:05:14.305Z,24.85
2018-07-02T20:07:44.767Z,24.75
2018-07-02T20:10:21.133Z,24.73
2018-07-02T20:12:51.499Z,24.61
2018-07-02T20:15:22.105Z,24.59
2018-07-02T20:17:52.589Z,24.60
2018-07-02T20:20:22.967Z,24.53
2018-07-02T20:22:53.360Z,24.50
2018-07-02T20:25:24.008Z,24.21
2018-07-02T20:27:54.807Z,24.11
2018-07-02T20:30:25.293Z,24.04
2018-07-02T20:32:55.682Z,23.98
2018-07-02T20:35:26.128Z,23.83
2018-07-02T20:37:56.539Z,23.70
2018-07-02T20:40:27.361Z,23.70
2018-07-02T20:42:57.811Z,23.63
2018-07-02T20:45:28.216Z,23.63
2018-07-02T20:47:58.706Z,23.31
2018-07-02T20:50:29.201Z,23.34
2018-07-02T20:53:00.044Z,23.30
2018-07-02T20:55:30.581Z,23.29
2018-07-02T20:58:01.063Z,23.27
2018-07-02T21:00:32.538Z,23.12
2018-07-02T21:03:06.762Z,23.07
2018-07-02T21:05:37.217Z,23.00
2018-07-02T21:08:07.931Z,23.25
2018-07-02T21:10:38.834Z,23.18
2018-07-02T21:13:09.515Z,23.17
2018-07-02T21:15:40.051Z,23.19
2018-07-02T21:18:10.693Z,22.96
2018-07-02T21:20:41.267Z,22.94
2018-07-02T21:23:12.872Z,22.81
2018-07-02T21:25:47.036Z,22.81
2018-07-02T21:28:17.492Z,22.70
2018-07-02T21:30:48.550Z,22.63
2018-07-02T21:33:19.884Z,22.44
2018-07-02T21:35:51.248Z,22.38
2018-07-02T21:38:22.150Z,22.41
2018-07-02T21:40:52.554Z,22.35
2018-07-02T21:43:23.053Z,22.29
2018-07-02T21:45:53.434Z,22.29
2018-07-02T21:48:23.826Z,22.27
2018-07-02T21:50:54.240Z,22.34
2018-07-02T21:53:24.599Z,22.33
2018-07-02T21:55:56.194Z,22.26
2018-07-02T21:58:26.684Z,22.02
2018-07-02T22:00:57.854Z,21.98
2018-07-02T22:03:28.295Z,22.04
2018-07-02T22:06:00.211Z,21.94
2018-07-02T22:08:30.906Z,21.80
2018-07-02T22:11:01.650Z,21.75
2018-07-02T22:13:33.220Z,21.73
2018-07-02T22:16:05.059Z,21.74
2018-07-02T22:18:35.583Z,21.63
2018-07-02T22:21:07.110Z,21.59
2018-07-02T22:23:37.554Z,21.62
2018-07-02T22:26:08.847Z,21.59
2018-07-02T22:28:39.192Z,21.63
2018-07-02T22:31:09.557Z,21.57
2018-07-02T22:33:40.046Z,21.48
2018-07-02T22:36:10.567Z,21.32
2018-07-02T22:38:41.364Z,21.33
2018-07-02T22:41:11.791Z,21.21
2018-07-02T22:43:42.381Z,21.13
2018-07-02T22:46:13.288Z,21.05
2018-07-02T22:48:45.365Z,21.00
2018-07-02T22:51:15.505Z,20.98
2018-07-02T22:53:45.872Z,20.89
2018-07-02T22:56:16.272Z,20.84
2018-07-02T22:58:46.710Z,20.82
2018-07-02T23:01:17.208Z,20.74
2018-07-02T23:03:47.602Z,20.65
2018-07-02T23:06:18.081Z,20.60
2018-07-02T23:08:48.418Z,20.55
2018-07-02T23:11:18.826Z,20.48
2018-07-02T23:13:49.304Z,20.53
2018-07-02T23:16:20.164Z,20.48
2018-07-02T23:18:50.544Z,20.55
2018-07-02T23:21:20.878Z,20.51
2018-07-02T23:23:51.368Z,20.57
2018-07-02T23:26:21.901Z,20.52
2018-07-02T23:28:52.397Z,20.36
2018-07-02T23:31:22.832Z,20.19
2018-07-02T23:33:53.214Z,20.17
2018-07-02T23:36:23.670Z,20.14
2018-07-02T23:38:54.046Z,20.18
2018-07-02T23:41:25.476Z,20.26
2018-07-02T23:43:55.857Z,20.20
2018-07-02T23:46:27.244Z,20.14
2018-07-02T23:48:57.654Z,20.27
2018-07-02T23:51:28.064Z,20.40
2018-07-02T23:53:58.398Z,20.28
2018-07-02T23:56:28.804Z,20.19
2018-07-02T23:58:59.202Z,20.15
