createdAt,value
2022-08-25T00:01:29.693Z,2.70
2022-08-25T00:03:59.794Z,3.03
2022-08-25T00:06:27.071Z,3.45
2022-08-25T00:08:53.978Z,2.90
2022-08-25T00:11:23.849Z,3.35
2022-08-25T00:13:55.108Z,2.72
2022-08-25T00:16:23.166Z,3.42
2022-08-25T00:18:52.777Z,3.53
2022-08-25T00:21:20.243Z,3.20
2022-08-25T00:23:47.906Z,3.08
2022-08-25T00:26:15.927Z,2.45
2022-08-25T00:28:44.472Z,3.30
2022-08-25T00:31:14.034Z,3.10
2022-08-25T00:33:41.281Z,2.80
2022-08-25T00:36:08.299Z,3.42
2022-08-25T00:38:35.026Z,3.20
2022-08-25T00:41:06.244Z,2.83
2022-08-25T00:43:42.823Z,3.10
2022-08-25T00:46:11.617Z,2.88
2022-08-25T00:48:40.542Z,3.33
2022-08-25T00:51:09.758Z,3.67
2022-08-25T00:53:37.199Z,3.17
2022-08-25T00:56:04.176Z,2.80
2022-08-25T00:58:32.314Z,3.63
2022-08-25T01:01:00.634Z,3.28
2022-08-25T01:03:35.565Z,3.42
2022-08-25T01:06:04.671Z,3.60
2022-08-25T01:08:33.166Z,3.75
2022-08-25T01:11:04.789Z,3.28
2022-08-25T01:13:44.725Z,3.05
2022-08-25T01:16:14.815Z,3.25
2022-08-25T01:18:57.666Z,3.42
2022-08-25T01:21:26.498Z,3.45
2022-08-25T01:23:55.632Z,4.03
2022-08-25T01:26:35.023Z,4.25
2022-08-25T01:29:22.398Z,4.05
2022-08-25T01:31:56.620Z,3.65
2022-08-25T01:34:28.884Z,4.85
2022-08-25T01:36:56.786Z,4.20
2022-08-25T01:39:25.207Z,4.15
2022-08-25T01:42:02.969Z,3.13
2022-08-25T01:44:31.120Z,3.33
2022-08-25T01:46:57.864Z,4.40
2022-08-25T01:49:24.683Z,3.67
2022-08-25T01:51:57.667Z,3.40
2022-08-25T01:54:24.503Z,4.15
2022-08-25T01:56:51.713Z,4.03
2022-08-25T01:59:23.807Z,4.28
2022-08-25T02:01:51.884Z,3.97
2022-08-25T02:04:31.447Z,4.18
2022-08-25T02:07:00.041Z,4.07
2022-08-25T02:09:27.057Z,3.85
2022-08-25T02:11:54.121Z,3.95
2022-08-25T02:14:21.219Z,3.63
2022-08-25T02:16:50.960Z,4.70
2022-08-25T02:19:19.577Z,4.03
2022-08-25T02:21:46.571Z,3.60
2022-08-25T02:24:13.861Z,4.53
2022-08-25T02:26:41.556Z,4.28
2022-08-25T02:29:09.708Z,3.88
2022-08-25T02:31:37.192Z,4.28
2022-08-25T02:34:05.568Z,4.35
2022-08-25T02:36:32.571Z,4.47
2022-08-25T02:38:59.980Z,4.15
2022-08-25T02:41:30.946Z,4.50
2022-08-25T02:43:58.768Z,4.32
2022-08-25T02:46:25.904Z,4.75
2022-08-25T02:48:53.351Z,4.65
2022-08-25T02:51:22.390Z,4.70
2022-08-25T02:53:50.022Z,4.32
2022-08-25T02:56:18.590Z,4.72
2022-08-25T02:58:46.986Z,4.80
2022-08-25T03:01:15.979Z,5.22
2022-08-25T03:03:44.859Z,4.50
2022-08-25T03:06:18.348Z,4.82
2022-08-25T03:08:45.321Z,4.80
2022-08-25T03:11:12.534Z,5.32
2022-08-25T03:13:39.748Z,5.40
2022-08-25T03:16:10.936Z,5.20
2022-08-25T03:18:41.054Z,4.93
2022-08-25T03:21:09.663Z,5.60
2022-08-25T03:23:36.471Z,5.90
2022-08-25T03:26:22.594Z,5.30
2022-08-25T03:28:49.480Z,4.88
2022-08-25T03:31:16.425Z,5.10
2022-08-25T03:33:43.412Z,4.97
2022-08-25T03:36:13.582Z,5.38
2022-08-25T03:38:40.878Z,4.70
2022-08-25T03:41:16.840Z,4.88
2022-08-25T03:43:43.974Z,4.97
2022-08-25T03:46:22.141Z,5.07
2022-08-25T03:48:49.641Z,5.35
2022-08-25T03:51:24.966Z,5.32
2022-08-25T03:53:52.400Z,5.25
2022-08-25T03:56:19.756Z,5.97
2022-08-25T03:58:48.055Z,5.57
2022-08-25T04:01:16.056Z,5.53
2022-08-25T04:03:47.398Z,5.57
2022-08-25T04:06:16.894Z,5.47
2022-08-25T04:08:44.241Z,4.78
2022-08-25T04:11:19.668Z,5.38
2022-08-25T04:13:46.905Z,5.38
2022-08-25T04:16:19.014Z,5.03
2022-08-25T04:18:47.610Z,5.90
2022-08-25T04:21:14.823Z,5.53
2022-08-25T04:23:44.030Z,5.68
2022-08-25T04:26:16.974Z,5.53
2022-08-25T04:28:43.863Z,5.50
2022-08-25T04:31:13.754Z,6.20
2022-08-25T04:33:41.870Z,6.00
2022-08-25T04:36:12.392Z,5.10
2022-08-25T04:38:43.241Z,6.25
2022-08-25T04:41:13.032Z,6.00
2022-08-25T04:43:41.703Z,6.07
2022-08-25T04:46:20.243Z,6.25
2022-08-25T04:48:48.212Z,6.07
2022-08-25T04:51:18.033Z,5.75
2022-08-25T04:53:45.480Z,6.05
2022-08-25T04:56:15.219Z,5.70
2022-08-25T04:58:42.232Z,5.80
2022-08-25T05:01:18.313Z,7.03
2022-08-25T05:03:46.932Z,6.30
2022-08-25T05:06:16.187Z,5.68
2022-08-25T05:08:46.054Z,4.85
2022-08-25T05:11:15.843Z,5.63
2022-08-25T05:13:43.435Z,5.47
2022-08-25T05:16:13.623Z,6.47
2022-08-25T05:18:40.890Z,6.90
2022-08-25T05:21:18.944Z,5.22
2022-08-25T05:23:46.987Z,5.35
2022-08-25T05:26:20.539Z,5.20
2022-08-25T05:28:50.473Z,5.65
2022-08-25T05:31:18.149Z,6.90
2022-08-25T05:33:45.401Z,5.85
2022-08-25T05:36:13.900Z,6.03
2022-08-25T05:38:41.859Z,6.55
2022-08-25T05:41:11.772Z,5.63
2022-08-25T05:43:40.425Z,6.13
2022-08-25T05:46:08.105Z,6.32
2022-08-25T05:48:35.617Z,6.68
2022-08-25T05:51:05.470Z,6.68
2022-08-25T05:53:34.049Z,6.30
2022-08-25T05:56:02.011Z,6.38
2022-08-25T05:58:30.322Z,5.60
2022-08-25T06:01:18.840Z,6.43
2022-08-25T06:03:47.600Z,6.22
2022-08-25T06:06:15.957Z,6.18
2022-08-25T06:08:44.202Z,5.97
2022-08-25T06:11:12.639Z,5.65
2022-08-25T06:13:40.611Z,6.00
2022-08-25T06:16:07.723Z,8.00
2022-08-25T06:18:34.626Z,6.80
2022-08-25T06:21:12.652Z,6.13
2022-08-25T06:23:40.177Z,5.43
2022-08-25T06:26:09.712Z,6.20
2022-08-25T06:28:40.526Z,7.13
2022-08-25T06:31:07.542Z,6.90
2022-08-25T06:33:34.383Z,7.50
2022-08-25T06:36:01.492Z,7.18
2022-08-25T06:38:29.085Z,6.28
2022-08-25T06:40:57.717Z,6.60
2022-08-25T06:43:24.636Z,6.63
2022-08-25T06:45:51.411Z,7.43
2022-08-25T06:48:18.309Z,6.70
2022-08-25T06:50:45.236Z,7.05
2022-08-25T06:53:12.907Z,7.40
2022-08-25T06:55:39.820Z,7.78
2022-08-25T06:58:11.121Z,7.30
2022-08-25T07:00:38.358Z,7.00
2022-08-25T07:03:05.307Z,7.00
2022-08-25T07:05:43.163Z,7.80
2022-08-25T07:08:11.908Z,6.85
2022-08-25T07:10:39.105Z,7.47
2022-08-25T07:13:05.807Z,7.90
2022-08-25T07:15:32.590Z,7.43
2022-08-25T07:17:59.366Z,7.78
2022-08-25T07:22:58.037Z,7.45
2022-08-25T07:25:25.349Z,7.55
2022-08-25T07:27:54.827Z,7.63
2022-08-25T07:30:25.130Z,7.75
2022-08-25T07:32:55.097Z,8.13
2022-08-25T07:35:26.459Z,7.80
2022-08-25T07:38:09.041Z,7.57
2022-08-25T07:40:38.117Z,7.88
2022-08-25T07:43:10.240Z,7.75
2022-08-25T07:45:49.046Z,7.95
2022-08-25T07:48:19.631Z,8.75
2022-08-25T07:50:48.282Z,7.45
2022-08-25T07:53:16.732Z,8.85
2022-08-25T07:55:45.004Z,7.07
2022-08-25T07:58:12.337Z,6.93
2022-08-25T08:00:42.340Z,7.65
2022-08-25T08:03:19.755Z,8.25
2022-08-25T08:05:57.500Z,8.82
2022-08-25T08:08:24.431Z,8.25
2022-08-25T08:11:04.895Z,7.47
2022-08-25T08:13:37.895Z,7.32
2022-08-25T08:16:13.197Z,8.32
2022-08-25T08:18:40.669Z,7.88
2022-08-25T08:21:22.521Z,7.38
2022-08-25T08:23:51.971Z,7.22
2022-08-25T08:26:22.481Z,6.90
2022-08-25T08:29:04.173Z,6.78
2022-08-25T08:31:30.982Z,6.60
2022-08-25T08:33:59.259Z,6.40
2022-08-25T08:36:26.329Z,5.70
2022-08-25T08:38:54.100Z,6.50
2022-08-25T08:42:16.832Z,6.63
2022-08-25T08:44:47.738Z,5.93
2022-08-25T08:47:35.659Z,6.07
2022-08-25T08:50:07.728Z,6.47
2022-08-25T08:52:46.364Z,5.90
2022-08-25T08:55:25.244Z,5.95
2022-08-25T08:57:55.547Z,5.72
2022-08-25T09:00:23.117Z,6.25
2022-08-25T09:03:06.284Z,6.00
2022-08-25T09:05:48.096Z,5.38
2022-08-25T09:08:20.549Z,5.53
2022-08-25T09:11:02.588Z,5.47
2022-08-25T09:13:29.928Z,6.13
2022-08-25T09:16:34.078Z,5.60
2022-08-25T09:19:31.322Z,6.57
2022-08-25T09:22:34.847Z,4.93
2022-08-25T09:25:10.297Z,5.60
2022-08-25T09:27:40.952Z,5.38
2022-08-25T09:30:15.104Z,5.05
2022-08-25T09:32:52.372Z,5.32
2022-08-25T09:35:23.519Z,5.20
2022-08-25T09:38:01.713Z,5.30
2022-08-25T09:40:31.203Z,4.93
2022-08-25T09:43:00.205Z,4.97
2022-08-25T09:45:50.017Z,5.15
2022-08-25T09:48:26.409Z,5.35
2022-08-25T09:51:09.510Z,5.75
2022-08-25T09:53:37.379Z,4.72
2022-08-25T09:56:07.410Z,5.10
2022-08-25T09:58:34.247Z,5.82
2022-08-25T10:01:18.204Z,6.10
2022-08-25T10:04:05.728Z,5.90
2022-08-25T10:06:47.063Z,5.88
2022-08-25T10:09:26.725Z,6.03
2022-08-25T10:11:57.658Z,5.85
2022-08-25T10:14:24.784Z,5.93
2022-08-25T10:16:53.337Z,6.18
2022-08-25T10:19:29.076Z,5.53
2022-08-25T10:22:20.549Z,5.03
2022-08-25T10:24:48.872Z,6.43
2022-08-25T10:27:35.111Z,5.55
2022-08-25T10:30:23.297Z,5.72
2022-08-25T10:33:09.023Z,5.03
2022-08-25T10:36:09.631Z,4.82
2022-08-25T10:38:53.585Z,5.88
2022-08-25T10:41:32.335Z,6.03
2022-08-25T10:44:36.506Z,5.72
2022-08-25T10:47:18.879Z,5.80
2022-08-25T10:49:50.058Z,6.03
2022-08-25T10:52:58.461Z,5.57
2022-08-25T10:55:48.220Z,4.90
2022-08-25T10:58:23.395Z,6.53
2022-08-25T11:01:17.809Z,5.63
2022-08-25T11:04:11.824Z,5.47
2022-08-25T11:06:58.635Z,5.10
2022-08-25T11:09:38.668Z,5.13
2022-08-25T11:12:39.105Z,5.50
2022-08-25T11:15:15.776Z,6.18
2022-08-25T11:17:53.679Z,5.57
2022-08-25T11:20:28.335Z,5.10
2022-08-25T11:23:17.033Z,5.43
2022-08-25T11:25:52.357Z,5.68
2022-08-25T11:28:31.329Z,5.13
2022-08-25T11:31:00.712Z,5.03
2022-08-25T11:33:30.548Z,4.78
2022-08-25T11:36:05.137Z,3.88
2022-08-25T11:39:04.858Z,5.28
2022-08-25T11:42:05.912Z,4.68
2022-08-25T11:45:09.767Z,5.07
2022-08-25T11:47:52.532Z,4.80
2022-08-25T11:50:35.185Z,4.35
2022-08-25T11:53:28.409Z,4.40
2022-08-25T11:56:02.777Z,4.50
2022-08-25T11:58:46.294Z,4.93
2022-08-25T12:01:32.579Z,4.97
2022-08-25T12:07:06.986Z,4.68
2022-08-25T12:09:50.134Z,4.20
2022-08-25T12:12:30.540Z,3.70
2022-08-25T12:15:21.092Z,4.40
2022-08-25T12:18:08.944Z,4.22
2022-08-25T12:20:57.053Z,4.60
2022-08-25T12:23:31.483Z,3.70
2022-08-25T12:26:32.031Z,3.80
2022-08-25T12:29:11.704Z,3.45
2022-08-25T12:32:04.277Z,3.45
2022-08-25T12:34:43.744Z,3.92
2022-08-25T12:37:17.391Z,3.67
2022-08-25T12:39:50.350Z,3.70
2022-08-25T12:42:38.953Z,3.53
2022-08-25T12:45:09.364Z,3.38
2022-08-25T12:47:38.394Z,3.05
2022-08-25T12:50:47.630Z,4.10
2022-08-25T12:53:34.597Z,3.28
2022-08-25T12:56:06.812Z,3.17
2022-08-25T12:59:02.231Z,3.63
2022-08-25T13:01:56.301Z,3.90
2022-08-25T13:04:41.804Z,3.30
2022-08-25T13:07:17.816Z,3.13
2022-08-25T13:10:11.958Z,3.10
2022-08-25T13:13:04.753Z,2.72
2022-08-25T13:15:41.243Z,3.10
2022-08-25T13:18:23.393Z,2.90
2022-08-25T13:21:01.523Z,3.03
2022-08-25T13:23:31.217Z,3.20
2022-08-25T13:25:58.631Z,3.00
2022-08-25T13:28:40.675Z,2.72
2022-08-25T13:31:21.101Z,2.83
2022-08-25T13:33:58.166Z,2.50
2022-08-25T13:36:51.950Z,2.65
2022-08-25T13:39:45.371Z,2.80
2022-08-25T13:42:16.510Z,3.20
2022-08-25T13:44:51.952Z,3.22
2022-08-25T13:47:43.809Z,2.83
2022-08-25T13:50:22.719Z,2.55
2022-08-25T13:53:16.832Z,2.50
2022-08-25T13:56:00.441Z,4.00
2022-08-25T13:58:39.241Z,3.67
2022-08-25T14:01:48.274Z,3.25
2022-08-25T14:04:32.581Z,3.28
2022-08-25T14:07:19.621Z,2.90
2022-08-25T14:09:58.344Z,2.83
2022-08-25T14:12:46.124Z,2.92
2022-08-25T14:15:19.954Z,3.13
2022-08-25T14:18:14.714Z,2.60
2022-08-25T14:20:50.585Z,2.63
2022-08-25T14:23:21.022Z,3.50
2022-08-25T14:25:55.030Z,3.65
2022-08-25T14:28:24.715Z,7.07
2022-08-25T14:30:58.557Z,4.43
2022-08-25T14:33:30.085Z,6.38
2022-08-25T14:36:04.631Z,5.63
2022-08-25T14:38:33.519Z,4.55
2022-08-25T14:41:00.600Z,5.32
2022-08-25T14:43:31.915Z,4.32
2022-08-25T14:46:02.537Z,6.50
2022-08-25T14:48:37.001Z,4.20
2022-08-25T14:51:04.798Z,10.05
2022-08-25T14:53:32.669Z,3.50
2022-08-25T14:56:00.969Z,6.25
2022-08-25T14:58:35.594Z,3.20
2022-08-25T15:01:17.928Z,4.53
2022-08-25T15:03:50.683Z,4.20
2022-08-25T15:06:18.187Z,4.25
2022-08-25T15:09:03.601Z,3.63
2022-08-25T15:14:01.235Z,3.17
2022-08-25T15:16:36.260Z,3.50
2022-08-25T15:19:07.097Z,3.00
2022-08-25T15:21:35.791Z,3.00
2022-08-25T15:24:06.076Z,2.88
2022-08-25T15:26:57.620Z,3.95
2022-08-25T15:29:27.360Z,3.50
2022-08-25T15:31:54.489Z,3.42
2022-08-25T15:34:21.441Z,3.60
2022-08-25T15:36:48.801Z,3.33
2022-08-25T15:39:16.100Z,3.53
2022-08-25T15:41:49.340Z,3.13
2022-08-25T15:44:16.765Z,3.75
2022-08-25T15:46:49.586Z,3.63
2022-08-25T15:49:20.697Z,3.63
2022-08-25T15:51:54.754Z,3.40
2022-08-25T15:54:23.706Z,3.75
2022-08-25T15:56:54.853Z,3.45
2022-08-25T15:59:21.894Z,3.55
2022-08-25T16:01:49.114Z,3.70
2022-08-25T16:04:16.353Z,4.53
2022-08-25T16:06:44.695Z,4.25
2022-08-25T16:09:12.222Z,4.97
2022-08-25T16:11:39.121Z,3.60
2022-08-25T16:14:06.371Z,3.30
2022-08-25T16:16:33.985Z,3.63
2022-08-25T16:19:01.430Z,3.50
2022-08-25T16:21:35.549Z,3.70
2022-08-25T16:24:09.335Z,4.32
2022-08-25T16:26:48.570Z,3.50
2022-08-25T16:29:16.571Z,3.88
2022-08-25T16:31:44.175Z,4.13
2022-08-25T16:34:11.422Z,4.00
2022-08-25T16:36:39.916Z,3.90
2022-08-25T16:39:10.083Z,3.20
2022-08-25T16:41:37.354Z,3.55
2022-08-25T16:44:11.089Z,3.83
2022-08-25T16:46:38.809Z,3.80
2022-08-25T16:49:09.245Z,3.42
2022-08-25T16:51:38.093Z,3.83
2022-08-25T16:54:25.139Z,3.42
2022-08-25T16:56:54.939Z,3.72
2022-08-25T16:59:23.744Z,3.60
2022-08-25T17:01:51.739Z,4.03
2022-08-25T17:04:20.100Z,3.88
2022-08-25T17:06:49.341Z,4.32
2022-08-25T17:09:23.929Z,3.95
2022-08-25T17:11:56.463Z,4.13
2022-08-25T17:14:23.315Z,3.25
2022-08-25T17:16:54.453Z,3.90
2022-08-25T17:19:22.147Z,3.58
2022-08-25T17:21:52.278Z,3.47
2022-08-25T17:24:19.094Z,3.45
2022-08-25T17:26:49.976Z,3.97
2022-08-25T17:29:18.001Z,4.07
2022-08-25T17:31:46.263Z,3.65
2022-08-25T17:34:16.397Z,3.47
2022-08-25T17:36:45.175Z,3.10
2022-08-25T17:39:13.510Z,3.80
2022-08-25T17:41:43.876Z,5.15
2022-08-25T17:44:11.891Z,4.72
2022-08-25T17:46:42.897Z,3.85
2022-08-25T17:49:14.900Z,3.88
2022-08-25T17:51:42.489Z,4.15
2022-08-25T17:54:09.525Z,4.05
2022-08-25T17:56:37.778Z,3.65
2022-08-25T17:59:04.570Z,4.35
2022-08-25T18:01:35.261Z,3.80
2022-08-25T18:04:09.868Z,4.28
2022-08-25T18:06:45.032Z,4.20
2022-08-25T18:09:11.879Z,4.05
2022-08-25T18:11:38.868Z,4.18
2022-08-25T18:14:05.802Z,4.05
2022-08-25T18:16:32.663Z,4.18
2022-08-25T18:19:01.748Z,4.03
2022-08-25T18:21:30.542Z,3.67
2022-08-25T18:23:58.698Z,4.35
2022-08-25T18:26:26.191Z,4.28
2022-08-25T18:28:53.308Z,3.95
2022-08-25T18:31:20.220Z,3.97
2022-08-25T18:33:47.560Z,3.65
2022-08-25T18:36:20.332Z,4.32
2022-08-25T18:39:06.848Z,3.92
2022-08-25T18:41:39.467Z,5.05
2022-08-25T18:44:07.243Z,4.60
2022-08-25T18:46:34.189Z,4.57
2022-08-25T18:49:01.269Z,4.30
2022-08-25T18:51:28.244Z,4.10
2022-08-25T18:54:01.004Z,4.22
2022-08-25T18:56:28.288Z,3.83
2022-08-25T18:58:55.148Z,4.93
2022-08-25T19:01:22.353Z,4.35
2022-08-25T19:03:49.452Z,4.90
2022-08-25T19:06:17.773Z,3.92
2022-08-25T19:08:46.211Z,4.47
2022-08-25T19:11:13.165Z,3.72
2022-08-25T19:13:40.446Z,3.75
2022-08-25T19:16:35.761Z,4.10
2022-08-25T19:19:06.300Z,3.20
2022-08-25T19:21:34.547Z,3.85
2022-08-25T19:24:01.411Z,4.00
2022-08-25T19:26:30.526Z,4.40
2022-08-25T19:28:58.106Z,4.18
2022-08-25T19:31:25.739Z,4.13
2022-08-25T19:33:53.775Z,4.15
2022-08-25T19:36:28.080Z,4.43
2022-08-25T19:38:58.560Z,5.45
2022-08-25T19:41:27.369Z,5.78
2022-08-25T19:43:57.414Z,4.10
2022-08-25T19:46:35.536Z,4.70
2022-08-25T19:49:12.102Z,4.80
2022-08-25T19:51:45.863Z,4.82
2022-08-25T19:54:15.887Z,5.07
2022-08-25T19:56:54.629Z,5.45
2022-08-25T19:59:25.333Z,4.45
2022-08-25T20:01:53.063Z,4.60
2022-08-25T20:04:20.890Z,4.65
2022-08-25T20:06:51.395Z,7.60
2022-08-25T20:09:21.077Z,7.40
2022-08-25T20:12:06.309Z,5.15
2022-08-25T20:14:33.916Z,5.20
2022-08-25T20:17:02.335Z,5.15
2022-08-25T20:19:31.165Z,5.38
2022-08-25T20:21:59.064Z,5.35
2022-08-25T20:24:44.650Z,5.55
2022-08-25T20:27:13.571Z,5.85
2022-08-25T20:29:40.645Z,5.28
2022-08-25T20:32:11.860Z,5.13
2022-08-25T20:34:39.255Z,5.22
2022-08-25T20:37:06.205Z,4.90
2022-08-25T20:39:33.715Z,5.80
2022-08-25T20:42:04.043Z,6.05
2022-08-25T20:44:33.777Z,4.55
2022-08-25T20:47:07.219Z,4.65
2022-08-25T20:49:35.208Z,4.90
2022-08-25T20:52:05.547Z,3.75
2022-08-25T20:54:33.520Z,4.65
2022-08-25T20:57:00.620Z,4.15
2022-08-25T20:59:29.441Z,4.72
2022-08-25T21:01:56.924Z,6.13
2022-08-25T21:04:26.853Z,6.38
2022-08-25T21:06:53.959Z,5.25
2022-08-25T21:09:27.807Z,5.47
2022-08-25T21:11:56.900Z,4.85
2022-08-25T21:14:25.122Z,5.45
2022-08-25T21:16:54.495Z,5.72
2022-08-25T21:19:26.479Z,5.50
2022-08-25T21:21:59.923Z,5.70
2022-08-25T21:24:28.567Z,4.70
2022-08-25T21:26:58.230Z,5.25
2022-08-25T21:29:28.752Z,5.22
2022-08-25T21:31:59.019Z,5.22
2022-08-25T21:34:28.774Z,4.57
2022-08-25T21:36:58.027Z,4.72
2022-08-25T21:39:28.107Z,5.65
2022-08-25T21:41:58.605Z,5.68
2022-08-25T21:44:27.891Z,5.60
2022-08-25T21:46:56.105Z,5.32
2022-08-25T21:49:26.106Z,5.57
2022-08-25T21:52:00.267Z,5.85
2022-08-25T21:54:28.590Z,6.30
2022-08-25T21:56:59.691Z,6.05
2022-08-25T21:59:35.745Z,6.47
2022-08-25T22:02:09.040Z,5.70
2022-08-25T22:04:38.845Z,4.68
2022-08-25T22:07:06.966Z,5.72
2022-08-25T22:09:33.980Z,6.70
2022-08-25T22:12:01.033Z,6.00
2022-08-25T22:14:28.213Z,5.97
2022-08-25T22:16:55.391Z,6.40
2022-08-25T22:19:23.124Z,5.53
2022-08-25T22:21:50.815Z,6.47
2022-08-25T22:24:18.121Z,5.53
2022-08-25T22:26:47.702Z,6.18
2022-08-25T22:29:25.058Z,5.68
2022-08-25T22:31:54.205Z,5.45
2022-08-25T22:34:32.332Z,5.22
2022-08-25T22:37:01.275Z,4.95
2022-08-25T22:39:29.079Z,6.20
2022-08-25T22:41:56.134Z,5.32
2022-08-25T22:44:25.432Z,5.20
2022-08-25T22:46:53.528Z,5.07
2022-08-25T22:49:21.767Z,5.35
2022-08-25T22:51:48.998Z,5.97
2022-08-25T22:54:15.931Z,5.35
2022-08-25T22:56:43.344Z,5.47
2022-08-25T22:59:12.638Z,5.10
2022-08-25T23:01:40.888Z,5.03
2022-08-25T23:04:07.829Z,6.38
2022-08-25T23:06:35.284Z,6.22
2022-08-25T23:09:05.268Z,5.78
2022-08-25T23:11:32.140Z,6.88
2022-08-25T23:14:05.606Z,5.47
2022-08-25T23:16:33.078Z,5.32
2022-08-25T23:19:00.804Z,5.43
2022-08-25T23:21:46.590Z,6.30
2022-08-25T23:24:29.954Z,6.57
2022-08-25T23:27:03.856Z,5.68
2022-08-25T23:29:31.956Z,7.20
2022-08-25T23:31:58.998Z,5.47
2022-08-25T23:34:26.777Z,5.22
2022-08-25T23:36:56.433Z,5.72
2022-08-25T23:39:24.059Z,6.03
2022-08-25T23:41:51.354Z,5.25
2022-08-25T23:44:19.852Z,5.82
2022-08-25T23:46:50.172Z,5.68
2022-08-25T23:49:19.872Z,6.30
2022-08-25T23:51:52.648Z,5.57
2022-08-25T23:54:21.089Z,6.30
2022-08-25T23:56:51.613Z,6.22
2022-08-25T23:59:20.564Z,5.75
