createdAt,value
2023-05-12T00:03:33.516Z,99.90
2023-05-12T00:07:36.558Z,99.90
2023-05-12T00:11:39.413Z,99.90
2023-05-12T00:15:42.781Z,99.90
2023-05-12T00:19:48.269Z,99.90
2023-05-12T00:23:50.957Z,99.90
2023-05-12T00:27:53.786Z,99.90
2023-05-12T00:32:03.198Z,99.90
2023-05-12T00:36:10.419Z,99.90
2023-05-12T00:40:22.991Z,99.90
2023-05-12T00:44:29.736Z,99.90
2023-05-12T00:48:33.684Z,99.90
2023-05-12T00:52:41.324Z,99.90
2023-05-12T00:56:44.218Z,99.90
2023-05-12T01:00:47.313Z,99.90
2023-05-12T01:04:51.055Z,99.90
2023-05-12T01:08:56.076Z,99.90
2023-05-12T01:12:58.815Z,99.90
2023-05-12T01:17:04.499Z,99.90
2023-05-12T01:21:09.924Z,99.90
2023-05-12T01:25:16.685Z,99.90
2023-05-12T01:29:22.791Z,99.90
2023-05-12T01:33:25.860Z,99.90
2023-05-12T01:37:28.993Z,99.90
2023-05-12T01:41:32.622Z,99.90
2023-05-12T01:45:37.084Z,99.90
2023-05-12T01:49:39.873Z,99.90
2023-05-12T01:53:46.154Z,99.90
2023-05-12T01:57:49.977Z,99.90
2023-05-12T02:01:54.765Z,99.90
2023-05-12T02:06:05.217Z,99.90
2023-05-12T02:10:09.429Z,99.90
2023-05-12T02:14:12.376Z,99.90
2023-05-12T02:18:16.532Z,99.90
2023-05-12T02:22:19.322Z,99.90
2023-05-12T02:26:22.247Z,99.90
2023-05-12T02:30:25.331Z,99.90
2023-05-12T02:34:29.587Z,99.90
2023-05-12T02:38:32.741Z,99.90
2023-05-12T02:42:38.241Z,99.90
2023-05-12T02:46:41.216Z,99.90
2023-05-12T02:50:45.664Z,99.90
2023-05-12T02:54:48.358Z,99.90
2023-05-12T02:58:51.121Z,99.90
2023-05-12T03:02:53.918Z,99.90
2023-05-12T03:06:58.087Z,99.90
2023-05-12T03:11:00.891Z,99.90
2023-05-12T03:15:04.552Z,99.90
2023-05-12T03:19:07.514Z,99.90
2023-05-12T03:23:11.830Z,99.90
2023-05-12T03:27:15.043Z,99.90
2023-05-12T03:31:18.008Z,99.90
2023-05-12T03:35:22.046Z,99.90
2023-05-12T03:39:26.646Z,99.90
2023-05-12T03:43:29.629Z,99.90
2023-05-12T03:47:32.644Z,99.90
2023-05-12T03:51:35.525Z,99.90
2023-05-12T03:55:42.326Z,99.90
2023-05-12T03:59:46.501Z,99.90
2023-05-12T04:03:50.039Z,99.90
2023-05-12T04:07:55.131Z,99.90
2023-05-12T04:12:00.302Z,99.90
2023-05-12T04:16:03.853Z,99.90
2023-05-12T04:20:08.279Z,99.90
2023-05-12T04:24:12.305Z,99.90
2023-05-12T04:28:16.637Z,99.90
2023-05-12T04:32:19.929Z,99.90
2023-05-12T04:36:22.958Z,99.90
2023-05-12T04:40:25.833Z,99.90
2023-05-12T04:44:30.249Z,99.90
2023-05-12T04:48:33.243Z,99.90
2023-05-12T04:52:36.065Z,99.90
2023-05-12T04:56:38.889Z,99.90
2023-05-12T05:00:44.754Z,99.90
2023-05-12T05:04:47.962Z,99.90
2023-05-12T05:08:51.743Z,99.90
2023-05-12T05:12:54.689Z,99.90
2023-05-12T05:16:59.929Z,99.90
2023-05-12T05:21:02.903Z,99.90
2023-05-12T05:25:06.902Z,99.90
2023-05-12T05:29:09.892Z,99.90
2023-05-12T05:33:14.217Z,99.90
2023-05-12T05:37:19.579Z,99.90
2023-05-12T05:41:22.992Z,99.90
2023-05-12T05:45:28.116Z,99.90
2023-05-12T05:49:33.213Z,99.90
2023-05-12T05:53:37.422Z,99.90
2023-05-12T05:57:40.474Z,99.90
2023-05-12T06:01:44.981Z,99.90
2023-05-12T06:05:52.649Z,99.90
2023-05-12T06:09:59.176Z,99.90
2023-05-12T06:14:02.668Z,99.90
2023-05-12T06:18:05.837Z,99.90
2023-05-12T06:22:10.085Z,99.90
2023-05-12T06:26:13.165Z,99.90
2023-05-12T06:30:16.552Z,99.90
2023-05-12T06:34:19.433Z,99.90
2023-05-12T06:38:23.816Z,99.90
2023-05-12T06:42:26.745Z,99.90
2023-05-12T06:46:32.426Z,99.90
2023-05-12T06:50:36.196Z,99.90
2023-05-12T06:54:40.450Z,99.90
2023-05-12T06:58:43.410Z,99.90
2023-05-12T07:02:46.262Z,99.90
2023-05-12T07:06:49.259Z,99.90
2023-05-12T07:10:53.489Z,99.90
2023-05-12T07:14:56.267Z,99.90
2023-05-12T07:18:59.174Z,99.80
2023-05-12T07:23:02.160Z,99.90
2023-05-12T07:27:06.856Z,99.80
2023-05-12T07:31:09.822Z,97.50
2023-05-12T07:35:13.055Z,97.80
2023-05-12T07:39:19.271Z,95.40
2023-05-12T07:43:23.533Z,96.00
2023-05-12T07:47:26.399Z,95.10
2023-05-12T07:51:29.274Z,94.60
2023-05-12T07:55:33.290Z,95.20
2023-05-12T07:59:37.528Z,94.90
2023-05-12T08:03:40.498Z,94.90
2023-05-12T08:07:43.966Z,93.10
2023-05-12T08:11:49.333Z,91.40
2023-05-12T08:15:54.954Z,91.30
2023-05-12T08:19:57.705Z,89.50
2023-05-12T08:24:00.534Z,84.70
2023-05-12T08:28:04.572Z,78.00
2023-05-12T08:32:08.920Z,78.10
2023-05-12T08:36:12.139Z,80.70
2023-05-12T08:40:18.746Z,82.00
2023-05-12T08:44:22.336Z,82.60
2023-05-12T08:48:28.855Z,78.50
2023-05-12T08:52:34.281Z,78.70
2023-05-12T09:00:43.555Z,74.50
2023-05-12T09:04:48.371Z,73.70
2023-05-12T09:08:53.985Z,72.80
2023-05-12T09:13:04.853Z,75.50
2023-05-12T09:17:08.337Z,76.90
2023-05-12T09:21:12.902Z,72.90
2023-05-12T09:25:17.108Z,69.50
2023-05-12T09:29:31.204Z,69.30
2023-05-12T09:33:36.099Z,68.20
2023-05-12T09:37:40.872Z,68.70
2023-05-12T09:41:44.151Z,69.40
2023-05-12T09:45:50.027Z,70.40
2023-05-12T09:49:53.320Z,65.40
2023-05-12T09:53:57.556Z,65.10
2023-05-12T09:58:02.624Z,61.60
2023-05-12T10:02:07.643Z,63.40
2023-05-12T10:06:16.056Z,67.10
2023-05-12T10:10:24.878Z,65.70
2023-05-12T10:14:28.181Z,64.10
2023-05-12T10:18:32.405Z,63.80
2023-05-12T10:22:36.244Z,62.00
2023-05-12T10:26:41.894Z,62.20
2023-05-12T10:30:45.372Z,60.00
2023-05-12T10:34:48.170Z,59.60
2023-05-12T10:38:50.930Z,59.70
2023-05-12T10:42:59.575Z,58.90
2023-05-12T10:47:02.339Z,58.50
2023-05-12T10:51:09.143Z,57.20
2023-05-12T10:55:14.081Z,59.50
2023-05-12T10:59:20.274Z,58.10
2023-05-12T11:03:26.171Z,57.50
2023-05-12T11:07:33.115Z,58.40
2023-05-12T11:11:36.599Z,57.80
2023-05-12T11:15:44.518Z,57.50
2023-05-12T11:19:49.445Z,58.70
2023-05-12T11:23:52.364Z,58.30
2023-05-12T11:27:55.324Z,59.90
2023-05-12T11:32:00.840Z,61.10
2023-05-12T11:36:05.936Z,60.40
2023-05-12T11:40:19.498Z,61.40
2023-05-12T11:44:23.318Z,62.70
2023-05-12T11:48:34.554Z,63.40
2023-05-12T11:52:37.434Z,64.10
2023-05-12T11:56:49.220Z,65.00
2023-05-12T12:00:51.976Z,65.40
2023-05-12T12:04:59.329Z,65.00
2023-05-12T12:09:02.150Z,64.70
2023-05-12T12:13:04.917Z,65.50
2023-05-12T12:17:07.618Z,65.50
2023-05-12T12:21:11.710Z,63.90
2023-05-12T12:25:14.455Z,63.00
2023-05-12T12:29:17.765Z,63.90
2023-05-12T12:33:20.836Z,60.50
2023-05-12T12:37:26.646Z,61.20
2023-05-12T12:41:29.789Z,56.60
2023-05-12T12:45:36.220Z,56.20
2023-05-12T12:49:39.592Z,59.50
2023-05-12T12:53:45.631Z,68.30
2023-05-12T12:57:48.535Z,72.50
2023-05-12T13:01:51.573Z,81.10
2023-05-12T13:05:55.071Z,83.00
2023-05-12T13:09:59.375Z,86.10
2023-05-12T13:14:04.229Z,89.80
2023-05-12T13:18:07.100Z,87.60
2023-05-12T13:22:10.014Z,85.20
2023-05-12T13:26:15.771Z,81.70
2023-05-12T13:30:18.538Z,84.50
2023-05-12T13:34:22.362Z,77.80
2023-05-12T13:38:26.529Z,74.60
2023-05-12T13:42:30.871Z,71.90
2023-05-12T13:46:34.065Z,68.80
2023-05-12T13:50:37.143Z,66.50
2023-05-12T13:54:39.969Z,59.60
2023-05-12T13:58:44.360Z,61.10
2023-05-12T14:02:47.340Z,58.60
2023-05-12T14:06:50.288Z,59.00
2023-05-12T14:10:53.266Z,58.80
2023-05-12T14:15:07.284Z,58.60
2023-05-12T14:19:16.123Z,55.50
2023-05-12T14:23:19.002Z,55.80
2023-05-12T14:27:21.706Z,53.10
2023-05-12T14:31:25.909Z,55.10
2023-05-12T14:35:28.788Z,51.90
2023-05-12T14:39:31.621Z,52.20
2023-05-12T14:43:34.383Z,51.30
2023-05-12T14:47:38.480Z,49.60
2023-05-12T14:51:41.746Z,50.50
2023-05-12T14:55:45.667Z,50.50
2023-05-12T14:59:48.661Z,52.00
2023-05-12T15:03:54.331Z,49.60
2023-05-12T15:07:57.043Z,50.10
2023-05-12T15:11:59.851Z,48.40
2023-05-12T15:16:04.595Z,48.40
2023-05-12T15:20:10.130Z,49.20
2023-05-12T15:24:12.960Z,51.00
2023-05-12T15:28:15.818Z,51.40
2023-05-12T15:32:18.627Z,51.70
2023-05-12T15:36:22.718Z,51.00
2023-05-12T15:40:25.704Z,49.10
2023-05-12T15:44:28.600Z,46.70
2023-05-12T15:48:31.496Z,47.10
2023-05-12T15:52:35.554Z,45.20
2023-05-12T15:56:38.807Z,45.00
2023-05-12T16:00:41.809Z,44.40
2023-05-12T16:04:44.651Z,45.10
2023-05-12T16:08:49.008Z,43.30
2023-05-12T16:12:51.809Z,43.80
2023-05-12T16:16:54.613Z,43.60
2023-05-12T16:20:57.742Z,43.30
2023-05-12T16:25:01.804Z,43.00
2023-05-12T16:29:04.862Z,41.80
2023-05-12T16:33:08.073Z,41.50
2023-05-12T16:37:11.073Z,42.50
2023-05-12T16:41:15.211Z,41.10
2023-05-12T16:45:18.863Z,40.80
2023-05-12T16:49:24.336Z,40.90
2023-05-12T16:53:28.822Z,40.60
2023-05-12T16:57:33.068Z,41.00
2023-05-12T17:01:39.655Z,41.30
2023-05-12T17:05:43.773Z,42.20
2023-05-12T17:09:46.720Z,42.90
2023-05-12T17:13:51.131Z,43.30
2023-05-12T17:17:54.283Z,42.90
2023-05-12T17:21:57.377Z,42.40
2023-05-12T17:26:00.472Z,42.20
2023-05-12T17:30:06.828Z,43.00
2023-05-12T17:34:10.019Z,43.10
2023-05-12T17:38:14.022Z,44.10
2023-05-12T17:42:17.056Z,44.40
2023-05-12T17:46:21.414Z,44.70
2023-05-12T17:50:24.402Z,44.80
2023-05-12T17:54:27.473Z,45.40
2023-05-12T17:58:30.798Z,45.80
2023-05-12T18:02:35.097Z,46.20
2023-05-12T18:06:38.787Z,46.80
2023-05-12T18:10:42.556Z,46.80
2023-05-12T18:14:46.096Z,47.40
2023-05-12T18:18:50.583Z,47.80
2023-05-12T18:22:54.170Z,48.40
2023-05-12T18:26:57.275Z,48.40
2023-05-12T18:31:06.075Z,48.60
2023-05-12T18:35:19.864Z,49.20
2023-05-12T18:39:23.672Z,49.60
2023-05-12T18:43:27.020Z,49.20
2023-05-12T18:47:30.299Z,49.50
2023-05-12T18:51:34.681Z,49.60
2023-05-12T18:55:37.723Z,50.10
2023-05-12T18:59:41.005Z,50.50
2023-05-12T19:03:44.164Z,50.90
2023-05-12T19:07:48.927Z,50.90
2023-05-12T19:11:51.964Z,51.70
2023-05-12T19:15:54.917Z,51.80
2023-05-12T19:19:58.093Z,52.30
2023-05-12T19:24:03.361Z,52.60
2023-05-12T19:28:10.238Z,52.90
2023-05-12T19:32:13.611Z,53.60
2023-05-12T19:36:16.842Z,53.90
2023-05-12T19:40:21.345Z,54.60
2023-05-12T19:44:24.424Z,54.90
2023-05-12T19:48:27.318Z,55.40
2023-05-12T19:52:31.357Z,56.00
2023-05-12T19:56:35.959Z,56.80
2023-05-12T20:00:39.553Z,58.70
2023-05-12T20:04:42.878Z,58.60
2023-05-12T20:08:45.721Z,61.80
2023-05-12T20:12:50.128Z,64.40
2023-05-12T20:16:54.311Z,66.60
2023-05-12T20:20:57.290Z,70.00
2023-05-12T20:25:04.446Z,71.00
2023-05-12T20:29:09.003Z,71.80
2023-05-12T20:33:12.952Z,74.00
2023-05-12T20:37:16.027Z,76.50
2023-05-12T20:41:19.544Z,75.10
2023-05-12T20:45:24.198Z,77.20
2023-05-12T20:49:27.296Z,78.90
2023-05-12T20:53:30.680Z,79.10
2023-05-12T20:57:33.681Z,79.70
2023-05-12T21:01:38.913Z,79.90
2023-05-12T21:05:45.197Z,78.50
2023-05-12T21:09:48.376Z,76.90
2023-05-12T21:13:51.172Z,76.50
2023-05-12T21:17:55.380Z,75.60
2023-05-12T21:21:58.648Z,75.60
2023-05-12T21:26:01.562Z,76.40
2023-05-12T21:30:04.676Z,78.00
2023-05-12T21:34:08.987Z,79.00
2023-05-12T21:38:11.913Z,81.90
2023-05-12T21:42:14.807Z,82.60
2023-05-12T21:46:17.674Z,85.30
2023-05-12T21:50:22.580Z,84.40
2023-05-12T21:54:25.586Z,86.40
2023-05-12T21:58:28.381Z,87.70
2023-05-12T22:02:31.400Z,89.30
2023-05-12T22:06:35.541Z,90.70
2023-05-12T22:10:38.325Z,91.20
2023-05-12T22:14:41.229Z,91.80
2023-05-12T22:18:44.412Z,92.20
2023-05-12T22:22:48.707Z,92.90
2023-05-12T22:26:51.673Z,93.50
2023-05-12T22:30:54.666Z,93.60
2023-05-12T22:34:57.694Z,94.10
2023-05-12T22:39:01.885Z,94.60
2023-05-12T22:43:04.869Z,94.70
2023-05-12T22:47:08.470Z,95.20
2023-05-12T22:51:11.631Z,95.20
2023-05-12T22:55:15.991Z,95.60
2023-05-12T22:59:18.719Z,95.90
2023-05-12T23:03:21.498Z,96.20
2023-05-12T23:07:24.528Z,96.40
2023-05-12T23:11:29.578Z,96.60
2023-05-12T23:15:32.285Z,96.90
2023-05-12T23:23:39.604Z,97.90
2023-05-12T23:27:44.207Z,97.60
2023-05-12T23:31:46.912Z,97.60
2023-05-12T23:35:49.910Z,97.60
2023-05-12T23:39:52.679Z,97.80
2023-05-12T23:43:57.297Z,97.70
2023-05-12T23:48:00.642Z,98.10
2023-05-12T23:52:03.799Z,98.30
2023-05-12T23:56:07.364Z,98.60
