createdAt,value
2018-08-13T00:02:38.234Z,96067.96
2018-08-13T00:05:05.622Z,96067.45
2018-08-13T00:07:32.956Z,96060.37
2018-08-13T00:10:04.139Z,96051.12
2018-08-13T00:12:31.476Z,96053.09
2018-08-13T00:14:58.942Z,96051.77
2018-08-13T00:17:26.347Z,96049.44
2018-08-13T00:19:53.762Z,96050.25
2018-08-13T00:22:21.091Z,96048.12
2018-08-13T00:24:48.412Z,96055.01
2018-08-13T00:27:15.833Z,96048.70
2018-08-13T00:29:43.196Z,96046.07
2018-08-13T00:32:10.611Z,96045.78
2018-08-13T00:34:37.966Z,96034.89
2018-08-13T00:37:05.365Z,96038.45
2018-08-13T00:39:32.732Z,96035.52
2018-08-13T00:42:00.129Z,96040.45
2018-08-13T00:44:27.484Z,96035.66
2018-08-13T00:46:54.949Z,96032.41
2018-08-13T00:49:22.297Z,96028.74
2018-08-13T00:51:49.711Z,96032.08
2018-08-13T00:54:22.779Z,96028.16
2018-08-13T00:56:50.150Z,96025.16
2018-08-13T00:59:17.530Z,96025.48
2018-08-13T01:01:46.466Z,96031.05
2018-08-13T01:04:13.725Z,96029.27
2018-08-13T01:06:41.053Z,96027.11
2018-08-13T01:09:09.296Z,96023.58
2018-08-13T01:11:36.623Z,96021.09
2018-08-13T01:14:03.999Z,96015.86
2018-08-13T01:16:31.435Z,96009.98
2018-08-13T01:18:58.865Z,96013.05
2018-08-13T01:21:26.182Z,96013.56
2018-08-13T01:23:53.562Z,96013.51
2018-08-13T01:26:20.924Z,96006.45
2018-08-13T01:28:48.321Z,96004.38
2018-08-13T01:31:15.672Z,96001.92
2018-08-13T01:33:43.105Z,96000.47
2018-08-13T01:36:10.431Z,95999.78
2018-08-13T01:38:37.819Z,96000.62
2018-08-13T01:41:05.144Z,95997.00
2018-08-13T01:43:32.487Z,96001.45
2018-08-13T01:45:59.876Z,96006.73
2018-08-13T01:48:27.240Z,96007.67
2018-08-13T01:50:54.549Z,96004.37
2018-08-13T01:53:21.815Z,96008.61
2018-08-13T01:55:49.143Z,96000.23
2018-08-13T01:58:16.416Z,96004.84
2018-08-13T02:00:43.873Z,96009.48
2018-08-13T02:03:11.168Z,96003.00
2018-08-13T02:05:38.546Z,96003.60
2018-08-13T02:08:06.064Z,95998.81
2018-08-13T02:10:33.439Z,95994.86
2018-08-13T02:13:00.810Z,95999.14
2018-08-13T02:15:28.185Z,95988.79
2018-08-13T02:17:55.491Z,95981.37
2018-08-13T02:20:22.848Z,95983.34
2018-08-13T02:22:50.155Z,95986.72
2018-08-13T02:25:17.467Z,95978.42
2018-08-13T02:27:44.818Z,95970.86
2018-08-13T02:30:12.193Z,95963.28
2018-08-13T02:32:39.853Z,95961.31
2018-08-13T02:35:08.000Z,95968.02
2018-08-13T02:37:35.357Z,95969.16
2018-08-13T02:40:02.975Z,95966.83
2018-08-13T02:42:30.346Z,95972.76
2018-08-13T02:44:57.669Z,95965.63
2018-08-13T02:47:25.057Z,95971.08
2018-08-13T02:49:52.413Z,95971.36
2018-08-13T02:52:19.787Z,95968.73
2018-08-13T02:54:47.098Z,95964.45
2018-08-13T02:57:14.485Z,95958.73
2018-08-13T02:59:41.867Z,95951.43
2018-08-13T03:02:09.236Z,95952.60
2018-08-13T03:04:36.683Z,95954.78
2018-08-13T03:07:04.044Z,95948.33
2018-08-13T03:09:31.440Z,95942.94
2018-08-13T03:11:58.775Z,95948.92
2018-08-13T03:14:26.095Z,95948.67
2018-08-13T03:16:53.475Z,95945.06
2018-08-13T03:19:20.925Z,95943.01
2018-08-13T03:21:49.585Z,95936.11
2018-08-13T03:24:16.850Z,95941.13
2018-08-13T03:26:44.241Z,95937.51
2018-08-13T03:29:11.550Z,95927.50
2018-08-13T03:31:38.851Z,95928.41
2018-08-13T03:34:06.316Z,95934.98
2018-08-13T03:36:33.650Z,95931.91
2018-08-13T03:39:00.993Z,95929.80
2018-08-13T03:41:28.358Z,95929.95
2018-08-13T03:43:55.668Z,95934.42
2018-08-13T03:46:22.948Z,95939.82
2018-08-13T03:48:50.290Z,95938.83
2018-08-13T03:51:17.645Z,95937.09
2018-08-13T03:53:44.968Z,95936.57
2018-08-13T03:56:12.350Z,95922.83
2018-08-13T03:58:39.715Z,95922.22
2018-08-13T04:01:07.052Z,95922.74
2018-08-13T04:03:34.429Z,95917.43
2018-08-13T04:06:01.761Z,95915.83
2018-08-13T04:08:29.126Z,95913.23
2018-08-13T04:10:56.555Z,95915.45
2018-08-13T04:13:23.830Z,95906.77
2018-08-13T04:15:51.149Z,95908.20
2018-08-13T04:18:18.491Z,95907.69
2018-08-13T04:20:45.912Z,95900.59
2018-08-13T04:23:13.254Z,95905.33
2018-08-13T04:25:40.604Z,95907.63
2018-08-13T04:28:07.946Z,95906.66
2018-08-13T04:30:35.260Z,95904.61
2018-08-13T04:33:02.620Z,95896.59
2018-08-13T04:35:29.924Z,95891.66
2018-08-13T04:37:57.170Z,95891.84
2018-08-13T04:40:24.492Z,95895.20
2018-08-13T04:42:51.808Z,95899.95
2018-08-13T04:45:19.186Z,95887.98
2018-08-13T04:47:50.364Z,95886.20
2018-08-13T04:50:17.701Z,95886.30
2018-08-13T04:52:52.394Z,95883.25
2018-08-13T04:55:20.418Z,95885.52
2018-08-13T04:57:47.776Z,95874.03
2018-08-13T05:00:15.188Z,95873.61
2018-08-13T05:02:42.510Z,95873.33
2018-08-13T05:05:10.909Z,95874.50
2018-08-13T05:07:39.169Z,95868.49
2018-08-13T05:10:07.799Z,95865.80
2018-08-13T05:12:35.089Z,95872.01
2018-08-13T05:15:03.783Z,95879.64
2018-08-13T05:17:31.067Z,95882.27
2018-08-13T05:19:58.409Z,95894.81
2018-08-13T05:22:25.721Z,95912.12
2018-08-13T05:24:53.098Z,95918.25
2018-08-13T05:27:20.317Z,95909.55
2018-08-13T05:29:47.669Z,95915.33
2018-08-13T05:32:15.045Z,95915.34
2018-08-13T05:34:42.403Z,95916.48
2018-08-13T05:37:09.792Z,95917.63
2018-08-13T05:39:37.176Z,95923.73
2018-08-13T05:42:04.498Z,95917.63
2018-08-13T05:44:31.910Z,95916.95
2018-08-13T05:46:59.307Z,95914.63
2018-08-13T05:49:26.674Z,95925.84
2018-08-13T05:51:53.996Z,95929.30
2018-08-13T05:54:21.406Z,95939.83
2018-08-13T05:56:48.733Z,95936.16
2018-08-13T05:59:16.021Z,95932.64
2018-08-13T06:01:44.397Z,95939.82
2018-08-13T06:04:11.789Z,95938.09
2018-08-13T06:06:39.092Z,95944.31
2018-08-13T06:09:08.844Z,95948.33
2018-08-13T06:11:36.284Z,95950.27
2018-08-13T06:14:03.596Z,95940.91
2018-08-13T06:16:30.904Z,95953.26
2018-08-13T06:18:58.235Z,95960.97
2018-08-13T06:21:25.519Z,95959.94
2018-08-13T06:23:52.905Z,95962.52
2018-08-13T06:26:20.228Z,95959.01
2018-08-13T06:28:47.556Z,95957.11
2018-08-13T06:31:14.926Z,95967.81
2018-08-13T06:33:42.429Z,95970.13
2018-08-13T06:36:09.824Z,95974.80
2018-08-13T06:38:38.232Z,95975.84
2018-08-13T06:41:05.512Z,95978.16
2018-08-13T06:43:32.849Z,95970.44
2018-08-13T06:46:00.184Z,95976.78
2018-08-13T06:48:27.521Z,95986.76
2018-08-13T06:50:54.834Z,95996.36
2018-08-13T06:53:23.035Z,96007.42
2018-08-13T06:55:50.313Z,96020.67
2018-08-13T06:58:17.699Z,96018.81
2018-08-13T07:00:44.992Z,96033.62
2018-08-13T07:03:12.318Z,96033.92
2018-08-13T07:05:39.627Z,96034.78
2018-08-13T07:08:06.983Z,96039.53
2018-08-13T07:10:34.488Z,96040.11
2018-08-13T07:13:02.337Z,96040.91
2018-08-13T07:15:29.785Z,96051.70
2018-08-13T07:17:57.217Z,96062.01
2018-08-13T07:20:24.726Z,96061.41
2018-08-13T07:22:52.083Z,96064.22
2018-08-13T07:25:19.486Z,96072.47
2018-08-13T07:27:46.831Z,96084.13
2018-08-13T07:30:14.619Z,96085.61
2018-08-13T07:32:42.392Z,96093.57
2018-08-13T07:35:09.697Z,96089.63
2018-08-13T07:37:37.051Z,96095.81
2018-08-13T07:40:06.231Z,96097.14
2018-08-13T07:42:33.603Z,96088.02
2018-08-13T07:45:00.984Z,96090.17
2018-08-13T07:47:28.383Z,96090.64
2018-08-13T07:49:55.729Z,96080.20
2018-08-13T07:52:23.146Z,96093.97
2018-08-13T07:54:50.525Z,96087.53
2018-08-13T07:57:18.560Z,96080.03
2018-08-13T07:59:45.969Z,96080.97
2018-08-13T08:02:13.290Z,96086.52
2018-08-13T08:04:40.631Z,96095.74
2018-08-13T08:07:08.082Z,96063.65
2018-08-13T08:09:35.341Z,96086.97
2018-08-13T08:12:02.709Z,96096.31
2018-08-13T08:14:30.076Z,96111.08
2018-08-13T08:16:57.422Z,96096.73
2018-08-13T08:19:24.780Z,96099.23
2018-08-13T08:21:52.128Z,96100.73
2018-08-13T08:24:19.500Z,96093.67
2018-08-13T08:26:46.836Z,96092.82
2018-08-13T08:29:14.184Z,96096.92
2018-08-13T08:31:41.621Z,96003.88
2018-08-13T08:34:09.483Z,96103.22
2018-08-13T08:36:36.849Z,96104.22
2018-08-13T08:39:07.659Z,96106.17
2018-08-13T08:41:35.007Z,96104.50
2018-08-13T08:44:02.312Z,96106.39
2018-08-13T08:46:29.630Z,96102.78
2018-08-13T08:48:57.905Z,96104.63
2018-08-13T08:51:25.244Z,96128.95
2018-08-13T08:53:52.483Z,96132.36
2018-08-13T08:56:19.829Z,95970.95
2018-08-13T08:58:47.078Z,96146.92
2018-08-13T09:01:14.409Z,96143.58
2018-08-13T09:03:41.648Z,96152.19
2018-08-13T09:06:08.938Z,96155.52
2018-08-13T09:08:36.217Z,96157.84
2018-08-13T09:11:11.399Z,96151.89
2018-08-13T09:13:38.675Z,96153.86
2018-08-13T09:16:05.967Z,96159.80
2018-08-13T09:18:44.761Z,96158.42
2018-08-13T09:21:23.601Z,96160.39
2018-08-13T09:24:02.211Z,96167.06
2018-08-13T09:27:43.483Z,96173.73
2018-08-13T09:30:22.326Z,96177.36
2018-08-13T09:33:01.753Z,96169.77
2018-08-13T09:35:32.919Z,96177.28
2018-08-13T09:38:00.323Z,96179.12
2018-08-13T09:40:28.630Z,96169.69
2018-08-13T09:42:56.040Z,96169.56
2018-08-13T09:45:23.540Z,96161.22
2018-08-13T09:47:50.899Z,96158.34
2018-08-13T09:50:18.971Z,96159.16
2018-08-13T09:52:47.001Z,96159.39
2018-08-13T09:55:15.139Z,96157.16
2018-08-13T09:57:43.455Z,96153.81
2018-08-13T10:00:17.312Z,96154.88
2018-08-13T10:02:45.313Z,96147.81
2018-08-13T10:05:12.733Z,96140.42
2018-08-13T10:07:40.336Z,96143.75
2018-08-13T10:10:08.309Z,96140.42
2018-08-13T10:12:35.814Z,96141.72
2018-08-13T10:15:04.059Z,96145.84
2018-08-13T10:17:31.402Z,96150.05
2018-08-13T10:19:58.718Z,96156.38
2018-08-13T10:22:26.038Z,96158.38
2018-08-13T10:24:53.434Z,96153.08
2018-08-13T10:27:20.677Z,96154.11
2018-08-13T10:29:48.054Z,96147.64
2018-08-13T10:32:15.312Z,96144.00
2018-08-13T10:34:42.657Z,96150.11
2018-08-13T10:37:10.059Z,96152.92
2018-08-13T10:39:37.402Z,96151.76
2018-08-13T10:42:04.848Z,96154.70
2018-08-13T10:44:32.184Z,96146.44
2018-08-13T10:46:59.489Z,96147.73
2018-08-13T10:49:26.774Z,96139.75
2018-08-13T10:51:54.067Z,96144.16
2018-08-13T10:54:21.419Z,96134.97
2018-08-13T10:56:51.929Z,96122.25
2018-08-13T10:59:19.259Z,96118.88
2018-08-13T11:01:47.296Z,96127.47
2018-08-13T11:04:14.633Z,96128.02
2018-08-13T11:06:41.992Z,96132.88
2018-08-13T11:09:10.386Z,96112.85
2018-08-13T11:11:37.729Z,96121.28
2018-08-13T11:14:05.262Z,96112.14
2018-08-13T11:16:32.642Z,96110.61
2018-08-13T11:19:00.030Z,96112.61
2018-08-13T11:21:27.340Z,96105.87
2018-08-13T11:24:00.801Z,96113.34
2018-08-13T11:26:28.082Z,96115.34
2018-08-13T11:28:55.380Z,96122.63
2018-08-13T11:31:22.716Z,96091.35
2018-08-13T11:33:50.009Z,96095.20
2018-08-13T11:36:17.345Z,96110.80
2018-08-13T11:38:44.623Z,96116.22
2018-08-13T11:41:12.275Z,96127.49
2018-08-13T11:43:39.644Z,96120.05
2018-08-13T11:46:08.088Z,96123.52
2018-08-13T11:48:35.370Z,96098.41
2018-08-13T11:51:02.723Z,96111.80
2018-08-13T11:53:30.032Z,96098.59
2018-08-13T11:55:57.411Z,96102.22
2018-08-13T11:58:26.537Z,96088.30
2018-08-13T12:00:54.280Z,96085.31
2018-08-13T12:03:21.574Z,96081.99
2018-08-13T12:05:48.936Z,96087.25
2018-08-13T12:08:16.203Z,96086.64
2018-08-13T12:10:43.560Z,96085.31
2018-08-13T12:13:11.003Z,96092.25
2018-08-13T12:15:38.322Z,96075.70
2018-08-13T12:18:05.949Z,96077.34
2018-08-13T12:20:33.358Z,96077.38
2018-08-13T12:23:00.722Z,96078.18
2018-08-13T12:25:30.273Z,96080.80
2018-08-13T12:27:57.606Z,96079.28
2018-08-13T12:30:25.029Z,96077.71
2018-08-13T12:32:53.085Z,96077.03
2018-08-13T12:35:20.581Z,96079.61
2018-08-13T12:37:47.986Z,96071.92
2018-08-13T12:40:15.377Z,96076.05
2018-08-13T12:42:42.802Z,96063.12
2018-08-13T12:45:12.616Z,96059.23
2018-08-13T12:47:40.012Z,96062.99
2018-08-13T12:50:10.469Z,96051.72
2018-08-13T12:52:37.891Z,96042.30
2018-08-13T12:55:06.433Z,96051.10
2018-08-13T12:57:33.823Z,96046.70
2018-08-13T13:00:01.219Z,96054.11
2018-08-13T13:02:28.548Z,96048.78
2018-08-13T13:04:55.856Z,96043.70
2018-08-13T13:07:23.139Z,96043.36
2018-08-13T13:09:50.368Z,96038.91
2018-08-13T13:12:17.626Z,96057.28
2018-08-13T13:14:44.963Z,96048.05
2018-08-13T13:17:12.200Z,96044.52
2018-08-13T13:19:39.665Z,96038.13
2018-08-13T13:22:07.033Z,96035.28
2018-08-13T13:24:34.251Z,96034.98
2018-08-13T13:29:36.067Z,96029.84
2018-08-13T13:32:03.459Z,96035.63
2018-08-13T13:34:30.766Z,96033.87
2018-08-13T13:36:58.070Z,96034.84
2018-08-13T13:39:25.342Z,96038.88
2018-08-13T13:41:52.631Z,96044.48
2018-08-13T13:44:19.912Z,96048.28
2018-08-13T13:46:47.186Z,96046.30
2018-08-13T13:49:14.506Z,96044.56
2018-08-13T13:51:41.773Z,96044.97
2018-08-13T13:54:09.048Z,96040.88
2018-08-13T13:56:36.360Z,96041.85
2018-08-13T13:59:04.599Z,96042.98
2018-08-13T14:01:31.877Z,96039.00
2018-08-13T14:03:59.215Z,96038.66
2018-08-13T14:06:26.670Z,96045.41
2018-08-13T14:08:54.008Z,96055.55
2018-08-13T14:11:21.322Z,96052.90
2018-08-13T14:13:48.730Z,96056.66
2018-08-13T14:16:16.013Z,96051.32
2018-08-13T14:18:43.428Z,96046.91
2018-08-13T14:21:10.754Z,96033.23
2018-08-13T14:23:38.021Z,96035.93
2018-08-13T14:26:05.389Z,96031.45
2018-08-13T14:28:32.679Z,96034.50
2018-08-13T14:31:00.074Z,96030.13
2018-08-13T14:33:27.469Z,96029.63
2018-08-13T14:35:54.832Z,96025.00
2018-08-13T14:38:22.168Z,96025.38
2018-08-13T14:40:49.447Z,96015.52
2018-08-13T14:43:16.809Z,96009.60
2018-08-13T14:45:44.118Z,96001.54
2018-08-13T14:48:11.436Z,95998.13
2018-08-13T14:50:38.761Z,95990.63
2018-08-13T14:53:06.136Z,95990.64
2018-08-13T14:55:33.502Z,95988.17
2018-08-13T14:58:00.896Z,95987.66
2018-08-13T15:00:35.900Z,95981.61
2018-08-13T15:03:03.414Z,95989.95
2018-08-13T15:05:30.857Z,95986.63
2018-08-13T15:07:58.202Z,95976.75
2018-08-13T15:10:26.006Z,95982.33
2018-08-13T15:12:53.624Z,95985.13
2018-08-13T15:15:20.836Z,95978.95
2018-08-13T15:17:48.593Z,95980.55
2018-08-13T15:20:18.452Z,95973.53
2018-08-13T15:22:45.867Z,95971.33
2018-08-13T15:25:13.245Z,95977.32
2018-08-13T15:27:40.463Z,95976.47
2018-08-13T15:30:11.721Z,95973.98
2018-08-13T15:32:39.452Z,95981.80
2018-08-13T15:35:06.945Z,95978.34
2018-08-13T15:37:34.356Z,95963.23
2018-08-13T15:40:01.715Z,95961.31
2018-08-13T15:42:28.999Z,95952.48
2018-08-13T15:44:56.381Z,95948.14
2018-08-13T15:47:23.649Z,95956.54
2018-08-13T15:49:50.878Z,95965.17
2018-08-13T15:52:18.217Z,95966.59
2018-08-13T15:54:45.561Z,95969.87
2018-08-13T15:57:12.897Z,95963.66
2018-08-13T15:59:40.183Z,95971.80
2018-08-13T16:02:07.506Z,95963.77
2018-08-13T16:04:34.749Z,95974.84
2018-08-13T16:07:02.455Z,95976.58
2018-08-13T16:09:29.666Z,95972.45
2018-08-13T16:11:56.966Z,95976.19
2018-08-13T16:14:24.316Z,95969.27
2018-08-13T16:16:51.618Z,95968.63
2018-08-13T16:19:18.910Z,95974.72
2018-08-13T16:21:46.299Z,95970.52
2018-08-13T16:24:13.545Z,95964.31
2018-08-13T16:26:40.837Z,95963.91
2018-08-13T16:29:08.184Z,95960.35
2018-08-13T16:31:35.501Z,95960.28
2018-08-13T16:34:02.800Z,95942.79
2018-08-13T16:36:30.147Z,95945.76
2018-08-13T16:38:57.508Z,95937.75
2018-08-13T16:41:24.806Z,95935.16
2018-08-13T16:43:52.087Z,95933.95
2018-08-13T16:46:19.450Z,95936.30
2018-08-13T16:48:46.671Z,95930.79
2018-08-13T16:51:14.001Z,95932.22
2018-08-13T16:53:41.345Z,95925.48
2018-08-13T16:56:08.697Z,95923.76
2018-08-13T16:58:36.077Z,95917.00
2018-08-13T17:01:03.573Z,95919.03
2018-08-13T17:03:30.886Z,95917.01
2018-08-13T17:05:58.149Z,95918.84
2018-08-13T17:08:25.480Z,95919.98
2018-08-13T17:10:52.846Z,95931.87
2018-08-13T17:13:20.282Z,95934.63
2018-08-13T17:15:47.633Z,95942.81
2018-08-13T17:18:14.944Z,95938.67
2018-08-13T17:20:42.263Z,95937.62
2018-08-13T17:23:09.741Z,95941.77
2018-08-13T17:25:37.179Z,95944.11
2018-08-13T17:28:04.867Z,95946.44
2018-08-13T17:30:32.170Z,95940.30
2018-08-13T17:33:00.378Z,95939.50
2018-08-13T17:35:31.206Z,95941.86
2018-08-13T17:37:58.942Z,95944.34
2018-08-13T17:40:26.535Z,95948.95
2018-08-13T17:42:54.591Z,95945.81
2018-08-13T17:45:21.958Z,95955.11
2018-08-13T17:47:49.579Z,95956.41
2018-08-13T17:50:19.890Z,95958.55
2018-08-13T17:52:47.539Z,95960.87
2018-08-13T17:55:15.686Z,95968.42
2018-08-13T17:57:43.535Z,95973.61
2018-08-13T18:00:33.896Z,95969.48
2018-08-13T18:03:01.305Z,95979.82
2018-08-13T18:05:28.788Z,95989.75
2018-08-13T18:07:56.837Z,95985.76
2018-08-13T18:10:29.750Z,95989.66
2018-08-13T18:12:58.324Z,95993.78
2018-08-13T18:15:25.880Z,95999.97
2018-08-13T18:17:53.464Z,96000.50
2018-08-13T18:20:21.011Z,96004.55
2018-08-13T18:22:48.453Z,95997.92
2018-08-13T18:25:16.328Z,95996.11
2018-08-13T18:27:45.115Z,95999.56
2018-08-13T18:30:16.074Z,95998.69
2018-08-13T18:32:43.613Z,96006.64
2018-08-13T18:35:11.542Z,96007.65
2018-08-13T18:37:38.882Z,96008.31
2018-08-13T18:40:08.567Z,96021.38
2018-08-13T18:42:36.131Z,96033.92
2018-08-13T18:45:04.588Z,96033.77
2018-08-13T18:47:31.917Z,96035.27
2018-08-13T18:49:59.460Z,96035.27
2018-08-13T18:52:26.944Z,96033.51
2018-08-13T18:54:54.296Z,96042.29
2018-08-13T18:57:21.963Z,96044.97
2018-08-13T18:59:49.479Z,96049.23
2018-08-13T19:02:17.037Z,96049.23
2018-08-13T19:04:44.636Z,96051.91
2018-08-13T19:07:12.152Z,96060.66
2018-08-13T19:12:33.557Z,96069.45
2018-08-13T19:15:01.023Z,96071.77
2018-08-13T19:17:28.657Z,96070.50
2018-08-13T19:19:56.352Z,96074.64
2018-08-13T19:22:25.540Z,96062.08
2018-08-13T19:24:53.518Z,96061.27
2018-08-13T19:27:21.193Z,96073.82
2018-08-13T19:29:48.776Z,96074.66
2018-08-13T19:32:16.456Z,96086.54
2018-08-13T19:34:44.088Z,96082.41
2018-08-13T19:37:11.571Z,96080.77
2018-08-13T19:39:39.074Z,96089.19
2018-08-13T19:42:06.453Z,96088.69
2018-08-13T19:44:34.013Z,96081.42
2018-08-13T19:47:01.576Z,96089.03
2018-08-13T19:49:29.205Z,96094.98
2018-08-13T19:51:56.701Z,96089.38
2018-08-13T19:54:24.301Z,96091.50
2018-08-13T19:56:51.968Z,96093.33
2018-08-13T20:01:47.983Z,96082.77
2018-08-13T20:04:15.412Z,96087.72
2018-08-13T20:06:42.835Z,96091.04
2018-08-13T20:09:10.970Z,96096.33
2018-08-13T20:11:38.370Z,96096.00
2018-08-13T20:14:05.963Z,96100.56
2018-08-13T20:16:33.389Z,96100.58
2018-08-13T20:19:01.491Z,96098.93
2018-08-13T20:21:29.111Z,96104.87
2018-08-13T20:23:56.691Z,96108.48
2018-08-13T20:26:24.324Z,96110.74
2018-08-13T20:28:51.912Z,96102.44
2018-08-13T20:31:19.514Z,96105.70
2018-08-13T20:33:46.939Z,96105.68
2018-08-13T20:36:14.308Z,96108.77
2018-08-13T20:38:41.891Z,96108.92
2018-08-13T20:41:09.256Z,96112.37
2018-08-13T20:43:36.837Z,96107.42
2018-08-13T20:46:04.312Z,96108.89
2018-08-13T20:48:32.097Z,96106.25
2018-08-13T20:50:59.416Z,96106.91
2018-08-13T20:53:26.743Z,96117.94
2018-08-13T20:55:54.114Z,96116.11
2018-08-13T20:58:21.463Z,96113.62
2018-08-13T21:00:48.812Z,96111.83
2018-08-13T21:03:16.217Z,96104.75
2018-08-13T21:05:43.463Z,96112.19
2018-08-13T21:08:34.166Z,96111.16
2018-08-13T21:11:01.538Z,96119.38
2018-08-13T21:13:28.968Z,96125.59
2018-08-13T21:15:56.339Z,96133.09
2018-08-13T21:18:23.721Z,96135.73
2018-08-13T21:23:43.320Z,96133.28
2018-08-13T21:26:10.661Z,96139.88
2018-08-13T21:28:37.925Z,96144.49
2018-08-13T21:31:05.241Z,96155.55
2018-08-13T21:33:32.727Z,96160.97
2018-08-13T21:36:00.137Z,96157.45
2018-08-13T21:38:27.467Z,96154.80
2018-08-13T21:40:54.795Z,96163.03
2018-08-13T21:43:22.052Z,96154.14
2018-08-13T21:45:49.418Z,96151.51
2018-08-13T21:48:16.792Z,96151.55
2018-08-13T21:50:45.077Z,96141.47
2018-08-13T21:53:12.394Z,96145.20
2018-08-13T21:55:39.723Z,96151.45
2018-08-13T21:58:07.020Z,96156.30
2018-08-13T22:00:40.049Z,96158.41
2018-08-13T22:03:08.864Z,96154.77
2018-08-13T22:05:36.201Z,96156.75
2018-08-13T22:08:03.570Z,96162.59
2018-08-13T22:10:30.957Z,96167.09
2018-08-13T22:12:58.368Z,96173.37
2018-08-13T22:15:28.419Z,96180.61
2018-08-13T22:17:57.397Z,96179.77
2018-08-13T22:20:25.107Z,96184.88
2018-08-13T22:22:52.555Z,96185.11
2018-08-13T22:25:22.362Z,96178.79
2018-08-13T22:27:49.747Z,96181.38
2018-08-13T22:30:17.903Z,96186.30
2018-08-13T22:32:46.272Z,96191.44
2018-08-13T22:35:13.781Z,96188.94
2018-08-13T22:37:41.748Z,96196.77
2018-08-13T22:40:11.328Z,96196.44
2018-08-13T22:42:38.666Z,96199.61
2018-08-13T22:45:07.282Z,96203.56
2018-08-13T22:47:34.602Z,96181.41
2018-08-13T22:50:02.441Z,96204.26
2018-08-13T22:52:29.869Z,96199.72
2018-08-13T22:54:57.223Z,96202.47
2018-08-13T22:57:24.485Z,96207.40
2018-08-13T22:59:51.953Z,96204.17
2018-08-13T23:02:19.284Z,96215.48
2018-08-13T23:04:46.614Z,96220.22
2018-08-13T23:07:13.871Z,96218.00
2018-08-13T23:09:41.207Z,96221.95
2018-08-13T23:12:09.383Z,96218.25
2018-08-13T23:14:37.158Z,96229.89
2018-08-13T23:17:04.706Z,96230.33
2018-08-13T23:19:32.056Z,96225.20
2018-08-13T23:21:59.782Z,96229.45
2018-08-13T23:24:27.241Z,96228.27
2018-08-13T23:26:54.650Z,96228.34
2018-08-13T23:29:21.887Z,96227.19
2018-08-13T23:31:49.252Z,96232.45
2018-08-13T23:34:16.523Z,96232.45
2018-08-13T23:36:43.892Z,96227.42
2018-08-13T23:39:12.581Z,96231.71
2018-08-13T23:41:40.117Z,96230.94
2018-08-13T23:44:07.561Z,96231.00
2018-08-13T23:46:34.951Z,96223.14
2018-08-13T23:49:02.283Z,96223.34
2018-08-13T23:51:29.573Z,96216.95
2018-08-13T23:53:56.853Z,96219.59
2018-08-13T23:56:24.096Z,96219.19
2018-08-13T23:58:51.423Z,96217.78
