createdAt,value
2023-04-06T00:02:48.616Z,93.70
2023-04-06T00:06:12.684Z,93.90
2023-04-06T00:09:36.890Z,94.30
2023-04-06T00:13:01.540Z,94.80
2023-04-06T00:16:26.536Z,95.00
2023-04-06T00:19:52.968Z,94.90
2023-04-06T00:23:17.681Z,95.10
2023-04-06T00:26:41.609Z,95.20
2023-04-06T00:30:06.302Z,95.30
2023-04-06T00:33:30.616Z,95.40
2023-04-06T00:36:55.998Z,95.60
2023-04-06T00:40:19.983Z,95.80
2023-04-06T00:43:44.681Z,95.90
2023-04-06T00:47:08.684Z,96.00
2023-04-06T00:50:32.702Z,96.10
2023-04-06T00:53:58.014Z,96.20
2023-04-06T00:57:22.818Z,96.20
2023-04-06T01:00:52.728Z,96.30
2023-04-06T01:04:19.968Z,96.30
2023-04-06T01:07:44.669Z,96.70
2023-04-06T01:11:15.060Z,96.60
2023-04-06T01:14:39.745Z,96.60
2023-04-06T01:18:07.947Z,96.70
2023-04-06T01:21:32.650Z,96.70
2023-04-06T01:25:15.403Z,96.70
2023-04-06T01:28:56.720Z,96.90
2023-04-06T01:32:24.835Z,96.80
2023-04-06T01:35:49.697Z,97.00
2023-04-06T01:39:16.718Z,97.10
2023-04-06T01:42:42.293Z,97.20
2023-04-06T01:46:11.645Z,97.20
2023-04-06T01:49:39.761Z,97.20
2023-04-06T01:53:03.770Z,97.30
2023-04-06T01:56:28.803Z,97.30
2023-04-06T02:00:05.957Z,97.40
2023-04-06T02:03:48.687Z,97.60
2023-04-06T02:07:12.697Z,97.60
2023-04-06T02:10:38.976Z,97.60
2023-04-06T02:14:11.420Z,97.60
2023-04-06T02:17:42.354Z,97.70
2023-04-06T02:21:07.860Z,97.70
2023-04-06T02:24:31.773Z,97.70
2023-04-06T02:27:56.055Z,97.70
2023-04-06T02:31:21.839Z,97.80
2023-04-06T02:34:48.201Z,97.90
2023-04-06T02:38:14.799Z,97.90
2023-04-06T02:41:38.821Z,97.90
2023-04-06T02:45:06.178Z,98.10
2023-04-06T02:48:37.109Z,98.10
2023-04-06T02:52:03.803Z,98.10
2023-04-06T02:55:31.772Z,97.80
2023-04-06T02:58:55.608Z,97.80
2023-04-06T03:02:23.316Z,98.10
2023-04-06T03:05:51.491Z,98.20
2023-04-06T03:09:28.168Z,98.00
2023-04-06T03:12:52.872Z,97.80
2023-04-06T03:16:28.896Z,98.00
2023-04-06T03:19:56.401Z,98.40
2023-04-06T03:23:21.703Z,98.00
2023-04-06T03:26:51.464Z,98.20
2023-04-06T03:30:17.034Z,98.40
2023-04-06T03:33:40.807Z,98.70
2023-04-06T03:37:10.221Z,98.50
2023-04-06T03:40:40.946Z,98.60
2023-04-06T03:44:08.426Z,98.60
2023-04-06T03:47:32.269Z,98.50
2023-04-06T03:51:01.111Z,98.80
2023-04-06T03:54:24.855Z,98.70
2023-04-06T03:57:49.011Z,98.80
2023-04-06T04:01:16.699Z,98.80
2023-04-06T04:04:42.909Z,98.90
2023-04-06T04:08:06.867Z,99.00
2023-04-06T04:11:31.057Z,99.00
2023-04-06T04:14:57.870Z,99.00
2023-04-06T04:18:22.991Z,98.90
2023-04-06T04:21:47.879Z,98.80
2023-04-06T04:25:16.166Z,98.90
2023-04-06T04:28:45.891Z,98.90
2023-04-06T04:32:10.030Z,99.00
2023-04-06T04:35:35.312Z,99.10
2023-04-06T04:39:02.588Z,99.10
2023-04-06T04:42:31.978Z,99.30
2023-04-06T04:45:57.598Z,99.30
2023-04-06T04:49:32.141Z,99.30
2023-04-06T04:52:58.331Z,99.20
2023-04-06T04:56:23.963Z,99.30
2023-04-06T04:59:55.493Z,99.40
2023-04-06T05:03:25.523Z,99.40
2023-04-06T05:07:11.192Z,99.40
2023-04-06T05:10:41.489Z,99.30
2023-04-06T05:14:07.154Z,99.30
2023-04-06T05:17:31.183Z,99.50
2023-04-06T05:20:56.125Z,99.60
2023-04-06T05:24:30.681Z,98.40
2023-04-06T05:27:56.806Z,98.00
2023-04-06T05:31:44.128Z,97.60
2023-04-06T05:35:13.810Z,95.80
2023-04-06T05:38:40.990Z,95.10
2023-04-06T05:42:16.287Z,94.70
2023-04-06T05:45:50.351Z,93.30
2023-04-06T05:49:14.997Z,92.60
2023-04-06T05:52:38.962Z,92.70
2023-04-06T05:56:04.320Z,91.50
2023-04-06T05:59:29.003Z,91.40
2023-04-06T06:02:54.474Z,90.30
2023-04-06T06:06:22.999Z,88.80
2023-04-06T06:10:03.021Z,88.70
2023-04-06T06:13:31.125Z,88.30
2023-04-06T06:16:56.516Z,87.30
2023-04-06T06:20:22.451Z,82.90
2023-04-06T06:23:48.229Z,76.30
2023-04-06T06:27:15.021Z,70.30
2023-04-06T06:30:38.866Z,65.80
2023-04-06T06:34:04.060Z,62.70
2023-04-06T06:37:33.743Z,61.80
2023-04-06T06:41:00.146Z,61.40
2023-04-06T06:44:27.721Z,61.20
2023-04-06T06:47:54.930Z,59.50
2023-04-06T06:51:20.642Z,56.80
2023-04-06T06:54:46.752Z,54.50
2023-04-06T06:58:10.601Z,53.70
2023-04-06T07:01:36.142Z,50.70
2023-04-06T07:05:00.081Z,49.80
2023-04-06T07:08:25.115Z,49.50
2023-04-06T07:11:52.766Z,49.80
2023-04-06T07:15:18.435Z,48.30
2023-04-06T07:18:43.095Z,47.70
2023-04-06T07:22:08.124Z,46.00
2023-04-06T07:25:32.151Z,44.30
2023-04-06T07:28:57.574Z,43.10
2023-04-06T07:32:23.208Z,42.70
2023-04-06T07:35:47.150Z,41.50
2023-04-06T07:39:12.203Z,43.50
2023-04-06T07:42:37.197Z,44.10
2023-04-06T07:46:05.724Z,42.30
2023-04-06T07:49:30.253Z,42.50
2023-04-06T07:52:54.390Z,42.80
2023-04-06T07:56:19.627Z,41.70
2023-04-06T07:59:44.274Z,41.80
2023-04-06T08:03:09.654Z,41.30
2023-04-06T08:06:35.176Z,40.70
2023-04-06T08:09:59.333Z,41.40
2023-04-06T08:13:23.218Z,41.00
2023-04-06T08:16:46.993Z,40.00
2023-04-06T08:20:12.775Z,39.30
2023-04-06T08:23:36.564Z,37.80
2023-04-06T08:27:08.182Z,36.10
2023-04-06T08:30:34.541Z,34.90
2023-04-06T08:33:58.361Z,34.30
2023-04-06T08:37:23.808Z,33.20
2023-04-06T08:40:49.039Z,32.20
2023-04-06T08:44:13.867Z,28.00
2023-04-06T08:47:38.678Z,28.10
2023-04-06T08:51:03.366Z,27.70
2023-04-06T08:54:28.786Z,28.80
2023-04-06T08:57:55.761Z,28.80
2023-04-06T09:01:23.493Z,30.80
2023-04-06T09:04:49.923Z,31.20
2023-04-06T09:08:13.985Z,29.80
2023-04-06T09:11:47.337Z,29.60
2023-04-06T09:15:21.573Z,29.60
2023-04-06T09:18:47.715Z,29.80
2023-04-06T09:22:11.613Z,29.10
2023-04-06T09:25:35.306Z,28.00
2023-04-06T09:29:05.438Z,28.50
2023-04-06T09:32:30.298Z,29.60
2023-04-06T09:35:54.180Z,30.80
2023-04-06T09:39:22.210Z,29.70
2023-04-06T09:42:48.896Z,28.80
2023-04-06T09:46:14.656Z,29.40
2023-04-06T09:49:38.477Z,29.00
2023-04-06T09:53:03.307Z,28.30
2023-04-06T09:56:31.882Z,27.90
2023-04-06T10:00:08.903Z,28.10
2023-04-06T10:03:43.147Z,27.80
2023-04-06T10:07:08.837Z,27.70
2023-04-06T10:10:32.706Z,26.40
2023-04-06T10:13:57.681Z,28.60
2023-04-06T10:17:21.534Z,29.80
2023-04-06T10:20:53.314Z,29.40
2023-04-06T10:24:18.178Z,29.60
2023-04-06T10:27:41.976Z,30.60
2023-04-06T10:31:08.393Z,30.80
2023-04-06T10:34:37.401Z,30.20
2023-04-06T10:38:06.081Z,31.00
2023-04-06T10:41:35.647Z,31.50
2023-04-06T10:44:59.474Z,31.90
2023-04-06T10:48:24.717Z,31.60
2023-04-06T10:51:54.401Z,31.40
2023-04-06T10:55:20.661Z,30.00
2023-04-06T10:58:48.516Z,30.00
2023-04-06T11:02:22.828Z,29.00
2023-04-06T11:05:48.340Z,30.00
2023-04-06T11:09:12.306Z,29.90
2023-04-06T11:12:37.457Z,29.50
2023-04-06T11:16:01.200Z,30.10
2023-04-06T11:19:25.089Z,32.00
2023-04-06T11:22:53.737Z,33.00
2023-04-06T11:26:17.826Z,34.80
2023-04-06T11:29:43.023Z,34.10
2023-04-06T11:33:06.825Z,33.10
2023-04-06T11:36:31.897Z,34.90
2023-04-06T11:39:58.144Z,35.00
2023-04-06T11:43:28.631Z,34.30
2023-04-06T11:46:59.641Z,34.00
2023-04-06T11:50:23.393Z,33.60
2023-04-06T11:53:47.689Z,34.20
2023-04-06T11:57:11.675Z,34.70
2023-04-06T12:00:38.045Z,35.00
2023-04-06T12:04:04.180Z,34.70
2023-04-06T12:07:28.142Z,33.90
2023-04-06T12:10:51.914Z,33.50
2023-04-06T12:14:16.066Z,33.70
2023-04-06T12:17:40.672Z,33.10
2023-04-06T12:21:06.445Z,33.20
2023-04-06T12:24:30.506Z,32.30
2023-04-06T12:27:54.280Z,30.10
2023-04-06T12:31:18.871Z,29.30
2023-04-06T12:34:52.142Z,28.80
2023-04-06T12:38:19.921Z,30.00
2023-04-06T12:41:45.072Z,30.00
2023-04-06T12:45:11.376Z,30.70
2023-04-06T12:48:35.147Z,31.10
2023-04-06T12:51:59.064Z,30.00
2023-04-06T12:55:31.204Z,29.90
2023-04-06T12:58:55.850Z,30.00
2023-04-06T13:02:21.447Z,29.80
2023-04-06T13:05:46.286Z,29.90
2023-04-06T13:09:10.200Z,29.70
2023-04-06T13:12:35.577Z,30.10
2023-04-06T13:16:03.163Z,30.80
2023-04-06T13:19:27.510Z,31.80
2023-04-06T13:22:51.256Z,31.50
2023-04-06T13:26:16.123Z,31.30
2023-04-06T13:29:41.391Z,30.90
2023-04-06T13:33:05.674Z,32.20
2023-04-06T13:36:29.725Z,32.30
2023-04-06T13:39:53.510Z,32.00
2023-04-06T13:43:19.180Z,31.10
2023-04-06T13:46:44.754Z,29.80
2023-04-06T13:50:09.635Z,29.40
2023-04-06T13:53:33.263Z,29.40
2023-04-06T13:56:57.639Z,30.10
2023-04-06T14:00:21.682Z,30.00
2023-04-06T14:03:48.821Z,30.70
2023-04-06T14:07:12.668Z,31.30
2023-04-06T14:10:39.434Z,31.00
2023-04-06T14:14:03.244Z,31.10
2023-04-06T14:17:26.878Z,31.70
2023-04-06T14:20:58.248Z,32.00
2023-04-06T14:24:23.543Z,32.50
2023-04-06T14:27:47.160Z,32.60
2023-04-06T14:31:16.257Z,32.70
2023-04-06T14:34:40.337Z,32.90
2023-04-06T14:38:05.387Z,32.80
2023-04-06T14:41:29.020Z,33.40
2023-04-06T14:44:53.862Z,33.40
2023-04-06T14:48:18.321Z,33.60
2023-04-06T14:51:41.964Z,33.80
2023-04-06T14:55:07.702Z,34.10
2023-04-06T14:58:31.528Z,33.70
2023-04-06T15:01:55.382Z,32.30
2023-04-06T15:05:19.422Z,31.60
2023-04-06T15:08:43.750Z,31.50
2023-04-06T15:12:09.303Z,31.90
2023-04-06T15:15:33.184Z,32.10
2023-04-06T15:18:56.883Z,32.50
2023-04-06T15:22:20.748Z,32.10
2023-04-06T15:25:44.452Z,32.20
2023-04-06T15:29:09.529Z,32.40
2023-04-06T15:32:33.329Z,32.70
2023-04-06T15:35:57.124Z,33.10
2023-04-06T15:39:20.936Z,33.00
2023-04-06T15:42:44.886Z,32.90
2023-04-06T15:46:10.012Z,32.70
2023-04-06T15:49:33.814Z,33.20
2023-04-06T15:52:57.434Z,33.40
2023-04-06T15:56:21.073Z,34.10
2023-04-06T15:59:44.745Z,32.90
2023-04-06T16:03:10.101Z,32.90
2023-04-06T16:06:34.041Z,33.60
2023-04-06T16:09:58.569Z,33.30
2023-04-06T16:13:22.849Z,33.00
2023-04-06T16:16:46.665Z,33.50
2023-04-06T16:20:15.621Z,33.80
2023-04-06T16:23:39.938Z,34.60
2023-04-06T16:27:03.826Z,34.60
2023-04-06T16:30:30.088Z,34.50
2023-04-06T16:33:55.281Z,34.70
2023-04-06T16:37:20.335Z,34.90
2023-04-06T16:40:44.134Z,35.00
2023-04-06T16:44:09.112Z,35.50
2023-04-06T16:47:32.929Z,35.70
2023-04-06T16:50:56.719Z,35.60
2023-04-06T16:54:21.843Z,35.60
2023-04-06T16:57:45.515Z,35.70
2023-04-06T17:01:09.261Z,36.00
2023-04-06T17:04:32.995Z,35.90
2023-04-06T17:07:56.747Z,36.20
2023-04-06T17:11:28.020Z,36.40
2023-04-06T17:14:56.387Z,36.50
2023-04-06T17:18:20.498Z,36.70
2023-04-06T17:21:44.126Z,37.00
2023-04-06T17:25:08.894Z,37.60
2023-04-06T17:28:34.010Z,38.00
2023-04-06T17:31:57.770Z,38.10
2023-04-06T17:35:21.758Z,38.60
2023-04-06T17:38:46.288Z,40.50
2023-04-06T17:42:09.813Z,43.00
2023-04-06T17:45:34.851Z,44.10
2023-04-06T17:48:58.546Z,44.80
2023-04-06T17:52:22.299Z,45.40
2023-04-06T17:55:46.158Z,46.00
2023-04-06T17:59:11.403Z,46.50
2023-04-06T18:02:36.517Z,47.10
2023-04-06T18:06:10.547Z,47.30
2023-04-06T18:09:34.252Z,47.60
2023-04-06T18:12:58.068Z,48.20
2023-04-06T18:16:22.006Z,48.50
2023-04-06T18:19:47.105Z,48.70
2023-04-06T18:23:10.832Z,48.70
2023-04-06T18:26:35.402Z,49.10
2023-04-06T18:30:00.909Z,48.90
2023-04-06T18:33:24.631Z,49.40
2023-04-06T18:36:49.706Z,49.60
2023-04-06T18:40:31.262Z,50.20
2023-04-06T18:43:55.027Z,49.90
2023-04-06T18:47:18.840Z,50.40
2023-04-06T18:50:42.557Z,50.60
2023-04-06T18:54:07.559Z,51.00
2023-04-06T18:57:31.233Z,51.50
2023-04-06T19:00:57.273Z,51.60
2023-04-06T19:04:21.780Z,52.20
2023-04-06T19:07:49.394Z,52.80
2023-04-06T19:11:14.505Z,53.80
2023-04-06T19:14:38.224Z,54.80
2023-04-06T19:18:01.874Z,56.40
2023-04-06T19:21:27.400Z,58.10
2023-04-06T19:24:51.628Z,59.40
2023-04-06T19:28:17.318Z,62.20
2023-04-06T19:31:41.201Z,65.70
2023-04-06T19:35:06.675Z,69.60
2023-04-06T19:38:30.466Z,72.20
2023-04-06T19:41:54.412Z,76.20
2023-04-06T19:45:22.226Z,77.80
2023-04-06T19:48:45.863Z,80.20
2023-04-06T19:52:10.661Z,82.30
2023-04-06T19:55:34.477Z,83.20
2023-04-06T19:58:58.275Z,85.50
2023-04-06T20:02:23.567Z,88.20
2023-04-06T20:05:48.149Z,88.90
2023-04-06T20:09:15.032Z,89.70
2023-04-06T20:12:39.121Z,90.20
2023-04-06T20:16:08.066Z,90.80
2023-04-06T20:19:33.421Z,91.50
2023-04-06T20:22:59.771Z,91.80
2023-04-06T20:26:25.063Z,92.40
2023-04-06T20:29:49.039Z,92.90
2023-04-06T20:33:13.159Z,93.10
2023-04-06T20:36:41.062Z,93.50
2023-04-06T20:40:08.012Z,93.80
2023-04-06T20:43:32.380Z,94.20
2023-04-06T20:46:56.278Z,94.30
2023-04-06T20:50:20.424Z,94.60
2023-04-06T20:53:46.971Z,94.60
2023-04-06T20:57:10.761Z,95.60
2023-04-06T21:00:34.593Z,96.00
2023-04-06T21:04:00.665Z,96.40
2023-04-06T21:07:27.047Z,96.70
2023-04-06T21:10:54.615Z,96.80
2023-04-06T21:14:21.382Z,97.10
2023-04-06T21:17:47.552Z,97.30
2023-04-06T21:21:14.269Z,97.30
2023-04-06T21:24:38.184Z,97.40
2023-04-06T21:28:03.567Z,97.80
2023-04-06T21:31:27.260Z,98.20
2023-04-06T21:34:51.034Z,98.70
2023-04-06T21:38:15.193Z,99.10
2023-04-06T21:41:40.363Z,99.60
2023-04-06T21:45:05.952Z,99.90
2023-04-06T21:48:29.675Z,99.90
2023-04-06T21:51:53.311Z,99.90
2023-04-06T21:55:16.995Z,99.90
2023-04-06T21:58:41.677Z,99.90
2023-04-06T22:02:07.488Z,99.90
2023-04-06T22:05:31.334Z,99.90
2023-04-06T22:08:59.151Z,99.90
2023-04-06T22:12:23.110Z,99.90
2023-04-06T22:15:47.245Z,99.90
2023-04-06T22:19:12.609Z,99.90
2023-04-06T22:22:36.299Z,99.90
2023-04-06T22:26:00.508Z,99.90
2023-04-06T22:29:25.201Z,99.90
2023-04-06T22:32:49.243Z,99.90
2023-04-06T22:36:14.648Z,99.90
2023-04-06T22:39:39.229Z,99.90
2023-04-06T22:43:05.527Z,99.90
2023-04-06T22:46:29.209Z,99.90
2023-04-06T22:49:52.757Z,99.90
2023-04-06T22:53:18.562Z,99.90
2023-04-06T22:56:45.780Z,99.90
2023-04-06T23:00:14.697Z,99.90
2023-04-06T23:03:39.421Z,99.90
2023-04-06T23:07:03.267Z,99.90
2023-04-06T23:10:28.537Z,99.90
2023-04-06T23:13:52.171Z,99.90
2023-04-06T23:17:15.962Z,99.90
2023-04-06T23:20:40.961Z,99.90
2023-04-06T23:24:07.732Z,99.90
2023-04-06T23:27:33.588Z,99.90
2023-04-06T23:30:59.868Z,99.90
2023-04-06T23:34:23.572Z,99.90
2023-04-06T23:37:54.304Z,99.90
2023-04-06T23:41:19.267Z,99.90
2023-04-06T23:44:44.607Z,99.90
2023-04-06T23:48:08.448Z,99.90
2023-04-06T23:51:32.381Z,99.90
2023-04-06T23:54:55.949Z,99.90
2023-04-06T23:58:21.200Z,99.90
