createdAt,value
2023-01-04T00:00:52.418Z,85.56
2023-01-04T00:03:19.153Z,85.29
2023-01-04T00:05:46.153Z,84.75
2023-01-04T00:08:12.875Z,85.15
2023-01-04T00:10:39.792Z,86.20
2023-01-04T00:13:06.516Z,86.51
2023-01-04T00:15:33.320Z,87.29
2023-01-04T00:17:59.901Z,86.86
2023-01-04T00:20:26.635Z,86.95
2023-01-04T00:22:53.361Z,86.68
2023-01-04T00:25:20.036Z,86.54
2023-01-04T00:27:46.744Z,86.26
2023-01-04T00:30:13.758Z,85.82
2023-01-04T00:32:40.381Z,87.33
2023-01-04T00:35:07.191Z,86.89
2023-01-04T00:37:33.810Z,86.43
2023-01-04T00:40:00.574Z,86.62
2023-01-04T00:42:27.364Z,87.09
2023-01-04T00:44:53.990Z,87.33
2023-01-04T00:47:20.615Z,86.69
2023-01-04T00:49:47.246Z,85.85
2023-01-04T00:52:13.861Z,86.44
2023-01-04T00:54:40.518Z,87.29
2023-01-04T00:57:08.879Z,87.55
2023-01-04T00:59:35.537Z,87.87
2023-01-04T01:02:02.364Z,87.09
2023-01-04T01:04:29.172Z,88.38
2023-01-04T01:06:55.932Z,88.18
2023-01-04T01:09:23.310Z,88.48
2023-01-04T01:11:51.877Z,88.04
2023-01-04T01:14:21.439Z,88.33
2023-01-04T01:17:03.949Z,89.07
2023-01-04T01:19:30.746Z,89.82
2023-01-04T01:21:58.329Z,89.52
2023-01-04T01:24:26.435Z,90.46
2023-01-04T01:26:53.224Z,88.91
2023-01-04T01:29:19.974Z,87.96
2023-01-04T01:31:46.644Z,89.62
2023-01-04T01:34:13.348Z,89.48
2023-01-04T01:36:40.025Z,89.51
2023-01-04T01:39:06.720Z,88.77
2023-01-04T01:41:35.313Z,89.74
2023-01-04T01:44:46.886Z,90.10
2023-01-04T01:47:21.546Z,89.89
2023-01-04T01:49:53.230Z,90.00
2023-01-04T01:52:30.927Z,90.47
2023-01-04T01:55:04.731Z,90.06
2023-01-04T01:57:36.450Z,89.24
2023-01-04T02:00:08.746Z,88.15
2023-01-04T02:03:02.576Z,88.17
2023-01-04T02:05:30.609Z,88.43
2023-01-04T02:07:57.530Z,88.12
2023-01-04T02:10:24.268Z,88.38
2023-01-04T02:12:52.705Z,88.74
2023-01-04T02:15:24.436Z,87.72
2023-01-04T02:18:10.224Z,86.98
2023-01-04T02:21:01.729Z,86.03
2023-01-04T02:23:50.629Z,86.18
2023-01-04T02:26:41.662Z,86.39
2023-01-04T02:29:30.101Z,86.46
2023-01-04T02:32:18.103Z,85.85
2023-01-04T02:34:58.811Z,85.73
2023-01-04T02:37:50.325Z,85.58
2023-01-04T02:40:26.094Z,85.69
2023-01-04T02:43:24.850Z,84.17
2023-01-04T02:46:01.618Z,85.43
2023-01-04T02:48:57.996Z,84.21
2023-01-04T02:51:35.531Z,86.41
2023-01-04T02:54:12.568Z,85.48
2023-01-04T02:56:47.865Z,85.75
2023-01-04T02:59:44.964Z,85.06
2023-01-04T03:03:11.432Z,85.30
2023-01-04T03:06:16.787Z,86.19
2023-01-04T03:08:46.397Z,85.44
2023-01-04T03:11:36.308Z,84.57
2023-01-04T03:14:31.963Z,84.79
2023-01-04T03:17:09.813Z,85.62
2023-01-04T03:19:54.947Z,84.44
2023-01-04T03:23:04.792Z,84.50
2023-01-04T03:25:53.508Z,85.00
2023-01-04T03:28:41.672Z,84.53
2023-01-04T03:31:37.036Z,84.45
2023-01-04T03:34:23.659Z,84.58
2023-01-04T03:37:20.587Z,84.71
2023-01-04T03:40:21.220Z,83.11
2023-01-04T03:43:17.511Z,83.32
2023-01-04T03:46:07.301Z,84.73
2023-01-04T03:48:42.008Z,84.09
2023-01-04T03:51:18.250Z,83.97
2023-01-04T03:54:06.374Z,83.75
2023-01-04T03:56:37.412Z,83.79
2023-01-04T03:59:05.245Z,83.03
2023-01-04T04:01:32.145Z,83.04
2023-01-04T04:04:17.318Z,83.09
2023-01-04T04:07:02.473Z,82.79
2023-01-04T04:09:29.176Z,82.33
2023-01-04T04:11:56.174Z,82.21
2023-01-04T04:14:22.811Z,82.01
2023-01-04T04:16:49.596Z,81.67
2023-01-04T04:19:16.204Z,82.57
2023-01-04T04:21:42.904Z,82.28
2023-01-04T04:24:26.369Z,82.05
2023-01-04T04:26:54.869Z,81.77
2023-01-04T04:29:22.690Z,83.05
2023-01-04T04:31:49.751Z,81.95
2023-01-04T04:34:16.472Z,83.47
2023-01-04T04:36:43.205Z,83.36
2023-01-04T04:39:11.108Z,83.37
2023-01-04T04:41:38.807Z,84.03
2023-01-04T04:44:06.767Z,83.25
2023-01-04T04:46:33.381Z,83.91
2023-01-04T04:49:00.309Z,84.26
2023-01-04T04:51:26.953Z,85.23
2023-01-04T04:53:53.737Z,84.68
2023-01-04T04:56:20.525Z,85.44
2023-01-04T04:58:47.789Z,85.75
2023-01-04T05:01:14.623Z,85.62
2023-01-04T05:03:41.712Z,85.75
2023-01-04T05:06:08.576Z,87.37
2023-01-04T05:08:35.862Z,88.10
2023-01-04T05:11:10.553Z,87.30
2023-01-04T05:13:38.046Z,87.39
2023-01-04T05:16:06.636Z,87.75
2023-01-04T05:18:33.649Z,88.09
2023-01-04T05:21:00.433Z,88.11
2023-01-04T05:23:27.047Z,88.57
2023-01-04T05:26:01.345Z,89.67
2023-01-04T05:28:28.150Z,88.89
2023-01-04T05:30:55.755Z,89.32
2023-01-04T05:33:25.772Z,88.91
2023-01-04T05:35:53.777Z,88.97
2023-01-04T05:38:21.374Z,87.98
2023-01-04T05:40:49.370Z,89.57
2023-01-04T05:43:17.341Z,88.98
2023-01-04T05:45:47.474Z,90.13
2023-01-04T05:48:14.163Z,89.89
2023-01-04T05:50:40.826Z,90.20
2023-01-04T05:53:10.181Z,90.31
2023-01-04T05:55:36.789Z,91.04
2023-01-04T05:58:03.563Z,91.69
2023-01-04T06:00:30.608Z,90.74
2023-01-04T06:02:57.468Z,90.76
2023-01-04T06:05:25.388Z,91.49
2023-01-04T06:07:52.580Z,92.15
2023-01-04T06:10:19.751Z,91.92
2023-01-04T06:12:47.434Z,91.93
2023-01-04T06:15:14.704Z,92.41
2023-01-04T06:17:42.138Z,92.90
2023-01-04T06:20:10.782Z,92.82
2023-01-04T06:22:38.051Z,92.81
2023-01-04T06:25:05.055Z,91.20
2023-01-04T06:27:31.880Z,91.68
2023-01-04T06:29:58.570Z,91.88
2023-01-04T06:32:25.243Z,91.78
2023-01-04T06:34:52.166Z,92.32
2023-01-04T06:37:18.825Z,90.84
2023-01-04T06:39:45.485Z,90.45
2023-01-04T06:42:32.095Z,90.33
2023-01-04T06:44:58.740Z,90.40
2023-01-04T06:47:25.436Z,90.80
2023-01-04T06:49:52.283Z,90.03
2023-01-04T06:52:19.017Z,90.52
2023-01-04T06:54:45.629Z,88.69
2023-01-04T06:57:12.844Z,89.27
2023-01-04T06:59:39.505Z,89.68
2023-01-04T07:02:06.860Z,88.54
2023-01-04T07:04:33.575Z,88.24
2023-01-04T07:07:00.303Z,89.36
2023-01-04T07:09:27.030Z,89.75
2023-01-04T07:11:53.659Z,88.67
2023-01-04T07:14:20.261Z,88.67
2023-01-04T07:16:46.989Z,88.66
2023-01-04T07:19:13.818Z,90.46
2023-01-04T07:21:40.874Z,89.62
2023-01-04T07:24:07.597Z,89.51
2023-01-04T07:26:35.084Z,88.87
2023-01-04T07:29:17.482Z,88.36
2023-01-04T07:31:47.014Z,88.78
2023-01-04T07:34:15.475Z,89.65
2023-01-04T07:36:42.142Z,89.46
2023-01-04T07:39:12.760Z,89.55
2023-01-04T07:41:40.933Z,90.21
2023-01-04T07:44:10.156Z,89.09
2023-01-04T07:46:37.989Z,89.21
2023-01-04T07:49:07.322Z,90.01
2023-01-04T07:51:36.935Z,89.35
2023-01-04T07:54:03.783Z,89.03
2023-01-04T07:56:30.422Z,89.64
2023-01-04T07:58:58.927Z,89.19
2023-01-04T08:01:26.565Z,89.60
2023-01-04T08:03:54.252Z,89.31
2023-01-04T08:06:21.641Z,89.64
2023-01-04T08:08:48.701Z,89.44
2023-01-04T08:11:17.547Z,87.97
2023-01-04T08:13:44.575Z,88.30
2023-01-04T08:16:23.396Z,88.36
2023-01-04T08:18:58.370Z,89.03
2023-01-04T08:21:25.649Z,88.09
2023-01-04T08:23:53.345Z,89.27
2023-01-04T08:26:21.634Z,88.99
2023-01-04T08:28:51.392Z,89.06
2023-01-04T08:31:24.367Z,88.81
2023-01-04T08:33:51.358Z,89.00
2023-01-04T08:36:29.860Z,88.75
2023-01-04T08:39:02.571Z,89.02
2023-01-04T08:41:56.878Z,89.16
2023-01-04T08:44:18.925Z,88.98
2023-01-04T08:46:45.739Z,89.31
2023-01-04T08:49:12.662Z,89.10
2023-01-04T08:51:39.817Z,89.85
2023-01-04T08:54:06.773Z,88.89
2023-01-04T08:56:33.446Z,88.85
2023-01-04T08:59:00.643Z,88.71
2023-01-04T09:01:27.684Z,88.92
2023-01-04T09:03:56.315Z,88.96
2023-01-04T09:06:23.252Z,89.01
2023-01-04T09:08:49.917Z,88.89
2023-01-04T09:11:20.052Z,88.42
2023-01-04T09:13:47.582Z,88.66
2023-01-04T09:16:16.950Z,88.71
2023-01-04T09:18:44.579Z,90.23
2023-01-04T09:21:14.172Z,89.30
2023-01-04T09:23:42.568Z,89.13
2023-01-04T09:26:12.543Z,89.97
2023-01-04T09:28:40.719Z,89.57
2023-01-04T09:31:13.579Z,89.34
2023-01-04T09:34:12.852Z,89.18
2023-01-04T09:36:27.483Z,88.86
2023-01-04T09:38:55.467Z,88.23
2023-01-04T09:41:30.266Z,87.81
2023-01-04T09:44:10.199Z,87.37
2023-01-04T09:46:43.046Z,87.55
2023-01-04T09:49:22.067Z,87.17
2023-01-04T09:51:58.055Z,86.46
2023-01-04T09:54:42.311Z,86.42
2023-01-04T09:57:18.259Z,86.67
2023-01-04T09:59:46.518Z,86.44
2023-01-04T10:02:19.280Z,86.81
2023-01-04T10:04:49.497Z,86.77
2023-01-04T10:07:27.796Z,87.56
2023-01-04T10:09:55.335Z,87.65
2023-01-04T10:12:43.231Z,87.30
2023-01-04T10:15:21.543Z,87.46
2023-01-04T10:19:17.244Z,87.34
2023-01-04T10:24:14.304Z,87.34
2023-01-04T10:26:49.241Z,87.15
2023-01-04T10:29:28.097Z,87.24
2023-01-04T10:32:15.184Z,86.78
2023-01-04T10:34:43.853Z,87.00
2023-01-04T10:37:14.654Z,86.83
2023-01-04T10:39:43.581Z,86.85
2023-01-04T10:42:33.492Z,87.25
2023-01-04T10:45:09.062Z,88.31
2023-01-04T10:47:55.652Z,88.51
2023-01-04T10:50:29.242Z,88.25
2023-01-04T10:53:25.911Z,88.57
2023-01-04T10:56:23.925Z,89.31
2023-01-04T10:58:59.208Z,88.80
2023-01-04T11:01:32.240Z,89.05
2023-01-04T11:04:15.711Z,88.62
2023-01-04T11:06:49.332Z,88.90
2023-01-04T11:09:25.663Z,89.14
2023-01-04T11:11:56.134Z,88.35
2023-01-04T11:14:24.444Z,87.73
2023-01-04T11:16:56.543Z,88.20
2023-01-04T11:19:23.238Z,88.38
2023-01-04T11:21:58.897Z,87.28
2023-01-04T11:24:32.610Z,87.97
2023-01-04T11:27:11.299Z,88.03
2023-01-04T11:29:44.786Z,88.73
2023-01-04T11:32:19.659Z,88.13
2023-01-04T11:34:54.701Z,87.91
2023-01-04T11:37:30.435Z,88.27
2023-01-04T11:40:24.181Z,87.72
2023-01-04T11:43:10.390Z,88.04
2023-01-04T11:45:37.341Z,88.07
2023-01-04T11:48:10.928Z,87.57
2023-01-04T11:50:48.243Z,87.18
2023-01-04T11:53:31.622Z,87.07
2023-01-04T11:56:16.683Z,87.51
2023-01-04T11:59:02.109Z,86.82
2023-01-04T12:01:28.995Z,87.16
2023-01-04T12:03:55.832Z,87.14
2023-01-04T12:06:34.837Z,87.26
2023-01-04T12:09:01.800Z,86.92
2023-01-04T12:11:36.173Z,86.96
2023-01-04T12:14:04.060Z,88.49
2023-01-04T12:16:44.095Z,87.18
2023-01-04T12:19:16.317Z,88.32
2023-01-04T12:21:48.190Z,86.96
2023-01-04T12:24:22.396Z,86.52
2023-01-04T12:26:50.535Z,86.34
2023-01-04T12:29:22.975Z,86.93
2023-01-04T12:31:51.910Z,86.64
2023-01-04T12:34:21.651Z,86.71
2023-01-04T12:36:48.167Z,86.50
2023-01-04T12:39:14.703Z,87.18
2023-01-04T12:41:41.322Z,87.00
2023-01-04T12:44:37.753Z,86.92
2023-01-04T12:47:39.365Z,86.34
2023-01-04T12:50:14.570Z,86.27
2023-01-04T12:53:19.962Z,86.18
2023-01-04T12:55:52.955Z,86.94
2023-01-04T12:58:49.618Z,86.55
2023-01-04T13:01:24.746Z,86.83
2023-01-04T13:04:05.079Z,86.33
2023-01-04T13:06:41.708Z,86.13
2023-01-04T13:09:23.801Z,86.38
2023-01-04T13:12:07.894Z,86.74
2023-01-04T13:14:40.419Z,86.88
2023-01-04T13:17:15.867Z,86.25
2023-01-04T13:19:44.196Z,86.99
2023-01-04T13:22:29.167Z,85.56
2023-01-04T13:24:58.723Z,86.15
2023-01-04T13:27:27.100Z,85.49
2023-01-04T13:29:54.491Z,86.09
2023-01-04T13:32:26.631Z,86.10
2023-01-04T13:35:01.199Z,86.17
2023-01-04T13:37:43.288Z,87.17
2023-01-04T13:40:26.571Z,88.30
2023-01-04T13:43:05.171Z,89.05
2023-01-04T13:45:50.378Z,89.45
2023-01-04T13:48:24.241Z,90.34
2023-01-04T13:51:13.826Z,91.02
2023-01-04T13:53:40.863Z,89.52
2023-01-04T13:56:19.546Z,90.38
2023-01-04T13:58:46.244Z,91.32
2023-01-04T14:01:27.592Z,89.77
2023-01-04T14:04:00.483Z,88.77
2023-01-04T14:06:29.892Z,89.48
2023-01-04T14:09:11.494Z,89.41
2023-01-04T14:12:09.374Z,89.08
2023-01-04T14:14:56.267Z,88.63
2023-01-04T14:17:53.907Z,88.44
2023-01-04T14:20:20.448Z,88.47
2023-01-04T14:22:47.010Z,88.24
2023-01-04T14:25:36.950Z,88.42
2023-01-04T14:28:19.484Z,88.51
2023-01-04T14:30:48.598Z,87.43
2023-01-04T14:33:21.008Z,88.01
2023-01-04T14:36:09.644Z,87.42
2023-01-04T14:39:05.144Z,87.40
2023-01-04T14:41:40.907Z,87.05
2023-01-04T14:44:14.659Z,86.75
2023-01-04T14:46:46.056Z,87.02
2023-01-04T14:49:16.088Z,88.09
2023-01-04T14:51:51.924Z,84.97
2023-01-04T14:54:24.722Z,84.22
2023-01-04T14:56:56.367Z,84.65
2023-01-04T14:59:24.397Z,83.31
2023-01-04T15:01:53.450Z,83.24
2023-01-04T15:04:20.501Z,83.29
2023-01-04T15:06:55.801Z,83.39
2023-01-04T15:09:25.745Z,82.28
2023-01-04T15:11:53.212Z,82.52
2023-01-04T15:14:20.107Z,82.08
2023-01-04T15:16:47.341Z,82.65
2023-01-04T15:19:14.402Z,82.48
2023-01-04T15:21:41.869Z,81.85
2023-01-04T15:24:09.746Z,82.41
2023-01-04T15:26:36.420Z,82.74
2023-01-04T15:29:06.508Z,82.51
2023-01-04T15:31:38.914Z,82.95
2023-01-04T15:34:07.645Z,82.29
2023-01-04T15:36:38.458Z,83.09
2023-01-04T15:39:05.454Z,83.36
2023-01-04T15:41:50.492Z,84.39
2023-01-04T15:44:17.128Z,83.55
2023-01-04T15:46:43.822Z,83.50
2023-01-04T15:49:16.666Z,84.28
2023-01-04T15:51:44.148Z,84.79
2023-01-04T15:54:10.834Z,85.27
2023-01-04T15:56:37.681Z,85.12
2023-01-04T15:59:04.703Z,84.65
2023-01-04T16:01:31.574Z,85.06
2023-01-04T16:03:58.359Z,86.05
2023-01-04T16:06:24.974Z,86.40
2023-01-04T16:08:52.870Z,86.62
2023-01-04T16:11:22.213Z,85.12
2023-01-04T16:13:50.505Z,86.20
2023-01-04T16:16:18.028Z,85.50
2023-01-04T16:18:50.137Z,86.14
2023-01-04T16:21:21.938Z,86.77
2023-01-04T16:23:58.413Z,86.90
2023-01-04T16:26:28.695Z,87.93
2023-01-04T16:28:55.712Z,88.38
2023-01-04T16:31:23.071Z,88.39
2023-01-04T16:33:54.038Z,89.09
2023-01-04T16:36:20.839Z,90.54
2023-01-04T16:38:47.604Z,90.49
2023-01-04T16:41:16.554Z,91.09
2023-01-04T16:43:55.579Z,91.65
2023-01-04T16:46:29.243Z,92.04
2023-01-04T16:49:05.178Z,92.34
2023-01-04T16:51:33.623Z,92.92
2023-01-04T16:54:03.537Z,93.15
2023-01-04T16:56:31.231Z,92.47
2023-01-04T16:58:57.887Z,92.74
2023-01-04T17:01:28.044Z,93.53
2023-01-04T17:03:57.841Z,93.70
2023-01-04T17:06:31.193Z,92.15
2023-01-04T17:09:00.177Z,92.27
2023-01-04T17:14:16.501Z,93.69
2023-01-04T17:16:43.940Z,94.37
2023-01-04T17:19:10.725Z,94.29
2023-01-04T17:21:37.552Z,93.97
2023-01-04T17:24:04.482Z,93.62
2023-01-04T17:26:33.226Z,93.59
2023-01-04T17:29:01.216Z,93.44
2023-01-04T17:31:32.132Z,93.06
2023-01-04T17:33:58.839Z,93.14
2023-01-04T17:36:25.973Z,93.78
2023-01-04T17:38:52.839Z,93.01
2023-01-04T17:41:22.180Z,92.80
2023-01-04T17:43:51.293Z,92.89
2023-01-04T17:46:23.200Z,92.34
2023-01-04T17:48:58.855Z,91.65
2023-01-04T17:51:38.317Z,92.65
2023-01-04T17:54:06.089Z,92.92
2023-01-04T17:56:33.446Z,93.58
2023-01-04T17:59:02.770Z,93.28
2023-01-04T18:01:30.685Z,93.91
2023-01-04T18:03:59.568Z,94.94
2023-01-04T18:06:30.090Z,95.15
2023-01-04T18:08:57.660Z,94.97
2023-01-04T18:11:24.947Z,94.77
2023-01-04T18:13:53.208Z,94.92
2023-01-04T18:16:26.555Z,94.87
2023-01-04T18:18:59.387Z,95.71
2023-01-04T18:21:30.506Z,94.62
2023-01-04T18:27:19.771Z,95.31
2023-01-04T18:29:33.440Z,95.26
2023-01-04T18:32:00.231Z,96.43
2023-01-04T18:34:27.246Z,96.96
2023-01-04T18:36:54.079Z,98.69
2023-01-04T18:39:21.018Z,99.81
2023-01-04T18:41:47.772Z,100.00
2023-01-04T18:47:03.459Z,100.00
2023-01-04T18:49:30.570Z,100.00
2023-01-04T18:51:57.505Z,100.00
2023-01-04T18:54:24.416Z,100.00
2023-01-04T18:56:57.004Z,100.00
2023-01-04T18:59:25.957Z,100.00
2023-01-04T19:01:52.748Z,100.00
2023-01-04T19:04:19.628Z,100.00
2023-01-04T19:06:46.390Z,100.00
2023-01-04T19:09:14.334Z,100.00
2023-01-04T19:11:42.671Z,100.00
2023-01-04T19:14:09.709Z,100.00
2023-01-04T19:16:42.424Z,100.00
2023-01-04T19:19:10.441Z,100.00
2023-01-04T19:21:37.732Z,100.00
2023-01-04T19:24:04.814Z,100.00
2023-01-04T19:26:31.498Z,100.00
2023-01-04T19:28:58.202Z,100.00
2023-01-04T19:31:24.880Z,100.00
2023-01-04T19:33:51.534Z,100.00
2023-01-04T19:36:20.102Z,100.00
2023-01-04T19:38:46.923Z,100.00
2023-01-04T19:41:26.387Z,100.00
2023-01-04T19:43:57.850Z,100.00
2023-01-04T19:46:25.022Z,100.00
2023-01-04T19:48:52.033Z,100.00
2023-01-04T19:51:19.258Z,100.00
2023-01-04T19:53:46.324Z,100.00
2023-01-04T19:56:14.414Z,100.00
2023-01-04T19:58:41.076Z,100.00
2023-01-04T20:01:13.290Z,100.00
2023-01-04T20:03:42.264Z,100.00
2023-01-04T20:06:10.642Z,100.00
2023-01-04T20:08:37.915Z,100.00
2023-01-04T20:11:04.943Z,100.00
2023-01-04T20:13:35.589Z,100.00
2023-01-04T20:16:06.492Z,100.00
2023-01-04T20:18:34.800Z,100.00
2023-01-04T20:21:02.302Z,100.00
2023-01-04T20:23:29.625Z,100.00
2023-01-04T20:25:58.059Z,100.00
2023-01-04T20:28:28.460Z,100.00
2023-01-04T20:31:21.979Z,100.00
2023-01-04T20:33:49.154Z,100.00
2023-01-04T20:36:21.831Z,100.00
2023-01-04T20:38:49.738Z,100.00
2023-01-04T20:41:21.848Z,100.00
2023-01-04T20:43:49.030Z,100.00
2023-01-04T20:46:18.482Z,100.00
2023-01-04T20:48:50.510Z,100.00
2023-01-04T20:51:21.058Z,100.00
2023-01-04T20:53:49.839Z,100.00
2023-01-04T20:56:20.201Z,100.00
2023-01-04T20:58:48.097Z,100.00
2023-01-04T21:01:17.609Z,100.00
2023-01-04T21:03:44.710Z,100.00
2023-01-04T21:06:16.461Z,100.00
2023-01-04T21:08:44.711Z,100.00
2023-01-04T21:11:13.262Z,100.00
2023-01-04T21:13:40.152Z,100.00
2023-01-04T21:16:07.224Z,100.00
2023-01-04T21:18:35.228Z,100.00
2023-01-04T21:21:14.021Z,100.00
2023-01-04T21:23:42.099Z,100.00
2023-01-04T21:26:12.307Z,100.00
2023-01-04T21:28:39.289Z,99.44
2023-01-04T21:31:10.965Z,98.91
2023-01-04T21:33:38.736Z,98.61
2023-01-04T21:36:10.675Z,98.69
2023-01-04T21:38:37.271Z,97.73
2023-01-04T21:41:09.166Z,97.51
2023-01-04T21:43:35.794Z,97.87
2023-01-04T21:46:14.316Z,96.95
2023-01-04T21:48:42.126Z,97.36
2023-01-04T21:51:09.404Z,97.22
2023-01-04T21:53:38.200Z,97.32
2023-01-04T21:56:13.785Z,97.06
2023-01-04T21:58:41.828Z,96.96
2023-01-04T22:01:14.193Z,97.19
2023-01-04T22:03:41.119Z,97.72
2023-01-04T22:06:08.231Z,97.30
2023-01-04T22:08:35.606Z,97.54
2023-01-04T22:11:05.099Z,98.42
2023-01-04T22:13:32.009Z,97.85
2023-01-04T22:15:58.702Z,99.16
2023-01-04T22:18:25.458Z,98.52
2023-01-04T22:21:01.548Z,98.77
2023-01-04T22:23:30.036Z,99.71
2023-01-04T22:25:57.522Z,99.47
2023-01-04T22:28:24.628Z,99.23
2023-01-04T22:30:52.146Z,99.58
2023-01-04T22:33:19.415Z,100.00
2023-01-04T22:35:46.345Z,100.00
2023-01-04T22:38:13.107Z,100.00
2023-01-04T22:40:40.706Z,100.00
2023-01-04T22:43:08.062Z,100.00
2023-01-04T22:45:35.014Z,100.00
2023-01-04T22:48:01.752Z,100.00
2023-01-04T22:50:28.488Z,100.00
2023-01-04T22:52:55.095Z,100.00
2023-01-04T22:55:22.711Z,100.00
2023-01-04T22:57:49.353Z,100.00
2023-01-04T23:00:16.072Z,100.00
2023-01-04T23:02:42.899Z,100.00
2023-01-04T23:05:11.468Z,100.00
2023-01-04T23:07:38.182Z,100.00
2023-01-04T23:10:05.434Z,100.00
2023-01-04T23:12:32.067Z,100.00
2023-01-04T23:15:00.146Z,100.00
2023-01-04T23:17:26.916Z,100.00
2023-01-04T23:19:53.521Z,100.00
2023-01-04T23:22:20.143Z,100.00
2023-01-04T23:24:48.534Z,100.00
2023-01-04T23:27:15.194Z,100.00
2023-01-04T23:29:41.891Z,100.00
2023-01-04T23:32:11.723Z,100.00
2023-01-04T23:34:38.382Z,100.00
2023-01-04T23:37:05.064Z,100.00
2023-01-04T23:39:31.800Z,100.00
2023-01-04T23:41:58.371Z,100.00
2023-01-04T23:44:27.683Z,100.00
2023-01-04T23:46:57.305Z,100.00
2023-01-04T23:49:25.304Z,100.00
2023-01-04T23:51:52.752Z,100.00
2023-01-04T23:54:20.205Z,100.00
2023-01-04T23:56:47.023Z,100.00
2023-01-04T23:59:13.940Z,100.00
