createdAt,value
2022-12-17T00:01:52.478Z,-1.10
2022-12-17T00:04:37.411Z,-1.10
2022-12-17T00:07:23.784Z,-1.10
2022-12-17T00:10:14.297Z,-1.10
2022-12-17T00:13:00.009Z,-1.10
2022-12-17T00:15:46.902Z,-1.10
2022-12-17T00:18:32.292Z,-1.10
2022-12-17T00:21:19.279Z,-1.10
2022-12-17T00:24:05.754Z,-1.10
2022-12-17T00:26:52.158Z,-1.20
2022-12-17T00:29:38.070Z,-1.20
2022-12-17T00:32:25.037Z,-1.20
2022-12-17T00:35:10.588Z,-1.20
2022-12-17T00:37:56.124Z,-1.30
2022-12-17T00:40:42.283Z,-1.30
2022-12-17T00:43:38.560Z,-1.30
2022-12-17T00:46:24.561Z,-1.30
2022-12-17T00:49:11.762Z,-1.40
2022-12-17T00:51:57.356Z,-1.40
2022-12-17T00:54:43.109Z,-1.50
2022-12-17T00:57:28.721Z,-1.50
2022-12-17T01:00:14.391Z,-1.50
2022-12-17T01:03:00.447Z,-1.50
2022-12-17T01:05:47.457Z,-1.60
2022-12-17T01:08:34.253Z,-1.70
2022-12-17T01:11:20.756Z,-1.70
2022-12-17T01:14:06.427Z,-1.80
2022-12-17T01:16:52.025Z,-1.90
2022-12-17T01:19:38.631Z,-1.90
2022-12-17T01:22:26.263Z,-1.90
2022-12-17T01:25:11.772Z,-1.90
2022-12-17T01:27:57.857Z,-1.80
2022-12-17T01:30:39.803Z,-1.80
2022-12-17T01:33:27.138Z,-1.90
2022-12-17T01:36:14.179Z,-2.00
2022-12-17T01:39:01.516Z,-2.10
2022-12-17T01:41:46.910Z,-2.10
2022-12-17T01:45:03.772Z,-2.10
2022-12-17T01:47:52.696Z,-2.20
2022-12-17T01:50:44.976Z,-2.20
2022-12-17T01:53:31.063Z,-2.20
2022-12-17T01:56:14.426Z,-2.30
2022-12-17T01:59:01.104Z,-2.20
2022-12-17T02:01:47.275Z,-2.30
2022-12-17T02:04:34.120Z,-2.30
2022-12-17T02:07:33.874Z,-2.30
2022-12-17T02:10:31.966Z,-2.30
2022-12-17T02:13:26.636Z,-2.40
2022-12-17T02:16:17.151Z,-2.40
2022-12-17T02:19:07.295Z,-2.40
2022-12-17T02:21:54.370Z,-2.40
2022-12-17T02:24:49.566Z,-2.40
2022-12-17T02:27:37.390Z,-2.50
2022-12-17T02:30:25.482Z,-2.50
2022-12-17T02:33:12.765Z,-2.50
2022-12-17T02:36:03.284Z,-2.60
2022-12-17T02:38:50.522Z,-2.60
2022-12-17T02:41:40.840Z,-2.60
2022-12-17T02:44:29.877Z,-2.70
2022-12-17T02:47:16.432Z,-2.70
2022-12-17T02:50:02.613Z,-2.70
2022-12-17T02:52:50.167Z,-2.80
2022-12-17T02:55:36.126Z,-2.70
2022-12-17T02:58:21.980Z,-2.50
2022-12-17T03:01:09.207Z,-2.60
2022-12-17T03:03:55.482Z,-2.50
2022-12-17T03:06:41.184Z,-2.80
2022-12-17T03:09:26.948Z,-3.00
2022-12-17T03:12:12.406Z,-2.90
2022-12-17T03:14:58.346Z,-2.80
2022-12-17T03:17:44.898Z,-2.60
2022-12-17T03:20:30.836Z,-2.60
2022-12-17T03:23:21.617Z,-2.70
2022-12-17T03:26:07.427Z,-2.70
2022-12-17T03:28:53.159Z,-2.70
2022-12-17T03:31:39.759Z,-2.60
2022-12-17T03:34:27.139Z,-2.50
2022-12-17T03:37:12.970Z,-2.40
2022-12-17T03:39:58.543Z,-2.30
2022-12-17T03:42:44.342Z,-2.40
2022-12-17T03:45:30.380Z,-2.60
2022-12-17T03:48:24.285Z,-2.70
2022-12-17T03:51:12.143Z,-2.80
2022-12-17T03:53:58.690Z,-2.70
2022-12-17T03:56:44.146Z,-2.50
2022-12-17T03:59:30.086Z,-2.40
2022-12-17T04:02:15.831Z,-2.50
2022-12-17T04:05:01.588Z,-2.50
2022-12-17T04:08:03.203Z,-2.50
2022-12-17T04:10:48.816Z,-2.40
2022-12-17T04:13:40.236Z,-2.50
2022-12-17T04:16:26.516Z,-2.40
2022-12-17T04:19:11.851Z,-2.40
2022-12-17T04:21:57.384Z,-2.20
2022-12-17T04:24:44.219Z,-2.20
2022-12-17T04:27:29.524Z,-2.30
2022-12-17T04:30:15.266Z,-2.30
2022-12-17T04:33:00.934Z,-2.40
2022-12-17T04:35:51.858Z,-2.40
2022-12-17T04:38:37.752Z,-2.30
2022-12-17T04:41:36.582Z,-2.20
2022-12-17T04:44:22.370Z,-2.20
2022-12-17T04:47:07.671Z,-2.30
2022-12-17T04:49:53.174Z,-2.10
2022-12-17T04:52:39.029Z,-2.20
2022-12-17T04:55:25.458Z,-2.20
2022-12-17T04:58:12.459Z,-2.20
2022-12-17T05:00:58.188Z,-2.20
2022-12-17T05:03:43.725Z,-2.20
2022-12-17T05:06:29.788Z,-2.20
2022-12-17T05:09:15.460Z,-2.20
2022-12-17T05:12:01.124Z,-2.20
2022-12-17T05:14:48.225Z,-2.20
2022-12-17T05:17:34.189Z,-2.30
2022-12-17T05:20:19.600Z,-2.20
2022-12-17T05:23:05.553Z,-2.20
2022-12-17T05:25:53.429Z,-2.20
2022-12-17T05:28:39.153Z,-2.20
2022-12-17T05:31:25.992Z,-2.20
2022-12-17T05:34:11.282Z,-2.20
2022-12-17T05:36:56.865Z,-2.20
2022-12-17T05:39:42.907Z,-2.00
2022-12-17T05:42:28.288Z,-2.00
2022-12-17T05:45:14.124Z,-2.10
2022-12-17T05:48:01.087Z,-2.00
2022-12-17T05:50:46.974Z,-1.80
2022-12-17T05:53:32.665Z,-1.80
2022-12-17T05:56:17.945Z,-1.70
2022-12-17T05:59:03.738Z,-1.80
2022-12-17T06:01:49.974Z,-1.90
2022-12-17T06:04:33.421Z,-2.10
2022-12-17T06:07:19.239Z,-2.00
2022-12-17T06:10:04.857Z,-1.90
2022-12-17T06:12:50.616Z,-2.00
2022-12-17T06:15:36.186Z,-2.10
2022-12-17T06:18:21.958Z,-1.90
2022-12-17T06:21:11.292Z,-1.90
2022-12-17T06:23:57.090Z,-1.90
2022-12-17T06:26:57.227Z,-1.90
2022-12-17T06:29:42.979Z,-1.90
2022-12-17T06:32:28.434Z,-1.90
2022-12-17T06:35:14.335Z,-1.90
2022-12-17T06:38:01.456Z,-2.00
2022-12-17T06:40:47.264Z,-2.00
2022-12-17T06:43:32.915Z,-1.90
2022-12-17T06:46:18.783Z,-1.80
2022-12-17T06:49:04.831Z,-2.00
2022-12-17T06:51:50.286Z,-2.00
2022-12-17T06:54:37.277Z,-1.90
2022-12-17T06:57:22.992Z,-1.90
2022-12-17T07:00:09.039Z,-2.00
2022-12-17T07:02:54.866Z,-1.90
2022-12-17T07:05:41.014Z,-1.90
2022-12-17T07:08:26.649Z,-1.90
2022-12-17T07:11:13.807Z,-2.10
2022-12-17T07:13:59.175Z,-2.10
2022-12-17T07:16:44.810Z,-2.10
2022-12-17T07:19:30.352Z,-1.90
2022-12-17T07:22:16.268Z,-1.90
2022-12-17T07:25:02.006Z,-2.00
2022-12-17T07:27:49.511Z,-2.20
2022-12-17T07:30:34.965Z,-1.90
2022-12-17T07:33:23.018Z,-2.20
2022-12-17T07:36:10.906Z,-2.00
2022-12-17T07:38:56.423Z,-1.80
2022-12-17T07:41:42.244Z,-1.80
2022-12-17T07:44:28.771Z,-1.70
2022-12-17T07:47:14.293Z,-1.60
2022-12-17T07:49:59.737Z,-1.60
2022-12-17T07:52:45.425Z,-1.60
2022-12-17T07:55:30.858Z,-1.50
2022-12-17T07:58:18.415Z,-1.60
2022-12-17T08:01:05.713Z,-1.30
2022-12-17T08:03:51.297Z,-1.10
2022-12-17T08:06:37.239Z,-1.10
2022-12-17T08:09:23.448Z,-1.20
2022-12-17T08:12:09.417Z,-1.10
2022-12-17T08:14:55.374Z,-1.10
2022-12-17T08:17:42.322Z,-1.10
2022-12-17T08:20:29.162Z,-1.10
2022-12-17T08:23:20.428Z,-1.10
2022-12-17T08:26:06.096Z,-1.00
2022-12-17T08:28:52.145Z,-1.30
2022-12-17T08:31:38.369Z,-1.60
2022-12-17T08:34:25.627Z,-1.50
2022-12-17T08:37:11.904Z,-1.30
2022-12-17T08:39:57.364Z,-1.20
2022-12-17T08:42:42.989Z,-1.20
2022-12-17T08:45:28.953Z,-1.30
2022-12-17T08:48:21.629Z,-1.20
2022-12-17T08:51:08.469Z,-1.30
2022-12-17T08:53:54.361Z,-1.20
2022-12-17T08:56:40.254Z,-1.20
2022-12-17T08:59:26.032Z,-1.10
2022-12-17T09:02:26.199Z,-1.10
2022-12-17T09:05:12.437Z,-1.10
2022-12-17T09:07:59.493Z,-1.00
2022-12-17T09:10:45.097Z,-1.00
2022-12-17T09:13:30.892Z,-0.90
2022-12-17T09:16:16.160Z,-0.80
2022-12-17T09:19:02.911Z,-0.80
2022-12-17T09:21:50.390Z,-0.70
2022-12-17T09:24:45.507Z,-0.60
2022-12-17T09:27:31.130Z,-0.60
2022-12-17T09:30:16.929Z,-0.50
2022-12-17T09:33:02.401Z,-0.40
2022-12-17T09:35:47.842Z,-0.40
2022-12-17T09:38:33.740Z,-0.40
2022-12-17T09:41:41.001Z,-0.40
2022-12-17T09:44:35.075Z,-0.30
2022-12-17T09:47:29.889Z,-0.20
2022-12-17T09:50:15.528Z,0.00
2022-12-17T09:53:08.127Z,0.00
2022-12-17T09:56:08.528Z,-0.10
2022-12-17T09:58:58.413Z,0.00
2022-12-17T10:01:57.480Z,-0.10
2022-12-17T10:04:52.230Z,0.10
2022-12-17T10:07:41.987Z,0.00
2022-12-17T10:10:37.074Z,0.20
2022-12-17T10:13:29.279Z,0.10
2022-12-17T10:16:16.705Z,0.20
2022-12-17T10:19:03.557Z,0.30
2022-12-17T10:21:50.057Z,0.40
2022-12-17T10:24:35.599Z,0.20
2022-12-17T10:27:28.477Z,0.40
2022-12-17T10:30:14.188Z,0.50
2022-12-17T10:33:01.085Z,0.50
2022-12-17T10:35:54.310Z,0.50
2022-12-17T10:38:42.124Z,0.70
2022-12-17T10:41:39.398Z,0.60
2022-12-17T10:44:35.696Z,0.70
2022-12-17T10:47:21.221Z,0.70
2022-12-17T10:50:17.644Z,0.90
2022-12-17T10:53:03.407Z,0.80
2022-12-17T10:55:50.847Z,0.70
2022-12-17T10:58:55.193Z,0.80
2022-12-17T11:01:43.017Z,1.10
2022-12-17T11:04:43.911Z,1.10
2022-12-17T11:07:36.249Z,1.00
2022-12-17T11:10:23.824Z,1.00
2022-12-17T11:13:13.278Z,1.00
2022-12-17T11:16:02.443Z,1.10
2022-12-17T11:18:56.057Z,1.20
2022-12-17T11:21:47.105Z,1.20
2022-12-17T11:24:40.876Z,1.30
2022-12-17T11:27:30.257Z,1.40
2022-12-17T11:30:15.822Z,1.30
2022-12-17T11:33:22.518Z,1.30
2022-12-17T11:36:14.638Z,1.30
2022-12-17T11:39:08.521Z,1.30
2022-12-17T11:42:11.035Z,1.30
2022-12-17T11:45:09.560Z,1.00
2022-12-17T11:48:02.568Z,1.10
2022-12-17T11:50:54.641Z,1.20
2022-12-17T11:53:57.954Z,1.30
2022-12-17T11:56:48.700Z,1.30
2022-12-17T11:59:50.910Z,1.30
2022-12-17T12:02:53.258Z,1.40
2022-12-17T12:05:54.921Z,1.40
2022-12-17T12:08:46.369Z,1.50
2022-12-17T12:11:42.569Z,1.50
2022-12-17T12:14:41.428Z,1.50
2022-12-17T12:17:41.721Z,1.60
2022-12-17T12:20:40.183Z,1.60
2022-12-17T12:23:37.421Z,1.60
2022-12-17T12:26:32.540Z,1.70
2022-12-17T12:29:24.722Z,1.70
2022-12-17T12:32:18.439Z,1.60
2022-12-17T12:35:06.809Z,1.70
2022-12-17T12:37:54.239Z,1.60
2022-12-17T12:40:46.553Z,1.70
2022-12-17T12:43:40.226Z,1.90
2022-12-17T12:46:36.776Z,1.90
2022-12-17T12:49:32.877Z,1.90
2022-12-17T12:52:19.663Z,1.80
2022-12-17T12:55:12.125Z,1.80
2022-12-17T12:58:00.708Z,1.80
2022-12-17T13:00:52.589Z,1.70
2022-12-17T13:03:47.309Z,1.70
2022-12-17T13:06:41.548Z,1.80
2022-12-17T13:09:22.583Z,1.40
2022-12-17T13:11:54.724Z,1.40
2022-12-17T13:14:25.519Z,1.30
2022-12-17T13:16:56.772Z,1.50
2022-12-17T13:19:37.434Z,1.50
2022-12-17T13:22:28.323Z,1.50
2022-12-17T13:24:58.456Z,1.40
2022-12-17T13:27:31.283Z,1.40
2022-12-17T13:30:00.721Z,1.40
2022-12-17T13:32:33.366Z,1.40
2022-12-17T13:35:13.719Z,1.30
2022-12-17T13:37:54.254Z,1.40
2022-12-17T13:40:35.757Z,1.40
2022-12-17T13:43:04.112Z,1.40
2022-12-17T13:45:36.172Z,1.40
2022-12-17T13:48:04.509Z,1.30
2022-12-17T13:50:34.239Z,1.30
2022-12-17T13:53:13.234Z,1.10
2022-12-17T13:55:41.877Z,1.10
2022-12-17T13:58:23.789Z,1.10
2022-12-17T14:00:52.171Z,1.30
2022-12-17T14:03:42.902Z,1.20
2022-12-17T14:06:13.332Z,1.20
2022-12-17T14:08:43.515Z,1.20
2022-12-17T14:11:31.125Z,1.20
2022-12-17T14:14:00.042Z,1.20
2022-12-17T14:16:28.285Z,1.10
2022-12-17T14:18:57.991Z,1.10
2022-12-17T14:21:27.513Z,1.10
2022-12-17T14:23:58.013Z,1.10
2022-12-17T14:26:26.191Z,1.00
2022-12-17T14:28:56.728Z,1.00
2022-12-17T14:31:28.866Z,1.00
2022-12-17T14:34:07.760Z,1.10
2022-12-17T14:36:38.405Z,1.00
2022-12-17T14:39:19.226Z,1.00
2022-12-17T14:42:04.801Z,1.10
2022-12-17T14:44:33.374Z,1.10
2022-12-17T14:47:18.575Z,1.00
2022-12-17T14:49:55.831Z,0.90
2022-12-17T14:52:45.306Z,0.80
2022-12-17T14:55:30.782Z,0.70
2022-12-17T14:58:15.954Z,0.70
2022-12-17T15:00:47.036Z,0.80
2022-12-17T15:03:23.545Z,0.90
2022-12-17T15:05:54.836Z,0.90
2022-12-17T15:08:23.339Z,0.90
2022-12-17T15:10:52.924Z,0.90
2022-12-17T15:13:20.957Z,0.90
2022-12-17T15:15:48.933Z,0.80
2022-12-17T15:18:16.969Z,0.80
2022-12-17T15:20:45.353Z,0.50
2022-12-17T15:23:18.134Z,0.40
2022-12-17T15:25:47.288Z,0.50
2022-12-17T15:28:18.072Z,0.40
2022-12-17T15:30:46.445Z,0.40
2022-12-17T15:33:15.314Z,0.40
2022-12-17T15:35:44.085Z,0.40
2022-12-17T15:38:13.875Z,0.40
2022-12-17T15:40:42.141Z,0.30
2022-12-17T15:43:13.950Z,0.30
2022-12-17T15:45:45.120Z,0.20
2022-12-17T15:48:15.311Z,0.20
2022-12-17T15:50:43.435Z,0.20
2022-12-17T15:53:11.834Z,0.10
2022-12-17T15:55:40.343Z,0.00
2022-12-17T15:58:11.679Z,0.00
2022-12-17T16:00:40.368Z,0.00
2022-12-17T16:03:09.869Z,-0.10
2022-12-17T16:05:38.221Z,-0.10
2022-12-17T16:08:06.461Z,-0.20
2022-12-17T16:10:34.553Z,-0.20
2022-12-17T16:13:02.709Z,-0.30
2022-12-17T16:15:31.268Z,-0.40
2022-12-17T16:17:59.486Z,-0.40
2022-12-17T16:20:29.130Z,-0.50
2022-12-17T16:22:57.124Z,-0.70
2022-12-17T16:25:25.113Z,-0.70
2022-12-17T16:27:53.515Z,-0.70
2022-12-17T16:30:23.723Z,-0.80
2022-12-17T16:32:51.817Z,-0.70
2022-12-17T16:35:20.246Z,-0.80
2022-12-17T16:37:49.604Z,-0.80
2022-12-17T16:40:17.705Z,-0.90
2022-12-17T16:42:45.839Z,-0.90
2022-12-17T16:45:14.156Z,-1.00
2022-12-17T16:47:42.537Z,-1.00
2022-12-17T16:50:10.553Z,-1.00
2022-12-17T16:52:39.009Z,-1.10
2022-12-17T16:55:09.428Z,-1.20
2022-12-17T16:57:37.458Z,-1.20
2022-12-17T17:00:06.266Z,-1.20
2022-12-17T17:02:34.484Z,-1.30
2022-12-17T17:05:02.719Z,-1.30
2022-12-17T17:07:30.806Z,-1.40
2022-12-17T17:09:59.224Z,-1.40
2022-12-17T17:12:29.318Z,-1.50
2022-12-17T17:14:57.700Z,-1.50
2022-12-17T17:17:54.550Z,-1.50
2022-12-17T17:20:14.215Z,-1.50
2022-12-17T17:22:42.344Z,-1.60
2022-12-17T17:25:10.521Z,-1.60
2022-12-17T17:27:40.053Z,-1.70
2022-12-17T17:30:09.244Z,-1.80
2022-12-17T17:32:37.342Z,-1.80
2022-12-17T17:35:06.231Z,-1.90
2022-12-17T17:37:34.304Z,-1.90
2022-12-17T17:40:02.340Z,-1.90
2022-12-17T17:42:30.448Z,-2.00
2022-12-17T17:44:59.886Z,-2.00
2022-12-17T17:47:30.116Z,-2.10
2022-12-17T17:49:58.664Z,-2.10
2022-12-17T17:52:26.747Z,-2.20
2022-12-17T17:54:55.264Z,-2.20
2022-12-17T17:57:23.543Z,-2.30
2022-12-17T17:59:51.631Z,-2.30
2022-12-17T18:02:21.493Z,-2.30
2022-12-17T18:04:49.557Z,-2.30
2022-12-17T18:07:26.421Z,-2.50
2022-12-17T18:09:55.367Z,-2.70
2022-12-17T18:12:41.391Z,-2.60
2022-12-17T18:15:15.418Z,-2.50
2022-12-17T18:17:46.053Z,-2.60
2022-12-17T18:20:14.739Z,-2.70
2022-12-17T18:22:43.342Z,-2.70
2022-12-17T18:25:11.516Z,-2.80
2022-12-17T18:27:39.675Z,-2.70
2022-12-17T18:30:08.645Z,-2.90
2022-12-17T18:32:36.826Z,-3.20
2022-12-17T18:35:07.081Z,-3.10
2022-12-17T18:37:35.857Z,-3.10
2022-12-17T18:40:03.934Z,-3.20
2022-12-17T18:42:49.196Z,-3.10
2022-12-17T18:45:17.285Z,-3.10
2022-12-17T18:47:45.279Z,-3.00
2022-12-17T18:50:14.749Z,-3.40
2022-12-17T18:52:42.900Z,-3.40
2022-12-17T18:55:10.999Z,-3.30
2022-12-17T18:57:39.058Z,-3.20
2022-12-17T19:00:08.705Z,-3.20
2022-12-17T19:02:36.928Z,-3.20
2022-12-17T19:05:05.613Z,-3.20
2022-12-17T19:07:35.262Z,-3.20
2022-12-17T19:10:03.424Z,-3.30
2022-12-17T19:12:31.524Z,-3.30
2022-12-17T19:14:59.587Z,-3.40
2022-12-17T19:17:27.693Z,-3.40
2022-12-17T19:19:55.859Z,-3.40
2022-12-17T19:22:23.990Z,-3.40
2022-12-17T19:24:53.857Z,-3.60
2022-12-17T19:27:22.011Z,-3.60
2022-12-17T19:29:50.212Z,-3.80
2022-12-17T19:32:18.499Z,-3.80
2022-12-17T19:34:46.556Z,-3.70
2022-12-17T19:37:15.075Z,-3.80
2022-12-17T19:39:43.075Z,-3.80
2022-12-17T19:42:25.845Z,-3.90
2022-12-17T19:44:55.029Z,-3.90
2022-12-17T19:47:23.716Z,-3.80
2022-12-17T19:49:52.034Z,-4.00
2022-12-17T19:52:20.429Z,-4.10
2022-12-17T19:54:48.430Z,-4.10
2022-12-17T19:57:17.853Z,-4.20
2022-12-17T19:59:46.066Z,-4.50
2022-12-17T20:02:15.813Z,-4.20
2022-12-17T20:04:43.998Z,-4.20
2022-12-17T20:07:12.116Z,-4.10
2022-12-17T20:09:44.143Z,-4.10
2022-12-17T20:12:12.348Z,-4.00
2022-12-17T20:14:41.796Z,-4.00
2022-12-17T20:17:10.347Z,-3.90
2022-12-17T20:19:38.740Z,-4.00
2022-12-17T20:22:07.611Z,-4.20
2022-12-17T20:24:37.485Z,-4.10
2022-12-17T20:27:07.283Z,-4.10
2022-12-17T20:29:35.836Z,-4.20
2022-12-17T20:32:05.603Z,-4.30
2022-12-17T20:34:33.709Z,-4.70
2022-12-17T20:37:01.779Z,-4.70
2022-12-17T20:39:30.035Z,-4.50
2022-12-17T20:41:58.291Z,-4.30
2022-12-17T20:44:26.680Z,-4.30
2022-12-17T20:46:54.891Z,-4.30
2022-12-17T20:49:24.273Z,-4.20
2022-12-17T20:51:52.375Z,-4.20
2022-12-17T20:54:21.994Z,-4.30
2022-12-17T20:56:50.100Z,-4.40
2022-12-17T20:59:19.278Z,-4.40
2022-12-17T21:01:54.221Z,-4.40
2022-12-17T21:04:25.990Z,-4.50
2022-12-17T21:06:54.710Z,-4.40
2022-12-17T21:09:25.456Z,-4.50
2022-12-17T21:11:53.870Z,-4.50
2022-12-17T21:14:21.912Z,-4.50
2022-12-17T21:16:50.153Z,-4.50
2022-12-17T21:19:20.991Z,-4.50
2022-12-17T21:21:50.632Z,-4.50
2022-12-17T21:24:20.202Z,-4.50
2022-12-17T21:26:48.580Z,-4.50
2022-12-17T21:29:18.389Z,-4.60
2022-12-17T21:31:47.854Z,-4.90
2022-12-17T21:34:18.298Z,-5.00
2022-12-17T21:36:46.363Z,-4.90
2022-12-17T21:39:16.757Z,-4.70
2022-12-17T21:42:13.559Z,-4.70
2022-12-17T21:44:41.836Z,-4.80
2022-12-17T21:47:10.029Z,-4.80
2022-12-17T21:49:38.317Z,-4.80
2022-12-17T21:52:07.518Z,-4.80
2022-12-17T21:54:39.053Z,-4.80
2022-12-17T21:57:07.372Z,-4.80
2022-12-17T21:59:35.397Z,-4.80
2022-12-17T22:02:03.733Z,-4.90
2022-12-17T22:04:32.311Z,-4.90
2022-12-17T22:07:08.558Z,-5.00
2022-12-17T22:10:25.468Z,-4.90
2022-12-17T22:12:45.021Z,-5.00
2022-12-17T22:15:13.263Z,-5.00
2022-12-17T22:17:42.478Z,-5.00
2022-12-17T22:20:11.580Z,-5.00
2022-12-17T22:22:39.650Z,-5.20
2022-12-17T22:25:11.211Z,-5.20
2022-12-17T22:27:40.800Z,-5.10
2022-12-17T22:30:30.993Z,-5.10
2022-12-17T22:33:02.725Z,-5.20
2022-12-17T22:37:10.797Z,-5.30
2022-12-17T22:39:51.478Z,-5.20
2022-12-17T22:44:35.212Z,-5.30
2022-12-17T22:44:38.824Z,-5.30
2022-12-17T22:47:10.945Z,-5.20
2022-12-17T22:49:41.396Z,-5.20
2022-12-17T22:52:12.226Z,-5.10
2022-12-17T22:54:40.508Z,-5.20
2022-12-17T22:57:34.533Z,-5.30
2022-12-17T22:59:58.539Z,-5.30
2022-12-17T23:02:26.692Z,-5.60
2022-12-17T23:04:54.762Z,-5.60
2022-12-17T23:07:25.693Z,-5.70
2022-12-17T23:09:58.984Z,-5.80
2022-12-17T23:12:46.030Z,-6.10
2022-12-17T23:15:14.211Z,-6.10
2022-12-17T23:17:42.280Z,-6.00
2022-12-17T23:20:11.706Z,-5.90
2022-12-17T23:22:39.972Z,-5.90
2022-12-17T23:25:08.951Z,-5.90
2022-12-17T23:27:38.824Z,-5.90
2022-12-17T23:30:09.132Z,-5.90
2022-12-17T23:32:37.488Z,-5.80
2022-12-17T23:35:06.083Z,-5.80
2022-12-17T23:37:39.574Z,-5.90
2022-12-17T23:40:10.120Z,-6.00
2022-12-17T23:42:40.114Z,-6.10
2022-12-17T23:45:11.823Z,-6.30
2022-12-17T23:47:41.116Z,-6.30
2022-12-17T23:50:11.348Z,-6.30
2022-12-17T23:52:39.979Z,-6.30
2022-12-17T23:55:08.771Z,-6.20
2022-12-17T23:57:36.933Z,-6.20
